createdAt,value
2022-10-02T05:13:33.061Z,1.05
2022-10-02T05:16:31.730Z,1.60
2022-10-02T05:18:59.775Z,1.00
2022-10-02T05:21:48.640Z,1.00
2022-10-02T05:24:22.753Z,1.17
2022-10-02T05:27:15.770Z,1.10
2022-10-02T05:29:49.574Z,1.27
2022-10-02T05:32:40.543Z,1.30
2022-10-02T05:35:11.114Z,1.20
2022-10-02T05:37:42.057Z,1.10
2022-10-02T05:40:23.450Z,1.33
2022-10-02T05:45:32.613Z,1.27
2022-10-02T05:48:12.788Z,1.00
2022-10-02T05:50:40.643Z,1.20
2022-10-02T05:53:20.962Z,1.10
2022-10-02T05:55:52.911Z,1.37
2022-10-02T05:58:40.795Z,1.02
2022-10-02T06:01:18.034Z,1.05
2022-10-02T06:03:53.402Z,1.60
2022-10-02T06:06:34.561Z,1.00
2022-10-02T06:09:06.102Z,1.75
2022-10-02T06:14:14.385Z,5.40
2022-10-02T06:16:49.253Z,6.78
2022-10-02T06:19:30.444Z,6.13
2022-10-02T06:22:12.537Z,5.97
2022-10-02T06:24:44.316Z,3.70
2022-10-02T06:27:30.041Z,3.15
2022-10-02T06:30:06.370Z,3.17
2022-10-02T06:32:44.646Z,1.90
2022-10-02T06:35:16.474Z,1.40
2022-10-02T06:38:11.436Z,1.30
2022-10-02T06:40:48.285Z,1.00
2022-10-02T06:43:22.332Z,0.95
2022-10-02T06:46:02.244Z,1.10
2022-10-02T06:48:46.300Z,0.73
2022-10-02T06:51:35.492Z,1.05
2022-10-02T06:54:12.054Z,1.63
2022-10-02T06:56:39.866Z,0.93
2022-10-02T06:59:26.223Z,1.15
2022-10-02T07:02:32.773Z,1.08
2022-10-02T07:05:21.981Z,0.93
2022-10-02T07:08:12.086Z,0.93
2022-10-02T07:10:51.636Z,1.15
2022-10-02T07:13:40.925Z,1.08
2022-10-02T07:16:16.124Z,1.20
2022-10-02T07:19:05.910Z,1.35
2022-10-02T07:21:58.682Z,1.20
2022-10-02T07:24:52.883Z,1.30
2022-10-02T07:27:23.332Z,1.30
2022-10-02T07:30:12.349Z,1.33
2022-10-02T07:32:51.632Z,1.40
2022-10-02T07:35:25.415Z,1.20
2022-10-02T07:38:49.622Z,1.27
2022-10-02T07:41:29.225Z,1.10
2022-10-02T07:44:43.453Z,0.98
2022-10-02T07:47:30.544Z,1.35
2022-10-02T07:50:12.472Z,0.80
2022-10-02T07:52:46.772Z,1.23
2022-10-02T07:55:21.250Z,1.30
2022-10-02T07:57:52.487Z,1.38
2022-10-02T08:00:23.088Z,1.40
2022-10-02T08:02:57.295Z,1.30
2022-10-02T08:05:33.440Z,0.80
2022-10-02T08:08:23.932Z,1.42
2022-10-02T08:11:02.837Z,1.10
2022-10-02T08:13:33.041Z,0.98
2022-10-02T08:16:00.910Z,1.52
2022-10-02T08:18:41.609Z,0.90
2022-10-02T08:21:15.694Z,0.93
2022-10-02T08:23:52.395Z,0.85
2022-10-02T08:26:36.011Z,1.10
2022-10-02T08:29:24.525Z,0.90
2022-10-02T08:31:53.173Z,0.90
2022-10-02T08:34:22.316Z,0.80
2022-10-02T08:37:25.765Z,0.80
2022-10-02T08:39:56.287Z,1.10
2022-10-02T08:42:45.588Z,0.88
2022-10-02T08:45:19.373Z,0.73
2022-10-02T08:48:15.998Z,1.10
2022-10-02T08:51:02.117Z,0.75
2022-10-02T08:53:41.983Z,0.70
2022-10-02T08:56:17.729Z,0.70
2022-10-02T08:59:12.627Z,0.80
2022-10-02T09:02:11.343Z,0.50
2022-10-02T09:04:45.046Z,0.57
2022-10-02T09:07:55.003Z,0.80
2022-10-02T09:11:04.185Z,0.70
2022-10-02T09:13:51.915Z,0.73
2022-10-02T09:16:46.024Z,0.70
2022-10-02T09:19:22.716Z,0.60
2022-10-02T09:22:20.845Z,0.85
2022-10-02T09:24:56.610Z,1.00
2022-10-02T09:27:46.249Z,0.70
2022-10-02T09:30:27.113Z,0.73
2022-10-02T09:33:22.250Z,0.85
2022-10-02T09:36:08.503Z,0.80
2022-10-02T09:38:52.802Z,1.00
2022-10-02T09:41:51.006Z,0.70
2022-10-02T09:44:41.483Z,0.73
2022-10-02T09:47:21.535Z,0.93
2022-10-02T09:50:11.602Z,0.90
2022-10-02T09:53:10.477Z,0.70
2022-10-02T09:55:56.838Z,0.80
2022-10-02T09:58:44.209Z,0.50
2022-10-02T10:01:14.738Z,0.60
2022-10-02T10:04:12.920Z,0.75
2022-10-02T10:06:46.722Z,0.80
2022-10-02T10:09:36.773Z,0.90
2022-10-02T10:12:25.749Z,0.82
2022-10-02T10:14:59.509Z,1.20
2022-10-02T10:17:43.874Z,0.90
2022-10-02T10:20:14.687Z,1.00
2022-10-02T10:25:50.402Z,1.10
2022-10-02T10:28:39.554Z,1.10
2022-10-02T10:31:28.264Z,1.10
2022-10-02T10:34:08.011Z,0.98
2022-10-02T10:37:28.074Z,0.73
2022-10-02T10:40:12.384Z,0.90
2022-10-02T10:43:07.619Z,0.90
2022-10-02T10:45:54.336Z,1.30
2022-10-02T10:48:35.167Z,0.98
2022-10-02T10:54:04.951Z,0.90
2022-10-02T10:56:47.876Z,0.70
2022-10-02T10:59:54.765Z,1.20
2022-10-02T11:02:54.865Z,0.90
2022-10-02T11:06:03.777Z,0.63
2022-10-02T11:08:50.007Z,1.08
2022-10-02T11:11:23.509Z,0.77
2022-10-02T11:14:26.883Z,0.90
2022-10-02T11:17:24.511Z,0.70
2022-10-02T11:20:30.418Z,0.77
2022-10-02T11:23:22.401Z,1.30
2022-10-02T11:26:21.624Z,1.08
2022-10-02T11:29:34.846Z,1.40
2022-10-02T11:32:10.196Z,1.00
2022-10-02T11:34:43.973Z,0.80
2022-10-02T11:37:35.551Z,1.10
2022-10-02T11:40:31.157Z,1.13
2022-10-02T11:43:13.838Z,1.10
2022-10-02T11:46:03.500Z,1.17
2022-10-02T11:49:20.483Z,1.20
2022-10-02T11:51:52.138Z,1.05
2022-10-02T11:54:36.393Z,1.30
2022-10-02T11:57:33.041Z,1.10
2022-10-02T12:00:34.117Z,0.90
2022-10-02T12:03:24.902Z,1.00
2022-10-02T12:06:00.004Z,1.20
2022-10-02T12:08:42.954Z,1.02
2022-10-02T12:11:32.624Z,0.80
2022-10-02T12:14:05.597Z,0.98
2022-10-02T12:16:42.101Z,0.95
2022-10-02T12:19:15.664Z,0.90
2022-10-02T12:22:21.186Z,1.05
2022-10-02T12:25:34.516Z,0.70
2022-10-02T12:28:27.043Z,0.85
2022-10-02T12:31:14.474Z,1.08
2022-10-02T12:34:01.434Z,0.68
2022-10-02T12:37:06.243Z,1.02
2022-10-02T12:39:43.401Z,0.90
2022-10-02T12:42:21.481Z,0.88
2022-10-02T12:45:11.582Z,0.88
2022-10-02T12:48:04.142Z,1.10
2022-10-02T12:50:34.848Z,0.77
2022-10-02T12:56:04.140Z,1.00
2022-10-02T12:58:46.956Z,1.00
2022-10-02T13:01:46.102Z,0.98
2022-10-02T13:04:40.524Z,0.80
2022-10-02T13:07:20.350Z,1.08
2022-10-02T13:10:26.669Z,1.10
2022-10-02T13:13:21.168Z,1.15
2022-10-02T13:16:13.396Z,1.10
2022-10-02T13:19:08.883Z,1.45
2022-10-02T13:21:48.604Z,1.00
2022-10-02T13:24:31.452Z,1.20
2022-10-02T13:27:22.435Z,1.20
2022-10-02T13:30:06.182Z,1.40
2022-10-02T13:33:10.837Z,0.98
2022-10-02T13:36:15.208Z,1.30
2022-10-02T13:39:07.513Z,1.00
2022-10-02T13:41:53.174Z,1.10
2022-10-02T13:44:49.847Z,1.20
2022-10-02T13:47:27.280Z,1.33
2022-10-02T13:49:57.825Z,1.30
2022-10-02T13:52:53.289Z,0.95
2022-10-02T13:55:20.937Z,1.33
2022-10-02T13:58:05.595Z,1.00
2022-10-02T14:00:52.196Z,1.10
2022-10-02T14:03:28.645Z,1.00
2022-10-02T14:05:59.007Z,1.10
2022-10-02T14:08:48.098Z,1.20
2022-10-02T14:11:15.880Z,1.10
2022-10-02T14:13:52.298Z,1.27
2022-10-02T14:16:29.271Z,0.90
2022-10-02T14:19:36.390Z,1.10
2022-10-02T14:22:51.860Z,1.27
2022-10-02T14:25:53.581Z,1.05
2022-10-02T14:28:30.391Z,0.90
2022-10-02T14:31:01.057Z,1.05
2022-10-02T14:33:28.689Z,1.13
2022-10-02T14:36:13.525Z,0.90
2022-10-02T14:38:49.485Z,0.80
2022-10-02T14:41:36.281Z,1.00
2022-10-02T14:44:07.438Z,1.00
2022-10-02T14:46:50.168Z,0.80
2022-10-02T14:49:39.741Z,0.70
2022-10-02T14:52:49.264Z,0.90
2022-10-02T14:55:23.167Z,0.90
2022-10-02T14:57:56.600Z,1.15
2022-10-02T15:00:27.511Z,1.17
2022-10-02T15:05:58.960Z,2.17
2022-10-02T15:08:29.074Z,1.27
2022-10-02T15:10:57.381Z,1.20
2022-10-02T15:13:44.444Z,1.10
2022-10-02T15:16:39.362Z,0.90
2022-10-02T15:19:24.650Z,1.10
2022-10-02T15:22:20.396Z,1.25
2022-10-02T15:24:56.140Z,2.10
2022-10-02T15:27:24.802Z,1.25
2022-10-02T15:29:56.741Z,1.63
2022-10-02T15:32:43.564Z,1.88
2022-10-02T15:35:31.156Z,1.20
2022-10-02T15:38:14.022Z,0.90
2022-10-02T15:40:55.808Z,0.77
2022-10-02T15:43:32.117Z,1.10
2022-10-02T15:46:19.342Z,1.17
2022-10-02T15:48:59.350Z,0.70
2022-10-02T15:52:01.075Z,0.88
2022-10-02T15:54:53.691Z,0.90
2022-10-02T15:57:28.284Z,1.00
2022-10-02T16:00:14.896Z,1.00
2022-10-02T16:03:05.242Z,1.30
2022-10-02T16:06:08.713Z,1.00
2022-10-02T16:08:45.393Z,1.13
2022-10-02T16:11:42.080Z,1.02
2022-10-02T16:14:15.041Z,1.20
2022-10-02T16:16:50.509Z,1.33
2022-10-02T16:19:55.080Z,1.08
2022-10-02T16:22:28.439Z,1.00
2022-10-02T16:25:19.674Z,1.00
2022-10-02T16:30:22.218Z,1.00
2022-10-02T16:33:10.664Z,1.40
2022-10-02T16:36:10.743Z,1.20
2022-10-02T16:39:16.552Z,1.00
2022-10-02T16:42:02.055Z,3.40
2022-10-02T16:44:55.689Z,1.35
2022-10-02T16:47:43.733Z,1.17
2022-10-02T16:50:17.348Z,1.40
2022-10-02T16:53:05.874Z,1.10
2022-10-02T16:55:35.960Z,1.10
2022-10-02T16:58:24.495Z,1.30
2022-10-02T17:01:07.374Z,1.30
2022-10-02T17:03:54.644Z,1.00
2022-10-02T17:06:32.671Z,1.40
