createdAt,value
2018-12-23T00:00:17.298Z,11.13
2018-12-23T00:02:46.184Z,10.20
2018-12-23T00:05:29.859Z,11.53
2018-12-23T00:08:06.065Z,10.60
2018-12-23T00:10:58.633Z,10.70
2018-12-23T00:13:31.681Z,10.60
2018-12-23T00:16:15.535Z,9.43
2018-12-23T00:18:45.037Z,10.00
2018-12-23T00:21:13.729Z,9.77
2018-12-23T00:23:42.423Z,9.17
2018-12-23T00:26:11.390Z,10.10
2018-12-23T00:28:40.151Z,9.53
2018-12-23T00:31:09.017Z,9.30
2018-12-23T00:33:37.957Z,8.93
2018-12-23T00:36:15.369Z,9.50
2018-12-23T00:38:44.603Z,8.80
2018-12-23T00:41:13.297Z,8.90
2018-12-23T00:43:54.663Z,8.33
2018-12-23T00:46:38.483Z,8.63
2018-12-23T00:49:15.233Z,8.47
2018-12-23T00:51:51.145Z,7.80
2018-12-23T00:54:27.514Z,8.80
2018-12-23T00:57:00.107Z,8.27
2018-12-23T01:02:09.795Z,7.60
2018-12-23T01:04:38.452Z,8.37
2018-12-23T01:07:07.146Z,8.13
2018-12-23T01:09:36.576Z,8.70
2018-12-23T01:12:05.295Z,8.33
2018-12-23T01:14:33.998Z,7.33
2018-12-23T01:17:02.723Z,7.20
2018-12-23T01:19:34.512Z,6.83
2018-12-23T01:22:04.658Z,7.03
2018-12-23T01:24:41.305Z,7.10
2018-12-23T01:27:17.525Z,6.90
2018-12-23T01:29:53.417Z,7.83
2018-12-23T01:32:29.898Z,8.00
2018-12-23T01:35:06.247Z,6.80
2018-12-23T01:37:34.983Z,6.87
2018-12-23T01:40:03.871Z,5.63
2018-12-23T01:42:32.450Z,7.03
2018-12-23T01:45:01.124Z,6.93
2018-12-23T01:47:44.830Z,6.80
2018-12-23T01:50:14.622Z,6.70
2018-12-23T01:52:47.358Z,5.40
2018-12-23T01:55:23.836Z,6.30
2018-12-23T01:57:56.553Z,6.50
2018-12-23T02:10:37.280Z,5.50
2018-12-23T02:13:06.116Z,5.17
2018-12-23T02:15:34.979Z,5.10
2018-12-23T02:18:04.890Z,5.00
2018-12-23T02:20:33.536Z,5.60
2018-12-23T02:23:02.206Z,5.83
2018-12-23T02:25:31.705Z,5.40
2018-12-23T02:28:00.485Z,5.40
2018-12-23T02:30:29.153Z,5.13
2018-12-23T02:32:57.958Z,5.30
2018-12-23T02:35:27.230Z,4.93
2018-12-23T02:37:57.163Z,5.60
2018-12-23T02:40:25.890Z,4.80
2018-12-23T02:43:01.677Z,4.67
2018-12-23T02:45:30.340Z,5.10
2018-12-23T02:48:02.228Z,4.93
2018-12-23T02:50:34.234Z,4.77
2018-12-23T02:53:11.008Z,4.47
2018-12-23T02:55:43.309Z,5.10
2018-12-23T02:58:15.083Z,4.70
2018-12-23T03:00:57.749Z,5.10
2018-12-23T03:03:34.221Z,4.23
2018-12-23T03:06:10.211Z,4.80
2018-12-23T03:13:46.308Z,4.80
2018-12-23T03:16:14.958Z,4.90
2018-12-23T03:18:43.570Z,4.37
2018-12-23T03:21:12.423Z,4.70
2018-12-23T03:23:44.925Z,4.30
2018-12-23T03:26:14.190Z,4.97
2018-12-23T03:28:46.252Z,5.03
2018-12-23T03:31:15.621Z,4.53
2018-12-23T03:34:01.720Z,4.73
2018-12-23T03:36:37.494Z,4.60
2018-12-23T03:39:10.145Z,4.57
2018-12-23T03:41:38.910Z,4.37
2018-12-23T03:44:22.346Z,4.27
2018-12-23T03:46:53.575Z,4.30
2018-12-23T03:49:23.602Z,4.07
2018-12-23T03:51:52.236Z,4.53
2018-12-23T03:54:28.605Z,4.50
2018-12-23T03:57:12.404Z,4.10
2018-12-23T03:59:41.306Z,4.90
2018-12-23T04:02:17.913Z,3.90
2018-12-23T04:04:49.616Z,4.20
2018-12-23T04:07:25.739Z,4.60
2018-12-23T04:09:54.402Z,4.43
2018-12-23T04:12:23.014Z,4.43
2018-12-23T04:14:52.223Z,4.00
2018-12-23T04:17:21.072Z,4.27
2018-12-23T04:19:49.729Z,4.03
2018-12-23T04:22:18.798Z,4.47
2018-12-23T04:24:49.922Z,4.17
2018-12-23T04:27:18.666Z,4.27
2018-12-23T04:29:47.515Z,4.53
2018-12-23T04:32:16.374Z,4.40
2018-12-23T04:34:45.042Z,4.50
2018-12-23T04:37:14.187Z,4.30
2018-12-23T04:39:43.090Z,5.07
2018-12-23T04:42:11.860Z,4.23
2018-12-23T04:44:41.248Z,4.80
2018-12-23T04:47:09.961Z,4.73
2018-12-23T04:49:38.717Z,4.60
2018-12-23T04:52:07.516Z,4.80
2018-12-23T04:54:36.296Z,4.80
2018-12-23T04:57:04.969Z,4.53
2018-12-23T04:59:40.929Z,4.80
2018-12-23T05:02:17.867Z,5.10
2018-12-23T05:04:46.546Z,4.87
2018-12-23T05:07:18.885Z,5.13
2018-12-23T05:09:55.557Z,5.00
2018-12-23T05:12:31.750Z,5.13
2018-12-23T05:15:08.137Z,4.47
2018-12-23T05:17:40.787Z,4.83
2018-12-23T05:20:09.737Z,4.77
2018-12-23T05:22:38.692Z,5.20
2018-12-23T05:25:07.492Z,4.87
2018-12-23T05:27:37.827Z,5.30
2018-12-23T05:30:06.561Z,4.97
2018-12-23T05:32:42.942Z,5.80
2018-12-23T05:35:15.627Z,4.97
2018-12-23T05:37:52.311Z,4.80
2018-12-23T05:40:21.048Z,5.50
2018-12-23T05:42:57.407Z,5.00
2018-12-23T05:45:26.125Z,5.23
2018-12-23T05:47:54.837Z,4.83
2018-12-23T05:50:26.601Z,5.00
2018-12-23T05:52:55.332Z,5.33
2018-12-23T05:55:25.837Z,5.40
2018-12-23T05:57:54.975Z,5.30
2018-12-23T06:00:23.715Z,5.00
2018-12-23T06:02:53.115Z,5.20
2018-12-23T06:05:22.620Z,5.27
2018-12-23T06:07:59.427Z,4.70
2018-12-23T06:10:28.219Z,5.20
2018-12-23T06:12:56.993Z,5.70
2018-12-23T06:15:25.647Z,4.83
2018-12-23T06:17:54.326Z,5.67
2018-12-23T06:20:23.116Z,5.20
2018-12-23T06:22:51.877Z,4.80
2018-12-23T06:25:21.216Z,4.80
2018-12-23T06:27:50.177Z,5.17
2018-12-23T06:30:18.832Z,4.60
2018-12-23T06:32:48.601Z,5.70
2018-12-23T06:35:17.353Z,5.27
2018-12-23T06:37:46.093Z,5.37
2018-12-23T06:40:15.270Z,5.57
2018-12-23T06:42:47.387Z,5.83
2018-12-23T06:45:16.054Z,5.57
2018-12-23T06:47:44.662Z,5.40
2018-12-23T06:50:13.289Z,5.77
2018-12-23T06:52:41.943Z,5.43
2018-12-23T06:55:10.661Z,5.67
2018-12-23T06:57:40.435Z,5.90
2018-12-23T07:00:09.771Z,5.33
2018-12-23T07:02:38.376Z,5.93
2018-12-23T07:05:07.071Z,5.67
2018-12-23T07:07:35.802Z,5.67
2018-12-23T07:10:05.395Z,5.90
2018-12-23T07:12:34.209Z,6.03
2018-12-23T07:15:02.892Z,6.40
2018-12-23T07:17:31.691Z,6.07
2018-12-23T07:20:00.615Z,5.80
2018-12-23T07:22:29.362Z,5.90
2018-12-23T07:24:58.094Z,6.57
2018-12-23T07:27:26.732Z,6.80
2018-12-23T07:29:56.380Z,5.93
2018-12-23T07:32:25.073Z,6.77
2018-12-23T07:34:54.455Z,7.07
2018-12-23T07:37:27.572Z,5.90
2018-12-23T07:39:54.736Z,5.50
2018-12-23T07:42:23.528Z,5.90
2018-12-23T07:44:53.065Z,6.20
2018-12-23T07:47:22.200Z,6.43
2018-12-23T07:49:50.905Z,6.20
2018-12-23T07:52:19.572Z,6.20
2018-12-23T07:54:48.237Z,7.77
2018-12-23T07:57:16.994Z,7.13
2018-12-23T07:59:45.659Z,6.30
2018-12-23T08:02:27.562Z,7.30
2018-12-23T08:04:56.297Z,6.67
2018-12-23T08:07:24.993Z,6.77
2018-12-23T08:09:53.664Z,6.63
2018-12-23T08:12:22.383Z,8.53
2018-12-23T08:14:51.222Z,8.20
2018-12-23T08:17:30.402Z,6.30
2018-12-23T08:20:12.058Z,7.40
2018-12-23T08:22:40.845Z,6.87
2018-12-23T08:25:09.499Z,6.93
2018-12-23T08:27:38.208Z,9.17
2018-12-23T08:30:07.173Z,8.83
2018-12-23T08:32:35.831Z,7.90
2018-12-23T08:35:04.704Z,7.53
2018-12-23T08:37:33.388Z,7.40
2018-12-23T08:40:02.029Z,6.37
2018-12-23T08:42:30.709Z,6.93
2018-12-23T08:44:59.474Z,8.03
2018-12-23T08:47:28.114Z,8.27
2018-12-23T08:49:57.594Z,6.97
2018-12-23T08:52:26.262Z,7.57
2018-12-23T08:54:55.743Z,6.57
2018-12-23T08:57:24.469Z,6.77
2018-12-23T08:59:53.250Z,7.10
2018-12-23T09:02:22.018Z,7.40
2018-12-23T09:04:50.784Z,7.17
2018-12-23T09:07:19.466Z,6.47
2018-12-23T09:09:48.142Z,6.37
2018-12-23T09:12:16.731Z,6.70
2018-12-23T09:14:45.421Z,8.07
2018-12-23T09:17:14.051Z,7.37
2018-12-23T09:19:42.666Z,7.60
2018-12-23T09:22:11.375Z,7.13
2018-12-23T09:24:40.068Z,8.77
2018-12-23T09:27:08.731Z,8.13
2018-12-23T09:29:37.347Z,7.37
2018-12-23T09:32:06.100Z,6.87
2018-12-23T09:34:34.863Z,7.60
2018-12-23T09:37:03.612Z,8.67
2018-12-23T09:39:32.293Z,6.83
2018-12-23T09:42:01.395Z,7.10
2018-12-23T09:44:30.017Z,7.73
2018-12-23T09:46:58.730Z,7.57
2018-12-23T09:49:27.315Z,6.87
2018-12-23T09:51:55.930Z,7.13
2018-12-23T09:54:24.625Z,7.23
2018-12-23T09:56:53.296Z,7.87
2018-12-23T09:59:21.994Z,7.03
2018-12-23T10:01:50.681Z,8.03
2018-12-23T10:04:19.393Z,7.90
2018-12-23T10:06:48.105Z,7.77
2018-12-23T10:09:16.715Z,8.40
2018-12-23T10:11:45.358Z,10.00
2018-12-23T10:14:13.997Z,9.67
2018-12-23T10:16:42.581Z,8.27
2018-12-23T10:19:11.219Z,7.83
2018-12-23T10:21:39.846Z,7.50
2018-12-23T10:24:08.603Z,7.00
2018-12-23T10:26:37.297Z,6.63
2018-12-23T10:29:05.979Z,6.03
2018-12-23T10:31:34.627Z,6.73
2018-12-23T10:34:03.361Z,6.30
2018-12-23T10:36:32.014Z,7.73
2018-12-23T10:39:00.740Z,7.13
2018-12-23T10:41:29.747Z,7.03
2018-12-23T10:43:58.377Z,7.13
2018-12-23T10:46:27.047Z,6.20
2018-12-23T10:48:55.666Z,7.90
2018-12-23T10:51:24.370Z,7.50
2018-12-23T10:53:53.045Z,7.57
2018-12-23T10:56:21.753Z,6.13
2018-12-23T10:58:50.546Z,6.20
2018-12-23T11:01:19.231Z,6.03
2018-12-23T11:03:48.055Z,6.23
2018-12-23T11:06:16.842Z,6.37
2018-12-23T11:08:45.506Z,6.33
2018-12-23T11:11:14.240Z,6.07
2018-12-23T11:13:42.970Z,6.10
2018-12-23T11:16:11.696Z,6.07
2018-12-23T11:18:40.361Z,6.67
2018-12-23T11:21:09.113Z,5.33
2018-12-23T11:23:37.758Z,4.77
2018-12-23T11:26:06.485Z,5.27
2018-12-23T11:28:35.496Z,4.87
2018-12-23T11:31:04.142Z,5.03
2018-12-23T11:33:32.806Z,5.40
2018-12-23T11:36:01.469Z,4.83
2018-12-23T11:38:35.540Z,4.83
2018-12-23T11:41:02.069Z,5.97
2018-12-23T11:43:30.784Z,6.97
2018-12-23T11:45:59.670Z,7.13
2018-12-23T11:48:28.341Z,7.90
2018-12-23T11:50:57.098Z,7.77
2018-12-23T11:53:25.691Z,8.30
2018-12-23T11:55:54.364Z,7.23
2018-12-23T11:58:22.982Z,6.57
2018-12-23T12:00:53.233Z,7.63
2018-12-23T12:03:21.998Z,6.87
2018-12-23T12:05:51.156Z,6.53
2018-12-23T12:08:19.975Z,5.83
2018-12-23T12:11:10.150Z,6.70
2018-12-23T12:13:38.786Z,6.23
2018-12-23T12:16:07.440Z,6.73
2018-12-23T12:18:36.137Z,7.10
2018-12-23T12:21:04.806Z,8.13
2018-12-23T12:23:33.478Z,8.87
2018-12-23T12:26:02.149Z,9.50
2018-12-23T12:28:30.846Z,9.50
2018-12-23T12:30:59.523Z,13.47
2018-12-23T12:33:28.196Z,11.50
2018-12-23T12:35:56.869Z,11.90
2018-12-23T12:38:25.503Z,12.60
2018-12-23T12:40:54.162Z,11.27
2018-12-23T12:43:22.814Z,10.20
2018-12-23T12:45:51.484Z,11.27
2018-12-23T12:48:20.143Z,12.17
2018-12-23T12:50:48.753Z,11.57
2018-12-23T12:53:17.451Z,11.23
2018-12-23T12:55:46.164Z,10.47
2018-12-23T12:58:14.854Z,10.20
2018-12-23T13:00:43.474Z,12.53
2018-12-23T13:03:12.175Z,15.87
2018-12-23T13:05:40.792Z,20.67
2018-12-23T13:08:09.530Z,21.80
2018-12-23T13:10:38.280Z,18.07
2018-12-23T13:13:06.983Z,13.10
2018-12-23T13:15:35.636Z,12.67
2018-12-23T13:18:04.430Z,10.87
2018-12-23T13:20:33.077Z,13.90
2018-12-23T13:23:01.802Z,12.97
2018-12-23T13:25:30.440Z,13.47
2018-12-23T13:27:59.493Z,13.30
2018-12-23T13:30:28.164Z,9.67
2018-12-23T13:32:56.801Z,11.90
2018-12-23T13:35:25.579Z,10.23
2018-12-23T13:37:54.665Z,10.47
2018-12-23T13:40:34.362Z,8.90
2018-12-23T13:43:12.902Z,9.13
2018-12-23T13:46:14.178Z,9.10
2018-12-23T13:49:41.166Z,9.60
2018-12-23T13:52:20.657Z,8.23
2018-12-23T13:55:03.197Z,9.40
2018-12-23T13:57:40.135Z,9.30
2018-12-23T14:00:19.977Z,9.93
2018-12-23T14:03:59.891Z,9.70
2018-12-23T14:07:05.133Z,9.20
2018-12-23T14:11:48.234Z,9.47
2018-12-23T14:14:16.866Z,9.47
2018-12-23T14:16:45.617Z,8.77
2018-12-23T14:19:14.368Z,8.00
2018-12-23T14:21:43.228Z,7.27
2018-12-23T14:24:11.939Z,9.03
2018-12-23T14:26:40.711Z,8.33
2018-12-23T14:29:09.306Z,10.77
2018-12-23T14:31:37.973Z,10.33
2018-12-23T14:34:06.586Z,10.23
2018-12-23T14:36:35.193Z,10.70
2018-12-23T14:39:06.621Z,9.67
2018-12-23T14:41:35.236Z,10.00
2018-12-23T14:44:03.900Z,10.50
2018-12-23T14:46:32.539Z,11.10
2018-12-23T14:49:38.660Z,10.67
2018-12-23T14:52:08.562Z,10.67
2018-12-23T14:54:38.457Z,12.03
2018-12-23T14:57:08.383Z,10.80
2018-12-23T14:59:38.264Z,12.30
2018-12-23T15:02:08.190Z,10.93
2018-12-23T15:04:38.114Z,11.10
2018-12-23T15:07:07.997Z,11.83
2018-12-23T15:09:37.890Z,10.53
2018-12-23T15:12:07.818Z,11.60
2018-12-23T15:14:37.740Z,12.43
2018-12-23T15:17:07.635Z,12.50
2018-12-23T15:19:37.657Z,12.27
2018-12-23T15:22:07.575Z,13.00
2018-12-23T15:24:37.485Z,13.90
2018-12-23T15:27:07.389Z,13.53
2018-12-23T15:29:37.308Z,15.03
2018-12-23T15:32:07.277Z,16.57
2018-12-23T15:34:37.248Z,15.90
2018-12-23T15:37:07.174Z,14.40
2018-12-23T15:39:42.601Z,14.83
2018-12-23T15:42:08.715Z,13.93
2018-12-23T15:44:38.667Z,14.03
2018-12-23T15:47:08.618Z,12.27
2018-12-23T15:49:38.579Z,14.33
2018-12-23T15:52:08.498Z,15.87
2018-12-23T15:54:46.054Z,14.67
2018-12-23T15:57:09.971Z,15.10
2018-12-23T15:59:39.860Z,17.03
2018-12-23T16:02:10.007Z,18.27
2018-12-23T16:04:39.920Z,18.67
2018-12-23T16:07:09.819Z,19.30
2018-12-23T16:09:39.777Z,18.10
2018-12-23T16:12:10.571Z,16.43
2018-12-23T16:14:40.461Z,16.13
2018-12-23T16:17:10.414Z,17.13
2018-12-23T16:19:40.329Z,17.40
2018-12-23T16:22:10.233Z,18.47
2018-12-23T16:24:40.189Z,19.33
2018-12-23T16:27:10.143Z,19.67
2018-12-23T16:29:40.058Z,20.83
2018-12-23T16:32:10.016Z,20.97
2018-12-23T16:34:39.909Z,21.77
2018-12-23T16:37:09.843Z,23.47
2018-12-23T16:39:39.901Z,25.60
2018-12-23T16:42:09.781Z,25.27
2018-12-23T16:44:39.667Z,23.13
2018-12-23T16:47:09.581Z,22.07
2018-12-23T16:49:40.952Z,22.00
2018-12-23T16:52:10.975Z,19.80
2018-12-23T16:54:40.912Z,21.27
2018-12-23T16:57:10.804Z,19.33
2018-12-23T16:59:40.771Z,21.23
2018-12-23T17:02:10.685Z,24.90
2018-12-23T17:04:40.649Z,22.90
2018-12-23T17:07:10.564Z,23.27
2018-12-23T17:09:40.511Z,20.53
2018-12-23T17:12:10.456Z,22.90
2018-12-23T17:14:40.441Z,20.73
2018-12-23T17:17:10.387Z,20.77
2018-12-23T17:19:40.299Z,20.80
2018-12-23T17:22:10.312Z,20.37
2018-12-23T17:24:40.304Z,21.30
2018-12-23T17:27:10.208Z,20.97
2018-12-23T17:29:40.260Z,22.30
2018-12-23T17:32:10.521Z,25.00
2018-12-23T17:34:40.456Z,23.47
2018-12-23T17:37:10.482Z,21.77
2018-12-23T17:39:40.399Z,26.87
2018-12-23T17:42:10.345Z,26.47
2018-12-23T17:44:40.327Z,24.23
2018-12-23T17:47:10.265Z,27.73
2018-12-23T17:49:40.184Z,27.63
2018-12-23T17:52:10.255Z,24.60
2018-12-23T17:54:40.179Z,27.93
2018-12-23T17:57:10.109Z,31.40
2018-12-23T17:59:40.111Z,30.43
2018-12-23T18:02:10.011Z,33.47
2018-12-23T18:04:39.892Z,32.63
2018-12-23T18:07:09.841Z,26.60
2018-12-23T18:09:39.906Z,29.27
2018-12-23T18:12:09.964Z,27.80
2018-12-23T18:14:39.944Z,22.70
2018-12-23T18:17:09.980Z,24.50
2018-12-23T18:19:39.861Z,24.13
2018-12-23T18:22:09.786Z,23.07
2018-12-23T18:24:39.687Z,23.77
2018-12-23T18:27:09.569Z,22.83
2018-12-23T18:29:39.507Z,24.33
2018-12-23T18:32:09.404Z,26.20
2018-12-23T18:34:39.278Z,23.10
2018-12-23T18:37:09.591Z,23.53
2018-12-23T18:39:39.474Z,24.17
2018-12-23T18:42:09.361Z,23.97
2018-12-23T18:44:39.301Z,23.97
2018-12-23T18:47:09.187Z,24.67
2018-12-23T18:49:39.090Z,23.63
2018-12-23T18:52:09.116Z,20.97
2018-12-23T18:54:39.091Z,21.83
2018-12-23T18:57:10.692Z,21.90
2018-12-23T18:59:44.844Z,20.20
2018-12-23T19:02:36.659Z,23.03
2018-12-23T19:05:06.764Z,25.87
2018-12-23T19:07:36.698Z,29.07
2018-12-23T19:10:30.623Z,24.80
2018-12-23T19:13:53.401Z,30.77
2018-12-23T19:16:49.296Z,31.60
2018-12-23T19:19:39.454Z,27.97
2018-12-23T19:22:46.078Z,27.10
2018-12-23T19:25:56.194Z,26.20
2018-12-23T19:29:19.260Z,29.60
2018-12-23T19:32:21.655Z,26.63
2018-12-23T19:35:30.347Z,20.20
2018-12-23T19:38:30.972Z,25.27
2018-12-23T19:41:58.276Z,21.73
2018-12-23T19:45:05.876Z,24.70
2018-12-23T19:48:27.132Z,23.47
2018-12-23T19:51:34.507Z,25.27
2018-12-23T19:55:04.150Z,26.23
2018-12-23T19:57:57.872Z,42.80
2018-12-23T20:01:02.980Z,28.13
2018-12-23T20:04:08.682Z,21.83
2018-12-23T20:07:37.517Z,22.47
2018-12-23T20:10:45.900Z,35.60
2018-12-23T20:14:01.338Z,23.73
2018-12-23T20:17:04.446Z,21.73
2018-12-23T20:20:15.357Z,24.07
2018-12-23T20:23:24.952Z,23.53
2018-12-23T20:26:37.584Z,23.07
2018-12-23T20:29:30.906Z,21.93
2018-12-23T20:32:28.770Z,20.77
2018-12-23T20:35:54.520Z,24.80
2018-12-23T20:39:04.499Z,23.97
2018-12-23T20:42:01.384Z,21.93
2018-12-23T20:45:03.957Z,21.57
2018-12-23T20:47:50.686Z,22.30
2018-12-23T20:50:47.660Z,26.63
2018-12-23T20:53:55.456Z,20.20
2018-12-23T20:57:20.080Z,22.27
2018-12-23T21:00:28.913Z,18.83
2018-12-23T21:03:22.241Z,16.87
2018-12-23T21:06:48.402Z,20.27
2018-12-23T21:09:59.249Z,18.43
2018-12-23T21:13:19.117Z,19.17
2018-12-23T21:16:25.883Z,16.90
2018-12-23T21:19:41.687Z,21.07
2018-12-23T21:22:39.164Z,26.63
2018-12-23T21:26:13.959Z,29.63
2018-12-23T21:29:20.984Z,24.70
2018-12-23T21:32:42.004Z,21.77
2018-12-23T21:35:47.746Z,21.50
2018-12-23T21:39:02.149Z,22.57
2018-12-23T21:41:49.498Z,22.83
2018-12-23T21:44:48.259Z,32.38
2018-12-23T21:47:53.871Z,27.97
2018-12-23T21:50:51.133Z,24.17
2018-12-23T21:54:02.127Z,23.60
2018-12-23T21:57:21.108Z,22.17
2018-12-23T22:00:37.772Z,19.57
2018-12-23T22:03:38.253Z,21.37
2018-12-23T22:06:27.902Z,22.70
2018-12-23T22:09:41.004Z,20.93
2018-12-23T22:12:51.929Z,17.80
2018-12-23T22:15:21.946Z,18.97
2018-12-23T22:17:52.034Z,18.37
2018-12-23T22:20:22.093Z,17.13
2018-12-23T22:22:52.174Z,18.03
2018-12-23T22:25:22.228Z,21.00
2018-12-23T22:27:52.477Z,23.10
2018-12-23T22:30:22.489Z,21.60
2018-12-23T22:32:52.575Z,21.03
2018-12-23T22:35:22.702Z,18.30
2018-12-23T22:37:52.821Z,19.07
2018-12-23T22:40:24.532Z,19.13
2018-12-23T22:42:54.667Z,17.87
2018-12-23T22:45:24.717Z,16.83
2018-12-23T22:47:56.034Z,17.53
2018-12-23T22:50:26.414Z,15.80
2018-12-23T22:52:56.549Z,14.87
2018-12-23T22:55:26.716Z,13.83
2018-12-23T22:57:57.966Z,11.20
2018-12-23T23:00:33.039Z,8.13
2018-12-23T23:03:09.012Z,8.20
2018-12-23T23:05:34.838Z,8.93
2018-12-23T23:08:04.868Z,7.70
2018-12-23T23:10:34.975Z,5.50
2018-12-23T23:13:05.144Z,5.37
2018-12-23T23:15:35.191Z,5.83
2018-12-23T23:18:08.102Z,5.27
2018-12-23T23:20:38.250Z,5.90
2018-12-23T23:23:08.321Z,5.27
2018-12-23T23:25:38.366Z,5.80
2018-12-23T23:28:08.458Z,6.20
2018-12-23T23:30:38.480Z,6.60
2018-12-23T23:33:08.741Z,7.47
2018-12-23T23:35:38.688Z,7.33
2018-12-23T23:38:08.537Z,7.97
2018-12-23T23:40:38.478Z,6.77
2018-12-23T23:43:08.374Z,7.80
2018-12-23T23:45:38.330Z,7.33
2018-12-23T23:48:08.177Z,8.57
2018-12-23T23:50:38.066Z,6.83
2018-12-23T23:53:07.974Z,5.40
2018-12-23T23:55:37.907Z,5.23
2018-12-23T23:58:07.777Z,5.30
