createdAt,value
2018-12-18T00:00:54.319Z,8.37
2018-12-18T00:03:22.693Z,8.10
2018-12-18T00:05:51.034Z,9.27
2018-12-18T00:08:19.337Z,10.00
2018-12-18T00:13:38.726Z,8.07
2018-12-18T00:16:06.967Z,7.13
2018-12-18T00:18:35.228Z,9.97
2018-12-18T00:21:03.763Z,6.33
2018-12-18T00:23:32.038Z,7.17
2018-12-18T00:26:00.404Z,6.23
2018-12-18T00:28:28.632Z,6.00
2018-12-18T00:30:56.964Z,7.50
2018-12-18T00:33:25.216Z,6.80
2018-12-18T00:35:53.469Z,6.03
2018-12-18T00:38:21.807Z,6.60
2018-12-18T00:40:50.071Z,5.03
2018-12-18T00:43:18.291Z,5.50
2018-12-18T00:45:46.891Z,6.20
2018-12-18T00:48:15.419Z,5.87
2018-12-18T00:50:43.818Z,4.70
2018-12-18T00:53:12.261Z,5.23
2018-12-18T00:55:40.518Z,4.77
2018-12-18T00:58:08.767Z,5.73
2018-12-18T01:00:37.024Z,4.27
2018-12-18T01:03:05.462Z,4.13
2018-12-18T01:05:33.692Z,5.90
2018-12-18T01:08:02.051Z,5.67
2018-12-18T01:10:30.507Z,4.50
2018-12-18T01:12:58.749Z,7.47
2018-12-18T01:15:27.093Z,5.37
2018-12-18T01:17:55.315Z,7.57
2018-12-18T01:20:23.643Z,6.53
2018-12-18T01:22:51.883Z,6.37
2018-12-18T01:25:20.179Z,5.63
2018-12-18T01:27:48.391Z,5.03
2018-12-18T01:30:16.771Z,5.80
2018-12-18T01:32:45.059Z,7.00
2018-12-18T01:35:13.407Z,5.60
2018-12-18T01:37:41.738Z,5.77
2018-12-18T01:40:10.111Z,16.17
2018-12-18T01:42:38.509Z,4.83
2018-12-18T01:45:06.847Z,6.10
2018-12-18T01:47:35.058Z,4.63
2018-12-18T01:50:03.898Z,5.90
2018-12-18T01:52:32.347Z,6.53
2018-12-18T01:55:00.719Z,5.30
2018-12-18T01:57:29.022Z,6.53
2018-12-18T01:59:57.246Z,5.47
2018-12-18T02:02:25.655Z,6.10
2018-12-18T02:04:53.939Z,6.73
2018-12-18T02:07:22.301Z,7.00
2018-12-18T02:09:50.599Z,9.07
2018-12-18T02:12:18.821Z,7.47
2018-12-18T02:14:47.045Z,6.60
2018-12-18T02:17:15.266Z,7.53
2018-12-18T02:19:43.693Z,6.37
2018-12-18T02:22:11.945Z,9.67
2018-12-18T02:24:40.419Z,5.43
2018-12-18T02:27:08.629Z,5.73
2018-12-18T02:29:36.902Z,5.77
2018-12-18T02:32:05.140Z,7.83
2018-12-18T02:34:33.381Z,5.27
2018-12-18T02:37:01.600Z,7.10
2018-12-18T02:39:29.885Z,8.10
2018-12-18T02:41:58.115Z,6.50
2018-12-18T02:44:26.447Z,6.20
2018-12-18T02:46:54.915Z,8.97
2018-12-18T02:49:23.233Z,6.23
2018-12-18T02:51:56.244Z,6.37
2018-12-18T02:54:24.477Z,6.43
2018-12-18T02:56:52.713Z,8.13
2018-12-18T02:59:20.935Z,6.40
2018-12-18T03:01:49.144Z,6.27
2018-12-18T03:04:21.402Z,6.67
2018-12-18T03:06:47.892Z,5.67
2018-12-18T03:09:16.480Z,5.27
2018-12-18T03:11:44.766Z,7.43
2018-12-18T03:14:13.032Z,5.43
2018-12-18T03:16:41.514Z,5.77
2018-12-18T03:19:09.891Z,5.03
2018-12-18T03:21:38.157Z,5.67
2018-12-18T03:24:06.374Z,7.50
2018-12-18T03:26:34.592Z,5.67
2018-12-18T03:29:03.059Z,7.03
2018-12-18T03:31:31.765Z,5.60
2018-12-18T03:34:00.057Z,7.67
2018-12-18T03:36:28.363Z,5.43
2018-12-18T03:38:56.743Z,7.00
2018-12-18T03:41:25.016Z,5.07
2018-12-18T03:43:53.455Z,6.13
2018-12-18T03:46:21.731Z,5.60
2018-12-18T03:48:50.001Z,5.97
2018-12-18T03:51:18.284Z,5.73
2018-12-18T03:53:46.746Z,7.73
2018-12-18T03:56:14.958Z,6.87
2018-12-18T03:58:43.262Z,6.43
2018-12-18T04:03:45.914Z,5.63
2018-12-18T04:06:14.184Z,6.37
2018-12-18T04:11:17.003Z,11.77
2018-12-18T04:13:45.281Z,7.70
2018-12-18T04:16:13.503Z,7.50
2018-12-18T04:18:41.916Z,4.70
2018-12-18T04:21:10.157Z,6.40
2018-12-18T04:23:38.459Z,5.43
2018-12-18T04:26:06.699Z,5.87
2018-12-18T04:28:34.931Z,7.33
2018-12-18T04:31:03.204Z,6.47
2018-12-18T04:33:31.546Z,6.17
2018-12-18T04:35:59.963Z,6.20
2018-12-18T04:38:28.343Z,6.30
2018-12-18T04:40:56.611Z,6.10
2018-12-18T04:43:25.203Z,8.53
2018-12-18T04:45:53.535Z,5.13
2018-12-18T04:48:21.751Z,6.90
2018-12-18T04:50:50.219Z,4.87
2018-12-18T04:53:18.611Z,4.63
2018-12-18T04:55:46.850Z,7.97
2018-12-18T04:58:15.163Z,6.40
2018-12-18T05:00:43.503Z,6.13
2018-12-18T05:03:11.902Z,5.03
2018-12-18T05:05:40.413Z,6.60
2018-12-18T05:08:08.754Z,4.50
2018-12-18T05:10:37.088Z,7.20
2018-12-18T05:13:05.394Z,6.90
2018-12-18T05:15:33.797Z,6.50
2018-12-18T05:18:02.042Z,10.67
2018-12-18T05:20:30.254Z,5.67
2018-12-18T05:22:58.523Z,7.07
2018-12-18T05:25:26.749Z,6.50
2018-12-18T05:27:55.023Z,6.27
2018-12-18T05:30:23.244Z,5.57
2018-12-18T05:32:51.473Z,5.57
2018-12-18T05:35:19.815Z,5.40
2018-12-18T05:37:48.080Z,5.53
2018-12-18T05:40:16.356Z,5.00
2018-12-18T05:42:44.587Z,4.33
2018-12-18T05:45:12.812Z,6.40
2018-12-18T05:47:41.047Z,5.00
2018-12-18T05:50:09.329Z,5.27
2018-12-18T05:52:37.642Z,5.73
2018-12-18T05:55:07.707Z,5.23
2018-12-18T05:57:36.099Z,4.80
2018-12-18T06:00:05.324Z,3.77
2018-12-18T06:02:33.535Z,4.43
2018-12-18T06:05:03.325Z,5.37
2018-12-18T06:07:31.844Z,5.50
2018-12-18T06:10:00.127Z,3.63
2018-12-18T06:12:28.339Z,5.07
2018-12-18T06:14:56.564Z,3.27
2018-12-18T06:17:24.775Z,4.43
2018-12-18T06:19:53.002Z,4.93
2018-12-18T06:22:21.352Z,4.93
2018-12-18T06:24:49.578Z,4.07
2018-12-18T06:27:18.346Z,3.93
2018-12-18T06:29:46.560Z,5.13
2018-12-18T06:32:14.859Z,5.77
2018-12-18T06:34:43.240Z,4.80
2018-12-18T06:37:11.453Z,3.40
2018-12-18T06:39:39.711Z,3.83
2018-12-18T06:42:07.996Z,6.57
2018-12-18T06:44:36.243Z,3.87
2018-12-18T06:47:04.520Z,7.47
2018-12-18T06:49:32.748Z,7.53
2018-12-18T06:52:01.071Z,5.17
2018-12-18T06:54:29.326Z,5.90
2018-12-18T06:56:57.531Z,5.13
2018-12-18T06:59:25.750Z,6.07
2018-12-18T07:01:53.964Z,6.17
2018-12-18T07:04:22.199Z,4.93
2018-12-18T07:06:50.437Z,5.03
2018-12-18T07:09:18.648Z,5.53
2018-12-18T07:11:46.871Z,6.30
2018-12-18T07:14:15.089Z,8.80
2018-12-18T07:16:43.293Z,6.43
2018-12-18T07:19:11.552Z,6.47
2018-12-18T07:21:39.795Z,4.67
2018-12-18T07:24:13.888Z,7.60
2018-12-18T07:26:38.370Z,5.40
2018-12-18T07:29:06.651Z,5.83
2018-12-18T07:31:34.863Z,4.53
2018-12-18T07:34:03.115Z,4.17
2018-12-18T07:36:31.499Z,5.07
2018-12-18T07:38:59.707Z,4.57
2018-12-18T07:41:27.933Z,3.13
2018-12-18T07:43:56.301Z,4.57
2018-12-18T07:46:24.518Z,8.07
2018-12-18T07:48:52.848Z,3.33
2018-12-18T07:51:21.065Z,4.43
2018-12-18T07:53:49.443Z,4.07
2018-12-18T07:56:17.707Z,4.57
2018-12-18T07:58:45.961Z,3.70
2018-12-18T08:01:14.172Z,5.70
2018-12-18T08:03:42.407Z,3.57
2018-12-18T08:06:10.628Z,4.43
2018-12-18T08:08:38.876Z,5.20
2018-12-18T08:11:07.081Z,6.00
2018-12-18T08:13:35.317Z,10.57
2018-12-18T08:16:03.582Z,13.13
2018-12-18T08:18:31.790Z,5.47
2018-12-18T08:21:00.040Z,3.50
2018-12-18T08:23:28.272Z,3.50
2018-12-18T08:25:56.539Z,3.50
2018-12-18T08:28:24.803Z,4.63
2018-12-18T08:30:53.037Z,3.77
2018-12-18T08:33:21.278Z,3.43
2018-12-18T08:35:49.591Z,3.30
2018-12-18T08:38:17.885Z,8.67
2018-12-18T08:40:46.185Z,5.73
2018-12-18T08:43:14.471Z,5.20
2018-12-18T08:45:42.707Z,3.03
2018-12-18T08:48:11.116Z,4.20
2018-12-18T08:50:39.337Z,4.90
2018-12-18T08:53:07.578Z,3.90
2018-12-18T08:55:35.810Z,4.40
2018-12-18T08:58:04.095Z,4.27
2018-12-18T09:00:32.355Z,14.27
2018-12-18T09:03:00.562Z,4.10
2018-12-18T09:05:28.799Z,4.93
2018-12-18T09:07:57.083Z,5.37
2018-12-18T09:10:25.327Z,3.03
2018-12-18T09:12:53.532Z,4.20
2018-12-18T09:15:27.354Z,3.70
2018-12-18T09:17:55.636Z,3.23
2018-12-18T09:20:23.947Z,2.83
2018-12-18T09:22:52.175Z,3.20
2018-12-18T09:25:20.518Z,4.40
2018-12-18T09:27:48.778Z,3.00
2018-12-18T09:30:17.098Z,8.23
2018-12-18T09:32:45.308Z,4.30
2018-12-18T09:35:13.565Z,2.47
2018-12-18T09:37:42.697Z,2.80
2018-12-18T09:40:10.955Z,3.03
2018-12-18T09:42:44.902Z,2.20
2018-12-18T09:45:13.380Z,2.27
2018-12-18T09:47:41.602Z,8.23
2018-12-18T09:50:09.961Z,6.50
2018-12-18T09:52:38.171Z,3.00
2018-12-18T09:55:08.004Z,3.23
2018-12-18T09:57:57.069Z,2.33
2018-12-18T10:00:25.526Z,2.80
2018-12-18T10:02:53.751Z,4.70
2018-12-18T10:05:21.959Z,4.00
2018-12-18T10:07:50.419Z,2.70
2018-12-18T10:10:18.657Z,3.43
2018-12-18T10:13:01.143Z,2.90
2018-12-18T10:15:29.401Z,2.20
2018-12-18T10:17:57.754Z,2.73
2018-12-18T10:20:25.959Z,3.10
2018-12-18T10:22:54.200Z,3.83
2018-12-18T10:25:22.527Z,4.10
2018-12-18T10:27:50.791Z,4.83
2018-12-18T10:30:19.032Z,3.60
2018-12-18T10:32:47.416Z,4.37
2018-12-18T10:35:15.914Z,3.00
2018-12-18T10:37:44.133Z,2.90
2018-12-18T10:40:12.666Z,2.67
2018-12-18T10:42:41.503Z,2.97
2018-12-18T10:45:13.844Z,3.43
2018-12-18T10:47:42.311Z,2.20
2018-12-18T10:50:10.579Z,3.60
2018-12-18T10:52:38.794Z,4.23
2018-12-18T10:55:07.134Z,7.60
2018-12-18T10:57:35.410Z,3.77
2018-12-18T11:03:00.607Z,2.97
2018-12-18T11:05:28.867Z,5.20
2018-12-18T11:07:57.245Z,3.43
2018-12-18T11:10:25.475Z,4.00
2018-12-18T11:12:59.247Z,5.37
2018-12-18T11:15:27.494Z,3.83
2018-12-18T11:17:55.831Z,4.43
2018-12-18T11:20:24.157Z,4.33
2018-12-18T11:22:52.382Z,4.73
2018-12-18T11:25:20.600Z,6.27
2018-12-18T11:27:48.855Z,4.83
2018-12-18T11:30:17.091Z,4.57
2018-12-18T11:32:45.372Z,4.53
2018-12-18T11:35:13.674Z,5.90
2018-12-18T11:37:41.907Z,4.70
2018-12-18T11:40:10.333Z,4.50
2018-12-18T11:42:38.561Z,5.63
2018-12-18T11:45:06.889Z,4.73
2018-12-18T11:47:35.108Z,3.90
2018-12-18T11:50:04.835Z,4.57
2018-12-18T11:52:33.052Z,6.27
2018-12-18T11:55:01.345Z,6.43
2018-12-18T11:57:29.604Z,5.63
2018-12-18T11:59:57.852Z,4.40
2018-12-18T12:02:26.064Z,6.97
2018-12-18T12:04:54.419Z,5.43
2018-12-18T12:07:22.674Z,5.47
2018-12-18T12:09:50.912Z,7.73
2018-12-18T12:12:19.283Z,6.43
2018-12-18T12:14:47.963Z,8.90
2018-12-18T12:17:16.465Z,9.97
2018-12-18T12:19:44.761Z,5.87
2018-12-18T12:22:13.066Z,6.20
2018-12-18T12:24:41.299Z,8.13
2018-12-18T12:27:14.826Z,6.87
2018-12-18T12:29:43.159Z,7.33
2018-12-18T12:32:11.412Z,6.97
2018-12-18T12:34:39.639Z,16.87
2018-12-18T12:37:07.854Z,5.83
2018-12-18T12:39:36.317Z,7.33
2018-12-18T12:42:04.562Z,7.30
2018-12-18T12:44:33.025Z,7.07
2018-12-18T12:47:01.283Z,7.13
2018-12-18T12:49:34.975Z,5.83
2018-12-18T12:52:03.463Z,7.30
2018-12-18T12:54:31.885Z,7.60
2018-12-18T12:57:00.169Z,8.10
2018-12-18T12:59:28.538Z,10.10
2018-12-18T13:01:56.775Z,7.53
2018-12-18T13:04:25.075Z,5.40
2018-12-18T13:06:53.382Z,6.53
2018-12-18T13:09:21.616Z,5.93
2018-12-18T13:11:49.828Z,5.40
2018-12-18T13:14:18.192Z,7.47
2018-12-18T13:16:46.491Z,5.97
2018-12-18T13:19:14.729Z,7.97
2018-12-18T13:21:43.128Z,6.57
2018-12-18T13:24:11.452Z,6.23
2018-12-18T13:26:39.711Z,5.47
2018-12-18T13:29:07.951Z,6.97
2018-12-18T13:31:36.335Z,4.83
2018-12-18T13:34:04.696Z,5.70
2018-12-18T13:36:32.931Z,5.93
2018-12-18T13:39:01.178Z,4.87
2018-12-18T13:41:29.388Z,5.33
2018-12-18T13:43:57.611Z,7.20
2018-12-18T13:46:25.901Z,4.87
2018-12-18T13:48:54.110Z,6.10
2018-12-18T13:51:22.339Z,5.73
2018-12-18T13:53:50.715Z,5.27
2018-12-18T13:56:19.022Z,6.93
2018-12-18T13:58:47.276Z,19.07
2018-12-18T14:01:15.491Z,7.97
2018-12-18T14:03:43.819Z,5.83
2018-12-18T14:06:12.039Z,5.40
2018-12-18T14:08:45.081Z,6.83
2018-12-18T14:11:13.468Z,7.37
2018-12-18T14:13:41.691Z,6.47
2018-12-18T14:16:10.053Z,4.77
2018-12-18T14:18:38.596Z,6.17
2018-12-18T14:21:06.859Z,8.00
2018-12-18T14:23:35.267Z,6.80
2018-12-18T14:26:03.570Z,5.53
2018-12-18T14:28:31.815Z,7.50
2018-12-18T14:31:00.083Z,7.57
2018-12-18T14:33:28.307Z,34.23
2018-12-18T14:35:56.623Z,34.13
2018-12-18T14:38:24.863Z,9.17
2018-12-18T14:40:53.104Z,7.57
2018-12-18T14:43:21.563Z,6.53
2018-12-18T14:45:49.819Z,7.30
2018-12-18T14:48:18.223Z,6.17
2018-12-18T14:50:46.462Z,5.77
2018-12-18T14:53:14.695Z,6.67
2018-12-18T14:55:42.950Z,7.23
2018-12-18T14:58:11.229Z,7.23
2018-12-18T15:00:39.599Z,8.30
2018-12-18T15:03:07.839Z,9.13
2018-12-18T15:05:36.115Z,7.60
2018-12-18T15:08:04.330Z,6.80
2018-12-18T15:10:32.603Z,55.33
2018-12-18T15:13:01.359Z,58.07
2018-12-18T15:15:29.645Z,58.80
2018-12-18T15:17:57.956Z,13.97
2018-12-18T15:20:26.218Z,11.03
2018-12-18T15:22:54.421Z,6.77
2018-12-18T15:25:22.642Z,9.17
2018-12-18T15:27:50.871Z,7.63
2018-12-18T15:30:25.705Z,7.00
2018-12-18T15:32:49.657Z,7.60
2018-12-18T15:35:17.985Z,9.13
2018-12-18T15:37:46.227Z,7.30
2018-12-18T15:40:14.587Z,8.27
2018-12-18T15:42:42.865Z,10.63
2018-12-18T15:45:11.122Z,22.50
2018-12-18T15:47:39.483Z,10.87
2018-12-18T15:50:07.988Z,13.03
2018-12-18T15:52:36.300Z,11.53
2018-12-18T15:55:05.491Z,10.80
2018-12-18T15:57:33.787Z,8.77
2018-12-18T16:00:02.048Z,8.23
2018-12-18T16:02:30.384Z,7.53
2018-12-18T16:04:58.624Z,5.93
2018-12-18T16:07:27.052Z,6.07
2018-12-18T16:09:55.454Z,7.53
2018-12-18T16:12:23.710Z,24.07
2018-12-18T16:14:51.914Z,8.37
2018-12-18T16:17:20.211Z,5.37
2018-12-18T16:19:48.443Z,7.00
2018-12-18T16:22:16.707Z,6.43
2018-12-18T16:24:44.951Z,6.17
2018-12-18T16:27:13.201Z,6.83
2018-12-18T16:29:41.454Z,7.27
2018-12-18T16:32:09.811Z,6.27
2018-12-18T16:34:38.079Z,5.30
2018-12-18T16:37:06.470Z,5.90
2018-12-18T16:39:34.854Z,5.47
2018-12-18T16:42:03.160Z,6.60
2018-12-18T16:44:31.423Z,6.03
2018-12-18T16:46:59.644Z,5.37
2018-12-18T16:49:27.881Z,6.40
2018-12-18T16:51:56.122Z,5.30
2018-12-18T16:54:24.791Z,8.67
2018-12-18T16:56:53.108Z,5.63
2018-12-18T16:59:21.325Z,8.47
2018-12-18T17:01:49.614Z,6.63
2018-12-18T17:04:17.852Z,7.67
2018-12-18T17:06:46.145Z,10.80
2018-12-18T17:09:14.384Z,7.00
2018-12-18T17:11:42.704Z,7.13
2018-12-18T17:14:10.928Z,7.07
2018-12-18T17:16:39.139Z,9.93
2018-12-18T17:19:07.428Z,12.10
2018-12-18T17:21:35.756Z,14.40
2018-12-18T17:24:04.003Z,18.53
2018-12-18T17:26:32.224Z,21.63
2018-12-18T17:29:00.492Z,17.93
2018-12-18T17:31:28.712Z,17.87
2018-12-18T17:33:56.964Z,22.97
2018-12-18T17:36:25.187Z,30.70
2018-12-18T17:38:53.476Z,24.50
2018-12-18T17:41:21.701Z,21.33
2018-12-18T17:43:50.303Z,19.50
2018-12-18T17:46:18.537Z,19.80
2018-12-18T17:48:46.789Z,28.40
2018-12-18T17:51:15.010Z,20.73
2018-12-18T17:53:43.351Z,23.40
2018-12-18T17:56:11.633Z,25.47
2018-12-18T17:58:39.905Z,23.40
2018-12-18T18:01:08.095Z,21.10
2018-12-18T18:03:36.364Z,21.37
2018-12-18T18:06:04.662Z,22.30
2018-12-18T18:08:33.016Z,22.63
2018-12-18T18:11:01.392Z,21.63
2018-12-18T18:13:29.658Z,20.70
2018-12-18T18:15:58.139Z,21.20
2018-12-18T18:18:26.387Z,21.27
2018-12-18T18:20:54.673Z,22.70
2018-12-18T18:23:22.888Z,22.40
2018-12-18T18:25:51.168Z,20.90
2018-12-18T18:28:19.368Z,24.73
2018-12-18T18:30:47.701Z,24.10
2018-12-18T18:33:15.935Z,27.17
2018-12-18T18:35:44.184Z,20.90
2018-12-18T18:38:12.497Z,20.37
2018-12-18T18:40:40.726Z,20.13
2018-12-18T18:43:08.949Z,20.40
2018-12-18T18:45:37.771Z,21.77
2018-12-18T18:48:05.985Z,22.97
2018-12-18T18:50:34.420Z,19.13
2018-12-18T18:53:02.637Z,17.40
2018-12-18T18:55:30.984Z,18.97
2018-12-18T18:57:59.232Z,20.93
2018-12-18T19:00:27.702Z,17.60
2018-12-18T19:02:56.002Z,20.30
2018-12-18T19:05:24.247Z,19.23
2018-12-18T19:07:56.483Z,20.13
2018-12-18T19:10:22.751Z,23.00
2018-12-18T19:15:37.564Z,18.70
2018-12-18T19:18:05.826Z,19.83
2018-12-18T19:20:34.035Z,19.27
2018-12-18T19:23:02.397Z,18.30
2018-12-18T19:25:30.594Z,19.47
2018-12-18T19:27:58.875Z,21.27
2018-12-18T19:30:27.122Z,19.30
2018-12-18T19:32:55.369Z,18.57
2018-12-18T19:35:23.663Z,20.23
2018-12-18T19:37:51.955Z,19.40
2018-12-18T19:40:20.191Z,20.13
2018-12-18T19:42:48.396Z,20.47
2018-12-18T19:45:16.676Z,18.23
2018-12-18T19:47:44.928Z,20.40
2018-12-18T19:50:13.210Z,19.10
2018-12-18T19:52:41.595Z,18.83
2018-12-18T19:55:09.835Z,22.10
2018-12-18T19:57:38.080Z,20.63
2018-12-18T20:00:10.282Z,19.63
2018-12-18T20:02:38.542Z,17.97
2018-12-18T20:05:07.012Z,18.10
2018-12-18T20:07:35.290Z,20.17
2018-12-18T20:10:03.866Z,18.53
2018-12-18T20:12:32.082Z,17.17
2018-12-18T20:15:01.129Z,19.67
2018-12-18T20:17:29.369Z,18.77
2018-12-18T20:19:57.746Z,18.80
2018-12-18T20:22:26.218Z,19.03
2018-12-18T20:24:54.422Z,17.57
2018-12-18T20:27:22.656Z,16.80
2018-12-18T20:29:51.185Z,19.07
2018-12-18T20:32:19.402Z,18.43
2018-12-18T20:34:47.635Z,18.40
2018-12-18T20:37:18.351Z,18.07
2018-12-18T20:39:46.108Z,19.97
2018-12-18T20:42:14.374Z,18.93
2018-12-18T20:44:42.672Z,18.57
2018-12-18T20:47:10.900Z,20.70
2018-12-18T20:49:39.240Z,18.13
2018-12-18T20:52:07.451Z,19.37
2018-12-18T20:54:35.669Z,17.80
2018-12-18T20:57:03.975Z,18.20
2018-12-18T20:59:32.204Z,18.63
2018-12-18T21:02:00.496Z,19.13
2018-12-18T21:04:28.799Z,18.60
2018-12-18T21:06:57.045Z,17.70
2018-12-18T21:09:25.411Z,19.17
2018-12-18T21:11:53.643Z,19.27
2018-12-18T21:14:21.992Z,18.80
2018-12-18T21:16:50.219Z,20.03
2018-12-18T21:19:19.514Z,18.53
2018-12-18T21:21:47.838Z,18.63
2018-12-18T21:24:16.093Z,20.27
2018-12-18T21:26:44.302Z,19.20
2018-12-18T21:29:12.586Z,18.73
2018-12-18T21:31:40.947Z,20.30
2018-12-18T21:34:10.151Z,19.27
2018-12-18T21:36:38.613Z,19.20
2018-12-18T21:39:08.360Z,20.47
2018-12-18T21:41:36.584Z,21.27
2018-12-18T21:44:04.827Z,18.47
2018-12-18T21:46:33.060Z,19.63
2018-12-18T21:49:01.304Z,18.30
2018-12-18T21:51:29.523Z,21.17
2018-12-18T21:53:57.791Z,19.40
2018-12-18T21:56:26.015Z,19.77
2018-12-18T21:58:54.273Z,21.00
2018-12-18T22:01:22.582Z,18.93
2018-12-18T22:03:50.808Z,21.20
2018-12-18T22:06:19.032Z,21.73
2018-12-18T22:08:47.246Z,21.00
2018-12-18T22:11:15.486Z,20.40
2018-12-18T22:13:43.698Z,17.90
2018-12-18T22:16:12.158Z,19.40
2018-12-18T22:18:40.492Z,21.00
2018-12-18T22:21:08.709Z,20.73
2018-12-18T22:23:36.936Z,21.50
2018-12-18T22:26:05.156Z,20.30
2018-12-18T22:28:33.414Z,19.50
2018-12-18T22:31:01.636Z,21.60
2018-12-18T22:33:30.805Z,20.57
2018-12-18T22:35:59.022Z,20.67
2018-12-18T22:38:27.274Z,23.33
2018-12-18T22:40:55.522Z,23.60
2018-12-18T22:43:23.771Z,23.07
2018-12-18T22:45:52.073Z,22.17
2018-12-18T22:48:20.287Z,23.00
2018-12-18T22:50:48.569Z,25.27
2018-12-18T22:53:16.880Z,25.57
2018-12-18T22:55:45.221Z,25.67
2018-12-18T22:58:13.579Z,24.17
2018-12-18T23:00:47.379Z,25.07
2018-12-18T23:03:15.761Z,24.80
2018-12-18T23:05:44.018Z,24.87
2018-12-18T23:08:12.260Z,24.37
2018-12-18T23:10:40.503Z,22.33
2018-12-18T23:13:08.967Z,26.37
2018-12-18T23:15:37.182Z,23.90
2018-12-18T23:18:05.499Z,23.63
2018-12-18T23:20:33.734Z,23.80
2018-12-18T23:23:01.947Z,24.90
2018-12-18T23:25:30.174Z,23.93
2018-12-18T23:27:58.450Z,24.77
2018-12-18T23:30:26.778Z,26.80
2018-12-18T23:32:54.995Z,24.30
2018-12-18T23:35:23.330Z,26.57
2018-12-18T23:37:51.631Z,28.33
2018-12-18T23:40:19.866Z,26.07
2018-12-18T23:42:48.086Z,27.90
2018-12-18T23:45:16.399Z,24.83
2018-12-18T23:47:44.624Z,26.57
2018-12-18T23:50:12.886Z,27.20
2018-12-18T23:52:41.190Z,27.43
2018-12-18T23:55:09.417Z,26.57
2018-12-18T23:57:37.636Z,24.63
