createdAt,value
2018-07-06T00:00:08.426Z,10.59
2018-07-06T00:01:34.090Z,10.46
2018-07-06T00:02:08.169Z,10.47
2018-07-06T00:03:08.043Z,10.42
2018-07-06T00:04:07.922Z,10.46
2018-07-06T00:05:07.797Z,10.53
2018-07-06T00:07:39.153Z,10.42
2018-07-06T00:08:38.976Z,10.55
2018-07-06T00:10:36.899Z,10.58
2018-07-06T00:11:31.516Z,10.62
2018-07-06T00:13:24.240Z,10.56
2018-07-06T00:14:24.064Z,10.52
2018-07-06T00:16:16.745Z,10.60
2018-07-06T00:17:16.606Z,10.62
2018-07-06T00:19:09.321Z,10.76
2018-07-06T00:20:09.146Z,10.68
2018-07-06T00:22:01.822Z,10.74
2018-07-06T00:23:01.686Z,10.71
2018-07-06T00:24:54.448Z,10.60
2018-07-06T00:25:54.211Z,10.62
2018-07-06T00:27:46.941Z,10.59
2018-07-06T00:28:46.757Z,10.56
2018-07-06T00:30:39.544Z,10.51
2018-07-06T00:31:39.334Z,10.59
2018-07-06T00:33:32.004Z,10.59
2018-07-06T00:35:44.665Z,10.47
2018-07-06T00:36:44.498Z,10.56
2018-07-06T00:38:37.163Z,10.55
2018-07-06T00:39:37.033Z,10.47
2018-07-06T00:41:29.732Z,10.47
2018-07-06T00:42:29.614Z,10.56
2018-07-06T00:44:24.408Z,10.53
2018-07-06T00:45:22.101Z,10.60
2018-07-06T00:47:14.845Z,10.47
2018-07-06T00:48:14.633Z,10.53
2018-07-06T00:49:21.512Z,10.39
2018-07-06T00:50:14.382Z,10.39
2018-07-06T00:51:14.261Z,10.47
2018-07-06T00:52:14.136Z,10.51
2018-07-06T00:53:14.011Z,10.51
2018-07-06T00:54:13.970Z,10.53
2018-07-06T00:55:13.764Z,10.51
2018-07-06T00:56:13.643Z,10.42
2018-07-06T00:57:13.516Z,10.46
2018-07-06T00:58:13.393Z,10.34
2018-07-06T00:59:13.389Z,10.42
2018-07-06T01:00:13.145Z,10.46
2018-07-06T01:01:13.024Z,10.55
2018-07-06T01:02:12.899Z,10.44
2018-07-06T01:03:12.774Z,10.60
2018-07-06T01:04:18.544Z,10.63
2018-07-06T01:05:12.524Z,10.58
2018-07-06T01:06:12.402Z,10.59
2018-07-06T01:07:12.273Z,10.59
2018-07-06T01:08:12.150Z,10.59
2018-07-06T01:09:12.029Z,10.56
2018-07-06T01:10:11.922Z,10.51
2018-07-06T01:11:11.780Z,10.59
2018-07-06T01:12:11.657Z,10.58
2018-07-06T01:13:11.534Z,10.55
2018-07-06T01:14:11.407Z,10.62
2018-07-06T01:15:11.284Z,10.60
2018-07-06T01:16:11.161Z,10.60
2018-07-06T01:17:11.041Z,10.56
2018-07-06T01:18:16.999Z,10.63
2018-07-06T01:19:10.791Z,10.60
2018-07-06T01:20:10.664Z,10.55
2018-07-06T01:21:10.546Z,10.68
2018-07-06T01:22:10.420Z,10.73
2018-07-06T01:23:21.949Z,10.63
2018-07-06T01:24:10.173Z,10.60
2018-07-06T01:25:10.043Z,10.62
2018-07-06T01:26:09.921Z,10.42
2018-07-06T01:27:09.803Z,10.44
2018-07-06T01:28:20.550Z,10.47
2018-07-06T01:29:09.548Z,10.47
2018-07-06T01:30:09.424Z,10.55
2018-07-06T01:31:09.344Z,10.53
2018-07-06T01:32:09.181Z,10.56
2018-07-06T01:34:40.544Z,10.60
2018-07-06T01:35:40.364Z,10.58
2018-07-06T01:37:42.781Z,10.58
2018-07-06T01:38:32.904Z,10.53
2018-07-06T01:40:25.613Z,10.56
2018-07-06T01:41:25.443Z,10.56
2018-07-06T01:43:18.168Z,10.56
2018-07-06T01:44:17.974Z,10.68
2018-07-06T01:46:10.685Z,10.66
2018-07-06T01:47:10.513Z,10.59
2018-07-06T01:49:03.179Z,10.65
2018-07-06T01:50:03.043Z,10.58
2018-07-06T01:51:55.828Z,10.65
2018-07-06T01:54:08.423Z,10.43
2018-07-06T01:55:08.284Z,10.39
2018-07-06T01:58:32.374Z,10.19
2018-07-06T01:59:32.239Z,10.14
2018-07-06T02:01:24.925Z,10.15
2018-07-06T02:03:37.572Z,10.06
2018-07-06T02:04:37.395Z,9.97
2018-07-06T02:06:30.113Z,9.97
2018-07-06T02:08:42.728Z,9.85
2018-07-06T02:09:42.554Z,9.86
2018-07-06T02:11:35.232Z,9.85
2018-07-06T02:12:35.084Z,9.88
2018-07-06T02:13:34.964Z,9.81
2018-07-06T02:14:34.834Z,9.75
2018-07-06T02:15:34.714Z,9.76
2018-07-06T02:18:06.064Z,9.88
2018-07-06T02:19:05.889Z,9.99
2018-07-06T02:20:05.768Z,9.99
2018-07-06T02:21:05.639Z,9.89
2018-07-06T02:22:05.517Z,10.01
2018-07-06T02:23:05.394Z,10.03
2018-07-06T02:24:05.266Z,10.03
2018-07-06T02:25:05.145Z,10.10
2018-07-06T02:27:36.487Z,10.01
2018-07-06T02:28:36.317Z,10.04
2018-07-06T02:30:28.985Z,10.17
2018-07-06T02:32:41.641Z,10.22
2018-07-06T02:33:41.466Z,10.26
2018-07-06T02:35:34.134Z,10.40
2018-07-06T02:36:34.116Z,10.37
2018-07-06T02:38:27.553Z,10.51
2018-07-06T02:39:27.380Z,10.46
2018-07-06T02:41:20.052Z,10.39
2018-07-06T02:42:19.922Z,10.39
2018-07-06T02:44:12.622Z,10.46
2018-07-06T02:45:12.451Z,10.47
2018-07-06T02:47:05.116Z,10.56
2018-07-06T02:48:04.993Z,10.55
2018-07-06T02:49:57.681Z,10.44
2018-07-06T02:52:10.277Z,10.46
2018-07-06T02:53:10.134Z,10.42
2018-07-06T02:55:02.891Z,10.47
2018-07-06T02:56:02.681Z,10.47
2018-07-06T02:57:55.366Z,10.43
2018-07-06T02:58:55.220Z,10.42
2018-07-06T03:00:47.925Z,10.53
2018-07-06T03:01:47.757Z,10.51
2018-07-06T03:03:40.501Z,10.53
2018-07-06T03:04:40.322Z,10.58
2018-07-06T03:06:33.054Z,10.62
2018-07-06T03:07:32.879Z,10.56
2018-07-06T03:09:25.564Z,10.62
2018-07-06T03:11:38.208Z,10.62
2018-07-06T03:12:38.037Z,10.44
2018-07-06T03:14:30.718Z,10.47
2018-07-06T03:15:30.575Z,10.53
2018-07-06T03:17:24.181Z,10.42
2018-07-06T03:18:23.956Z,10.53
2018-07-06T03:20:16.622Z,10.47
2018-07-06T03:21:16.490Z,10.46
2018-07-06T03:23:09.211Z,10.51
2018-07-06T03:24:09.042Z,10.53
2018-07-06T03:26:01.746Z,10.52
2018-07-06T03:27:01.605Z,10.40
2018-07-06T03:28:54.311Z,10.39
2018-07-06T03:31:06.915Z,10.42
2018-07-06T03:32:06.760Z,10.37
2018-07-06T03:33:59.529Z,10.44
2018-07-06T03:34:59.356Z,10.46
2018-07-06T03:36:52.035Z,10.40
2018-07-06T03:37:51.891Z,10.40
2018-07-06T03:39:44.598Z,10.42
2018-07-06T03:40:44.427Z,10.58
2018-07-06T03:42:37.093Z,10.60
2018-07-06T03:43:36.955Z,10.56
2018-07-06T03:45:29.671Z,10.65
2018-07-06T03:46:29.492Z,10.58
2018-07-06T03:48:22.225Z,10.55
2018-07-06T03:49:22.028Z,10.46
2018-07-06T03:51:14.734Z,10.46
2018-07-06T03:52:14.568Z,10.46
2018-07-06T03:54:07.319Z,10.44
2018-07-06T03:55:07.100Z,10.43
2018-07-06T03:56:59.806Z,10.39
2018-07-06T03:57:59.651Z,10.37
2018-07-06T03:59:53.153Z,10.42
2018-07-06T04:00:53.014Z,10.51
2018-07-06T04:02:45.736Z,10.39
2018-07-06T04:04:58.529Z,10.43
2018-07-06T04:05:58.391Z,10.40
2018-07-06T04:07:54.246Z,10.43
2018-07-06T04:08:50.927Z,10.42
2018-07-06T04:10:43.917Z,10.46
2018-07-06T04:11:43.475Z,10.55
2018-07-06T04:13:36.163Z,10.44
2018-07-06T04:14:35.992Z,10.60
2018-07-06T04:16:29.506Z,10.60
2018-07-06T04:18:42.178Z,10.62
2018-07-06T04:19:42.003Z,10.62
2018-07-06T04:21:34.674Z,10.65
2018-07-06T04:23:47.343Z,10.62
2018-07-06T04:24:47.925Z,10.71
2018-07-06T04:26:39.836Z,10.70
2018-07-06T04:28:52.502Z,10.80
2018-07-06T04:29:52.351Z,10.77
2018-07-06T04:31:45.192Z,10.74
2018-07-06T04:32:44.868Z,10.76
2018-07-06T04:34:38.436Z,10.76
2018-07-06T04:35:38.256Z,10.63
2018-07-06T04:37:30.953Z,10.58
2018-07-06T04:38:30.795Z,10.71
2018-07-06T04:40:23.503Z,10.63
2018-07-06T04:41:23.328Z,10.70
2018-07-06T04:43:16.017Z,10.88
2018-07-06T04:44:15.918Z,10.81
2018-07-06T04:46:08.579Z,10.89
2018-07-06T04:47:08.587Z,10.94
2018-07-06T04:49:01.077Z,10.92
2018-07-06T04:50:00.939Z,10.98
2018-07-06T04:52:08.081Z,11.06
2018-07-06T04:53:07.973Z,10.99
2018-07-06T04:55:14.165Z,10.99
2018-07-06T04:57:27.667Z,11.21
2018-07-06T04:58:27.500Z,11.19
2018-07-06T04:59:27.372Z,11.16
2018-07-06T05:00:27.253Z,11.20
2018-07-06T05:01:27.124Z,11.32
2018-07-06T05:02:34.129Z,11.29
2018-07-06T05:04:19.733Z,11.38
2018-07-06T05:05:19.531Z,11.35
2018-07-06T05:07:12.199Z,11.44
2018-07-06T05:08:12.070Z,11.44
2018-07-06T05:10:04.773Z,11.39
2018-07-06T05:11:04.605Z,11.41
2018-07-06T05:12:57.298Z,11.25
2018-07-06T05:13:57.143Z,11.19
2018-07-06T05:15:50.036Z,11.24
2018-07-06T05:16:49.722Z,11.14
2018-07-06T05:18:42.352Z,11.21
2018-07-06T05:19:42.219Z,11.16
2018-07-06T05:21:34.952Z,11.20
2018-07-06T05:22:34.835Z,11.20
2018-07-06T05:24:27.495Z,11.25
2018-07-06T05:25:27.352Z,11.21
2018-07-06T05:27:20.090Z,11.32
2018-07-06T05:28:19.887Z,11.39
2018-07-06T05:30:12.556Z,11.34
2018-07-06T05:31:12.431Z,11.34
2018-07-06T05:33:05.133Z,11.46
2018-07-06T05:34:04.961Z,11.53
2018-07-06T05:35:57.633Z,11.56
2018-07-06T05:36:57.499Z,11.59
2018-07-06T05:38:50.211Z,11.54
2018-07-06T05:39:50.042Z,11.54
2018-07-06T05:41:42.761Z,11.71
2018-07-06T05:42:42.583Z,11.70
2018-07-06T05:44:35.290Z,11.87
2018-07-06T05:45:35.120Z,11.85
2018-07-06T05:47:27.799Z,12.02
2018-07-06T05:48:27.656Z,11.93
2018-07-06T05:50:20.371Z,12.04
2018-07-06T05:51:20.194Z,11.97
2018-07-06T05:53:12.877Z,12.06
2018-07-06T05:54:12.737Z,12.09
2018-07-06T05:56:05.446Z,12.21
2018-07-06T05:57:05.271Z,12.15
2018-07-06T05:58:57.940Z,12.11
2018-07-06T05:59:57.806Z,12.11
2018-07-06T06:01:50.546Z,12.05
2018-07-06T06:02:50.382Z,12.09
2018-07-06T06:04:43.151Z,12.11
2018-07-06T06:05:42.933Z,12.19
2018-07-06T06:07:35.649Z,11.89
2018-07-06T06:08:35.471Z,11.96
2018-07-06T06:10:28.143Z,12.11
2018-07-06T06:11:28.015Z,12.04
2018-07-06T06:13:20.729Z,12.04
2018-07-06T06:14:20.558Z,11.99
2018-07-06T06:16:13.237Z,11.85
2018-07-06T06:17:13.095Z,11.78
2018-07-06T06:19:05.831Z,11.83
2018-07-06T06:20:05.639Z,11.89
2018-07-06T06:21:58.310Z,12.09
2018-07-06T06:22:58.181Z,12.13
2018-07-06T06:24:50.919Z,11.89
2018-07-06T06:25:50.723Z,11.83
2018-07-06T06:27:43.388Z,11.90
2018-07-06T06:28:43.257Z,11.99
2018-07-06T06:30:35.970Z,12.21
2018-07-06T06:31:35.791Z,12.26
2018-07-06T06:33:29.414Z,12.34
2018-07-06T06:34:29.185Z,12.37
2018-07-06T06:36:21.892Z,12.24
2018-07-06T06:37:21.720Z,12.21
2018-07-06T06:39:14.394Z,12.23
2018-07-06T06:40:14.262Z,12.29
2018-07-06T06:42:07.053Z,12.34
2018-07-06T06:43:06.884Z,12.34
2018-07-06T06:44:59.546Z,12.33
2018-07-06T06:45:59.412Z,12.38
2018-07-06T06:47:52.120Z,12.34
2018-07-06T06:48:51.947Z,12.52
2018-07-06T06:50:44.655Z,12.49
2018-07-06T06:51:44.489Z,12.56
2018-07-06T06:53:37.208Z,12.66
2018-07-06T06:54:37.029Z,12.66
2018-07-06T06:55:36.906Z,12.74
2018-07-06T06:56:36.779Z,12.67
2018-07-06T06:57:36.660Z,12.75
2018-07-06T06:58:36.537Z,12.67
2018-07-06T06:59:36.414Z,12.81
2018-07-06T07:00:36.290Z,12.79
2018-07-06T07:01:36.167Z,12.88
2018-07-06T07:02:36.048Z,12.87
2018-07-06T07:03:35.925Z,12.85
2018-07-06T07:04:35.797Z,12.97
2018-07-06T07:05:35.679Z,12.97
2018-07-06T07:06:35.555Z,13.04
2018-07-06T07:07:35.588Z,13.03
2018-07-06T07:08:35.309Z,13.02
2018-07-06T07:09:35.188Z,12.87
2018-07-06T07:10:35.065Z,12.95
2018-07-06T07:11:34.941Z,12.89
2018-07-06T07:12:34.819Z,12.95
2018-07-06T07:13:34.731Z,13.02
2018-07-06T07:14:34.574Z,13.04
2018-07-06T07:15:34.451Z,13.12
2018-07-06T07:16:34.329Z,13.12
2018-07-06T07:17:34.207Z,13.14
2018-07-06T07:18:34.088Z,12.87
2018-07-06T07:19:33.961Z,12.88
2018-07-06T07:20:33.843Z,12.85
2018-07-06T07:21:33.716Z,12.95
2018-07-06T07:22:33.595Z,13.06
2018-07-06T07:23:33.474Z,13.14
2018-07-06T07:24:33.348Z,13.22
2018-07-06T07:25:33.227Z,13.25
2018-07-06T07:26:33.109Z,13.24
2018-07-06T07:27:32.980Z,13.36
2018-07-06T07:28:32.861Z,13.32
2018-07-06T07:29:32.735Z,13.32
2018-07-06T07:30:32.615Z,13.29
2018-07-06T07:31:32.490Z,13.33
2018-07-06T07:32:32.372Z,13.33
2018-07-06T07:33:32.250Z,13.33
2018-07-06T07:34:32.133Z,13.25
2018-07-06T07:35:32.007Z,13.29
2018-07-06T07:36:31.883Z,13.33
2018-07-06T07:37:31.758Z,13.46
2018-07-06T07:38:31.635Z,13.40
2018-07-06T07:39:31.519Z,13.44
2018-07-06T07:40:31.392Z,13.46
2018-07-06T07:41:31.268Z,13.40
2018-07-06T07:42:31.149Z,13.59
2018-07-06T07:43:31.029Z,13.55
2018-07-06T07:44:30.904Z,13.56
2018-07-06T07:45:30.780Z,13.79
2018-07-06T07:46:30.684Z,13.77
2018-07-06T07:47:30.535Z,13.73
2018-07-06T07:48:30.415Z,13.89
2018-07-06T07:49:30.294Z,13.87
2018-07-06T07:50:30.172Z,13.94
2018-07-06T07:51:30.050Z,14.02
2018-07-06T07:52:29.926Z,14.02
2018-07-06T07:53:29.805Z,13.98
2018-07-06T07:54:29.688Z,13.95
2018-07-06T07:55:29.565Z,13.88
2018-07-06T07:56:29.439Z,13.87
2018-07-06T07:57:29.315Z,13.89
2018-07-06T07:58:29.195Z,13.83
2018-07-06T07:59:29.076Z,13.84
2018-07-06T08:00:29.045Z,13.83
2018-07-06T08:01:28.836Z,13.76
2018-07-06T08:02:28.710Z,13.73
2018-07-06T08:03:28.583Z,13.77
2018-07-06T08:04:28.461Z,13.77
2018-07-06T08:05:28.343Z,13.84
2018-07-06T08:06:28.218Z,13.88
2018-07-06T08:07:28.099Z,13.96
2018-07-06T08:08:27.992Z,14.06
2018-07-06T08:09:27.855Z,14.10
2018-07-06T08:10:27.732Z,14.21
2018-07-06T08:11:27.628Z,14.39
2018-07-06T08:12:27.487Z,14.60
2018-07-06T08:13:27.367Z,14.56
2018-07-06T08:14:27.277Z,14.69
2018-07-06T08:15:27.122Z,14.60
2018-07-06T08:16:27.001Z,14.42
2018-07-06T08:17:26.885Z,14.32
2018-07-06T08:18:26.828Z,14.21
2018-07-06T08:19:26.635Z,14.21
2018-07-06T08:20:26.516Z,14.24
2018-07-06T08:21:26.441Z,14.21
2018-07-06T08:22:26.271Z,14.29
2018-07-06T08:23:26.150Z,14.21
2018-07-06T08:24:26.042Z,14.24
2018-07-06T08:25:25.958Z,14.19
2018-07-06T08:26:25.784Z,14.19
2018-07-06T08:27:25.661Z,14.16
2018-07-06T08:28:25.544Z,14.19
2018-07-06T08:29:25.424Z,14.21
2018-07-06T08:30:25.326Z,14.44
2018-07-06T08:31:25.178Z,14.44
2018-07-06T08:32:25.053Z,14.44
2018-07-06T08:33:24.933Z,14.62
2018-07-06T08:34:24.814Z,14.78
2018-07-06T08:35:24.688Z,14.78
2018-07-06T08:36:24.574Z,14.91
2018-07-06T08:37:24.444Z,14.94
2018-07-06T08:38:24.324Z,15.17
2018-07-06T08:39:24.204Z,15.31
2018-07-06T08:40:24.081Z,15.45
2018-07-06T08:41:23.960Z,15.81
2018-07-06T08:42:23.839Z,15.94
2018-07-06T08:43:23.717Z,15.59
2018-07-06T08:44:23.595Z,15.63
2018-07-06T08:45:23.479Z,15.63
2018-07-06T08:46:23.355Z,15.63
2018-07-06T08:47:23.233Z,15.72
2018-07-06T08:48:23.114Z,15.93
2018-07-06T08:49:22.993Z,15.78
2018-07-06T08:50:22.897Z,15.67
2018-07-06T08:51:22.749Z,15.63
2018-07-06T08:52:22.632Z,15.59
2018-07-06T08:53:22.515Z,15.52
2018-07-06T08:54:22.388Z,15.43
2018-07-06T08:55:22.269Z,15.38
2018-07-06T08:56:22.146Z,15.36
2018-07-06T08:57:22.029Z,15.38
2018-07-06T08:58:21.931Z,15.49
2018-07-06T08:59:21.784Z,15.64
2018-07-06T09:00:21.668Z,15.42
2018-07-06T09:01:21.544Z,15.46
2018-07-06T09:02:21.426Z,15.39
2018-07-06T09:03:21.303Z,15.38
2018-07-06T09:04:21.353Z,15.45
2018-07-06T09:05:21.061Z,15.33
2018-07-06T09:06:20.941Z,15.35
2018-07-06T09:07:20.822Z,15.33
2018-07-06T09:08:20.700Z,15.31
2018-07-06T09:09:20.580Z,15.36
2018-07-06T09:10:20.460Z,15.33
2018-07-06T09:11:20.336Z,15.52
2018-07-06T09:12:20.217Z,15.63
2018-07-06T09:13:20.092Z,15.57
2018-07-06T09:14:19.977Z,15.57
2018-07-06T09:15:19.853Z,15.67
2018-07-06T09:16:19.740Z,15.85
2018-07-06T09:17:19.611Z,15.92
2018-07-06T09:18:19.491Z,15.93
2018-07-06T09:19:19.427Z,16.01
2018-07-06T09:20:19.485Z,16.30
2018-07-06T09:21:19.128Z,16.38
2018-07-06T09:22:19.007Z,16.50
2018-07-06T09:23:18.888Z,16.68
2018-07-06T09:24:18.839Z,16.83
2018-07-06T09:25:18.711Z,17.04
2018-07-06T09:26:18.535Z,17.33
2018-07-06T09:27:18.407Z,17.57
2018-07-06T09:28:18.285Z,17.79
2018-07-06T09:29:18.168Z,17.26
2018-07-06T09:30:18.047Z,17.14
2018-07-06T09:31:17.926Z,17.03
2018-07-06T09:32:17.810Z,17.03
2018-07-06T09:33:17.688Z,17.17
2018-07-06T09:34:17.567Z,17.03
2018-07-06T09:35:17.447Z,16.96
2018-07-06T09:36:17.325Z,16.83
2018-07-06T09:37:17.207Z,16.80
2018-07-06T09:38:17.085Z,16.63
2018-07-06T09:39:16.965Z,16.49
2018-07-06T09:40:16.848Z,16.42
2018-07-06T09:41:16.726Z,16.25
2018-07-06T09:42:16.606Z,16.23
2018-07-06T09:43:16.486Z,16.11
2018-07-06T09:44:16.367Z,16.12
2018-07-06T09:45:16.247Z,16.22
2018-07-06T09:46:16.126Z,16.25
2018-07-06T09:47:16.005Z,16.16
2018-07-06T09:48:15.884Z,16.25
2018-07-06T09:49:15.768Z,16.26
2018-07-06T09:50:15.645Z,16.31
2018-07-06T09:51:15.523Z,16.22
2018-07-06T09:52:15.410Z,16.22
2018-07-06T09:53:15.289Z,16.16
2018-07-06T09:54:15.171Z,16.06
2018-07-06T09:55:15.084Z,16.03
2018-07-06T09:56:14.923Z,15.92
2018-07-06T09:57:14.802Z,15.97
2018-07-06T09:58:14.682Z,16.01
2018-07-06T09:59:14.562Z,16.06
2018-07-06T10:00:14.440Z,16.07
2018-07-06T10:01:14.320Z,16.11
2018-07-06T10:02:14.209Z,15.97
2018-07-06T10:03:14.083Z,15.99
2018-07-06T10:04:14.002Z,15.96
2018-07-06T10:05:13.840Z,15.86
2018-07-06T10:06:13.721Z,16.04
2018-07-06T10:07:13.600Z,16.18
2018-07-06T10:08:13.479Z,16.11
2018-07-06T10:09:13.359Z,16.22
2018-07-06T10:10:13.276Z,16.11
2018-07-06T10:11:13.116Z,16.23
2018-07-06T10:12:12.998Z,15.99
2018-07-06T10:13:12.877Z,16.11
2018-07-06T10:14:12.763Z,15.96
2018-07-06T10:15:12.637Z,15.92
2018-07-06T10:16:12.534Z,15.94
2018-07-06T10:17:12.398Z,15.82
2018-07-06T10:18:12.276Z,15.89
2018-07-06T10:19:12.155Z,15.76
2018-07-06T10:20:12.036Z,15.59
2018-07-06T10:21:11.918Z,15.67
2018-07-06T10:22:11.793Z,15.63
2018-07-06T10:23:11.675Z,15.61
2018-07-06T10:24:11.554Z,15.60
2018-07-06T10:25:11.433Z,15.52
2018-07-06T10:26:11.315Z,15.54
2018-07-06T10:27:11.193Z,15.63
2018-07-06T10:28:11.071Z,15.56
2018-07-06T10:29:10.958Z,15.57
2018-07-06T10:30:10.833Z,15.31
2018-07-06T10:31:10.709Z,15.21
2018-07-06T10:32:10.593Z,15.30
2018-07-06T10:33:10.538Z,15.41
2018-07-06T10:34:10.349Z,15.54
2018-07-06T10:35:10.226Z,15.59
2018-07-06T10:36:10.108Z,15.61
2018-07-06T10:37:09.987Z,15.57
2018-07-06T10:38:09.872Z,15.63
2018-07-06T10:39:09.751Z,15.63
2018-07-06T10:40:09.631Z,15.54
2018-07-06T10:41:09.507Z,15.43
2018-07-06T10:42:09.384Z,15.48
2018-07-06T10:43:09.265Z,15.61
2018-07-06T10:44:09.143Z,15.54
2018-07-06T10:45:09.022Z,15.64
2018-07-06T10:46:08.903Z,15.57
2018-07-06T10:47:08.785Z,15.49
2018-07-06T10:48:08.662Z,15.54
2018-07-06T10:49:08.542Z,15.42
2018-07-06T10:50:08.424Z,15.41
2018-07-06T10:51:08.299Z,15.28
2018-07-06T10:52:08.179Z,15.12
2018-07-06T10:53:08.058Z,15.23
2018-07-06T10:54:07.946Z,15.17
2018-07-06T10:55:07.820Z,15.26
2018-07-06T10:56:07.697Z,15.23
2018-07-06T10:57:07.578Z,15.36
2018-07-06T10:58:07.459Z,15.48
2018-07-06T10:59:07.338Z,15.56
2018-07-06T11:00:07.217Z,15.64
2018-07-06T11:01:07.094Z,15.75
2018-07-06T11:02:06.975Z,15.81
2018-07-06T11:03:06.852Z,15.94
2018-07-06T11:04:06.739Z,15.93
2018-07-06T11:05:06.665Z,16.06
2018-07-06T11:06:06.496Z,16.11
2018-07-06T11:07:06.373Z,16.07
2018-07-06T11:08:06.279Z,16.09
2018-07-06T11:09:06.134Z,16.07
2018-07-06T11:10:06.011Z,15.96
2018-07-06T11:11:05.891Z,15.97
2018-07-06T11:12:05.770Z,15.86
2018-07-06T11:13:05.649Z,15.81
2018-07-06T11:14:05.531Z,15.68
2018-07-06T11:15:05.409Z,15.81
2018-07-06T11:16:05.289Z,15.78
2018-07-06T11:17:05.168Z,15.66
2018-07-06T11:18:05.051Z,15.82
2018-07-06T11:19:04.993Z,15.68
2018-07-06T11:20:04.807Z,15.74
2018-07-06T11:21:04.686Z,15.82
2018-07-06T11:22:04.564Z,15.68
2018-07-06T11:23:04.443Z,15.63
2018-07-06T11:24:04.322Z,15.52
2018-07-06T11:25:04.218Z,15.38
2018-07-06T11:26:04.083Z,15.31
2018-07-06T11:27:03.966Z,15.28
2018-07-06T11:28:03.838Z,15.41
2018-07-06T11:29:03.720Z,15.43
2018-07-06T11:30:03.601Z,15.52
2018-07-06T11:31:03.479Z,15.64
2018-07-06T11:32:03.384Z,15.61
2018-07-06T11:33:03.244Z,15.60
2018-07-06T11:34:03.117Z,15.59
2018-07-06T11:35:02.997Z,15.61
2018-07-06T11:36:02.876Z,15.57
2018-07-06T11:37:02.757Z,15.51
2018-07-06T11:38:02.704Z,15.57
2018-07-06T11:39:02.513Z,15.52
2018-07-06T11:40:02.391Z,15.59
2018-07-06T11:41:02.271Z,15.51
2018-07-06T11:42:02.150Z,15.64
2018-07-06T11:43:02.031Z,15.67
2018-07-06T11:44:01.908Z,15.66
2018-07-06T11:45:01.875Z,15.70
2018-07-06T11:46:01.667Z,15.78
2018-07-06T11:47:01.551Z,15.70
2018-07-06T11:48:01.426Z,15.63
2018-07-06T11:49:01.308Z,15.61
2018-07-06T11:50:01.185Z,15.72
2018-07-06T11:51:01.065Z,15.84
2018-07-06T11:52:00.943Z,15.94
2018-07-06T11:53:00.825Z,15.92
2018-07-06T11:54:00.703Z,15.92
2018-07-06T11:55:00.581Z,15.96
2018-07-06T11:56:00.464Z,15.88
2018-07-06T11:57:00.339Z,15.79
2018-07-06T11:58:00.217Z,15.86
2018-07-06T11:59:00.097Z,15.84
2018-07-06T11:59:59.982Z,15.72
2018-07-06T12:00:59.857Z,15.72
2018-07-06T12:01:59.736Z,15.74
2018-07-06T12:02:59.615Z,15.74
2018-07-06T12:03:59.561Z,15.79
2018-07-06T12:04:59.372Z,15.84
2018-07-06T12:05:59.257Z,15.79
2018-07-06T12:06:59.134Z,15.81
2018-07-06T12:07:59.010Z,15.79
2018-07-06T12:08:58.890Z,15.76
2018-07-06T12:09:58.985Z,15.72
2018-07-06T12:10:58.681Z,15.72
2018-07-06T12:11:58.530Z,15.75
2018-07-06T12:12:58.491Z,15.78
2018-07-06T12:14:05.429Z,15.76
2018-07-06T12:15:51.005Z,15.88
2018-07-06T12:16:50.851Z,15.81
2018-07-06T12:18:43.509Z,15.93
2018-07-06T12:19:43.377Z,15.84
2018-07-06T12:21:36.099Z,15.92
2018-07-06T12:22:35.915Z,15.93
2018-07-06T12:24:28.616Z,15.89
2018-07-06T12:25:28.463Z,15.92
2018-07-06T12:27:22.019Z,16.25
2018-07-06T12:28:21.849Z,16.18
2018-07-06T12:30:14.671Z,16.25
2018-07-06T12:31:14.396Z,16.31
2018-07-06T12:33:07.122Z,16.31
2018-07-06T12:34:06.941Z,16.35
2018-07-06T12:36:00.494Z,16.30
2018-07-06T12:37:00.372Z,16.40
2018-07-06T12:38:53.219Z,16.45
2018-07-06T12:39:52.920Z,16.35
2018-07-06T12:41:45.597Z,16.40
2018-07-06T12:42:45.456Z,16.37
2018-07-06T12:44:38.172Z,16.31
2018-07-06T12:45:38.061Z,16.37
2018-07-06T12:47:30.980Z,16.45
2018-07-06T12:48:30.565Z,16.45
2018-07-06T12:50:23.393Z,16.41
2018-07-06T12:51:23.187Z,16.52
2018-07-06T12:53:15.859Z,16.42
2018-07-06T12:54:15.734Z,16.34
2018-07-06T12:56:08.445Z,16.01
2018-07-06T12:57:08.273Z,16.16
2018-07-06T12:59:01.270Z,16.23
2018-07-06T13:00:00.856Z,15.99
2018-07-06T13:01:53.768Z,16.00
2018-07-06T13:02:53.474Z,15.88
2018-07-06T13:04:46.134Z,16.41
2018-07-06T13:05:45.988Z,16.60
2018-07-06T13:07:38.719Z,16.71
2018-07-06T13:08:38.552Z,16.86
2018-07-06T13:10:31.314Z,16.71
2018-07-06T13:11:31.165Z,16.85
2018-07-06T13:13:23.883Z,16.99
2018-07-06T13:14:23.717Z,16.80
2018-07-06T13:16:16.445Z,16.80
2018-07-06T13:17:16.260Z,16.81
2018-07-06T13:19:09.002Z,16.80
2018-07-06T13:20:08.807Z,16.81
2018-07-06T13:22:01.483Z,16.90
2018-07-06T13:23:01.358Z,16.96
2018-07-06T13:24:54.083Z,16.81
2018-07-06T13:25:53.932Z,16.81
2018-07-06T13:27:46.604Z,16.93
2018-07-06T13:28:46.468Z,17.13
2018-07-06T13:30:39.180Z,17.28
2018-07-06T13:32:53.530Z,17.23
2018-07-06T13:33:53.455Z,17.14
2018-07-06T13:35:46.074Z,16.68
2018-07-06T13:36:45.904Z,16.58
2018-07-06T13:38:38.620Z,17.08
2018-07-06T13:39:38.496Z,17.23
2018-07-06T13:41:31.212Z,17.32
2018-07-06T13:42:31.049Z,17.28
2018-07-06T13:44:23.720Z,17.03
2018-07-06T13:45:23.630Z,17.20
2018-07-06T13:47:16.310Z,17.38
2018-07-06T13:48:16.180Z,17.54
2018-07-06T13:50:08.837Z,17.23
