createdAt,value
2018-08-31T00:00:30.093Z,3.80
2018-08-31T00:01:44.748Z,3.92
2018-08-31T00:02:50.804Z,3.62
2018-08-31T00:05:02.747Z,3.60
2018-08-31T00:06:16.023Z,4.25
2018-08-31T00:07:33.381Z,3.58
2018-08-31T00:10:54.100Z,3.55
2018-08-31T00:12:45.032Z,3.42
2018-08-31T00:13:48.749Z,3.55
2018-08-31T00:14:51.825Z,3.80
2018-08-31T00:15:55.376Z,3.75
2018-08-31T00:16:59.026Z,3.62
2018-08-31T00:18:02.845Z,3.52
2018-08-31T00:19:06.369Z,3.77
2018-08-31T00:20:11.096Z,3.72
2018-08-31T00:21:14.799Z,3.70
2018-08-31T00:22:17.885Z,3.55
2018-08-31T00:23:31.019Z,3.50
2018-08-31T00:24:46.264Z,3.50
2018-08-31T00:26:03.963Z,3.58
2018-08-31T00:27:18.468Z,3.47
2018-08-31T00:28:33.028Z,3.67
2018-08-31T00:29:51.168Z,3.77
2018-08-31T00:31:06.003Z,3.30
2018-08-31T00:32:21.385Z,3.67
2018-08-31T00:34:04.166Z,3.37
2018-08-31T00:35:26.658Z,3.55
2018-08-31T00:36:43.020Z,3.30
2018-08-31T00:39:59.245Z,3.60
2018-08-31T00:41:19.669Z,3.30
2018-08-31T00:42:34.356Z,3.35
2018-08-31T00:45:46.405Z,2.80
2018-08-31T00:46:52.208Z,3.42
2018-08-31T00:47:58.080Z,3.70
2018-08-31T00:49:02.313Z,3.92
2018-08-31T00:50:05.436Z,3.67
2018-08-31T00:51:09.075Z,3.27
2018-08-31T00:52:12.740Z,3.12
2018-08-31T00:53:15.848Z,3.80
2018-08-31T00:54:19.601Z,3.67
2018-08-31T00:55:23.509Z,3.47
2018-08-31T00:56:26.515Z,3.92
2018-08-31T00:57:29.606Z,3.45
2018-08-31T00:58:34.632Z,2.98
2018-08-31T00:59:38.150Z,3.58
2018-08-31T01:00:41.566Z,3.25
2018-08-31T01:01:45.613Z,3.17
2018-08-31T01:02:50.456Z,3.62
2018-08-31T01:03:54.391Z,3.33
2018-08-31T01:04:58.029Z,2.90
2018-08-31T01:06:02.520Z,3.37
2018-08-31T01:07:06.475Z,3.30
2018-08-31T01:08:11.449Z,3.37
2018-08-31T01:09:14.885Z,3.20
2018-08-31T01:10:20.152Z,3.22
2018-08-31T01:11:24.995Z,3.33
2018-08-31T01:12:28.779Z,3.25
2018-08-31T01:13:33.279Z,3.27
2018-08-31T01:14:37.120Z,3.00
2018-08-31T01:15:41.902Z,3.20
2018-08-31T01:16:44.979Z,3.47
2018-08-31T01:17:48.167Z,3.15
2018-08-31T01:18:51.384Z,3.20
2018-08-31T01:19:57.353Z,3.00
2018-08-31T01:21:01.402Z,3.10
2018-08-31T01:22:04.593Z,3.12
2018-08-31T01:23:07.826Z,3.12
2018-08-31T01:24:10.988Z,3.10
2018-08-31T01:25:14.097Z,3.22
2018-08-31T01:26:17.456Z,2.90
2018-08-31T01:27:21.071Z,3.42
2018-08-31T01:28:24.754Z,3.20
2018-08-31T01:29:28.927Z,3.17
2018-08-31T01:30:34.533Z,3.42
2018-08-31T01:31:37.715Z,3.20
2018-08-31T01:32:40.817Z,2.92
2018-08-31T01:33:44.702Z,3.22
2018-08-31T01:34:47.805Z,2.90
2018-08-31T01:35:51.148Z,3.30
2018-08-31T01:36:54.224Z,2.72
2018-08-31T01:37:58.584Z,3.20
2018-08-31T01:39:02.026Z,2.75
2018-08-31T01:40:05.824Z,2.92
2018-08-31T01:41:09.512Z,3.25
2018-08-31T01:42:13.207Z,2.98
2018-08-31T01:43:17.100Z,2.80
2018-08-31T01:44:20.839Z,2.90
2018-08-31T01:45:25.564Z,2.87
2018-08-31T01:46:28.686Z,3.05
2018-08-31T01:47:32.066Z,3.00
2018-08-31T01:48:35.120Z,3.22
2018-08-31T01:49:38.198Z,3.00
2018-08-31T01:50:45.892Z,2.70
2018-08-31T01:51:50.543Z,3.08
2018-08-31T01:52:55.033Z,2.90
2018-08-31T01:53:58.108Z,2.90
2018-08-31T01:55:02.417Z,2.80
2018-08-31T01:56:05.527Z,2.87
2018-08-31T01:57:08.673Z,2.98
2018-08-31T01:58:11.976Z,3.15
2018-08-31T01:59:15.146Z,2.92
2018-08-31T02:00:18.607Z,2.83
2018-08-31T02:01:22.129Z,3.20
2018-08-31T02:02:25.269Z,2.75
2018-08-31T02:03:29.053Z,2.70
2018-08-31T02:04:32.523Z,3.15
2018-08-31T02:05:37.148Z,2.90
2018-08-31T02:06:41.811Z,2.40
2018-08-31T02:07:45.224Z,2.70
2018-08-31T02:08:54.386Z,2.87
2018-08-31T02:09:58.955Z,2.60
2018-08-31T02:11:01.984Z,2.80
2018-08-31T02:12:05.073Z,2.80
2018-08-31T02:13:08.268Z,2.83
2018-08-31T02:14:11.329Z,2.70
2018-08-31T02:15:15.008Z,2.45
2018-08-31T02:16:19.235Z,2.80
2018-08-31T02:17:22.434Z,3.10
2018-08-31T02:18:26.567Z,2.37
2018-08-31T02:19:29.985Z,2.45
2018-08-31T02:20:33.898Z,2.98
2018-08-31T02:21:37.008Z,2.85
2018-08-31T02:22:40.688Z,2.40
2018-08-31T02:23:44.220Z,2.67
2018-08-31T02:24:47.875Z,2.80
2018-08-31T02:25:51.532Z,2.77
2018-08-31T02:26:55.246Z,2.50
2018-08-31T02:28:00.819Z,2.67
2018-08-31T02:29:04.456Z,2.67
2018-08-31T02:30:08.952Z,3.00
2018-08-31T02:31:12.657Z,2.47
2018-08-31T02:32:16.218Z,2.30
2018-08-31T02:33:19.764Z,2.52
2018-08-31T02:34:22.777Z,2.45
2018-08-31T02:35:26.140Z,2.67
2018-08-31T02:36:30.428Z,2.62
2018-08-31T02:37:33.958Z,2.50
2018-08-31T02:38:38.296Z,2.62
2018-08-31T02:39:42.276Z,2.70
2018-08-31T02:40:45.402Z,2.83
2018-08-31T02:41:48.473Z,2.60
2018-08-31T02:42:51.668Z,2.80
2018-08-31T02:43:55.624Z,2.20
2018-08-31T02:44:58.693Z,2.60
2018-08-31T02:46:02.745Z,2.70
2018-08-31T02:47:08.730Z,2.60
2018-08-31T02:48:13.353Z,2.60
2018-08-31T02:49:16.494Z,2.55
2018-08-31T02:50:20.804Z,2.42
2018-08-31T02:51:23.921Z,2.62
2018-08-31T02:52:27.484Z,2.55
2018-08-31T02:53:30.703Z,2.50
2018-08-31T02:54:35.930Z,2.58
2018-08-31T02:55:39.300Z,2.58
2018-08-31T02:56:42.412Z,2.47
2018-08-31T02:57:46.487Z,2.22
2018-08-31T02:58:50.352Z,2.35
2018-08-31T02:59:53.969Z,2.30
2018-08-31T03:00:57.081Z,2.25
2018-08-31T03:02:01.747Z,2.50
2018-08-31T03:03:04.850Z,2.47
2018-08-31T03:04:08.964Z,2.33
2018-08-31T03:05:12.076Z,2.60
2018-08-31T03:06:15.210Z,2.47
2018-08-31T03:07:19.156Z,2.40
2018-08-31T03:08:23.293Z,2.20
2018-08-31T03:09:26.472Z,2.62
2018-08-31T03:10:31.038Z,2.67
2018-08-31T03:11:34.377Z,2.65
2018-08-31T03:12:39.993Z,2.35
2018-08-31T03:13:43.043Z,2.33
2018-08-31T03:14:46.108Z,2.60
2018-08-31T03:15:49.226Z,2.42
2018-08-31T03:16:52.939Z,2.60
2018-08-31T03:17:56.052Z,2.40
2018-08-31T03:18:59.316Z,2.67
2018-08-31T03:20:03.374Z,2.70
2018-08-31T03:21:07.759Z,2.12
2018-08-31T03:22:11.994Z,2.60
2018-08-31T03:23:16.564Z,2.45
2018-08-31T03:24:20.170Z,2.50
2018-08-31T03:25:23.934Z,2.70
2018-08-31T03:26:27.003Z,2.37
2018-08-31T03:27:31.177Z,2.37
2018-08-31T03:28:35.384Z,2.60
2018-08-31T03:29:41.840Z,2.40
2018-08-31T03:30:46.083Z,2.45
2018-08-31T03:31:49.984Z,2.42
2018-08-31T03:32:53.108Z,2.40
2018-08-31T03:33:58.389Z,2.17
2018-08-31T03:35:03.097Z,2.17
2018-08-31T03:36:06.292Z,2.37
2018-08-31T03:37:10.589Z,2.40
2018-08-31T03:38:13.908Z,2.33
2018-08-31T03:39:17.026Z,2.42
2018-08-31T03:40:20.128Z,2.20
2018-08-31T03:41:23.429Z,2.33
2018-08-31T03:42:26.988Z,2.37
2018-08-31T03:43:30.012Z,2.47
2018-08-31T03:44:34.251Z,2.47
2018-08-31T03:45:37.384Z,2.40
2018-08-31T03:46:40.439Z,2.40
2018-08-31T03:47:44.680Z,2.10
2018-08-31T03:48:47.668Z,2.47
2018-08-31T03:49:50.745Z,2.40
2018-08-31T03:50:53.797Z,2.12
2018-08-31T03:51:57.052Z,2.30
2018-08-31T03:53:00.553Z,2.37
2018-08-31T03:54:03.597Z,2.40
2018-08-31T03:55:07.061Z,2.47
2018-08-31T03:56:10.060Z,2.27
2018-08-31T03:57:13.716Z,2.47
2018-08-31T03:58:17.024Z,2.40
2018-08-31T03:59:20.300Z,2.25
2018-08-31T04:00:23.284Z,2.30
2018-08-31T04:01:26.259Z,2.20
2018-08-31T04:02:29.257Z,2.02
2018-08-31T04:03:32.244Z,2.00
2018-08-31T04:04:35.242Z,2.35
2018-08-31T04:05:38.273Z,2.72
2018-08-31T04:06:41.269Z,2.30
2018-08-31T04:07:44.280Z,2.47
2018-08-31T04:08:47.535Z,2.20
2018-08-31T04:09:50.747Z,2.58
2018-08-31T04:10:54.332Z,2.02
2018-08-31T04:11:58.676Z,2.58
2018-08-31T04:13:02.812Z,1.95
2018-08-31T04:14:05.983Z,2.22
2018-08-31T04:15:09.920Z,1.92
2018-08-31T04:16:13.248Z,2.00
2018-08-31T04:17:16.442Z,2.25
2018-08-31T04:18:20.536Z,2.40
2018-08-31T04:19:25.274Z,2.47
2018-08-31T04:20:28.298Z,2.08
2018-08-31T04:21:31.469Z,2.30
2018-08-31T04:22:34.730Z,2.37
2018-08-31T04:23:38.047Z,2.40
2018-08-31T04:24:43.259Z,2.62
2018-08-31T04:25:47.277Z,2.50
2018-08-31T04:26:50.290Z,2.02
2018-08-31T04:27:53.376Z,2.20
2018-08-31T04:28:56.771Z,2.10
2018-08-31T04:30:00.457Z,2.60
2018-08-31T04:31:04.386Z,2.27
2018-08-31T04:32:08.056Z,2.20
2018-08-31T04:33:11.068Z,2.20
2018-08-31T04:34:14.221Z,2.30
2018-08-31T04:35:17.180Z,2.00
2018-08-31T04:36:20.400Z,2.08
2018-08-31T04:37:23.426Z,2.40
2018-08-31T04:38:27.744Z,2.15
2018-08-31T04:39:30.773Z,2.10
2018-08-31T04:40:35.437Z,2.20
2018-08-31T04:41:39.400Z,2.50
2018-08-31T04:42:42.447Z,2.00
2018-08-31T04:43:46.060Z,2.40
2018-08-31T04:44:49.076Z,2.10
2018-08-31T04:45:53.081Z,2.08
2018-08-31T04:46:56.111Z,1.98
2018-08-31T04:47:59.098Z,2.25
2018-08-31T04:49:02.165Z,2.15
2018-08-31T04:50:05.221Z,2.05
2018-08-31T04:51:09.474Z,2.30
2018-08-31T04:52:12.791Z,2.60
2018-08-31T04:53:15.823Z,2.30
2018-08-31T04:54:18.928Z,2.17
2018-08-31T04:55:22.270Z,2.35
2018-08-31T04:56:25.323Z,2.40
2018-08-31T04:57:28.500Z,2.25
2018-08-31T04:58:32.019Z,2.30
2018-08-31T04:59:35.044Z,2.10
2018-08-31T05:00:38.605Z,2.10
2018-08-31T05:01:41.664Z,2.10
2018-08-31T05:02:44.716Z,2.33
2018-08-31T05:03:47.723Z,2.00
2018-08-31T05:04:50.805Z,2.08
2018-08-31T05:05:53.831Z,2.22
2018-08-31T05:06:57.000Z,2.00
2018-08-31T05:08:00.028Z,2.00
2018-08-31T05:09:04.880Z,1.80
2018-08-31T05:10:07.917Z,1.67
2018-08-31T05:11:10.899Z,1.87
2018-08-31T05:12:13.902Z,1.90
2018-08-31T05:13:17.084Z,2.25
2018-08-31T05:14:21.252Z,2.08
2018-08-31T05:15:24.732Z,2.17
2018-08-31T05:16:27.729Z,2.12
2018-08-31T05:17:31.048Z,1.92
2018-08-31T05:18:34.667Z,2.15
2018-08-31T05:19:37.909Z,1.98
2018-08-31T05:20:40.924Z,2.00
2018-08-31T05:21:44.721Z,2.12
2018-08-31T05:22:48.079Z,2.20
2018-08-31T05:23:51.063Z,2.12
2018-08-31T05:24:54.078Z,1.90
2018-08-31T05:25:57.112Z,2.08
2018-08-31T05:27:00.116Z,1.82
2018-08-31T05:28:03.831Z,2.00
2018-08-31T05:29:07.672Z,2.10
2018-08-31T05:30:10.701Z,2.40
2018-08-31T05:31:13.717Z,2.17
2018-08-31T05:32:16.758Z,2.00
2018-08-31T05:33:19.788Z,1.90
2018-08-31T05:34:22.796Z,1.80
2018-08-31T05:35:26.535Z,2.33
2018-08-31T05:36:29.539Z,2.17
2018-08-31T05:37:33.508Z,2.00
2018-08-31T05:38:36.529Z,2.15
2018-08-31T05:39:39.568Z,1.80
2018-08-31T05:40:42.636Z,2.15
2018-08-31T05:41:45.719Z,2.30
2018-08-31T05:42:48.739Z,2.27
2018-08-31T05:43:51.761Z,2.67
2018-08-31T05:44:55.581Z,2.10
2018-08-31T05:45:59.339Z,2.40
2018-08-31T05:47:02.360Z,2.20
2018-08-31T05:48:05.947Z,2.20
2018-08-31T05:49:13.052Z,2.27
2018-08-31T05:50:19.797Z,2.50
2018-08-31T05:51:23.422Z,2.67
2018-08-31T05:52:26.403Z,2.22
2018-08-31T05:53:29.745Z,2.50
2018-08-31T05:54:32.799Z,2.25
2018-08-31T05:55:36.026Z,2.50
2018-08-31T05:56:40.176Z,2.20
2018-08-31T05:57:44.360Z,2.30
2018-08-31T05:58:48.317Z,2.30
2018-08-31T05:59:52.523Z,2.60
2018-08-31T06:00:55.776Z,2.40
2018-08-31T06:01:58.762Z,2.10
2018-08-31T06:03:02.932Z,2.00
2018-08-31T06:04:06.000Z,2.22
2018-08-31T06:05:09.044Z,2.25
2018-08-31T06:06:12.113Z,2.17
2018-08-31T06:07:15.208Z,2.58
2018-08-31T06:08:20.549Z,2.00
2018-08-31T06:09:23.576Z,2.10
2018-08-31T06:10:27.232Z,2.47
2018-08-31T06:11:30.887Z,2.42
2018-08-31T06:12:35.323Z,1.85
2018-08-31T06:13:39.337Z,2.00
2018-08-31T06:14:42.412Z,2.12
2018-08-31T06:15:45.988Z,2.30
2018-08-31T06:16:49.557Z,1.75
2018-08-31T06:17:52.640Z,1.90
2018-08-31T06:18:55.792Z,2.17
2018-08-31T06:19:59.047Z,2.08
2018-08-31T06:21:02.137Z,2.10
2018-08-31T06:22:05.485Z,2.12
2018-08-31T06:23:08.874Z,2.30
2018-08-31T06:24:12.141Z,2.40
2018-08-31T06:25:15.183Z,2.20
2018-08-31T06:26:18.248Z,2.15
2018-08-31T06:27:21.316Z,1.90
2018-08-31T06:28:24.489Z,1.95
2018-08-31T06:29:27.828Z,2.17
2018-08-31T06:30:31.737Z,2.00
2018-08-31T06:31:34.792Z,1.72
2018-08-31T06:32:37.901Z,2.27
2018-08-31T06:33:41.541Z,1.98
2018-08-31T06:34:44.786Z,2.17
2018-08-31T06:35:47.828Z,1.75
2018-08-31T06:36:51.448Z,2.00
2018-08-31T06:37:54.448Z,2.08
2018-08-31T06:38:57.488Z,1.92
2018-08-31T06:40:00.456Z,1.75
2018-08-31T06:41:03.519Z,2.00
2018-08-31T06:42:06.577Z,2.08
2018-08-31T06:43:09.872Z,1.98
2018-08-31T06:44:12.911Z,1.92
2018-08-31T06:45:16.274Z,1.90
2018-08-31T06:46:20.067Z,1.85
2018-08-31T06:47:24.889Z,2.08
2018-08-31T06:48:27.921Z,1.90
2018-08-31T06:49:30.952Z,2.00
2018-08-31T06:50:34.957Z,2.17
2018-08-31T06:51:38.039Z,1.77
2018-08-31T06:52:41.115Z,2.15
2018-08-31T06:53:45.026Z,2.05
2018-08-31T06:54:48.008Z,1.70
2018-08-31T06:55:51.007Z,2.08
2018-08-31T06:56:54.041Z,2.25
2018-08-31T06:57:57.692Z,2.42
2018-08-31T06:59:00.665Z,1.57
2018-08-31T07:00:04.395Z,2.17
2018-08-31T07:01:07.942Z,1.87
2018-08-31T07:02:10.966Z,2.20
2018-08-31T07:03:14.029Z,1.80
2018-08-31T07:04:17.135Z,2.08
2018-08-31T07:05:20.160Z,1.75
2018-08-31T07:06:23.218Z,2.17
2018-08-31T07:07:26.255Z,2.00
2018-08-31T07:08:29.243Z,2.58
2018-08-31T07:09:32.345Z,1.98
2018-08-31T07:10:35.360Z,2.42
2018-08-31T07:11:38.407Z,2.02
2018-08-31T07:12:41.539Z,1.45
2018-08-31T07:13:44.651Z,1.80
2018-08-31T07:14:47.656Z,1.55
2018-08-31T07:15:50.669Z,2.15
2018-08-31T07:16:53.711Z,2.30
2018-08-31T07:17:56.804Z,1.87
2018-08-31T07:18:59.836Z,1.70
2018-08-31T07:20:02.907Z,1.77
2018-08-31T07:21:06.126Z,1.77
2018-08-31T07:22:09.302Z,1.62
2018-08-31T07:23:12.352Z,1.40
2018-08-31T07:24:15.431Z,1.57
2018-08-31T07:25:18.514Z,2.08
2018-08-31T07:26:21.566Z,1.87
2018-08-31T07:27:25.164Z,1.50
2018-08-31T07:28:28.201Z,1.72
2018-08-31T07:29:31.275Z,1.60
2018-08-31T07:30:38.271Z,1.62
2018-08-31T07:31:41.512Z,1.60
2018-08-31T07:32:44.648Z,2.10
2018-08-31T07:33:47.875Z,2.02
2018-08-31T07:34:50.905Z,1.77
2018-08-31T07:35:53.976Z,1.80
2018-08-31T07:36:57.080Z,1.65
2018-08-31T07:38:00.112Z,1.90
2018-08-31T07:39:03.407Z,1.52
2018-08-31T07:40:06.487Z,1.90
2018-08-31T07:41:09.531Z,1.72
2018-08-31T07:42:12.622Z,1.62
2018-08-31T07:43:15.814Z,1.80
2018-08-31T07:44:18.935Z,1.70
2018-08-31T07:45:22.085Z,1.72
2018-08-31T07:46:25.444Z,2.00
2018-08-31T07:47:28.657Z,1.75
2018-08-31T07:48:31.715Z,1.70
2018-08-31T07:49:34.813Z,2.00
2018-08-31T07:50:37.836Z,1.90
2018-08-31T07:51:40.926Z,1.82
2018-08-31T07:52:44.054Z,1.60
2018-08-31T07:53:47.101Z,1.70
2018-08-31T07:54:50.132Z,1.75
2018-08-31T07:55:53.188Z,1.60
2018-08-31T07:56:56.287Z,1.60
2018-08-31T07:57:59.426Z,1.60
2018-08-31T07:59:02.535Z,1.82
2018-08-31T08:00:05.654Z,1.80
2018-08-31T08:01:08.664Z,1.45
2018-08-31T08:02:11.896Z,1.50
2018-08-31T08:03:14.966Z,1.70
2018-08-31T08:04:18.026Z,2.10
2018-08-31T08:05:21.120Z,1.62
2018-08-31T08:06:24.226Z,1.72
2018-08-31T08:07:27.259Z,1.50
2018-08-31T08:08:30.355Z,1.72
2018-08-31T08:09:33.576Z,1.62
2018-08-31T08:10:36.655Z,1.85
2018-08-31T08:11:39.746Z,1.70
2018-08-31T08:12:42.825Z,1.80
2018-08-31T08:13:46.000Z,1.75
2018-08-31T08:14:49.112Z,1.70
2018-08-31T08:15:52.224Z,1.72
2018-08-31T08:16:55.292Z,1.27
2018-08-31T08:17:58.289Z,1.32
2018-08-31T08:19:01.468Z,1.70
2018-08-31T08:20:04.613Z,1.72
2018-08-31T08:21:07.748Z,1.60
2018-08-31T08:22:10.913Z,1.50
2018-08-31T08:23:14.104Z,1.72
2018-08-31T08:24:17.228Z,1.55
2018-08-31T08:25:20.197Z,1.60
2018-08-31T08:26:23.412Z,1.70
2018-08-31T08:27:26.684Z,1.45
2018-08-31T08:28:29.957Z,1.75
2018-08-31T08:29:32.971Z,1.55
2018-08-31T08:30:36.026Z,1.60
2018-08-31T08:31:39.220Z,1.47
2018-08-31T08:32:42.392Z,1.60
2018-08-31T08:33:45.747Z,1.70
2018-08-31T08:34:48.785Z,1.62
2018-08-31T08:35:51.909Z,1.72
2018-08-31T08:36:55.041Z,1.62
2018-08-31T08:37:58.033Z,1.52
2018-08-31T08:39:01.217Z,1.35
2018-08-31T08:40:04.232Z,1.60
2018-08-31T08:41:07.336Z,1.27
2018-08-31T08:42:10.469Z,1.37
2018-08-31T08:43:13.554Z,1.55
2018-08-31T08:44:16.579Z,1.50
2018-08-31T08:45:19.636Z,1.80
2018-08-31T08:46:22.809Z,1.42
2018-08-31T08:47:25.907Z,1.70
2018-08-31T08:48:29.052Z,1.52
2018-08-31T08:49:32.071Z,1.32
2018-08-31T08:50:35.131Z,1.40
2018-08-31T08:51:38.221Z,1.42
2018-08-31T08:52:41.288Z,1.27
2018-08-31T08:53:44.375Z,1.60
2018-08-31T08:54:47.433Z,1.60
2018-08-31T08:55:50.489Z,1.55
2018-08-31T08:56:53.564Z,1.55
2018-08-31T08:57:56.730Z,1.57
2018-08-31T08:58:59.832Z,1.85
2018-08-31T09:00:02.861Z,1.70
2018-08-31T09:01:06.000Z,1.50
2018-08-31T09:02:08.995Z,1.57
2018-08-31T09:03:11.999Z,1.60
2018-08-31T09:04:15.098Z,1.75
2018-08-31T09:05:18.132Z,1.62
2018-08-31T09:06:21.262Z,2.07
2018-08-31T09:07:24.477Z,1.50
2018-08-31T09:08:28.146Z,1.50
2018-08-31T09:09:31.233Z,1.80
2018-08-31T09:10:34.336Z,1.70
2018-08-31T09:11:37.712Z,1.80
2018-08-31T09:12:40.770Z,1.67
2018-08-31T09:13:43.872Z,1.70
2018-08-31T09:14:47.053Z,1.62
2018-08-31T09:15:50.035Z,1.35
2018-08-31T09:16:53.089Z,1.35
2018-08-31T09:17:56.180Z,1.62
2018-08-31T09:18:59.328Z,1.40
2018-08-31T09:20:02.272Z,1.65
2018-08-31T09:21:05.376Z,1.72
2018-08-31T09:22:08.445Z,1.55
2018-08-31T09:23:11.512Z,1.25
2018-08-31T09:24:14.720Z,1.45
2018-08-31T09:25:17.806Z,1.65
2018-08-31T09:26:20.811Z,1.62
2018-08-31T09:27:28.107Z,1.62
2018-08-31T09:28:31.149Z,1.37
2018-08-31T09:29:34.147Z,1.50
2018-08-31T09:30:44.193Z,1.50
2018-08-31T09:31:47.204Z,1.55
2018-08-31T09:32:50.254Z,1.40
2018-08-31T09:33:53.412Z,1.40
2018-08-31T09:34:57.547Z,1.62
2018-08-31T09:36:00.596Z,1.60
2018-08-31T09:37:03.696Z,1.70
2018-08-31T09:38:06.829Z,1.40
2018-08-31T09:39:09.904Z,1.45
2018-08-31T09:40:12.993Z,1.35
2018-08-31T09:41:16.143Z,1.35
2018-08-31T09:42:19.176Z,1.20
2018-08-31T09:43:22.283Z,1.50
2018-08-31T09:44:25.417Z,1.37
2018-08-31T09:45:28.491Z,1.50
2018-08-31T09:46:31.515Z,1.30
2018-08-31T09:47:34.569Z,1.37
2018-08-31T09:48:37.667Z,1.42
2018-08-31T09:49:40.886Z,1.37
2018-08-31T09:50:43.933Z,1.40
2018-08-31T09:51:47.066Z,1.60
2018-08-31T09:52:50.940Z,1.40
2018-08-31T09:53:53.941Z,1.35
2018-08-31T09:54:56.986Z,1.22
2018-08-31T09:56:00.055Z,1.60
2018-08-31T09:57:03.280Z,1.30
2018-08-31T09:58:06.340Z,1.37
2018-08-31T09:59:09.713Z,1.30
2018-08-31T10:00:13.060Z,1.60
2018-08-31T10:01:21.501Z,1.27
2018-08-31T10:02:24.808Z,1.20
2018-08-31T10:03:28.085Z,1.50
2018-08-31T10:04:31.171Z,1.92
2018-08-31T10:05:34.444Z,1.52
2018-08-31T10:06:37.487Z,1.30
2018-08-31T10:07:40.498Z,1.30
2018-08-31T10:08:43.540Z,1.50
2018-08-31T10:09:46.677Z,1.45
2018-08-31T10:10:49.897Z,1.40
2018-08-31T10:11:52.960Z,1.50
2018-08-31T10:12:55.980Z,1.60
2018-08-31T10:13:59.172Z,1.60
2018-08-31T10:15:02.285Z,1.77
2018-08-31T10:16:05.336Z,1.57
2018-08-31T10:17:08.412Z,1.20
2018-08-31T10:18:11.712Z,1.60
2018-08-31T10:19:14.949Z,1.42
2018-08-31T10:20:18.044Z,1.62
2018-08-31T10:21:21.108Z,1.52
2018-08-31T10:22:24.296Z,1.90
2018-08-31T10:23:27.379Z,1.57
2018-08-31T10:24:30.478Z,1.45
2018-08-31T10:25:33.667Z,1.85
2018-08-31T10:26:36.726Z,1.62
2018-08-31T10:27:39.816Z,1.80
2018-08-31T10:28:42.897Z,1.90
2018-08-31T10:29:45.941Z,1.60
2018-08-31T10:30:49.065Z,1.50
2018-08-31T10:31:52.108Z,1.52
2018-08-31T10:32:55.209Z,1.60
2018-08-31T10:33:58.245Z,1.50
2018-08-31T10:35:01.306Z,1.47
2018-08-31T10:36:04.430Z,1.57
2018-08-31T10:37:07.644Z,1.70
2018-08-31T10:38:10.701Z,1.47
2018-08-31T10:39:14.742Z,1.65
2018-08-31T10:40:17.916Z,1.42
2018-08-31T10:41:20.816Z,1.40
2018-08-31T10:42:23.888Z,1.60
2018-08-31T10:43:26.903Z,1.60
2018-08-31T10:44:29.925Z,1.20
2018-08-31T10:45:33.473Z,1.72
2018-08-31T10:46:36.783Z,1.60
2018-08-31T10:47:40.611Z,1.70
2018-08-31T10:48:44.437Z,1.60
2018-08-31T10:49:47.709Z,1.67
2018-08-31T10:50:50.813Z,1.50
2018-08-31T10:51:54.646Z,1.50
2018-08-31T10:52:57.954Z,1.50
2018-08-31T10:54:01.488Z,1.40
2018-08-31T10:55:04.665Z,1.50
2018-08-31T10:56:07.959Z,1.40
2018-08-31T10:57:10.989Z,1.80
2018-08-31T10:58:14.012Z,1.60
2018-08-31T10:59:17.073Z,1.47
2018-08-31T11:00:20.113Z,1.30
2018-08-31T11:01:23.160Z,1.55
2018-08-31T11:02:26.324Z,1.60
2018-08-31T11:03:29.505Z,1.40
2018-08-31T11:04:32.571Z,1.25
2018-08-31T11:05:35.715Z,1.60
2018-08-31T11:06:38.816Z,1.15
2018-08-31T11:07:41.797Z,1.30
2018-08-31T11:08:44.904Z,1.57
2018-08-31T11:09:47.944Z,1.60
2018-08-31T11:10:50.992Z,1.60
2018-08-31T11:11:53.976Z,1.57
2018-08-31T11:12:57.099Z,1.32
2018-08-31T11:14:00.133Z,1.50
2018-08-31T11:15:03.156Z,1.55
2018-08-31T11:16:06.319Z,1.50
2018-08-31T11:17:09.373Z,1.70
2018-08-31T11:18:12.412Z,1.50
2018-08-31T11:19:15.498Z,1.40
2018-08-31T11:20:18.520Z,1.30
2018-08-31T11:22:30.957Z,1.37
2018-08-31T11:23:34.062Z,1.57
2018-08-31T11:24:37.110Z,1.55
2018-08-31T11:25:40.206Z,1.40
2018-08-31T11:26:43.277Z,1.60
2018-08-31T11:27:46.336Z,1.42
2018-08-31T11:28:49.401Z,1.40
2018-08-31T11:29:52.423Z,1.27
2018-08-31T11:30:55.579Z,1.30
2018-08-31T11:31:58.699Z,1.17
2018-08-31T11:33:01.680Z,1.40
2018-08-31T11:34:04.777Z,1.75
2018-08-31T11:35:07.810Z,1.60
2018-08-31T11:36:10.929Z,1.40
2018-08-31T11:37:13.981Z,1.60
2018-08-31T11:38:17.077Z,1.45
2018-08-31T11:39:20.405Z,1.27
2018-08-31T11:40:23.500Z,1.27
2018-08-31T11:41:26.674Z,1.40
2018-08-31T11:42:29.708Z,1.42
2018-08-31T11:43:32.858Z,1.55
2018-08-31T11:44:35.942Z,1.37
2018-08-31T11:45:38.996Z,1.27
2018-08-31T11:46:42.153Z,1.42
2018-08-31T11:47:45.196Z,1.30
2018-08-31T11:48:48.208Z,1.40
2018-08-31T11:49:51.920Z,1.50
2018-08-31T11:50:55.452Z,1.45
2018-08-31T11:51:58.457Z,1.50
2018-08-31T11:53:01.558Z,1.50
2018-08-31T11:54:04.594Z,1.10
2018-08-31T11:55:07.754Z,1.40
2018-08-31T11:56:10.876Z,1.47
2018-08-31T11:57:13.953Z,1.32
2018-08-31T11:58:17.068Z,1.47
2018-08-31T11:59:20.723Z,1.70
2018-08-31T12:00:24.302Z,1.47
2018-08-31T12:01:27.432Z,1.60
2018-08-31T12:02:30.376Z,1.60
2018-08-31T12:03:33.571Z,1.52
2018-08-31T12:04:36.590Z,1.70
2018-08-31T12:05:39.601Z,1.80
2018-08-31T12:06:42.611Z,1.42
2018-08-31T12:07:45.681Z,1.35
2018-08-31T12:08:48.594Z,1.45
2018-08-31T12:09:51.652Z,1.30
2018-08-31T12:10:55.291Z,1.70
2018-08-31T12:11:58.788Z,1.60
2018-08-31T12:13:01.844Z,1.35
2018-08-31T12:14:04.832Z,1.55
2018-08-31T12:15:07.888Z,1.30
2018-08-31T12:16:11.047Z,1.50
2018-08-31T12:17:14.160Z,1.77
2018-08-31T12:18:19.032Z,1.32
2018-08-31T12:19:22.131Z,1.50
2018-08-31T12:20:25.139Z,1.45
2018-08-31T12:21:28.190Z,1.30
2018-08-31T12:22:31.267Z,1.40
2018-08-31T12:23:34.339Z,1.30
2018-08-31T12:24:37.386Z,1.32
2018-08-31T12:25:40.435Z,1.37
2018-08-31T12:26:43.479Z,1.37
2018-08-31T12:27:46.569Z,1.42
2018-08-31T12:28:49.633Z,1.40
2018-08-31T12:29:52.659Z,1.40
2018-08-31T12:30:55.782Z,1.52
2018-08-31T12:31:58.844Z,1.55
2018-08-31T12:33:01.894Z,1.32
2018-08-31T12:34:04.981Z,1.60
2018-08-31T12:35:08.125Z,1.40
2018-08-31T12:36:11.209Z,1.40
2018-08-31T12:37:14.257Z,1.45
2018-08-31T12:38:17.333Z,1.47
2018-08-31T12:39:20.377Z,1.40
2018-08-31T12:40:23.411Z,1.40
2018-08-31T12:41:26.533Z,1.30
2018-08-31T12:42:29.661Z,1.60
2018-08-31T12:43:32.966Z,1.35
2018-08-31T12:44:35.992Z,1.40
2018-08-31T12:45:39.091Z,1.47
2018-08-31T12:46:42.175Z,1.40
2018-08-31T12:47:45.216Z,1.50
2018-08-31T12:48:48.330Z,1.30
2018-08-31T12:49:51.377Z,1.30
2018-08-31T12:50:54.421Z,1.35
2018-08-31T12:51:57.497Z,1.32
2018-08-31T12:53:00.569Z,1.60
2018-08-31T12:54:03.724Z,1.80
2018-08-31T12:55:06.794Z,1.40
2018-08-31T12:56:09.856Z,1.50
2018-08-31T12:57:12.924Z,1.77
2018-08-31T12:58:15.927Z,1.30
2018-08-31T12:59:18.960Z,1.33
2018-08-31T13:00:22.038Z,1.37
2018-08-31T13:01:25.118Z,1.50
2018-08-31T13:02:29.099Z,1.40
2018-08-31T13:03:32.104Z,1.50
2018-08-31T13:04:35.182Z,1.45
2018-08-31T13:05:38.243Z,1.40
2018-08-31T13:06:41.299Z,1.42
2018-08-31T13:07:44.333Z,1.50
2018-08-31T13:08:47.341Z,1.42
2018-08-31T13:09:50.431Z,1.40
2018-08-31T13:10:53.621Z,1.80
2018-08-31T13:11:56.696Z,1.60
2018-08-31T13:12:59.748Z,1.70
2018-08-31T13:14:02.943Z,1.67
2018-08-31T13:15:06.103Z,1.60
2018-08-31T13:16:09.176Z,1.45
2018-08-31T13:17:12.332Z,1.47
2018-08-31T13:18:15.802Z,1.50
2018-08-31T13:19:19.021Z,1.50
2018-08-31T13:20:22.107Z,1.85
2018-08-31T13:21:25.276Z,1.50
2018-08-31T13:22:28.284Z,1.50
2018-08-31T13:23:31.388Z,1.62
2018-08-31T13:24:34.476Z,1.50
2018-08-31T13:25:37.541Z,1.70
2018-08-31T13:26:40.587Z,1.90
2018-08-31T13:27:43.652Z,1.72
2018-08-31T13:28:46.709Z,1.70
2018-08-31T13:29:49.766Z,1.60
2018-08-31T13:30:52.817Z,1.77
2018-08-31T13:31:55.920Z,1.55
2018-08-31T13:32:59.133Z,1.70
2018-08-31T13:34:02.224Z,1.50
2018-08-31T13:35:05.357Z,1.70
2018-08-31T13:36:08.511Z,1.90
2018-08-31T13:37:11.800Z,1.60
2018-08-31T13:38:14.929Z,1.75
2018-08-31T13:39:18.058Z,1.60
2018-08-31T13:40:21.122Z,1.77
2018-08-31T13:41:25.610Z,1.75
2018-08-31T13:42:29.414Z,1.80
2018-08-31T13:43:32.516Z,2.05
2018-08-31T13:44:35.980Z,1.70
2018-08-31T13:45:39.116Z,1.75
2018-08-31T13:46:42.233Z,1.60
2018-08-31T13:47:45.324Z,1.77
2018-08-31T13:48:48.421Z,1.80
2018-08-31T13:49:51.633Z,1.80
2018-08-31T13:50:54.708Z,1.70
2018-08-31T13:51:57.813Z,1.77
2018-08-31T13:53:00.853Z,1.67
2018-08-31T13:54:03.956Z,1.62
2018-08-31T13:55:07.080Z,1.60
2018-08-31T13:56:10.248Z,1.85
2018-08-31T13:57:13.340Z,1.90
2018-08-31T13:58:16.458Z,1.80
2018-08-31T13:59:19.580Z,1.50
2018-08-31T14:00:22.939Z,1.70
2018-08-31T14:01:26.283Z,1.82
2018-08-31T14:02:29.592Z,1.77
2018-08-31T14:03:32.667Z,1.62
2018-08-31T14:04:35.944Z,1.45
2018-08-31T14:05:39.180Z,1.87
2018-08-31T14:06:42.658Z,1.70
2018-08-31T14:07:45.677Z,1.82
2018-08-31T14:08:48.889Z,1.42
2018-08-31T14:09:52.019Z,1.80
2018-08-31T14:10:55.099Z,1.70
2018-08-31T14:11:58.136Z,1.57
2018-08-31T14:13:01.223Z,1.65
2018-08-31T14:14:04.329Z,1.60
2018-08-31T14:15:07.495Z,1.72
2018-08-31T14:16:10.616Z,1.55
2018-08-31T14:17:13.647Z,1.65