createdAt,value
2018-06-02T00:00:08.434Z,47.63
2018-06-02T00:02:36.572Z,46.03
2018-06-02T00:05:04.714Z,48.30
2018-06-02T00:07:32.846Z,49.90
2018-06-02T00:10:01.021Z,47.47
2018-06-02T00:12:29.154Z,48.97
2018-06-02T00:14:57.302Z,45.60
2018-06-02T00:17:25.428Z,44.97
2018-06-02T00:19:53.562Z,49.73
2018-06-02T00:22:21.709Z,48.83
2018-06-02T00:24:49.866Z,50.60
2018-06-02T00:27:17.994Z,47.03
2018-06-02T00:29:46.138Z,52.93
2018-06-02T00:32:14.293Z,49.77
2018-06-02T00:34:42.454Z,52.20
2018-06-02T00:37:10.590Z,50.27
2018-06-02T00:39:38.777Z,48.00
2018-06-02T00:42:06.924Z,51.70
2018-06-02T00:44:35.048Z,52.93
2018-06-02T00:47:03.183Z,52.23
2018-06-02T00:49:31.318Z,50.80
2018-06-02T00:51:59.450Z,51.10
2018-06-02T00:54:39.488Z,44.40
2018-06-02T00:57:07.640Z,47.03
2018-06-02T00:59:35.804Z,49.40
2018-06-02T01:02:03.943Z,48.73
2018-06-02T01:04:32.082Z,49.57
2018-06-02T01:07:00.237Z,48.93
2018-06-02T01:09:28.389Z,50.03
2018-06-02T01:11:56.617Z,51.90
2018-06-02T01:14:24.735Z,45.23
2018-06-02T01:16:52.863Z,45.33
2018-06-02T01:19:21.397Z,43.17
2018-06-02T01:21:49.526Z,46.30
2018-06-02T01:24:17.670Z,40.93
2018-06-02T01:26:46.115Z,41.33
2018-06-02T01:29:14.254Z,40.33
2018-06-02T01:31:42.410Z,40.97
2018-06-02T01:34:10.570Z,42.20
2018-06-02T01:36:38.700Z,40.30
2018-06-02T01:39:06.848Z,44.27
2018-06-02T01:41:34.996Z,41.67
2018-06-02T01:44:03.174Z,46.57
2018-06-02T01:46:31.328Z,45.60
2018-06-02T01:48:59.469Z,42.40
2018-06-02T01:51:27.600Z,44.70
2018-06-02T01:53:55.730Z,48.97
2018-06-02T01:56:23.896Z,43.73
2018-06-02T01:58:52.048Z,41.97
2018-06-02T02:01:20.186Z,44.40
2018-06-02T02:03:48.319Z,47.63
2018-06-02T02:06:16.817Z,43.77
2018-06-02T02:08:44.930Z,45.77
2018-06-02T02:11:13.061Z,44.77
2018-06-02T02:13:41.213Z,51.97
2018-06-02T02:16:09.369Z,48.50
2018-06-02T02:18:37.524Z,50.17
2018-06-02T02:21:05.681Z,48.60
2018-06-02T02:23:33.807Z,54.50
2018-06-02T02:26:02.171Z,50.80
2018-06-02T02:28:30.306Z,50.43
2018-06-02T02:30:58.453Z,54.70
2018-06-02T02:33:26.590Z,50.23
2018-06-02T02:35:54.722Z,53.17
2018-06-02T02:38:22.875Z,52.77
2018-06-02T02:40:51.029Z,55.93
2018-06-02T02:43:19.145Z,55.23
2018-06-02T02:45:47.298Z,48.00
2018-06-02T02:48:15.428Z,50.60
2018-06-02T02:50:43.587Z,51.63
2018-06-02T02:53:11.733Z,56.60
2018-06-02T02:55:39.877Z,54.37
2018-06-02T02:58:08.006Z,52.00
2018-06-02T03:00:36.138Z,56.90
2018-06-02T03:03:04.647Z,58.90
2018-06-02T03:05:32.807Z,58.00
2018-06-02T03:08:00.946Z,55.73
2018-06-02T03:10:29.451Z,63.73
2018-06-02T03:12:57.618Z,63.07
2018-06-02T03:15:26.129Z,63.10
2018-06-02T03:17:54.677Z,62.30
2018-06-02T03:20:22.847Z,60.87
2018-06-02T03:22:51.079Z,62.70
2018-06-02T03:25:19.229Z,64.50
2018-06-02T03:27:47.384Z,69.40
2018-06-02T03:30:15.518Z,62.80
2018-06-02T03:32:43.665Z,65.77
2018-06-02T03:35:11.790Z,67.17
2018-06-02T03:37:39.922Z,67.13
2018-06-02T03:40:08.116Z,64.83
2018-06-02T03:42:36.234Z,69.93
2018-06-02T03:45:04.365Z,72.97
2018-06-02T03:47:32.514Z,73.17
2018-06-02T03:50:00.677Z,66.20
2018-06-02T03:52:28.799Z,78.27
2018-06-02T03:54:56.932Z,73.57
2018-06-02T03:57:25.066Z,74.90
2018-06-02T03:59:53.196Z,74.17
2018-06-02T04:02:21.319Z,72.87
2018-06-02T04:04:50.264Z,71.57
2018-06-02T04:07:18.404Z,75.10
2018-06-02T04:09:46.538Z,80.07
2018-06-02T04:12:14.696Z,79.13
2018-06-02T04:14:42.817Z,70.70
2018-06-02T04:17:11.161Z,73.43
2018-06-02T04:19:39.361Z,79.97
2018-06-02T04:22:07.506Z,77.50
2018-06-02T04:24:35.646Z,74.27
2018-06-02T04:27:03.828Z,79.33
2018-06-02T04:29:31.977Z,80.07
2018-06-02T04:32:00.125Z,79.37
2018-06-02T04:34:28.257Z,79.93
2018-06-02T04:36:56.418Z,77.00
2018-06-02T04:39:24.560Z,80.33
2018-06-02T04:41:52.707Z,80.13
2018-06-02T04:44:20.860Z,77.50
2018-06-02T04:46:48.998Z,80.17
2018-06-02T04:49:17.147Z,85.87
2018-06-02T04:51:45.331Z,85.63
2018-06-02T04:54:13.460Z,80.43
2018-06-02T04:56:41.581Z,80.77
2018-06-02T04:59:09.712Z,79.17
2018-06-02T05:01:37.850Z,80.20
2018-06-02T05:04:06.009Z,79.70
2018-06-02T05:06:34.146Z,84.43
2018-06-02T05:09:02.301Z,89.90
2018-06-02T05:11:30.438Z,89.30
2018-06-02T05:13:58.561Z,90.03
2018-06-02T05:16:26.699Z,87.87
2018-06-02T05:18:54.816Z,91.40
2018-06-02T05:21:22.941Z,82.17
2018-06-02T05:23:51.101Z,90.77
2018-06-02T05:26:19.211Z,92.40
2018-06-02T05:28:47.373Z,90.77
2018-06-02T05:31:15.525Z,101.77
2018-06-02T05:33:43.677Z,99.00
2018-06-02T05:36:11.833Z,100.73
2018-06-02T05:38:39.990Z,105.53
2018-06-02T05:41:08.140Z,105.60
2018-06-02T05:43:36.286Z,118.73
2018-06-02T05:46:04.422Z,125.03
2018-06-02T05:48:32.591Z,119.97
2018-06-02T05:51:00.735Z,136.80
2018-06-02T05:53:28.882Z,127.80
2018-06-02T05:55:57.030Z,117.43
2018-06-02T05:58:25.165Z,119.57
2018-06-02T06:00:53.306Z,113.37
2018-06-02T06:03:21.461Z,110.67
2018-06-02T06:05:49.618Z,111.20
2018-06-02T06:08:17.773Z,107.00
2018-06-02T06:10:45.914Z,102.67
2018-06-02T06:13:14.059Z,107.57
2018-06-02T06:15:42.195Z,105.73
2018-06-02T06:18:10.342Z,109.27
2018-06-02T06:20:38.467Z,105.70
2018-06-02T06:23:06.597Z,106.80
2018-06-02T06:25:34.753Z,107.60
2018-06-02T06:28:02.876Z,101.90
2018-06-02T06:30:31.039Z,103.30
2018-06-02T06:32:59.194Z,91.43
2018-06-02T06:35:27.341Z,100.23
2018-06-02T06:37:55.468Z,99.43
2018-06-02T06:40:23.610Z,100.07
2018-06-02T06:42:51.740Z,92.70
2018-06-02T06:45:19.886Z,102.33
2018-06-02T06:47:48.020Z,94.70
2018-06-02T06:50:16.159Z,95.40
2018-06-02T06:52:44.310Z,88.87
2018-06-02T06:55:12.436Z,96.73
2018-06-02T06:57:40.612Z,103.20
2018-06-02T07:00:08.705Z,107.23
2018-06-02T07:02:36.836Z,99.27
2018-06-02T07:05:04.980Z,100.73
2018-06-02T07:07:33.130Z,105.80
2018-06-02T07:10:01.270Z,99.97
2018-06-02T07:12:29.402Z,94.17
2018-06-02T07:14:57.703Z,91.97
2018-06-02T07:17:25.981Z,86.43
2018-06-02T07:19:54.126Z,75.67
2018-06-02T07:22:22.247Z,70.60
2018-06-02T07:24:53.780Z,57.80
2018-06-02T07:27:21.926Z,55.17
2018-06-02T07:29:50.058Z,47.17
2018-06-02T07:32:18.205Z,47.90
2018-06-02T07:34:46.365Z,47.33
2018-06-02T07:37:14.485Z,39.47
2018-06-02T07:39:42.650Z,43.27
2018-06-02T07:42:10.786Z,43.37
2018-06-02T07:44:38.923Z,39.70
2018-06-02T07:47:07.081Z,41.07
2018-06-02T07:49:35.220Z,36.77
2018-06-02T07:52:03.384Z,36.00
2018-06-02T07:54:31.510Z,33.43
2018-06-02T07:56:59.654Z,32.43
2018-06-02T07:59:27.786Z,31.33
2018-06-02T08:01:55.936Z,28.63
2018-06-02T08:04:24.085Z,29.30
2018-06-02T08:06:53.174Z,29.13
2018-06-02T08:09:21.600Z,26.97
2018-06-02T08:11:49.726Z,25.57
2018-06-02T08:14:17.882Z,24.13
2018-06-02T08:16:46.025Z,26.20
2018-06-02T08:19:14.186Z,25.27
2018-06-02T08:21:42.349Z,28.30
2018-06-02T08:24:10.513Z,24.07
2018-06-02T08:26:38.743Z,23.20
2018-06-02T08:29:06.842Z,27.13
2018-06-02T08:31:34.960Z,25.77
2018-06-02T08:34:03.102Z,22.80
2018-06-02T08:36:31.241Z,24.67
2018-06-02T08:38:59.417Z,24.53
2018-06-02T08:41:27.506Z,23.63
2018-06-02T08:43:55.632Z,23.77
2018-06-02T08:46:23.776Z,22.50
2018-06-02T08:48:51.916Z,19.57
2018-06-02T08:51:20.085Z,23.50
2018-06-02T08:53:48.216Z,21.03
2018-06-02T08:56:16.667Z,21.10
2018-06-02T08:58:44.810Z,17.97
2018-06-02T09:01:12.969Z,21.47
2018-06-02T09:03:41.137Z,17.97
2018-06-02T09:06:09.270Z,16.47
2018-06-02T09:08:37.405Z,21.83
2018-06-02T09:11:05.617Z,23.07
2018-06-02T09:13:33.759Z,23.37
2018-06-02T09:16:02.155Z,22.00
2018-06-02T09:18:30.290Z,21.03
2018-06-02T09:20:58.434Z,15.90
2018-06-02T09:23:26.570Z,16.13
2018-06-02T09:25:54.714Z,17.40
2018-06-02T09:28:22.854Z,21.93
2018-06-02T09:30:50.972Z,19.33
2018-06-02T09:33:19.126Z,16.87
2018-06-02T09:35:47.256Z,16.80
2018-06-02T09:38:15.399Z,20.73
2018-06-02T09:40:43.558Z,17.20
2018-06-02T09:43:11.694Z,18.13
2018-06-02T09:45:39.833Z,16.83
2018-06-02T09:48:07.978Z,20.47
2018-06-02T09:50:39.125Z,18.53
2018-06-02T09:53:07.265Z,17.83
2018-06-02T09:55:35.402Z,18.40
2018-06-02T09:58:03.566Z,17.50
2018-06-02T10:00:36.086Z,18.07
2018-06-02T10:03:04.206Z,14.40
2018-06-02T10:05:32.381Z,13.70
2018-06-02T10:08:00.523Z,15.73
2018-06-02T10:10:28.693Z,14.10
2018-06-02T10:12:56.788Z,12.83
2018-06-02T10:15:24.917Z,11.37
2018-06-02T10:17:53.069Z,13.37
2018-06-02T10:20:21.281Z,11.43
2018-06-02T10:22:49.555Z,15.53
2018-06-02T10:25:17.688Z,13.20
2018-06-02T10:27:45.825Z,13.00
2018-06-02T10:30:14.005Z,13.07
2018-06-02T10:32:42.120Z,11.97
2018-06-02T10:35:10.259Z,12.30
2018-06-02T10:37:38.448Z,11.97
2018-06-02T10:40:06.571Z,12.77
2018-06-02T10:42:34.757Z,11.40
2018-06-02T10:45:02.887Z,11.67
2018-06-02T10:47:31.026Z,14.33
2018-06-02T10:49:59.158Z,15.17
2018-06-02T10:52:27.298Z,13.60
2018-06-02T10:54:55.432Z,13.93
2018-06-02T10:57:23.571Z,13.63
2018-06-02T10:59:51.712Z,11.57
2018-06-02T11:02:19.855Z,12.93
2018-06-02T11:04:47.971Z,12.53
2018-06-02T11:07:19.284Z,12.47
2018-06-02T11:09:47.449Z,12.20
2018-06-02T11:12:15.575Z,12.77
2018-06-02T11:14:43.740Z,10.50
2018-06-02T11:17:11.880Z,10.90
2018-06-02T11:19:40.040Z,11.20
2018-06-02T11:22:08.168Z,11.40
2018-06-02T11:24:36.297Z,15.27
2018-06-02T11:27:04.423Z,11.63
2018-06-02T11:29:32.545Z,12.50
2018-06-02T11:32:00.723Z,11.20
2018-06-02T11:34:28.835Z,12.60
2018-06-02T11:36:56.977Z,11.43
2018-06-02T11:39:25.130Z,11.23
2018-06-02T11:41:53.258Z,13.60
2018-06-02T11:44:21.527Z,11.83
2018-06-02T11:46:49.644Z,11.73
2018-06-02T11:49:17.812Z,13.07
2018-06-02T11:51:45.940Z,12.33
2018-06-02T11:54:14.066Z,11.70
2018-06-02T11:56:42.229Z,11.93
2018-06-02T11:59:10.355Z,12.57
2018-06-02T12:01:38.492Z,10.83
2018-06-02T12:04:06.647Z,11.67
2018-06-02T12:06:34.787Z,11.70
2018-06-02T12:09:02.930Z,12.37
2018-06-02T12:11:31.091Z,12.17
2018-06-02T12:13:59.232Z,12.17
2018-06-02T12:16:27.387Z,13.27
2018-06-02T12:18:55.540Z,15.80
2018-06-02T12:21:23.690Z,14.07
2018-06-02T12:23:51.828Z,14.03
2018-06-02T12:26:19.983Z,17.07
2018-06-02T12:28:48.111Z,15.13
2018-06-02T12:31:16.243Z,13.33
2018-06-02T12:33:44.494Z,10.70
2018-06-02T12:36:12.641Z,12.07
2018-06-02T12:38:40.770Z,12.07
2018-06-02T12:41:08.902Z,12.33
2018-06-02T12:43:37.036Z,13.50
2018-06-02T12:46:05.206Z,9.80
2018-06-02T12:48:33.668Z,10.23
2018-06-02T12:51:01.798Z,10.57
2018-06-02T12:53:29.935Z,11.63
2018-06-02T12:55:58.064Z,9.63
2018-06-02T12:58:26.216Z,12.13
2018-06-02T13:00:54.357Z,8.30
2018-06-02T13:03:22.486Z,10.60
2018-06-02T13:05:50.637Z,10.00
2018-06-02T13:08:18.775Z,8.97
2018-06-02T13:10:46.904Z,9.30
2018-06-02T13:13:15.014Z,9.40
2018-06-02T13:15:43.138Z,11.30
2018-06-02T13:18:11.278Z,12.27
2018-06-02T13:20:39.409Z,10.03
2018-06-02T13:23:07.550Z,12.67
2018-06-02T13:25:35.679Z,9.93
2018-06-02T13:28:03.802Z,10.63
2018-06-02T13:30:31.938Z,9.93
2018-06-02T13:33:00.053Z,9.37
2018-06-02T13:35:28.199Z,7.30
2018-06-02T13:37:56.348Z,6.20
2018-06-02T13:40:24.488Z,6.43
2018-06-02T13:42:52.604Z,6.37
2018-06-02T13:45:20.001Z,6.90
2018-06-02T13:47:48.012Z,6.60
2018-06-02T13:50:16.149Z,8.10
2018-06-02T13:52:44.274Z,7.10
2018-06-02T13:55:12.469Z,7.03
2018-06-02T13:57:40.583Z,6.90
2018-06-02T14:00:08.931Z,8.10
2018-06-02T14:02:37.067Z,8.93
2018-06-02T14:05:05.191Z,8.87
2018-06-02T14:07:33.341Z,8.90
2018-06-02T14:10:01.489Z,9.47
2018-06-02T14:12:29.646Z,10.23
2018-06-02T14:14:57.761Z,9.77
2018-06-02T14:17:25.864Z,9.83
2018-06-02T14:19:53.991Z,7.20
2018-06-02T14:22:22.135Z,6.53
2018-06-02T14:24:50.356Z,6.97
2018-06-02T14:27:18.463Z,7.57
2018-06-02T14:29:46.595Z,6.83
2018-06-02T14:32:14.746Z,16.97
2018-06-02T14:34:42.871Z,7.67
2018-06-02T14:37:11.034Z,10.67
2018-06-02T14:39:39.144Z,10.13
2018-06-02T14:42:07.276Z,10.40
2018-06-02T14:44:35.414Z,9.93
2018-06-02T14:47:03.552Z,9.03
2018-06-02T14:49:31.675Z,8.57
2018-06-02T14:51:59.814Z,9.33
2018-06-02T14:54:27.941Z,8.00
2018-06-02T14:56:56.070Z,8.67
2018-06-02T14:59:24.193Z,10.70
2018-06-02T15:01:52.342Z,7.83
2018-06-02T15:04:20.462Z,8.57
2018-06-02T15:06:48.587Z,8.33
2018-06-02T15:09:16.731Z,7.43
2018-06-02T15:11:44.866Z,8.73
2018-06-02T15:14:13.007Z,9.87
2018-06-02T15:16:41.154Z,8.70
2018-06-02T15:19:09.302Z,7.20
2018-06-02T15:21:37.427Z,6.40
2018-06-02T15:24:05.532Z,8.33
2018-06-02T15:26:33.678Z,7.00
2018-06-02T15:29:01.806Z,7.57
2018-06-02T15:31:29.907Z,8.13
2018-06-02T15:33:58.066Z,5.60
2018-06-02T15:36:26.164Z,7.10
2018-06-02T15:38:54.306Z,7.33
2018-06-02T15:41:22.430Z,6.57
2018-06-02T15:43:50.558Z,9.97
2018-06-02T15:46:18.702Z,8.37
2018-06-02T15:48:46.824Z,6.57
2018-06-02T15:51:14.969Z,6.03
2018-06-02T15:53:43.098Z,6.47
2018-06-02T15:56:11.231Z,6.67
2018-06-02T15:58:39.350Z,6.83
2018-06-02T16:01:07.460Z,6.47
2018-06-02T16:03:35.617Z,9.07
2018-06-02T16:06:03.759Z,11.63
2018-06-02T16:08:31.919Z,8.77
2018-06-02T16:11:00.035Z,9.47
2018-06-02T16:13:28.144Z,10.23
2018-06-02T16:15:56.301Z,9.13
2018-06-02T16:18:24.404Z,8.83
2018-06-02T16:20:52.516Z,10.27
2018-06-02T16:23:20.654Z,9.67
2018-06-02T16:25:48.857Z,10.10
2018-06-02T16:28:16.962Z,8.30
2018-06-02T16:30:45.083Z,7.53
2018-06-02T16:33:13.214Z,10.33
2018-06-02T16:35:41.358Z,9.27
2018-06-02T16:38:09.507Z,10.33
2018-06-02T16:40:37.632Z,8.30
2018-06-02T16:43:05.751Z,10.73
2018-06-02T16:45:33.888Z,10.10
2018-06-02T16:48:02.016Z,7.20
2018-06-02T16:50:30.180Z,10.83
2018-06-02T16:52:58.545Z,10.57
2018-06-02T16:55:26.691Z,9.97
2018-06-02T16:57:54.785Z,8.37
2018-06-02T17:00:22.911Z,7.77
2018-06-02T17:02:51.038Z,8.47
2018-06-02T17:05:19.161Z,8.80
2018-06-02T17:07:47.317Z,7.43
2018-06-02T17:10:15.438Z,10.10
2018-06-02T17:12:43.572Z,6.70
2018-06-02T17:15:11.723Z,5.47
2018-06-02T17:17:39.860Z,6.50
2018-06-02T17:20:08.024Z,8.60
2018-06-02T17:22:36.148Z,8.83
2018-06-02T17:25:04.296Z,8.83
2018-06-02T17:27:35.834Z,6.03
2018-06-02T17:30:03.979Z,5.77
2018-06-02T17:32:32.122Z,7.50
2018-06-02T17:35:00.223Z,8.03
2018-06-02T17:37:28.894Z,6.60
2018-06-02T17:39:56.996Z,5.83
2018-06-02T17:42:25.140Z,8.30
2018-06-02T17:44:53.275Z,5.43
2018-06-02T17:47:21.403Z,7.20
2018-06-02T17:49:49.516Z,7.20
2018-06-02T17:52:17.664Z,8.03
2018-06-02T17:54:45.788Z,7.60
2018-06-02T17:57:13.894Z,6.00
2018-06-02T17:59:42.031Z,6.90
2018-06-02T18:02:10.139Z,10.13
2018-06-02T18:04:38.282Z,10.23
2018-06-02T18:07:06.419Z,8.10
2018-06-02T18:09:34.547Z,7.17
2018-06-02T18:12:02.668Z,6.97
2018-06-02T18:14:30.821Z,8.50
2018-06-02T18:16:58.957Z,7.83
2018-06-02T18:19:27.072Z,6.57
2018-06-02T18:21:55.224Z,8.97
2018-06-02T18:24:23.338Z,9.20
2018-06-02T18:26:51.486Z,7.60
2018-06-02T18:29:19.860Z,10.13
2018-06-02T18:31:47.983Z,8.80
2018-06-02T18:34:16.113Z,9.90
2018-06-02T18:36:44.231Z,8.97
2018-06-02T18:39:12.379Z,10.00
2018-06-02T18:41:40.500Z,12.73
2018-06-02T18:44:08.728Z,10.17
2018-06-02T18:46:36.870Z,9.87
2018-06-02T18:49:04.976Z,9.50
2018-06-02T18:51:33.230Z,9.67
2018-06-02T18:54:01.374Z,8.10
2018-06-02T18:56:29.483Z,8.43
2018-06-02T18:58:57.614Z,9.60
2018-06-02T19:01:26.298Z,9.80
2018-06-02T19:03:54.485Z,8.93
2018-06-02T19:06:22.700Z,8.43
2018-06-02T19:08:51.205Z,7.60
2018-06-02T19:11:19.335Z,9.17
2018-06-02T19:13:47.480Z,12.90
2018-06-02T19:16:15.640Z,8.93
2018-06-02T19:18:43.818Z,12.17
2018-06-02T19:21:11.892Z,13.00
2018-06-02T19:23:40.016Z,15.60
2018-06-02T19:26:08.151Z,13.80
2018-06-02T19:28:36.294Z,12.10
2018-06-02T19:31:04.430Z,12.57
2018-06-02T19:33:32.565Z,13.27
2018-06-02T19:36:00.713Z,12.03
2018-06-02T19:38:28.833Z,12.00
2018-06-02T19:40:56.997Z,10.47
2018-06-02T19:43:25.137Z,9.17
2018-06-02T19:45:53.281Z,11.27
2018-06-02T19:48:21.415Z,8.13
2018-06-02T19:50:49.556Z,8.87
2018-06-02T19:53:17.710Z,8.00
2018-06-02T19:55:45.846Z,8.23
2018-06-02T19:58:13.979Z,8.60
2018-06-02T20:00:42.096Z,9.07
2018-06-02T20:03:10.226Z,9.03
2018-06-02T20:05:38.536Z,11.53
2018-06-02T20:08:06.658Z,7.73
2018-06-02T20:10:34.903Z,11.17
2018-06-02T20:13:03.038Z,9.10
2018-06-02T20:15:31.182Z,9.10
2018-06-02T20:17:59.308Z,10.80
2018-06-02T20:20:27.420Z,7.47
2018-06-02T20:22:58.763Z,8.60
2018-06-02T20:25:26.916Z,7.17
2018-06-02T20:27:55.035Z,9.73
2018-06-02T20:30:23.173Z,10.67
2018-06-02T20:32:51.300Z,10.67
2018-06-02T20:35:19.430Z,14.10
2018-06-02T20:37:47.566Z,8.67
2018-06-02T20:40:15.690Z,6.80
2018-06-02T20:42:43.842Z,10.43
2018-06-02T20:45:11.976Z,9.00
2018-06-02T20:47:40.122Z,7.73
2018-06-02T20:50:08.232Z,9.83
2018-06-02T20:52:36.369Z,7.33
2018-06-02T20:55:04.514Z,9.93
2018-06-02T20:57:32.636Z,10.37
2018-06-02T21:00:00.780Z,8.47
2018-06-02T21:02:28.906Z,9.53
2018-06-02T21:04:57.016Z,10.33
2018-06-02T21:07:25.179Z,11.00
2018-06-02T21:09:53.317Z,9.33
2018-06-02T21:12:21.439Z,9.17
2018-06-02T21:14:49.597Z,9.13
2018-06-02T21:17:17.756Z,9.37
2018-06-02T21:19:45.886Z,9.10
2018-06-02T21:22:14.009Z,9.83
2018-06-02T21:24:42.138Z,8.57
2018-06-02T21:27:10.283Z,11.13
2018-06-02T21:29:38.404Z,7.70
2018-06-02T21:32:06.520Z,8.93
2018-06-02T21:34:34.666Z,8.27
2018-06-02T21:37:02.822Z,8.33
2018-06-02T21:39:30.971Z,9.13
2018-06-02T21:41:59.094Z,9.67
2018-06-02T21:44:27.244Z,9.67
2018-06-02T21:46:55.376Z,12.73
2018-06-02T21:49:23.545Z,7.77
2018-06-02T21:51:51.666Z,9.43
2018-06-02T21:54:19.790Z,11.17
2018-06-02T21:56:47.958Z,11.03
2018-06-02T21:59:16.096Z,10.43
2018-06-02T22:01:44.230Z,12.33
2018-06-02T22:04:12.348Z,8.90
2018-06-02T22:06:40.505Z,10.30
2018-06-02T22:09:08.643Z,10.50
2018-06-02T22:11:36.767Z,9.93
2018-06-02T22:14:04.898Z,9.77
2018-06-02T22:16:33.032Z,10.30
2018-06-02T22:19:01.185Z,10.70
2018-06-02T22:21:29.313Z,10.07
2018-06-02T22:23:57.457Z,12.87
2018-06-02T22:26:29.394Z,9.90
2018-06-02T22:28:57.572Z,13.70
2018-06-02T22:31:25.738Z,12.50
2018-06-02T22:33:53.874Z,13.67
2018-06-02T22:36:22.012Z,10.13
2018-06-02T22:38:50.180Z,16.23
2018-06-02T22:41:18.326Z,26.10
2018-06-02T22:43:46.529Z,30.33
2018-06-02T22:46:14.677Z,29.20
2018-06-02T22:48:42.789Z,27.53
2018-06-02T22:51:10.931Z,29.93
2018-06-02T22:53:39.048Z,23.20
2018-06-02T22:56:07.196Z,30.10
2018-06-02T22:58:35.338Z,26.00
2018-06-02T23:01:03.494Z,21.57
2018-06-02T23:03:31.713Z,22.77
2018-06-02T23:05:59.856Z,22.70
2018-06-02T23:08:27.995Z,22.47
2018-06-02T23:10:56.703Z,32.70
2018-06-02T23:13:24.852Z,33.50
2018-06-02T23:15:52.977Z,31.70
2018-06-02T23:18:21.111Z,31.10
2018-06-02T23:20:49.241Z,34.20
2018-06-02T23:23:17.401Z,34.50
2018-06-02T23:25:45.548Z,38.17
2018-06-02T23:28:13.705Z,44.17
2018-06-02T23:30:41.833Z,40.97
2018-06-02T23:33:09.956Z,42.77
2018-06-02T23:35:38.118Z,43.87
2018-06-02T23:38:06.247Z,43.63
2018-06-02T23:40:34.398Z,38.87
2018-06-02T23:43:02.605Z,48.40
2018-06-02T23:45:30.696Z,49.70
2018-06-02T23:47:58.852Z,50.93
2018-06-02T23:50:26.978Z,54.13
2018-06-02T23:52:55.117Z,51.37
2018-06-02T23:55:23.239Z,54.83
2018-06-02T23:57:51.370Z,49.40
