createdAt,value
2018-12-04T00:00:32.431Z,96.53
2018-12-04T00:01:32.423Z,96.58
2018-12-04T00:02:32.439Z,96.63
2018-12-04T00:03:32.400Z,96.83
2018-12-04T00:04:32.385Z,96.83
2018-12-04T00:05:32.387Z,96.99
2018-12-04T00:06:32.364Z,96.83
2018-12-04T00:07:32.376Z,96.73
2018-12-04T00:08:32.340Z,96.38
2018-12-04T00:09:32.328Z,96.69
2018-12-04T00:10:32.317Z,96.79
2018-12-04T00:11:32.308Z,96.73
2018-12-04T00:12:32.325Z,96.83
2018-12-04T00:13:32.317Z,96.69
2018-12-04T00:14:32.280Z,97.04
2018-12-04T00:15:32.261Z,97.34
2018-12-04T00:16:32.721Z,97.14
2018-12-04T00:17:32.263Z,97.04
2018-12-04T00:18:32.246Z,96.94
2018-12-04T00:19:32.215Z,97.34
2018-12-04T00:20:32.228Z,97.45
2018-12-04T00:21:32.193Z,96.42
2018-12-04T00:22:32.243Z,97.34
2018-12-04T00:23:32.173Z,97.04
2018-12-04T00:24:32.162Z,96.73
2018-12-04T00:25:32.169Z,96.42
2018-12-04T00:26:32.138Z,96.73
2018-12-04T00:27:32.125Z,97.34
2018-12-04T00:28:32.122Z,97.24
2018-12-04T00:29:32.144Z,97.34
2018-12-04T00:30:32.093Z,97.14
2018-12-04T00:31:32.080Z,97.04
2018-12-04T00:32:32.068Z,96.83
2018-12-04T00:33:32.096Z,97.14
2018-12-04T00:34:32.046Z,97.65
2018-12-04T00:35:32.035Z,97.49
2018-12-04T00:36:32.038Z,96.94
2018-12-04T00:37:32.090Z,96.83
2018-12-04T00:38:32.000Z,97.04
2018-12-04T00:39:32.015Z,97.04
2018-12-04T00:40:31.978Z,97.34
2018-12-04T00:41:31.967Z,97.75
2018-12-04T00:42:31.969Z,97.55
2018-12-04T00:43:31.943Z,97.86
2018-12-04T00:44:31.952Z,97.96
2018-12-04T00:45:31.927Z,97.86
2018-12-04T00:46:31.911Z,97.65
2018-12-04T00:47:31.898Z,97.96
2018-12-04T00:48:31.905Z,97.75
2018-12-04T00:49:31.901Z,98.11
2018-12-04T00:50:31.865Z,98.07
2018-12-04T00:51:31.852Z,97.86
2018-12-04T00:52:31.843Z,97.91
2018-12-04T00:53:31.853Z,97.80
2018-12-04T00:54:31.856Z,98.21
2018-12-04T00:55:31.816Z,98.37
2018-12-04T00:56:31.796Z,98.47
2018-12-04T00:57:31.789Z,98.58
2018-12-04T00:58:31.791Z,98.27
2018-12-04T00:59:31.789Z,98.37
2018-12-04T01:00:31.753Z,98.78
2018-12-04T01:01:31.758Z,98.88
2018-12-04T01:02:31.753Z,98.58
2018-12-04T01:03:31.743Z,98.68
2018-12-04T01:04:31.728Z,98.88
2018-12-04T01:05:31.696Z,98.68
2018-12-04T01:06:31.798Z,99.19
2018-12-04T01:07:31.679Z,99.50
2018-12-04T01:08:31.686Z,99.50
2018-12-04T01:09:31.651Z,98.11
2018-12-04T01:10:31.640Z,97.49
2018-12-04T01:11:31.653Z,96.88
2018-12-04T01:12:31.643Z,97.39
2018-12-04T01:13:31.605Z,97.19
2018-12-04T01:14:31.610Z,97.19
2018-12-04T01:15:31.582Z,97.19
2018-12-04T01:16:31.572Z,97.08
2018-12-04T01:17:31.584Z,97.13
2018-12-04T01:18:31.572Z,97.33
2018-12-04T01:19:31.539Z,97.33
2018-12-04T01:20:31.542Z,97.54
2018-12-04T01:21:31.515Z,98.36
2018-12-04T01:22:31.505Z,97.58
2018-12-04T01:23:31.514Z,97.58
2018-12-04T01:24:31.495Z,97.64
2018-12-04T01:25:31.506Z,97.54
2018-12-04T01:26:31.460Z,98.20
2018-12-04T01:27:31.458Z,98.10
2018-12-04T01:28:31.438Z,97.85
2018-12-04T01:29:31.425Z,97.69
2018-12-04T01:30:31.469Z,97.89
2018-12-04T01:31:31.404Z,98.20
2018-12-04T01:32:31.390Z,97.89
2018-12-04T01:33:31.402Z,97.99
2018-12-04T01:34:31.376Z,98.20
2018-12-04T01:35:31.378Z,98.82
2018-12-04T01:36:31.348Z,98.36
2018-12-04T01:37:31.342Z,98.51
2018-12-04T01:38:31.322Z,98.41
2018-12-04T01:39:31.343Z,98.20
2018-12-04T01:40:31.300Z,98.20
2018-12-04T01:41:31.364Z,98.41
2018-12-04T01:42:31.276Z,98.30
2018-12-04T01:43:31.266Z,99.02
2018-12-04T01:44:31.289Z,98.82
2018-12-04T01:45:31.247Z,98.61
2018-12-04T01:46:31.234Z,98.82
2018-12-04T01:47:31.223Z,99.12
2018-12-04T01:48:31.278Z,99.63
2018-12-04T01:49:31.233Z,99.12
2018-12-04T01:50:31.186Z,99.22
2018-12-04T01:51:31.177Z,98.92
2018-12-04T01:52:31.185Z,98.61
2018-12-04T01:53:31.155Z,98.41
2018-12-04T01:54:31.166Z,97.99
2018-12-04T01:55:31.159Z,96.60
2018-12-04T01:56:31.120Z,95.74
2018-12-04T01:57:31.111Z,95.17
2018-12-04T01:58:31.122Z,95.17
2018-12-04T01:59:31.087Z,94.70
2018-12-04T02:00:31.078Z,94.49
2018-12-04T02:01:31.068Z,94.49
2018-12-04T02:02:31.077Z,94.84
2018-12-04T02:03:31.044Z,94.74
2018-12-04T02:04:31.030Z,94.84
2018-12-04T02:05:31.150Z,94.64
2018-12-04T02:06:31.008Z,94.78
2018-12-04T02:07:30.995Z,94.74
2018-12-04T02:08:30.986Z,95.09
2018-12-04T02:09:30.976Z,93.86
2018-12-04T02:10:30.984Z,94.27
2018-12-04T02:11:30.951Z,94.48
2018-12-04T02:12:30.939Z,92.73
2018-12-04T02:13:30.953Z,93.18
2018-12-04T02:14:30.942Z,92.87
2018-12-04T02:15:30.909Z,93.49
2018-12-04T02:16:30.895Z,93.80
2018-12-04T02:17:30.884Z,94.15
2018-12-04T02:18:30.874Z,93.95
2018-12-04T02:19:30.894Z,93.23
2018-12-04T02:20:30.853Z,93.64
2018-12-04T02:21:30.843Z,92.71
2018-12-04T02:22:30.827Z,93.06
2018-12-04T02:23:30.822Z,94.20
2018-12-04T02:24:30.820Z,93.37
2018-12-04T02:25:30.804Z,92.76
2018-12-04T02:26:30.781Z,93.68
2018-12-04T02:27:30.774Z,93.16
2018-12-04T02:28:30.759Z,94.30
2018-12-04T02:29:30.783Z,94.09
2018-12-04T02:30:30.743Z,93.73
2018-12-04T02:31:30.725Z,93.41
2018-12-04T02:32:30.720Z,93.21
2018-12-04T02:33:30.704Z,93.62
2018-12-04T02:34:30.714Z,93.01
2018-12-04T02:35:30.678Z,92.59
2018-12-04T02:36:30.695Z,93.41
2018-12-04T02:37:30.679Z,93.41
2018-12-04T02:38:30.688Z,93.31
2018-12-04T02:39:30.657Z,93.21
2018-12-04T02:40:30.624Z,92.18
2018-12-04T02:41:30.614Z,92.69
2018-12-04T02:42:30.607Z,92.18
2018-12-04T02:43:30.606Z,92.90
2018-12-04T02:44:30.594Z,93.41
2018-12-04T02:45:30.577Z,93.01
2018-12-04T02:46:30.556Z,92.29
2018-12-04T02:47:30.566Z,92.90
2018-12-04T02:48:30.533Z,92.49
2018-12-04T02:49:30.522Z,91.25
2018-12-04T02:50:30.523Z,91.25
2018-12-04T02:51:30.516Z,91.77
2018-12-04T02:52:30.488Z,91.66
2018-12-04T02:53:30.500Z,91.05
2018-12-04T02:54:30.463Z,90.94
2018-12-04T02:55:30.452Z,91.15
2018-12-04T02:56:30.449Z,90.64
2018-12-04T02:57:30.463Z,90.33
2018-12-04T02:58:30.421Z,90.43
2018-12-04T02:59:30.416Z,90.53
2018-12-04T03:00:30.399Z,91.05
2018-12-04T03:01:30.412Z,91.05
2018-12-04T03:02:30.378Z,91.56
2018-12-04T03:03:30.363Z,91.66
2018-12-04T03:04:30.352Z,92.29
2018-12-04T03:05:30.373Z,92.43
2018-12-04T03:06:30.341Z,91.56
2018-12-04T03:07:30.337Z,91.36
2018-12-04T03:08:30.307Z,90.94
2018-12-04T03:09:30.297Z,92.08
2018-12-04T03:10:30.313Z,91.66
2018-12-04T03:11:30.273Z,91.97
2018-12-04T03:12:30.263Z,92.29
2018-12-04T03:13:30.269Z,92.94
2018-12-04T03:14:30.261Z,92.38
2018-12-04T03:15:30.228Z,92.90
2018-12-04T03:16:30.217Z,92.84
2018-12-04T03:17:30.233Z,92.12
2018-12-04T03:18:30.193Z,93.15
2018-12-04T03:19:30.184Z,93.15
2018-12-04T03:20:30.174Z,93.35
2018-12-04T03:21:30.197Z,92.74
2018-12-04T03:22:30.175Z,92.74
2018-12-04T03:23:30.138Z,93.15
2018-12-04T03:24:30.131Z,93.56
2018-12-04T03:25:30.113Z,93.56
2018-12-04T03:26:30.111Z,92.84
2018-12-04T03:27:30.116Z,92.84
2018-12-04T03:28:30.080Z,92.74
2018-12-04T03:29:30.073Z,92.84
2018-12-04T03:30:30.074Z,92.63
2018-12-04T03:31:30.050Z,92.74
2018-12-04T03:32:30.065Z,92.53
2018-12-04T03:33:30.045Z,92.94
2018-12-04T03:34:30.013Z,93.35
2018-12-04T03:35:30.003Z,93.77
2018-12-04T03:36:30.014Z,93.25
2018-12-04T03:37:29.983Z,93.15
2018-12-04T03:38:29.970Z,92.74
2018-12-04T03:39:29.996Z,92.74
2018-12-04T03:40:29.950Z,92.53
2018-12-04T03:41:29.961Z,92.63
2018-12-04T03:42:29.928Z,92.02
2018-12-04T03:43:29.910Z,92.84
2018-12-04T03:44:29.928Z,92.63
2018-12-04T03:45:29.893Z,92.12
2018-12-04T03:46:29.880Z,92.84
2018-12-04T03:47:29.869Z,92.02
2018-12-04T03:48:29.872Z,93.25
2018-12-04T03:49:29.866Z,93.15
2018-12-04T03:50:29.844Z,92.94
2018-12-04T03:51:29.854Z,92.63
2018-12-04T03:52:29.811Z,92.74
2018-12-04T03:53:29.832Z,92.12
2018-12-04T03:54:29.788Z,92.74
2018-12-04T03:55:29.775Z,93.05
2018-12-04T03:56:29.792Z,92.78
2018-12-04T03:57:29.780Z,92.94
2018-12-04T03:58:29.752Z,93.05
2018-12-04T03:59:29.780Z,92.88
2018-12-04T04:00:29.722Z,93.56
2018-12-04T04:01:29.709Z,93.56
2018-12-04T04:02:29.704Z,93.25
2018-12-04T04:03:29.690Z,93.50
2018-12-04T04:04:29.699Z,92.94
2018-12-04T04:05:29.663Z,93.46
2018-12-04T04:06:29.670Z,93.46
2018-12-04T04:07:29.657Z,92.63
2018-12-04T04:08:29.628Z,93.35
2018-12-04T04:09:29.648Z,93.77
2018-12-04T04:10:29.605Z,93.98
2018-12-04T04:11:29.596Z,94.28
2018-12-04T04:12:29.605Z,93.91
2018-12-04T04:13:29.572Z,93.98
2018-12-04T04:14:29.590Z,94.23
2018-12-04T04:15:29.575Z,94.12
2018-12-04T04:16:29.543Z,94.38
2018-12-04T04:17:29.529Z,94.38
2018-12-04T04:18:29.517Z,94.23
2018-12-04T04:19:29.527Z,94.84
2018-12-04T04:20:29.494Z,95.15
2018-12-04T04:21:29.482Z,94.84
2018-12-04T04:22:29.492Z,95.25
2018-12-04T04:23:29.490Z,95.25
2018-12-04T04:24:29.452Z,95.46
2018-12-04T04:25:29.438Z,96.18
2018-12-04T04:26:29.424Z,95.50
2018-12-04T04:27:29.455Z,95.87
2018-12-04T04:28:29.424Z,96.08
2018-12-04T04:29:29.390Z,95.98
2018-12-04T04:30:29.393Z,95.87
2018-12-04T04:31:29.369Z,96.39
2018-12-04T04:32:29.367Z,96.12
2018-12-04T04:33:29.377Z,95.87
2018-12-04T04:34:29.362Z,94.64
2018-12-04T04:35:29.323Z,94.84
2018-12-04T04:36:29.316Z,95.25
2018-12-04T04:37:29.326Z,95.40
2018-12-04T04:38:29.289Z,95.15
2018-12-04T04:39:29.328Z,94.95
2018-12-04T04:40:29.293Z,94.64
2018-12-04T04:41:29.254Z,94.57
2018-12-04T04:42:29.246Z,95.15
2018-12-04T04:43:29.233Z,94.89
2018-12-04T04:44:29.249Z,95.25
2018-12-04T04:45:29.231Z,94.78
2018-12-04T04:46:29.204Z,94.89
2018-12-04T04:47:29.188Z,95.20
2018-12-04T04:48:29.204Z,95.15
2018-12-04T04:49:29.198Z,94.27
2018-12-04T04:50:29.189Z,94.17
2018-12-04T04:51:29.143Z,93.44
2018-12-04T04:52:29.167Z,93.19
2018-12-04T04:53:29.129Z,93.65
2018-12-04T04:54:29.111Z,91.69
2018-12-04T04:55:29.099Z,92.00
2018-12-04T04:56:29.120Z,92.41
2018-12-04T04:57:29.107Z,91.07
2018-12-04T04:58:29.065Z,90.72
2018-12-04T04:59:29.056Z,91.28
2018-12-04T05:00:29.049Z,91.44
2018-12-04T05:01:29.029Z,91.75
2018-12-04T05:02:29.065Z,92.10
2018-12-04T05:03:29.007Z,92.10
2018-12-04T05:04:28.996Z,92.93
2018-12-04T05:05:28.985Z,93.03
2018-12-04T05:06:28.994Z,92.51
2018-12-04T05:07:28.990Z,92.35
2018-12-04T05:08:28.951Z,91.11
2018-12-04T05:09:28.950Z,90.35
2018-12-04T05:10:28.930Z,90.35
2018-12-04T05:11:28.949Z,89.22
2018-12-04T05:12:28.911Z,88.43
2018-12-04T05:13:28.924Z,88.08
2018-12-04T05:14:28.884Z,87.98
2018-12-04T05:15:28.926Z,88.74
2018-12-04T05:16:28.876Z,89.05
2018-12-04T05:17:28.853Z,89.25
2018-12-04T05:18:28.862Z,89.15
2018-12-04T05:19:28.828Z,89.46
2018-12-04T05:20:28.818Z,88.43
2018-12-04T05:21:28.844Z,88.89
2018-12-04T05:22:28.794Z,89.09
2018-12-04T05:23:28.782Z,89.29
2018-12-04T05:24:28.796Z,89.92
2018-12-04T05:25:28.761Z,89.03
2018-12-04T05:26:28.751Z,89.54
2018-12-04T05:27:28.744Z,89.29
2018-12-04T05:28:28.727Z,89.92
2018-12-04T05:29:28.742Z,89.19
2018-12-04T05:30:28.705Z,88.06
2018-12-04T05:31:28.695Z,88.47
2018-12-04T05:32:28.722Z,88.06
2018-12-04T05:33:28.671Z,87.50
2018-12-04T05:34:28.694Z,88.95
2018-12-04T05:35:28.658Z,88.95
2018-12-04T05:36:28.639Z,89.29
2018-12-04T05:37:28.625Z,88.16
2018-12-04T05:38:28.629Z,88.32
2018-12-04T05:39:28.628Z,87.54
2018-12-04T05:40:28.592Z,87.08
2018-12-04T05:41:28.582Z,88.53
2018-12-04T05:42:28.569Z,88.89
2018-12-04T05:43:28.586Z,87.95
2018-12-04T05:44:28.601Z,88.47
2018-12-04T05:45:28.537Z,89.09
2018-12-04T05:46:28.581Z,88.98
2018-12-04T05:47:28.514Z,88.47
2018-12-04T05:48:28.504Z,88.41
2018-12-04T05:49:28.505Z,89.13
2018-12-04T05:50:28.503Z,88.92
2018-12-04T05:51:28.495Z,90.47
2018-12-04T05:52:28.517Z,90.58
2018-12-04T05:53:28.452Z,88.68
2018-12-04T05:54:28.438Z,88.06
2018-12-04T05:55:28.451Z,88.78
2018-12-04T05:56:28.413Z,87.95
2018-12-04T05:57:28.405Z,88.26
2018-12-04T05:58:28.395Z,88.47
2018-12-04T05:59:28.400Z,88.98
2018-12-04T06:00:28.371Z,86.71
2018-12-04T06:01:28.370Z,87.34
2018-12-04T06:02:28.370Z,88.16
2018-12-04T06:03:28.344Z,85.99
2018-12-04T06:04:28.323Z,85.78
2018-12-04T06:05:28.319Z,87.02
2018-12-04T06:06:28.327Z,87.07
2018-12-04T06:07:28.291Z,86.65
2018-12-04T06:08:28.281Z,87.62
2018-12-04T06:09:28.307Z,88.34
2018-12-04T06:10:28.261Z,88.45
2018-12-04T06:11:28.246Z,88.28
2018-12-04T06:12:28.238Z,88.18
2018-12-04T06:13:28.248Z,88.18
2018-12-04T06:14:28.286Z,88.59
2018-12-04T06:15:28.210Z,88.28
2018-12-04T06:16:28.192Z,89.11
2018-12-04T06:17:28.178Z,89.04
2018-12-04T06:18:28.174Z,89.56
2018-12-04T06:19:28.173Z,90.08
2018-12-04T06:20:28.172Z,90.44
2018-12-04T06:21:28.136Z,90.95
2018-12-04T06:22:28.128Z,90.95
2018-12-04T06:23:28.136Z,91.36
2018-12-04T06:24:28.107Z,90.84
2018-12-04T06:25:28.113Z,92.30
2018-12-04T06:26:28.936Z,92.81
2018-12-04T06:27:28.067Z,92.50
2018-12-04T06:28:28.056Z,93.23
2018-12-04T06:29:28.053Z,92.50
2018-12-04T06:30:28.063Z,92.19
2018-12-04T06:31:28.037Z,92.25
2018-12-04T06:32:28.020Z,92.25
2018-12-04T06:33:27.999Z,92.05
2018-12-04T06:34:28.002Z,91.94
2018-12-04T06:35:27.999Z,91.94
2018-12-04T06:36:27.972Z,92.77
2018-12-04T06:37:27.955Z,93.08
2018-12-04T06:38:27.969Z,92.87
2018-12-04T06:39:27.937Z,93.18
2018-12-04T06:40:27.928Z,93.60
2018-12-04T06:41:27.913Z,92.83
2018-12-04T06:42:27.924Z,92.52
2018-12-04T06:43:27.888Z,93.24
2018-12-04T06:44:27.878Z,92.93
2018-12-04T06:45:27.867Z,93.08
2018-12-04T06:46:27.874Z,92.93
2018-12-04T06:47:27.870Z,92.72
2018-12-04T06:48:27.833Z,93.45
2018-12-04T06:49:27.847Z,93.24
2018-12-04T06:50:27.825Z,93.35
2018-12-04T06:51:27.799Z,93.04
2018-12-04T06:52:27.790Z,93.18
2018-12-04T06:53:27.812Z,93.04
2018-12-04T06:54:27.766Z,91.90
2018-12-04T06:55:27.754Z,91.59
2018-12-04T06:56:27.745Z,92.00
2018-12-04T06:57:27.774Z,92.63
2018-12-04T06:58:27.720Z,92.11
2018-12-04T06:59:27.728Z,91.90
2018-12-04T07:00:27.698Z,91.75
2018-12-04T07:01:27.689Z,91.69
2018-12-04T07:02:27.702Z,92.07
2018-12-04T07:03:27.669Z,92.07
2018-12-04T07:04:27.681Z,91.86
2018-12-04T07:05:27.655Z,92.17
2018-12-04T07:06:27.633Z,91.86
2018-12-04T07:07:27.620Z,90.93
2018-12-04T07:08:27.644Z,90.93
2018-12-04T07:09:27.598Z,91.13
2018-12-04T07:10:27.585Z,91.75
2018-12-04T07:11:27.580Z,91.75
2018-12-04T07:12:27.565Z,91.24
2018-12-04T07:13:27.578Z,91.55
2018-12-04T07:14:27.541Z,91.34
2018-12-04T07:15:27.531Z,91.75
2018-12-04T07:16:27.522Z,92.07
2018-12-04T07:17:27.535Z,91.65
2018-12-04T07:18:27.508Z,92.17
2018-12-04T07:19:27.503Z,92.58
2018-12-04T07:20:27.475Z,91.75
2018-12-04T07:21:27.497Z,92.38
2018-12-04T07:22:27.452Z,92.58
2018-12-04T07:23:27.443Z,91.75
2018-12-04T07:24:27.462Z,91.96
2018-12-04T07:25:27.423Z,91.65
2018-12-04T07:26:27.407Z,91.96
2018-12-04T07:27:27.396Z,91.24
2018-12-04T07:28:27.408Z,90.93
2018-12-04T07:29:27.398Z,91.96
2018-12-04T07:30:27.403Z,92.11
2018-12-04T07:31:27.355Z,91.59
2018-12-04T07:32:27.365Z,91.59
2018-12-04T07:33:27.330Z,91.90
2018-12-04T07:34:27.319Z,91.49
2018-12-04T07:35:27.308Z,92.00
2018-12-04T07:36:27.319Z,91.80
2018-12-04T07:37:27.304Z,91.28
2018-12-04T07:38:27.274Z,90.87
2018-12-04T07:39:27.262Z,91.38
2018-12-04T07:40:27.267Z,91.80
2018-12-04T07:41:27.261Z,91.53
2018-12-04T07:42:27.232Z,90.77
2018-12-04T07:43:27.216Z,91.49
2018-12-04T07:44:27.218Z,90.77
2018-12-04T07:45:27.195Z,91.38
2018-12-04T07:46:27.210Z,91.28
2018-12-04T07:47:27.173Z,91.01
2018-12-04T07:48:27.160Z,91.42
2018-12-04T07:49:27.174Z,91.74
2018-12-04T07:50:27.152Z,91.63
2018-12-04T07:51:27.130Z,91.84
2018-12-04T07:52:27.143Z,92.46
2018-12-04T07:53:27.106Z,91.53
2018-12-04T07:54:27.092Z,92.46
2018-12-04T07:55:27.082Z,92.36
2018-12-04T07:56:27.078Z,92.25
2018-12-04T07:57:27.091Z,91.74
2018-12-04T07:58:27.048Z,92.46
2018-12-04T07:59:27.037Z,92.36
2018-12-04T08:00:27.026Z,92.57
2018-12-04T08:01:27.015Z,92.77
2018-12-04T08:02:27.038Z,92.36
2018-12-04T08:03:27.002Z,92.71
2018-12-04T08:04:26.996Z,92.71
2018-12-04T08:05:26.971Z,92.50
2018-12-04T08:06:26.959Z,92.91
2018-12-04T08:07:26.976Z,92.57
2018-12-04T08:08:26.937Z,93.33
2018-12-04T08:09:26.936Z,93.08
2018-12-04T08:10:26.940Z,92.77
2018-12-04T08:11:26.945Z,92.36
2018-12-04T08:12:26.892Z,93.39
2018-12-04T08:13:26.909Z,92.50
2018-12-04T08:14:26.872Z,92.57
2018-12-04T08:15:26.858Z,92.77
2018-12-04T08:16:26.863Z,92.46
2018-12-04T08:17:26.866Z,92.46
2018-12-04T08:18:26.839Z,92.46
2018-12-04T08:19:26.836Z,92.57
2018-12-04T08:20:26.804Z,92.57
2018-12-04T08:21:26.807Z,93.29
2018-12-04T08:22:26.780Z,92.77
2018-12-04T08:23:26.791Z,93.43
2018-12-04T08:24:26.767Z,92.57
2018-12-04T08:25:26.749Z,92.57
2018-12-04T08:26:26.759Z,92.97
2018-12-04T08:27:26.725Z,92.71
2018-12-04T08:28:26.740Z,92.81
2018-12-04T08:29:26.717Z,92.91
2018-12-04T08:30:26.696Z,93.43
2018-12-04T08:31:26.682Z,92.87
2018-12-04T08:32:26.692Z,92.57
2018-12-04T08:33:26.655Z,92.77
2018-12-04T08:34:26.644Z,92.93
2018-12-04T08:35:26.657Z,92.83
2018-12-04T08:36:26.622Z,92.93
2018-12-04T08:37:26.615Z,92.72
2018-12-04T08:38:26.600Z,93.04
2018-12-04T08:39:26.615Z,93.14
2018-12-04T08:40:26.577Z,93.10
2018-12-04T08:41:26.590Z,92.52
2018-12-04T08:42:26.555Z,93.10
2018-12-04T08:43:26.617Z,92.99
2018-12-04T08:44:26.533Z,92.68
2018-12-04T08:45:26.522Z,92.68
2018-12-04T08:46:26.841Z,93.20
2018-12-04T08:47:26.502Z,92.38
2018-12-04T08:48:26.490Z,92.48
2018-12-04T08:49:26.493Z,92.48
2018-12-04T08:50:26.466Z,91.86
2018-12-04T08:51:26.477Z,91.75
2018-12-04T08:52:26.442Z,91.75
2018-12-04T08:53:26.437Z,92.07
2018-12-04T08:54:26.420Z,91.40
2018-12-04T08:55:26.458Z,91.82
2018-12-04T08:56:26.422Z,91.50
2018-12-04T08:57:26.388Z,90.78
2018-12-04T08:58:26.376Z,90.84
2018-12-04T08:59:26.371Z,90.22
2018-12-04T09:00:26.383Z,90.64
2018-12-04T09:01:26.370Z,90.08
2018-12-04T09:02:26.355Z,90.02
2018-12-04T09:03:26.320Z,90.39
2018-12-04T09:04:26.332Z,88.95
2018-12-04T09:05:26.316Z,88.02
2018-12-04T09:06:26.287Z,88.22
2018-12-04T09:07:26.277Z,88.29
2018-12-04T09:08:26.265Z,88.80
2018-12-04T09:09:26.279Z,87.98
2018-12-04T09:10:26.262Z,88.24
2018-12-04T09:11:26.230Z,88.35
2018-12-04T09:12:26.219Z,87.93
2018-12-04T09:13:26.236Z,86.66
2018-12-04T09:14:26.196Z,86.24
2018-12-04T09:15:26.187Z,85.83
2018-12-04T09:16:26.223Z,84.91
2018-12-04T09:17:26.164Z,85.63
2018-12-04T09:18:26.168Z,84.29
2018-12-04T09:19:26.206Z,85.05
2018-12-04T09:20:26.158Z,86.04
2018-12-04T09:21:26.124Z,87.93
2018-12-04T09:22:26.134Z,86.80
2018-12-04T09:23:26.095Z,86.90
2018-12-04T09:24:30.650Z,84.74
2018-12-04T09:25:26.116Z,84.84
2018-12-04T09:26:26.066Z,85.87
2018-12-04T09:27:26.089Z,84.94
2018-12-04T09:28:26.039Z,84.64
2018-12-04T09:29:26.031Z,84.74
2018-12-04T09:30:26.016Z,85.09
2018-12-04T09:31:26.006Z,84.47
2018-12-04T09:32:26.018Z,84.57
2018-12-04T09:33:26.017Z,84.88
2018-12-04T09:34:29.814Z,84.61
2018-12-04T09:35:25.962Z,85.50
2018-12-04T09:36:25.949Z,85.09
2018-12-04T09:37:25.937Z,85.30
2018-12-04T09:38:25.944Z,84.47
2018-12-04T09:39:25.935Z,85.75
2018-12-04T09:40:25.927Z,85.33
2018-12-04T09:41:25.891Z,85.09
2018-12-04T09:42:25.882Z,85.71
2018-12-04T09:43:25.870Z,85.50
2018-12-04T09:44:25.857Z,84.47
2018-12-04T09:45:25.888Z,84.88
2018-12-04T09:46:25.850Z,83.64
2018-12-04T09:47:25.830Z,84.57
2018-12-04T09:48:25.813Z,83.09
2018-12-04T09:49:25.803Z,83.64
2018-12-04T09:50:25.897Z,83.54
2018-12-04T09:51:25.823Z,83.75
2018-12-04T09:52:25.768Z,83.78
2018-12-04T09:53:25.756Z,83.48
2018-12-04T09:54:25.766Z,83.58
2018-12-04T09:55:25.756Z,84.27
2018-12-04T09:56:25.723Z,83.68
2018-12-04T09:57:25.778Z,84.92
2018-12-04T09:58:25.710Z,83.48
2018-12-04T09:59:26.241Z,83.06
2018-12-04T10:00:25.705Z,82.65
2018-12-04T10:01:25.719Z,83.03
2018-12-04T10:02:25.685Z,82.92
2018-12-04T10:03:25.644Z,82.82
2018-12-04T10:04:25.661Z,82.92
2018-12-04T10:05:25.629Z,82.34
2018-12-04T10:06:25.611Z,82.20
2018-12-04T10:07:25.601Z,82.82
2018-12-04T10:08:25.628Z,81.99
2018-12-04T10:09:25.577Z,81.03
2018-12-04T10:10:25.577Z,82.12
2018-12-04T10:11:25.579Z,82.43
2018-12-04T10:12:25.545Z,83.26
2018-12-04T10:13:25.535Z,81.77
2018-12-04T10:14:25.537Z,82.81
2018-12-04T10:15:25.534Z,80.33
2018-12-04T10:16:25.504Z,80.54
2018-12-04T10:17:25.492Z,80.95
2018-12-04T10:18:25.496Z,80.13
2018-12-04T10:19:25.465Z,80.65
2018-12-04T10:20:25.487Z,81.51
2018-12-04T10:21:25.450Z,81.37
2018-12-04T10:22:25.432Z,79.86
2018-12-04T10:23:25.419Z,80.16
2018-12-04T10:24:25.412Z,80.58
2018-12-04T10:25:25.441Z,81.51
2018-12-04T10:26:25.388Z,82.12
2018-12-04T10:27:25.392Z,82.12
2018-12-04T10:28:25.363Z,80.85
2018-12-04T10:29:25.353Z,79.82
2018-12-04T10:30:25.364Z,79.93
2018-12-04T10:31:25.330Z,80.37
2018-12-04T10:32:25.342Z,78.69
2018-12-04T10:33:25.340Z,78.48
2018-12-04T10:34:25.296Z,79.51
2018-12-04T10:35:25.306Z,79.41
2018-12-04T10:36:25.299Z,80.16
2018-12-04T10:37:25.288Z,79.41
2018-12-04T10:38:25.250Z,79.14
2018-12-04T10:39:25.242Z,79.86
2018-12-04T10:40:25.282Z,80.58
2018-12-04T10:41:25.241Z,79.48
2018-12-04T10:42:25.204Z,80.10
2018-12-04T10:43:25.195Z,80.14
2018-12-04T10:44:25.183Z,81.07
2018-12-04T10:45:25.190Z,79.62
2018-12-04T10:46:25.271Z,80.44
2018-12-04T10:47:25.148Z,79.62
2018-12-04T10:48:25.147Z,79.41
2018-12-04T10:49:25.154Z,80.34
2018-12-04T10:50:25.113Z,79.72
2018-12-04T10:51:25.105Z,80.38
2018-12-04T10:52:25.107Z,80.14
2018-12-04T10:53:25.080Z,80.28
2018-12-04T10:54:25.095Z,80.28
2018-12-04T10:55:25.060Z,80.58
2018-12-04T10:56:25.050Z,80.18
2018-12-04T10:57:25.060Z,80.69
2018-12-04T10:58:25.051Z,81.82
2018-12-04T10:59:25.013Z,81.72
2018-12-04T11:00:25.002Z,80.69
2018-12-04T11:01:24.997Z,80.14
2018-12-04T11:02:25.023Z,80.14
2018-12-04T11:03:24.968Z,80.96
2018-12-04T11:04:24.959Z,82.10
2018-12-04T11:05:24.946Z,80.24
2018-12-04T11:06:24.946Z,80.44
2018-12-04T11:07:24.948Z,80.44
2018-12-04T11:08:24.911Z,80.65
2018-12-04T11:09:24.902Z,82.40
2018-12-04T11:10:24.912Z,80.48
2018-12-04T11:11:24.881Z,79.52
2018-12-04T11:12:24.908Z,79.90
2018-12-04T11:13:24.869Z,79.75
2018-12-04T11:14:24.869Z,79.44
2018-12-04T11:15:24.833Z,78.93
2018-12-04T11:16:24.847Z,78.97
2018-12-04T11:17:24.816Z,79.48
2018-12-04T11:18:24.824Z,78.76
2018-12-04T11:19:24.794Z,78.59
2018-12-04T11:20:24.781Z,78.34
2018-12-04T11:21:24.851Z,77.76
2018-12-04T11:22:24.755Z,78.69
2018-12-04T11:23:24.748Z,78.69
2018-12-04T11:24:24.766Z,77.76
2018-12-04T11:25:24.723Z,77.87
2018-12-04T11:26:24.734Z,77.15
2018-12-04T11:27:24.701Z,76.49
2018-12-04T11:28:24.702Z,76.70
2018-12-04T11:29:24.682Z,76.70
2018-12-04T11:30:24.692Z,76.70
2018-12-04T11:31:24.654Z,76.39
2018-12-04T11:32:24.689Z,76.66
2018-12-04T11:33:24.635Z,76.56
2018-12-04T11:34:24.666Z,76.46
2018-12-04T11:35:24.610Z,76.56
2018-12-04T11:36:24.597Z,75.36
2018-12-04T11:37:24.595Z,76.49
2018-12-04T11:38:24.584Z,75.56
2018-12-04T11:39:24.588Z,78.45
2018-12-04T11:40:24.560Z,76.80
2018-12-04T11:41:24.590Z,77.87
2018-12-04T11:42:24.532Z,77.25
2018-12-04T11:43:24.531Z,77.66
2018-12-04T11:44:24.511Z,76.73
2018-12-04T11:45:24.497Z,76.73
2018-12-04T11:46:24.532Z,76.84
2018-12-04T11:47:24.477Z,76.63
2018-12-04T11:48:24.482Z,77.45
2018-12-04T11:49:24.451Z,77.45
2018-12-04T11:50:24.457Z,77.28
2018-12-04T11:51:24.433Z,77.18
2018-12-04T11:52:24.441Z,77.45
2018-12-04T11:53:24.450Z,76.87
2018-12-04T11:54:24.396Z,76.98
2018-12-04T11:55:24.387Z,78.52
2018-12-04T11:56:24.403Z,78.63
2018-12-04T11:57:24.362Z,77.49
2018-12-04T11:58:24.355Z,78.01
2018-12-04T11:59:24.340Z,77.28
2018-12-04T12:00:24.344Z,77.18
2018-12-04T12:01:24.343Z,78.01
2018-12-04T12:02:24.310Z,78.83
2018-12-04T12:03:24.309Z,78.01
2018-12-04T12:04:24.286Z,78.83
2018-12-04T12:05:24.302Z,78.94
2018-12-04T12:06:24.262Z,80.00
2018-12-04T12:07:24.251Z,79.04
2018-12-04T12:08:24.261Z,79.45
2018-12-04T12:09:24.253Z,80.52
2018-12-04T12:10:24.221Z,79.76
2018-12-04T12:11:24.214Z,80.00
2018-12-04T12:12:24.210Z,80.62
2018-12-04T12:13:24.184Z,79.35
2018-12-04T12:14:24.191Z,77.91
2018-12-04T12:15:24.165Z,78.73
2018-12-04T12:16:24.153Z,78.21
2018-12-04T12:17:24.151Z,79.04
2018-12-04T12:18:24.128Z,79.04
2018-12-04T12:19:24.141Z,80.00
2018-12-04T12:20:24.106Z,79.25
2018-12-04T12:21:24.159Z,79.28
2018-12-04T12:22:24.084Z,78.87
2018-12-04T12:23:24.097Z,78.66
2018-12-04T12:24:24.080Z,79.49
2018-12-04T12:25:24.052Z,79.49
2018-12-04T12:26:24.044Z,79.45
2018-12-04T12:27:24.054Z,79.76
2018-12-04T12:28:24.020Z,79.35
2018-12-04T12:29:24.006Z,79.45
2018-12-04T12:30:23.995Z,78.52
2018-12-04T12:31:23.998Z,79.00
2018-12-04T12:32:24.087Z,77.31
2018-12-04T12:33:23.959Z,77.22
2018-12-04T12:34:23.948Z,77.22
2018-12-04T12:35:23.941Z,77.25
2018-12-04T12:36:23.929Z,77.52
2018-12-04T12:37:23.941Z,76.59
2018-12-04T12:38:23.944Z,77.22
2018-12-04T12:39:23.900Z,77.73
2018-12-04T12:40:23.914Z,77.94
2018-12-04T12:41:23.917Z,76.32
2018-12-04T12:42:23.860Z,75.56
2018-12-04T12:43:23.858Z,75.43
2018-12-04T12:44:23.870Z,76.53
2018-12-04T12:45:23.826Z,74.88
2018-12-04T12:46:23.828Z,75.29
2018-12-04T12:47:23.807Z,74.71
2018-12-04T12:48:23.790Z,75.63
2018-12-04T12:49:23.806Z,74.60
2018-12-04T12:50:23.795Z,74.40
2018-12-04T12:51:23.785Z,74.36
2018-12-04T12:52:23.773Z,74.77