createdAt,value
2022-10-09T00:01:27.457Z,6.63
2022-10-09T00:03:56.658Z,5.95
2022-10-09T00:06:27.191Z,7.03
2022-10-09T00:08:54.601Z,7.00
2022-10-09T00:11:24.638Z,6.60
2022-10-09T00:13:53.744Z,7.22
2022-10-09T00:16:22.306Z,6.55
2022-10-09T00:18:50.317Z,9.77
2022-10-09T00:21:19.319Z,6.82
2022-10-09T00:23:46.825Z,8.32
2022-10-09T00:26:14.969Z,6.85
2022-10-09T00:28:42.607Z,8.45
2022-10-09T00:31:11.620Z,6.55
2022-10-09T00:33:39.348Z,8.90
2022-10-09T00:36:09.761Z,6.40
2022-10-09T00:38:37.379Z,6.70
2022-10-09T00:41:05.462Z,9.75
2022-10-09T00:43:48.725Z,6.03
2022-10-09T00:46:24.605Z,5.78
2022-10-09T00:49:14.511Z,9.05
2022-10-09T00:51:44.161Z,8.23
2022-10-09T00:54:15.112Z,6.63
2022-10-09T00:56:43.109Z,11.32
2022-10-09T00:59:11.671Z,6.38
2022-10-09T01:01:41.707Z,7.30
2022-10-09T01:04:09.186Z,5.65
2022-10-09T01:07:01.380Z,8.80
2022-10-09T01:09:50.584Z,7.07
2022-10-09T01:12:33.889Z,5.88
2022-10-09T01:15:09.356Z,6.30
2022-10-09T01:18:04.609Z,7.35
2022-10-09T01:21:05.993Z,6.22
2022-10-09T01:26:15.392Z,7.85
2022-10-09T01:28:51.359Z,9.48
2022-10-09T01:31:20.941Z,7.20
2022-10-09T01:33:49.604Z,8.13
2022-10-09T01:36:17.984Z,9.40
2022-10-09T01:38:47.024Z,14.00
2022-10-09T01:41:14.515Z,8.40
2022-10-09T01:43:42.302Z,8.38
2022-10-09T01:46:21.794Z,7.20
2022-10-09T01:48:55.948Z,6.25
2022-10-09T01:51:29.602Z,6.30
2022-10-09T01:54:01.921Z,6.43
2022-10-09T01:56:31.875Z,8.50
2022-10-09T01:59:04.999Z,9.68
2022-10-09T02:01:37.908Z,8.40
2022-10-09T02:04:08.943Z,10.07
2022-10-09T02:06:40.256Z,6.05
2022-10-09T02:09:12.579Z,6.78
2022-10-09T02:11:42.715Z,7.22
2022-10-09T02:14:10.371Z,9.00
2022-10-09T02:16:40.619Z,9.75
2022-10-09T02:19:20.032Z,9.13
2022-10-09T02:22:13.168Z,7.82
2022-10-09T02:24:41.365Z,6.90
2022-10-09T02:27:10.369Z,10.32
2022-10-09T02:29:40.529Z,9.88
2022-10-09T02:32:08.199Z,13.82
2022-10-09T02:34:35.898Z,12.48
2022-10-09T02:37:43.594Z,11.73
2022-10-09T02:40:11.461Z,12.88
2022-10-09T02:42:38.827Z,11.32
2022-10-09T02:45:06.935Z,10.23
2022-10-09T02:47:34.503Z,12.75
2022-10-09T02:50:01.901Z,12.88
2022-10-09T02:52:29.332Z,13.45
2022-10-09T02:54:56.665Z,13.20
2022-10-09T02:57:24.019Z,11.38
2022-10-09T02:59:51.364Z,10.90
2022-10-09T03:02:18.801Z,6.72
2022-10-09T03:04:46.326Z,8.30
2022-10-09T03:07:13.708Z,10.80
2022-10-09T03:09:41.140Z,13.45
2022-10-09T03:12:08.542Z,10.35
2022-10-09T03:14:35.952Z,9.73
2022-10-09T03:17:03.332Z,12.70
2022-10-09T03:19:30.707Z,10.43
2022-10-09T03:21:58.097Z,9.77
2022-10-09T03:24:25.454Z,12.90
2022-10-09T03:26:52.894Z,11.20
2022-10-09T03:29:20.319Z,10.05
2022-10-09T03:31:52.439Z,11.18
2022-10-09T03:34:20.298Z,11.57
2022-10-09T03:36:47.752Z,12.82
2022-10-09T03:39:15.219Z,12.18
2022-10-09T03:41:42.681Z,11.57
2022-10-09T03:44:10.051Z,9.20
2022-10-09T03:46:37.599Z,16.30
2022-10-09T03:49:05.070Z,14.00
2022-10-09T03:51:32.488Z,17.30
2022-10-09T03:53:59.956Z,13.30
2022-10-09T03:56:27.320Z,13.30
2022-10-09T03:58:54.772Z,11.82
2022-10-09T04:01:22.280Z,12.02
2022-10-09T04:03:49.735Z,14.40
2022-10-09T04:06:17.153Z,12.85
2022-10-09T04:08:44.546Z,13.95
2022-10-09T04:11:11.934Z,12.45
2022-10-09T04:13:39.357Z,14.77
2022-10-09T04:16:09.541Z,11.05
2022-10-09T04:18:36.926Z,12.90
2022-10-09T04:21:04.357Z,13.02
2022-10-09T04:23:31.836Z,20.20
2022-10-09T04:26:00.463Z,11.68
2022-10-09T04:28:30.426Z,12.10
2022-10-09T04:30:59.063Z,16.17
2022-10-09T04:33:27.637Z,15.80
2022-10-09T04:35:56.275Z,14.63
2022-10-09T04:38:25.029Z,11.43
2022-10-09T04:41:06.697Z,13.55
2022-10-09T04:43:35.136Z,12.38
2022-10-09T04:46:12.432Z,14.38
2022-10-09T04:48:41.172Z,14.25
2022-10-09T04:51:09.393Z,11.00
2022-10-09T04:53:37.964Z,13.75
2022-10-09T04:56:13.945Z,15.30
2022-10-09T04:58:41.889Z,18.90
2022-10-09T05:01:14.266Z,12.10
2022-10-09T05:03:41.867Z,12.65
2022-10-09T05:06:11.661Z,16.23
2022-10-09T05:08:39.996Z,16.38
2022-10-09T05:11:10.879Z,13.77
2022-10-09T05:13:42.146Z,17.20
2022-10-09T05:16:12.689Z,13.07
2022-10-09T05:18:51.451Z,14.70
2022-10-09T05:21:19.559Z,16.52
2022-10-09T05:23:47.660Z,17.63
2022-10-09T05:26:18.292Z,17.40
2022-10-09T05:28:46.888Z,13.70
2022-10-09T05:31:24.597Z,16.95
2022-10-09T05:33:52.657Z,18.10
2022-10-09T05:36:20.607Z,14.10
2022-10-09T05:38:48.392Z,16.80
2022-10-09T05:41:17.417Z,15.20
2022-10-09T05:43:48.126Z,16.15
2022-10-09T05:46:19.762Z,16.60
2022-10-09T05:48:53.329Z,16.58
2022-10-09T05:51:23.658Z,15.48
2022-10-09T05:53:51.412Z,17.10
2022-10-09T05:56:21.549Z,16.77
2022-10-09T05:58:59.758Z,17.98
2022-10-09T06:01:30.517Z,17.15
2022-10-09T06:03:59.909Z,15.77
2022-10-09T06:06:29.934Z,19.02
2022-10-09T06:08:57.934Z,14.60
2022-10-09T06:11:28.883Z,21.20
2022-10-09T06:13:56.702Z,19.77
2022-10-09T06:16:27.058Z,22.48
2022-10-09T06:18:55.599Z,16.80
2022-10-09T06:21:23.978Z,20.42
2022-10-09T06:23:53.142Z,19.20
2022-10-09T06:26:21.897Z,21.42
2022-10-09T06:28:49.902Z,18.73
2022-10-09T06:31:20.121Z,21.40
2022-10-09T06:33:49.588Z,22.80
2022-10-09T06:36:19.252Z,19.70
2022-10-09T06:38:47.417Z,25.17
2022-10-09T06:41:20.429Z,26.02
2022-10-09T06:43:56.317Z,23.33
2022-10-09T06:46:26.732Z,24.60
2022-10-09T06:48:54.229Z,28.02
2022-10-09T06:51:25.035Z,26.17
2022-10-09T06:53:53.947Z,25.38
2022-10-09T06:56:23.187Z,26.92
2022-10-09T06:58:50.784Z,25.17
2022-10-09T07:01:19.770Z,25.92
2022-10-09T07:03:53.113Z,22.48
2022-10-09T07:06:23.390Z,26.27
2022-10-09T07:08:53.252Z,29.07
2022-10-09T07:11:26.075Z,27.90
2022-10-09T07:13:56.472Z,26.25
2022-10-09T07:16:28.780Z,29.30
2022-10-09T07:18:56.443Z,30.05
2022-10-09T07:21:24.409Z,29.65
2022-10-09T07:23:51.835Z,29.52
2022-10-09T07:26:22.423Z,27.05
2022-10-09T07:28:51.034Z,26.67
2022-10-09T07:31:19.168Z,29.50
2022-10-09T07:33:51.565Z,29.08
2022-10-09T07:36:19.695Z,28.73
2022-10-09T07:38:54.955Z,28.73
2022-10-09T07:41:23.984Z,28.95
2022-10-09T07:43:51.615Z,29.20
2022-10-09T07:46:21.079Z,29.67
2022-10-09T07:48:49.287Z,29.25
2022-10-09T07:51:19.514Z,27.73
2022-10-09T07:53:47.642Z,30.80
2022-10-09T07:56:16.622Z,25.95
2022-10-09T07:58:44.486Z,27.00
2022-10-09T08:01:16.129Z,26.33
2022-10-09T08:03:47.141Z,24.77
2022-10-09T08:06:14.583Z,29.23
2022-10-09T08:08:42.122Z,26.55
2022-10-09T08:11:17.988Z,27.40
2022-10-09T08:13:46.533Z,28.02
2022-10-09T08:16:14.324Z,26.33
2022-10-09T08:18:41.855Z,25.73
2022-10-09T08:21:13.111Z,25.10
2022-10-09T08:23:40.557Z,26.20
2022-10-09T08:26:19.072Z,26.95
2022-10-09T08:28:55.372Z,23.45
2022-10-09T08:31:24.032Z,22.23
2022-10-09T08:33:56.296Z,29.75
2022-10-09T08:36:24.398Z,23.33
2022-10-09T08:38:52.292Z,24.92
2022-10-09T08:41:27.949Z,21.05
2022-10-09T08:44:38.685Z,19.02
2022-10-09T08:47:42.930Z,22.30
2022-10-09T08:50:15.641Z,24.77
2022-10-09T08:52:53.030Z,23.15
2022-10-09T08:55:25.991Z,22.20
2022-10-09T08:57:56.476Z,20.55
2022-10-09T09:00:35.072Z,18.55
2022-10-09T09:03:26.478Z,22.23
2022-10-09T09:06:07.140Z,19.25
2022-10-09T09:08:52.967Z,17.90
2022-10-09T09:11:39.595Z,19.63
2022-10-09T09:14:22.004Z,18.17
2022-10-09T09:16:58.382Z,20.08
2022-10-09T09:20:03.733Z,20.65
2022-10-09T09:22:33.032Z,13.30
2022-10-09T09:25:01.317Z,16.20
2022-10-09T09:27:38.398Z,18.92
2022-10-09T09:30:23.519Z,13.68
2022-10-09T09:32:54.734Z,15.35
2022-10-09T09:35:33.002Z,14.00
2022-10-09T09:38:01.169Z,18.98
2022-10-09T09:40:37.779Z,16.05
2022-10-09T09:43:19.366Z,17.00
2022-10-09T09:48:40.908Z,15.40
2022-10-09T09:51:28.483Z,14.25
2022-10-09T09:54:07.736Z,18.08
2022-10-09T09:57:11.117Z,15.23
2022-10-09T09:59:42.113Z,16.98
2022-10-09T10:02:17.656Z,15.73
2022-10-09T10:04:57.604Z,17.73
2022-10-09T10:07:29.766Z,17.33
2022-10-09T10:10:10.516Z,17.42
2022-10-09T10:12:58.881Z,16.67
2022-10-09T10:15:31.650Z,14.75
2022-10-09T10:18:15.399Z,17.35
2022-10-09T10:20:45.913Z,15.77
2022-10-09T10:23:24.710Z,17.65
2022-10-09T10:25:58.582Z,14.95
2022-10-09T10:28:31.541Z,15.57
2022-10-09T10:31:02.898Z,19.88
2022-10-09T10:33:33.755Z,15.95
2022-10-09T10:36:01.618Z,13.57
2022-10-09T10:38:34.797Z,18.80
2022-10-09T10:41:46.484Z,18.63
2022-10-09T10:44:34.227Z,17.33
2022-10-09T10:47:10.985Z,19.65
2022-10-09T10:49:38.517Z,19.85
2022-10-09T10:52:11.152Z,18.67
2022-10-09T10:54:54.023Z,19.20
2022-10-09T10:57:24.575Z,19.00
2022-10-09T11:00:04.217Z,23.10
2022-10-09T11:02:46.247Z,18.02
2022-10-09T11:05:28.597Z,22.40
2022-10-09T11:08:24.992Z,16.83
2022-10-09T11:11:18.145Z,19.20
2022-10-09T11:14:19.297Z,18.80
2022-10-09T11:17:10.835Z,16.05
2022-10-09T11:20:22.195Z,16.33
2022-10-09T11:22:58.479Z,18.45
2022-10-09T11:25:29.006Z,12.73
2022-10-09T11:28:09.632Z,10.73
2022-10-09T11:30:44.192Z,11.43
2022-10-09T11:33:27.012Z,12.02
2022-10-09T11:36:05.084Z,9.95
2022-10-09T11:38:39.565Z,10.20
2022-10-09T11:41:07.745Z,8.00
2022-10-09T11:43:57.857Z,4.90
2022-10-09T11:47:19.968Z,7.43
2022-10-09T11:49:59.288Z,5.90
2022-10-09T11:52:41.669Z,6.13
2022-10-09T11:55:21.150Z,6.28
2022-10-09T11:57:49.243Z,7.60
2022-10-09T12:00:28.067Z,5.40
2022-10-09T12:03:04.834Z,5.47
2022-10-09T12:05:47.567Z,6.05
2022-10-09T12:08:19.554Z,6.95
2022-10-09T12:11:10.709Z,6.70
2022-10-09T12:13:38.866Z,7.82
2022-10-09T12:16:09.285Z,8.20
2022-10-09T12:18:40.155Z,4.45
2022-10-09T12:21:18.641Z,4.22
2022-10-09T12:23:47.927Z,6.18
2022-10-09T12:26:17.763Z,4.97
2022-10-09T12:28:55.077Z,9.85
2022-10-09T12:31:36.334Z,4.43
2022-10-09T12:34:26.761Z,5.82
2022-10-09T12:37:19.731Z,4.70
2022-10-09T12:39:48.962Z,4.85
2022-10-09T12:42:23.875Z,4.53
2022-10-09T12:44:54.313Z,7.68
2022-10-09T12:47:27.579Z,3.28
2022-10-09T12:50:28.181Z,3.72
2022-10-09T12:53:02.090Z,6.78
2022-10-09T12:55:33.370Z,7.28
2022-10-09T12:58:14.169Z,5.32
2022-10-09T13:00:42.207Z,4.68
2022-10-09T13:03:38.903Z,5.80
2022-10-09T13:06:13.719Z,4.75
2022-10-09T13:08:41.609Z,5.38
2022-10-09T13:11:25.652Z,4.97
2022-10-09T13:13:54.883Z,5.47
2022-10-09T13:16:23.571Z,5.03
2022-10-09T13:19:02.967Z,5.95
2022-10-09T13:21:35.238Z,3.72
2022-10-09T13:24:13.574Z,5.10
2022-10-09T13:26:43.559Z,3.67
2022-10-09T13:29:13.721Z,5.05
2022-10-09T13:31:43.949Z,5.53
2022-10-09T13:34:15.244Z,5.30
2022-10-09T13:36:42.775Z,5.93
2022-10-09T13:39:15.007Z,4.22
2022-10-09T13:41:44.766Z,7.57
2022-10-09T13:44:12.175Z,10.88
2022-10-09T13:46:39.591Z,3.65
2022-10-09T13:49:07.084Z,8.45
2022-10-09T13:51:36.278Z,7.93
2022-10-09T13:54:03.776Z,8.70
2022-10-09T13:56:31.196Z,3.63
2022-10-09T13:58:58.774Z,3.67
2022-10-09T14:01:26.339Z,5.20
2022-10-09T14:03:53.881Z,3.53
2022-10-09T14:06:22.569Z,5.43
2022-10-09T14:08:50.380Z,2.38
2022-10-09T14:11:18.080Z,3.47
2022-10-09T14:13:45.579Z,5.53
2022-10-09T14:16:13.026Z,4.68
2022-10-09T14:18:40.607Z,5.55
2022-10-09T14:21:15.220Z,5.40
2022-10-09T14:23:43.501Z,4.57
2022-10-09T14:26:10.943Z,6.68
2022-10-09T14:28:38.794Z,5.00
2022-10-09T14:31:07.718Z,6.75
2022-10-09T14:33:35.190Z,3.20
2022-10-09T14:36:14.955Z,3.10
2022-10-09T14:38:42.949Z,3.47
2022-10-09T14:41:10.906Z,4.18
2022-10-09T14:43:38.318Z,8.18
2022-10-09T14:46:12.406Z,3.83
2022-10-09T14:48:40.281Z,7.60
2022-10-09T14:51:19.362Z,5.60
2022-10-09T14:53:47.374Z,4.72
2022-10-09T14:56:20.275Z,5.13
2022-10-09T14:58:48.006Z,5.63
2022-10-09T15:01:17.433Z,3.53
2022-10-09T15:03:46.207Z,9.55
2022-10-09T15:06:17.299Z,5.88
2022-10-09T15:11:12.653Z,3.58
2022-10-09T15:13:40.512Z,2.92
2022-10-09T15:16:18.625Z,4.25
2022-10-09T15:18:48.200Z,4.90
2022-10-09T15:21:35.243Z,6.22
2022-10-09T15:24:03.916Z,7.07
2022-10-09T15:26:33.204Z,3.50
2022-10-09T15:29:05.412Z,4.95
2022-10-09T15:31:42.304Z,6.88
2022-10-09T15:34:16.149Z,5.28
2022-10-09T15:36:45.889Z,9.45
2022-10-09T15:39:14.120Z,6.47
2022-10-09T15:41:43.413Z,6.95
2022-10-09T15:44:17.589Z,3.78
2022-10-09T15:46:47.073Z,3.80
2022-10-09T15:49:14.772Z,6.05
2022-10-09T15:51:42.238Z,6.78
2022-10-09T15:54:11.617Z,4.18
2022-10-09T15:56:40.316Z,5.43
2022-10-09T15:59:12.195Z,3.78
2022-10-09T16:01:39.794Z,7.03
2022-10-09T16:04:07.287Z,6.85
2022-10-09T16:06:35.295Z,4.70
2022-10-09T16:09:04.152Z,3.42
2022-10-09T16:11:32.096Z,9.27
2022-10-09T16:13:59.569Z,6.20
2022-10-09T16:16:27.849Z,6.70
2022-10-09T16:18:57.066Z,7.07
2022-10-09T16:21:27.812Z,6.60
2022-10-09T16:23:58.852Z,3.20
2022-10-09T16:26:29.334Z,5.25
2022-10-09T16:28:56.859Z,5.93
2022-10-09T16:31:30.880Z,5.05
2022-10-09T16:33:59.025Z,7.05
2022-10-09T16:36:27.243Z,5.07
2022-10-09T16:38:55.723Z,5.28
2022-10-09T16:41:23.938Z,4.32
2022-10-09T16:43:56.461Z,10.52
2022-10-09T16:49:01.931Z,6.32
2022-10-09T16:51:32.541Z,6.90
2022-10-09T16:54:02.260Z,5.60
2022-10-09T16:56:33.325Z,13.25
2022-10-09T17:01:29.518Z,8.63
2022-10-09T17:03:59.331Z,7.10
2022-10-09T17:06:27.314Z,8.23
2022-10-09T17:08:57.664Z,8.00
2022-10-09T17:11:27.153Z,7.68
2022-10-09T17:13:56.903Z,7.95
2022-10-09T17:16:27.968Z,9.95
2022-10-09T17:18:55.629Z,10.63
2022-10-09T17:21:24.972Z,11.25
2022-10-09T17:23:55.065Z,16.43
2022-10-09T17:26:24.509Z,13.18
2022-10-09T17:28:52.896Z,7.03
2022-10-09T17:31:23.326Z,10.27
2022-10-09T17:33:57.845Z,10.82
2022-10-09T17:36:27.633Z,7.18
2022-10-09T17:38:55.239Z,9.68
2022-10-09T17:41:24.666Z,8.27
2022-10-09T17:43:53.798Z,6.30
2022-10-09T17:46:22.400Z,7.40
2022-10-09T17:48:53.531Z,10.02
2022-10-09T17:53:50.059Z,14.15
2022-10-09T17:56:18.407Z,15.27
2022-10-09T17:58:51.166Z,17.27
2022-10-09T18:01:19.164Z,14.73
2022-10-09T18:03:46.712Z,12.27
2022-10-09T18:06:17.197Z,13.48
2022-10-09T18:08:45.294Z,14.07
2022-10-09T18:11:15.544Z,16.20
2022-10-09T18:13:44.261Z,17.37
2022-10-09T18:16:14.720Z,18.92
2022-10-09T18:18:42.436Z,10.48
2022-10-09T18:21:12.622Z,9.48
2022-10-09T18:23:40.490Z,10.20
2022-10-09T18:26:13.623Z,12.38
2022-10-09T18:28:42.667Z,7.85
2022-10-09T18:31:16.122Z,6.50
2022-10-09T18:33:43.623Z,8.48
2022-10-09T18:36:23.059Z,8.07
2022-10-09T18:38:53.616Z,6.50
2022-10-09T18:41:22.657Z,7.40
2022-10-09T18:43:51.156Z,6.80
2022-10-09T18:46:21.485Z,5.25
2022-10-09T18:48:49.681Z,8.75
2022-10-09T18:51:20.577Z,9.55
2022-10-09T18:53:51.852Z,7.68
2022-10-09T18:56:21.016Z,9.30
2022-10-09T18:58:51.277Z,7.07
2022-10-09T19:01:18.949Z,7.23
2022-10-09T19:03:49.218Z,8.23
2022-10-09T19:06:18.684Z,6.53
2022-10-09T19:08:46.796Z,7.65
2022-10-09T19:11:14.689Z,11.80
2022-10-09T19:13:43.187Z,10.55
2022-10-09T19:16:10.975Z,7.13
2022-10-09T19:18:39.532Z,8.13
2022-10-09T19:21:07.407Z,11.18
2022-10-09T19:23:34.757Z,8.45
2022-10-09T19:26:02.244Z,8.43
2022-10-09T19:28:37.156Z,9.07
2022-10-09T19:31:06.378Z,8.75
2022-10-09T19:33:33.977Z,10.18
2022-10-09T19:36:01.508Z,12.25
2022-10-09T19:38:28.999Z,9.32
2022-10-09T19:40:56.538Z,7.10
2022-10-09T19:43:25.280Z,6.72
2022-10-09T19:46:05.611Z,8.38
2022-10-09T19:48:33.347Z,7.63
2022-10-09T19:51:08.957Z,7.15
2022-10-09T19:53:36.482Z,7.70
2022-10-09T19:56:16.912Z,10.60
2022-10-09T19:58:46.282Z,11.23
2022-10-09T20:01:16.290Z,9.32
2022-10-09T20:03:44.541Z,10.07
2022-10-09T20:06:12.262Z,15.15
2022-10-09T20:08:42.014Z,9.55
2022-10-09T20:11:11.595Z,6.22
2022-10-09T20:13:41.111Z,8.25
2022-10-09T20:16:14.115Z,6.68
2022-10-09T20:18:42.837Z,10.95
2022-10-09T20:21:16.140Z,11.25
2022-10-09T20:23:44.484Z,19.83
2022-10-09T20:26:15.168Z,11.88
2022-10-09T20:28:44.114Z,22.73
2022-10-09T20:31:14.894Z,10.48
2022-10-09T20:33:42.984Z,10.40
2022-10-09T20:36:26.273Z,11.25
2022-10-09T20:39:01.790Z,15.32
2022-10-09T20:41:30.523Z,9.63
2022-10-09T20:44:00.219Z,11.65
2022-10-09T20:46:29.741Z,13.13
2022-10-09T20:48:57.470Z,16.58
2022-10-09T20:51:25.849Z,20.15
2022-10-09T20:53:59.383Z,5.05
2022-10-09T20:56:29.227Z,7.53
2022-10-09T20:58:57.798Z,11.43
2022-10-09T21:01:25.669Z,7.28
2022-10-09T21:03:53.115Z,8.95
2022-10-09T21:06:21.811Z,7.53
2022-10-09T21:08:50.193Z,8.60
2022-10-09T21:11:19.073Z,7.38
2022-10-09T21:13:47.527Z,4.40
2022-10-09T21:16:25.980Z,5.75
2022-10-09T21:19:02.144Z,9.13
2022-10-09T21:21:30.365Z,9.85
2022-10-09T21:23:59.441Z,6.10
2022-10-09T21:26:30.260Z,7.10
2022-10-09T21:28:59.897Z,4.63
2022-10-09T21:31:30.256Z,5.40
2022-10-09T21:33:59.341Z,6.95
2022-10-09T21:37:02.301Z,5.20
2022-10-09T21:39:31.197Z,6.35
2022-10-09T21:41:59.444Z,7.47
2022-10-09T21:44:27.767Z,8.63
2022-10-09T21:46:55.270Z,5.57
2022-10-09T21:49:24.479Z,6.28
2022-10-09T21:51:52.242Z,6.72
2022-10-09T21:54:20.475Z,7.82
2022-10-09T21:56:48.786Z,6.38
2022-10-09T21:59:16.284Z,7.75
2022-10-09T22:01:43.766Z,6.07
2022-10-09T22:04:11.198Z,5.97
2022-10-09T22:06:38.579Z,6.75
2022-10-09T22:09:05.936Z,6.38
2022-10-09T22:11:33.318Z,8.25
2022-10-09T22:14:00.718Z,7.60
2022-10-09T22:16:28.102Z,10.02
2022-10-09T22:18:55.528Z,7.95
2022-10-09T22:21:23.087Z,6.57
2022-10-09T22:23:51.194Z,7.38
2022-10-09T22:26:20.696Z,6.20
2022-10-09T22:28:49.593Z,5.90
2022-10-09T22:31:25.211Z,7.05
2022-10-09T22:33:55.436Z,5.90
2022-10-09T22:36:24.213Z,7.73
2022-10-09T22:38:57.111Z,7.25
2022-10-09T22:41:25.760Z,5.40
2022-10-09T22:43:55.406Z,5.35
2022-10-09T22:46:25.742Z,6.95
2022-10-09T22:48:53.393Z,6.13
2022-10-09T22:51:22.365Z,6.00
2022-10-09T22:53:50.325Z,10.15
2022-10-09T22:56:20.417Z,6.95
2022-10-09T22:58:49.379Z,6.22
2022-10-09T23:01:30.425Z,5.80
2022-10-09T23:03:59.368Z,6.90
2022-10-09T23:06:27.080Z,16.55
2022-10-09T23:08:54.461Z,6.50
2022-10-09T23:11:23.227Z,7.68
2022-10-09T23:13:59.238Z,4.70
2022-10-09T23:16:27.662Z,8.88
2022-10-09T23:18:57.716Z,4.88
2022-10-09T23:21:25.351Z,6.55
2022-10-09T23:23:53.375Z,7.32
2022-10-09T23:26:23.186Z,7.10
2022-10-09T23:29:01.035Z,4.18
2022-10-09T23:31:29.269Z,5.88
2022-10-09T23:33:57.666Z,4.80
2022-10-09T23:36:27.208Z,5.18
2022-10-09T23:38:54.981Z,7.03
2022-10-09T23:41:24.994Z,6.88
2022-10-09T23:43:53.095Z,5.97
2022-10-09T23:46:29.378Z,8.05
2022-10-09T23:48:56.965Z,6.45
2022-10-09T23:51:25.335Z,5.18
2022-10-09T23:53:53.225Z,6.72
2022-10-09T23:56:27.586Z,4.78
2022-10-09T23:58:56.478Z,7.35
