createdAt,value
2022-09-12T00:01:24.586Z,100870.09
2022-09-12T00:03:26.289Z,100866.36
2022-09-12T00:05:28.327Z,100862.95
2022-09-12T00:07:29.869Z,100863.06
2022-09-12T00:09:31.801Z,100862.89
2022-09-12T00:11:43.219Z,100865.32
2022-09-12T00:13:45.007Z,100867.12
2022-09-12T00:15:46.796Z,100868.61
2022-09-12T00:17:48.431Z,100867.10
2022-09-12T00:19:50.102Z,100871.40
2022-09-12T00:21:55.908Z,100869.68
2022-09-12T00:23:57.668Z,100866.83
2022-09-12T00:25:59.495Z,100862.63
2022-09-12T00:28:01.322Z,100858.68
2022-09-12T00:30:04.230Z,100858.34
2022-09-12T00:32:06.872Z,100861.13
2022-09-12T00:34:09.460Z,100864.36
2022-09-12T00:36:14.963Z,100857.39
2022-09-12T00:38:17.034Z,100853.48
2022-09-12T00:40:18.529Z,100850.38
2022-09-12T00:42:20.170Z,100847.60
2022-09-12T00:44:22.770Z,100841.05
2022-09-12T00:46:39.345Z,100840.05
2022-09-12T00:48:47.773Z,100839.95
2022-09-12T00:50:50.128Z,100838.27
2022-09-12T00:53:02.453Z,100838.81
2022-09-12T00:55:07.233Z,100837.92
2022-09-12T00:57:10.074Z,100834.88
2022-09-12T00:59:19.212Z,100828.70
2022-09-12T01:01:21.970Z,100832.98
2022-09-12T01:03:24.103Z,100830.28
2022-09-12T01:05:25.789Z,100831.07
2022-09-12T01:07:27.450Z,100832.92
2022-09-12T01:09:29.058Z,100828.91
2022-09-12T01:11:37.077Z,100827.09
2022-09-12T01:13:39.080Z,100828.52
2022-09-12T01:15:40.556Z,100826.83
2022-09-12T01:18:13.796Z,100828.27
2022-09-12T01:20:27.641Z,100827.34
2022-09-12T01:22:47.301Z,100827.27
2022-09-12T01:24:52.941Z,100823.20
2022-09-12T01:27:18.691Z,100823.67
2022-09-12T01:29:34.429Z,100821.66
2022-09-12T01:31:55.050Z,100816.45
2022-09-12T01:34:28.288Z,100818.63
2022-09-12T01:36:36.762Z,100814.02
2022-09-12T01:38:41.850Z,100816.70
2022-09-12T01:40:59.503Z,100808.82
2022-09-12T01:43:01.418Z,100800.56
2022-09-12T01:45:19.068Z,100803.80
2022-09-12T01:47:31.565Z,100803.45
2022-09-12T01:49:56.141Z,100800.55
2022-09-12T01:52:04.586Z,100798.77
2022-09-12T01:54:17.567Z,100801.67
2022-09-12T01:56:23.121Z,100802.33
2022-09-12T01:58:34.661Z,100802.61
2022-09-12T02:00:48.189Z,100800.17
2022-09-12T02:03:03.037Z,100797.03
2022-09-12T02:05:09.774Z,100790.27
2022-09-12T02:07:16.047Z,100789.63
2022-09-12T02:09:30.248Z,100788.02
2022-09-12T02:11:34.455Z,100785.98
2022-09-12T02:13:52.525Z,100783.79
2022-09-12T02:15:58.360Z,100775.95
2022-09-12T02:18:05.100Z,100772.40
2022-09-12T02:20:25.872Z,100776.54
2022-09-12T02:22:38.562Z,100780.49
2022-09-12T02:24:43.814Z,100780.58
2022-09-12T02:26:51.198Z,100778.20
2022-09-12T02:28:52.914Z,100777.04
2022-09-12T02:31:13.125Z,100779.23
2022-09-12T02:33:26.766Z,100777.71
2022-09-12T02:35:32.960Z,100772.57
2022-09-12T02:37:49.917Z,100769.56
2022-09-12T02:39:55.185Z,100770.45
2022-09-12T02:41:59.880Z,100765.95
2022-09-12T02:44:03.513Z,100757.35
2022-09-12T02:46:12.502Z,100754.91
2022-09-12T02:48:32.746Z,100754.62
2022-09-12T02:50:34.648Z,100755.19
2022-09-12T02:52:36.856Z,100752.92
2022-09-12T02:54:38.535Z,100752.27
2022-09-12T02:56:42.894Z,100751.48
2022-09-12T02:58:44.749Z,100748.33
2022-09-12T03:01:26.232Z,100748.82
2022-09-12T03:03:49.554Z,100753.85
2022-09-12T03:06:01.529Z,100746.96
2022-09-12T03:08:40.499Z,100741.69
2022-09-12T03:10:59.313Z,100741.11
2022-09-12T03:13:21.051Z,100739.83
2022-09-12T03:15:27.271Z,100733.63
2022-09-12T03:17:46.452Z,100734.63
2022-09-12T03:20:06.456Z,100736.00
2022-09-12T03:22:18.545Z,100735.28
2022-09-12T03:24:45.144Z,100731.46
2022-09-12T03:26:46.768Z,100729.45
2022-09-12T03:28:52.351Z,100728.52
2022-09-12T03:30:55.958Z,100722.52
2022-09-12T03:32:57.603Z,100719.20
2022-09-12T03:34:59.232Z,100720.98
2022-09-12T03:37:00.887Z,100726.43
2022-09-12T03:39:08.774Z,100723.27
2022-09-12T03:41:10.438Z,100722.60
2022-09-12T03:43:12.353Z,100720.60
2022-09-12T03:47:47.888Z,100719.61
2022-09-12T03:49:49.581Z,100721.05
2022-09-12T03:51:51.187Z,100719.92
2022-09-12T03:53:53.029Z,100714.36
2022-09-12T03:55:54.802Z,100712.50
2022-09-12T03:57:56.805Z,100710.45
2022-09-12T03:59:58.450Z,100708.60
2022-09-12T04:02:00.219Z,100712.22
2022-09-12T04:04:02.299Z,100707.39
2022-09-12T04:06:09.459Z,100703.70
2022-09-12T04:08:11.104Z,100703.13
2022-09-12T04:10:12.770Z,100696.55
2022-09-12T04:12:14.459Z,100697.16
2022-09-12T04:14:17.732Z,100693.17
2022-09-12T04:16:19.489Z,100692.95
2022-09-12T04:18:21.154Z,100692.30
2022-09-12T04:20:22.818Z,100692.75
2022-09-12T04:22:24.543Z,100693.60
2022-09-12T04:24:26.194Z,100688.71
2022-09-12T04:26:31.763Z,100692.73
2022-09-12T04:28:35.152Z,100695.46
2022-09-12T04:30:36.867Z,100696.11
2022-09-12T04:32:44.496Z,100688.05
2022-09-12T04:34:47.054Z,100689.35
2022-09-12T04:36:48.656Z,100686.97
2022-09-12T04:38:50.931Z,100688.55
2022-09-12T04:40:53.791Z,100689.04
2022-09-12T04:42:56.202Z,100690.50
2022-09-12T04:44:57.918Z,100689.07
2022-09-12T04:46:59.847Z,100687.06
2022-09-12T04:49:02.050Z,100689.58
2022-09-12T04:51:16.200Z,100690.24
2022-09-12T04:53:17.836Z,100684.60
2022-09-12T04:55:20.613Z,100688.10
2022-09-12T04:57:22.444Z,100684.89
2022-09-12T04:59:24.853Z,100683.98
2022-09-12T05:01:28.189Z,100681.10
2022-09-12T05:03:29.873Z,100678.34
2022-09-12T05:05:31.509Z,100678.95
2022-09-12T05:07:33.487Z,100680.07
2022-09-12T05:09:41.994Z,100681.14
2022-09-12T05:12:04.283Z,100685.19
2022-09-12T05:14:06.486Z,100685.95
2022-09-12T05:16:10.392Z,100688.82
2022-09-12T05:18:12.132Z,100689.55
2022-09-12T05:20:13.882Z,100686.05
2022-09-12T05:22:15.660Z,100684.33
2022-09-12T05:24:17.286Z,100682.88
2022-09-12T05:26:21.686Z,100681.44
2022-09-12T05:28:24.616Z,100672.79
2022-09-12T05:30:26.325Z,100669.73
2022-09-12T05:32:32.336Z,100674.80
2022-09-12T05:34:34.094Z,100673.04
2022-09-12T05:36:37.160Z,100674.35
2022-09-12T05:38:44.478Z,100674.08
2022-09-12T05:40:46.164Z,100675.30
2022-09-12T05:42:48.015Z,100670.45
2022-09-12T05:44:49.782Z,100673.42
2022-09-12T05:46:53.681Z,100668.69
2022-09-12T05:48:56.873Z,100670.41
2022-09-12T05:51:04.715Z,100672.27
2022-09-12T05:53:06.462Z,100669.23
2022-09-12T05:55:08.685Z,100669.05
2022-09-12T05:57:10.310Z,100672.28
2022-09-12T05:59:17.738Z,100674.32
2022-09-12T06:01:19.784Z,100672.14
2022-09-12T06:03:21.324Z,100674.19
2022-09-12T06:05:23.045Z,100671.96
2022-09-12T06:07:26.839Z,100670.50
2022-09-12T06:09:28.451Z,100676.40
2022-09-12T06:11:32.029Z,100678.61
2022-09-12T06:13:37.010Z,100679.98
2022-09-12T06:15:40.824Z,100680.08
2022-09-12T06:17:42.470Z,100673.65
2022-09-12T06:19:44.503Z,100676.15
2022-09-12T06:21:49.173Z,100676.89
2022-09-12T06:23:51.318Z,100678.77
2022-09-12T06:25:52.996Z,100683.71
2022-09-12T06:27:54.634Z,100690.34
2022-09-12T06:29:57.580Z,100695.90
2022-09-12T06:31:59.198Z,100702.66
2022-09-12T06:34:05.290Z,100704.35
2022-09-12T06:36:12.515Z,100705.54
2022-09-12T06:38:14.376Z,100702.53
2022-09-12T06:40:16.117Z,100701.02
2022-09-12T06:42:20.035Z,100698.17
2022-09-12T06:44:22.778Z,100697.80
2022-09-12T06:46:25.335Z,100697.98
2022-09-12T06:48:27.806Z,100698.48
2022-09-12T06:50:29.595Z,100695.91
2022-09-12T06:52:32.488Z,100693.52
2022-09-12T06:54:34.187Z,100692.02
2022-09-12T06:56:36.110Z,100691.45
2022-09-12T06:58:45.146Z,100686.55
2022-09-12T07:00:48.973Z,100693.08
2022-09-12T07:02:54.794Z,100696.83
2022-09-12T07:04:56.988Z,100699.92
2022-09-12T07:06:58.617Z,100701.17
2022-09-12T07:09:03.194Z,100707.48
2022-09-12T07:11:23.811Z,100708.54
2022-09-12T07:13:25.718Z,100707.78
2022-09-12T07:15:27.449Z,100714.06
2022-09-12T07:17:29.227Z,100706.90
2022-09-12T07:19:30.967Z,100703.45
2022-09-12T07:21:33.020Z,100701.27
2022-09-12T07:23:34.658Z,100699.00
2022-09-12T07:25:36.539Z,100696.20
2022-09-12T07:27:38.170Z,100692.33
2022-09-12T07:29:40.568Z,100694.03
2022-09-12T07:31:42.727Z,100692.41
2022-09-12T07:33:44.856Z,100692.08
2022-09-12T07:35:46.570Z,100685.46
2022-09-12T07:37:48.247Z,100681.98
2022-09-12T07:39:49.936Z,100681.30
2022-09-12T07:41:51.675Z,100691.09
2022-09-12T07:43:54.959Z,100696.13
2022-09-12T07:45:57.573Z,100699.84
2022-09-12T07:47:59.338Z,100687.86
2022-09-12T07:50:01.483Z,100685.77
2022-09-12T07:52:03.142Z,100695.05
2022-09-12T07:54:09.146Z,100691.98
2022-09-12T07:56:11.919Z,100688.77
2022-09-12T07:58:13.520Z,100688.11
2022-09-12T08:00:18.239Z,100685.27
2022-09-12T08:02:20.376Z,100685.27
2022-09-12T08:04:22.466Z,100691.14
2022-09-12T08:06:24.420Z,100687.70
2022-09-12T08:08:26.036Z,100683.06
2022-09-12T08:10:27.659Z,100671.44
2022-09-12T08:12:29.502Z,100669.54
2022-09-12T08:14:31.183Z,100673.06
2022-09-12T08:16:33.584Z,100678.57
2022-09-12T08:18:36.398Z,100680.94
2022-09-12T08:20:38.031Z,100677.89
2022-09-12T08:22:40.487Z,100679.44
2022-09-12T08:24:42.270Z,100678.40
2022-09-12T08:26:43.955Z,100674.27
2022-09-12T08:28:46.370Z,100675.58
2022-09-12T08:30:48.030Z,100663.63
2022-09-12T08:32:49.944Z,100652.48
2022-09-12T08:34:51.680Z,100648.04
2022-09-12T08:36:55.308Z,100654.77
2022-09-12T08:39:02.415Z,100663.59
2022-09-12T08:41:10.151Z,100668.55
2022-09-12T08:43:23.727Z,100666.46
2022-09-12T08:45:37.243Z,100663.63
2022-09-12T08:47:40.891Z,100667.91
2022-09-12T08:50:06.592Z,100667.30
2022-09-12T08:52:19.070Z,100666.10
2022-09-12T08:54:26.900Z,100662.02
2022-09-12T08:56:33.363Z,100664.76
2022-09-12T09:02:33.036Z,100650.03
2022-09-12T09:05:31.110Z,100654.13
2022-09-12T09:08:15.694Z,100657.07
2022-09-12T09:10:38.955Z,100658.98
2022-09-12T09:12:55.691Z,100659.64
2022-09-12T09:15:31.403Z,100655.23
2022-09-12T09:17:45.185Z,100651.72
2022-09-12T09:19:52.422Z,100653.15
2022-09-12T09:22:23.051Z,100649.79
2022-09-12T09:24:33.862Z,100649.16
2022-09-12T09:26:54.324Z,100651.60
2022-09-12T09:29:03.572Z,100650.77
2022-09-12T09:31:06.982Z,100652.23
2022-09-12T09:33:17.868Z,100652.36
2022-09-12T09:35:25.878Z,100647.77
2022-09-12T09:37:31.402Z,100639.95
2022-09-12T09:39:51.334Z,100639.59
2022-09-12T09:42:30.486Z,100635.15
2022-09-12T09:44:32.783Z,100632.41
2022-09-12T09:46:34.553Z,100630.02
2022-09-12T09:48:37.025Z,100629.86
2022-09-12T09:50:38.839Z,100628.12
2022-09-12T09:52:40.380Z,100626.58
2022-09-12T09:54:53.338Z,100620.02
2022-09-12T09:56:56.295Z,100620.48
2022-09-12T09:59:09.295Z,100617.36
2022-09-12T10:01:17.766Z,100615.44
2022-09-12T10:03:30.332Z,100611.14
2022-09-12T10:05:46.011Z,100609.20
2022-09-12T10:07:52.272Z,100607.84
2022-09-12T10:10:16.676Z,100604.51
2022-09-12T10:12:28.571Z,100604.09
2022-09-12T10:14:59.243Z,100607.34
2022-09-12T10:17:03.468Z,100608.02
2022-09-12T10:19:05.110Z,100607.33
2022-09-12T10:21:41.378Z,100604.05
2022-09-12T10:23:43.771Z,100601.09
2022-09-12T10:25:48.095Z,100605.73
2022-09-12T10:28:00.380Z,100606.92
2022-09-12T10:30:04.778Z,100606.77
2022-09-12T10:32:08.345Z,100607.70
2022-09-12T10:34:25.488Z,100608.85
2022-09-12T10:36:36.766Z,100614.13
2022-09-12T10:38:38.655Z,100611.33
2022-09-12T10:40:45.198Z,100606.43
2022-09-12T10:42:50.813Z,100603.59
2022-09-12T10:44:54.330Z,100599.87
2022-09-12T10:46:56.799Z,100600.67
2022-09-12T10:49:26.287Z,100604.77
2022-09-12T10:51:29.327Z,100608.59
2022-09-12T10:53:42.053Z,100602.04
2022-09-12T10:56:01.779Z,100603.77
2022-09-12T10:58:14.542Z,100602.01
2022-09-12T11:00:20.193Z,100602.77
2022-09-12T11:02:30.512Z,100597.77
2022-09-12T11:04:32.175Z,100591.00
2022-09-12T11:06:46.236Z,100590.31
2022-09-12T11:08:58.985Z,100586.04
2022-09-12T11:11:19.333Z,100585.80
2022-09-12T11:13:51.702Z,100580.68
2022-09-12T11:16:24.580Z,100573.23
2022-09-12T11:18:53.730Z,100571.92
2022-09-12T11:21:29.568Z,100569.95
2022-09-12T11:27:18.424Z,100558.79
2022-09-12T11:30:12.415Z,100554.14
2022-09-12T11:32:29.258Z,100543.84
2022-09-12T11:34:44.271Z,100544.23
2022-09-12T11:37:18.079Z,100544.88
2022-09-12T11:39:33.594Z,100539.30
2022-09-12T11:41:38.184Z,100537.08
2022-09-12T11:43:45.716Z,100538.73
2022-09-12T11:45:51.027Z,100539.07
2022-09-12T11:47:55.784Z,100535.13
2022-09-12T11:49:59.211Z,100536.27
2022-09-12T11:52:23.009Z,100533.89
2022-09-12T11:54:30.685Z,100533.09
2022-09-12T11:56:34.768Z,100530.30
2022-09-12T11:58:38.167Z,100526.68
2022-09-12T12:00:45.037Z,100526.50
2022-09-12T12:02:49.886Z,100527.77
2022-09-12T12:05:24.641Z,100530.52
2022-09-12T12:07:26.289Z,100527.97
2022-09-12T12:09:28.039Z,100527.31
2022-09-12T12:11:33.750Z,100526.91
2022-09-12T12:14:07.342Z,100528.19
2022-09-12T12:16:33.767Z,100528.91
2022-09-12T12:18:39.046Z,100521.59
2022-09-12T12:20:40.871Z,100520.50
2022-09-12T12:22:52.676Z,100513.56
2022-09-12T12:25:08.225Z,100508.02
2022-09-12T12:27:53.673Z,100512.84
2022-09-12T12:29:55.487Z,100512.95
2022-09-12T12:32:00.250Z,100518.45
2022-09-12T12:34:04.579Z,100517.89
2022-09-12T12:36:09.294Z,100521.35
2022-09-12T12:38:32.047Z,100515.23
2022-09-12T12:40:33.772Z,100513.02
2022-09-12T12:42:35.440Z,100510.21
2022-09-12T12:44:47.332Z,100508.33
2022-09-12T12:47:11.996Z,100508.42
2022-09-12T12:49:22.938Z,100503.51
2022-09-12T12:51:32.293Z,100499.27
2022-09-12T12:53:34.435Z,100493.96
2022-09-12T12:55:45.952Z,100485.53
2022-09-12T12:57:52.127Z,100488.23
2022-09-12T12:59:57.364Z,100487.70
2022-09-12T13:02:00.250Z,100488.80
2022-09-12T13:04:04.898Z,100494.27
2022-09-12T13:06:09.288Z,100496.84
2022-09-12T13:08:32.285Z,100490.27
2022-09-12T13:10:34.855Z,100489.82
2022-09-12T13:12:44.364Z,100487.29
2022-09-12T13:14:53.192Z,100488.17
2022-09-12T13:16:56.998Z,100488.27
2022-09-12T13:19:03.957Z,100488.06
2022-09-12T13:24:14.060Z,100490.66
2022-09-12T13:26:25.796Z,100490.70
2022-09-12T13:28:28.967Z,100498.83
2022-09-12T13:30:32.954Z,100499.64
2022-09-12T13:32:35.567Z,100500.27
2022-09-12T13:35:05.343Z,100497.95
2022-09-12T13:37:09.812Z,100503.67
2022-09-12T13:39:17.737Z,100504.89
2022-09-12T13:41:22.662Z,100503.45
2022-09-12T13:43:37.262Z,100498.81
2022-09-12T13:45:39.791Z,100497.42
2022-09-12T13:47:58.560Z,100504.88
2022-09-12T13:50:01.710Z,100504.54
2022-09-12T13:52:06.900Z,100505.35
2022-09-12T13:54:19.328Z,100509.09
2022-09-12T13:56:23.095Z,100506.85
2022-09-12T13:58:27.730Z,100500.36
2022-09-12T14:00:32.306Z,100501.23
2022-09-12T14:02:35.756Z,100490.17
2022-09-12T14:04:57.233Z,100487.40
2022-09-12T14:07:00.739Z,100481.02
2022-09-12T14:09:03.251Z,100470.45
2022-09-12T14:11:09.736Z,100464.81
2022-09-12T14:13:18.451Z,100463.05
2022-09-12T14:15:25.213Z,100461.96
2022-09-12T14:17:39.410Z,100466.41
2022-09-12T14:19:43.100Z,100473.62
2022-09-12T14:21:45.212Z,100473.21
2022-09-12T14:23:48.883Z,100472.91
2022-09-12T14:25:52.116Z,100473.57
2022-09-12T14:27:55.635Z,100470.17
2022-09-12T14:30:32.066Z,100472.26
2022-09-12T14:32:33.934Z,100470.17
2022-09-12T14:34:36.030Z,100476.06
2022-09-12T14:36:42.133Z,100483.98
2022-09-12T14:38:45.240Z,100491.80
2022-09-12T14:40:49.235Z,100491.14
2022-09-12T14:42:52.633Z,100495.02
2022-09-12T14:45:18.231Z,100493.86
2022-09-12T14:47:22.829Z,100490.38
2022-09-12T14:49:24.624Z,100491.91
2022-09-12T14:51:31.861Z,100489.15
2022-09-12T14:53:37.879Z,100482.89
2022-09-12T14:55:59.216Z,100484.45
2022-09-12T14:58:12.396Z,100487.35
2022-09-12T15:00:16.083Z,100485.83
2022-09-12T15:02:20.537Z,100473.80
2022-09-12T15:04:39.083Z,100468.54
2022-09-12T15:06:40.772Z,100467.91
2022-09-12T15:08:42.379Z,100468.17
2022-09-12T15:10:47.829Z,100468.17
2022-09-12T15:12:53.026Z,100461.93
2022-09-12T15:15:14.610Z,100467.69
2022-09-12T15:17:16.723Z,100466.56
2022-09-12T15:19:18.415Z,100469.79
2022-09-12T15:21:23.188Z,100473.04
2022-09-12T15:23:43.769Z,100480.37
2022-09-12T15:25:45.660Z,100478.03
2022-09-12T15:27:47.560Z,100474.98
2022-09-12T15:29:49.453Z,100470.01
2022-09-12T15:31:51.623Z,100466.84
2022-09-12T15:33:53.996Z,100470.11
2022-09-12T15:35:55.669Z,100470.77
2022-09-12T15:37:57.430Z,100464.66
2022-09-12T15:39:59.093Z,100465.00
2022-09-12T15:42:00.605Z,100462.30
2022-09-12T15:44:08.263Z,100461.48
2022-09-12T15:46:11.721Z,100463.46
2022-09-12T15:48:14.010Z,100460.61
2022-09-12T15:50:15.942Z,100453.19
2022-09-12T15:52:20.431Z,100442.42
2022-09-12T15:54:22.110Z,100442.30
2022-09-12T15:56:23.753Z,100440.90
2022-09-12T15:58:25.413Z,100438.70
2022-09-12T16:00:27.223Z,100429.41
2022-09-12T16:02:28.851Z,100426.23
2022-09-12T16:04:30.591Z,100420.23
2022-09-12T16:06:37.210Z,100424.36
2022-09-12T16:08:39.223Z,100426.50
2022-09-12T16:10:41.738Z,100429.70
2022-09-12T16:12:43.916Z,100434.44
2022-09-12T16:14:45.646Z,100432.92
2022-09-12T16:16:54.020Z,100432.95
2022-09-12T16:18:55.659Z,100427.30
2022-09-12T16:20:57.259Z,100420.08
2022-09-12T16:22:58.859Z,100415.06
2022-09-12T16:25:00.381Z,100409.13
2022-09-12T16:27:02.235Z,100409.02
2022-09-12T16:29:03.989Z,100407.98
2022-09-12T16:31:07.638Z,100404.27
2022-09-12T16:33:09.335Z,100409.95
2022-09-12T16:35:10.964Z,100416.05
2022-09-12T16:37:12.591Z,100412.79
2022-09-12T16:39:14.251Z,100412.21
2022-09-12T16:41:16.079Z,100403.55
2022-09-12T16:43:18.099Z,100404.05
2022-09-12T16:45:19.756Z,100403.50
2022-09-12T16:47:21.434Z,100402.09
2022-09-12T16:49:22.945Z,100396.49
2022-09-12T16:51:27.280Z,100398.38
2022-09-12T16:53:36.741Z,100393.45
2022-09-12T16:55:38.362Z,100390.06
2022-09-12T16:57:40.019Z,100385.30
2022-09-12T16:59:41.737Z,100385.55
2022-09-12T17:01:43.641Z,100388.38
2022-09-12T17:03:45.732Z,100383.41
2022-09-12T17:05:57.900Z,100384.77
2022-09-12T17:07:59.505Z,100385.83
2022-09-12T17:10:01.274Z,100397.80
2022-09-12T17:12:02.966Z,100408.00
2022-09-12T17:14:07.621Z,100421.41
2022-09-12T17:16:14.258Z,100436.80
2022-09-12T17:18:15.958Z,100444.39
2022-09-12T17:20:18.113Z,100444.23
2022-09-12T17:22:19.813Z,100449.38
2022-09-12T17:24:21.873Z,100454.23
2022-09-12T17:26:23.542Z,100455.00
2022-09-12T17:28:25.405Z,100457.22
2022-09-12T17:30:26.902Z,100462.04
2022-09-12T17:32:28.537Z,100469.36
2022-09-12T17:34:32.995Z,100478.75
2022-09-12T17:36:34.783Z,100490.19
2022-09-12T17:38:37.297Z,100501.05
2022-09-12T17:40:58.481Z,100513.13
2022-09-12T17:43:01.942Z,100513.11
2022-09-12T17:45:03.824Z,100512.40
2022-09-12T17:47:05.417Z,100511.71
2022-09-12T17:49:10.722Z,100514.70
2022-09-12T17:51:15.422Z,100506.36
2022-09-12T17:53:17.650Z,100504.53
2022-09-12T17:55:19.279Z,100504.77
2022-09-12T17:57:20.928Z,100505.84
2022-09-12T17:59:24.742Z,100503.04
2022-09-12T18:01:46.290Z,100513.71
2022-09-12T18:03:48.097Z,100517.26
2022-09-12T18:05:52.819Z,100514.34
2022-09-12T18:07:54.431Z,100508.56
2022-09-12T18:09:56.144Z,100500.25
2022-09-12T18:11:57.938Z,100498.26
2022-09-12T18:14:00.220Z,100490.82
2022-09-12T18:16:10.711Z,100488.58
2022-09-12T18:18:12.451Z,100489.67
2022-09-12T18:20:14.067Z,100489.69
2022-09-12T18:22:15.672Z,100488.35
2022-09-12T18:24:17.331Z,100486.56
2022-09-12T18:26:19.024Z,100484.58
2022-09-12T18:28:20.676Z,100475.78
2022-09-12T18:30:23.499Z,100469.25
2022-09-12T18:32:25.124Z,100465.18
2022-09-12T18:34:27.137Z,100458.58
2022-09-12T18:36:30.130Z,100446.77
2022-09-12T18:38:32.391Z,100441.09
2022-09-12T18:40:34.028Z,100439.69
2022-09-12T18:42:35.683Z,100433.46
2022-09-12T18:44:37.288Z,100434.13
2022-09-12T18:46:39.101Z,100433.95
2022-09-12T18:48:40.705Z,100434.79
2022-09-12T18:50:42.309Z,100434.56
2022-09-12T18:52:43.986Z,100430.20
2022-09-12T18:54:45.607Z,100425.11
2022-09-12T18:56:47.718Z,100418.77
2022-09-12T18:58:52.270Z,100413.98
2022-09-12T19:00:56.965Z,100411.73
2022-09-12T19:02:58.632Z,100410.88
2022-09-12T19:05:00.322Z,100412.88
2022-09-12T19:07:02.194Z,100413.98
2022-09-12T19:09:07.626Z,100413.08
2022-09-12T19:11:11.087Z,100417.80
2022-09-12T19:13:12.766Z,100419.19
2022-09-12T19:15:14.399Z,100426.98
2022-09-12T19:17:17.973Z,100425.77
2022-09-12T19:19:20.604Z,100425.75
2022-09-12T19:21:28.204Z,100422.72
2022-09-12T19:23:33.849Z,100421.95
2022-09-12T19:25:35.534Z,100423.96
2022-09-12T19:27:37.183Z,100432.48
2022-09-12T19:29:38.847Z,100442.34
2022-09-12T19:31:40.552Z,100440.66
2022-09-12T19:33:42.722Z,100459.94
2022-09-12T19:35:44.436Z,100467.39
2022-09-12T19:37:46.075Z,100470.73
2022-09-12T19:39:47.747Z,100471.29
2022-09-12T19:41:49.451Z,100468.38
2022-09-12T19:43:51.138Z,100464.44
2022-09-12T19:45:53.085Z,100463.91
2022-09-12T19:47:54.793Z,100467.52
2022-09-12T19:49:56.456Z,100467.39
2022-09-12T19:51:58.102Z,100465.86
2022-09-12T19:53:59.717Z,100457.98
2022-09-12T19:56:02.817Z,100452.09
2022-09-12T19:58:06.077Z,100446.69
2022-09-12T20:00:09.091Z,100441.91
2022-09-12T20:02:10.796Z,100435.80
2022-09-12T20:04:12.473Z,100441.14
2022-09-12T20:06:16.310Z,100437.57
2022-09-12T20:08:18.067Z,100439.19
2022-09-12T20:10:20.132Z,100436.59
2022-09-12T20:12:22.492Z,100428.19
2022-09-12T20:14:24.139Z,100423.73
2022-09-12T20:16:29.337Z,100425.96
2022-09-12T20:19:41.806Z,100424.64
2022-09-12T20:21:43.454Z,100429.14
2022-09-12T20:23:45.969Z,100433.15
2022-09-12T20:25:47.628Z,100433.85
2022-09-12T20:27:49.335Z,100443.34
2022-09-12T20:29:52.526Z,100449.80
2022-09-12T20:31:54.151Z,100455.67
2022-09-12T20:33:55.871Z,100459.20
2022-09-12T20:36:08.163Z,100464.50
2022-09-12T20:38:09.926Z,100459.45
2022-09-12T20:40:11.666Z,100454.78
2022-09-12T20:42:13.324Z,100450.56
2022-09-12T20:44:15.382Z,100445.11
2022-09-12T20:46:21.433Z,100445.98
2022-09-12T20:48:24.858Z,100450.34
2022-09-12T20:50:26.580Z,100460.59
2022-09-12T20:52:28.270Z,100465.95
2022-09-12T20:56:45.490Z,100466.74
2022-09-12T20:58:47.131Z,100457.09
2022-09-12T21:00:48.980Z,100453.27
2022-09-12T21:02:51.284Z,100451.10
2022-09-12T21:04:53.044Z,100455.97
2022-09-12T21:06:54.822Z,100462.95
2022-09-12T21:09:00.174Z,100463.28
2022-09-12T21:11:02.114Z,100465.75
2022-09-12T21:13:03.619Z,100470.61
2022-09-12T21:15:05.878Z,100476.27
2022-09-12T21:17:08.807Z,100487.15
2022-09-12T21:19:10.787Z,100493.64
2022-09-12T21:21:13.062Z,100497.04
2022-09-12T21:23:14.690Z,100500.30
2022-09-12T21:25:16.371Z,100497.83
2022-09-12T21:27:18.003Z,100494.61
2022-09-12T21:29:19.601Z,100490.65
2022-09-12T21:31:21.484Z,100493.83
2022-09-12T21:33:23.051Z,100498.58
2022-09-12T21:35:24.707Z,100500.04
2022-09-12T21:37:26.487Z,100503.71
2022-09-12T21:39:28.111Z,100502.88
2022-09-12T21:41:29.785Z,100506.85
2022-09-12T21:43:31.402Z,100510.03
2022-09-12T21:45:33.068Z,100514.45
2022-09-12T21:47:34.679Z,100513.40
2022-09-12T21:49:36.298Z,100511.17
2022-09-12T21:51:38.493Z,100512.02
2022-09-12T21:53:40.162Z,100506.17
2022-09-12T21:55:41.786Z,100499.55
2022-09-12T21:57:43.416Z,100501.91
2022-09-12T21:59:45.030Z,100500.67
2022-09-12T22:01:47.002Z,100500.05
2022-09-12T22:03:50.085Z,100504.00
2022-09-12T22:05:56.864Z,100505.34
2022-09-12T22:07:59.867Z,100509.39
2022-09-12T22:10:01.535Z,100511.90
2022-09-12T22:12:03.378Z,100514.66
2022-09-12T22:14:05.340Z,100518.67
2022-09-12T22:16:07.307Z,100516.41
2022-09-12T22:18:08.938Z,100512.35
2022-09-12T22:20:12.064Z,100513.30
2022-09-12T22:22:32.604Z,100509.77
2022-09-12T22:24:34.253Z,100503.35
2022-09-12T22:26:43.370Z,100504.52
2022-09-12T22:28:45.311Z,100512.17
2022-09-12T22:30:48.483Z,100517.41
2022-09-12T22:32:51.142Z,100516.83
2022-09-12T22:34:52.803Z,100514.27
2022-09-12T22:36:54.454Z,100517.84
2022-09-12T22:39:00.303Z,100530.57
2022-09-12T22:41:06.428Z,100546.30
2022-09-12T22:43:08.859Z,100552.79
2022-09-12T22:45:10.757Z,100549.08
2022-09-12T22:47:12.297Z,100550.67
2022-09-12T22:49:14.478Z,100556.08
2022-09-12T22:51:16.647Z,100566.13
2022-09-12T22:53:18.746Z,100567.12
2022-09-12T22:55:20.565Z,100564.31
2022-09-12T22:57:22.264Z,100559.36
2022-09-12T22:59:26.197Z,100556.16
2022-09-12T23:01:27.883Z,100552.80
2022-09-12T23:03:29.734Z,100554.19
2022-09-12T23:05:31.666Z,100555.36
2022-09-12T23:07:33.545Z,100556.84
2022-09-12T23:09:35.686Z,100552.23
2022-09-12T23:11:52.707Z,100550.57
2022-09-12T23:13:54.377Z,100543.11
2022-09-12T23:16:03.838Z,100546.80
2022-09-12T23:18:05.577Z,100541.75
2022-09-12T23:20:07.954Z,100540.55
2022-09-12T23:22:09.676Z,100541.20
2022-09-12T23:24:11.551Z,100536.61
2022-09-12T23:26:32.464Z,100532.64
2022-09-12T23:28:35.454Z,100526.30
2022-09-12T23:30:38.120Z,100524.32
2022-09-12T23:32:39.950Z,100524.41
2022-09-12T23:34:41.584Z,100521.08
2022-09-12T23:36:43.227Z,100521.48
2022-09-12T23:38:46.616Z,100523.18
2022-09-12T23:40:48.487Z,100517.23
2022-09-12T23:42:50.136Z,100514.25
2022-09-12T23:44:51.759Z,100510.95
2022-09-12T23:46:53.379Z,100510.54
2022-09-12T23:48:55.141Z,100508.42
2022-09-12T23:50:57.437Z,100507.15
2022-09-12T23:53:00.201Z,100506.72
2022-09-12T23:55:01.839Z,100504.67
2022-09-12T23:57:03.517Z,100503.52
2022-09-12T23:59:05.270Z,100500.95
