createdAt,value
2018-02-16T00:01:04.219Z,3.20
2018-02-16T00:03:32.418Z,3.10
2018-02-16T00:06:00.612Z,3.20
2018-02-16T00:08:28.816Z,3.20
2018-02-16T00:10:57.028Z,3.20
2018-02-16T00:13:25.260Z,3.20
2018-02-16T00:15:53.469Z,3.10
2018-02-16T00:18:21.808Z,3.20
2018-02-16T00:20:50.005Z,3.20
2018-02-16T00:23:18.209Z,3.20
2018-02-16T00:25:47.914Z,3.10
2018-02-16T00:28:16.136Z,3.00
2018-02-16T00:30:44.352Z,3.00
2018-02-16T00:33:12.548Z,3.00
2018-02-16T00:35:40.722Z,3.00
2018-02-16T00:38:08.934Z,2.90
2018-02-16T00:40:37.174Z,2.80
2018-02-16T00:43:05.360Z,2.80
2018-02-16T00:45:33.790Z,2.70
2018-02-16T00:48:01.993Z,2.70
2018-02-16T00:50:30.218Z,2.60
2018-02-16T00:52:59.200Z,2.50
2018-02-16T00:55:28.152Z,2.50
2018-02-16T00:57:56.352Z,2.40
2018-02-16T01:00:24.567Z,2.30
2018-02-16T01:02:52.840Z,2.30
2018-02-16T01:05:21.033Z,2.40
2018-02-16T01:07:49.255Z,2.30
2018-02-16T01:10:17.458Z,2.30
2018-02-16T01:12:45.702Z,2.30
2018-02-16T01:15:13.906Z,2.20
2018-02-16T01:17:42.881Z,2.20
2018-02-16T01:20:11.089Z,2.20
2018-02-16T01:22:39.288Z,2.20
2018-02-16T01:25:07.729Z,2.20
2018-02-16T01:27:36.683Z,2.20
2018-02-16T01:30:04.894Z,2.20
2018-02-16T01:32:33.892Z,2.10
2018-02-16T01:35:02.919Z,2.10
2018-02-16T01:37:31.916Z,2.20
2018-02-16T01:40:00.107Z,2.10
2018-02-16T01:42:28.303Z,2.10
2018-02-16T01:44:56.530Z,2.10
2018-02-16T01:47:24.719Z,2.10
2018-02-16T01:50:05.768Z,2.10
2018-02-16T01:52:34.753Z,2.00
2018-02-16T01:55:03.739Z,1.90
2018-02-16T01:57:31.941Z,1.90
2018-02-16T02:00:00.924Z,1.90
2018-02-16T02:02:29.915Z,1.90
2018-02-16T02:04:58.116Z,1.90
2018-02-16T02:07:26.353Z,1.90
2018-02-16T02:09:55.346Z,2.00
2018-02-16T02:12:23.533Z,1.90
2018-02-16T02:14:52.515Z,1.90
2018-02-16T02:17:20.726Z,1.90
2018-02-16T02:19:48.965Z,1.90
2018-02-16T02:22:17.165Z,1.80
2018-02-16T02:24:45.399Z,1.80
2018-02-16T02:27:13.643Z,1.80
2018-02-16T02:29:41.894Z,1.90
2018-02-16T02:32:10.886Z,1.90
2018-02-16T02:34:39.862Z,1.90
2018-02-16T02:37:08.094Z,1.90
2018-02-16T02:39:36.432Z,1.90
2018-02-16T02:42:04.649Z,1.90
2018-02-16T02:44:32.876Z,2.00
2018-02-16T02:47:01.861Z,2.00
2018-02-16T02:49:30.108Z,2.00
2018-02-16T02:51:58.340Z,2.10
2018-02-16T02:54:27.286Z,2.10
2018-02-16T02:56:55.561Z,2.10
2018-02-16T02:59:23.766Z,2.00
2018-02-16T03:01:52.730Z,2.00
2018-02-16T03:04:21.029Z,2.00
2018-02-16T03:06:49.265Z,2.10
2018-02-16T03:09:17.527Z,2.20
2018-02-16T03:11:45.721Z,2.40
2018-02-16T03:14:13.895Z,2.40
2018-02-16T03:16:42.165Z,2.30
2018-02-16T03:19:10.357Z,2.30
2018-02-16T03:21:38.713Z,2.30
2018-02-16T03:24:06.908Z,2.20
2018-02-16T03:26:35.103Z,2.30
2018-02-16T03:29:03.309Z,2.40
2018-02-16T03:31:32.276Z,2.30
2018-02-16T03:34:00.507Z,2.30
2018-02-16T03:36:28.719Z,2.20
2018-02-16T03:38:56.913Z,2.20
2018-02-16T03:41:25.161Z,2.10
2018-02-16T03:43:53.351Z,2.00
2018-02-16T03:46:21.569Z,2.00
2018-02-16T03:48:49.756Z,1.90
2018-02-16T03:51:17.953Z,1.90
2018-02-16T03:53:46.190Z,1.90
2018-02-16T03:56:14.386Z,1.80
2018-02-16T03:58:42.578Z,1.80
2018-02-16T04:01:10.786Z,1.80
2018-02-16T04:03:38.984Z,1.70
2018-02-16T04:06:08.013Z,1.70
2018-02-16T04:08:36.228Z,1.60
2018-02-16T04:11:04.419Z,1.60
2018-02-16T04:13:32.663Z,1.60
2018-02-16T04:16:00.856Z,1.60
2018-02-16T04:18:29.069Z,1.60
2018-02-16T04:20:58.049Z,1.60
2018-02-16T04:23:27.027Z,1.60
2018-02-16T04:25:56.740Z,1.70
2018-02-16T04:28:25.782Z,1.70
2018-02-16T04:30:54.020Z,1.60
2018-02-16T04:33:22.983Z,1.60
2018-02-16T04:35:51.164Z,1.60
2018-02-16T04:38:20.181Z,1.70
2018-02-16T04:40:48.380Z,1.60
2018-02-16T04:43:16.679Z,1.70
2018-02-16T04:45:44.895Z,1.60
2018-02-16T04:48:13.076Z,1.70
2018-02-16T04:50:41.279Z,1.70
2018-02-16T04:53:10.293Z,1.70
2018-02-16T04:55:38.519Z,1.70
2018-02-16T04:58:06.736Z,1.60
2018-02-16T05:00:34.955Z,1.60
2018-02-16T05:03:03.156Z,1.70
2018-02-16T05:05:31.351Z,1.60
2018-02-16T05:08:00.320Z,1.60
2018-02-16T05:10:28.523Z,1.60
2018-02-16T05:12:57.541Z,1.60
2018-02-16T05:15:25.739Z,1.60
2018-02-16T05:17:53.984Z,1.50
2018-02-16T05:20:22.188Z,1.40
2018-02-16T05:22:50.376Z,1.50
2018-02-16T05:25:18.566Z,1.40
2018-02-16T05:27:46.764Z,1.40
2018-02-16T05:30:15.731Z,1.30
2018-02-16T05:32:43.945Z,1.30
2018-02-16T05:35:12.180Z,1.20
2018-02-16T05:37:40.364Z,1.20
2018-02-16T05:40:08.556Z,1.10
2018-02-16T05:42:37.504Z,1.00
2018-02-16T05:45:06.598Z,1.00
2018-02-16T05:47:34.827Z,1.00
2018-02-16T05:50:03.856Z,1.00
2018-02-16T05:52:32.234Z,0.90
2018-02-16T05:55:00.433Z,1.00
2018-02-16T05:57:28.646Z,0.90
2018-02-16T05:59:57.647Z,0.90
2018-02-16T06:02:26.625Z,0.80
2018-02-16T06:04:54.820Z,0.80
2018-02-16T06:07:23.782Z,0.70
2018-02-16T06:09:51.988Z,0.70
2018-02-16T06:12:20.970Z,0.70
2018-02-16T06:14:49.204Z,0.70
2018-02-16T06:17:17.539Z,0.70
2018-02-16T06:19:46.502Z,0.60
2018-02-16T06:22:14.718Z,0.50
2018-02-16T06:24:42.929Z,0.50
2018-02-16T06:27:11.175Z,0.60
2018-02-16T06:29:39.378Z,0.60
2018-02-16T06:32:07.589Z,0.60
2018-02-16T06:34:36.576Z,0.50
2018-02-16T06:37:04.801Z,0.50
2018-02-16T06:39:33.121Z,0.50
2018-02-16T06:42:02.093Z,0.30
2018-02-16T06:44:30.304Z,0.30
2018-02-16T06:46:58.661Z,0.30
2018-02-16T06:49:26.882Z,0.20
2018-02-16T06:51:55.107Z,0.20
2018-02-16T06:54:23.294Z,0.20
2018-02-16T06:56:51.499Z,0.20
2018-02-16T06:59:20.479Z,0.20
2018-02-16T07:01:49.501Z,0.20
2018-02-16T07:04:18.590Z,0.30
2018-02-16T07:06:47.614Z,0.30
2018-02-16T07:09:16.424Z,0.30
2018-02-16T07:11:44.623Z,0.40
2018-02-16T07:14:12.963Z,0.40
2018-02-16T07:16:41.185Z,0.50
2018-02-16T07:19:09.395Z,0.50
2018-02-16T07:21:37.581Z,0.50
2018-02-16T07:24:06.654Z,0.50
2018-02-16T07:26:35.679Z,0.50
2018-02-16T07:29:03.986Z,0.50
2018-02-16T07:31:32.442Z,0.50
2018-02-16T07:34:00.643Z,0.50
2018-02-16T07:36:28.850Z,0.50
2018-02-16T07:38:57.079Z,0.50
2018-02-16T07:41:25.303Z,0.60
2018-02-16T07:43:54.270Z,0.90
2018-02-16T07:46:22.478Z,0.90
2018-02-16T07:48:51.494Z,1.20
2018-02-16T07:51:20.798Z,1.20
2018-02-16T07:53:53.697Z,1.40
2018-02-16T07:56:22.952Z,1.60
2018-02-16T07:58:51.934Z,1.60
2018-02-16T08:01:20.168Z,1.60
2018-02-16T08:03:48.356Z,1.80
2018-02-16T08:06:16.576Z,1.90
2018-02-16T08:08:45.555Z,1.90
2018-02-16T08:11:13.742Z,1.90
2018-02-16T08:13:42.778Z,2.00
2018-02-16T08:16:10.996Z,2.00
2018-02-16T08:18:39.235Z,2.20
2018-02-16T08:21:07.457Z,2.30
2018-02-16T08:23:35.642Z,2.40
2018-02-16T08:26:04.602Z,2.60
2018-02-16T08:28:33.620Z,2.80
2018-02-16T08:31:01.811Z,2.70
2018-02-16T08:33:30.101Z,2.80
2018-02-16T08:35:58.319Z,2.90
2018-02-16T08:38:26.543Z,2.90
2018-02-16T08:40:55.666Z,3.10
2018-02-16T08:43:23.876Z,3.10
2018-02-16T08:45:52.114Z,3.30
2018-02-16T08:48:20.316Z,3.40
2018-02-16T08:50:48.569Z,3.60
2018-02-16T08:53:16.923Z,3.60
2018-02-16T08:55:45.915Z,3.80
2018-02-16T08:58:14.908Z,3.90
2018-02-16T09:00:43.910Z,4.00
2018-02-16T09:03:12.159Z,4.00
2018-02-16T09:05:40.353Z,4.00
2018-02-16T09:08:08.579Z,4.00
2018-02-16T09:10:36.764Z,4.10
2018-02-16T09:13:04.983Z,4.20
2018-02-16T09:15:33.929Z,4.50
2018-02-16T09:18:02.150Z,4.50
2018-02-16T09:20:31.107Z,4.70
2018-02-16T09:22:59.321Z,4.70
2018-02-16T09:25:28.264Z,4.90
2018-02-16T09:27:56.650Z,4.90
2018-02-16T09:30:24.856Z,5.00
2018-02-16T09:32:53.043Z,5.10
2018-02-16T09:35:22.068Z,5.20
2018-02-16T09:37:50.269Z,5.20
2018-02-16T09:40:19.524Z,5.30
2018-02-16T09:42:47.765Z,5.40
2018-02-16T09:45:15.975Z,5.50
2018-02-16T09:47:44.966Z,5.80
2018-02-16T09:50:13.160Z,5.80
2018-02-16T09:52:41.377Z,5.90
2018-02-16T09:55:10.456Z,6.00
2018-02-16T09:57:38.674Z,6.10
2018-02-16T10:00:07.691Z,6.30
2018-02-16T10:02:35.893Z,6.30
2018-02-16T10:05:04.076Z,6.40
2018-02-16T10:07:32.336Z,6.50
2018-02-16T10:10:00.556Z,6.70
2018-02-16T10:12:30.282Z,6.80
2018-02-16T10:14:58.600Z,6.80
2018-02-16T10:17:26.877Z,6.90
2018-02-16T10:19:55.056Z,7.00
2018-02-16T10:22:23.280Z,7.00
2018-02-16T10:24:51.501Z,7.10
2018-02-16T10:27:19.730Z,7.10
2018-02-16T10:29:47.940Z,7.10
2018-02-16T10:32:16.922Z,7.30
2018-02-16T10:34:45.894Z,7.30
2018-02-16T10:37:14.220Z,7.30
2018-02-16T10:39:42.441Z,7.40
2018-02-16T10:42:10.703Z,7.70
2018-02-16T10:44:38.925Z,7.80
2018-02-16T10:47:07.901Z,7.80
2018-02-16T10:49:36.930Z,7.80
2018-02-16T10:52:05.157Z,7.90
2018-02-16T10:54:33.439Z,7.90
2018-02-16T10:57:01.653Z,7.90
2018-02-16T10:59:29.870Z,8.00
2018-02-16T11:05:08.586Z,8.10
2018-02-16T11:07:42.565Z,8.20
2018-02-16T11:10:11.545Z,8.50
2018-02-16T11:12:41.292Z,8.60
2018-02-16T11:15:09.546Z,8.60
2018-02-16T11:17:38.499Z,8.70
2018-02-16T11:20:06.704Z,8.70
2018-02-16T11:22:36.418Z,9.00
2018-02-16T11:25:04.623Z,9.00
2018-02-16T11:27:32.860Z,9.10
2018-02-16T11:30:01.052Z,9.10
2018-02-16T11:32:30.059Z,9.10
2018-02-16T11:34:59.043Z,9.20
2018-02-16T11:37:28.016Z,9.20
2018-02-16T11:39:57.071Z,9.40
2018-02-16T11:42:25.313Z,9.40
2018-02-16T11:44:54.274Z,9.40
2018-02-16T11:47:22.483Z,9.50
2018-02-16T11:49:51.446Z,9.80
2018-02-16T11:52:19.622Z,9.70
2018-02-16T11:54:47.828Z,9.80
2018-02-16T11:57:16.796Z,9.90
2018-02-16T11:59:44.999Z,9.80
2018-02-16T12:02:13.330Z,9.70
2018-02-16T12:04:41.551Z,9.50
2018-02-16T12:07:10.527Z,9.70
2018-02-16T12:09:39.521Z,9.90
2018-02-16T12:12:07.841Z,9.90
2018-02-16T12:14:36.052Z,9.70
2018-02-16T12:17:04.324Z,9.80
2018-02-16T12:19:32.533Z,10.10
2018-02-16T12:22:01.565Z,10.10
2018-02-16T12:24:29.759Z,10.10
2018-02-16T12:26:57.970Z,10.00
2018-02-16T12:29:26.181Z,9.50
2018-02-16T12:31:55.327Z,9.50
2018-02-16T12:34:23.537Z,9.50
2018-02-16T12:36:51.767Z,9.60
2018-02-16T12:39:19.955Z,10.00
2018-02-16T12:41:48.205Z,10.50
2018-02-16T12:44:16.442Z,10.60
2018-02-16T12:46:45.407Z,10.70
2018-02-16T12:49:14.217Z,10.70
2018-02-16T12:51:43.249Z,10.50
2018-02-16T12:54:11.448Z,10.50
2018-02-16T12:56:39.668Z,10.60
2018-02-16T12:59:08.647Z,10.80
2018-02-16T13:01:37.689Z,10.10
2018-02-16T13:04:06.456Z,10.00
2018-02-16T13:06:35.429Z,9.90
2018-02-16T13:09:03.612Z,9.90
2018-02-16T13:11:32.595Z,10.20
2018-02-16T13:14:01.643Z,10.50
2018-02-16T13:16:29.843Z,10.40
2018-02-16T13:18:58.056Z,10.70
2018-02-16T13:21:27.026Z,11.10
2018-02-16T13:23:56.018Z,11.10
2018-02-16T13:26:24.224Z,11.10
2018-02-16T13:28:53.180Z,11.00
2018-02-16T13:31:21.376Z,10.90
2018-02-16T13:33:49.564Z,10.50
2018-02-16T13:36:18.532Z,10.60
2018-02-16T13:38:46.746Z,10.50
2018-02-16T13:41:14.966Z,10.50
2018-02-16T13:43:43.186Z,10.40
2018-02-16T13:46:12.146Z,9.90
2018-02-16T13:48:40.358Z,9.90
2018-02-16T13:51:09.308Z,9.40
2018-02-16T13:53:37.538Z,9.40
2018-02-16T13:56:06.490Z,9.60
2018-02-16T13:58:36.199Z,9.70
2018-02-16T14:01:05.209Z,9.90
2018-02-16T14:03:33.396Z,9.90
2018-02-16T14:06:02.361Z,10.60
2018-02-16T14:08:30.627Z,10.60
2018-02-16T14:10:58.822Z,10.90
2018-02-16T14:13:27.026Z,10.90
2018-02-16T14:15:56.193Z,11.30
2018-02-16T14:18:24.363Z,11.30
2018-02-16T14:20:52.576Z,11.40
2018-02-16T14:23:20.778Z,11.30
2018-02-16T14:25:48.984Z,11.40
2018-02-16T14:28:17.996Z,11.20
2018-02-16T14:30:46.204Z,11.10
2018-02-16T14:33:15.266Z,11.50
2018-02-16T14:35:43.495Z,11.40
2018-02-16T14:38:11.878Z,10.90
2018-02-16T14:40:40.083Z,10.00
2018-02-16T14:43:08.282Z,9.90
2018-02-16T14:45:36.484Z,9.90
2018-02-16T14:48:06.073Z,10.10
2018-02-16T14:50:34.310Z,10.00
2018-02-16T14:53:02.528Z,10.20
2018-02-16T14:55:31.483Z,10.70
2018-02-16T14:57:59.685Z,10.70
2018-02-16T15:00:27.910Z,11.00
2018-02-16T15:02:56.101Z,11.40
2018-02-16T15:05:24.341Z,11.60
2018-02-16T15:07:52.570Z,11.90
2018-02-16T15:10:20.835Z,12.40
2018-02-16T15:12:49.072Z,12.60
2018-02-16T15:15:17.301Z,12.40
2018-02-16T15:17:45.529Z,12.30
2018-02-16T15:20:13.771Z,11.90
2018-02-16T15:22:41.998Z,11.50
2018-02-16T15:25:10.241Z,11.20
2018-02-16T15:27:39.248Z,11.20
2018-02-16T15:30:07.518Z,11.10
2018-02-16T15:32:36.509Z,11.20
2018-02-16T15:35:05.476Z,11.20
2018-02-16T15:37:35.188Z,11.10
2018-02-16T15:40:03.426Z,11.10
2018-02-16T15:42:31.640Z,11.20
2018-02-16T15:44:59.841Z,11.00
2018-02-16T15:47:28.902Z,10.90
2018-02-16T15:49:57.798Z,10.90
2018-02-16T15:52:26.775Z,11.30
2018-02-16T15:54:55.015Z,11.20
2018-02-16T15:57:23.230Z,11.60
2018-02-16T15:59:51.452Z,11.40
2018-02-16T16:02:20.485Z,10.50
2018-02-16T16:04:48.745Z,10.50
2018-02-16T16:07:16.951Z,10.60
2018-02-16T16:09:45.183Z,10.70
2018-02-16T16:12:14.163Z,10.60
2018-02-16T16:14:42.368Z,10.60
2018-02-16T16:17:10.591Z,10.40
2018-02-16T16:19:38.835Z,10.30
2018-02-16T16:22:07.165Z,10.20
2018-02-16T16:24:36.209Z,9.90
2018-02-16T16:27:04.416Z,9.80
2018-02-16T16:29:32.629Z,9.60
2018-02-16T16:32:01.625Z,9.10
2018-02-16T16:34:30.577Z,8.70
2018-02-16T16:36:58.777Z,8.70
2018-02-16T16:39:27.735Z,8.10
2018-02-16T16:41:55.934Z,8.10
2018-02-16T16:44:24.271Z,7.80
2018-02-16T16:46:52.485Z,7.50
2018-02-16T16:49:20.672Z,7.20
2018-02-16T16:51:48.859Z,6.90
2018-02-16T16:54:17.822Z,6.50
2018-02-16T16:56:46.065Z,6.40
2018-02-16T16:59:14.265Z,6.20
2018-02-16T17:01:42.501Z,5.90
2018-02-16T17:04:11.466Z,5.70
2018-02-16T17:06:40.458Z,5.60
2018-02-16T17:09:08.744Z,5.50
2018-02-16T17:11:37.730Z,5.20
2018-02-16T17:14:06.794Z,5.00
2018-02-16T17:16:35.154Z,5.00
2018-02-16T17:19:03.419Z,4.90
2018-02-16T17:21:31.633Z,4.80
2018-02-16T17:23:59.848Z,4.70
2018-02-16T17:26:28.833Z,4.50
2018-02-16T17:28:57.094Z,4.40
2018-02-16T17:31:25.775Z,4.50
2018-02-16T17:33:53.996Z,4.40
2018-02-16T17:36:22.220Z,4.40
2018-02-16T17:38:50.543Z,4.30
2018-02-16T17:41:19.983Z,4.30
2018-02-16T17:43:49.023Z,4.20
2018-02-16T17:46:18.014Z,4.00
2018-02-16T17:48:46.208Z,4.00
2018-02-16T17:51:15.184Z,3.70
2018-02-16T17:53:43.437Z,3.70
2018-02-16T17:56:11.776Z,3.60
2018-02-16T17:58:39.977Z,3.50
2018-02-16T18:01:08.240Z,3.40
2018-02-16T18:03:36.469Z,3.30
2018-02-16T18:06:04.800Z,3.30
2018-02-16T18:08:32.987Z,3.20
2018-02-16T18:11:01.226Z,3.10
2018-02-16T18:13:30.251Z,2.80
2018-02-16T18:15:58.437Z,2.80
2018-02-16T18:18:26.781Z,2.80
2018-02-16T18:20:55.734Z,2.70
2018-02-16T18:23:24.073Z,2.60
2018-02-16T18:25:52.289Z,2.60
2018-02-16T18:28:20.485Z,2.50
2018-02-16T18:30:49.521Z,2.30
2018-02-16T18:33:17.748Z,2.30
2018-02-16T18:35:47.321Z,2.30
2018-02-16T18:38:18.466Z,2.20
2018-02-16T18:40:46.678Z,2.20
2018-02-16T18:43:14.881Z,2.10
2018-02-16T18:45:43.090Z,2.00
2018-02-16T18:48:12.058Z,1.90
2018-02-16T18:50:40.554Z,1.90
2018-02-16T18:53:08.756Z,1.90
2018-02-16T18:55:37.006Z,1.80
2018-02-16T18:58:05.278Z,1.80
2018-02-16T19:00:33.590Z,1.80
2018-02-16T19:03:01.795Z,1.80
2018-02-16T19:05:30.765Z,1.80
2018-02-16T19:07:59.764Z,1.70
2018-02-16T19:10:28.823Z,1.70
2018-02-16T19:12:57.078Z,1.70
2018-02-16T19:15:26.031Z,1.40
2018-02-16T19:17:54.289Z,1.40
2018-02-16T19:20:22.500Z,1.40
2018-02-16T19:22:52.078Z,1.30
2018-02-16T19:25:20.284Z,1.30
2018-02-16T19:27:48.496Z,1.30
2018-02-16T19:30:16.719Z,1.30
2018-02-16T19:32:44.947Z,1.30
2018-02-16T19:35:13.145Z,1.20
2018-02-16T19:37:41.344Z,1.20
2018-02-16T19:40:09.726Z,1.10
2018-02-16T19:42:38.747Z,1.10
2018-02-16T19:45:07.757Z,1.00
2018-02-16T19:47:35.951Z,1.00
2018-02-16T19:50:04.139Z,1.00
2018-02-16T19:52:32.597Z,0.90
2018-02-16T19:55:00.831Z,0.90
2018-02-16T19:57:29.877Z,0.80
2018-02-16T19:59:58.054Z,0.80
2018-02-16T20:02:26.267Z,0.80
2018-02-16T20:04:54.475Z,0.80
2018-02-16T20:07:22.792Z,0.80
2018-02-16T20:09:50.982Z,0.80
2018-02-16T20:12:19.228Z,0.80
2018-02-16T20:14:47.457Z,0.80
2018-02-16T20:17:15.678Z,0.80
2018-02-16T20:19:44.115Z,0.70
2018-02-16T20:22:14.086Z,0.70
2018-02-16T20:24:42.293Z,0.70
2018-02-16T20:27:10.518Z,0.70
2018-02-16T20:29:39.481Z,0.70
2018-02-16T20:32:07.694Z,0.70
2018-02-16T20:34:35.885Z,0.70
2018-02-16T20:37:04.106Z,0.70
2018-02-16T20:39:33.093Z,0.80
2018-02-16T20:42:02.095Z,0.90
2018-02-16T20:44:31.962Z,0.80
2018-02-16T20:47:00.194Z,0.80
2018-02-16T20:49:29.210Z,0.70
2018-02-16T20:51:57.447Z,0.70
2018-02-16T20:54:26.452Z,0.60
2018-02-16T20:56:54.654Z,0.60
2018-02-16T20:59:23.827Z,0.60
2018-02-16T21:01:52.686Z,0.60
2018-02-16T21:04:20.954Z,0.50
2018-02-16T21:06:49.167Z,0.50
2018-02-16T21:09:17.384Z,0.50
2018-02-16T21:11:45.590Z,0.50
2018-02-16T21:14:13.803Z,0.40
2018-02-16T21:16:42.767Z,0.50
2018-02-16T21:19:11.019Z,0.40
2018-02-16T21:21:39.270Z,0.40
2018-02-16T21:24:08.310Z,0.40
2018-02-16T21:26:36.524Z,0.40
2018-02-16T21:29:06.520Z,0.30
2018-02-16T21:31:34.729Z,0.30
2018-02-16T21:34:03.792Z,0.30
2018-02-16T21:36:33.540Z,0.20
2018-02-16T21:39:02.531Z,0.20
2018-02-16T21:41:31.490Z,0.20
2018-02-16T21:43:59.694Z,0.20
2018-02-16T21:46:28.695Z,0.20
2018-02-16T21:48:57.669Z,0.30
2018-02-16T21:51:26.667Z,0.20
2018-02-16T21:53:55.770Z,0.30
2018-02-16T21:56:24.008Z,0.20
2018-02-16T21:58:52.233Z,0.20
2018-02-16T22:01:21.258Z,0.30
2018-02-16T22:03:49.539Z,0.20
2018-02-16T22:06:17.771Z,0.20
2018-02-16T22:08:46.748Z,0.30
2018-02-16T22:11:14.963Z,0.20
2018-02-16T22:13:43.969Z,0.20
2018-02-16T22:16:12.255Z,0.20
2018-02-16T22:18:40.473Z,0.20
2018-02-16T22:21:08.750Z,0.10
2018-02-16T22:23:36.962Z,0.10
2018-02-16T22:26:05.224Z,0.10
2018-02-16T22:28:34.224Z,0.10
2018-02-16T22:31:03.184Z,0.00
2018-02-16T22:33:31.399Z,0.00
2018-02-16T22:36:00.368Z,0.10
2018-02-16T22:38:28.576Z,0.00
2018-02-16T22:40:56.768Z,0.00
2018-02-16T22:43:24.974Z,0.00
2018-02-16T22:45:53.184Z,0.00
2018-02-16T22:48:22.142Z,0.00
2018-02-16T22:50:50.396Z,0.00
2018-02-16T22:53:18.593Z,0.10
2018-02-16T22:55:46.812Z,0.10
2018-02-16T22:58:15.786Z,0.20
2018-02-16T23:00:44.028Z,0.20
2018-02-16T23:03:12.242Z,0.20
2018-02-16T23:05:40.566Z,0.20
2018-02-16T23:08:08.790Z,0.30
2018-02-16T23:10:36.996Z,0.30
2018-02-16T23:13:05.292Z,0.30
2018-02-16T23:15:33.483Z,0.40
2018-02-16T23:18:01.678Z,0.50
2018-02-16T23:20:29.887Z,0.50
2018-02-16T23:22:58.877Z,0.50
2018-02-16T23:25:27.825Z,0.50
2018-02-16T23:27:56.028Z,0.50
2018-02-16T23:30:24.248Z,0.50
2018-02-16T23:32:52.459Z,0.50
2018-02-16T23:35:20.689Z,0.50
2018-02-16T23:37:49.644Z,0.50
2018-02-16T23:40:17.873Z,0.50
2018-02-16T23:42:46.077Z,0.50
2018-02-16T23:45:15.348Z,0.50
2018-02-16T23:47:43.548Z,0.50
2018-02-16T23:50:12.510Z,0.50
2018-02-16T23:52:40.864Z,0.50
2018-02-16T23:55:09.060Z,0.50
2018-02-16T23:57:37.298Z,0.50
