createdAt,value
2023-03-26T00:01:24.092Z,99505.09
2023-03-26T00:03:54.610Z,99508.63
2023-03-26T00:06:24.913Z,99513.00
2023-03-26T00:08:54.851Z,99504.44
2023-03-26T00:11:24.889Z,99507.94
2023-03-26T00:13:56.920Z,99507.94
2023-03-26T00:16:26.970Z,99515.03
2023-03-26T00:18:55.202Z,99505.25
2023-03-26T00:21:27.751Z,99481.41
2023-03-26T00:23:58.495Z,99506.09
2023-03-26T00:26:26.833Z,99507.94
2023-03-26T00:28:54.884Z,99509.84
2023-03-26T00:31:23.159Z,99504.25
2023-03-26T00:33:55.456Z,99492.00
2023-03-26T00:36:26.817Z,99498.19
2023-03-26T00:38:55.345Z,99493.78
2023-03-26T00:41:30.798Z,99496.50
2023-03-26T00:44:00.861Z,99502.25
2023-03-26T00:46:30.041Z,99505.78
2023-03-26T00:48:58.796Z,99496.84
2023-03-26T00:51:28.059Z,99471.63
2023-03-26T00:53:56.581Z,99501.59
2023-03-26T00:56:26.375Z,99507.19
2023-03-26T00:58:54.455Z,99504.50
2023-03-26T01:01:27.873Z,99499.09
2023-03-26T01:04:07.303Z,99506.34
2023-03-26T01:06:42.418Z,99505.69
2023-03-26T01:09:16.670Z,99498.25
2023-03-26T01:11:46.539Z,99483.97
2023-03-26T01:14:17.822Z,99509.22
2023-03-26T01:16:50.095Z,99513.78
2023-03-26T01:19:24.925Z,99510.25
2023-03-26T01:21:53.175Z,99509.41
2023-03-26T01:24:22.948Z,99512.09
2023-03-26T01:27:01.099Z,99516.50
2023-03-26T01:29:34.549Z,99482.66
2023-03-26T01:32:13.982Z,99529.34
2023-03-26T01:34:54.408Z,99525.59
2023-03-26T01:37:28.191Z,99477.13
2023-03-26T01:40:06.930Z,99518.34
2023-03-26T01:42:42.840Z,99524.59
2023-03-26T01:45:14.336Z,99488.91
2023-03-26T01:47:44.973Z,99533.53
2023-03-26T01:50:13.276Z,99533.69
2023-03-26T01:52:41.267Z,99534.53
2023-03-26T01:55:12.731Z,99515.84
2023-03-26T01:57:54.276Z,99536.03
2023-03-26T02:00:29.545Z,99527.09
2023-03-26T02:03:18.098Z,99529.81
2023-03-26T02:05:54.077Z,99526.44
2023-03-26T02:08:25.834Z,99517.50
2023-03-26T02:11:00.578Z,99518.16
2023-03-26T02:13:28.938Z,99512.09
2023-03-26T02:15:58.405Z,99516.66
2023-03-26T02:18:36.634Z,99517.50
2023-03-26T02:21:09.964Z,99515.66
2023-03-26T02:23:41.294Z,99512.09
2023-03-26T02:26:12.280Z,99511.09
2023-03-26T02:28:52.775Z,99504.16
2023-03-26T02:31:21.834Z,99505.69
2023-03-26T02:33:49.964Z,99512.94
2023-03-26T02:36:22.037Z,99518.34
2023-03-26T02:38:50.614Z,99514.81
2023-03-26T02:41:20.510Z,99514.63
2023-03-26T02:43:58.367Z,99515.47
2023-03-26T02:46:44.580Z,99492.06
2023-03-26T02:49:30.785Z,99512.09
2023-03-26T02:51:59.147Z,99519.19
2023-03-26T02:54:28.344Z,99527.09
2023-03-26T02:57:17.917Z,99524.59
2023-03-26T03:00:14.157Z,99527.59
2023-03-26T03:03:00.487Z,99527.59
2023-03-26T03:05:31.955Z,99530.00
2023-03-26T03:08:14.793Z,99531.50
2023-03-26T03:11:00.979Z,99522.56
2023-03-26T03:13:40.993Z,99529.81
2023-03-26T03:16:09.940Z,99530.16
2023-03-26T03:18:38.435Z,99544.50
2023-03-26T03:21:07.279Z,99535.38
2023-03-26T03:23:35.417Z,99539.09
2023-03-26T03:26:23.291Z,99540.94
2023-03-26T03:28:55.828Z,99538.25
2023-03-26T03:31:24.744Z,99542.66
2023-03-26T03:33:53.623Z,99543.66
2023-03-26T03:36:23.959Z,99541.97
2023-03-26T03:39:02.879Z,99542.84
2023-03-26T03:41:32.852Z,99539.94
2023-03-26T03:44:05.004Z,99536.25
2023-03-26T03:46:34.796Z,99506.94
2023-03-26T03:49:02.909Z,99539.09
2023-03-26T03:51:36.184Z,99540.94
2023-03-26T03:54:08.556Z,99533.69
2023-03-26T03:56:59.556Z,99525.44
2023-03-26T03:59:47.590Z,99528.13
2023-03-26T04:02:26.250Z,99512.31
2023-03-26T04:04:58.780Z,99531.50
2023-03-26T04:07:28.292Z,99535.03
2023-03-26T04:10:10.309Z,99531.50
2023-03-26T04:12:56.735Z,99537.06
2023-03-26T04:15:55.315Z,99543.31
2023-03-26T04:18:24.342Z,99547.84
2023-03-26T04:20:52.377Z,99552.44
2023-03-26T04:23:26.673Z,99544.16
2023-03-26T04:26:04.604Z,99520.75
2023-03-26T04:28:56.395Z,99553.25
2023-03-26T04:31:30.687Z,99546.19
2023-03-26T04:34:06.779Z,99552.59
2023-03-26T04:36:42.810Z,99553.63
2023-03-26T04:39:14.160Z,99551.75
2023-03-26T04:42:12.265Z,99543.81
2023-03-26T04:44:53.052Z,99539.25
2023-03-26T04:47:23.530Z,99540.13
2023-03-26T04:49:51.687Z,99543.81
2023-03-26T04:52:19.959Z,99550.06
2023-03-26T04:54:53.887Z,99543.97
2023-03-26T04:57:28.732Z,99541.28
2023-03-26T05:00:16.663Z,99547.53
2023-03-26T05:02:50.919Z,99542.97
2023-03-26T05:05:19.693Z,99547.34
2023-03-26T05:07:47.929Z,99546.50
2023-03-26T05:10:20.268Z,99551.91
2023-03-26T05:12:59.402Z,99549.22
2023-03-26T05:15:31.001Z,99547.19
2023-03-26T05:18:00.673Z,99551.91
2023-03-26T05:20:33.339Z,99555.31
2023-03-26T05:23:02.181Z,99554.09
2023-03-26T05:25:32.780Z,99548.69
2023-03-26T05:28:02.619Z,99554.94
2023-03-26T05:30:40.687Z,99557.66
2023-03-26T05:33:10.544Z,99567.44
2023-03-26T05:35:49.453Z,99568.25
2023-03-26T05:38:18.185Z,99561.84
2023-03-26T05:40:46.291Z,99544.34
2023-03-26T05:43:21.377Z,99560.84
2023-03-26T05:45:59.111Z,99561.66
2023-03-26T05:48:32.391Z,99548.56
2023-03-26T05:51:00.754Z,99563.69
2023-03-26T05:53:32.163Z,99566.59
2023-03-26T05:56:32.333Z,99560.53
2023-03-26T05:59:19.303Z,99563.03
2023-03-26T06:02:06.390Z,99520.31
2023-03-26T06:04:54.306Z,99562.56
2023-03-26T06:07:42.617Z,99562.41
2023-03-26T06:10:20.472Z,99555.97
2023-03-26T06:12:49.648Z,99565.75
2023-03-26T06:15:18.051Z,99563.03
2023-03-26T06:18:04.418Z,99566.75
2023-03-26T06:20:54.879Z,99569.47
2023-03-26T06:23:36.882Z,99573.19
2023-03-26T06:26:17.643Z,99564.91
2023-03-26T06:28:50.610Z,99536.31
2023-03-26T06:31:42.034Z,99568.44
2023-03-26T06:34:33.016Z,99553.25
2023-03-26T06:37:02.541Z,99564.75
2023-03-26T06:39:31.471Z,99567.44
2023-03-26T06:42:22.627Z,99571.16
2023-03-26T06:45:36.892Z,99560.72
2023-03-26T06:48:23.748Z,99579.25
2023-03-26T06:51:10.043Z,99579.25
2023-03-26T06:53:59.669Z,99589.03
2023-03-26T06:56:48.053Z,99578.59
2023-03-26T06:59:45.427Z,99590.72
2023-03-26T07:02:31.948Z,99589.69
2023-03-26T07:05:18.617Z,99591.56
2023-03-26T07:08:05.353Z,99583.66
2023-03-26T07:10:53.639Z,99572.16
2023-03-26T07:13:45.996Z,99586.34
2023-03-26T07:16:32.697Z,99585.66
2023-03-26T07:19:11.012Z,99594.44
2023-03-26T07:21:41.762Z,99595.25
2023-03-26T07:24:30.621Z,99598.81
2023-03-26T07:27:28.367Z,99598.66
2023-03-26T07:30:03.231Z,99597.47
2023-03-26T07:32:54.005Z,99596.59
2023-03-26T07:35:42.789Z,99602.84
2023-03-26T07:38:48.600Z,99594.44
2023-03-26T07:41:42.970Z,99604.53
2023-03-26T07:44:49.805Z,99606.22
2023-03-26T07:47:45.146Z,99612.63
2023-03-26T07:50:18.172Z,99611.63
2023-03-26T07:53:04.227Z,99605.56
2023-03-26T07:55:59.055Z,99604.53
2023-03-26T07:58:55.759Z,99607.06
2023-03-26T08:01:58.578Z,99599.13
2023-03-26T08:05:02.167Z,99600.16
2023-03-26T08:08:09.523Z,99576.06
2023-03-26T08:10:54.933Z,99615.66
2023-03-26T08:13:28.231Z,99577.63
2023-03-26T08:16:05.656Z,99616.50
2023-03-26T08:18:45.192Z,99609.44
2023-03-26T08:21:17.124Z,99611.84
2023-03-26T08:23:56.660Z,99614.00
2023-03-26T08:26:32.127Z,99616.34
2023-03-26T08:29:11.289Z,99587.91
2023-03-26T08:31:42.377Z,99596.97
2023-03-26T08:34:14.129Z,99616.50
2023-03-26T08:36:42.453Z,99615.31
2023-03-26T08:39:10.533Z,99614.47
2023-03-26T08:42:13.965Z,99622.41
2023-03-26T08:45:08.275Z,99609.44
2023-03-26T08:48:03.768Z,99621.56
2023-03-26T08:51:07.722Z,99617.19
2023-03-26T08:54:14.694Z,99609.91
2023-03-26T08:56:53.774Z,99615.50
2023-03-26T08:59:51.584Z,99622.75
2023-03-26T09:02:56.676Z,99618.38
2023-03-26T09:06:00.287Z,99618.56
2023-03-26T09:09:18.938Z,99616.88
2023-03-26T09:12:20.689Z,99617.91
2023-03-26T09:15:33.678Z,99622.09
2023-03-26T09:18:42.756Z,99621.91
2023-03-26T09:21:33.010Z,99627.81
2023-03-26T09:24:30.672Z,99624.56
2023-03-26T09:27:16.323Z,99627.78
2023-03-26T09:30:15.591Z,99630.13
2023-03-26T09:33:11.854Z,99629.75
2023-03-26T09:35:55.069Z,99632.28
2023-03-26T09:38:39.802Z,99632.59
2023-03-26T09:41:15.966Z,99625.50
2023-03-26T09:44:09.323Z,99639.31
2023-03-26T09:46:47.931Z,99634.94
2023-03-26T09:49:33.204Z,99634.59
2023-03-26T09:52:17.623Z,99638.97
2023-03-26T09:55:20.190Z,99628.38
2023-03-26T09:58:06.319Z,99638.78
2023-03-26T10:00:42.806Z,99644.19
2023-03-26T10:03:28.059Z,99617.28
2023-03-26T10:06:15.004Z,99647.06
2023-03-26T10:08:58.901Z,99644.34
2023-03-26T10:11:38.879Z,99647.25
2023-03-26T10:14:15.057Z,99640.00
2023-03-26T10:17:00.738Z,99643.50
2023-03-26T10:19:44.316Z,99641.66
2023-03-26T10:22:28.121Z,99645.41
2023-03-26T10:25:23.289Z,99637.66
2023-03-26T10:28:02.760Z,99647.25
2023-03-26T10:30:55.979Z,99645.41
2023-03-26T10:33:37.093Z,99645.41
2023-03-26T10:36:29.692Z,99632.41
2023-03-26T10:39:36.974Z,99621.34
2023-03-26T10:42:25.944Z,99649.31
2023-03-26T10:45:12.471Z,99654.69
2023-03-26T10:48:11.377Z,99649.47
2023-03-26T10:51:17.525Z,99658.75
2023-03-26T10:53:50.804Z,99651.00
2023-03-26T10:56:26.711Z,99643.25
2023-03-26T10:58:57.459Z,99650.66
2023-03-26T11:01:38.528Z,99653.19
2023-03-26T11:04:20.425Z,99656.06
2023-03-26T11:07:01.795Z,99655.06
2023-03-26T11:09:41.025Z,99661.31
2023-03-26T11:12:26.288Z,99657.75
2023-03-26T11:15:04.553Z,99662.31
2023-03-26T11:17:42.671Z,99649.00
2023-03-26T11:20:18.260Z,99650.50
2023-03-26T11:22:58.331Z,99640.69
2023-03-26T11:25:44.656Z,99653.19
2023-03-26T11:28:27.703Z,99655.22
2023-03-26T11:31:01.401Z,99649.00
2023-03-26T11:33:36.615Z,99659.81
2023-03-26T11:36:08.706Z,99655.41
2023-03-26T11:38:40.219Z,99657.78
2023-03-26T11:41:13.796Z,99664.22
2023-03-26T11:43:57.680Z,99661.34
2023-03-26T11:46:28.623Z,99669.25
2023-03-26T11:48:59.659Z,99656.41
2023-03-26T11:51:32.384Z,99669.56
2023-03-26T11:54:00.960Z,99661.47
2023-03-26T11:56:32.724Z,99664.16
2023-03-26T11:59:07.592Z,99658.59
2023-03-26T12:01:50.284Z,99635.88
2023-03-26T12:04:20.365Z,99666.72
2023-03-26T12:06:56.560Z,99639.59
2023-03-26T12:09:25.988Z,99667.38
2023-03-26T12:12:05.652Z,99663.63
2023-03-26T12:14:37.040Z,99665.31
2023-03-26T12:17:08.724Z,99663.13
2023-03-26T12:19:40.517Z,99670.03
2023-03-26T12:22:30.013Z,99666.28
2023-03-26T12:25:18.157Z,99671.69
2023-03-26T12:27:50.092Z,99638.22
2023-03-26T12:30:25.454Z,99674.22
2023-03-26T12:32:57.520Z,99678.78
2023-03-26T12:35:27.910Z,99676.94
2023-03-26T12:38:13.297Z,99674.22
2023-03-26T12:40:43.040Z,99647.09
2023-03-26T12:44:55.609Z,99674.69
2023-03-26T12:47:56.875Z,99668.13
2023-03-26T12:49:19.257Z,99674.03
2023-03-26T12:51:51.820Z,99672.19
2023-03-26T12:54:34.227Z,99669.47
2023-03-26T12:57:20.235Z,99667.13
2023-03-26T13:00:15.439Z,99673.72
2023-03-26T13:03:02.049Z,99673.53
2023-03-26T13:05:42.698Z,99670.84
2023-03-26T13:08:38.032Z,99662.56
2023-03-26T13:11:17.569Z,99665.44
2023-03-26T13:14:20.026Z,99671.53
2023-03-26T13:16:55.514Z,99673.38
2023-03-26T13:19:34.318Z,99675.06
2023-03-26T13:22:16.202Z,99673.19
2023-03-26T13:24:53.627Z,99685.88
2023-03-26T13:27:42.037Z,99680.47
2023-03-26T13:30:22.087Z,99667.81
2023-03-26T13:33:21.495Z,99674.22
2023-03-26T13:36:14.319Z,99679.78
2023-03-26T13:39:14.445Z,99683.19
2023-03-26T13:42:08.262Z,99671.34
2023-03-26T13:44:48.488Z,99680.28
2023-03-26T13:47:20.178Z,99681.78
2023-03-26T13:49:52.891Z,99636.84
2023-03-26T13:52:25.990Z,99684.50
2023-03-26T13:55:15.718Z,99683.66
2023-03-26T13:57:50.074Z,99679.28
2023-03-26T14:00:23.930Z,99653.56
2023-03-26T14:02:59.284Z,99689.25
2023-03-26T14:05:32.233Z,99690.44
2023-03-26T14:08:05.554Z,99695.16
2023-03-26T14:10:37.618Z,99687.03
2023-03-26T14:13:11.861Z,99691.13
2023-03-26T14:15:45.479Z,99667.94
2023-03-26T14:18:25.964Z,99690.63
2023-03-26T14:21:16.617Z,99694.19
2023-03-26T14:24:03.911Z,99690.63
2023-03-26T14:26:59.460Z,99698.09
2023-03-26T14:29:39.100Z,99692.88
2023-03-26T14:32:38.007Z,99692.22
2023-03-26T14:35:21.366Z,99701.13
2023-03-26T14:38:08.012Z,99699.63
2023-03-26T14:40:53.878Z,99702.53
2023-03-26T14:43:53.336Z,99702.69
2023-03-26T14:46:51.577Z,99698.31
2023-03-26T14:49:53.599Z,99691.94
2023-03-26T14:52:30.300Z,99689.91
2023-03-26T14:55:02.664Z,99692.25
2023-03-26T14:57:54.346Z,99691.56
2023-03-26T15:00:40.998Z,99701.19
2023-03-26T15:03:51.985Z,99703.06
2023-03-26T15:06:49.852Z,99694.09
2023-03-26T15:10:05.857Z,99701.38
2023-03-26T15:12:49.717Z,99700.50
2023-03-26T15:15:58.679Z,99709.47
2023-03-26T15:19:07.067Z,99700.69
2023-03-26T15:22:04.337Z,99722.31
2023-03-26T15:25:06.855Z,99715.22
2023-03-26T15:28:23.715Z,99718.09
2023-03-26T15:31:19.824Z,99726.38
2023-03-26T15:34:23.808Z,99726.56
2023-03-26T15:37:32.056Z,99732.09
2023-03-26T15:40:21.425Z,99734.81
2023-03-26T15:43:03.219Z,99732.81
2023-03-26T15:45:35.091Z,99739.88
2023-03-26T15:48:34.259Z,99753.22
2023-03-26T15:51:29.654Z,99751.38
2023-03-26T15:54:03.727Z,99750.66
2023-03-26T15:56:49.159Z,99754.06
2023-03-26T15:59:31.137Z,99762.97
2023-03-26T16:02:12.097Z,99754.41
2023-03-26T16:04:51.491Z,99772.97
2023-03-26T16:07:39.043Z,99763.34
2023-03-26T16:10:21.666Z,99759.31
2023-03-26T16:12:57.284Z,99764.16
2023-03-26T16:15:33.368Z,99763.69
2023-03-26T16:18:28.443Z,99760.13
2023-03-26T16:21:04.520Z,99764.50
2023-03-26T16:23:47.201Z,99764.50
2023-03-26T16:26:20.775Z,99773.44
2023-03-26T16:29:14.268Z,99771.59
2023-03-26T16:32:00.623Z,99777.19
2023-03-26T16:34:38.688Z,99775.47
2023-03-26T16:37:27.228Z,99793.19
2023-03-26T16:39:55.854Z,99785.28
2023-03-26T16:42:35.905Z,99783.78
2023-03-26T16:45:22.919Z,99782.59
2023-03-26T16:48:01.566Z,99772.78
2023-03-26T16:50:41.544Z,99780.88
2023-03-26T16:53:24.177Z,99772.63
2023-03-26T16:55:59.659Z,99786.47
2023-03-26T16:58:36.774Z,99769.41
2023-03-26T17:01:09.901Z,99769.56
2023-03-26T17:03:46.397Z,99768.25
2023-03-26T17:06:27.273Z,99771.63
2023-03-26T17:09:02.976Z,99786.13
2023-03-26T17:11:42.591Z,99790.88
2023-03-26T17:14:32.490Z,99796.59
2023-03-26T17:17:24.905Z,99799.31
2023-03-26T17:20:04.212Z,99795.94
2023-03-26T17:22:40.411Z,99791.25
2023-03-26T17:25:32.216Z,99804.03
2023-03-26T17:28:24.734Z,99805.06
2023-03-26T17:31:03.356Z,99806.94
2023-03-26T17:33:34.895Z,99804.22
2023-03-26T17:36:32.805Z,99809.63
2023-03-26T17:39:05.102Z,99806.09
2023-03-26T17:42:13.025Z,99796.28
2023-03-26T17:44:46.199Z,99785.66
2023-03-26T17:47:34.359Z,99784.66
2023-03-26T17:50:07.634Z,99778.56
2023-03-26T17:52:48.379Z,99758.00
2023-03-26T17:55:21.211Z,99778.72
2023-03-26T17:57:53.253Z,99784.97
2023-03-26T18:00:24.770Z,99774.31
2023-03-26T18:02:57.298Z,99771.63
2023-03-26T18:05:29.949Z,99778.88
2023-03-26T18:08:32.148Z,99757.47
2023-03-26T18:11:25.666Z,99765.91
2023-03-26T18:14:28.777Z,99771.47
2023-03-26T18:16:59.790Z,99775.38
2023-03-26T18:19:28.863Z,99786.16
2023-03-26T18:22:00.533Z,99789.03
2023-03-26T18:24:32.825Z,99796.31
2023-03-26T18:27:04.700Z,99800.19
2023-03-26T18:29:35.325Z,99804.56
2023-03-26T18:32:16.784Z,99775.72
2023-03-26T18:34:50.083Z,99796.66
2023-03-26T18:37:21.112Z,99799.34
2023-03-26T18:40:00.765Z,99802.03
2023-03-26T18:42:30.725Z,99795.94
2023-03-26T18:45:02.173Z,99798.66
2023-03-26T18:47:32.824Z,99801.00
2023-03-26T18:50:01.539Z,99807.09
2023-03-26T18:52:33.004Z,99770.34
2023-03-26T18:55:04.474Z,99802.38
2023-03-26T18:57:32.511Z,99800.53
2023-03-26T19:00:18.597Z,99801.19
2023-03-26T19:02:49.898Z,99798.47
2023-03-26T19:05:19.537Z,99809.09
2023-03-26T19:07:49.106Z,99808.09
2023-03-26T19:10:22.128Z,99805.41
2023-03-26T19:12:56.926Z,99808.56
2023-03-26T19:15:26.556Z,99811.97
2023-03-26T19:17:59.840Z,99806.41
2023-03-26T19:20:30.695Z,99801.88
2023-03-26T19:22:59.220Z,99804.56
2023-03-26T19:25:40.801Z,99807.94
2023-03-26T19:28:17.450Z,99814.19
2023-03-26T19:30:45.715Z,99813.53
2023-03-26T19:33:18.334Z,99821.44
2023-03-26T19:35:52.659Z,99816.88
2023-03-26T19:38:24.584Z,99784.13
2023-03-26T19:40:56.242Z,99802.53
2023-03-26T19:43:25.008Z,99800.88
2023-03-26T19:46:00.545Z,99805.41
2023-03-26T19:48:46.013Z,99810.63
2023-03-26T19:51:22.076Z,99801.69
2023-03-26T19:53:54.365Z,99801.53
2023-03-26T19:56:24.062Z,99801.34
2023-03-26T19:58:52.597Z,99806.75
2023-03-26T20:01:24.213Z,99801.19
2023-03-26T20:03:55.510Z,99804.72
2023-03-26T20:06:34.132Z,99795.78
2023-03-26T20:09:06.276Z,99805.56
2023-03-26T20:11:39.223Z,99806.22
2023-03-26T20:14:13.924Z,99801.66
2023-03-26T20:16:44.292Z,99803.50
2023-03-26T20:19:14.214Z,99808.25
2023-03-26T20:21:42.591Z,99775.03
2023-03-26T20:24:14.582Z,99802.69
2023-03-26T20:26:44.488Z,99794.75
2023-03-26T20:29:12.911Z,99791.19
2023-03-26T20:31:42.037Z,99783.09
2023-03-26T20:34:17.327Z,99792.91
2023-03-26T20:36:46.841Z,99787.50
2023-03-26T20:39:15.126Z,99798.50
2023-03-26T20:41:50.056Z,99790.38
2023-03-26T20:44:19.949Z,99791.38
2023-03-26T20:46:49.612Z,99754.94
2023-03-26T20:49:18.074Z,99773.69
2023-03-26T20:51:46.802Z,99777.03
2023-03-26T20:54:18.761Z,99772.50
2023-03-26T20:56:48.885Z,99775.38
2023-03-26T20:59:21.711Z,99774.34
2023-03-26T21:01:51.198Z,99776.03
2023-03-26T21:04:20.071Z,99784.97
2023-03-26T21:06:48.298Z,99770.44
2023-03-26T21:09:18.526Z,99774.34
2023-03-26T21:11:54.753Z,99740.94
2023-03-26T21:14:26.029Z,99766.56
2023-03-26T21:16:54.681Z,99773.81
2023-03-26T21:19:23.251Z,99773.66
2023-03-26T21:22:11.049Z,99772.47
2023-03-26T21:24:50.673Z,99771.63
2023-03-26T21:27:26.944Z,99751.41
2023-03-26T21:29:55.584Z,99698.97
2023-03-26T21:32:24.388Z,99769.91
2023-03-26T21:34:58.807Z,99766.41
2023-03-26T21:37:28.079Z,99771.63
2023-03-26T21:39:56.718Z,99767.91
2023-03-26T21:42:29.317Z,99785.97
2023-03-26T21:44:57.918Z,99777.88
2023-03-26T21:47:26.590Z,99785.13
2023-03-26T21:49:55.228Z,99778.03
2023-03-26T21:52:24.511Z,99783.41
2023-03-26T21:54:53.437Z,99760.69
2023-03-26T21:57:39.837Z,99762.66
2023-03-26T22:00:15.120Z,99780.91
2023-03-26T22:02:53.298Z,99764.88
2023-03-26T22:05:27.706Z,99749.53
2023-03-26T22:07:59.850Z,99739.94
2023-03-26T22:10:27.932Z,99770.28
2023-03-26T22:12:57.337Z,99771.09
2023-03-26T22:15:26.756Z,99781.09
2023-03-26T22:17:55.766Z,99772.81
2023-03-26T22:20:25.238Z,99775.50
2023-03-26T22:22:55.214Z,99761.56
2023-03-26T22:25:24.478Z,99773.00
2023-03-26T22:27:53.879Z,99776.34
2023-03-26T22:30:23.244Z,99785.47
2023-03-26T22:32:51.704Z,99779.41
2023-03-26T22:35:19.787Z,99779.41
2023-03-26T22:37:47.875Z,99776.88
2023-03-26T22:40:16.133Z,99780.59
2023-03-26T22:42:44.081Z,99781.78
2023-03-26T22:45:13.086Z,99784.81
2023-03-26T22:47:42.400Z,99780.56
2023-03-26T22:50:11.151Z,99771.47
2023-03-26T22:52:40.688Z,99781.25
2023-03-26T22:55:10.945Z,99785.13
2023-03-26T22:57:39.379Z,99780.78
2023-03-26T23:00:14.513Z,99787.84
2023-03-26T23:02:45.872Z,99782.44
2023-03-26T23:05:14.473Z,99776.38
2023-03-26T23:07:42.599Z,99788.88
2023-03-26T23:10:12.188Z,99778.06
2023-03-26T23:12:41.370Z,99781.63
2023-03-26T23:15:10.734Z,99752.81
2023-03-26T23:17:38.980Z,99779.75
2023-03-26T23:20:14.613Z,99795.94
2023-03-26T23:22:43.764Z,99793.41
2023-03-26T23:25:12.579Z,99795.94
2023-03-26T23:27:41.355Z,99789.72
2023-03-26T23:30:11.862Z,99791.22
2023-03-26T23:32:40.711Z,99797.63
2023-03-26T23:35:11.233Z,99769.31
2023-03-26T23:37:42.405Z,99787.84
2023-03-26T23:40:13.759Z,99781.44
2023-03-26T23:42:42.431Z,99785.13
2023-03-26T23:45:12.219Z,99770.13
2023-03-26T23:47:42.561Z,99779.25
2023-03-26T23:50:12.952Z,99785.50
2023-03-26T23:52:41.196Z,99732.91
2023-03-26T23:55:09.853Z,99765.78
2023-03-26T23:57:38.126Z,99769.81
