createdAt,value
2023-02-01T00:00:02.741Z,1014.58
2023-02-01T00:05:03.535Z,1014.5
2023-02-01T00:10:03.228Z,1014.63
2023-02-01T00:15:03.055Z,1014.56
2023-02-01T00:20:02.886Z,1014.61
2023-02-01T00:25:03.102Z,1014.59
2023-02-01T00:30:02.702Z,1014.61
2023-02-01T00:35:02.714Z,1014.64
2023-02-01T00:40:02.787Z,1014.63
2023-02-01T00:45:03.688Z,1014.63
2023-02-01T00:50:02.982Z,1014.67
2023-02-01T00:55:02.842Z,1014.67
2023-02-01T01:00:02.721Z,1014.65
2023-02-01T01:05:03.442Z,1014.82
2023-02-01T01:10:03.301Z,1014.79
2023-02-01T01:15:02.940Z,1014.85
2023-02-01T01:20:02.668Z,1014.87
2023-02-01T01:25:02.716Z,1014.86
2023-02-01T01:30:03.054Z,1014.83
2023-02-01T01:35:02.675Z,1014.73
2023-02-01T01:40:03.448Z,1014.63
2023-02-01T01:45:03.322Z,1014.59
2023-02-01T01:50:03.292Z,1014.41
2023-02-01T01:55:03.267Z,1014.34
2023-02-01T02:00:02.978Z,1014.23
2023-02-01T02:05:03.590Z,1014.14
2023-02-01T02:10:03.495Z,1014.09
2023-02-01T02:15:03.458Z,1014.16
2023-02-01T02:20:03.230Z,1014.3
2023-02-01T02:25:03.254Z,1014.32
2023-02-01T02:30:02.750Z,1014.19
2023-02-01T02:35:03.583Z,1014.38
2023-02-01T02:40:03.394Z,1014.42
2023-02-01T02:45:03.598Z,1014.45
2023-02-01T02:50:03.084Z,1014.39
2023-02-01T02:55:02.927Z,1014.34
2023-02-01T03:00:03.836Z,1014.28
2023-02-01T03:05:03.502Z,1014.22
2023-02-01T03:10:03.245Z,1014.13
2023-02-01T03:15:03.136Z,1014.14
2023-02-01T03:20:02.968Z,1014.12
2023-02-01T03:25:03.543Z,1014.13
2023-02-01T03:30:03.420Z,1014.09
2023-02-01T03:35:03.271Z,1014
2023-02-01T03:40:03.009Z,1014
2023-02-01T03:45:02.791Z,1013.83
2023-02-01T03:50:03.409Z,1013.85
2023-02-01T03:55:03.791Z,1013.82
2023-02-01T04:00:02.980Z,1013.68
2023-02-01T04:05:02.675Z,1013.73
2023-02-01T04:10:03.454Z,1013.71
2023-02-01T04:15:03.334Z,1013.58
2023-02-01T04:20:03.170Z,1013.62
2023-02-01T04:25:02.904Z,1013.55
2023-02-01T04:30:02.716Z,1013.51
2023-02-01T04:35:03.423Z,1013.53
2023-02-01T04:40:03.289Z,1013.49
2023-02-01T04:45:03.091Z,1013.5
2023-02-01T04:50:02.991Z,1013.46
2023-02-01T04:55:03.190Z,1013.45
2023-02-01T05:00:03.612Z,1013.41
2023-02-01T05:05:03.614Z,1013.35
2023-02-01T05:10:03.338Z,1013.21
2023-02-01T05:15:03.089Z,1013.26
2023-02-01T05:20:03.144Z,1013.23
2023-02-01T05:25:02.860Z,1013.17
2023-02-01T05:30:02.727Z,1013.14
2023-02-01T05:35:03.541Z,1013.08
2023-02-01T05:40:03.361Z,1013.03
2023-02-01T05:45:03.329Z,1012.98
2023-02-01T05:50:02.890Z,1012.97
2023-02-01T05:55:02.726Z,1012.87
2023-02-01T06:00:03.651Z,1012.81
2023-02-01T06:05:03.290Z,1012.72
2023-02-01T06:10:03.061Z,1012.74
2023-02-01T06:15:02.859Z,1012.64
2023-02-01T06:20:02.810Z,1012.61
2023-02-01T06:25:03.494Z,1012.54
2023-02-01T06:30:03.542Z,1012.65
2023-02-01T06:35:03.033Z,1012.59
2023-02-01T06:40:02.988Z,1012.56
2023-02-01T06:45:02.851Z,1012.47
2023-02-01T06:50:02.968Z,1012.53
2023-02-01T06:55:03.367Z,1012.54
2023-02-01T07:00:03.981Z,1012.55
2023-02-01T07:05:03.548Z,1012.43
2023-02-01T07:10:03.380Z,1012.46
2023-02-01T07:15:03.321Z,1012.38
2023-02-01T07:20:03.223Z,1012.32
2023-02-01T07:25:07.025Z,1012.2
2023-02-01T07:30:02.808Z,1012.19
2023-02-01T07:35:02.863Z,1012.18
2023-02-01T07:40:02.759Z,1012.18
2023-02-01T07:45:22.219Z,1012.25
2023-02-01T07:50:02.909Z,1012.19
2023-02-01T07:55:02.946Z,1012.08
2023-02-01T08:00:02.699Z,1012.01
2023-02-01T08:05:03.846Z,1011.98
2023-02-01T08:10:03.255Z,1011.93
2023-02-01T08:15:03.159Z,1011.8
2023-02-01T08:20:03.538Z,1011.75
2023-02-01T08:25:03.463Z,1011.72
2023-02-01T08:30:02.778Z,1011.74
2023-02-01T08:35:03.430Z,1011.69
2023-02-01T08:40:03.178Z,1011.83
2023-02-01T08:45:02.963Z,1011.87
2023-02-01T08:50:03.568Z,1012.1
2023-02-01T08:55:03.383Z,1012.06
2023-02-01T09:00:03.285Z,1012
2023-02-01T09:05:02.895Z,1011.96
2023-02-01T09:10:02.734Z,1012.04
2023-02-01T09:20:03.410Z,1012.02
2023-02-01T09:25:03.643Z,1012.23
2023-02-01T09:30:03.530Z,1012.26
2023-02-01T09:35:02.790Z,1012.29
2023-02-01T09:40:03.509Z,1012.28
2023-02-01T09:50:03.433Z,1012.54
2023-02-01T09:55:03.206Z,1012.5
2023-02-01T10:00:03.702Z,1012.57
2023-02-01T10:05:02.901Z,1012.61
2023-02-01T10:10:03.635Z,1012.56
2023-02-01T10:15:03.600Z,1012.87
2023-02-01T10:20:03.301Z,1012.89
2023-02-01T10:25:02.947Z,1012.95
2023-02-01T10:30:02.677Z,1013.05
2023-02-01T10:35:03.473Z,1013.01
2023-02-01T10:40:03.430Z,1012.96
2023-02-01T10:45:03.275Z,1012.87
2023-02-01T10:50:02.980Z,1012.82
2023-02-01T10:55:03.148Z,1012.81
2023-02-01T11:00:03.327Z,1012.99
2023-02-01T11:05:03.012Z,1012.89
2023-02-01T11:10:03.099Z,1012.92
2023-02-01T11:15:03.535Z,1012.9
2023-02-01T11:20:03.421Z,1012.91
2023-02-01T11:25:03.150Z,1012.75
2023-02-01T11:30:03.413Z,1012.68
2023-02-01T11:35:02.913Z,1012.69
2023-02-01T11:40:03.601Z,1012.7
2023-02-01T11:45:06.543Z,1012.72
2023-02-01T11:50:03.285Z,1012.7
2023-02-01T11:55:03.011Z,1012.39
2023-02-01T12:00:03.024Z,1012.39
2023-02-01T12:05:02.762Z,1012.39
2023-02-01T12:10:03.458Z,1012.43
2023-02-01T12:15:03.331Z,1012.4
2023-02-01T12:20:03.424Z,1012.41
2023-02-01T12:25:03.216Z,1012.46
2023-02-01T12:30:03.093Z,1012.3
2023-02-01T12:35:02.786Z,1012.17
2023-02-01T12:40:03.857Z,1012.1
2023-02-01T12:50:03.288Z,1012.14
2023-02-01T12:55:02.995Z,1012.03
2023-02-01T13:00:02.783Z,1011.87
2023-02-01T13:05:03.485Z,1011.76
2023-02-01T13:10:03.141Z,1011.7
2023-02-01T13:15:02.804Z,1011.56
2023-02-01T13:20:02.714Z,1011.53
2023-02-01T13:25:03.419Z,1011.51
2023-02-01T13:30:03.283Z,1011.48
2023-02-01T13:35:03.170Z,1011.44
2023-02-01T13:40:02.851Z,1011.3
2023-02-01T13:45:03.717Z,1011.12
2023-02-01T13:50:03.358Z,1011.05
2023-02-01T13:55:03.616Z,1010.95
2023-02-01T14:00:02.861Z,1010.97
2023-02-01T14:05:03.498Z,1010.99
2023-02-01T14:10:03.207Z,1010.96
2023-02-01T14:15:03.677Z,1010.86
2023-02-01T14:20:03.224Z,1010.73
2023-02-01T14:25:02.971Z,1010.72
2023-02-01T14:30:02.934Z,1010.63
2023-02-01T14:35:02.751Z,1010.63
2023-02-01T14:40:03.567Z,1010.51
2023-02-01T14:45:04.145Z,1010.35
2023-02-01T14:50:02.996Z,1010.54
2023-02-01T14:55:02.909Z,1010.42
2023-02-01T15:00:03.677Z,1010.22
2023-02-01T15:05:03.217Z,1010.18
2023-02-01T15:10:02.895Z,1009.94
2023-02-01T15:15:02.762Z,1009.8
2023-02-01T15:20:09.402Z,1009.82
2023-02-01T15:25:03.457Z,1009.7
2023-02-01T16:00:03.018Z,1010.38
2023-02-01T16:05:02.740Z,1010.28
2023-02-01T16:10:03.484Z,1010.36
2023-02-01T16:15:03.304Z,1010.39
2023-02-01T16:20:03.112Z,1010.52
2023-02-01T16:25:02.875Z,1010.57
2023-02-01T16:30:02.832Z,1010.61
2023-02-01T16:35:03.554Z,1010.7
2023-02-01T16:40:03.209Z,1010.62
2023-02-01T16:45:03.180Z,1010.75
2023-02-01T16:50:24.615Z,1010.82
2023-02-01T16:55:03.519Z,1010.92
2023-02-01T17:00:26.055Z,1011.02
2023-02-01T17:05:03.212Z,1011.07
2023-02-01T17:10:03.031Z,1011.14
2023-02-01T17:15:02.584Z,1011.42
2023-02-01T17:20:02.689Z,1011.46
2023-02-01T17:25:03.729Z,1011.4
2023-02-01T17:30:03.630Z,1011.43
2023-02-01T17:35:03.477Z,1011.67
2023-02-01T17:40:03.282Z,1011.74
2023-02-01T17:45:03.114Z,1011.66
2023-02-01T17:50:02.681Z,1011.45
2023-02-01T17:55:03.508Z,1011.61
2023-02-01T18:00:03.224Z,1011.55
2023-02-01T18:05:02.900Z,1011.61
2023-02-01T18:10:02.800Z,1011.83
2023-02-01T18:15:03.597Z,1011.85
2023-02-01T18:20:03.273Z,1011.95
2023-02-01T18:25:03.589Z,1011.83
2023-02-01T18:30:03.417Z,1011.91
2023-02-01T18:35:03.135Z,1012.1
2023-02-01T18:40:03.049Z,1012.02
2023-02-01T18:45:02.656Z,1012.01
2023-02-01T18:50:03.206Z,1012.09
2023-02-01T18:55:03.347Z,1012.13
2023-02-01T19:00:03.195Z,1012.13
2023-02-01T19:05:03.712Z,1012.13
2023-02-01T19:10:03.330Z,1012.22
2023-02-01T19:15:03.046Z,1012.13
2023-02-01T19:20:02.930Z,1012.15
2023-02-01T19:25:02.811Z,1012.27
2023-02-01T19:30:02.919Z,1012.24
2023-02-01T19:35:03.063Z,1012.16
2023-02-01T19:40:03.596Z,1012.3
2023-02-01T19:45:03.532Z,1012.31
2023-02-01T19:50:03.311Z,1012.43
2023-02-01T19:55:03.673Z,1012.34
2023-02-01T20:00:03.123Z,1012.28
2023-02-01T20:05:01.984Z,1012.39
2023-02-01T20:10:01.858Z,1012.41
2023-02-01T20:15:02.778Z,1012.37
2023-02-01T20:20:02.584Z,1012.34
2023-02-01T20:25:02.313Z,1012.31
2023-02-01T20:30:02.938Z,1012.44
2023-02-01T20:35:02.960Z,1012.48
2023-02-01T20:40:03.420Z,1012.57
2023-02-01T20:45:03.146Z,1012.58
2023-02-01T20:50:02.816Z,1012.53
2023-02-01T20:55:03.051Z,1012.58
2023-02-01T21:00:02.735Z,1012.61
2023-02-01T21:05:03.458Z,1012.54
2023-02-01T21:10:03.234Z,1012.53
2023-02-01T21:15:03.009Z,1012.56
2023-02-01T21:20:03.049Z,1012.58
2023-02-01T21:25:07.929Z,1012.64
2023-02-01T21:30:03.653Z,1012.73
2023-02-01T21:35:03.746Z,1012.67
2023-02-01T21:40:03.187Z,1012.7
2023-02-01T21:45:03.030Z,1012.68
2023-02-01T21:50:04.589Z,1012.59
2023-02-01T21:55:03.719Z,1012.74
2023-02-01T22:05:02.767Z,1012.73
2023-02-01T22:10:03.495Z,1012.75
2023-02-01T22:15:03.152Z,1012.81
2023-02-01T22:20:02.962Z,1012.94
2023-02-01T22:25:02.832Z,1012.86
2023-02-01T22:30:03.686Z,1012.78
2023-02-01T22:35:02.659Z,1012.77
2023-02-01T22:40:03.486Z,1012.72
2023-02-01T22:45:03.244Z,1012.64
2023-02-01T22:50:02.871Z,1012.46
2023-02-01T22:55:03.074Z,1012.53
2023-02-01T23:00:03.895Z,1012.52
2023-02-01T23:05:02.903Z,1012.67
2023-02-01T23:10:02.662Z,1012.64
2023-02-01T23:15:03.422Z,1012.73
2023-02-01T23:20:03.468Z,1012.72
2023-02-01T23:25:03.269Z,1012.7
2023-02-01T23:30:02.960Z,1012.67
2023-02-01T23:35:03.026Z,1012.84
2023-02-01T23:40:03.389Z,1012.7
2023-02-01T23:45:03.156Z,1012.82
2023-02-01T23:50:02.874Z,1012.82
2023-02-01T23:55:03.256Z,1012.7
