createdAt,value
2023-03-02T00:04:46.640Z,16.37
2023-03-02T00:10:48.965Z,14.57
2023-03-02T00:16:54.260Z,17.43
2023-03-02T00:23:00.887Z,16.73
2023-03-02T00:29:04.368Z,21.70
2023-03-02T00:35:11.825Z,19.37
2023-03-02T00:41:15.304Z,16.87
2023-03-02T00:47:20.114Z,17.77
2023-03-02T00:53:22.259Z,19.30
2023-03-02T00:59:27.707Z,27.57
2023-03-02T01:05:33.160Z,28.40
2023-03-02T01:11:35.648Z,27.07
2023-03-02T01:17:45.160Z,23.27
2023-03-02T01:23:47.574Z,19.20
2023-03-02T01:29:52.098Z,19.97
2023-03-02T01:35:58.423Z,27.77
2023-03-02T01:42:03.554Z,26.17
2023-03-02T01:48:05.549Z,22.33
2023-03-02T01:54:23.211Z,18.20
2023-03-02T02:00:32.773Z,20.53
2023-03-02T02:06:45.059Z,19.33
2023-03-02T02:12:49.352Z,20.20
2023-03-02T02:18:56.009Z,19.97
2023-03-02T02:25:05.490Z,16.40
2023-03-02T02:31:58.268Z,18.37
2023-03-02T02:38:06.608Z,15.83
2023-03-02T02:44:17.092Z,17.40
2023-03-02T02:50:24.590Z,19.63
2023-03-02T02:56:42.081Z,16.17
2023-03-02T03:02:49.586Z,12.30
2023-03-02T03:09:05.086Z,10.77
2023-03-02T03:15:12.532Z,13.37
2023-03-02T03:21:15.019Z,13.10
2023-03-02T03:27:17.474Z,15.90
2023-03-02T03:33:19.958Z,18.90
2023-03-02T03:39:22.446Z,15.60
2023-03-02T03:45:24.932Z,18.93
2023-03-02T03:51:28.398Z,12.97
2023-03-02T03:57:38.342Z,18.53
2023-03-02T04:03:41.309Z,12.77
2023-03-02T04:09:49.004Z,11.40
2023-03-02T04:15:56.988Z,12.00
2023-03-02T04:22:02.768Z,12.37
2023-03-02T04:28:14.288Z,12.40
2023-03-02T04:34:28.264Z,12.53
2023-03-02T04:40:34.241Z,12.43
2023-03-02T04:46:36.822Z,13.53
2023-03-02T04:52:40.156Z,15.63
2023-03-02T04:58:51.891Z,14.00
2023-03-02T05:04:57.327Z,18.30
2023-03-02T05:11:14.360Z,21.87
2023-03-02T05:17:18.151Z,27.40
2023-03-02T05:23:36.427Z,28.37
2023-03-02T05:29:39.185Z,22.23
2023-03-02T05:35:51.711Z,19.23
2023-03-02T05:41:54.119Z,24.17
2023-03-02T05:48:06.680Z,23.77
2023-03-02T05:54:15.753Z,23.77
2023-03-02T06:00:19.606Z,19.07
2023-03-02T06:06:34.383Z,25.60
2023-03-02T06:12:41.814Z,18.97
2023-03-02T06:18:48.046Z,20.50
2023-03-02T06:25:02.008Z,18.13
2023-03-02T06:31:05.055Z,20.27
2023-03-02T06:37:16.584Z,20.90
2023-03-02T06:43:20.884Z,17.47
2023-03-02T06:49:23.542Z,17.50
2023-03-02T06:55:29.003Z,16.30
2023-03-02T07:01:36.717Z,13.37
2023-03-02T07:07:39.998Z,15.70
2023-03-02T07:13:48.230Z,15.67
2023-03-02T07:19:56.488Z,18.13
2023-03-02T07:26:04.926Z,17.00
2023-03-02T07:32:12.446Z,15.73
2023-03-02T07:38:15.375Z,16.40
2023-03-02T07:44:17.819Z,18.43
2023-03-02T07:50:22.657Z,16.03
2023-03-02T07:56:25.756Z,18.27
2023-03-02T08:02:32.243Z,17.13
2023-03-02T08:08:37.705Z,19.73
2023-03-02T08:14:43.352Z,18.30
2023-03-02T08:20:45.642Z,17.50
2023-03-02T08:26:48.100Z,15.87
2023-03-02T08:32:50.656Z,16.07
2023-03-02T08:38:53.043Z,15.97
2023-03-02T08:44:55.542Z,17.37
2023-03-02T08:51:15.012Z,15.67
2023-03-02T08:57:18.258Z,17.67
2023-03-02T09:03:21.970Z,16.10
2023-03-02T09:09:24.421Z,14.47
2023-03-02T09:15:26.278Z,15.20
2023-03-02T09:21:29.497Z,17.20
2023-03-02T09:27:31.820Z,15.77
2023-03-02T09:33:36.288Z,17.10
2023-03-02T09:39:39.841Z,16.10
2023-03-02T09:46:13.120Z,16.63
2023-03-02T09:52:30.921Z,15.73
2023-03-02T09:58:38.351Z,16.20
2023-03-02T10:04:50.918Z,13.10
2023-03-02T10:11:13.161Z,13.93
2023-03-02T10:17:34.953Z,10.53
2023-03-02T10:23:47.440Z,10.70
2023-03-02T10:30:06.987Z,11.27
2023-03-02T10:36:40.554Z,10.50
2023-03-02T10:42:42.973Z,9.73
2023-03-02T10:48:58.494Z,5.60
2023-03-02T10:55:14.092Z,8.20
2023-03-02T11:01:20.467Z,6.53
2023-03-02T11:07:24.939Z,7.17
2023-03-02T11:13:31.439Z,6.13
2023-03-02T11:19:39.917Z,5.77
2023-03-02T11:25:49.404Z,5.07
2023-03-02T11:32:39.111Z,5.07
2023-03-02T11:40:08.046Z,5.20
2023-03-02T11:45:47.322Z,4.70
2023-03-02T11:52:02.860Z,7.00
2023-03-02T11:58:47.742Z,7.00
2023-03-02T12:04:49.842Z,7.20
2023-03-02T12:11:03.510Z,8.73
2023-03-02T12:17:28.914Z,5.43
2023-03-02T12:23:33.425Z,6.23
2023-03-02T12:29:45.861Z,6.80
2023-03-02T12:36:00.386Z,6.70
2023-03-02T12:42:34.051Z,6.50
2023-03-02T12:48:57.600Z,5.03
2023-03-02T12:55:21.078Z,4.50
2023-03-02T13:01:41.772Z,6.87
2023-03-02T13:08:32.350Z,5.57
2023-03-02T13:14:35.715Z,5.50
2023-03-02T13:20:39.203Z,6.50
2023-03-02T13:26:41.066Z,5.67
2023-03-02T13:32:45.469Z,7.47
2023-03-02T13:38:59.017Z,5.70
2023-03-02T13:45:29.209Z,6.40
2023-03-02T13:51:40.662Z,4.90
2023-03-02T13:57:48.158Z,4.67
2023-03-02T14:03:50.641Z,5.23
2023-03-02T14:09:56.518Z,4.30
2023-03-02T14:15:59.584Z,4.50
2023-03-02T14:22:02.971Z,4.40
2023-03-02T14:28:07.441Z,7.37
2023-03-02T14:34:16.938Z,5.80
2023-03-02T14:40:29.588Z,4.60
2023-03-02T14:46:36.096Z,5.30
2023-03-02T14:53:11.321Z,7.77
2023-03-02T14:59:24.032Z,10.13
2023-03-02T15:05:29.548Z,8.67
2023-03-02T15:11:32.684Z,9.07
2023-03-02T15:17:38.519Z,6.30
2023-03-02T15:23:40.954Z,9.57
2023-03-02T15:29:48.451Z,13.17
2023-03-02T15:35:55.644Z,21.30
2023-03-02T15:41:58.381Z,13.90
2023-03-02T15:48:00.826Z,9.07
2023-03-02T15:54:15.608Z,13.77
2023-03-02T16:00:30.629Z,18.00
2023-03-02T16:06:34.983Z,18.17
2023-03-02T16:12:37.771Z,19.73
2023-03-02T16:18:40.234Z,41.77
2023-03-02T16:24:51.011Z,35.20
2023-03-02T16:31:06.876Z,36.43
2023-03-02T16:37:09.782Z,33.40
2023-03-02T16:43:13.137Z,24.93
2023-03-02T16:49:20.628Z,19.83
2023-03-02T16:55:27.342Z,19.17
2023-03-02T17:01:30.565Z,18.37
2023-03-02T17:07:40.275Z,19.70
2023-03-02T17:13:42.471Z,55.87
2023-03-02T17:19:46.944Z,46.53
2023-03-02T17:25:50.678Z,66.63
2023-03-02T17:31:53.951Z,40.10
2023-03-02T17:38:04.363Z,44.37
2023-03-02T17:44:19.763Z,44.23
2023-03-02T17:57:00.648Z,34.33
2023-03-02T18:03:33.161Z,31.17
2023-03-02T18:09:44.935Z,26.43
2023-03-02T18:16:12.871Z,21.67
2023-03-02T18:22:30.826Z,30.97
2023-03-02T18:28:35.904Z,40.83
2023-03-02T18:34:42.895Z,34.43
2023-03-02T18:40:52.156Z,26.77
2023-03-02T18:47:05.911Z,34.60
2023-03-02T18:54:00.771Z,38.33
2023-03-02T19:00:31.645Z,62.97
2023-03-02T19:06:50.225Z,65.53
2023-03-02T19:13:10.229Z,63.33
2023-03-02T19:25:44.124Z,56.60
2023-03-02T19:31:54.165Z,49.70
2023-03-02T19:38:14.220Z,59.30
2023-03-02T19:44:32.269Z,42.80
2023-03-02T19:50:44.309Z,32.03
2023-03-02T19:57:01.531Z,136.37
2023-03-02T20:03:29.324Z,91.10
2023-03-02T20:16:02.870Z,56.97
2023-03-02T20:22:21.796Z,43.33
2023-03-02T20:28:53.277Z,46.93
2023-03-02T20:35:02.683Z,64.17
2023-03-02T20:41:33.031Z,66.13
2023-03-02T20:48:01.161Z,54.53
2023-03-02T20:54:12.777Z,43.87
2023-03-02T21:00:22.015Z,46.43
2023-03-02T21:06:30.240Z,58.20
2023-03-02T21:12:35.448Z,55.53
2023-03-02T21:19:03.193Z,46.50
2023-03-02T21:25:13.977Z,40.27
2023-03-02T21:32:03.387Z,40.83
2023-03-02T21:38:07.713Z,48.03
2023-03-02T21:50:51.965Z,54.67
2023-03-02T21:57:04.315Z,43.97
2023-03-02T22:03:31.509Z,75.17
2023-03-02T22:09:43.549Z,27.63
2023-03-02T22:16:21.110Z,25.57
2023-03-02T22:22:40.911Z,26.07
2023-03-02T22:35:43.881Z,27.80
2023-03-02T22:48:23.037Z,32.97
2023-03-02T22:54:45.785Z,30.63
2023-03-02T23:01:11.605Z,22.03
2023-03-02T23:13:52.489Z,31.50
2023-03-02T23:19:54.465Z,27.50
2023-03-02T23:26:13.158Z,47.30
2023-03-02T23:32:43.752Z,35.07
2023-03-02T23:38:53.034Z,39.90
2023-03-02T23:45:02.335Z,43.50
2023-03-02T23:51:35.597Z,40.03
2023-03-02T23:57:33.708Z,40.87
