createdAt,value
2022-11-29T00:01:30.807Z,6.70
2022-11-29T00:03:58.014Z,7.97
2022-11-29T00:06:29.110Z,8.15
2022-11-29T00:08:59.467Z,6.80
2022-11-29T00:11:48.796Z,7.82
2022-11-29T00:14:18.980Z,7.43
2022-11-29T00:16:50.835Z,6.25
2022-11-29T00:19:18.131Z,8.25
2022-11-29T00:21:45.398Z,5.72
2022-11-29T00:24:12.435Z,6.40
2022-11-29T00:26:39.456Z,6.85
2022-11-29T00:29:06.323Z,6.95
2022-11-29T00:31:33.880Z,6.05
2022-11-29T00:34:04.325Z,8.65
2022-11-29T00:36:31.597Z,6.45
2022-11-29T00:38:58.539Z,6.75
2022-11-29T00:41:26.198Z,7.80
2022-11-29T00:43:53.404Z,5.65
2022-11-29T00:46:20.332Z,7.43
2022-11-29T00:48:47.360Z,7.60
2022-11-29T00:51:14.501Z,6.07
2022-11-29T00:53:41.353Z,5.53
2022-11-29T00:56:08.590Z,5.55
2022-11-29T00:58:36.826Z,6.25
2022-11-29T01:01:04.219Z,5.53
2022-11-29T01:03:31.326Z,6.20
2022-11-29T01:06:08.550Z,4.53
2022-11-29T01:08:35.625Z,5.10
2022-11-29T01:11:17.690Z,6.35
2022-11-29T01:13:45.737Z,5.45
2022-11-29T01:16:15.459Z,5.43
2022-11-29T01:18:43.186Z,4.85
2022-11-29T01:21:15.615Z,5.25
2022-11-29T01:23:47.470Z,5.70
2022-11-29T01:26:27.563Z,4.35
2022-11-29T01:28:57.519Z,5.40
2022-11-29T01:31:29.270Z,4.23
2022-11-29T01:33:59.844Z,4.88
2022-11-29T01:36:27.976Z,4.85
2022-11-29T01:38:56.033Z,4.57
2022-11-29T01:41:27.520Z,4.13
2022-11-29T01:44:03.166Z,5.88
2022-11-29T01:46:34.710Z,4.22
2022-11-29T01:49:35.885Z,4.43
2022-11-29T01:52:16.445Z,4.75
2022-11-29T01:54:52.445Z,4.55
2022-11-29T01:57:20.728Z,4.25
2022-11-29T01:59:52.513Z,4.85
2022-11-29T02:02:34.466Z,4.63
2022-11-29T02:05:04.699Z,4.30
2022-11-29T02:07:31.928Z,4.18
2022-11-29T02:09:59.171Z,4.50
2022-11-29T02:13:15.200Z,4.68
2022-11-29T02:15:58.841Z,4.22
2022-11-29T02:18:53.831Z,4.20
2022-11-29T02:22:07.969Z,4.22
2022-11-29T02:24:57.654Z,5.07
2022-11-29T02:27:47.952Z,4.78
2022-11-29T02:31:05.167Z,4.78
2022-11-29T02:33:46.923Z,4.30
2022-11-29T02:36:44.566Z,4.45
2022-11-29T02:40:06.950Z,3.88
2022-11-29T02:43:07.039Z,4.03
2022-11-29T02:46:04.508Z,4.18
2022-11-29T02:49:23.636Z,3.65
2022-11-29T02:52:01.752Z,3.70
2022-11-29T02:54:56.493Z,3.58
2022-11-29T02:57:40.315Z,3.40
2022-11-29T03:00:25.768Z,4.05
2022-11-29T03:02:57.619Z,3.28
2022-11-29T03:05:36.062Z,3.38
2022-11-29T03:08:55.728Z,4.00
2022-11-29T03:11:37.608Z,3.13
2022-11-29T03:14:16.114Z,2.88
2022-11-29T03:17:24.896Z,3.28
2022-11-29T03:20:12.331Z,3.30
2022-11-29T03:22:43.170Z,3.50
2022-11-29T03:28:03.111Z,3.13
2022-11-29T03:30:38.112Z,3.85
2022-11-29T03:33:12.945Z,3.40
2022-11-29T03:36:00.817Z,3.60
2022-11-29T03:38:46.023Z,4.00
2022-11-29T03:41:40.821Z,3.13
2022-11-29T03:44:20.312Z,2.90
2022-11-29T03:47:04.611Z,3.45
2022-11-29T03:49:53.311Z,2.95
2022-11-29T03:53:03.205Z,3.28
2022-11-29T03:56:00.249Z,3.88
2022-11-29T03:59:12.319Z,4.60
2022-11-29T04:02:19.738Z,2.92
2022-11-29T04:05:24.169Z,2.70
2022-11-29T04:08:27.290Z,2.58
2022-11-29T04:11:54.847Z,3.63
2022-11-29T04:14:49.718Z,2.88
2022-11-29T04:17:42.136Z,2.90
2022-11-29T04:20:33.832Z,2.85
2022-11-29T04:23:40.273Z,3.25
2022-11-29T04:26:39.794Z,3.30
2022-11-29T04:29:17.652Z,2.70
2022-11-29T04:32:41.248Z,2.95
2022-11-29T04:36:12.408Z,3.78
2022-11-29T04:39:06.587Z,3.35
2022-11-29T04:42:04.053Z,2.97
2022-11-29T04:44:49.595Z,2.88
2022-11-29T04:47:34.083Z,3.10
2022-11-29T04:50:06.210Z,3.30
2022-11-29T04:53:00.052Z,3.28
2022-11-29T04:56:14.820Z,3.08
2022-11-29T04:59:16.352Z,2.60
2022-11-29T05:02:01.103Z,3.17
2022-11-29T05:05:09.357Z,3.08
2022-11-29T05:08:38.970Z,2.90
2022-11-29T05:11:33.454Z,3.55
2022-11-29T05:14:15.061Z,2.65
2022-11-29T05:17:08.616Z,3.85
2022-11-29T05:20:32.910Z,3.50
2022-11-29T05:23:33.948Z,5.00
2022-11-29T05:29:06.048Z,3.63
2022-11-29T05:32:24.806Z,5.18
2022-11-29T05:35:32.021Z,6.80
2022-11-29T05:38:36.816Z,3.78
2022-11-29T05:41:42.982Z,3.80
2022-11-29T05:44:24.630Z,3.25
2022-11-29T05:47:10.101Z,3.78
2022-11-29T05:49:53.905Z,3.63
2022-11-29T05:52:44.484Z,4.05
2022-11-29T05:55:14.200Z,3.78
2022-11-29T05:58:00.888Z,4.18
2022-11-29T06:00:42.147Z,4.38
2022-11-29T06:03:31.252Z,4.00
2022-11-29T06:06:08.144Z,5.05
2022-11-29T06:08:59.866Z,4.70
2022-11-29T06:11:54.897Z,4.22
2022-11-29T06:14:46.377Z,4.18
2022-11-29T06:17:48.708Z,4.30
2022-11-29T06:20:45.564Z,4.75
2022-11-29T06:23:41.375Z,4.00
2022-11-29T06:26:44.828Z,4.82
2022-11-29T06:29:29.342Z,4.38
2022-11-29T06:32:40.297Z,4.38
2022-11-29T06:35:21.019Z,3.60
2022-11-29T06:37:53.670Z,4.47
2022-11-29T06:40:20.700Z,4.53
2022-11-29T06:42:48.918Z,5.35
2022-11-29T06:45:16.834Z,5.00
2022-11-29T06:47:56.875Z,5.60
2022-11-29T06:50:35.498Z,4.73
2022-11-29T06:53:16.107Z,4.50
2022-11-29T06:56:08.007Z,4.57
2022-11-29T06:58:51.110Z,4.72
2022-11-29T07:01:52.021Z,4.57
2022-11-29T07:04:33.278Z,5.65
2022-11-29T07:07:00.570Z,6.47
2022-11-29T07:09:34.654Z,5.97
2022-11-29T07:12:02.068Z,6.30
2022-11-29T07:14:29.596Z,6.97
2022-11-29T07:17:30.347Z,6.88
2022-11-29T07:20:28.083Z,5.82
2022-11-29T07:23:23.003Z,6.40
2022-11-29T07:26:35.005Z,5.30
2022-11-29T07:29:46.638Z,6.30
2022-11-29T07:32:47.276Z,5.88
2022-11-29T07:35:28.282Z,6.57
2022-11-29T07:38:23.230Z,6.00
2022-11-29T07:41:11.042Z,6.28
2022-11-29T07:43:59.117Z,7.68
2022-11-29T07:46:28.479Z,6.95
2022-11-29T07:48:55.563Z,8.00
2022-11-29T07:51:22.475Z,7.15
2022-11-29T07:53:49.429Z,6.85
2022-11-29T07:56:16.431Z,7.55
2022-11-29T07:58:43.702Z,7.68
2022-11-29T08:01:10.671Z,7.32
2022-11-29T08:03:37.831Z,7.03
2022-11-29T08:06:04.701Z,8.50
2022-11-29T08:08:31.566Z,7.32
2022-11-29T08:10:58.369Z,8.50
2022-11-29T08:13:25.194Z,6.57
2022-11-29T08:15:52.092Z,6.90
2022-11-29T08:18:19.069Z,6.25
2022-11-29T08:20:46.344Z,10.45
2022-11-29T08:23:14.160Z,6.65
2022-11-29T08:25:41.350Z,8.15
2022-11-29T08:28:09.589Z,6.28
2022-11-29T08:30:36.559Z,8.02
2022-11-29T08:33:04.293Z,6.45
2022-11-29T08:35:31.468Z,5.63
2022-11-29T08:37:58.340Z,6.28
2022-11-29T08:40:25.265Z,6.00
2022-11-29T08:42:52.107Z,5.47
2022-11-29T08:45:19.042Z,6.72
2022-11-29T08:47:45.889Z,6.80
2022-11-29T08:50:16.648Z,8.57
2022-11-29T08:55:42.489Z,4.30
2022-11-29T08:58:15.504Z,4.22
2022-11-29T09:00:48.536Z,5.70
2022-11-29T09:03:33.706Z,5.43
2022-11-29T09:06:12.910Z,5.15
2022-11-29T09:08:43.641Z,5.47
2022-11-29T09:11:22.077Z,4.95
2022-11-29T09:13:56.657Z,4.85
2022-11-29T09:16:27.498Z,4.57
2022-11-29T09:21:26.355Z,4.10
2022-11-29T09:23:58.926Z,4.93
2022-11-29T09:26:33.964Z,4.30
2022-11-29T09:29:04.427Z,4.07
2022-11-29T09:31:33.136Z,3.80
2022-11-29T09:34:00.343Z,3.78
2022-11-29T09:36:29.537Z,4.28
2022-11-29T09:38:57.767Z,4.07
2022-11-29T09:41:58.363Z,5.53
2022-11-29T09:44:35.428Z,3.90
2022-11-29T09:47:56.734Z,3.28
2022-11-29T09:50:34.120Z,3.28
2022-11-29T09:53:43.704Z,3.80
2022-11-29T09:56:40.666Z,2.92
2022-11-29T09:59:26.023Z,3.03
2022-11-29T10:02:21.817Z,3.08
2022-11-29T10:05:31.136Z,3.47
2022-11-29T10:08:15.725Z,2.53
2022-11-29T10:10:49.594Z,2.28
2022-11-29T10:13:19.233Z,3.63
2022-11-29T10:15:53.394Z,3.92
2022-11-29T10:19:26.295Z,3.00
2022-11-29T10:22:22.598Z,2.60
2022-11-29T10:24:57.466Z,2.25
2022-11-29T10:27:28.040Z,2.70
2022-11-29T10:29:56.472Z,2.45
2022-11-29T10:32:25.928Z,2.33
2022-11-29T10:34:53.077Z,2.40
2022-11-29T10:37:23.134Z,2.25
2022-11-29T10:39:58.748Z,3.22
2022-11-29T10:42:47.523Z,1.98
2022-11-29T10:45:56.373Z,2.63
2022-11-29T10:48:32.086Z,1.55
2022-11-29T10:51:00.554Z,1.45
2022-11-29T10:53:36.808Z,1.48
2022-11-29T10:56:29.383Z,1.50
2022-11-29T10:59:05.104Z,1.65
2022-11-29T11:01:37.502Z,1.02
2022-11-29T11:04:08.518Z,1.83
2022-11-29T11:06:52.421Z,1.15
2022-11-29T11:09:33.564Z,1.88
2022-11-29T11:12:11.607Z,1.73
2022-11-29T11:14:39.249Z,2.55
2022-11-29T11:17:42.200Z,2.22
2022-11-29T11:20:24.072Z,1.77
2022-11-29T11:23:04.452Z,1.58
2022-11-29T11:25:36.645Z,1.55
2022-11-29T11:29:01.569Z,1.50
2022-11-29T11:31:39.473Z,1.30
2022-11-29T11:34:28.910Z,0.90
2022-11-29T11:37:16.540Z,1.20
2022-11-29T11:39:46.298Z,1.30
2022-11-29T11:42:37.083Z,1.23
2022-11-29T11:45:12.718Z,1.30
2022-11-29T11:47:57.778Z,1.70
2022-11-29T11:50:44.475Z,1.38
2022-11-29T11:53:27.693Z,1.17
2022-11-29T11:56:01.117Z,1.40
2022-11-29T11:58:38.455Z,1.20
2022-11-29T12:01:30.264Z,3.03
2022-11-29T12:04:27.353Z,1.35
2022-11-29T12:07:03.082Z,1.23
2022-11-29T12:10:02.683Z,1.13
2022-11-29T12:12:31.419Z,1.42
2022-11-29T12:15:03.232Z,1.00
2022-11-29T12:18:14.604Z,0.90
2022-11-29T12:21:03.961Z,0.73
2022-11-29T12:23:30.659Z,0.88
2022-11-29T12:29:30.072Z,3.83
2022-11-29T12:32:17.168Z,1.75
2022-11-29T12:35:04.815Z,1.42
2022-11-29T12:37:55.658Z,1.30
2022-11-29T12:40:39.257Z,1.27
2022-11-29T12:43:40.751Z,1.25
2022-11-29T12:46:25.088Z,0.80
2022-11-29T12:49:28.624Z,0.50
2022-11-29T12:52:06.124Z,0.65
2022-11-29T12:54:55.621Z,1.45
2022-11-29T12:57:49.096Z,0.90
2022-11-29T13:00:19.815Z,0.88
2022-11-29T13:03:29.409Z,3.42
2022-11-29T13:06:02.194Z,1.85
2022-11-29T13:09:03.681Z,1.10
2022-11-29T13:11:37.697Z,1.20
2022-11-29T13:14:42.041Z,1.13
2022-11-29T13:17:17.848Z,1.07
2022-11-29T13:19:57.920Z,1.02
2022-11-29T13:23:03.460Z,1.23
2022-11-29T13:25:44.097Z,0.98
2022-11-29T13:28:30.208Z,1.00
2022-11-29T13:31:28.186Z,1.38
2022-11-29T13:34:12.738Z,2.17
2022-11-29T13:37:15.200Z,2.47
2022-11-29T13:40:09.693Z,2.40
2022-11-29T13:42:52.241Z,2.45
2022-11-29T13:45:39.015Z,2.60
2022-11-29T13:48:52.426Z,2.80
2022-11-29T13:51:29.123Z,2.83
2022-11-29T13:54:00.298Z,2.75
2022-11-29T13:56:46.240Z,3.65
2022-11-29T13:59:28.255Z,3.03
2022-11-29T14:01:56.942Z,3.50
2022-11-29T14:04:38.596Z,3.47
2022-11-29T14:07:21.285Z,3.55
2022-11-29T14:10:29.060Z,3.70
2022-11-29T14:12:59.824Z,3.45
2022-11-29T14:15:32.056Z,3.00
2022-11-29T14:18:09.401Z,3.38
2022-11-29T14:20:54.921Z,3.08
2022-11-29T14:23:34.779Z,3.05
2022-11-29T14:26:01.514Z,3.55
2022-11-29T14:28:39.518Z,3.10
2022-11-29T14:31:08.806Z,3.60
2022-11-29T14:34:15.257Z,5.13
2022-11-29T14:36:58.973Z,4.82
2022-11-29T14:39:38.125Z,7.75
2022-11-29T14:42:21.113Z,10.00
2022-11-29T14:44:58.324Z,12.40
2022-11-29T14:47:34.427Z,12.10
2022-11-29T14:50:08.802Z,14.15
2022-11-29T14:52:49.859Z,10.77
2022-11-29T14:55:16.639Z,9.95
2022-11-29T14:58:16.987Z,9.88
2022-11-29T15:00:49.770Z,10.75
2022-11-29T15:03:16.562Z,8.35
2022-11-29T15:05:57.292Z,8.38
2022-11-29T15:08:32.291Z,9.48
2022-11-29T15:11:14.399Z,9.55
2022-11-29T15:14:16.023Z,8.80
2022-11-29T15:16:51.784Z,7.93
2022-11-29T15:20:08.287Z,9.68
2022-11-29T15:22:52.507Z,9.55
2022-11-29T15:25:26.448Z,9.50
2022-11-29T15:28:02.681Z,8.73
2022-11-29T15:30:41.441Z,10.68
2022-11-29T15:33:24.952Z,12.88
2022-11-29T15:35:57.850Z,10.30
2022-11-29T15:38:24.727Z,13.45
2022-11-29T15:40:54.446Z,10.25
2022-11-29T15:43:23.587Z,12.18
2022-11-29T15:45:56.858Z,10.73
2022-11-29T15:48:30.025Z,12.85
2022-11-29T15:51:25.533Z,13.38
2022-11-29T15:54:13.803Z,14.60
2022-11-29T15:56:49.277Z,12.25
2022-11-29T15:59:36.730Z,13.02
2022-11-29T16:02:29.478Z,14.52
2022-11-29T16:05:20.257Z,12.43
2022-11-29T16:07:51.113Z,14.00
2022-11-29T16:13:05.997Z,12.63
2022-11-29T16:15:39.460Z,14.15
2022-11-29T16:18:13.764Z,16.52
2022-11-29T16:20:41.477Z,15.98
2022-11-29T16:23:14.046Z,14.50
2022-11-29T16:26:13.677Z,15.90
2022-11-29T16:28:47.488Z,17.50
2022-11-29T16:31:23.611Z,16.45
2022-11-29T16:33:52.520Z,17.10
2022-11-29T16:36:29.056Z,20.67
2022-11-29T16:39:25.138Z,17.88
2022-11-29T16:42:26.352Z,18.05
2022-11-29T16:45:01.854Z,16.60
2022-11-29T16:48:01.453Z,15.50
2022-11-29T16:50:30.912Z,18.08
2022-11-29T16:53:35.410Z,19.90
2022-11-29T16:56:03.119Z,22.13
2022-11-29T16:58:30.023Z,22.10
2022-11-29T17:00:56.870Z,19.38
2022-11-29T17:03:23.742Z,18.67
2022-11-29T17:05:50.890Z,21.52
2022-11-29T17:08:17.816Z,24.10
2022-11-29T17:10:44.620Z,23.80
2022-11-29T17:13:12.061Z,22.20
2022-11-29T17:15:39.029Z,21.50
2022-11-29T17:18:05.945Z,22.33
2022-11-29T17:20:33.120Z,21.70
2022-11-29T17:23:00.034Z,24.88
2022-11-29T17:25:27.065Z,21.83
2022-11-29T17:27:53.922Z,23.05
2022-11-29T17:30:20.907Z,25.27
2022-11-29T17:32:47.976Z,24.60
2022-11-29T17:35:15.429Z,24.73
2022-11-29T17:37:42.302Z,25.65
2022-11-29T17:40:09.741Z,26.85
2022-11-29T17:42:36.731Z,22.75
2022-11-29T17:45:04.167Z,26.20
2022-11-29T17:47:32.443Z,26.10
2022-11-29T17:50:00.128Z,23.92
2022-11-29T17:52:26.968Z,26.92
2022-11-29T17:54:54.044Z,26.70
2022-11-29T17:57:20.941Z,27.08
2022-11-29T17:59:48.002Z,23.33
2022-11-29T18:02:15.135Z,27.73
2022-11-29T18:04:43.885Z,29.27
2022-11-29T18:07:10.778Z,25.88
2022-11-29T18:09:37.626Z,24.80
2022-11-29T18:12:04.621Z,28.88
2022-11-29T18:14:31.585Z,26.70
2022-11-29T18:16:58.641Z,25.77
2022-11-29T18:19:25.827Z,26.95
2022-11-29T18:21:52.822Z,29.05
2022-11-29T18:24:20.070Z,27.75
2022-11-29T18:26:47.306Z,25.90
2022-11-29T18:29:14.295Z,26.55
2022-11-29T18:31:44.864Z,28.77
2022-11-29T18:34:14.599Z,25.25
2022-11-29T18:36:48.259Z,29.63
2022-11-29T18:39:20.196Z,26.35
2022-11-29T18:41:50.546Z,25.55
2022-11-29T18:44:21.466Z,22.35
2022-11-29T18:46:48.534Z,27.08
2022-11-29T18:49:18.087Z,33.63
2022-11-29T18:51:46.726Z,26.65
2022-11-29T18:54:16.322Z,26.42
2022-11-29T18:56:45.372Z,25.90
2022-11-29T18:59:17.192Z,27.23
2022-11-29T19:01:47.593Z,24.10
2022-11-29T19:04:20.611Z,26.42
2022-11-29T19:06:48.357Z,23.33
2022-11-29T19:09:21.193Z,24.38
2022-11-29T19:11:49.624Z,24.98
2022-11-29T19:14:16.585Z,25.50
2022-11-29T19:16:46.398Z,27.25
2022-11-29T19:19:13.568Z,23.60
2022-11-29T19:21:43.600Z,25.10
2022-11-29T19:24:15.803Z,22.48
2022-11-29T19:26:46.013Z,24.40
2022-11-29T19:29:14.269Z,25.85
2022-11-29T19:31:42.562Z,24.10
2022-11-29T19:34:10.035Z,24.27
2022-11-29T19:36:42.479Z,24.48
2022-11-29T19:39:12.098Z,26.48
2022-11-29T19:41:39.172Z,33.47
2022-11-29T19:44:08.332Z,23.38
2022-11-29T19:46:43.321Z,22.58
2022-11-29T19:49:10.412Z,23.98
2022-11-29T19:51:37.965Z,24.35
2022-11-29T19:54:08.326Z,26.60
2022-11-29T19:56:35.264Z,25.85
2022-11-29T19:59:02.507Z,23.45
2022-11-29T20:01:39.754Z,25.52
2022-11-29T20:04:09.115Z,23.33
2022-11-29T20:06:36.951Z,24.08
2022-11-29T20:09:04.464Z,23.95
2022-11-29T20:11:31.291Z,22.17
2022-11-29T20:14:01.787Z,21.80
2022-11-29T20:16:30.513Z,24.35
2022-11-29T20:18:58.854Z,21.65
2022-11-29T20:21:31.085Z,24.20
2022-11-29T20:24:05.046Z,22.15
2022-11-29T20:26:35.575Z,21.75
2022-11-29T20:29:04.174Z,19.88
2022-11-29T20:31:33.769Z,23.58
2022-11-29T20:34:02.193Z,23.27
2022-11-29T20:37:07.290Z,22.73
2022-11-29T20:39:54.806Z,22.85
2022-11-29T20:42:33.474Z,21.25
2022-11-29T20:45:04.249Z,20.65
2022-11-29T20:50:32.010Z,21.65
2022-11-29T20:53:30.722Z,22.42
2022-11-29T20:55:58.581Z,20.38
2022-11-29T20:58:26.470Z,24.33
2022-11-29T21:00:55.183Z,20.05
2022-11-29T21:03:23.858Z,20.25
2022-11-29T21:05:52.263Z,23.65
2022-11-29T21:08:23.509Z,20.83
2022-11-29T21:10:51.380Z,20.92
2022-11-29T21:13:21.531Z,20.30
2022-11-29T21:15:50.068Z,24.15
2022-11-29T21:18:26.814Z,23.75
2022-11-29T21:21:27.990Z,22.08
2022-11-29T21:24:45.978Z,20.95
2022-11-29T21:27:26.974Z,16.00
2022-11-29T21:29:54.729Z,17.77
2022-11-29T21:32:25.131Z,24.08
2022-11-29T21:34:52.965Z,22.55
2022-11-29T21:37:25.887Z,18.88
2022-11-29T21:39:54.975Z,19.27
2022-11-29T21:42:22.016Z,23.02
2022-11-29T21:44:49.106Z,22.85
2022-11-29T21:47:19.317Z,23.08
2022-11-29T21:49:46.795Z,23.25
2022-11-29T21:52:19.024Z,19.67
2022-11-29T21:54:49.150Z,23.38
2022-11-29T21:57:16.098Z,22.13
2022-11-29T21:59:42.932Z,21.20
2022-11-29T22:02:10.031Z,21.00
2022-11-29T22:04:36.915Z,23.85
2022-11-29T22:07:03.681Z,24.85
2022-11-29T22:09:30.487Z,24.35
2022-11-29T22:11:58.880Z,21.55
2022-11-29T22:14:25.766Z,20.50
2022-11-29T22:16:59.154Z,21.60
2022-11-29T22:19:32.966Z,23.30
2022-11-29T22:22:03.937Z,24.30
2022-11-29T22:24:34.082Z,22.17
2022-11-29T22:27:01.739Z,20.70
2022-11-29T22:29:28.932Z,23.88
2022-11-29T22:31:56.886Z,26.75
2022-11-29T22:34:25.269Z,21.80
2022-11-29T22:36:52.298Z,24.02
2022-11-29T22:39:19.221Z,24.50
2022-11-29T22:41:52.271Z,29.85
2022-11-29T22:44:21.091Z,24.70
2022-11-29T22:46:48.104Z,24.98
2022-11-29T22:49:15.082Z,23.13
2022-11-29T22:51:42.094Z,23.15
2022-11-29T22:54:11.608Z,22.38
2022-11-29T22:56:41.307Z,23.05
2022-11-29T22:59:09.201Z,23.02
2022-11-29T23:01:39.519Z,22.73
2022-11-29T23:04:09.034Z,19.67
2022-11-29T23:06:42.840Z,19.98
2022-11-29T23:09:27.922Z,23.63
2022-11-29T23:11:56.135Z,23.60
2022-11-29T23:14:25.215Z,22.45
2022-11-29T23:16:52.494Z,25.50
2022-11-29T23:19:19.934Z,26.08
2022-11-29T23:21:47.219Z,22.25
2022-11-29T23:24:15.540Z,23.30
2022-11-29T23:26:46.814Z,22.52
2022-11-29T23:29:18.025Z,23.75
2022-11-29T23:31:46.524Z,18.52
2022-11-29T23:34:14.188Z,20.85
2022-11-29T23:36:41.507Z,21.15
2022-11-29T23:39:08.698Z,22.95
2022-11-29T23:41:37.685Z,18.90
2022-11-29T23:44:06.032Z,21.30
2022-11-29T23:46:34.950Z,25.70
2022-11-29T23:49:01.849Z,23.00
2022-11-29T23:51:28.747Z,24.75
2022-11-29T23:53:55.788Z,19.63
2022-11-29T23:56:23.019Z,26.05
2022-11-29T23:58:50.181Z,22.45
