createdAt,value
2016-10-24T07:14:48.218Z,8992
2016-10-24T07:15:48.180Z,8924
2016-10-24T07:16:48.169Z,9140
2016-10-24T07:17:48.175Z,9492
2016-10-24T07:18:48.145Z,9976
2016-10-24T07:19:48.124Z,10508
2016-10-24T07:20:48.118Z,12216
2016-10-24T07:21:48.114Z,14752
2016-10-24T07:22:48.107Z,16032
2016-10-24T07:23:48.087Z,18208
2016-10-24T07:24:48.078Z,16960
2016-10-24T07:25:48.087Z,13904
2016-10-24T07:26:48.088Z,16288
2016-10-24T07:27:48.041Z,16608
2016-10-24T07:28:48.043Z,16832
2016-10-24T07:29:48.026Z,17056
2016-10-24T07:30:48.020Z,16512
2016-10-24T07:31:47.996Z,15228
2016-10-24T07:32:47.987Z,14904
2016-10-24T07:33:48.029Z,14220
2016-10-24T07:34:47.972Z,14632
2016-10-24T07:35:47.976Z,14884
2016-10-24T07:36:47.945Z,15216
2016-10-24T07:37:47.942Z,15468
2016-10-24T07:38:47.932Z,15316
2016-10-24T07:39:47.919Z,14712
2016-10-24T07:40:47.902Z,14052
2016-10-24T07:41:47.906Z,13824
2016-10-24T07:42:47.959Z,14076
2016-10-24T07:43:48.251Z,14348
2016-10-24T07:44:47.867Z,16544
2016-10-24T07:45:47.858Z,17920
2016-10-24T07:46:47.840Z,22048
2016-10-24T07:47:47.839Z,21024
2016-10-24T07:48:47.831Z,16352
2016-10-24T07:49:47.830Z,13324
2016-10-24T07:50:47.806Z,18912
2016-10-24T07:51:47.799Z,16960
2016-10-24T07:52:47.787Z,16416
2016-10-24T07:53:47.776Z,17696
2016-10-24T07:54:47.759Z,19264
2016-10-24T07:55:47.752Z,21920
2016-10-24T07:56:47.744Z,25632
2016-10-24T07:57:47.763Z,26944
2016-10-24T07:58:47.750Z,25632
2016-10-24T07:59:47.718Z,28224
2016-10-24T08:00:47.702Z,29952
2016-10-24T08:01:47.690Z,29792
2016-10-24T08:02:47.679Z,28256
2016-10-24T08:03:47.688Z,28512
2016-10-24T08:04:47.681Z,23712
2016-10-24T08:05:47.665Z,25984
2016-10-24T08:06:47.639Z,24576
2016-10-24T08:07:47.656Z,26528
2016-10-24T08:08:47.637Z,21632
2016-10-24T08:09:47.603Z,34208
2016-10-24T08:10:47.592Z,35680
2016-10-24T08:11:47.598Z,39776
2016-10-24T08:12:47.559Z,42848
2016-10-24T08:13:47.583Z,42944
2016-10-24T08:14:47.555Z,38688
2016-10-24T08:15:47.595Z,32800
2016-10-24T08:16:47.536Z,30080
2016-10-24T08:17:47.513Z,29440
2016-10-24T08:18:47.529Z,26912
2016-10-24T08:19:47.501Z,27136
2016-10-24T08:20:47.511Z,29536
2016-10-24T08:21:47.494Z,28064
2016-10-24T08:22:47.448Z,31392
2016-10-24T08:23:47.466Z,27808
2016-10-24T08:24:47.451Z,26528
2016-10-24T08:25:47.438Z,27488
2016-10-24T08:26:47.425Z,32672
2016-10-24T08:27:47.432Z,32928
2016-10-24T08:28:47.432Z,36512
2016-10-24T08:29:47.396Z,34336
2016-10-24T08:30:47.381Z,32512
2016-10-24T08:31:47.380Z,37952
2016-10-24T08:32:47.368Z,43584
2016-10-24T08:33:47.364Z,43872
2016-10-24T08:34:47.359Z,44576
2016-10-24T08:35:47.323Z,41184
2016-10-24T08:36:47.320Z,35136
2016-10-24T08:37:47.288Z,35744
2016-10-24T08:38:47.312Z,40128
2016-10-24T08:39:47.291Z,45760
2016-10-24T08:40:47.281Z,53728
2016-10-24T08:41:47.295Z,56000
2016-10-24T08:42:47.255Z,48288
2016-10-24T08:43:47.246Z,42560
2016-10-24T08:44:47.244Z,46272
2016-10-24T08:45:47.225Z,37824
2016-10-24T08:46:47.227Z,36448
2016-10-24T08:47:47.221Z,45184
2016-10-24T08:48:47.198Z,40320
2016-10-24T08:49:47.194Z,39552
2016-10-24T08:50:47.170Z,46624
2016-10-24T08:51:47.183Z,39584
2016-10-24T08:52:47.182Z,37888
2016-10-24T08:53:47.152Z,38848
2016-10-24T08:54:47.142Z,43168
2016-10-24T08:55:47.139Z,45056
2016-10-24T08:56:47.131Z,52704
2016-10-24T08:57:47.096Z,55232
2016-10-24T08:58:47.123Z,57312
2016-10-24T08:59:47.073Z,52320
2016-10-24T09:00:47.075Z,44096
2016-10-24T09:01:47.077Z,49760
2016-10-24T09:02:47.054Z,39360
2016-10-24T09:03:47.036Z,33344
2016-10-24T09:04:47.046Z,26784
2016-10-24T09:05:47.015Z,26848
2016-10-24T09:06:47.016Z,23360
2016-10-24T09:07:47.014Z,26528
2016-10-24T09:08:46.979Z,26272
2016-10-24T09:09:47.006Z,26784
2016-10-24T09:10:46.945Z,26432
2016-10-24T09:11:46.955Z,28160
2016-10-24T09:12:46.952Z,29952
2016-10-24T09:13:46.943Z,29728
2016-10-24T09:14:46.920Z,33152
2016-10-24T09:15:46.937Z,36576
2016-10-24T09:16:46.926Z,38368
2016-10-24T09:17:46.894Z,40736
2016-10-24T09:18:46.888Z,38400
2016-10-24T09:19:46.853Z,40480
2016-10-24T09:20:46.878Z,39776
2016-10-24T09:21:46.826Z,40896
2016-10-24T09:22:46.845Z,40224
2016-10-24T09:23:46.834Z,37408
2016-10-24T09:24:47.121Z,34400
2016-10-24T09:25:46.811Z,31328
2016-10-24T09:26:46.800Z,30496
2016-10-24T09:27:46.772Z,31392
2016-10-24T09:28:46.755Z,30336
2016-10-24T09:29:46.797Z,30848
2016-10-24T09:30:46.936Z,30368
2016-10-24T09:31:46.714Z,30784
2016-10-24T09:32:46.714Z,33568
2016-10-24T09:33:46.717Z,31296
2016-10-24T09:34:46.718Z,32736
2016-10-24T09:35:46.711Z,31840
2016-10-24T09:36:46.673Z,31840
2016-10-24T09:37:46.674Z,35840
2016-10-24T09:38:46.653Z,38720
2016-10-24T09:39:46.635Z,39232
2016-10-24T09:40:46.644Z,47328
2016-10-24T09:41:46.656Z,51648
2016-10-24T09:42:46.611Z,50624
2016-10-24T09:43:46.604Z,49184
2016-10-24T09:44:46.588Z,46400
2016-10-24T09:45:46.571Z,42432
2016-10-24T09:46:46.550Z,43136
2016-10-24T09:47:46.537Z,41088
2016-10-24T09:48:46.548Z,40224
2016-10-24T09:49:46.539Z,41152
2016-10-24T09:50:46.537Z,41568
2016-10-24T09:51:46.536Z,37824
2016-10-24T09:52:46.494Z,36928
2016-10-24T09:53:46.498Z,35328
2016-10-24T09:54:46.483Z,35392
2016-10-24T09:55:46.488Z,38304
2016-10-24T09:56:46.433Z,39264
2016-10-24T09:57:46.448Z,36160
2016-10-24T09:58:46.447Z,34272
2016-10-24T09:59:46.400Z,35104
2016-10-24T10:00:46.435Z,37440
2016-10-24T10:01:46.409Z,33344
2016-10-24T10:02:46.377Z,34592
2016-10-24T10:03:46.364Z,34592
2016-10-24T10:04:46.361Z,33536
2016-10-24T10:05:46.362Z,32320
2016-10-24T10:06:46.356Z,32416
2016-10-24T10:07:46.325Z,31680
2016-10-24T10:08:46.327Z,33312
2016-10-24T10:09:46.323Z,34944
2016-10-24T10:10:46.297Z,39008
2016-10-24T10:11:46.287Z,40896
2016-10-24T10:12:46.266Z,40096
2016-10-24T10:13:46.260Z,39456
2016-10-24T10:14:46.298Z,37952
2016-10-24T10:15:46.227Z,37984
2016-10-24T10:16:46.210Z,35616
2016-10-24T10:17:46.216Z,39360
2016-10-24T10:18:46.254Z,44384
2016-10-24T10:19:46.190Z,44608
2016-10-24T10:20:46.186Z,46496
2016-10-24T10:21:46.204Z,49568
2016-10-24T10:22:46.162Z,50752
2016-10-24T10:23:46.156Z,49888
2016-10-24T10:24:46.445Z,47744
2016-10-24T10:25:46.170Z,50464
2016-10-24T10:26:46.100Z,48064
2016-10-24T10:27:46.104Z,56352
2016-10-24T10:28:46.109Z,50720
2016-10-24T10:29:46.078Z,50208
2016-10-24T10:30:46.084Z,52576
2016-10-24T10:31:46.038Z,55872
2016-10-24T10:32:46.073Z,40000
2016-10-24T10:33:46.047Z,47200
2016-10-24T10:34:46.035Z,53504
2016-10-24T10:35:46.035Z,55680
2016-10-24T10:36:45.993Z,50272
2016-10-24T10:37:46.003Z,45952
2016-10-24T10:38:45.987Z,47808
2016-10-24T10:39:45.970Z,42304
2016-10-24T10:40:45.951Z,44512
2016-10-24T10:41:45.953Z,43168
2016-10-24T10:42:45.951Z,26816
2016-10-24T10:43:45.935Z,24960
2016-10-24T10:44:45.903Z,40736
2016-10-24T10:45:45.888Z,35744
2016-10-24T10:46:45.894Z,54592
2016-10-24T10:47:45.864Z,53920
2016-10-24T10:48:45.874Z,24832
2016-10-24T10:49:46.160Z,40544
2016-10-24T10:50:45.854Z,30112
2016-10-24T10:51:45.846Z,48416
2016-10-24T10:52:46.473Z,51488
2016-10-24T10:53:45.805Z,58880
2016-10-24T10:54:45.805Z,59008
2016-10-24T10:55:45.873Z,57440
2016-10-24T10:56:45.790Z,51424
2016-10-24T10:57:45.755Z,45088
2016-10-24T10:58:45.760Z,41312
2016-10-24T10:59:45.748Z,42592
2016-10-24T11:00:45.727Z,37216
2016-10-24T11:01:45.710Z,41056
2016-10-24T11:02:45.704Z,36864
2016-10-24T11:03:45.686Z,38016
2016-10-24T11:04:45.682Z,41920
2016-10-24T11:05:45.659Z,46240
2016-10-24T11:06:45.664Z,38656
2016-10-24T11:07:45.691Z,43552
2016-10-24T11:08:45.643Z,38400
2016-10-24T11:09:45.608Z,39968
2016-10-24T11:10:45.599Z,41760
2016-10-24T11:11:45.580Z,43008
2016-10-24T11:12:45.643Z,43808
2016-10-24T11:13:45.600Z,41600
2016-10-24T11:14:45.548Z,39968
2016-10-24T11:15:45.548Z,40768
2016-10-24T11:16:45.553Z,42336
2016-10-24T11:17:45.538Z,47296
2016-10-24T11:18:45.495Z,43904
2016-10-24T11:19:45.502Z,44800
2016-10-24T11:20:45.501Z,44992
2016-10-24T11:21:45.529Z,45568
2016-10-24T11:22:45.507Z,39872
2016-10-24T11:23:45.473Z,42656
2016-10-24T11:24:45.446Z,44256
2016-10-24T11:25:45.457Z,45088
2016-10-24T11:26:45.418Z,46592
2016-10-24T11:27:45.458Z,47520
2016-10-24T11:28:45.433Z,44224
2016-10-24T11:29:45.392Z,39808
2016-10-24T11:30:45.390Z,38880
2016-10-24T11:31:45.389Z,43296
2016-10-24T11:32:45.359Z,47680
2016-10-24T11:33:45.339Z,45344
2016-10-24T11:34:45.354Z,39520
2016-10-24T11:35:45.326Z,37792
2016-10-24T11:36:45.340Z,41312
2016-10-24T11:37:45.298Z,45664
2016-10-24T11:38:45.300Z,49760
2016-10-24T11:39:45.289Z,50080
2016-10-24T11:40:45.310Z,49408
2016-10-24T11:41:45.304Z,52224
2016-10-24T11:42:45.258Z,48096
2016-10-24T11:43:45.266Z,46656
2016-10-24T11:44:45.262Z,43360
2016-10-24T11:45:45.230Z,45984
2016-10-24T11:46:45.241Z,51040
2016-10-24T11:47:45.215Z,48928
2016-10-24T11:48:45.198Z,50144
2016-10-24T11:49:45.206Z,49344
2016-10-24T11:50:45.189Z,50784
2016-10-24T11:51:45.164Z,42880
2016-10-24T11:52:45.157Z,39200
2016-10-24T11:53:45.178Z,42656
2016-10-24T11:54:45.144Z,42528
2016-10-24T11:55:45.142Z,39776
2016-10-24T11:56:45.126Z,40704
2016-10-24T11:57:45.130Z,41056
2016-10-24T11:58:45.102Z,41632
2016-10-24T11:59:45.094Z,42144
2016-10-24T12:00:45.112Z,44736
2016-10-24T12:01:45.060Z,43520
2016-10-24T12:02:45.074Z,45440
2016-10-24T12:03:45.058Z,42784
2016-10-24T12:04:45.069Z,42752
2016-10-24T12:05:45.053Z,43008
2016-10-24T12:06:45.024Z,46112
2016-10-24T12:07:45.022Z,45696
2016-10-24T12:08:45.003Z,48128
2016-10-24T12:09:44.999Z,49312
2016-10-24T12:10:44.981Z,46688
2016-10-24T12:11:44.975Z,31200
2016-10-24T12:12:44.961Z,37568
2016-10-24T12:13:44.958Z,38816
2016-10-24T12:14:44.953Z,34752
2016-10-24T12:15:44.924Z,45280
2016-10-24T12:16:44.909Z,30656
2016-10-24T12:17:44.909Z,39520
2016-10-24T12:18:44.873Z,40064
2016-10-24T12:19:44.875Z,44672
2016-10-24T12:20:44.886Z,49856
2016-10-24T12:21:44.856Z,42336
2016-10-24T12:22:44.848Z,47168
2016-10-24T12:23:44.831Z,44544
2016-10-24T12:24:44.844Z,36832
2016-10-24T12:25:44.819Z,33120
2016-10-24T12:26:44.832Z,33984
2016-10-24T12:27:44.828Z,34752
2016-10-24T12:28:44.795Z,39488
2016-10-24T12:29:44.777Z,47552
2016-10-24T12:30:44.769Z,63776
2016-10-24T12:31:44.774Z,60064
2016-10-24T12:32:44.759Z,49664
2016-10-24T12:33:44.736Z,46176
2016-10-24T12:34:44.743Z,45632
2016-10-24T12:35:44.713Z,39072
2016-10-24T12:36:44.685Z,30208
2016-10-24T12:37:44.705Z,36064
2016-10-24T12:38:44.695Z,35776
2016-10-24T12:39:44.686Z,36416
2016-10-24T12:40:44.708Z,38304
2016-10-24T12:41:44.653Z,40704
2016-10-24T12:42:44.649Z,42016
2016-10-24T12:43:44.626Z,46336
2016-10-24T12:44:44.630Z,42336
2016-10-24T12:45:44.637Z,42624
2016-10-24T12:46:44.635Z,46208
2016-10-24T12:47:44.590Z,45728
2016-10-24T12:48:44.573Z,43744
2016-10-24T12:49:44.571Z,40928
2016-10-24T12:50:44.569Z,41664
2016-10-24T12:51:44.550Z,40608
2016-10-24T12:52:44.522Z,45504
2016-10-24T12:53:44.536Z,46848
2016-10-24T12:54:44.850Z,45760
2016-10-24T12:55:44.535Z,43424
2016-10-24T12:56:44.497Z,42240
2016-10-24T12:57:44.503Z,43296
2016-10-24T12:58:44.488Z,40448
2016-10-24T12:59:44.458Z,40320
2016-10-24T13:00:44.508Z,37440
2016-10-24T13:01:44.477Z,23200
2016-10-24T13:02:44.431Z,29920
2016-10-24T13:03:44.451Z,39712
2016-10-24T13:04:44.437Z,38656
2016-10-24T13:05:44.439Z,42048
2016-10-24T13:06:44.399Z,49888
2016-10-24T13:07:44.392Z,45472
2016-10-24T13:08:44.417Z,47424
2016-10-24T13:09:44.368Z,48000
2016-10-24T13:10:44.365Z,48608
2016-10-24T13:11:44.362Z,43776
2016-10-24T13:12:44.329Z,31808
2016-10-24T13:13:44.331Z,22656
2016-10-24T13:14:44.372Z,25088
2016-10-24T13:15:44.349Z,25248
2016-10-24T13:16:44.348Z,30624
2016-10-24T13:17:44.283Z,29888
2016-10-24T13:18:44.279Z,27808
2016-10-24T13:19:44.278Z,30176
2016-10-24T13:20:44.307Z,29120
2016-10-24T13:21:44.302Z,28768
2016-10-24T13:22:44.245Z,24128
2016-10-24T13:23:44.229Z,28000
2016-10-24T13:24:44.222Z,24320
2016-10-24T13:25:44.236Z,25952
2016-10-24T13:26:44.183Z,26432
2016-10-24T13:27:44.174Z,21984
2016-10-24T13:28:44.226Z,18592
2016-10-24T13:29:44.243Z,18368
2016-10-24T13:30:44.149Z,14980
2016-10-24T13:31:44.161Z,15136
2016-10-24T13:32:44.211Z,17760
2016-10-24T13:33:44.130Z,19680
2016-10-24T13:34:44.134Z,21568
2016-10-24T13:35:44.105Z,31104
2016-10-24T13:36:44.090Z,29696
2016-10-24T13:37:44.094Z,38272
2016-10-24T13:38:44.078Z,38208
2016-10-24T13:39:44.052Z,34912
2016-10-24T13:40:44.060Z,27456
2016-10-24T13:41:44.060Z,28320
2016-10-24T13:42:44.053Z,37152
2016-10-24T13:43:44.036Z,33184
2016-10-24T13:44:44.033Z,34816
2016-10-24T13:45:44.001Z,33536
2016-10-24T13:46:43.981Z,32256
2016-10-24T13:47:44.002Z,32384
2016-10-24T13:48:43.958Z,34848
2016-10-24T13:49:43.957Z,35200
2016-10-24T13:50:43.998Z,30912
2016-10-24T13:51:43.951Z,32064
2016-10-24T13:52:43.966Z,35232
2016-10-24T13:53:43.959Z,35040
2016-10-24T13:54:43.899Z,32256
2016-10-24T13:55:43.895Z,30944
2016-10-24T13:56:44.239Z,32320
2016-10-24T13:57:43.889Z,31168
2016-10-24T13:58:43.866Z,30048
2016-10-24T13:59:43.886Z,30432
2016-10-24T14:00:43.842Z,29216
2016-10-24T14:01:43.835Z,27584
2016-10-24T14:02:43.805Z,31008
2016-10-24T14:03:43.828Z,28768
2016-10-24T14:04:43.822Z,27328
2016-10-24T14:05:43.818Z,24544
2016-10-24T14:06:43.833Z,24448
2016-10-24T14:07:44.098Z,22208
2016-10-24T14:08:43.756Z,20288
2016-10-24T14:09:44.064Z,20160
2016-10-24T14:10:43.931Z,19712
2016-10-24T14:11:43.740Z,18912
2016-10-24T14:12:43.741Z,17568
2016-10-24T14:13:43.699Z,17952
2016-10-24T14:14:43.708Z,19008
2016-10-24T14:15:43.706Z,20320
2016-10-24T14:16:43.692Z,19360
2016-10-24T14:17:43.664Z,18208
2016-10-24T14:18:43.667Z,18528
2016-10-24T14:19:43.671Z,17888
2016-10-24T14:20:43.643Z,17152
2016-10-24T14:21:43.687Z,16256
2016-10-24T14:22:43.613Z,15976
2016-10-24T14:23:43.624Z,15608
2016-10-24T14:24:43.646Z,15208
2016-10-24T14:25:43.611Z,15120
2016-10-24T14:26:43.613Z,15236
2016-10-24T14:27:43.605Z,14992
2016-10-24T14:28:43.583Z,14804
2016-10-24T14:29:43.570Z,15492
2016-10-24T14:30:43.572Z,15892
2016-10-24T14:31:43.562Z,16112
2016-10-24T14:32:43.516Z,17248
2016-10-24T14:33:43.518Z,18336
2016-10-24T14:34:43.549Z,19136
2016-10-24T14:35:43.493Z,20928
2016-10-24T14:36:43.507Z,20480
2016-10-24T14:37:43.467Z,20608
2016-10-24T14:38:43.447Z,19744
2016-10-24T14:39:43.448Z,19168
2016-10-24T14:40:43.466Z,18112
2016-10-24T14:41:43.443Z,18528
2016-10-24T14:42:43.419Z,18304
2016-10-24T14:43:43.399Z,17760
2016-10-24T14:44:43.416Z,15312
2016-10-24T14:45:43.396Z,13568
2016-10-24T14:46:43.387Z,13044
2016-10-24T14:47:43.362Z,12816
2016-10-24T14:48:43.355Z,12748
2016-10-24T14:49:43.337Z,12516
2016-10-24T14:50:43.359Z,12652
2016-10-24T14:51:43.314Z,12676
2016-10-24T14:52:43.308Z,13344
2016-10-24T14:53:43.295Z,12432
2016-10-24T14:54:43.295Z,11612
2016-10-24T14:55:43.283Z,11204
2016-10-24T14:56:43.294Z,11108
2016-10-24T14:57:43.260Z,11216
2016-10-24T14:58:43.256Z,11272
2016-10-24T14:59:43.244Z,10272
2016-10-24T15:00:43.229Z,9676
2016-10-24T15:01:43.210Z,9048
2016-10-24T15:02:43.213Z,8764
2016-10-24T15:03:43.171Z,8668
2016-10-24T15:04:43.189Z,8636
2016-10-24T15:05:43.174Z,8668
2016-10-24T15:06:43.192Z,9068
2016-10-24T15:07:43.147Z,9952
2016-10-24T15:08:43.160Z,9996
2016-10-24T15:09:43.132Z,9932
2016-10-24T15:10:43.129Z,9440
2016-10-24T15:11:43.100Z,9132
2016-10-24T15:12:43.117Z,9496
2016-10-24T15:13:43.112Z,10028
2016-10-24T15:14:43.071Z,10660
2016-10-24T15:15:43.064Z,10568
2016-10-24T15:16:43.052Z,10820
2016-10-24T15:17:43.045Z,10436
2016-10-24T15:18:43.010Z,10112
2016-10-24T15:19:43.027Z,9936
2016-10-24T15:20:43.025Z,9416
2016-10-24T15:21:42.979Z,8992
2016-10-24T15:22:42.979Z,8948
2016-10-24T15:23:42.999Z,9416
2016-10-24T15:24:42.953Z,8956
2016-10-24T15:25:42.963Z,8360
2016-10-24T15:26:42.967Z,7188
2016-10-24T15:27:42.933Z,6728
2016-10-24T15:28:42.909Z,6436
2016-10-24T15:29:42.917Z,6208
2016-10-24T15:30:42.881Z,6264
2016-10-24T15:31:42.887Z,6180
2016-10-24T15:32:42.891Z,5576
2016-10-24T15:33:42.866Z,5204
2016-10-24T15:34:42.870Z,4952
2016-10-24T15:35:42.861Z,4728
2016-10-24T15:36:42.840Z,4532
2016-10-24T15:37:42.814Z,4344
2016-10-24T15:38:42.805Z,4160
2016-10-24T15:39:42.792Z,3980
2016-10-24T15:40:42.806Z,3800
2016-10-24T15:41:42.768Z,3620
2016-10-24T15:42:42.795Z,3428
2016-10-24T15:43:42.816Z,3236
2016-10-24T15:44:42.805Z,3052
2016-10-24T15:45:42.753Z,2888
2016-10-24T15:46:42.724Z,2720
2016-10-24T15:47:42.774Z,2556
2016-10-24T15:48:42.700Z,2400
2016-10-24T15:49:42.700Z,2252
2016-10-24T15:50:42.699Z,2128
2016-10-24T15:51:42.657Z,2028
2016-10-24T15:52:42.695Z,1944
2016-10-24T15:53:42.686Z,1880
2016-10-24T15:54:42.664Z,1824
2016-10-24T15:55:42.624Z,1768
2016-10-24T15:56:42.630Z,1688
2016-10-24T15:57:42.614Z,1592
2016-10-24T15:58:42.594Z,1488
2016-10-24T15:59:42.601Z,1380
2016-10-24T16:00:42.560Z,1260
2016-10-24T16:01:42.587Z,1140
2016-10-24T16:02:42.552Z,1028
2016-10-24T16:03:42.539Z,920
2016-10-24T16:04:42.548Z,820
2016-10-24T16:05:42.506Z,724
2016-10-24T16:06:42.494Z,632
2016-10-24T16:07:42.497Z,556
2016-10-24T16:08:42.485Z,484
2016-10-24T16:09:42.469Z,424
2016-10-24T16:10:42.481Z,372
2016-10-24T16:11:42.788Z,336
2016-10-24T16:12:42.461Z,300
2016-10-24T16:13:42.470Z,276
2016-10-24T16:14:42.441Z,248
2016-10-24T16:15:42.421Z,224
2016-10-24T16:16:42.395Z,204
2016-10-24T16:17:42.384Z,188
2016-10-24T16:18:42.365Z,164
2016-10-24T16:19:42.354Z,148
2016-10-24T16:20:42.352Z,124
2016-10-24T16:21:42.348Z,104
2016-10-24T16:22:42.326Z,88
2016-10-24T16:23:42.327Z,72
2016-10-24T16:24:42.331Z,64
2016-10-24T16:25:42.272Z,52
2016-10-24T16:26:42.277Z,44
2016-10-24T16:27:42.589Z,36
2016-10-24T16:28:42.252Z,28
2016-10-24T16:29:42.244Z,28
2016-10-24T16:30:42.231Z,20
2016-10-24T16:31:42.218Z,16
2016-10-24T16:32:42.218Z,12
2016-10-24T16:33:42.213Z,12
2016-10-24T16:34:42.193Z,12
2016-10-24T16:35:42.208Z,8
2016-10-24T16:36:42.178Z,8
2016-10-24T16:37:42.155Z,4
2016-10-24T16:38:42.160Z,4
2016-10-24T16:39:42.142Z,4
2016-10-24T16:40:42.136Z,4
2016-10-24T16:41:42.135Z,0
2016-10-24T16:42:42.087Z,0
2016-10-24T16:43:42.095Z,0
2016-10-24T16:44:42.100Z,0
2016-10-24T16:45:42.067Z,0
2016-10-24T16:46:42.067Z,0
2016-10-24T16:47:42.065Z,0
2016-10-24T16:48:42.041Z,0
2016-10-24T16:49:42.027Z,0
2016-10-24T16:50:42.015Z,0
2016-10-24T16:51:42.018Z,0
2016-10-24T16:52:42.004Z,0
2016-10-24T16:53:42.230Z,0
2016-10-24T16:54:41.952Z,0
2016-10-24T16:55:41.988Z,0
2016-10-24T16:56:41.944Z,0
2016-10-24T16:57:41.951Z,0
2016-10-24T16:58:41.968Z,0
2016-10-24T16:59:41.913Z,0
2016-10-24T17:00:41.903Z,0
2016-10-24T17:01:42.217Z,0
2016-10-24T17:02:42.192Z,0
2016-10-24T17:03:41.849Z,0
2016-10-24T17:04:41.864Z,0
2016-10-24T17:05:41.842Z,0
2016-10-24T17:06:41.840Z,0
2016-10-24T17:07:41.822Z,0
2016-10-24T17:08:41.818Z,0
2016-10-24T17:09:41.809Z,0
2016-10-24T17:10:41.804Z,0
2016-10-24T17:11:41.810Z,0
2016-10-24T17:12:41.785Z,0
2016-10-24T17:13:41.744Z,0
2016-10-24T17:14:41.762Z,0
2016-10-24T17:15:41.753Z,0
2016-10-24T17:16:41.750Z,0
2016-10-24T17:17:41.721Z,0
2016-10-24T17:18:41.700Z,0
2016-10-24T17:19:41.713Z,0
2016-10-24T17:20:41.693Z,0
2016-10-24T17:21:41.667Z,0
2016-10-24T17:22:41.657Z,0
2016-10-24T17:23:41.657Z,0
2016-10-24T17:24:41.676Z,0
2016-10-24T17:25:41.655Z,0
2016-10-24T17:26:41.640Z,0
2016-10-24T17:27:41.622Z,0
2016-10-24T17:28:41.597Z,0
2016-10-24T17:29:41.596Z,0
2016-10-24T17:30:41.585Z,0
2016-10-24T17:31:41.563Z,0
2016-10-24T17:32:41.554Z,0
2016-10-24T17:33:41.542Z,0
2016-10-24T17:34:41.542Z,0
2016-10-24T17:35:41.543Z,0
2016-10-24T17:36:41.488Z,0
2016-10-24T17:37:41.498Z,0
2016-10-24T17:38:41.487Z,0
2016-10-24T17:39:41.475Z,0
2016-10-24T17:40:41.470Z,0
2016-10-24T17:41:41.453Z,0
2016-10-24T17:42:41.423Z,0
2016-10-24T17:43:41.431Z,0
2016-10-24T17:44:41.630Z,0
2016-10-24T17:45:41.407Z,0
2016-10-24T17:46:41.422Z,0
2016-10-24T17:47:41.574Z,0
2016-10-24T17:48:41.388Z,0
2016-10-24T17:49:41.349Z,0
2016-10-24T17:50:41.340Z,0
2016-10-24T17:51:41.357Z,0
2016-10-24T17:52:41.329Z,0
2016-10-24T17:53:41.313Z,0
2016-10-24T17:54:41.328Z,0
2016-10-24T17:55:41.289Z,0
2016-10-24T17:56:41.300Z,0
2016-10-24T17:57:41.280Z,0
2016-10-24T17:58:41.247Z,0
2016-10-24T17:59:41.241Z,0
2016-10-24T18:00:41.256Z,0
2016-10-24T18:01:41.207Z,0
2016-10-24T18:02:41.217Z,0
2016-10-24T18:03:41.219Z,0
2016-10-24T18:04:41.174Z,0
2016-10-24T18:05:41.209Z,0
2016-10-24T18:06:41.203Z,0
2016-10-24T18:07:41.186Z,0
2016-10-24T18:08:41.172Z,0
2016-10-24T18:09:41.125Z,0
2016-10-24T18:10:41.649Z,0
2016-10-24T18:11:41.127Z,0
2016-10-24T18:12:41.100Z,0
2016-10-24T18:13:41.113Z,0
2016-10-24T18:14:41.105Z,0
2016-10-24T18:15:41.104Z,0
2016-10-24T18:16:41.283Z,0
2016-10-24T18:17:41.070Z,0
2016-10-24T18:18:41.295Z,0
2016-10-24T18:19:41.028Z,0
2016-10-24T18:20:41.061Z,0
2016-10-24T18:21:41.022Z,0
2016-10-24T18:22:41.008Z,0
2016-10-24T18:23:41.007Z,0
2016-10-24T18:24:41.008Z,0
2016-10-24T18:25:40.959Z,0
2016-10-24T18:26:40.962Z,0
2016-10-24T18:27:40.987Z,0
2016-10-24T18:28:40.945Z,0
2016-10-24T18:29:40.938Z,0
2016-10-24T18:30:41.125Z,0
2016-10-24T18:31:40.936Z,0
2016-10-24T18:32:40.887Z,0
2016-10-24T18:33:40.865Z,0
2016-10-24T18:34:40.880Z,0
2016-10-24T18:35:41.048Z,0
2016-10-24T18:36:40.837Z,0
2016-10-24T18:37:40.829Z,0
2016-10-24T18:38:40.824Z,0
2016-10-24T18:39:40.836Z,0
2016-10-24T18:40:40.811Z,0
2016-10-24T18:41:40.822Z,0
2016-10-24T18:42:41.068Z,0
2016-10-24T18:43:40.777Z,0
2016-10-24T18:44:40.770Z,0
2016-10-24T18:45:40.736Z,0
2016-10-24T18:46:41.021Z,0
2016-10-24T18:47:40.738Z,0
2016-10-24T18:48:40.915Z,0
2016-10-24T18:49:40.676Z,0
2016-10-24T18:50:40.689Z,0
2016-10-24T18:51:40.683Z,0
2016-10-24T18:52:40.648Z,0
2016-10-24T18:53:40.653Z,0
2016-10-24T18:54:40.656Z,0
2016-10-24T18:55:40.678Z,0
2016-10-24T18:56:40.616Z,0
2016-10-24T18:57:40.606Z,0
2016-10-24T18:58:40.613Z,0
2016-10-24T18:59:40.594Z,0
2016-10-24T19:00:40.581Z,0
2016-10-24T19:01:40.562Z,0
2016-10-24T19:02:40.554Z,0
2016-10-24T19:03:40.554Z,0
2016-10-24T19:04:40.531Z,0
2016-10-24T19:05:40.550Z,0
2016-10-24T19:06:40.510Z,0
2016-10-24T19:07:40.489Z,0
2016-10-24T19:08:40.470Z,0
2016-10-24T19:09:40.462Z,0
2016-10-24T19:10:40.507Z,0
2016-10-24T19:11:40.436Z,0
2016-10-24T19:12:40.446Z,0
2016-10-24T19:13:40.430Z,0
2016-10-24T19:14:40.401Z,0
2016-10-24T19:15:40.420Z,0
2016-10-24T19:16:40.398Z,0
2016-10-24T19:17:40.388Z,0
2016-10-24T19:18:40.368Z,0
2016-10-24T19:19:40.389Z,0
2016-10-24T19:20:40.566Z,0
2016-10-24T19:21:40.348Z,0
2016-10-24T19:22:40.522Z,0
2016-10-24T19:23:40.311Z,0
2016-10-24T19:24:40.295Z,0
2016-10-24T19:25:40.299Z,0
2016-10-24T19:26:40.331Z,0
2016-10-24T19:27:40.290Z,0
2016-10-24T19:28:40.287Z,0
2016-10-24T19:29:40.260Z,0
2016-10-24T19:30:40.240Z,0
2016-10-24T19:31:40.246Z,0
2016-10-24T19:32:40.196Z,0
2016-10-24T19:33:40.216Z,0
2016-10-24T19:34:40.211Z,0
2016-10-24T19:35:40.186Z,0
2016-10-24T19:36:40.162Z,0
2016-10-24T19:37:40.162Z,0
2016-10-24T19:38:40.157Z,0
2016-10-24T19:39:40.136Z,0
2016-10-24T19:40:40.149Z,0
2016-10-24T19:41:40.110Z,0
2016-10-24T19:42:40.196Z,0
2016-10-24T19:43:40.107Z,0
2016-10-24T19:44:40.088Z,0
2016-10-24T19:45:40.061Z,0
2016-10-24T19:46:40.130Z,0
2016-10-24T19:47:40.065Z,0
2016-10-24T19:48:40.040Z,0
2016-10-24T19:49:40.039Z,0
2016-10-24T19:50:40.011Z,0
2016-10-24T19:51:40.027Z,0
2016-10-24T19:52:40.199Z,0
2016-10-24T19:53:40.005Z,0
2016-10-24T19:54:40.167Z,0
2016-10-24T19:55:40.199Z,0
2016-10-24T19:56:39.955Z,0
2016-10-24T19:57:39.929Z,0
2016-10-24T19:58:39.930Z,0
2016-10-24T19:59:39.912Z,0
2016-10-24T20:00:39.957Z,0
2016-10-24T20:01:39.913Z,0
2016-10-24T20:02:39.899Z,0
2016-10-24T20:03:39.853Z,0
2016-10-24T20:04:39.853Z,0
2016-10-24T20:05:39.860Z,0
2016-10-24T20:06:39.839Z,0
2016-10-24T20:07:39.852Z,0
2016-10-24T20:08:39.845Z,0
2016-10-24T20:09:39.804Z,0
2016-10-24T20:10:39.804Z,0
2016-10-24T20:11:39.793Z,0
2016-10-24T20:12:39.752Z,0
2016-10-24T20:13:39.982Z,0
2016-10-24T20:14:39.758Z,0
2016-10-24T20:15:39.731Z,0
2016-10-24T20:16:39.711Z,0
2016-10-24T20:17:39.685Z,0
2016-10-24T20:18:39.709Z,0
2016-10-24T20:19:39.680Z,0
2016-10-24T20:20:39.676Z,0
2016-10-24T20:21:39.645Z,0
2016-10-24T20:22:39.670Z,0
2016-10-24T20:23:39.694Z,0
2016-10-24T20:24:39.650Z,0
2016-10-24T20:25:39.822Z,0
2016-10-24T20:26:39.791Z,0
2016-10-24T20:27:39.858Z,0
2016-10-24T20:28:39.566Z,0
2016-10-24T20:29:39.572Z,0
2016-10-24T20:30:39.595Z,0
2016-10-24T20:31:39.545Z,0
2016-10-24T20:32:39.576Z,0
2016-10-24T20:33:39.835Z,0
2016-10-24T20:34:39.515Z,0
2016-10-24T20:35:39.499Z,0
2016-10-24T20:36:39.503Z,0
2016-10-24T20:37:39.491Z,0
2016-10-24T20:38:39.503Z,0
2016-10-24T20:39:39.472Z,0
2016-10-24T20:40:39.439Z,0
2016-10-24T20:41:39.433Z,0
2016-10-24T20:42:39.454Z,0
2016-10-24T20:43:39.426Z,0