createdAt,value
2019-05-15T00:00:42.789Z,9.41
2019-05-15T00:03:12.904Z,9.35
2019-05-15T00:05:42.270Z,9.32
2019-05-15T00:08:11.743Z,9.28
2019-05-15T00:10:41.134Z,9.28
2019-05-15T00:13:10.541Z,9.23
2019-05-15T00:15:40.395Z,9.24
2019-05-15T00:18:09.909Z,9.23
2019-05-15T00:20:39.748Z,9.22
2019-05-15T00:23:09.279Z,9.21
2019-05-15T00:25:39.494Z,9.20
2019-05-15T00:28:09.804Z,9.20
2019-05-15T00:30:39.381Z,9.07
2019-05-15T00:33:09.266Z,9.06
2019-05-15T00:35:39.648Z,9.04
2019-05-15T00:38:09.534Z,9.05
2019-05-15T00:40:39.817Z,8.94
2019-05-15T00:43:09.327Z,8.84
2019-05-15T00:45:38.936Z,8.71
2019-05-15T00:48:08.780Z,8.67
2019-05-15T00:50:39.535Z,8.68
2019-05-15T00:53:09.428Z,8.64
2019-05-15T00:55:39.665Z,8.54
2019-05-15T00:58:09.088Z,8.56
2019-05-15T01:00:44.002Z,8.56
2019-05-15T01:03:13.592Z,8.63
2019-05-15T01:05:43.040Z,8.65
2019-05-15T01:08:12.439Z,8.77
2019-05-15T01:10:41.820Z,8.74
2019-05-15T01:13:11.535Z,8.81
2019-05-15T01:15:40.959Z,8.70
2019-05-15T01:18:10.343Z,8.68
2019-05-15T01:20:39.748Z,8.70
2019-05-15T01:23:09.245Z,8.70
2019-05-15T01:25:39.189Z,8.68
2019-05-15T01:28:09.356Z,8.52
2019-05-15T01:30:39.597Z,8.39
2019-05-15T01:33:09.045Z,8.24
2019-05-15T01:35:38.607Z,8.09
2019-05-15T01:38:08.474Z,7.97
2019-05-15T01:40:38.644Z,7.92
2019-05-15T01:43:09.154Z,7.85
2019-05-15T01:45:39.697Z,7.87
2019-05-15T01:48:09.234Z,7.77
2019-05-15T01:50:39.113Z,7.70
2019-05-15T01:53:08.669Z,7.63
2019-05-15T01:55:39.585Z,7.77
2019-05-15T01:58:09.495Z,7.83
2019-05-15T02:00:39.458Z,7.90
2019-05-15T02:03:09.829Z,7.96
2019-05-15T02:05:39.539Z,8.00
2019-05-15T02:08:09.036Z,7.87
2019-05-15T02:10:39.430Z,7.89
2019-05-15T02:13:09.032Z,7.88
2019-05-15T02:15:39.471Z,7.90
2019-05-15T02:18:09.306Z,7.82
2019-05-15T02:20:39.212Z,7.77
2019-05-15T02:23:11.573Z,7.72
2019-05-15T02:25:40.257Z,7.57
2019-05-15T02:28:09.686Z,7.49
2019-05-15T02:30:40.693Z,7.38
2019-05-15T02:33:11.044Z,7.29
2019-05-15T02:35:40.656Z,7.25
2019-05-15T02:38:14.702Z,7.17
2019-05-15T02:40:41.254Z,7.04
2019-05-15T02:43:10.864Z,6.89
2019-05-15T02:45:42.007Z,6.81
2019-05-15T02:48:11.389Z,6.69
2019-05-15T02:50:40.798Z,6.67
2019-05-15T02:53:10.576Z,6.63
2019-05-15T02:55:40.720Z,6.58
2019-05-15T02:58:10.707Z,6.57
2019-05-15T03:00:47.418Z,6.52
2019-05-15T03:03:11.317Z,6.46
2019-05-15T03:05:41.261Z,6.50
2019-05-15T03:08:10.785Z,6.54
2019-05-15T03:10:41.080Z,6.58
2019-05-15T03:13:10.599Z,6.59
2019-05-15T03:15:40.828Z,6.60
2019-05-15T03:18:10.547Z,6.60
2019-05-15T03:20:40.307Z,6.60
2019-05-15T03:23:10.202Z,6.60
2019-05-15T03:25:40.611Z,6.58
2019-05-15T03:28:11.093Z,6.47
2019-05-15T03:31:13.323Z,6.42
2019-05-15T03:33:25.026Z,6.33
2019-05-15T03:35:44.674Z,6.29
2019-05-15T03:38:14.206Z,6.26
2019-05-15T03:40:43.629Z,6.25
2019-05-15T03:43:13.030Z,6.29
2019-05-15T03:45:42.458Z,6.34
2019-05-15T03:48:11.847Z,6.30
2019-05-15T03:50:41.250Z,6.27
2019-05-15T03:53:10.933Z,6.25
2019-05-15T03:55:40.899Z,6.26
2019-05-15T03:58:10.715Z,6.25
2019-05-15T04:00:40.267Z,6.27
2019-05-15T04:03:10.633Z,6.25
2019-05-15T04:05:40.750Z,6.26
2019-05-15T04:08:11.152Z,6.28
2019-05-15T04:10:40.833Z,6.29
2019-05-15T04:13:10.313Z,6.29
2019-05-15T04:15:40.185Z,6.35
2019-05-15T04:18:09.911Z,6.38
2019-05-15T04:20:40.639Z,6.42
2019-05-15T04:23:10.752Z,6.47
2019-05-15T04:25:41.105Z,6.53
2019-05-15T04:28:13.034Z,6.60
2019-05-15T04:30:42.432Z,6.69
2019-05-15T04:33:11.866Z,6.71
2019-05-15T04:35:41.270Z,6.74
2019-05-15T04:38:10.663Z,6.79
2019-05-15T04:40:40.234Z,6.86
2019-05-15T04:43:10.979Z,6.92
2019-05-15T04:45:40.639Z,7.04
2019-05-15T04:48:10.614Z,7.11
2019-05-15T04:50:40.535Z,7.19
2019-05-15T04:53:10.965Z,7.30
2019-05-15T04:55:41.025Z,7.42
2019-05-15T04:58:10.768Z,7.51
2019-05-15T05:00:55.690Z,7.60
2019-05-15T05:03:25.081Z,7.71
2019-05-15T05:05:54.479Z,7.90
2019-05-15T05:08:23.931Z,7.97
2019-05-15T05:10:53.417Z,8.14
2019-05-15T05:13:22.807Z,8.28
2019-05-15T05:15:52.206Z,8.44
2019-05-15T05:18:21.600Z,8.63
2019-05-15T05:20:50.987Z,8.74
2019-05-15T05:23:20.391Z,8.98
2019-05-15T05:25:49.791Z,9.15
2019-05-15T05:28:19.280Z,9.30
2019-05-15T05:30:48.940Z,9.43
2019-05-15T05:33:19.023Z,9.59
2019-05-15T05:35:48.959Z,9.76
2019-05-15T05:38:19.383Z,9.85
2019-05-15T05:40:50.128Z,9.98
2019-05-15T05:43:20.094Z,10.01
2019-05-15T05:45:49.698Z,10.27
2019-05-15T05:48:19.476Z,10.34
2019-05-15T05:50:49.842Z,10.41
2019-05-15T05:53:21.340Z,10.64
2019-05-15T05:55:53.242Z,10.75
2019-05-15T05:58:21.856Z,10.80
2019-05-15T06:00:51.538Z,10.93
2019-05-15T06:03:20.976Z,11.18
2019-05-15T06:05:50.398Z,11.34
2019-05-15T06:08:20.252Z,11.49
2019-05-15T06:10:50.099Z,11.63
2019-05-15T06:13:19.550Z,11.79
2019-05-15T06:15:49.232Z,11.93
2019-05-15T06:18:20.419Z,12.18
2019-05-15T06:20:50.220Z,12.14
2019-05-15T06:23:24.504Z,12.35
2019-05-15T06:25:52.025Z,12.43
2019-05-15T06:28:21.436Z,12.66
2019-05-15T06:30:50.836Z,12.77
2019-05-15T06:33:20.261Z,12.81
2019-05-15T06:35:49.648Z,13.09
2019-05-15T06:38:19.769Z,13.20
2019-05-15T06:40:50.157Z,13.36
2019-05-15T06:43:19.789Z,13.41
2019-05-15T06:45:49.513Z,13.43
2019-05-15T06:48:19.098Z,13.42
2019-05-15T06:50:49.299Z,13.64
2019-05-15T06:53:19.606Z,13.91
2019-05-15T06:55:49.407Z,14.22
2019-05-15T06:58:19.808Z,14.40
2019-05-15T07:00:49.880Z,14.80
2019-05-15T07:03:25.461Z,15.73
2019-05-15T07:05:51.165Z,16.90
2019-05-15T07:08:20.659Z,18.11
2019-05-15T07:10:50.076Z,17.90
2019-05-15T07:13:19.506Z,17.18
2019-05-15T07:15:49.783Z,16.31
2019-05-15T07:18:20.075Z,15.78
2019-05-15T07:20:49.721Z,15.34
2019-05-15T07:23:19.439Z,15.05
2019-05-15T07:25:50.378Z,14.82
2019-05-15T07:28:19.903Z,14.87
2019-05-15T07:30:49.865Z,14.73
2019-05-15T07:33:35.308Z,14.51
2019-05-15T07:35:50.527Z,14.33
2019-05-15T07:38:20.066Z,14.61
2019-05-15T07:40:59.286Z,14.34
2019-05-15T07:43:20.675Z,14.44
2019-05-15T07:45:55.551Z,14.64
2019-05-15T07:48:21.276Z,14.83
2019-05-15T07:50:50.678Z,14.90
2019-05-15T07:53:20.414Z,14.90
2019-05-15T07:55:51.240Z,14.94
2019-05-15T07:58:22.088Z,15.08
2019-05-15T08:00:51.713Z,15.32
2019-05-15T08:03:21.131Z,15.46
2019-05-15T08:05:58.759Z,15.36
2019-05-15T08:08:21.632Z,15.82
2019-05-15T08:10:51.058Z,15.60
2019-05-15T08:13:20.498Z,15.88
2019-05-15T08:15:49.980Z,16.04
2019-05-15T08:18:19.870Z,15.78
2019-05-15T08:20:49.490Z,15.81
2019-05-15T08:23:19.579Z,16.07
2019-05-15T08:25:49.113Z,16.13
2019-05-15T08:28:19.323Z,16.28
2019-05-15T08:30:49.808Z,16.34
2019-05-15T08:33:19.507Z,16.57
2019-05-15T08:35:51.863Z,16.71
2019-05-15T08:38:19.960Z,16.85
2019-05-15T08:40:49.462Z,17.26
2019-05-15T08:43:19.955Z,17.19
2019-05-15T08:45:49.941Z,17.27
2019-05-15T08:48:19.457Z,17.63
2019-05-15T08:50:49.131Z,18.28
2019-05-15T08:53:19.598Z,18.22
2019-05-15T08:55:49.560Z,18.18
2019-05-15T08:58:20.750Z,18.67
2019-05-15T09:00:52.456Z,18.96
2019-05-15T09:03:21.408Z,19.99
2019-05-15T09:05:50.822Z,20.87
2019-05-15T09:08:20.309Z,21.77
2019-05-15T09:10:50.438Z,22.67
2019-05-15T09:13:20.032Z,23.47
2019-05-15T09:15:49.960Z,23.94
2019-05-15T09:18:20.432Z,24.36
2019-05-15T09:20:50.212Z,25.04
2019-05-15T09:23:20.096Z,24.95
2019-05-15T09:25:49.964Z,24.91
2019-05-15T09:28:19.701Z,25.37
2019-05-15T09:30:49.482Z,25.56
2019-05-15T09:33:19.948Z,26.62
2019-05-15T09:35:49.779Z,27.71
2019-05-15T09:38:19.222Z,28.08
2019-05-15T09:40:50.343Z,28.48
2019-05-15T09:43:19.727Z,28.43
2019-05-15T09:45:49.634Z,28.39
2019-05-15T09:48:20.045Z,29.19
2019-05-15T09:50:49.751Z,29.57
2019-05-15T09:53:19.477Z,30.26
2019-05-15T09:55:49.926Z,30.34
2019-05-15T09:58:20.829Z,29.90
2019-05-15T10:00:52.501Z,30.16
2019-05-15T10:03:21.828Z,30.20
2019-05-15T10:05:51.239Z,30.29
2019-05-15T10:08:21.526Z,30.21
2019-05-15T10:10:51.189Z,30.49
2019-05-15T10:13:20.612Z,29.72
2019-05-15T10:15:51.137Z,30.43
2019-05-15T10:18:20.806Z,30.31
2019-05-15T10:20:50.583Z,30.56
2019-05-15T10:23:20.190Z,30.92
2019-05-15T10:25:49.579Z,30.80
2019-05-15T10:28:19.647Z,29.48
2019-05-15T10:30:50.061Z,29.54
2019-05-15T10:33:20.474Z,30.88
2019-05-15T10:35:50.110Z,32.19
2019-05-15T10:38:19.834Z,31.39
2019-05-15T10:41:03.005Z,30.43
2019-05-15T10:43:21.117Z,31.35
2019-05-15T10:45:54.171Z,31.52
2019-05-15T10:48:21.912Z,31.63
2019-05-15T10:50:51.448Z,31.99
2019-05-15T10:53:22.036Z,31.96
2019-05-15T10:55:51.423Z,32.23
2019-05-15T10:58:22.219Z,31.98
2019-05-15T11:00:51.941Z,31.78
2019-05-15T11:03:21.342Z,32.83
2019-05-15T11:05:50.786Z,32.49
2019-05-15T11:08:21.548Z,32.67
2019-05-15T11:10:52.576Z,32.93
2019-05-15T11:13:21.998Z,32.46
2019-05-15T11:15:51.383Z,32.22
2019-05-15T11:18:20.885Z,31.95
2019-05-15T11:20:50.286Z,31.46
2019-05-15T11:23:20.398Z,31.15
2019-05-15T11:25:49.947Z,31.31
2019-05-15T11:28:19.431Z,30.69
2019-05-15T11:30:49.318Z,31.11
2019-05-15T11:33:19.427Z,30.36
2019-05-15T11:36:00.407Z,30.21
2019-05-15T11:38:20.091Z,30.77
2019-05-15T11:40:49.486Z,31.50
2019-05-15T11:43:19.640Z,30.89
2019-05-15T11:45:49.436Z,31.70
2019-05-15T11:48:20.611Z,31.03
2019-05-15T11:50:49.949Z,30.98
2019-05-15T11:53:19.481Z,30.91
2019-05-15T11:55:48.885Z,30.89
2019-05-15T11:58:19.207Z,30.76
2019-05-15T12:00:49.276Z,30.08
2019-05-15T12:03:19.296Z,30.07
2019-05-15T12:05:48.765Z,29.36
2019-05-15T12:08:18.776Z,29.45
2019-05-15T12:10:48.291Z,28.82
2019-05-15T12:13:18.977Z,28.79
2019-05-15T12:15:48.766Z,29.14
2019-05-15T12:18:18.445Z,29.04
2019-05-15T12:20:48.614Z,28.69
2019-05-15T12:23:18.341Z,27.33
2019-05-15T12:25:48.781Z,27.31
2019-05-15T12:28:18.526Z,26.94
2019-05-15T12:30:49.289Z,26.18
2019-05-15T12:33:18.820Z,25.48
2019-05-15T12:35:50.713Z,23.98
2019-05-15T12:38:19.430Z,23.60
2019-05-15T13:00:59.210Z,20.47
2019-05-15T13:03:29.065Z,20.21
2019-05-15T13:05:58.698Z,20.29
2019-05-15T13:08:29.017Z,20.10
2019-05-15T13:10:58.700Z,19.69
2019-05-15T13:13:28.471Z,19.90
2019-05-15T13:15:59.003Z,19.76
2019-05-15T13:18:28.840Z,19.75
2019-05-15T13:20:59.604Z,19.90
2019-05-15T13:23:29.198Z,19.97
2019-05-15T13:25:59.398Z,19.62
2019-05-15T13:28:29.386Z,19.57
2019-05-15T13:30:59.636Z,19.49
2019-05-15T13:33:29.209Z,19.63
2019-05-15T13:35:58.720Z,19.39
2019-05-15T13:38:28.828Z,19.37
2019-05-15T13:40:59.030Z,19.30
2019-05-15T13:43:31.242Z,19.45
2019-05-15T13:46:00.645Z,19.45
2019-05-15T13:48:30.061Z,19.30
2019-05-15T13:50:59.622Z,19.33
2019-05-15T13:53:29.041Z,19.35
2019-05-15T13:55:58.531Z,19.30
2019-05-15T13:58:28.320Z,19.41
2019-05-15T14:00:58.917Z,19.58
2019-05-15T14:03:28.785Z,19.53
2019-05-15T14:05:58.560Z,19.59
2019-05-15T14:08:28.751Z,19.37
2019-05-15T14:10:58.542Z,19.47
2019-05-15T14:13:28.611Z,19.49
2019-05-15T14:15:58.528Z,19.58
2019-05-15T14:18:28.596Z,19.47
2019-05-15T14:20:58.542Z,19.58
2019-05-15T14:23:29.527Z,19.35
2019-05-15T14:26:13.004Z,19.36
2019-05-15T14:28:30.260Z,19.38
2019-05-15T14:30:59.646Z,19.19
2019-05-15T14:33:29.412Z,19.06
2019-05-15T14:35:58.945Z,19.04
2019-05-15T14:38:29.052Z,19.16
2019-05-15T14:40:59.277Z,19.32
2019-05-15T14:43:29.378Z,19.42
2019-05-15T14:45:59.139Z,19.42
2019-05-15T14:48:28.561Z,19.31
2019-05-15T14:50:58.484Z,19.26
2019-05-15T14:53:29.455Z,19.15
2019-05-15T14:56:00.318Z,19.35
2019-05-15T14:58:29.995Z,19.08
2019-05-15T15:01:03.356Z,18.98
2019-05-15T15:03:30.549Z,18.68
2019-05-15T15:05:59.975Z,18.57
2019-05-15T15:08:32.248Z,18.59
2019-05-15T15:11:00.745Z,18.62
2019-05-15T15:13:30.332Z,18.68
2019-05-15T15:15:59.734Z,18.70
2019-05-15T15:18:29.140Z,18.72
2019-05-15T15:20:58.559Z,18.89
2019-05-15T15:23:28.492Z,18.81
2019-05-15T15:25:58.206Z,18.68
2019-05-15T15:28:27.884Z,18.74
2019-05-15T15:30:58.069Z,18.67
2019-05-15T15:33:28.907Z,18.62
2019-05-15T15:35:58.489Z,18.50
2019-05-15T15:38:40.528Z,18.56
2019-05-15T15:41:00.434Z,18.54
2019-05-15T15:43:30.156Z,18.54
2019-05-15T15:45:59.573Z,18.44
2019-05-15T15:48:29.054Z,18.45
2019-05-15T15:50:58.821Z,18.50
2019-05-15T15:53:28.816Z,18.47
2019-05-15T15:55:58.422Z,18.33
2019-05-15T15:58:28.982Z,18.23
2019-05-15T16:00:58.578Z,18.18
2019-05-15T16:03:28.682Z,18.35
2019-05-15T16:05:58.247Z,18.13
2019-05-15T16:08:28.502Z,17.98
2019-05-15T16:10:58.964Z,18.01
2019-05-15T16:13:29.194Z,17.84
2019-05-15T16:15:58.769Z,17.55
2019-05-15T16:18:28.898Z,17.47
2019-05-15T16:20:58.551Z,16.96
2019-05-15T16:23:28.439Z,17.04
2019-05-15T16:26:01.026Z,17.06
2019-05-15T16:28:29.458Z,17.01
2019-05-15T16:30:58.925Z,17.03
2019-05-15T16:33:28.524Z,16.86
2019-05-15T16:35:58.789Z,16.77
2019-05-15T16:38:28.500Z,17.02
2019-05-15T16:40:58.506Z,16.88
2019-05-15T16:43:28.574Z,16.94
2019-05-15T16:45:58.870Z,16.81
2019-05-15T16:48:29.445Z,16.79
2019-05-15T16:50:59.058Z,16.78
2019-05-15T16:53:28.947Z,16.83
2019-05-15T16:55:58.823Z,16.82
2019-05-15T16:58:29.566Z,16.79
2019-05-15T17:00:59.436Z,16.66
2019-05-15T17:03:29.545Z,16.60
2019-05-15T17:05:59.031Z,16.57
2019-05-15T17:08:31.790Z,16.51
2019-05-15T17:10:59.544Z,16.51
2019-05-15T17:13:29.045Z,16.41
2019-05-15T17:15:58.616Z,16.42
2019-05-15T17:18:28.079Z,16.39
2019-05-15T17:20:59.009Z,16.39
2019-05-15T17:23:28.583Z,16.38
2019-05-15T17:25:58.366Z,16.07
2019-05-15T17:28:29.046Z,16.05
2019-05-15T17:30:58.663Z,15.97
2019-05-15T17:33:28.884Z,16.00
2019-05-15T17:35:58.538Z,15.97
2019-05-15T17:38:28.636Z,16.05
2019-05-15T17:40:58.202Z,16.04
2019-05-15T17:43:28.742Z,15.90
2019-05-15T17:45:58.440Z,15.76
2019-05-15T17:48:28.790Z,15.64
2019-05-15T17:50:59.375Z,15.60
2019-05-15T17:53:29.113Z,15.62
2019-05-15T17:55:58.800Z,15.69
2019-05-15T17:58:28.889Z,15.74
2019-05-15T18:00:59.477Z,15.69
2019-05-15T18:03:29.778Z,15.60
2019-05-15T18:05:59.417Z,15.57
2019-05-15T18:08:28.974Z,15.46
2019-05-15T18:10:58.910Z,15.28
2019-05-15T18:13:28.822Z,15.29
2019-05-15T18:16:02.806Z,15.23
2019-05-15T18:18:29.530Z,15.16
2019-05-15T18:20:58.968Z,15.11
2019-05-15T18:23:28.455Z,15.11
2019-05-15T18:25:58.527Z,15.01
2019-05-15T18:28:28.041Z,14.98
2019-05-15T18:30:58.773Z,14.86
2019-05-15T18:33:28.315Z,14.91
2019-05-15T18:35:58.226Z,14.86
2019-05-15T18:38:28.166Z,14.75
2019-05-15T18:40:58.415Z,14.68
2019-05-15T18:43:28.445Z,14.59
2019-05-15T18:45:58.650Z,14.49
2019-05-15T18:48:28.894Z,14.52
2019-05-15T18:50:58.895Z,14.47
2019-05-15T18:53:28.528Z,14.34
2019-05-15T18:55:58.509Z,14.30
2019-05-15T18:58:27.927Z,14.22
2019-05-15T19:00:58.536Z,14.13
2019-05-15T19:03:28.131Z,14.08
2019-05-15T19:05:58.436Z,14.04
2019-05-15T19:08:29.782Z,13.96
2019-05-15T19:11:01.557Z,13.94
2019-05-15T19:13:42.294Z,13.86
2019-05-15T19:16:11.779Z,13.81
2019-05-15T19:18:41.189Z,13.73
2019-05-15T19:21:10.619Z,13.71
2019-05-15T19:23:40.455Z,13.69
2019-05-15T19:26:11.746Z,13.60
2019-05-15T19:28:41.312Z,13.65
2019-05-15T19:31:23.255Z,13.53
2019-05-15T19:33:41.866Z,13.41
2019-05-15T19:36:11.271Z,13.37
2019-05-15T19:38:40.681Z,13.38
2019-05-15T19:41:10.331Z,13.27
2019-05-15T19:43:39.745Z,13.20
2019-05-15T19:46:09.306Z,13.14
2019-05-15T19:48:38.901Z,13.10
2019-05-15T19:51:09.039Z,13.04
2019-05-15T19:53:38.603Z,12.98
2019-05-15T19:56:08.496Z,12.96
2019-05-15T19:58:38.125Z,12.93
2019-05-15T20:01:08.096Z,12.85
2019-05-15T20:03:49.175Z,12.79
2019-05-15T20:06:08.854Z,12.76
2019-05-15T20:08:38.649Z,12.75
2019-05-15T20:11:10.450Z,12.71
2019-05-15T20:13:39.189Z,12.68
2019-05-15T20:16:08.614Z,12.66
2019-05-15T20:18:38.569Z,12.60
2019-05-15T20:21:08.857Z,12.56
2019-05-15T20:23:38.719Z,12.54
2019-05-15T20:26:08.470Z,12.58
2019-05-15T20:28:39.189Z,12.59
2019-05-15T20:31:08.890Z,12.48
2019-05-15T20:34:05.679Z,12.42
2019-05-15T20:36:26.510Z,12.37
2019-05-15T20:38:58.706Z,12.38
2019-05-15T20:41:28.766Z,12.45
2019-05-15T20:43:58.392Z,12.33
2019-05-15T20:46:28.775Z,12.29
2019-05-15T20:48:58.454Z,12.25
2019-05-15T20:51:29.043Z,12.24
2019-05-15T20:53:58.706Z,12.24
2019-05-15T20:56:28.546Z,12.24
2019-05-15T20:58:58.409Z,12.13
2019-05-15T21:01:28.743Z,12.30
2019-05-15T21:03:59.530Z,12.16
2019-05-15T21:06:29.055Z,12.21
2019-05-15T21:08:58.484Z,12.16
2019-05-15T21:11:28.159Z,12.03
2019-05-15T21:13:58.171Z,11.98
2019-05-15T21:16:28.111Z,11.90
2019-05-15T21:19:00.145Z,11.90
2019-05-15T21:21:28.758Z,11.88
2019-05-15T21:24:00.873Z,11.80
2019-05-15T21:26:29.271Z,11.75
2019-05-15T21:28:58.779Z,11.72
2019-05-15T21:31:28.239Z,11.63
2019-05-15T21:33:58.913Z,11.60
2019-05-15T21:36:31.316Z,11.46
2019-05-15T21:38:59.522Z,11.50
2019-05-15T21:41:28.954Z,11.52
2019-05-15T21:43:59.306Z,11.43
2019-05-15T21:46:28.859Z,11.38
2019-05-15T21:49:00.815Z,11.37
2019-05-15T21:51:29.384Z,11.25
2019-05-15T21:54:01.195Z,11.27
2019-05-15T21:56:29.928Z,11.25
2019-05-15T21:59:01.216Z,11.25
2019-05-15T22:01:30.768Z,11.15
2019-05-15T22:04:00.268Z,11.04
2019-05-15T22:06:29.688Z,10.99
2019-05-15T22:09:53.405Z,11.02
2019-05-15T22:12:22.975Z,10.89
2019-05-15T22:14:52.406Z,10.89
2019-05-15T22:17:21.879Z,10.92
2019-05-15T22:19:51.488Z,10.79
2019-05-15T22:22:20.895Z,10.84
2019-05-15T22:24:50.386Z,10.73
2019-05-15T22:27:21.027Z,10.73
2019-05-15T22:29:50.663Z,10.64
2019-05-15T22:32:20.136Z,10.60
2019-05-15T22:35:05.743Z,10.56
2019-05-15T22:37:21.721Z,10.54
2019-05-15T22:39:51.357Z,10.57
2019-05-15T22:42:20.855Z,10.52
2019-05-15T22:44:50.287Z,10.49
2019-05-15T22:47:20.017Z,10.40
2019-05-15T22:49:49.379Z,10.34
2019-05-15T22:52:18.887Z,10.28
2019-05-15T22:54:48.279Z,10.22
2019-05-15T22:57:17.705Z,10.21
2019-05-15T22:59:48.717Z,10.17
2019-05-15T23:02:18.240Z,10.10
2019-05-15T23:04:47.814Z,9.99
2019-05-15T23:07:18.935Z,9.89
2019-05-15T23:09:48.976Z,9.88
2019-05-15T23:12:18.734Z,9.84
2019-05-15T23:14:48.634Z,9.77
2019-05-15T23:17:18.038Z,9.71
2019-05-15T23:19:48.622Z,9.60
2019-05-15T23:22:18.615Z,9.52
2019-05-15T23:24:48.312Z,9.38
2019-05-15T23:27:18.213Z,9.29
2019-05-15T23:29:49.087Z,9.24
2019-05-15T23:32:18.604Z,9.21
2019-05-15T23:34:49.150Z,9.16
2019-05-15T23:37:18.745Z,9.17
2019-05-15T23:39:48.678Z,9.14
2019-05-15T23:42:18.563Z,9.07
2019-05-15T23:44:48.671Z,9.07
2019-05-15T23:47:18.146Z,9.08
2019-05-15T23:49:48.609Z,9.04
2019-05-15T23:52:18.101Z,8.98
2019-05-15T23:54:47.527Z,8.90
2019-05-15T23:57:17.985Z,8.91
2019-05-15T23:59:47.816Z,8.82
