createdAt,value
2018-06-01T00:02:00.353Z,5.75
2018-06-01T00:04:27.852Z,5.22
2018-06-01T00:06:55.372Z,5.30
2018-06-01T00:09:22.893Z,5.72
2018-06-01T00:11:50.405Z,5.40
2018-06-01T00:14:17.951Z,5.15
2018-06-01T00:16:46.253Z,5.40
2018-06-01T00:19:13.756Z,5.25
2018-06-01T00:21:41.271Z,5.10
2018-06-01T00:24:08.796Z,5.45
2018-06-01T00:26:36.330Z,5.55
2018-06-01T00:29:03.842Z,5.53
2018-06-01T00:31:32.155Z,5.62
2018-06-01T00:33:59.676Z,5.43
2018-06-01T00:36:27.181Z,5.75
2018-06-01T00:38:54.703Z,5.80
2018-06-01T00:41:22.221Z,5.47
2018-06-01T00:43:49.726Z,6.15
2018-06-01T00:46:17.260Z,6.07
2018-06-01T00:48:44.768Z,6.18
2018-06-01T00:51:13.049Z,6.25
2018-06-01T00:53:41.359Z,5.65
2018-06-01T00:56:08.887Z,6.35
2018-06-01T00:58:36.398Z,6.03
2018-06-01T01:01:03.957Z,6.62
2018-06-01T01:03:31.513Z,6.50
2018-06-01T01:05:59.902Z,5.90
2018-06-01T01:08:27.444Z,5.57
2018-06-01T01:10:55.724Z,6.18
2018-06-01T01:13:24.009Z,6.25
2018-06-01T01:15:52.321Z,5.93
2018-06-01T01:18:19.820Z,7.00
2018-06-01T01:20:48.260Z,6.30
2018-06-01T01:23:15.818Z,6.47
2018-06-01T01:25:43.329Z,6.60
2018-06-01T01:28:10.831Z,6.05
2018-06-01T01:30:39.133Z,6.35
2018-06-01T01:33:06.642Z,6.10
2018-06-01T01:35:34.151Z,7.00
2018-06-01T01:38:01.710Z,6.32
2018-06-01T01:40:29.230Z,6.10
2018-06-01T01:42:56.756Z,5.70
2018-06-01T01:45:24.293Z,5.65
2018-06-01T01:47:52.567Z,5.90
2018-06-01T01:50:20.848Z,5.57
2018-06-01T01:52:49.259Z,5.60
2018-06-01T01:55:16.788Z,5.75
2018-06-01T01:57:44.306Z,5.00
2018-06-01T02:00:11.835Z,5.10
2018-06-01T02:02:40.151Z,4.62
2018-06-01T02:05:07.736Z,4.95
2018-06-01T02:07:35.325Z,4.70
2018-06-01T02:10:03.610Z,5.00
2018-06-01T02:12:31.135Z,4.60
2018-06-01T02:14:58.675Z,4.15
2018-06-01T02:17:26.191Z,3.90
2018-06-01T02:19:53.693Z,4.40
2018-06-01T02:22:21.224Z,3.92
2018-06-01T02:24:48.749Z,3.90
2018-06-01T02:27:16.268Z,3.87
2018-06-01T02:29:44.577Z,3.95
2018-06-01T02:32:12.084Z,3.75
2018-06-01T02:34:41.138Z,3.45
2018-06-01T02:37:08.710Z,4.20
2018-06-01T02:39:36.284Z,3.83
2018-06-01T02:42:03.804Z,3.50
2018-06-01T02:44:32.123Z,3.97
2018-06-01T02:46:59.643Z,3.20
2018-06-01T02:49:27.924Z,3.53
2018-06-01T02:51:55.674Z,3.55
2018-06-01T02:54:24.701Z,3.70
2018-06-01T02:56:52.994Z,3.45
2018-06-01T02:59:21.289Z,3.40
2018-06-01T03:01:48.797Z,3.03
2018-06-01T03:04:16.305Z,3.25
2018-06-01T03:06:57.550Z,3.20
2018-06-01T03:09:26.561Z,3.00
2018-06-01T03:11:54.855Z,3.05
2018-06-01T03:14:22.414Z,3.08
2018-06-01T03:16:50.690Z,3.00
2018-06-01T03:19:18.973Z,3.12
2018-06-01T03:21:47.281Z,3.03
2018-06-01T03:24:14.794Z,3.00
2018-06-01T03:26:42.309Z,3.33
2018-06-01T03:29:09.856Z,3.30
2018-06-01T03:31:38.133Z,3.28
2018-06-01T03:34:06.436Z,3.00
2018-06-01T03:36:33.973Z,3.17
2018-06-01T03:39:02.255Z,3.58
2018-06-01T03:41:30.560Z,3.65
2018-06-01T03:43:58.119Z,4.10
2018-06-01T03:46:25.641Z,3.67
2018-06-01T03:48:53.148Z,3.60
2018-06-01T03:51:20.696Z,3.60
2018-06-01T03:53:48.971Z,3.40
2018-06-01T03:56:17.266Z,3.83
2018-06-01T03:58:45.587Z,3.70
2018-06-01T04:01:13.107Z,3.60
2018-06-01T04:03:41.382Z,3.40
2018-06-01T04:06:09.687Z,3.40
2018-06-01T04:08:37.418Z,3.90
2018-06-01T04:11:05.726Z,3.22
2018-06-01T04:13:34.037Z,3.20
2018-06-01T04:16:02.327Z,3.28
2018-06-01T04:18:29.841Z,3.47
2018-06-01T04:20:58.140Z,3.90
2018-06-01T04:23:26.417Z,3.80
2018-06-01T04:25:53.938Z,4.12
2018-06-01T04:28:21.474Z,3.70
2018-06-01T04:30:48.977Z,3.78
2018-06-01T04:33:17.305Z,3.60
2018-06-01T04:35:44.861Z,3.47
2018-06-01T04:38:12.404Z,3.70
2018-06-01T04:40:40.681Z,3.35
2018-06-01T04:43:09.011Z,3.87
2018-06-01T04:45:37.292Z,3.35
2018-06-01T04:48:04.808Z,3.90
2018-06-01T04:50:32.404Z,3.45
2018-06-01T04:52:59.927Z,3.53
2018-06-01T04:55:27.436Z,2.90
2018-06-01T04:57:55.742Z,3.10
2018-06-01T05:00:23.294Z,3.10
2018-06-01T05:02:50.811Z,3.10
2018-06-01T05:05:18.348Z,3.08
2018-06-01T05:07:45.870Z,3.17
2018-06-01T05:10:13.489Z,3.28
2018-06-01T05:12:41.052Z,3.05
2018-06-01T05:15:08.673Z,3.10
2018-06-01T05:17:36.187Z,2.72
2018-06-01T05:20:04.486Z,3.00
2018-06-01T05:22:32.766Z,3.28
2018-06-01T05:25:01.069Z,2.72
2018-06-01T05:27:28.606Z,3.25
2018-06-01T05:29:56.214Z,2.90
2018-06-01T05:32:23.719Z,2.90
2018-06-01T05:34:52.023Z,2.58
2018-06-01T05:37:20.293Z,2.50
2018-06-01T05:39:47.926Z,2.60
2018-06-01T05:42:15.469Z,2.65
2018-06-01T05:44:42.973Z,2.67
2018-06-01T05:47:10.489Z,2.60
2018-06-01T05:49:38.033Z,2.20
2018-06-01T05:52:06.310Z,2.37
2018-06-01T05:54:34.598Z,2.42
2018-06-01T05:57:02.914Z,2.62
2018-06-01T05:59:30.413Z,2.33
2018-06-01T06:01:57.925Z,2.22
2018-06-01T06:04:25.494Z,2.30
2018-06-01T06:06:53.006Z,2.20
2018-06-01T06:09:21.294Z,2.15
2018-06-01T06:11:48.884Z,2.20
2018-06-01T06:14:17.154Z,2.30
2018-06-01T06:16:45.440Z,2.10
2018-06-01T06:19:13.741Z,2.08
2018-06-01T06:21:41.254Z,2.33
2018-06-01T06:24:08.761Z,2.22
2018-06-01T06:26:37.069Z,1.85
2018-06-01T06:29:04.587Z,2.28
2018-06-01T06:31:32.925Z,2.03
2018-06-01T06:34:00.468Z,2.10
2018-06-01T06:36:27.976Z,2.08
2018-06-01T06:38:55.490Z,2.12
2018-06-01T06:41:23.031Z,1.83
2018-06-01T06:43:51.316Z,2.12
2018-06-01T06:46:19.592Z,2.03
2018-06-01T06:48:47.894Z,2.00
2018-06-01T06:51:16.300Z,2.05
2018-06-01T06:53:43.805Z,1.90
2018-06-01T06:56:11.332Z,1.80
2018-06-01T06:58:38.886Z,3.45
2018-06-01T07:01:06.405Z,2.25
2018-06-01T07:03:33.954Z,1.80
2018-06-01T07:06:01.504Z,1.70
2018-06-01T07:08:29.140Z,1.80
2018-06-01T07:10:56.673Z,1.80
2018-06-01T07:13:25.190Z,1.50
2018-06-01T07:15:52.697Z,1.62
2018-06-01T07:18:20.245Z,1.60
2018-06-01T07:20:47.769Z,1.42
2018-06-01T07:23:15.283Z,1.40
2018-06-01T07:25:42.818Z,1.40
2018-06-01T07:28:10.342Z,1.27
2018-06-01T07:30:38.620Z,1.33
2018-06-01T07:33:06.157Z,1.20
2018-06-01T07:35:33.667Z,1.30
2018-06-01T07:38:01.941Z,1.20
2018-06-01T07:40:30.264Z,1.20
2018-06-01T07:42:58.573Z,1.02
2018-06-01T07:45:26.101Z,1.10
2018-06-01T07:47:53.624Z,1.35
2018-06-01T07:50:21.148Z,1.45
2018-06-01T07:52:48.652Z,1.50
2018-06-01T07:55:16.960Z,1.30
2018-06-01T07:57:44.473Z,1.35
2018-06-01T08:00:11.994Z,1.50
2018-06-01T08:02:39.549Z,1.20
2018-06-01T08:05:07.824Z,1.37
2018-06-01T08:07:36.113Z,1.23
2018-06-01T08:10:03.693Z,1.80
2018-06-01T08:12:31.202Z,1.25
2018-06-01T08:14:58.775Z,1.55
2018-06-01T08:17:26.333Z,1.42
2018-06-01T08:19:54.634Z,1.30
2018-06-01T08:22:22.923Z,1.12
2018-06-01T08:24:51.251Z,1.20
2018-06-01T08:27:18.789Z,1.25
2018-06-01T08:29:46.310Z,1.23
2018-06-01T08:32:14.680Z,1.17
2018-06-01T08:34:42.177Z,1.25
2018-06-01T08:37:10.461Z,1.50
2018-06-01T08:39:38.775Z,1.33
2018-06-01T08:42:06.289Z,1.10
2018-06-01T08:44:34.610Z,1.25
2018-06-01T08:47:02.202Z,1.40
2018-06-01T08:49:29.739Z,1.30
2018-06-01T08:51:57.261Z,1.30
2018-06-01T08:54:24.817Z,1.50
2018-06-01T08:56:52.343Z,1.25
2018-06-01T08:59:19.861Z,1.40
2018-06-01T09:01:48.217Z,1.10
2018-06-01T09:04:16.581Z,1.77
2018-06-01T09:06:44.095Z,1.30
2018-06-01T09:09:12.442Z,1.15
2018-06-01T09:11:39.964Z,1.25
2018-06-01T09:14:07.533Z,1.48
2018-06-01T09:16:35.184Z,1.30
2018-06-01T09:19:03.509Z,1.35
2018-06-01T09:21:31.066Z,1.40
2018-06-01T09:23:58.621Z,1.60
2018-06-01T09:26:26.153Z,1.40
2018-06-01T09:28:54.497Z,1.40
2018-06-01T09:31:22.049Z,1.40
2018-06-01T09:33:49.570Z,1.20
2018-06-01T09:36:17.866Z,1.50
2018-06-01T09:38:45.412Z,1.27
2018-06-01T09:41:13.710Z,1.60
2018-06-01T09:43:42.140Z,1.42
2018-06-01T09:46:09.753Z,1.60
2018-06-01T09:48:38.026Z,1.55
2018-06-01T09:51:05.534Z,1.60
2018-06-01T09:53:33.224Z,1.80
2018-06-01T09:56:01.606Z,1.40
2018-06-01T09:58:29.113Z,1.50
2018-06-01T10:01:00.607Z,1.30
2018-06-01T10:03:28.121Z,1.23
2018-06-01T10:05:55.637Z,1.40
2018-06-01T10:08:23.378Z,1.50
2018-06-01T10:10:50.888Z,1.45
2018-06-01T10:13:18.400Z,1.48
2018-06-01T10:15:45.934Z,1.50
2018-06-01T10:18:15.157Z,1.73
2018-06-01T10:20:42.670Z,1.62
2018-06-01T10:23:10.203Z,1.58
2018-06-01T10:25:37.710Z,1.70
2018-06-01T10:28:05.213Z,2.00
2018-06-01T10:30:32.741Z,1.70
2018-06-01T10:33:00.289Z,1.45
2018-06-01T10:35:27.870Z,1.35
2018-06-01T10:37:55.483Z,1.30
2018-06-01T10:40:23.045Z,1.42
2018-06-01T10:42:50.563Z,1.83
2018-06-01T10:45:18.170Z,1.73
2018-06-01T10:47:46.418Z,2.08
2018-06-01T10:50:14.720Z,1.55
2018-06-01T10:52:43.354Z,1.70
2018-06-01T10:55:10.961Z,1.65
2018-06-01T10:57:39.188Z,1.50
2018-06-01T11:00:06.853Z,1.80
2018-06-01T11:02:34.365Z,1.40
2018-06-01T11:05:02.644Z,1.42
2018-06-01T11:07:30.977Z,1.52
2018-06-01T11:09:58.505Z,1.65
2018-06-01T11:12:26.785Z,1.62
2018-06-01T11:14:55.085Z,1.50
2018-06-01T11:17:22.593Z,1.70
2018-06-01T11:19:50.273Z,1.90
2018-06-01T11:22:19.323Z,1.50
2018-06-01T11:24:46.833Z,1.80
2018-06-01T11:27:14.343Z,1.87
2018-06-01T11:29:41.917Z,2.00
2018-06-01T11:32:09.431Z,1.65
2018-06-01T11:34:37.715Z,1.45
2018-06-01T11:37:06.050Z,1.90
2018-06-01T11:39:33.567Z,1.60
2018-06-01T11:42:01.070Z,1.62
2018-06-01T11:44:28.642Z,1.90
2018-06-01T11:46:56.196Z,1.70
2018-06-01T11:49:23.705Z,1.40
2018-06-01T11:51:51.241Z,1.65
2018-06-01T11:54:18.802Z,1.40
2018-06-01T11:56:46.329Z,1.23
2018-06-01T11:59:14.666Z,1.35
2018-06-01T12:01:42.199Z,1.62
2018-06-01T12:04:09.717Z,1.62
2018-06-01T12:06:37.281Z,1.33
2018-06-01T12:09:05.776Z,1.67
2018-06-01T12:11:33.307Z,1.50
2018-06-01T12:14:00.856Z,1.42
2018-06-01T12:16:28.365Z,1.77
2018-06-01T12:18:56.660Z,1.85
2018-06-01T12:21:25.056Z,2.10
2018-06-01T12:23:53.329Z,1.50
2018-06-01T12:26:21.620Z,1.50
2018-06-01T12:28:49.177Z,1.40
2018-06-01T12:31:17.476Z,1.20
2018-06-01T12:33:44.989Z,1.25
2018-06-01T12:36:12.623Z,1.33
2018-06-01T12:38:40.142Z,1.37
2018-06-01T12:41:07.666Z,1.50
2018-06-01T12:43:35.273Z,1.20
2018-06-01T12:46:03.562Z,1.00
2018-06-01T12:48:31.853Z,1.12
2018-06-01T12:51:00.158Z,1.10
2018-06-01T12:53:27.680Z,1.40
2018-06-01T12:55:56.002Z,1.17
2018-06-01T12:58:23.547Z,1.17
2018-06-01T13:00:51.892Z,1.73
2018-06-01T13:03:19.445Z,1.52
2018-06-01T13:05:47.004Z,1.80
2018-06-01T13:08:15.323Z,1.40
2018-06-01T13:10:42.926Z,2.28
2018-06-01T13:13:10.521Z,1.58
2018-06-01T13:15:38.061Z,1.92
2018-06-01T13:18:05.583Z,1.30
2018-06-01T13:20:33.919Z,1.48
2018-06-01T13:23:01.661Z,1.50
2018-06-01T13:25:29.185Z,1.40
2018-06-01T13:27:56.737Z,1.20
2018-06-01T13:30:24.268Z,1.23
2018-06-01T13:32:51.773Z,1.60
2018-06-01T13:35:19.355Z,1.30
2018-06-01T13:37:47.632Z,1.25
2018-06-01T13:40:15.953Z,1.65
2018-06-01T13:42:43.499Z,1.42
2018-06-01T13:45:11.786Z,1.40
2018-06-01T13:47:39.368Z,1.30
2018-06-01T13:50:07.700Z,1.60
2018-06-01T13:52:35.228Z,1.30
2018-06-01T13:55:02.744Z,1.25
2018-06-01T13:57:31.058Z,1.30
2018-06-01T13:59:58.562Z,1.85
2018-06-01T14:02:26.089Z,1.87
2018-06-01T14:04:53.651Z,1.40
2018-06-01T14:07:21.205Z,1.50
2018-06-01T14:09:48.720Z,1.30
2018-06-01T14:12:16.265Z,1.45
2018-06-01T14:14:43.781Z,1.40
2018-06-01T14:17:12.078Z,1.40
2018-06-01T14:19:39.621Z,1.40
2018-06-01T14:22:08.545Z,1.40
2018-06-01T14:24:36.933Z,1.20
2018-06-01T14:27:04.473Z,1.45
2018-06-01T14:29:32.790Z,1.40
2018-06-01T14:32:00.394Z,1.77
2018-06-01T14:34:29.452Z,1.48
2018-06-01T14:36:56.981Z,1.60
2018-06-01T14:39:25.309Z,1.60
2018-06-01T14:41:52.942Z,1.30
2018-06-01T14:44:20.461Z,1.30
2018-06-01T14:46:47.987Z,1.37
2018-06-01T14:49:15.517Z,1.75
2018-06-01T14:51:43.801Z,1.30
2018-06-01T14:54:12.090Z,1.40
2018-06-01T14:56:40.478Z,1.50
2018-06-01T14:59:07.997Z,1.60
2018-06-01T15:01:35.624Z,1.70
2018-06-01T15:04:03.186Z,1.45
2018-06-01T15:06:30.713Z,1.60
2018-06-01T15:08:58.361Z,1.45
2018-06-01T15:11:26.713Z,1.60
2018-06-01T15:13:54.282Z,1.80
2018-06-01T15:16:21.801Z,1.50
2018-06-01T15:18:50.147Z,1.30
2018-06-01T15:21:17.681Z,1.50
2018-06-01T15:23:45.191Z,1.45
2018-06-01T15:26:13.693Z,1.60
2018-06-01T15:28:41.965Z,1.80
2018-06-01T15:31:09.515Z,1.40
2018-06-01T15:33:37.825Z,1.42
2018-06-01T15:36:06.125Z,1.27
2018-06-01T15:38:33.661Z,1.90
2018-06-01T15:41:01.286Z,1.40
2018-06-01T15:43:29.550Z,1.73
2018-06-01T15:45:57.064Z,1.30
2018-06-01T15:48:24.607Z,2.00
2018-06-01T15:50:52.145Z,1.27
2018-06-01T15:53:19.713Z,1.77
2018-06-01T15:55:47.245Z,1.52
2018-06-01T15:58:14.766Z,1.70
2018-06-01T16:00:42.313Z,1.52
2018-06-01T16:03:09.853Z,1.55
2018-06-01T16:05:37.382Z,1.80
2018-06-01T16:08:04.911Z,1.48
2018-06-01T16:10:32.469Z,1.60
2018-06-01T16:12:59.990Z,1.55
2018-06-01T16:15:28.273Z,1.80
2018-06-01T16:17:56.612Z,1.67
2018-06-01T16:20:24.139Z,1.67
2018-06-01T16:22:51.685Z,1.75
2018-06-01T16:25:20.003Z,1.67
2018-06-01T16:27:47.547Z,1.87
2018-06-01T16:30:15.064Z,1.80
2018-06-01T16:32:42.617Z,1.87
2018-06-01T16:35:10.139Z,1.65
2018-06-01T16:37:37.711Z,1.50
2018-06-01T16:40:05.241Z,1.50
2018-06-01T16:42:33.616Z,1.80
2018-06-01T16:45:01.907Z,1.95
2018-06-01T16:47:30.229Z,2.00
2018-06-01T16:49:57.741Z,1.70
2018-06-01T16:52:25.276Z,1.92
2018-06-01T16:54:52.825Z,2.25
2018-06-01T16:57:20.330Z,2.10
2018-06-01T16:59:49.359Z,2.10
2018-06-01T17:02:17.669Z,1.85
2018-06-01T17:04:45.188Z,2.62
2018-06-01T17:07:13.465Z,2.17
2018-06-01T17:09:41.213Z,2.30
2018-06-01T17:12:09.682Z,1.85
2018-06-01T17:14:37.230Z,2.33
2018-06-01T17:17:04.945Z,2.05
2018-06-01T17:19:33.375Z,2.20
2018-06-01T17:22:01.145Z,1.92
2018-06-01T17:24:28.827Z,2.00
2018-06-01T17:26:56.527Z,2.40
2018-06-01T17:29:24.468Z,1.60
2018-06-01T17:31:52.227Z,1.70
2018-06-01T17:34:19.918Z,1.80
2018-06-01T17:36:48.279Z,1.50
2018-06-01T17:39:15.914Z,2.20
2018-06-01T17:41:44.345Z,2.17
2018-06-01T17:44:12.729Z,2.10
2018-06-01T17:46:40.484Z,2.33
2018-06-01T17:49:08.250Z,2.65
2018-06-01T17:51:35.873Z,3.65
2018-06-01T17:54:04.612Z,2.92
2018-06-01T17:56:32.325Z,2.78
2018-06-01T17:59:00.621Z,2.65
2018-06-01T18:01:28.934Z,2.70
2018-06-01T18:03:56.450Z,2.85
2018-06-01T18:06:23.965Z,2.75
2018-06-01T18:08:51.522Z,2.50
2018-06-01T18:11:19.033Z,2.45
2018-06-01T18:13:48.061Z,2.50
2018-06-01T18:16:16.384Z,2.37
2018-06-01T18:18:43.897Z,2.33
2018-06-01T18:21:11.493Z,2.67
2018-06-01T18:23:39.025Z,2.20
2018-06-01T18:26:06.569Z,2.40
2018-06-01T18:28:34.097Z,2.62
2018-06-01T18:31:01.673Z,2.65
2018-06-01T18:33:29.190Z,2.75
2018-06-01T18:35:57.467Z,2.55
2018-06-01T18:38:25.780Z,2.60
2018-06-01T18:40:53.297Z,2.45
2018-06-01T18:43:21.581Z,2.47
2018-06-01T18:45:49.894Z,2.70
2018-06-01T18:48:18.183Z,2.78
2018-06-01T18:50:45.702Z,3.08
2018-06-01T18:53:13.312Z,3.17
2018-06-01T18:55:40.877Z,2.95
2018-06-01T18:58:08.389Z,2.80
2018-06-01T19:00:35.937Z,3.35
2018-06-01T19:03:03.446Z,3.42
2018-06-01T19:05:31.722Z,4.62
2018-06-01T19:07:59.252Z,4.80
2018-06-01T19:10:26.770Z,4.10
2018-06-01T19:12:55.042Z,3.50
2018-06-01T19:15:23.346Z,2.97
2018-06-01T19:17:50.849Z,3.80
2018-06-01T19:20:18.369Z,3.92
2018-06-01T19:22:46.666Z,3.33
2018-06-01T19:25:14.173Z,3.37
2018-06-01T19:27:42.201Z,3.67
2018-06-01T19:30:10.060Z,3.87
2018-06-01T19:32:37.686Z,4.50
2018-06-01T19:35:06.713Z,27.08
2018-06-01T19:37:35.019Z,22.87
2018-06-01T19:40:02.538Z,10.23
2018-06-01T19:42:30.046Z,4.90
2018-06-01T19:44:57.581Z,4.53
2018-06-01T19:47:25.889Z,4.90
2018-06-01T19:49:53.404Z,4.32
2018-06-01T19:52:21.696Z,3.70
2018-06-01T19:54:49.209Z,3.53
2018-06-01T19:57:16.709Z,3.60
2018-06-01T19:59:44.993Z,3.55
2018-06-01T20:02:14.014Z,3.50
2018-06-01T20:04:42.483Z,3.40
2018-06-01T20:07:10.021Z,3.58
2018-06-01T20:09:37.529Z,3.00
2018-06-01T20:12:05.812Z,3.22
2018-06-01T20:14:34.748Z,3.20
2018-06-01T20:17:02.253Z,3.50
2018-06-01T20:19:29.888Z,3.83
2018-06-01T20:21:57.413Z,3.90
2018-06-01T20:24:25.685Z,3.50
2018-06-01T20:26:53.961Z,3.60
2018-06-01T20:29:22.265Z,3.95
2018-06-01T20:31:49.814Z,4.10
2018-06-01T20:34:17.809Z,3.97
2018-06-01T20:36:45.363Z,4.15
2018-06-01T20:39:12.924Z,4.05
2018-06-01T20:41:41.174Z,4.35
2018-06-01T20:44:09.498Z,4.10
2018-06-01T20:46:37.020Z,4.30
2018-06-01T20:49:04.517Z,4.07
2018-06-01T20:51:32.064Z,4.00
2018-06-01T20:54:00.369Z,3.90
2018-06-01T20:56:27.887Z,3.78
2018-06-01T20:58:55.614Z,3.42
2018-06-01T21:01:23.170Z,3.62
2018-06-01T21:03:50.700Z,3.67
2018-06-01T21:06:19.008Z,3.12
2018-06-01T21:08:46.528Z,3.20
2018-06-01T21:11:14.893Z,3.17
2018-06-01T21:13:42.439Z,3.83
2018-06-01T21:16:09.961Z,3.60
2018-06-01T21:18:38.235Z,2.90
2018-06-01T21:21:07.484Z,3.60
2018-06-01T21:23:34.993Z,3.65
2018-06-01T21:26:02.690Z,3.50
2018-06-01T21:28:31.195Z,3.72
2018-06-01T21:30:58.807Z,3.40
2018-06-01T21:33:26.376Z,3.85
2018-06-01T21:35:55.508Z,3.75
2018-06-01T21:38:23.048Z,3.40
2018-06-01T21:40:51.501Z,3.58
2018-06-01T21:43:19.158Z,3.67
2018-06-01T21:45:46.822Z,3.80
2018-06-01T21:48:14.358Z,3.80
2018-06-01T21:50:41.901Z,3.92
2018-06-01T21:53:09.474Z,4.07
2018-06-01T21:55:37.765Z,3.55
2018-06-01T21:58:06.093Z,3.67
2018-06-01T22:00:33.836Z,3.33
2018-06-01T22:03:01.474Z,3.28
2018-06-01T22:05:30.063Z,3.83
2018-06-01T22:07:58.530Z,4.30
2018-06-01T22:10:26.093Z,3.60
2018-06-01T22:12:53.854Z,4.12
2018-06-01T22:15:22.384Z,3.83
2018-06-01T22:17:50.603Z,4.50
2018-06-01T22:20:19.120Z,4.30
2018-06-01T22:22:47.659Z,4.70
2018-06-01T22:25:15.324Z,4.28
2018-06-01T22:27:43.812Z,4.03
2018-06-01T22:30:11.736Z,3.85
2018-06-01T22:32:39.381Z,4.10
2018-06-01T22:35:07.177Z,3.85
2018-06-01T22:37:35.170Z,3.75
2018-06-01T22:40:02.946Z,4.10
2018-06-01T22:42:30.498Z,3.72
2018-06-01T22:44:58.797Z,3.97
2018-06-01T22:47:26.318Z,3.80
2018-06-01T22:49:53.917Z,3.87
2018-06-01T22:52:21.438Z,4.40
2018-06-01T22:54:48.937Z,4.50
2018-06-01T22:57:17.238Z,4.60
2018-06-01T22:59:44.751Z,4.35
2018-06-01T23:02:15.131Z,4.72
2018-06-01T23:04:42.684Z,3.92
2018-06-01T23:07:11.667Z,3.97
2018-06-01T23:09:39.956Z,4.22
2018-06-01T23:12:08.340Z,4.00
2018-06-01T23:14:36.672Z,3.97
2018-06-01T23:17:04.181Z,4.05
2018-06-01T23:19:32.489Z,3.95
2018-06-01T23:21:59.995Z,3.95
2018-06-01T23:24:27.518Z,4.28
2018-06-01T23:26:55.053Z,4.28
2018-06-01T23:29:23.382Z,4.00
2018-06-01T23:31:50.941Z,4.20
2018-06-01T23:34:18.501Z,4.30
2018-06-01T23:36:46.018Z,4.30
2018-06-01T23:39:14.445Z,4.30
2018-06-01T23:41:42.109Z,4.00
2018-06-01T23:44:09.612Z,4.55
2018-06-01T23:46:37.137Z,4.20
2018-06-01T23:49:04.662Z,4.03
2018-06-01T23:51:32.295Z,4.35
2018-06-01T23:53:59.832Z,4.10
2018-06-01T23:56:27.464Z,4.47
2018-06-01T23:58:55.746Z,4.43
