createdAt,value
2019-03-22T00:00:19.090Z,1005.73
2019-03-22T00:01:19.222Z,1005.79
2019-03-22T00:02:19.391Z,1005.77
2019-03-22T00:03:19.486Z,1005.70
2019-03-22T00:04:19.613Z,1005.67
2019-03-22T00:05:19.763Z,1005.72
2019-03-22T00:06:19.870Z,1005.66
2019-03-22T00:07:19.995Z,1005.63
2019-03-22T00:08:20.118Z,1005.66
2019-03-22T00:09:20.253Z,1005.66
2019-03-22T00:10:20.381Z,1005.67
2019-03-22T00:11:20.495Z,1005.65
2019-03-22T00:12:20.633Z,1005.67
2019-03-22T00:13:20.746Z,1005.67
2019-03-22T00:14:20.865Z,1005.73
2019-03-22T00:15:21.000Z,1005.69
2019-03-22T00:16:21.141Z,1005.70
2019-03-22T00:17:21.269Z,1005.66
2019-03-22T00:18:21.392Z,1005.69
2019-03-22T00:19:21.532Z,1005.66
2019-03-22T00:20:21.657Z,1005.65
2019-03-22T00:21:21.792Z,1005.66
2019-03-22T00:22:21.917Z,1005.67
2019-03-22T00:23:22.043Z,1005.61
2019-03-22T00:24:22.175Z,1005.62
2019-03-22T00:25:22.294Z,1005.59
2019-03-22T00:26:22.415Z,1005.55
2019-03-22T00:27:22.553Z,1005.55
2019-03-22T00:28:22.685Z,1005.55
2019-03-22T00:29:22.822Z,1005.58
2019-03-22T00:30:22.946Z,1005.53
2019-03-22T00:31:23.068Z,1005.56
2019-03-22T00:32:23.215Z,1005.55
2019-03-22T00:33:23.349Z,1005.52
2019-03-22T00:34:23.482Z,1005.52
2019-03-22T00:35:23.613Z,1005.54
2019-03-22T00:36:23.775Z,1005.49
2019-03-22T00:37:23.897Z,1005.49
2019-03-22T00:38:24.032Z,1005.48
2019-03-22T00:39:24.150Z,1005.49
2019-03-22T00:40:24.287Z,1005.48
2019-03-22T00:41:24.437Z,1005.49
2019-03-22T00:42:24.568Z,1005.49
2019-03-22T00:43:24.690Z,1005.51
2019-03-22T00:44:24.815Z,1005.47
2019-03-22T00:45:25.006Z,1005.47
2019-03-22T00:46:25.099Z,1005.46
2019-03-22T00:47:25.228Z,1005.42
2019-03-22T00:48:25.353Z,1005.46
2019-03-22T00:49:25.493Z,1005.44
2019-03-22T00:50:25.621Z,1005.45
2019-03-22T00:51:25.752Z,1005.44
2019-03-22T00:52:25.881Z,1005.43
2019-03-22T00:53:26.010Z,1005.44
2019-03-22T00:54:26.134Z,1005.43
2019-03-22T00:55:26.260Z,1005.39
2019-03-22T00:56:26.406Z,1005.40
2019-03-22T00:57:28.785Z,1005.40
2019-03-22T00:58:26.664Z,1005.39
2019-03-22T00:59:26.794Z,1005.38
2019-03-22T01:00:26.928Z,1005.42
2019-03-22T01:01:27.051Z,1005.45
2019-03-22T01:02:27.169Z,1005.46
2019-03-22T01:03:27.303Z,1005.46
2019-03-22T01:04:27.437Z,1005.48
2019-03-22T01:05:27.563Z,1005.42
2019-03-22T01:06:27.697Z,1005.43
2019-03-22T01:07:27.809Z,1005.44
2019-03-22T01:08:27.941Z,1005.46
2019-03-22T01:09:28.063Z,1005.45
2019-03-22T01:10:28.198Z,1005.44
2019-03-22T01:11:28.333Z,1005.44
2019-03-22T01:12:28.464Z,1005.40
2019-03-22T01:13:28.590Z,1005.40
2019-03-22T01:14:28.716Z,1005.41
2019-03-22T01:15:28.844Z,1005.40
2019-03-22T01:16:28.970Z,1005.39
2019-03-22T01:17:29.107Z,1005.38
2019-03-22T01:18:29.223Z,1005.37
2019-03-22T01:19:29.363Z,1005.34
2019-03-22T01:20:29.486Z,1005.36
2019-03-22T01:21:29.613Z,1005.36
2019-03-22T01:22:29.733Z,1005.35
2019-03-22T01:23:29.866Z,1005.36
2019-03-22T01:24:29.996Z,1005.34
2019-03-22T01:25:30.132Z,1005.33
2019-03-22T01:26:30.255Z,1005.34
2019-03-22T01:27:39.857Z,1005.31
2019-03-22T01:28:30.513Z,1005.26
2019-03-22T01:29:30.639Z,1005.29
2019-03-22T01:30:30.765Z,1005.34
2019-03-22T01:31:30.889Z,1005.28
2019-03-22T01:32:31.019Z,1005.30
2019-03-22T01:33:31.152Z,1005.31
2019-03-22T01:34:31.281Z,1005.30
2019-03-22T01:35:31.414Z,1005.29
2019-03-22T01:36:31.534Z,1005.26
2019-03-22T01:37:31.664Z,1005.25
2019-03-22T01:38:31.796Z,1005.24
2019-03-22T01:39:31.929Z,1005.28
2019-03-22T01:40:32.059Z,1005.29
2019-03-22T01:41:32.181Z,1005.26
2019-03-22T01:42:32.311Z,1005.32
2019-03-22T01:43:32.436Z,1005.32
2019-03-22T01:44:32.570Z,1005.32
2019-03-22T01:45:32.693Z,1005.30
2019-03-22T01:46:32.830Z,1005.30
2019-03-22T01:47:32.953Z,1005.26
2019-03-22T01:48:33.082Z,1005.32
2019-03-22T01:49:33.208Z,1005.31
2019-03-22T01:50:33.335Z,1005.31
2019-03-22T01:51:33.474Z,1005.29
2019-03-22T01:52:33.593Z,1005.27
2019-03-22T01:53:33.727Z,1005.32
2019-03-22T01:54:33.848Z,1005.33
2019-03-22T01:55:33.978Z,1005.33
2019-03-22T01:56:34.107Z,1005.34
2019-03-22T01:57:34.231Z,1005.30
2019-03-22T01:58:34.365Z,1005.30
2019-03-22T01:59:34.487Z,1005.31
2019-03-22T02:00:34.616Z,1005.28
2019-03-22T02:01:34.745Z,1005.28
2019-03-22T02:02:34.890Z,1005.25
2019-03-22T02:03:35.012Z,1005.24
2019-03-22T02:04:35.146Z,1005.22
2019-03-22T02:05:35.272Z,1005.20
2019-03-22T02:06:35.403Z,1005.23
2019-03-22T02:07:35.527Z,1005.17
2019-03-22T02:08:35.659Z,1005.17
2019-03-22T02:09:35.786Z,1005.19
2019-03-22T02:10:35.918Z,1005.17
2019-03-22T02:11:36.049Z,1005.16
2019-03-22T02:12:36.177Z,1005.19
2019-03-22T02:13:36.307Z,1005.18
2019-03-22T02:14:36.431Z,1005.21
2019-03-22T02:15:36.559Z,1005.24
2019-03-22T02:16:36.683Z,1005.20
2019-03-22T02:17:36.822Z,1005.24
2019-03-22T02:18:36.950Z,1005.20
2019-03-22T02:19:37.082Z,1005.26
2019-03-22T02:20:37.205Z,1005.25
2019-03-22T02:21:37.337Z,1005.23
2019-03-22T02:22:37.468Z,1005.20
2019-03-22T02:23:37.590Z,1005.20
2019-03-22T02:24:37.720Z,1005.20
2019-03-22T02:25:37.851Z,1005.18
2019-03-22T02:26:37.975Z,1005.19
2019-03-22T02:27:38.103Z,1005.22
2019-03-22T02:28:38.230Z,1005.18
2019-03-22T02:29:38.361Z,1005.20
2019-03-22T02:30:38.485Z,1005.16
2019-03-22T02:31:38.618Z,1005.16
2019-03-22T02:32:38.739Z,1005.14
2019-03-22T02:33:38.877Z,1005.13
2019-03-22T02:34:38.995Z,1005.10
2019-03-22T02:35:39.123Z,1005.10
2019-03-22T02:36:39.265Z,1005.08
2019-03-22T02:37:39.380Z,1005.09
2019-03-22T02:38:39.505Z,1005.09
2019-03-22T02:39:39.757Z,1005.08
2019-03-22T02:40:39.758Z,1005.06
2019-03-22T02:41:39.914Z,1005.02
2019-03-22T02:42:40.022Z,1005.05
2019-03-22T02:43:40.139Z,1005.00
2019-03-22T02:44:40.282Z,1005.02
2019-03-22T02:45:40.394Z,1004.97
2019-03-22T02:46:40.519Z,1005.00
2019-03-22T02:47:40.663Z,1005.01
2019-03-22T02:48:40.790Z,1005.02
2019-03-22T02:49:40.912Z,1004.99
2019-03-22T02:50:41.036Z,1005.04
2019-03-22T02:51:41.179Z,1005.01
2019-03-22T02:52:41.308Z,1005.02
2019-03-22T02:53:41.431Z,1005.07
2019-03-22T02:54:41.573Z,1005.05
2019-03-22T02:55:41.738Z,1005.06
2019-03-22T02:56:41.824Z,1005.01
2019-03-22T02:57:41.958Z,1004.99
2019-03-22T02:58:42.081Z,1005.00
2019-03-22T02:59:42.206Z,1005.01
2019-03-22T03:00:42.340Z,1004.96
2019-03-22T03:01:42.466Z,1004.93
2019-03-22T03:02:42.594Z,1004.94
2019-03-22T03:03:42.723Z,1004.91
2019-03-22T03:04:42.867Z,1004.92
2019-03-22T03:05:42.984Z,1004.89
2019-03-22T03:06:43.117Z,1004.87
2019-03-22T03:07:43.256Z,1004.89
2019-03-22T03:08:43.376Z,1004.88
2019-03-22T03:09:43.518Z,1004.89
2019-03-22T03:10:43.637Z,1004.86
2019-03-22T03:11:43.763Z,1004.86
2019-03-22T03:12:43.892Z,1004.86
2019-03-22T03:13:44.023Z,1004.92
2019-03-22T03:14:44.153Z,1004.87
2019-03-22T03:15:44.279Z,1004.85
2019-03-22T03:16:44.408Z,1004.88
2019-03-22T03:17:44.538Z,1004.87
2019-03-22T03:18:44.662Z,1004.87
2019-03-22T03:19:44.791Z,1004.94
2019-03-22T03:20:44.919Z,1004.91
2019-03-22T03:21:45.048Z,1004.93
2019-03-22T03:22:45.181Z,1004.94
2019-03-22T03:23:45.319Z,1004.95
2019-03-22T03:24:45.448Z,1004.96
2019-03-22T03:25:45.578Z,1004.97
2019-03-22T03:26:45.697Z,1005.03
2019-03-22T03:27:45.836Z,1004.99
2019-03-22T03:28:45.955Z,1005.03
2019-03-22T03:29:46.073Z,1005.00
2019-03-22T03:30:46.207Z,1004.98
2019-03-22T03:31:46.331Z,1004.97
2019-03-22T03:32:46.458Z,1005.00
2019-03-22T03:33:46.582Z,1004.96
2019-03-22T03:34:46.732Z,1004.99
2019-03-22T03:35:46.850Z,1004.97
2019-03-22T03:36:46.983Z,1004.94
2019-03-22T03:37:47.103Z,1004.94
2019-03-22T03:38:47.225Z,1004.97
2019-03-22T03:39:47.363Z,1004.95
2019-03-22T03:40:47.484Z,1004.96
2019-03-22T03:41:47.642Z,1004.95
2019-03-22T03:42:47.756Z,1004.93
2019-03-22T03:43:47.882Z,1004.95
2019-03-22T03:44:48.010Z,1004.95
2019-03-22T03:45:48.141Z,1005.02
2019-03-22T03:46:48.267Z,1005.00
2019-03-22T03:47:48.395Z,1005.06
2019-03-22T03:48:48.520Z,1004.99
2019-03-22T03:49:48.705Z,1005.03
2019-03-22T03:50:48.773Z,1005.03
2019-03-22T03:51:48.895Z,1004.99
2019-03-22T03:52:49.029Z,1005.04
2019-03-22T03:53:49.155Z,1005.02
2019-03-22T03:54:49.283Z,1005.01
2019-03-22T03:55:49.413Z,1004.99
2019-03-22T03:56:49.538Z,1005.03
2019-03-22T03:57:49.664Z,1005.03
2019-03-22T03:58:52.655Z,1004.94
2019-03-22T03:59:51.670Z,1004.95
2019-03-22T04:00:50.053Z,1004.94
2019-03-22T04:01:50.190Z,1004.96
2019-03-22T04:02:50.314Z,1004.94
2019-03-22T04:03:50.438Z,1004.97
2019-03-22T04:04:50.564Z,1004.98
2019-03-22T04:05:50.717Z,1005.00
2019-03-22T04:06:50.841Z,1005.04
2019-03-22T04:07:50.970Z,1005.03
2019-03-22T04:08:51.102Z,1005.07
2019-03-22T04:09:51.222Z,1005.04
2019-03-22T04:10:51.339Z,1005.03
2019-03-22T04:11:51.467Z,1005.04
2019-03-22T04:12:51.622Z,1005.06
2019-03-22T04:13:51.724Z,1005.06
2019-03-22T04:14:51.864Z,1005.12
2019-03-22T04:15:52.014Z,1005.08
2019-03-22T04:16:52.112Z,1005.09
2019-03-22T04:17:52.242Z,1005.12
2019-03-22T04:18:52.372Z,1005.13
2019-03-22T04:19:52.516Z,1005.10
2019-03-22T04:20:52.643Z,1005.14
2019-03-22T04:21:52.767Z,1005.11
2019-03-22T04:22:52.897Z,1005.07
2019-03-22T04:23:53.020Z,1005.04
2019-03-22T04:24:53.246Z,1005.05
2019-03-22T04:25:53.274Z,1005.08
2019-03-22T04:26:53.400Z,1005.09
2019-03-22T04:27:53.529Z,1005.09
2019-03-22T04:29:06.849Z,1005.14
2019-03-22T04:29:53.781Z,1005.14
2019-03-22T04:30:53.908Z,1005.17
2019-03-22T04:31:54.035Z,1005.17
2019-03-22T04:32:54.158Z,1005.21
2019-03-22T04:33:54.284Z,1005.21
2019-03-22T04:34:54.412Z,1005.18
2019-03-22T04:35:54.535Z,1005.16
2019-03-22T04:36:54.667Z,1005.18
2019-03-22T04:37:54.801Z,1005.16
2019-03-22T04:38:54.955Z,1005.20
2019-03-22T04:39:55.069Z,1005.20
2019-03-22T04:40:55.205Z,1005.20
2019-03-22T04:41:55.326Z,1005.23
2019-03-22T04:42:55.453Z,1005.20
2019-03-22T04:43:55.581Z,1005.15
2019-03-22T04:44:55.741Z,1005.17
2019-03-22T04:45:55.859Z,1005.10
2019-03-22T04:46:55.991Z,1005.10
2019-03-22T04:47:56.121Z,1005.13
2019-03-22T04:48:56.267Z,1005.15
2019-03-22T04:49:56.386Z,1005.16
2019-03-22T04:50:56.529Z,1005.19
2019-03-22T04:51:56.663Z,1005.17
2019-03-22T04:52:56.802Z,1005.21
2019-03-22T04:53:56.921Z,1005.22
2019-03-22T04:54:57.052Z,1005.25
2019-03-22T04:55:57.180Z,1005.20
2019-03-22T04:56:57.328Z,1005.27
2019-03-22T04:57:57.432Z,1005.23
2019-03-22T04:58:57.555Z,1005.26
2019-03-22T04:59:57.688Z,1005.25
2019-03-22T05:00:57.810Z,1005.29
2019-03-22T05:01:57.993Z,1005.27
2019-03-22T05:02:58.077Z,1005.23
2019-03-22T05:03:59.203Z,1005.22
2019-03-22T05:04:58.343Z,1005.20
2019-03-22T05:05:58.471Z,1005.15
2019-03-22T05:06:58.598Z,1005.17
2019-03-22T05:07:58.726Z,1005.17
2019-03-22T05:08:58.850Z,1005.15
2019-03-22T05:09:58.986Z,1005.22
2019-03-22T05:10:59.103Z,1005.16
2019-03-22T05:11:59.235Z,1005.17
2019-03-22T05:12:59.362Z,1005.12
2019-03-22T05:13:59.498Z,1005.16
2019-03-22T05:14:59.621Z,1005.08
2019-03-22T05:15:59.745Z,1005.08
2019-03-22T05:16:59.873Z,1005.07
2019-03-22T05:18:00.000Z,1005.08
2019-03-22T05:19:00.129Z,1005.12
2019-03-22T05:20:00.372Z,1005.16
2019-03-22T05:21:00.373Z,1005.15
2019-03-22T05:22:00.503Z,1005.19
2019-03-22T05:23:00.631Z,1005.15
2019-03-22T05:24:00.755Z,1005.15
2019-03-22T05:25:00.881Z,1005.11
2019-03-22T05:26:01.012Z,1005.11
2019-03-22T05:27:01.137Z,1005.16
2019-03-22T05:28:01.266Z,1005.09
2019-03-22T05:29:01.392Z,1005.16
2019-03-22T05:30:01.529Z,1005.14
2019-03-22T05:31:01.646Z,1005.12
2019-03-22T05:32:01.775Z,1005.06
2019-03-22T05:33:01.901Z,1005.11
2019-03-22T05:34:02.041Z,1005.09
2019-03-22T05:35:02.164Z,1005.13
2019-03-22T05:36:02.291Z,1005.15
2019-03-22T05:37:02.422Z,1005.12
2019-03-22T05:38:02.548Z,1005.11
2019-03-22T05:39:02.676Z,1005.11
2019-03-22T05:40:02.830Z,1005.15
2019-03-22T05:41:02.959Z,1005.16
2019-03-22T05:42:03.081Z,1005.19
2019-03-22T05:43:03.216Z,1005.21
2019-03-22T05:44:03.351Z,1005.22
2019-03-22T05:45:03.467Z,1005.26
2019-03-22T05:46:03.601Z,1005.22
2019-03-22T05:47:03.720Z,1005.27
2019-03-22T05:48:03.852Z,1005.26
2019-03-22T05:49:04.001Z,1005.26
2019-03-22T05:50:04.122Z,1005.29
2019-03-22T05:51:04.247Z,1005.25
2019-03-22T05:52:04.370Z,1005.26
2019-03-22T05:53:04.511Z,1005.23
2019-03-22T05:54:04.628Z,1005.27
2019-03-22T05:55:04.751Z,1005.27
2019-03-22T05:56:04.876Z,1005.33
2019-03-22T05:57:13.096Z,1005.29
2019-03-22T05:58:05.141Z,1005.33
2019-03-22T05:59:05.266Z,1005.32
2019-03-22T06:00:05.397Z,1005.34
2019-03-22T06:01:05.516Z,1005.34
2019-03-22T06:02:05.657Z,1005.31
2019-03-22T06:03:05.793Z,1005.34
2019-03-22T06:04:05.912Z,1005.33
2019-03-22T06:05:06.036Z,1005.37
2019-03-22T06:06:06.154Z,1005.39
2019-03-22T06:07:06.311Z,1005.35
2019-03-22T06:08:06.438Z,1005.40
2019-03-22T06:09:06.571Z,1005.38
2019-03-22T06:10:06.690Z,1005.40
2019-03-22T06:11:06.854Z,1005.38
2019-03-22T06:12:06.971Z,1005.38
2019-03-22T06:13:07.094Z,1005.40
2019-03-22T06:14:07.220Z,1005.42
2019-03-22T06:15:07.349Z,1005.44
2019-03-22T06:16:07.526Z,1005.46
2019-03-22T06:17:07.606Z,1005.50
2019-03-22T06:18:07.728Z,1005.47
2019-03-22T06:19:07.865Z,1005.50
2019-03-22T06:20:07.982Z,1005.46
2019-03-22T06:21:08.101Z,1005.42
2019-03-22T06:22:08.237Z,1005.38
2019-03-22T06:23:08.365Z,1005.39
2019-03-22T06:24:08.497Z,1005.39
2019-03-22T06:25:08.632Z,1005.40
2019-03-22T06:26:08.745Z,1005.36
2019-03-22T06:27:08.880Z,1005.36
2019-03-22T06:28:08.988Z,1005.33
2019-03-22T06:29:09.128Z,1005.35
2019-03-22T06:30:09.249Z,1005.31
2019-03-22T06:31:09.372Z,1005.34
2019-03-22T06:32:09.500Z,1005.39
2019-03-22T06:33:09.628Z,1005.35
2019-03-22T06:34:09.766Z,1005.38
2019-03-22T06:35:09.903Z,1005.34
2019-03-22T06:36:10.025Z,1005.40
2019-03-22T06:37:10.150Z,1005.40
2019-03-22T06:38:10.274Z,1005.44
2019-03-22T06:39:10.400Z,1005.48
2019-03-22T06:40:10.536Z,1005.46
2019-03-22T06:41:10.653Z,1005.43
2019-03-22T06:42:10.788Z,1005.45
2019-03-22T06:43:10.909Z,1005.43
2019-03-22T06:44:11.034Z,1005.46
2019-03-22T06:45:11.161Z,1005.43
2019-03-22T06:46:11.291Z,1005.43
2019-03-22T06:47:11.420Z,1005.44
2019-03-22T06:48:11.541Z,1005.41
2019-03-22T06:49:11.659Z,1005.42
2019-03-22T06:50:11.787Z,1005.39
2019-03-22T06:51:11.913Z,1005.37
2019-03-22T06:52:12.038Z,1005.36
2019-03-22T06:53:12.186Z,1005.38
2019-03-22T06:54:12.306Z,1005.40
2019-03-22T06:55:12.427Z,1005.40
2019-03-22T06:56:12.556Z,1005.44
2019-03-22T06:57:12.681Z,1005.48
2019-03-22T06:58:12.818Z,1005.44
2019-03-22T06:59:12.939Z,1005.48
2019-03-22T07:00:13.074Z,1005.46
2019-03-22T07:01:13.195Z,1005.49
2019-03-22T07:02:13.330Z,1005.50
2019-03-22T07:03:13.455Z,1005.50
2019-03-22T07:04:13.579Z,1005.49
2019-03-22T07:05:13.909Z,1005.49
2019-03-22T07:06:13.833Z,1005.48
2019-03-22T07:07:13.975Z,1005.48
2019-03-22T07:08:14.102Z,1005.49
2019-03-22T07:09:14.236Z,1005.46
2019-03-22T07:10:14.355Z,1005.42
2019-03-22T07:11:14.498Z,1005.40
2019-03-22T07:12:14.685Z,1005.39
2019-03-22T07:13:14.747Z,1005.45
2019-03-22T07:14:14.874Z,1005.44
2019-03-22T07:15:15.021Z,1005.46
2019-03-22T07:16:15.142Z,1005.43
2019-03-22T07:17:15.272Z,1005.43
2019-03-22T07:18:15.402Z,1005.44
2019-03-22T07:19:15.530Z,1005.46
2019-03-22T07:20:15.657Z,1005.46
2019-03-22T07:21:15.802Z,1005.47
2019-03-22T07:22:15.918Z,1005.43
2019-03-22T07:23:16.042Z,1005.44
2019-03-22T07:24:16.174Z,1005.42
2019-03-22T07:25:16.305Z,1005.47
2019-03-22T07:26:16.435Z,1005.47
2019-03-22T07:27:16.576Z,1005.51
2019-03-22T07:28:16.702Z,1005.43
2019-03-22T07:29:16.835Z,1005.45
2019-03-22T07:30:18.835Z,1005.47
2019-03-22T07:31:17.106Z,1005.47
2019-03-22T07:32:17.239Z,1005.52
2019-03-22T07:33:17.353Z,1005.53
2019-03-22T07:34:17.482Z,1005.54
2019-03-22T07:35:17.615Z,1005.56
2019-03-22T07:36:17.758Z,1005.59
2019-03-22T07:37:17.888Z,1005.58
2019-03-22T07:38:18.016Z,1005.58
2019-03-22T07:39:18.141Z,1005.59
2019-03-22T07:40:18.287Z,1005.59
2019-03-22T07:41:18.409Z,1005.56
2019-03-22T07:42:18.538Z,1005.55
2019-03-22T07:43:18.668Z,1005.53
2019-03-22T07:44:18.808Z,1005.54
2019-03-22T07:45:18.943Z,1005.63
2019-03-22T07:46:19.079Z,1005.61
2019-03-22T07:47:19.209Z,1005.59
2019-03-22T07:48:19.341Z,1005.59
2019-03-22T07:49:19.472Z,1005.60
2019-03-22T07:50:19.607Z,1005.59
2019-03-22T07:51:19.736Z,1005.59
2019-03-22T07:52:19.891Z,1005.60
2019-03-22T07:53:20.005Z,1005.59
2019-03-22T07:54:20.140Z,1005.61
2019-03-22T07:55:20.264Z,1005.64
2019-03-22T07:56:20.437Z,1005.60
2019-03-22T07:57:20.551Z,1005.61
2019-03-22T07:58:20.684Z,1005.64
2019-03-22T07:59:20.806Z,1005.62
2019-03-22T08:00:30.236Z,1005.58
2019-03-22T08:01:21.072Z,1005.54
2019-03-22T08:02:21.196Z,1005.56
2019-03-22T08:03:21.322Z,1005.58
2019-03-22T08:04:21.450Z,1005.59
2019-03-22T08:05:21.581Z,1005.58
2019-03-22T08:06:21.717Z,1005.56
2019-03-22T08:07:21.858Z,1005.64
2019-03-22T08:08:21.984Z,1005.59
2019-03-22T08:09:22.113Z,1005.59
2019-03-22T08:10:22.243Z,1005.59
2019-03-22T08:11:24.657Z,1005.60
2019-03-22T08:12:22.509Z,1005.61
2019-03-22T08:13:22.638Z,1005.59
2019-03-22T08:14:22.780Z,1005.60
2019-03-22T08:15:22.902Z,1005.59
2019-03-22T08:16:23.045Z,1005.59
2019-03-22T08:17:23.174Z,1005.59
2019-03-22T08:18:23.301Z,1005.57
2019-03-22T08:19:23.450Z,1005.54
2019-03-22T08:20:23.565Z,1005.52
2019-03-22T08:21:23.707Z,1005.54
2019-03-22T08:22:23.825Z,1005.52
2019-03-22T08:23:23.954Z,1005.51
2019-03-22T08:24:24.099Z,1005.53
2019-03-22T08:25:24.208Z,1005.50
2019-03-22T08:26:24.339Z,1005.54
2019-03-22T08:27:24.475Z,1005.48
2019-03-22T08:28:24.599Z,1005.49
2019-03-22T08:29:24.772Z,1005.54
2019-03-22T08:30:24.894Z,1005.52
2019-03-22T08:31:25.055Z,1005.53
2019-03-22T08:32:25.148Z,1005.51
2019-03-22T08:33:25.259Z,1005.56
2019-03-22T08:34:25.432Z,1005.58
2019-03-22T08:35:25.517Z,1005.56
2019-03-22T08:36:25.647Z,1005.58
2019-03-22T08:37:25.807Z,1005.56
2019-03-22T08:38:25.928Z,1005.58
2019-03-22T08:39:26.071Z,1005.53
2019-03-22T08:40:26.215Z,1005.55
2019-03-22T08:41:26.338Z,1005.54
2019-03-22T08:42:26.443Z,1005.49
2019-03-22T08:43:26.574Z,1005.48
2019-03-22T08:44:26.701Z,1005.49
2019-03-22T08:45:26.872Z,1005.45
2019-03-22T08:46:26.973Z,1005.49
2019-03-22T08:47:33.954Z,1005.48
2019-03-22T08:48:27.279Z,1005.50
2019-03-22T08:49:27.523Z,1005.53
2019-03-22T08:50:27.522Z,1005.55
2019-03-22T08:51:29.852Z,1005.59
2019-03-22T08:52:27.798Z,1005.58
2019-03-22T08:53:27.914Z,1005.60
2019-03-22T08:54:28.038Z,1005.58
2019-03-22T08:55:28.198Z,1005.55
2019-03-22T08:56:28.331Z,1005.61
2019-03-22T08:57:28.433Z,1005.55
2019-03-22T08:58:28.571Z,1005.54
2019-03-22T08:59:28.724Z,1005.58
2019-03-22T09:00:38.686Z,1005.55
2019-03-22T09:01:29.049Z,1005.55
2019-03-22T09:02:29.079Z,1005.57
2019-03-22T09:03:29.207Z,1005.54
2019-03-22T09:04:29.331Z,1005.56
2019-03-22T09:05:29.505Z,1005.54
2019-03-22T09:06:29.607Z,1005.53
2019-03-22T09:07:29.733Z,1005.54
2019-03-22T09:08:29.856Z,1005.54
2019-03-22T09:09:41.026Z,1005.49
2019-03-22T09:10:30.137Z,1005.48
2019-03-22T09:11:30.248Z,1005.49
2019-03-22T09:12:30.375Z,1005.45
2019-03-22T09:13:30.510Z,1005.44
2019-03-22T09:14:30.639Z,1005.40
2019-03-22T09:15:40.751Z,1005.41
2019-03-22T09:16:31.014Z,1005.44
2019-03-22T09:17:31.052Z,1005.38
2019-03-22T09:18:31.156Z,1005.38
2019-03-22T09:19:31.281Z,1005.34
2019-03-22T09:20:31.416Z,1005.33
2019-03-22T09:21:31.577Z,1005.37
2019-03-22T09:22:31.758Z,1005.35
2019-03-22T09:23:31.819Z,1005.35
2019-03-22T09:24:39.028Z,1005.38
2019-03-22T09:25:32.092Z,1005.35
2019-03-22T09:26:32.206Z,1005.37
2019-03-22T09:27:32.368Z,1005.35
2019-03-22T09:28:32.547Z,1005.29
2019-03-22T09:29:32.591Z,1005.32
2019-03-22T09:30:32.779Z,1005.29
2019-03-22T09:31:32.918Z,1005.29
2019-03-22T09:32:33.070Z,1005.31
2019-03-22T09:33:33.125Z,1005.27
2019-03-22T09:34:34.238Z,1005.29
2019-03-22T09:35:33.401Z,1005.27
2019-03-22T09:36:33.511Z,1005.24
2019-03-22T09:37:33.661Z,1005.28
2019-03-22T09:38:33.823Z,1005.27
2019-03-22T09:39:33.938Z,1005.26
2019-03-22T09:40:34.078Z,1005.25
2019-03-22T09:41:34.192Z,1005.23
2019-03-22T09:42:34.336Z,1005.21
2019-03-22T09:43:34.585Z,1005.15
2019-03-22T09:44:43.078Z,1005.16
2019-03-22T09:45:34.736Z,1005.10
2019-03-22T09:46:34.894Z,1005.11
2019-03-22T09:47:35.001Z,1005.11
2019-03-22T09:48:35.139Z,1005.07
2019-03-22T09:49:35.270Z,1005.06
2019-03-22T09:50:35.437Z,1005.06
2019-03-22T09:51:35.575Z,1005.06
2019-03-22T09:52:35.717Z,1005.04
2019-03-22T09:53:35.803Z,1005.02
2019-03-22T09:54:35.968Z,1005.00
2019-03-22T09:55:36.078Z,1005.00
2019-03-22T09:56:46.418Z,1005.01
2019-03-22T09:57:36.356Z,1005.02
2019-03-22T09:58:36.496Z,1005.00
2019-03-22T09:59:36.670Z,1005.01
2019-03-22T10:00:36.801Z,1004.94
2019-03-22T10:01:36.910Z,1004.96
2019-03-22T10:02:37.068Z,1004.95
2019-03-22T10:03:37.162Z,1004.97
2019-03-22T10:04:37.338Z,1004.93
2019-03-22T10:05:37.471Z,1004.87
2019-03-22T10:06:37.657Z,1004.88
2019-03-22T10:07:37.675Z,1004.88
2019-03-22T10:08:37.851Z,1004.86
2019-03-22T10:09:37.987Z,1004.83
2019-03-22T10:10:38.102Z,1004.81
2019-03-22T10:11:38.288Z,1004.78
2019-03-22T10:12:38.391Z,1004.75
2019-03-22T10:13:38.520Z,1004.76
2019-03-22T10:14:38.656Z,1004.72
2019-03-22T10:15:38.787Z,1004.73
2019-03-22T10:16:38.953Z,1004.70
2019-03-22T10:17:39.063Z,1004.68
2019-03-22T10:18:39.206Z,1004.73
2019-03-22T10:19:42.061Z,1004.67
2019-03-22T10:20:39.529Z,1004.66
2019-03-22T10:21:39.641Z,1004.62
2019-03-22T10:22:39.770Z,1004.60
2019-03-22T10:23:39.922Z,1004.58
2019-03-22T10:24:40.049Z,1004.54
2019-03-22T10:25:40.178Z,1004.53
2019-03-22T10:26:40.314Z,1004.55
2019-03-22T10:27:40.498Z,1004.55
2019-03-22T10:28:40.647Z,1004.48
2019-03-22T10:29:40.759Z,1004.50
2019-03-22T10:30:40.950Z,1004.51
2019-03-22T10:31:41.044Z,1004.52
2019-03-22T10:32:41.177Z,1004.55
2019-03-22T10:33:41.296Z,1004.57
2019-03-22T10:34:41.440Z,1004.55
2019-03-22T10:35:41.613Z,1004.53
2019-03-22T10:36:41.699Z,1004.61
2019-03-22T10:37:41.877Z,1004.65
2019-03-22T10:38:41.967Z,1004.68
2019-03-22T10:39:42.170Z,1004.68
2019-03-22T10:40:42.295Z,1004.69
2019-03-22T10:41:42.459Z,1004.68
2019-03-22T10:42:42.554Z,1004.68
2019-03-22T10:43:42.681Z,1004.67
2019-03-22T10:44:42.851Z,1004.67
2019-03-22T10:45:42.970Z,1004.63
2019-03-22T10:46:43.094Z,1004.69
2019-03-22T10:47:43.230Z,1004.72
2019-03-22T10:48:43.398Z,1004.70
2019-03-22T10:49:43.508Z,1004.70
2019-03-22T10:50:43.639Z,1004.71
2019-03-22T10:51:56.236Z,1004.68
2019-03-22T10:52:43.925Z,1004.69
2019-03-22T10:53:44.058Z,1004.68
2019-03-22T10:54:44.193Z,1004.73
2019-03-22T10:55:44.330Z,1004.83
2019-03-22T10:56:44.501Z,1004.75
2019-03-22T10:57:44.619Z,1004.76
2019-03-22T10:58:44.751Z,1004.79
2019-03-22T10:59:44.891Z,1004.87
2019-03-22T11:00:45.028Z,1004.86
2019-03-22T11:01:57.525Z,1004.93
2019-03-22T11:02:45.309Z,1004.95
2019-03-22T11:03:45.539Z,1004.87
2019-03-22T11:04:45.619Z,1004.84
2019-03-22T11:05:45.748Z,1004.82
2019-03-22T11:06:45.886Z,1004.84
2019-03-22T11:07:46.022Z,1004.87
2019-03-22T11:08:46.174Z,1004.91
2019-03-22T11:09:46.312Z,1004.83
2019-03-22T11:10:46.453Z,1004.78
2019-03-22T11:11:46.635Z,1004.79
2019-03-22T11:12:46.733Z,1004.80
2019-03-22T11:13:46.879Z,1004.81
2019-03-22T11:14:47.041Z,1004.75
2019-03-22T11:15:48.710Z,1004.64
2019-03-22T11:16:47.320Z,1004.71
2019-03-22T11:17:47.481Z,1004.62
2019-03-22T11:18:47.658Z,1004.55
2019-03-22T11:19:47.812Z,1004.52
2019-03-22T11:20:47.952Z,1004.55
2019-03-22T11:21:48.151Z,1004.57
2019-03-22T11:22:48.303Z,1004.56
2019-03-22T11:23:48.451Z,1004.52
2019-03-22T11:24:48.594Z,1004.45
2019-03-22T11:25:48.766Z,1004.43
2019-03-22T11:26:48.953Z,1004.46
2019-03-22T11:27:49.071Z,1004.40
2019-03-22T11:28:49.228Z,1004.36
2019-03-22T11:29:49.382Z,1004.36
2019-03-22T11:30:49.527Z,1004.39
2019-03-22T11:31:49.675Z,1004.33
2019-03-22T11:32:49.819Z,1004.28
2019-03-22T11:33:50.003Z,1004.30
2019-03-22T11:34:50.135Z,1004.32
2019-03-22T11:35:50.284Z,1004.25
2019-03-22T11:36:50.437Z,1004.19
2019-03-22T11:37:50.593Z,1004.15
2019-03-22T11:38:50.735Z,1004.10
2019-03-22T11:39:50.881Z,1004.06
2019-03-22T11:40:51.021Z,1004.13
2019-03-22T11:41:51.171Z,1004.12
2019-03-22T11:42:51.557Z,1004.15
2019-03-22T11:43:51.461Z,1004.16
2019-03-22T11:44:51.600Z,1004.17
2019-03-22T11:45:51.748Z,1004.15
2019-03-22T11:46:51.891Z,1004.20
2019-03-22T11:47:52.043Z,1004.21
2019-03-22T11:48:52.180Z,1004.20
2019-03-22T11:49:52.333Z,1004.15
2019-03-22T11:50:52.480Z,1004.19
2019-03-22T11:51:52.630Z,1004.16
2019-03-22T11:52:52.778Z,1004.08
2019-03-22T11:53:52.929Z,1004.07
2019-03-22T11:54:53.068Z,1004.10
2019-03-22T11:55:53.213Z,1004.02
2019-03-22T11:56:53.360Z,1004.00
2019-03-22T11:57:53.503Z,1004.01
2019-03-22T11:58:53.666Z,1003.99
2019-03-22T11:59:53.801Z,1003.99
2019-03-22T12:00:53.948Z,1003.93
2019-03-22T12:01:54.087Z,1004.00
2019-03-22T12:02:54.245Z,1004.01
2019-03-22T12:03:54.387Z,1003.99
2019-03-22T12:04:54.538Z,1003.99
2019-03-22T12:05:54.681Z,1003.97
2019-03-22T12:06:54.853Z,1003.90