createdAt,value
2018-07-09T00:00:12.779Z,0.00
2018-07-09T00:02:05.582Z,0.00
2018-07-09T00:03:05.550Z,0.00
2018-07-09T00:04:58.507Z,0.00
2018-07-09T00:05:58.393Z,0.00
2018-07-09T00:07:51.174Z,0.00
2018-07-09T00:08:51.133Z,0.00
2018-07-09T00:10:44.503Z,0.00
2018-07-09T00:11:43.984Z,0.00
2018-07-09T00:13:36.856Z,0.00
2018-07-09T00:14:36.828Z,0.00
2018-07-09T00:16:29.750Z,0.00
2018-07-09T00:17:29.555Z,0.00
2018-07-09T00:19:22.477Z,0.00
2018-07-09T00:20:22.364Z,0.00
2018-07-09T00:22:15.290Z,0.00
2018-07-09T00:23:15.229Z,0.00
2018-07-09T00:25:08.191Z,0.00
2018-07-09T00:26:08.050Z,0.00
2018-07-09T00:28:01.067Z,0.00
2018-07-09T00:29:00.864Z,0.00
2018-07-09T00:30:54.051Z,0.00
2018-07-09T00:31:53.778Z,0.00
2018-07-09T00:33:46.638Z,0.00
2018-07-09T00:34:46.626Z,0.00
2018-07-09T00:36:39.487Z,0.00
2018-07-09T00:37:39.357Z,0.00
2018-07-09T00:39:32.140Z,0.00
2018-07-09T00:40:32.091Z,0.00
2018-07-09T00:42:25.023Z,0.00
2018-07-09T00:43:24.866Z,0.00
2018-07-09T00:45:17.800Z,0.00
2018-07-09T00:46:17.650Z,0.00
2018-07-09T00:48:10.529Z,0.00
2018-07-09T00:49:10.471Z,0.00
2018-07-09T00:51:03.331Z,0.00
2018-07-09T00:52:03.156Z,0.00
2018-07-09T00:53:56.057Z,0.00
2018-07-09T00:54:55.977Z,0.00
2018-07-09T00:56:48.952Z,0.00
2018-07-09T00:57:48.775Z,0.00
2018-07-09T00:59:41.637Z,0.00
2018-07-09T01:00:41.703Z,0.00
2018-07-09T01:02:34.635Z,0.00
2018-07-09T01:03:34.424Z,0.00
2018-07-09T01:05:27.442Z,0.00
2018-07-09T01:06:27.222Z,0.00
2018-07-09T01:08:19.948Z,0.00
2018-07-09T01:09:19.875Z,0.00
2018-07-09T01:11:12.739Z,0.00
2018-07-09T01:12:12.597Z,0.00
2018-07-09T01:14:05.410Z,0.00
2018-07-09T01:15:05.309Z,0.00
2018-07-09T01:16:58.081Z,0.00
2018-07-09T01:17:58.015Z,0.00
2018-07-09T01:19:50.803Z,0.00
2018-07-09T01:20:50.735Z,0.00
2018-07-09T01:22:43.536Z,0.00
2018-07-09T01:23:43.472Z,0.00
2018-07-09T01:25:36.261Z,0.00
2018-07-09T01:26:36.187Z,0.00
2018-07-09T01:28:28.961Z,0.00
2018-07-09T01:29:28.899Z,0.00
2018-07-09T01:31:21.690Z,0.00
2018-07-09T01:32:21.633Z,0.00
2018-07-09T01:34:14.433Z,0.00
2018-07-09T01:35:14.366Z,0.00
2018-07-09T01:37:07.171Z,0.00
2018-07-09T01:38:07.095Z,0.00
2018-07-09T01:39:59.886Z,0.00
2018-07-09T01:40:59.807Z,0.00
2018-07-09T01:42:52.583Z,0.00
2018-07-09T01:43:52.514Z,0.00
2018-07-09T01:45:45.323Z,0.00
2018-07-09T01:46:45.238Z,0.00
2018-07-09T01:48:38.017Z,0.00
2018-07-09T01:49:38.020Z,0.00
2018-07-09T01:51:30.765Z,0.00
2018-07-09T01:52:30.684Z,0.00
2018-07-09T01:54:23.450Z,0.00
2018-07-09T01:55:23.388Z,0.00
2018-07-09T01:57:16.186Z,0.00
2018-07-09T01:58:16.106Z,0.00
2018-07-09T02:00:08.900Z,0.00
2018-07-09T02:01:08.834Z,0.00
2018-07-09T02:03:01.631Z,0.00
2018-07-09T02:04:01.556Z,0.00
2018-07-09T02:05:54.340Z,0.00
2018-07-09T02:06:54.275Z,0.00
2018-07-09T02:08:47.063Z,0.00
2018-07-09T02:09:46.987Z,0.00
2018-07-09T02:11:39.804Z,0.00
2018-07-09T02:12:39.718Z,0.00
2018-07-09T02:14:32.504Z,0.00
2018-07-09T02:15:32.437Z,0.00
2018-07-09T02:17:25.211Z,0.00
2018-07-09T02:18:25.140Z,0.00
2018-07-09T02:20:17.924Z,0.00
2018-07-09T02:21:17.866Z,0.00
2018-07-09T02:23:10.650Z,0.00
2018-07-09T02:24:10.567Z,0.00
2018-07-09T02:26:03.337Z,0.00
2018-07-09T02:27:03.283Z,0.00
2018-07-09T02:28:56.069Z,0.00
2018-07-09T02:29:55.995Z,0.00
2018-07-09T02:31:48.990Z,0.00
2018-07-09T02:32:49.018Z,0.00
2018-07-09T02:34:41.633Z,0.00
2018-07-09T02:35:41.626Z,0.00
2018-07-09T02:37:34.743Z,0.00
2018-07-09T02:38:34.311Z,0.00
2018-07-09T02:40:27.110Z,0.00
2018-07-09T02:41:27.017Z,0.00
2018-07-09T02:43:19.799Z,0.00
2018-07-09T02:44:19.733Z,0.00
2018-07-09T02:46:12.527Z,0.00
2018-07-09T02:47:12.462Z,0.00
2018-07-09T02:49:05.252Z,0.00
2018-07-09T02:50:05.161Z,0.00
2018-07-09T02:51:57.929Z,0.00
2018-07-09T02:52:57.863Z,0.00
2018-07-09T02:54:50.651Z,0.00
2018-07-09T02:55:50.578Z,0.00
2018-07-09T02:57:43.378Z,0.00
2018-07-09T02:58:43.299Z,0.00
2018-07-09T03:00:36.080Z,0.00
2018-07-09T03:01:36.007Z,0.00
2018-07-09T03:03:28.832Z,0.00
2018-07-09T03:04:28.752Z,0.00
2018-07-09T03:06:21.537Z,0.00
2018-07-09T03:07:21.477Z,0.00
2018-07-09T03:09:14.248Z,0.00
2018-07-09T03:10:14.182Z,0.00
2018-07-09T03:12:06.977Z,0.00
2018-07-09T03:13:06.904Z,0.00
2018-07-09T03:14:59.810Z,0.00
2018-07-09T03:15:59.693Z,0.00
2018-07-09T03:17:52.380Z,0.00
2018-07-09T03:18:52.308Z,0.00
2018-07-09T03:20:45.103Z,0.00
2018-07-09T03:21:45.020Z,0.00
2018-07-09T03:23:37.789Z,0.00
2018-07-09T03:24:37.719Z,0.00
2018-07-09T03:26:30.500Z,0.00
2018-07-09T03:27:30.442Z,0.00
2018-07-09T03:29:23.193Z,5.63
2018-07-09T03:30:23.138Z,5.63
2018-07-09T03:32:15.934Z,5.63
2018-07-09T03:33:15.865Z,5.63
2018-07-09T03:35:08.626Z,5.63
2018-07-09T03:36:08.591Z,5.63
2018-07-09T03:38:01.381Z,5.63
2018-07-09T03:39:01.291Z,5.63
2018-07-09T03:40:54.085Z,5.63
2018-07-09T03:41:54.007Z,5.63
2018-07-09T03:43:46.817Z,5.63
2018-07-09T03:44:46.751Z,5.63
2018-07-09T03:46:39.547Z,5.63
2018-07-09T03:47:39.456Z,5.63
2018-07-09T03:49:32.235Z,5.63
2018-07-09T03:50:32.183Z,5.63
2018-07-09T03:52:24.966Z,5.63
2018-07-09T03:53:24.908Z,5.63
2018-07-09T03:55:17.658Z,5.63
2018-07-09T03:56:17.596Z,5.63
2018-07-09T03:58:10.378Z,11.25
2018-07-09T03:59:10.317Z,11.25
2018-07-09T04:01:03.111Z,11.25
2018-07-09T04:02:03.047Z,11.25
2018-07-09T04:03:55.870Z,11.25
2018-07-09T04:04:55.787Z,11.25
2018-07-09T04:06:48.585Z,11.25
2018-07-09T04:07:48.512Z,11.25
2018-07-09T04:09:41.297Z,11.25
2018-07-09T04:10:41.200Z,11.25
2018-07-09T04:12:34.020Z,11.25
2018-07-09T04:13:33.944Z,11.25
2018-07-09T04:15:26.719Z,11.25
2018-07-09T04:16:26.673Z,11.25
2018-07-09T04:18:19.557Z,11.25
2018-07-09T04:19:19.380Z,11.25
2018-07-09T04:21:12.174Z,11.25
2018-07-09T04:22:12.111Z,11.25
2018-07-09T04:24:04.908Z,11.25
2018-07-09T04:25:04.817Z,11.25
2018-07-09T04:26:57.652Z,11.25
2018-07-09T04:27:57.535Z,11.25
2018-07-09T04:29:50.307Z,16.88
2018-07-09T04:30:50.238Z,16.88
2018-07-09T04:32:43.017Z,16.88
2018-07-09T04:33:42.959Z,16.88
2018-07-09T04:35:35.830Z,16.88
2018-07-09T04:36:35.753Z,16.88
2018-07-09T04:38:28.569Z,16.88
2018-07-09T04:39:28.484Z,16.88
2018-07-09T04:41:21.301Z,22.50
2018-07-09T04:42:21.218Z,22.50
2018-07-09T04:44:14.041Z,22.50
2018-07-09T04:45:13.970Z,22.50
2018-07-09T04:47:06.767Z,28.13
2018-07-09T04:48:06.714Z,28.13
2018-07-09T04:49:59.541Z,28.13
2018-07-09T04:50:59.429Z,28.13
2018-07-09T04:52:52.239Z,33.75
2018-07-09T04:53:52.178Z,33.75
2018-07-09T04:55:44.987Z,39.38
2018-07-09T04:56:44.928Z,56.25
2018-07-09T04:58:37.722Z,90.00
2018-07-09T04:59:37.648Z,95.63
2018-07-09T05:01:30.511Z,101.25
2018-07-09T05:02:30.371Z,101.25
2018-07-09T05:04:23.196Z,95.63
2018-07-09T05:05:23.112Z,95.63
2018-07-09T05:07:15.899Z,101.25
2018-07-09T05:08:15.818Z,101.25
2018-07-09T05:10:08.613Z,101.25
2018-07-09T05:11:08.584Z,101.25
2018-07-09T05:13:01.379Z,106.88
2018-07-09T05:14:01.264Z,101.25
2018-07-09T05:15:54.060Z,101.25
2018-07-09T05:16:53.991Z,106.88
2018-07-09T05:18:46.744Z,112.50
2018-07-09T05:19:46.682Z,73.13
2018-07-09T05:21:39.515Z,78.75
2018-07-09T05:22:39.410Z,90.00
2018-07-09T05:24:32.207Z,84.38
2018-07-09T05:25:32.147Z,84.38
2018-07-09T05:27:24.953Z,73.13
2018-07-09T05:28:24.887Z,106.88
2018-07-09T05:30:17.702Z,101.25
2018-07-09T05:31:17.696Z,101.25
2018-07-09T05:33:10.416Z,45.00
2018-07-09T05:34:10.336Z,45.00
2018-07-09T05:36:03.133Z,39.38
2018-07-09T05:37:03.072Z,39.38
2018-07-09T05:38:55.852Z,112.50
2018-07-09T05:39:55.835Z,118.13
2018-07-09T05:41:48.579Z,123.75
2018-07-09T05:42:48.516Z,123.75
2018-07-09T05:44:41.417Z,106.88
2018-07-09T05:45:41.357Z,56.25
2018-07-09T05:47:34.156Z,135.00
2018-07-09T05:48:34.104Z,118.13
2018-07-09T05:50:26.885Z,135.00
2018-07-09T05:51:26.783Z,135.00
2018-07-09T05:53:19.693Z,140.63
2018-07-09T05:54:19.559Z,146.25
2018-07-09T05:56:12.363Z,146.25
2018-07-09T05:57:12.292Z,140.63
2018-07-09T05:59:05.079Z,140.63
2018-07-09T06:00:05.017Z,140.63
2018-07-09T06:01:57.799Z,146.25
2018-07-09T06:02:57.744Z,151.88
2018-07-09T06:04:50.513Z,157.50
2018-07-09T06:05:50.451Z,151.88
2018-07-09T06:07:43.264Z,157.50
2018-07-09T06:08:43.185Z,163.13
2018-07-09T06:10:35.974Z,168.75
2018-07-09T06:11:35.993Z,174.38
2018-07-09T06:13:28.746Z,180.00
2018-07-09T06:14:28.635Z,185.63
2018-07-09T06:16:21.431Z,185.63
2018-07-09T06:17:21.360Z,191.25
2018-07-09T06:19:14.165Z,191.25
2018-07-09T06:20:14.083Z,191.25
2018-07-09T06:22:06.926Z,191.25
2018-07-09T06:23:06.857Z,191.25
2018-07-09T06:24:59.662Z,191.25
2018-07-09T06:25:59.697Z,196.88
2018-07-09T06:27:52.371Z,208.13
2018-07-09T06:28:52.303Z,196.88
2018-07-09T06:30:45.106Z,196.88
2018-07-09T06:31:45.040Z,196.88
2018-07-09T06:33:37.824Z,185.63
2018-07-09T06:34:37.755Z,185.63
2018-07-09T06:36:30.590Z,185.63
2018-07-09T06:37:30.540Z,185.63
2018-07-09T06:39:23.366Z,196.88
2018-07-09T06:40:23.264Z,196.88
2018-07-09T06:42:16.080Z,196.88
2018-07-09T06:43:15.998Z,146.25
2018-07-09T06:45:08.851Z,208.13
2018-07-09T06:46:08.763Z,202.50
2018-07-09T06:48:01.534Z,208.13
2018-07-09T06:49:01.463Z,213.75
2018-07-09T06:50:54.302Z,225.00
2018-07-09T06:51:54.249Z,230.63
2018-07-09T06:53:47.056Z,241.88
2018-07-09T06:54:46.988Z,241.88
2018-07-09T06:56:39.773Z,241.88
2018-07-09T06:57:39.712Z,241.88
2018-07-09T06:59:32.503Z,236.25
2018-07-09T07:00:32.441Z,236.25
2018-07-09T07:02:25.263Z,225.00
2018-07-09T07:03:25.167Z,230.63
2018-07-09T07:05:17.970Z,202.50
2018-07-09T07:06:17.903Z,202.50
2018-07-09T07:08:10.740Z,196.88
2018-07-09T07:09:10.735Z,196.88
2018-07-09T07:11:03.433Z,202.50
2018-07-09T07:12:03.376Z,208.13
2018-07-09T07:13:56.681Z,219.38
2018-07-09T07:14:56.604Z,219.38
2018-07-09T07:16:49.973Z,219.38
2018-07-09T07:17:49.907Z,241.88
2018-07-09T07:19:42.743Z,258.75
2018-07-09T07:20:42.647Z,270.00
2018-07-09T07:22:35.443Z,270.00
2018-07-09T07:23:35.385Z,281.25
2018-07-09T07:25:28.206Z,258.75
2018-07-09T07:26:28.143Z,258.75
2018-07-09T07:28:20.937Z,241.88
2018-07-09T07:29:20.874Z,219.38
2018-07-09T07:31:13.703Z,219.38
2018-07-09T07:32:13.642Z,236.25
2018-07-09T07:34:06.471Z,270.00
2018-07-09T07:35:06.378Z,281.25
2018-07-09T07:36:59.167Z,303.75
2018-07-09T07:37:59.110Z,298.13
2018-07-09T07:39:51.922Z,292.50
2018-07-09T07:40:51.844Z,213.75
2018-07-09T07:42:44.652Z,202.50
2018-07-09T07:43:44.602Z,253.13
2018-07-09T07:45:37.428Z,225.00
2018-07-09T07:46:37.349Z,230.63
2018-07-09T07:48:30.133Z,241.88
2018-07-09T07:49:30.079Z,241.88
2018-07-09T07:51:22.880Z,213.75
2018-07-09T07:52:22.839Z,219.38
2018-07-09T07:54:15.631Z,241.88
2018-07-09T07:55:15.582Z,230.63
2018-07-09T07:57:08.410Z,264.38
2018-07-09T07:58:08.334Z,264.38
2018-07-09T08:00:01.151Z,270.00
2018-07-09T08:01:01.080Z,236.25
2018-07-09T08:02:53.919Z,258.75
2018-07-09T08:03:53.862Z,253.13
2018-07-09T08:05:46.666Z,258.75
2018-07-09T08:06:46.575Z,241.88
2018-07-09T08:08:39.361Z,275.63
2018-07-09T08:09:39.349Z,275.63
2018-07-09T08:11:47.724Z,292.50
2018-07-09T08:13:13.482Z,281.25
2018-07-09T08:14:24.952Z,320.63
2018-07-09T08:15:24.833Z,331.88
2018-07-09T08:17:17.614Z,421.88
2018-07-09T08:18:17.529Z,455.63
2018-07-09T08:20:10.329Z,663.75
2018-07-09T08:21:10.276Z,1012.50
2018-07-09T08:23:03.058Z,1215.00
2018-07-09T08:24:02.981Z,1490.63
2018-07-09T08:25:55.786Z,1845.00
2018-07-09T08:26:55.722Z,1445.63
2018-07-09T08:28:48.536Z,2075.63
2018-07-09T08:29:48.459Z,2233.13
2018-07-09T08:31:41.308Z,1850.63
2018-07-09T08:32:41.238Z,1383.75
2018-07-09T08:34:34.045Z,731.25
2018-07-09T08:35:33.964Z,1636.88
2018-07-09T08:37:26.831Z,1957.50
2018-07-09T08:38:26.751Z,1316.25
2018-07-09T08:40:19.597Z,2131.88
2018-07-09T08:41:19.573Z,1524.38
2018-07-09T08:43:12.454Z,275.63
2018-07-09T08:44:12.273Z,720.00
2018-07-09T08:46:05.588Z,1018.13
2018-07-09T08:47:05.529Z,1366.88
2018-07-09T08:48:58.559Z,1220.63
2018-07-09T08:49:58.486Z,1237.50
2018-07-09T08:51:51.306Z,1057.50
2018-07-09T08:52:51.217Z,596.25
2018-07-09T08:54:44.029Z,478.13
2018-07-09T08:55:43.961Z,427.50
2018-07-09T08:57:36.799Z,348.75
2018-07-09T08:58:36.724Z,315.00
2018-07-09T09:00:29.635Z,292.50
2018-07-09T09:01:29.550Z,292.50
2018-07-09T09:03:22.419Z,264.38
2018-07-09T09:04:22.341Z,253.13
2018-07-09T09:06:15.171Z,253.13
2018-07-09T09:07:15.089Z,258.75
2018-07-09T09:09:07.917Z,258.75
2018-07-09T09:10:07.863Z,258.75
2018-07-09T09:12:00.640Z,264.38
2018-07-09T09:13:00.564Z,247.50
2018-07-09T09:14:53.407Z,253.13
2018-07-09T09:15:53.362Z,253.13
2018-07-09T09:17:46.259Z,236.25
2018-07-09T09:18:46.092Z,225.00
2018-07-09T09:20:39.383Z,191.25
2018-07-09T09:21:39.323Z,163.13
2018-07-09T09:23:32.169Z,129.38
2018-07-09T09:24:32.102Z,118.13
2018-07-09T09:26:24.918Z,106.88
2018-07-09T09:27:24.859Z,106.88
2018-07-09T09:29:17.652Z,106.88
2018-07-09T09:30:17.577Z,101.25
2018-07-09T09:32:10.398Z,90.00
2018-07-09T09:33:10.315Z,90.00
2018-07-09T09:35:03.125Z,84.38
2018-07-09T09:36:03.059Z,84.38
2018-07-09T09:37:55.855Z,84.38
2018-07-09T09:38:55.789Z,84.38
2018-07-09T09:40:48.578Z,90.00
2018-07-09T09:41:48.522Z,95.63
2018-07-09T09:43:41.337Z,101.25
2018-07-09T09:44:41.270Z,106.88
2018-07-09T09:46:34.102Z,135.00
2018-07-09T09:47:34.014Z,146.25
2018-07-09T09:49:26.887Z,180.00
2018-07-09T09:50:26.761Z,180.00
2018-07-09T09:52:19.573Z,168.75
2018-07-09T09:53:19.507Z,168.75
2018-07-09T09:55:12.290Z,163.13
2018-07-09T09:56:12.236Z,180.00
2018-07-09T09:58:05.062Z,180.00
2018-07-09T09:59:04.993Z,174.38
2018-07-09T10:00:57.808Z,174.38
2018-07-09T10:01:57.716Z,174.38
2018-07-09T10:03:50.594Z,191.25
2018-07-09T10:04:50.478Z,191.25
2018-07-09T10:06:43.252Z,191.25
2018-07-09T10:07:43.195Z,191.25
2018-07-09T10:09:35.986Z,196.88
2018-07-09T10:10:35.915Z,180.00
2018-07-09T10:12:28.733Z,157.50
2018-07-09T10:13:28.656Z,140.63
2018-07-09T10:15:21.447Z,123.75
2018-07-09T10:16:21.392Z,135.00
2018-07-09T10:18:14.174Z,163.13
2018-07-09T10:19:14.103Z,185.63
2018-07-09T10:21:19.633Z,146.25
2018-07-09T10:22:19.568Z,129.38
2018-07-09T10:24:12.362Z,106.88
2018-07-09T10:25:12.289Z,118.13
2018-07-09T10:27:05.067Z,112.50
2018-07-09T10:28:05.006Z,118.13
2018-07-09T10:29:57.794Z,275.63
2018-07-09T10:30:57.723Z,292.50
2018-07-09T10:32:50.510Z,163.13
2018-07-09T10:33:50.443Z,151.88
2018-07-09T10:35:43.227Z,151.88
2018-07-09T10:36:43.165Z,168.75
2018-07-09T10:38:35.971Z,168.75
2018-07-09T10:39:35.905Z,174.38
2018-07-09T10:41:28.654Z,185.63
2018-07-09T10:42:28.598Z,180.00
2018-07-09T10:44:21.439Z,163.13
2018-07-09T10:45:21.330Z,157.50
2018-07-09T10:47:14.170Z,151.88
2018-07-09T10:48:14.057Z,157.50
2018-07-09T10:50:06.852Z,146.25
2018-07-09T10:51:06.789Z,129.38
2018-07-09T10:52:59.578Z,140.63
2018-07-09T10:53:59.504Z,163.13
2018-07-09T10:55:52.280Z,157.50
2018-07-09T10:56:52.215Z,157.50
2018-07-09T10:58:45.011Z,163.13
2018-07-09T10:59:44.932Z,163.13
2018-07-09T11:01:37.729Z,157.50
2018-07-09T11:02:37.667Z,157.50
2018-07-09T11:04:30.456Z,140.63
2018-07-09T11:05:30.386Z,146.25
2018-07-09T11:07:23.174Z,174.38
2018-07-09T11:08:23.111Z,180.00
2018-07-09T11:10:15.898Z,90.00
2018-07-09T11:11:15.826Z,90.00
2018-07-09T11:13:08.623Z,84.38
2018-07-09T11:14:08.556Z,95.63
2018-07-09T11:16:01.334Z,95.63
2018-07-09T11:17:01.274Z,84.38
2018-07-09T11:18:54.065Z,101.25
2018-07-09T11:19:53.995Z,73.13
2018-07-09T11:21:46.766Z,90.00
2018-07-09T11:22:46.709Z,84.38
2018-07-09T11:24:39.494Z,123.75
2018-07-09T11:25:39.419Z,140.63
2018-07-09T11:27:32.232Z,95.63
2018-07-09T11:28:32.175Z,84.38
2018-07-09T11:30:24.982Z,67.50
2018-07-09T11:31:24.910Z,61.88
2018-07-09T11:33:17.700Z,56.25
2018-07-09T11:34:17.647Z,50.63
2018-07-09T11:36:10.495Z,50.63
2018-07-09T11:37:10.365Z,50.63
2018-07-09T11:39:03.192Z,56.25
2018-07-09T11:40:03.120Z,61.88
2018-07-09T11:41:55.890Z,78.75
2018-07-09T11:42:55.831Z,78.75
2018-07-09T11:44:48.647Z,84.38
2018-07-09T11:45:48.566Z,95.63
2018-07-09T11:47:41.392Z,151.88
2018-07-09T11:48:41.337Z,140.63
2018-07-09T11:50:34.117Z,67.50
2018-07-09T11:51:34.045Z,123.75
2018-07-09T11:53:26.853Z,78.75
2018-07-09T11:54:26.772Z,151.88
2018-07-09T11:56:19.560Z,112.50
2018-07-09T11:57:19.505Z,95.63
2018-07-09T11:59:12.292Z,84.38
2018-07-09T12:00:12.224Z,84.38
2018-07-09T12:02:04.994Z,78.75
2018-07-09T12:03:04.936Z,78.75
2018-07-09T12:04:57.723Z,61.88
2018-07-09T12:05:57.652Z,50.63
2018-07-09T12:07:50.435Z,39.38
2018-07-09T12:08:50.381Z,39.38
2018-07-09T12:10:43.178Z,56.25
2018-07-09T12:11:43.097Z,67.50
2018-07-09T12:13:36.871Z,73.13
2018-07-09T12:14:36.806Z,73.13
2018-07-09T12:16:29.580Z,73.13
2018-07-09T12:17:29.550Z,67.50
2018-07-09T12:19:22.313Z,73.13
2018-07-09T12:20:22.242Z,73.13
2018-07-09T12:22:15.011Z,61.88
2018-07-09T12:23:14.954Z,61.88
2018-07-09T12:25:07.758Z,73.13
2018-07-09T12:26:07.674Z,73.13
2018-07-09T12:28:00.508Z,67.50
2018-07-09T12:29:00.426Z,67.50
2018-07-09T12:30:53.170Z,67.50
2018-07-09T12:31:53.105Z,67.50
2018-07-09T12:33:45.888Z,56.25
2018-07-09T12:34:45.810Z,56.25
2018-07-09T12:36:38.918Z,67.50
2018-07-09T12:37:38.858Z,73.13
2018-07-09T12:39:31.699Z,73.13
2018-07-09T12:40:31.628Z,73.13
2018-07-09T12:42:24.418Z,73.13
2018-07-09T12:43:24.351Z,73.13
2018-07-09T12:45:17.213Z,56.25
2018-07-09T12:46:17.062Z,50.63
2018-07-09T12:48:09.854Z,73.13
2018-07-09T12:49:09.793Z,67.50
2018-07-09T12:51:02.589Z,67.50
2018-07-09T12:52:02.647Z,78.75
2018-07-09T12:53:55.302Z,67.50
2018-07-09T12:54:55.226Z,67.50
2018-07-09T12:56:47.993Z,90.00
2018-07-09T12:57:47.934Z,73.13
2018-07-09T12:59:40.754Z,73.13
2018-07-09T13:00:40.689Z,73.13
2018-07-09T13:02:33.453Z,73.13
2018-07-09T13:03:33.391Z,84.38
2018-07-09T13:05:26.192Z,73.13
2018-07-09T13:06:26.101Z,73.13
2018-07-09T13:08:18.885Z,73.13
2018-07-09T13:09:18.824Z,73.13
2018-07-09T13:11:11.611Z,67.50
2018-07-09T13:12:11.540Z,67.50
2018-07-09T13:14:04.360Z,67.50
2018-07-09T13:15:04.297Z,73.13
2018-07-09T13:16:57.091Z,73.13
2018-07-09T13:17:57.019Z,73.13
2018-07-09T13:19:49.856Z,67.50
2018-07-09T13:20:49.746Z,67.50
2018-07-09T13:22:42.521Z,61.88
2018-07-09T13:23:42.466Z,67.50
2018-07-09T13:25:35.260Z,61.88
2018-07-09T13:26:35.178Z,61.88
2018-07-09T13:28:27.951Z,56.25
2018-07-09T13:29:27.908Z,61.88
2018-07-09T13:31:20.685Z,50.63
2018-07-09T13:32:20.618Z,50.63
2018-07-09T13:34:13.403Z,50.63
2018-07-09T13:35:13.345Z,50.63
2018-07-09T13:37:06.136Z,56.25
2018-07-09T13:38:06.058Z,61.88
2018-07-09T13:39:58.849Z,61.88
2018-07-09T13:40:58.775Z,56.25
2018-07-09T13:42:51.545Z,45.00
2018-07-09T13:43:51.489Z,45.00
2018-07-09T13:45:44.288Z,45.00
2018-07-09T13:46:44.205Z,45.00
2018-07-09T13:48:36.990Z,39.38
2018-07-09T13:49:36.937Z,45.00
2018-07-09T13:51:29.739Z,56.25
2018-07-09T13:52:29.653Z,56.25
2018-07-09T13:54:22.499Z,56.25
2018-07-09T13:55:22.403Z,56.25
2018-07-09T13:57:15.195Z,56.25
2018-07-09T13:58:15.111Z,61.88
2018-07-09T14:00:07.906Z,50.63
2018-07-09T14:01:07.838Z,45.00
2018-07-09T14:03:00.643Z,56.25
2018-07-09T14:04:00.717Z,50.63
2018-07-09T14:05:53.353Z,50.63
2018-07-09T14:06:53.275Z,61.88
2018-07-09T14:08:46.065Z,67.50
2018-07-09T14:09:46.015Z,67.50
2018-07-09T14:11:38.861Z,61.88
2018-07-09T14:12:38.772Z,61.88
2018-07-09T14:14:31.558Z,56.25
2018-07-09T14:15:31.488Z,56.25
2018-07-09T14:17:24.274Z,61.88
2018-07-09T14:18:24.213Z,67.50
2018-07-09T14:20:16.992Z,73.13
2018-07-09T14:21:16.928Z,67.50
2018-07-09T14:23:09.752Z,78.75
2018-07-09T14:24:09.628Z,73.13
2018-07-09T14:26:02.424Z,61.88
2018-07-09T14:27:02.367Z,50.63
2018-07-09T14:28:55.131Z,39.38
2018-07-09T14:29:55.067Z,39.38
2018-07-09T14:31:47.920Z,22.50
2018-07-09T14:32:47.854Z,39.38
2018-07-09T14:34:40.628Z,33.75
2018-07-09T14:35:40.562Z,39.38
2018-07-09T14:37:33.359Z,28.13
2018-07-09T14:38:33.279Z,22.50
2018-07-09T14:40:26.085Z,16.88
2018-07-09T14:41:26.027Z,28.13
2018-07-09T14:43:18.819Z,39.38
2018-07-09T14:44:18.744Z,39.38
2018-07-09T14:46:11.535Z,22.50
2018-07-09T14:47:11.476Z,33.75
2018-07-09T14:49:04.254Z,33.75
2018-07-09T14:50:04.197Z,33.75
2018-07-09T14:51:57.006Z,39.38
2018-07-09T14:52:56.930Z,39.38
2018-07-09T14:54:49.714Z,45.00
2018-07-09T14:55:49.661Z,39.38
2018-07-09T14:57:42.445Z,39.38
2018-07-09T14:58:42.375Z,33.75
2018-07-09T15:00:35.146Z,39.38
2018-07-09T15:01:35.087Z,39.38
2018-07-09T15:03:27.905Z,39.38
2018-07-09T15:04:27.869Z,39.38
2018-07-09T15:06:20.640Z,28.13
2018-07-09T15:07:20.567Z,28.13
2018-07-09T15:09:13.366Z,33.75
2018-07-09T15:10:13.287Z,33.75
2018-07-09T15:12:06.087Z,28.13
2018-07-09T15:13:06.015Z,28.13
2018-07-09T15:14:58.816Z,28.13
2018-07-09T15:15:58.761Z,28.13
2018-07-09T15:17:51.559Z,28.13
2018-07-09T15:18:51.482Z,28.13
2018-07-09T15:20:44.249Z,28.13
2018-07-09T15:21:44.188Z,28.13
2018-07-09T15:23:36.996Z,22.50
2018-07-09T15:24:36.928Z,22.50
2018-07-09T15:26:29.707Z,22.50
2018-07-09T15:27:29.630Z,22.50
2018-07-09T15:29:22.433Z,22.50
2018-07-09T15:30:22.376Z,22.50
2018-07-09T15:32:15.155Z,22.50
2018-07-09T15:33:15.080Z,22.50
2018-07-09T15:35:07.847Z,28.13
2018-07-09T15:36:07.797Z,22.50
2018-07-09T15:38:00.590Z,22.50
2018-07-09T15:39:00.518Z,22.50
2018-07-09T15:40:53.320Z,22.50
2018-07-09T15:41:53.257Z,22.50
2018-07-09T15:43:46.039Z,22.50
2018-07-09T15:44:45.966Z,28.13
2018-07-09T15:46:38.759Z,22.50
2018-07-09T15:47:38.686Z,28.13
2018-07-09T15:49:31.497Z,28.13
2018-07-09T15:50:31.438Z,28.13
2018-07-09T15:52:24.212Z,28.13
2018-07-09T15:53:24.143Z,28.13
2018-07-09T15:55:16.918Z,28.13
2018-07-09T15:56:16.858Z,28.13
2018-07-09T15:58:09.641Z,28.13
2018-07-09T15:59:09.571Z,28.13
2018-07-09T16:01:02.349Z,28.13
2018-07-09T16:02:02.331Z,28.13
2018-07-09T16:03:55.093Z,33.75
2018-07-09T16:04:55.061Z,33.75
2018-07-09T16:06:47.795Z,33.75
2018-07-09T16:07:47.723Z,33.75
2018-07-09T16:09:40.503Z,33.75
2018-07-09T16:10:40.441Z,33.75
2018-07-09T16:12:33.245Z,33.75
2018-07-09T16:13:33.170Z,33.75
2018-07-09T16:15:25.940Z,28.13
2018-07-09T16:16:25.892Z,28.13
2018-07-09T16:18:18.673Z,28.13
2018-07-09T16:19:18.609Z,28.13
2018-07-09T16:21:11.396Z,33.75
2018-07-09T16:22:11.335Z,33.75
2018-07-09T16:24:04.125Z,33.75
2018-07-09T16:25:04.048Z,33.75
2018-07-09T16:26:56.837Z,33.75
2018-07-09T16:27:56.764Z,33.75
2018-07-09T16:29:49.550Z,33.75
2018-07-09T16:30:49.497Z,33.75
2018-07-09T16:32:42.266Z,33.75
2018-07-09T16:33:42.188Z,33.75
2018-07-09T16:35:34.982Z,33.75
2018-07-09T16:36:34.915Z,33.75
2018-07-09T16:38:27.704Z,33.75
2018-07-09T16:39:27.627Z,33.75
2018-07-09T16:41:20.448Z,28.13
2018-07-09T16:42:20.380Z,28.13
2018-07-09T16:44:13.148Z,33.75
2018-07-09T16:45:13.075Z,33.75
2018-07-09T16:47:05.932Z,33.75
2018-07-09T16:48:05.790Z,33.75
2018-07-09T16:49:58.568Z,33.75
2018-07-09T16:50:58.504Z,33.75
2018-07-09T16:52:51.334Z,33.75
2018-07-09T16:53:51.266Z,33.75
2018-07-09T16:55:44.032Z,28.13
2018-07-09T16:56:43.971Z,28.13
2018-07-09T16:58:36.768Z,33.75
2018-07-09T16:59:36.694Z,33.75
2018-07-09T17:01:29.473Z,33.75
2018-07-09T17:02:29.413Z,28.13
2018-07-09T17:04:22.211Z,28.13
2018-07-09T17:05:22.127Z,28.13
2018-07-09T17:07:14.917Z,28.13
2018-07-09T17:08:14.843Z,28.13
2018-07-09T17:10:07.627Z,28.13
2018-07-09T17:11:07.588Z,28.13
2018-07-09T17:13:00.354Z,28.13
2018-07-09T17:14:00.280Z,28.13
2018-07-09T17:15:53.066Z,28.13
2018-07-09T17:16:53.008Z,28.13
2018-07-09T17:18:45.819Z,28.13
2018-07-09T17:19:45.721Z,22.50
2018-07-09T17:21:38.507Z,22.50
2018-07-09T17:22:38.444Z,22.50
2018-07-09T17:24:31.222Z,16.88
2018-07-09T17:25:31.158Z,16.88
2018-07-09T17:27:23.970Z,11.25
2018-07-09T17:28:23.862Z,11.25
2018-07-09T17:30:16.630Z,11.25
2018-07-09T17:31:16.573Z,11.25
2018-07-09T17:33:09.353Z,11.25
2018-07-09T17:34:09.283Z,11.25
2018-07-09T17:36:02.046Z,11.25
2018-07-09T17:37:01.991Z,11.25
2018-07-09T17:38:54.849Z,11.25
2018-07-09T17:39:54.712Z,11.25
2018-07-09T17:41:47.489Z,11.25
2018-07-09T17:42:47.429Z,11.25
2018-07-09T17:44:40.212Z,11.25
2018-07-09T17:45:40.140Z,11.25
2018-07-09T17:47:32.944Z,11.25
2018-07-09T17:48:32.875Z,11.25
2018-07-09T17:50:25.644Z,11.25
2018-07-09T17:51:25.589Z,11.25
2018-07-09T17:53:18.390Z,11.25
2018-07-09T17:54:18.296Z,11.25
2018-07-09T17:56:11.076Z,11.25
2018-07-09T17:57:11.017Z,11.25
2018-07-09T17:59:03.817Z,11.25
2018-07-09T18:00:03.730Z,11.25
2018-07-09T18:01:56.532Z,11.25
2018-07-09T18:02:56.469Z,11.25
2018-07-09T18:04:49.260Z,11.25
2018-07-09T18:05:49.179Z,11.25
2018-07-09T18:07:42.044Z,11.25
2018-07-09T18:08:41.896Z,11.25
2018-07-09T18:10:34.679Z,11.25
2018-07-09T18:11:34.607Z,11.25
2018-07-09T18:13:27.452Z,11.25
2018-07-09T18:14:27.331Z,11.25
2018-07-09T18:16:20.103Z,11.25
2018-07-09T18:17:20.039Z,11.25
2018-07-09T18:19:12.931Z,11.25
2018-07-09T18:20:12.746Z,11.25
2018-07-09T18:22:05.524Z,11.25
2018-07-09T18:23:05.448Z,11.25
2018-07-09T18:24:58.229Z,11.25
2018-07-09T18:25:58.159Z,11.25
2018-07-09T18:27:50.969Z,11.25