createdAt,value
2017-06-27T00:00:48.538Z,69.60
2017-06-27T00:03:16.107Z,69.50
2017-06-27T00:05:43.698Z,69.50
2017-06-27T00:08:12.017Z,70.00
2017-06-27T00:10:39.621Z,69.90
2017-06-27T00:13:07.210Z,70.30
2017-06-27T00:15:34.842Z,70.50
2017-06-27T00:18:02.419Z,70.90
2017-06-27T00:20:30.806Z,71.80
2017-06-27T00:22:59.142Z,72.50
2017-06-27T00:25:26.747Z,71.60
2017-06-27T00:27:55.102Z,72.10
2017-06-27T00:30:22.674Z,72.00
2017-06-27T00:32:51.025Z,72.00
2017-06-27T00:35:18.602Z,72.00
2017-06-27T00:37:46.172Z,72.30
2017-06-27T00:40:14.587Z,72.70
2017-06-27T00:42:42.146Z,72.60
2017-06-27T00:45:09.732Z,72.50
2017-06-27T00:47:37.318Z,72.40
2017-06-27T00:50:04.882Z,72.40
2017-06-27T00:52:32.469Z,72.50
2017-06-27T00:55:00.805Z,73.80
2017-06-27T00:57:28.389Z,72.80
2017-06-27T00:59:55.972Z,72.60
2017-06-27T01:02:24.285Z,73.20
2017-06-27T01:04:51.845Z,73.10
2017-06-27T01:07:19.458Z,73.20
2017-06-27T01:09:47.819Z,73.60
2017-06-27T01:12:15.443Z,73.50
2017-06-27T01:14:43.008Z,73.00
2017-06-27T01:17:10.594Z,73.70
2017-06-27T01:19:38.145Z,73.80
2017-06-27T01:22:05.749Z,74.00
2017-06-27T01:24:34.094Z,73.70
2017-06-27T01:27:01.657Z,73.60
2017-06-27T01:29:29.256Z,73.20
2017-06-27T01:31:57.585Z,73.10
2017-06-27T01:34:25.153Z,73.00
2017-06-27T01:36:52.753Z,73.20
2017-06-27T01:39:20.351Z,73.20
2017-06-27T01:41:47.899Z,73.30
2017-06-27T01:44:15.486Z,73.30
2017-06-27T01:46:43.076Z,73.80
2017-06-27T01:49:10.626Z,74.50
2017-06-27T01:51:38.205Z,73.40
2017-06-27T01:54:05.771Z,73.40
2017-06-27T01:56:34.109Z,73.60
2017-06-27T01:59:01.722Z,73.50
2017-06-27T02:01:30.064Z,74.20
2017-06-27T02:03:57.686Z,74.00
2017-06-27T02:06:25.275Z,73.60
2017-06-27T02:08:52.881Z,73.70
2017-06-27T02:11:21.243Z,73.70
2017-06-27T02:13:48.817Z,73.60
2017-06-27T02:16:16.386Z,73.90
2017-06-27T02:18:44.751Z,74.50
2017-06-27T02:21:12.314Z,74.40
2017-06-27T02:23:39.890Z,74.60
2017-06-27T02:26:08.262Z,75.40
2017-06-27T02:28:36.715Z,75.30
2017-06-27T02:31:04.278Z,75.10
2017-06-27T02:33:31.865Z,75.10
2017-06-27T02:36:00.209Z,75.90
2017-06-27T02:38:27.797Z,75.90
2017-06-27T02:40:56.158Z,75.60
2017-06-27T02:43:23.718Z,75.50
2017-06-27T02:45:51.302Z,75.80
2017-06-27T02:48:19.757Z,75.80
2017-06-27T02:50:47.364Z,75.70
2017-06-27T02:53:14.927Z,76.10
2017-06-27T02:55:42.568Z,75.50
2017-06-27T02:58:10.981Z,76.40
2017-06-27T03:00:38.545Z,76.40
2017-06-27T03:03:06.134Z,76.00
2017-06-27T03:05:33.709Z,75.70
2017-06-27T03:08:01.269Z,75.90
2017-06-27T03:10:34.853Z,75.90
2017-06-27T03:13:02.423Z,75.70
2017-06-27T03:15:29.974Z,75.80
2017-06-27T03:17:57.606Z,75.80
2017-06-27T03:20:25.170Z,75.70
2017-06-27T03:22:52.749Z,75.70
2017-06-27T03:25:20.363Z,75.50
2017-06-27T03:27:48.710Z,75.70
2017-06-27T03:30:16.273Z,75.60
2017-06-27T03:32:43.858Z,75.30
2017-06-27T03:35:12.185Z,76.40
2017-06-27T03:37:39.752Z,75.40
2017-06-27T03:40:07.426Z,75.60
2017-06-27T03:42:35.023Z,75.60
2017-06-27T03:45:03.369Z,75.70
2017-06-27T03:47:30.929Z,75.60
2017-06-27T03:49:58.508Z,76.20
2017-06-27T03:52:26.102Z,75.60
2017-06-27T03:54:53.705Z,75.50
2017-06-27T03:57:21.261Z,75.60
2017-06-27T03:59:48.826Z,75.40
2017-06-27T04:02:16.441Z,75.80
2017-06-27T04:04:44.010Z,75.00
2017-06-27T04:07:12.331Z,75.50
2017-06-27T04:09:39.901Z,75.30
2017-06-27T04:12:07.579Z,75.70
2017-06-27T04:14:35.130Z,75.70
2017-06-27T04:17:02.759Z,75.80
2017-06-27T04:19:30.405Z,75.80
2017-06-27T04:21:57.962Z,75.70
2017-06-27T04:24:25.638Z,75.30
2017-06-27T04:26:53.195Z,75.00
2017-06-27T04:29:21.017Z,75.00
2017-06-27T04:31:49.397Z,73.80
2017-06-27T04:34:17.730Z,74.70
2017-06-27T04:36:45.294Z,74.70
2017-06-27T04:39:12.879Z,73.70
2017-06-27T04:41:40.478Z,73.60
2017-06-27T04:44:08.058Z,73.70
2017-06-27T04:46:35.630Z,73.80
2017-06-27T04:49:03.204Z,73.20
2017-06-27T04:51:30.783Z,72.90
2017-06-27T04:53:58.346Z,72.80
2017-06-27T04:56:25.923Z,72.50
2017-06-27T04:58:53.803Z,72.20
2017-06-27T05:01:22.173Z,71.40
2017-06-27T05:03:49.856Z,71.30
2017-06-27T05:06:17.431Z,71.10
2017-06-27T05:08:44.990Z,72.10
2017-06-27T05:11:12.586Z,72.70
2017-06-27T05:13:40.145Z,72.30
2017-06-27T05:16:07.730Z,73.40
2017-06-27T05:18:35.374Z,72.80
2017-06-27T05:21:02.929Z,73.40
2017-06-27T05:23:30.502Z,72.50
2017-06-27T05:25:58.097Z,72.50
2017-06-27T05:28:26.525Z,73.60
2017-06-27T05:30:54.099Z,73.40
2017-06-27T05:33:21.678Z,73.70
2017-06-27T05:35:49.282Z,73.80
2017-06-27T05:38:16.845Z,72.80
2017-06-27T05:40:44.463Z,72.70
2017-06-27T05:43:12.045Z,72.10
2017-06-27T05:45:40.417Z,72.20
2017-06-27T05:48:07.994Z,72.10
2017-06-27T05:50:35.553Z,71.70
2017-06-27T05:53:03.139Z,72.10
2017-06-27T05:55:30.710Z,71.50
2017-06-27T05:57:58.294Z,71.40
2017-06-27T06:00:25.989Z,71.60
2017-06-27T06:02:54.346Z,70.70
2017-06-27T06:05:21.901Z,70.60
2017-06-27T06:07:49.537Z,70.50
2017-06-27T06:10:17.114Z,70.60
2017-06-27T06:12:44.674Z,69.40
2017-06-27T06:15:12.371Z,69.60
2017-06-27T06:17:39.943Z,68.60
2017-06-27T06:20:08.257Z,68.20
2017-06-27T06:22:35.847Z,68.10
2017-06-27T06:25:03.405Z,66.50
2017-06-27T06:27:30.986Z,66.10
2017-06-27T06:29:58.546Z,65.50
2017-06-27T06:32:26.241Z,64.90
2017-06-27T06:34:53.798Z,66.80
2017-06-27T06:37:21.375Z,67.80
2017-06-27T06:39:48.962Z,66.50
2017-06-27T06:42:16.538Z,67.40
2017-06-27T06:44:44.107Z,66.80
2017-06-27T06:47:11.799Z,65.70
2017-06-27T06:49:39.369Z,65.70
2017-06-27T06:52:06.933Z,65.20
2017-06-27T06:54:34.619Z,64.60
2017-06-27T06:57:02.180Z,64.90
2017-06-27T06:59:29.771Z,65.30
2017-06-27T07:01:57.345Z,65.50
2017-06-27T07:04:24.905Z,64.70
2017-06-27T07:06:52.501Z,64.30
2017-06-27T07:09:20.067Z,64.20
2017-06-27T07:11:47.627Z,65.70
2017-06-27T07:14:15.219Z,64.40
2017-06-27T07:16:42.782Z,62.50
2017-06-27T07:19:10.342Z,63.50
2017-06-27T07:21:37.922Z,63.70
2017-06-27T07:24:05.523Z,62.40
2017-06-27T07:26:33.095Z,61.90
2017-06-27T07:29:00.649Z,61.00
2017-06-27T07:31:28.238Z,59.30
2017-06-27T07:33:55.822Z,60.50
2017-06-27T07:36:23.398Z,58.30
2017-06-27T07:38:51.730Z,58.00
2017-06-27T07:41:19.305Z,58.00
2017-06-27T07:43:46.898Z,58.20
2017-06-27T07:46:15.245Z,59.00
2017-06-27T07:48:42.843Z,58.90
2017-06-27T07:51:10.481Z,58.50
2017-06-27T07:53:38.037Z,59.10
2017-06-27T07:56:05.625Z,57.80
2017-06-27T07:58:33.192Z,59.30
2017-06-27T08:01:01.570Z,57.70
2017-06-27T08:03:29.902Z,58.70
2017-06-27T08:05:57.484Z,58.50
2017-06-27T08:08:25.051Z,58.30
2017-06-27T08:10:52.611Z,58.00
2017-06-27T08:13:20.228Z,58.00
2017-06-27T08:15:47.788Z,58.40
2017-06-27T08:18:15.361Z,58.50
2017-06-27T08:20:42.964Z,59.70
2017-06-27T08:23:10.524Z,57.20
2017-06-27T08:25:38.175Z,57.10
2017-06-27T08:28:05.762Z,58.30
2017-06-27T08:30:33.321Z,57.40
2017-06-27T08:33:00.880Z,57.60
2017-06-27T08:35:29.242Z,56.90
2017-06-27T08:37:56.883Z,56.90
2017-06-27T08:40:24.458Z,57.30
2017-06-27T08:42:52.107Z,57.80
2017-06-27T08:45:19.713Z,59.10
2017-06-27T08:47:47.278Z,58.20
2017-06-27T08:50:14.870Z,58.40
2017-06-27T08:52:42.466Z,57.90
2017-06-27T08:55:10.036Z,58.20
2017-06-27T08:57:37.602Z,58.10
2017-06-27T09:00:05.954Z,57.80
2017-06-27T09:02:33.527Z,58.20
2017-06-27T09:05:01.083Z,57.20
2017-06-27T09:07:28.658Z,57.60
2017-06-27T09:09:56.222Z,58.80
2017-06-27T09:12:23.798Z,58.00
2017-06-27T09:14:51.585Z,57.70
2017-06-27T09:17:19.153Z,58.10
2017-06-27T09:19:46.711Z,58.80
2017-06-27T09:22:14.300Z,59.70
2017-06-27T09:24:41.872Z,63.20
2017-06-27T09:27:09.450Z,60.00
2017-06-27T09:29:37.041Z,59.10
2017-06-27T09:32:04.629Z,59.10
2017-06-27T09:34:32.195Z,59.80
2017-06-27T09:36:59.795Z,59.10
2017-06-27T09:39:27.356Z,59.10
2017-06-27T09:41:54.978Z,57.80
2017-06-27T09:44:22.603Z,57.90
2017-06-27T09:46:50.190Z,58.60
2017-06-27T09:49:17.759Z,59.00
2017-06-27T09:51:45.420Z,57.60
2017-06-27T09:54:13.010Z,57.40
2017-06-27T09:56:40.574Z,57.50
2017-06-27T09:59:08.166Z,56.60
2017-06-27T10:01:35.733Z,56.60
2017-06-27T10:04:03.294Z,56.70
2017-06-27T10:06:30.894Z,56.60
2017-06-27T10:08:58.463Z,58.60
2017-06-27T10:11:26.031Z,56.30
2017-06-27T10:13:53.630Z,57.90
2017-06-27T10:16:21.186Z,56.40
2017-06-27T10:18:48.757Z,58.00
2017-06-27T10:21:16.439Z,56.00
2017-06-27T10:23:44.034Z,56.20
2017-06-27T10:26:11.625Z,56.50
2017-06-27T10:28:39.233Z,57.60
2017-06-27T10:31:06.798Z,56.00
2017-06-27T10:33:34.415Z,58.20
2017-06-27T10:36:01.984Z,57.40
2017-06-27T10:38:29.537Z,56.10
2017-06-27T10:40:57.122Z,56.50
2017-06-27T10:43:24.682Z,55.50
2017-06-27T10:45:52.294Z,55.60
2017-06-27T10:48:19.872Z,56.20
2017-06-27T10:50:48.233Z,56.50
2017-06-27T10:53:15.830Z,56.40
2017-06-27T10:55:43.406Z,56.10
2017-06-27T10:58:11.084Z,54.10
2017-06-27T11:00:38.677Z,54.30
2017-06-27T11:03:06.342Z,55.40
2017-06-27T11:05:33.903Z,54.70
2017-06-27T11:08:01.491Z,55.10
2017-06-27T11:10:29.825Z,55.00
2017-06-27T11:12:57.395Z,54.90
2017-06-27T11:15:24.989Z,55.50
2017-06-27T11:17:52.558Z,55.20
2017-06-27T11:20:20.906Z,56.60
2017-06-27T11:22:48.466Z,57.10
2017-06-27T11:25:16.185Z,56.70
2017-06-27T11:27:43.762Z,56.20
2017-06-27T11:30:11.366Z,57.10
2017-06-27T11:32:38.957Z,57.60
2017-06-27T11:35:06.555Z,57.10
2017-06-27T11:37:34.148Z,56.50
2017-06-27T11:40:01.749Z,56.40
2017-06-27T11:42:29.338Z,56.80
2017-06-27T11:44:56.922Z,57.70
2017-06-27T11:47:24.546Z,57.60
2017-06-27T11:49:52.122Z,56.40
2017-06-27T11:52:19.688Z,57.40
2017-06-27T11:54:47.289Z,56.00
2017-06-27T11:57:15.652Z,56.50
2017-06-27T11:59:43.187Z,56.30
2017-06-27T12:02:10.757Z,56.10
2017-06-27T12:04:41.098Z,53.30
2017-06-27T12:07:14.437Z,52.10
2017-06-27T12:09:42.410Z,53.20
2017-06-27T12:12:10.025Z,52.40
2017-06-27T12:14:37.599Z,53.30
2017-06-27T12:17:05.201Z,52.20
2017-06-27T12:19:32.811Z,54.00
2017-06-27T12:22:00.406Z,52.80
2017-06-27T12:24:28.743Z,53.00
2017-06-27T12:26:57.350Z,53.90
2017-06-27T12:29:24.926Z,53.90
2017-06-27T12:31:52.503Z,54.70
2017-06-27T12:34:20.216Z,55.50
2017-06-27T12:36:48.134Z,52.50
2017-06-27T12:39:15.755Z,53.80
2017-06-27T12:41:43.334Z,54.40
2017-06-27T12:44:11.696Z,51.70
2017-06-27T12:46:39.275Z,51.60
2017-06-27T12:49:07.618Z,53.50
2017-06-27T12:51:35.190Z,53.70
2017-06-27T12:54:02.758Z,55.20
2017-06-27T12:56:30.337Z,54.80
2017-06-27T12:58:58.675Z,57.40
2017-06-27T13:01:26.269Z,57.40
2017-06-27T13:03:54.618Z,59.60
2017-06-27T13:06:22.201Z,59.20
2017-06-27T13:08:49.786Z,60.60
2017-06-27T13:11:17.369Z,63.20
2017-06-27T13:13:44.966Z,60.90
2017-06-27T13:16:12.602Z,62.20
2017-06-27T13:18:40.178Z,67.80
2017-06-27T13:21:07.758Z,68.80
2017-06-27T13:23:35.359Z,66.70
2017-06-27T13:26:02.935Z,67.90
2017-06-27T13:28:30.508Z,65.50
2017-06-27T13:30:58.196Z,66.20
2017-06-27T13:33:25.776Z,67.50
2017-06-27T13:35:53.342Z,66.10
2017-06-27T13:38:21.694Z,66.50
2017-06-27T13:40:49.329Z,66.50
2017-06-27T13:43:16.914Z,65.80
2017-06-27T13:45:44.499Z,65.40
2017-06-27T13:48:12.102Z,64.50
2017-06-27T13:50:39.718Z,65.70
2017-06-27T13:53:07.294Z,65.40
2017-06-27T13:55:34.875Z,66.50
2017-06-27T13:58:02.466Z,64.90
2017-06-27T14:00:30.120Z,66.20
2017-06-27T14:02:57.722Z,65.30
2017-06-27T14:05:25.297Z,66.50
2017-06-27T14:07:53.661Z,66.30
2017-06-27T14:10:21.226Z,66.30
2017-06-27T14:12:48.825Z,67.40
2017-06-27T14:15:16.407Z,67.30
2017-06-27T14:17:44.069Z,66.80
2017-06-27T14:20:11.650Z,66.90
2017-06-27T14:22:39.273Z,68.30
2017-06-27T14:25:07.398Z,68.00
2017-06-27T14:27:34.982Z,66.80
2017-06-27T14:30:03.348Z,66.60
2017-06-27T14:32:30.908Z,66.50
2017-06-27T14:34:58.496Z,65.90
2017-06-27T14:37:26.150Z,66.50
2017-06-27T14:39:54.512Z,65.70
2017-06-27T14:42:22.119Z,65.60
2017-06-27T14:44:49.710Z,64.70
2017-06-27T14:47:17.298Z,64.60
2017-06-27T14:49:44.903Z,64.20
2017-06-27T14:52:12.487Z,63.40
2017-06-27T14:54:40.140Z,63.40
2017-06-27T14:57:07.798Z,62.40
2017-06-27T14:59:35.357Z,62.50
2017-06-27T15:02:02.987Z,62.70
2017-06-27T15:04:30.576Z,62.90
2017-06-27T15:06:59.102Z,64.60
2017-06-27T15:09:26.705Z,63.90
2017-06-27T15:11:54.295Z,61.70
2017-06-27T15:14:21.962Z,63.10
2017-06-27T15:16:49.538Z,63.90
2017-06-27T15:19:17.118Z,63.70
2017-06-27T15:21:44.709Z,64.30
2017-06-27T15:24:12.305Z,66.40
2017-06-27T15:26:39.895Z,64.20
2017-06-27T15:29:07.485Z,64.40
2017-06-27T15:31:35.084Z,65.00
2017-06-27T15:34:02.670Z,65.50
2017-06-27T15:36:30.352Z,65.70
2017-06-27T15:38:57.934Z,65.30
2017-06-27T15:41:25.591Z,66.10
2017-06-27T15:43:53.174Z,66.10
2017-06-27T15:46:20.757Z,66.10
2017-06-27T15:48:48.354Z,67.50
2017-06-27T15:51:16.042Z,66.10
2017-06-27T15:53:44.410Z,66.80
2017-06-27T15:56:12.765Z,67.50
2017-06-27T15:58:40.343Z,67.40
2017-06-27T16:01:07.968Z,67.70
2017-06-27T16:03:35.546Z,68.30
2017-06-27T16:06:03.116Z,68.50
2017-06-27T16:08:30.737Z,69.70
2017-06-27T16:10:58.368Z,70.50
2017-06-27T16:13:25.941Z,71.10
2017-06-27T16:15:53.533Z,71.40
2017-06-27T16:18:21.098Z,71.60
2017-06-27T16:20:48.704Z,71.90
2017-06-27T16:23:16.404Z,72.30
2017-06-27T16:25:43.995Z,72.50
2017-06-27T16:28:11.617Z,72.60
2017-06-27T16:30:39.204Z,73.10
2017-06-27T16:33:06.773Z,73.00
2017-06-27T16:35:34.359Z,73.60
2017-06-27T16:38:01.991Z,74.20
2017-06-27T16:40:29.566Z,73.80
2017-06-27T16:42:57.138Z,74.30
2017-06-27T16:45:24.772Z,74.50
2017-06-27T16:47:52.330Z,74.90
2017-06-27T16:50:19.944Z,74.60
2017-06-27T16:52:48.366Z,76.00
2017-06-27T16:55:15.988Z,75.10
2017-06-27T16:57:44.359Z,76.90
2017-06-27T17:00:11.951Z,76.00
2017-06-27T17:02:39.599Z,76.00
2017-06-27T17:05:12.034Z,76.90
2017-06-27T17:07:39.786Z,76.80
2017-06-27T17:10:07.358Z,77.10
2017-06-27T17:12:34.943Z,77.30
2017-06-27T17:15:02.569Z,77.40
2017-06-27T17:17:30.191Z,77.70
2017-06-27T17:19:57.775Z,77.80
2017-06-27T17:22:25.422Z,77.70
2017-06-27T17:24:53.014Z,78.00
2017-06-27T17:27:20.595Z,78.20
2017-06-27T17:29:48.207Z,78.00
2017-06-27T17:32:15.853Z,78.00
2017-06-27T17:34:43.460Z,77.90
2017-06-27T17:37:11.089Z,78.60
2017-06-27T17:39:39.411Z,79.00
2017-06-27T17:42:07.006Z,79.00
2017-06-27T17:44:35.381Z,79.10
2017-06-27T17:47:02.978Z,78.90
2017-06-27T17:49:30.602Z,79.50
2017-06-27T17:51:58.175Z,79.70
2017-06-27T17:54:26.510Z,80.80
2017-06-27T17:56:54.144Z,80.10
2017-06-27T17:59:21.718Z,80.00
2017-06-27T18:01:49.358Z,80.10
2017-06-27T18:04:16.945Z,80.10
2017-06-27T18:06:44.526Z,80.00
2017-06-27T18:09:12.375Z,79.60
2017-06-27T18:11:39.942Z,79.40
2017-06-27T18:14:07.602Z,78.80
2017-06-27T18:16:35.240Z,79.10
2017-06-27T18:19:02.853Z,79.10
2017-06-27T18:21:30.452Z,80.00
2017-06-27T18:23:58.056Z,80.80
2017-06-27T18:26:25.694Z,80.70
2017-06-27T18:28:53.319Z,80.70
2017-06-27T18:31:21.715Z,80.60
2017-06-27T18:33:49.298Z,80.50
2017-06-27T18:36:16.911Z,80.50
2017-06-27T18:38:44.530Z,80.20
2017-06-27T18:41:12.122Z,80.00
2017-06-27T18:43:39.708Z,80.00
2017-06-27T18:46:07.317Z,79.70
2017-06-27T18:48:34.950Z,79.70
2017-06-27T18:51:07.167Z,79.50
2017-06-27T18:53:34.746Z,79.40
2017-06-27T18:56:02.321Z,79.30
2017-06-27T18:58:30.001Z,79.60
2017-06-27T19:00:58.452Z,79.60
2017-06-27T19:03:26.089Z,79.60
2017-06-27T19:05:56.461Z,79.40
2017-06-27T19:08:24.119Z,79.60
2017-06-27T19:10:52.540Z,79.50
2017-06-27T19:13:20.126Z,79.40
2017-06-27T19:15:47.689Z,79.50
2017-06-27T19:18:15.285Z,79.60
2017-06-27T19:20:43.695Z,80.10
2017-06-27T19:23:11.318Z,80.00
2017-06-27T19:25:38.897Z,80.20
2017-06-27T19:28:06.511Z,80.70
2017-06-27T19:30:34.098Z,80.50
2017-06-27T19:33:02.658Z,80.80
2017-06-27T19:35:30.227Z,80.90
2017-06-27T19:37:57.943Z,81.20
2017-06-27T19:40:25.570Z,81.50
2017-06-27T19:42:53.253Z,81.60
2017-06-27T19:45:21.594Z,82.20
2017-06-27T19:47:49.202Z,82.10
2017-06-27T19:50:16.817Z,82.20
2017-06-27T19:52:44.446Z,82.60
2017-06-27T19:55:12.024Z,82.50
2017-06-27T19:57:39.595Z,82.60
2017-06-27T20:00:07.265Z,82.80
2017-06-27T20:02:34.854Z,83.00
2017-06-27T20:05:02.446Z,83.20
2017-06-27T20:07:30.113Z,83.60
2017-06-27T20:09:57.739Z,83.70
2017-06-27T20:12:25.334Z,83.70
2017-06-27T20:14:52.939Z,83.90
2017-06-27T20:17:21.750Z,84.40
2017-06-27T20:19:49.394Z,84.00
2017-06-27T20:22:17.009Z,83.80
2017-06-27T20:24:44.632Z,84.20
2017-06-27T20:27:12.245Z,84.20
2017-06-27T20:29:39.850Z,84.40
2017-06-27T20:32:07.487Z,84.10
2017-06-27T20:34:35.049Z,84.40
2017-06-27T20:37:02.665Z,85.60
2017-06-27T20:39:31.022Z,84.90
2017-06-27T20:41:58.593Z,84.80
2017-06-27T20:44:26.987Z,85.50
2017-06-27T20:46:55.423Z,85.60
2017-06-27T20:49:22.989Z,85.50
2017-06-27T20:51:50.575Z,85.40
2017-06-27T20:54:18.931Z,85.80
2017-06-27T20:56:46.585Z,85.80
2017-06-27T20:59:14.226Z,86.10
2017-06-27T21:01:41.815Z,86.30
2017-06-27T21:04:09.382Z,86.50
2017-06-27T21:06:36.967Z,86.60
2017-06-27T21:09:05.299Z,87.20
2017-06-27T21:11:32.893Z,87.20
2017-06-27T21:14:01.293Z,87.20
2017-06-27T21:16:29.656Z,87.40
2017-06-27T21:18:58.028Z,88.00
2017-06-27T21:21:25.626Z,87.20
2017-06-27T21:23:53.220Z,87.20
2017-06-27T21:26:20.816Z,87.10
2017-06-27T21:28:48.381Z,87.00
2017-06-27T21:31:16.741Z,87.20
2017-06-27T21:33:44.409Z,86.30
2017-06-27T21:36:11.985Z,86.50
2017-06-27T21:38:40.373Z,86.50
2017-06-27T21:41:08.697Z,86.30
2017-06-27T21:43:36.402Z,86.30
2017-06-27T21:46:04.018Z,86.40
2017-06-27T21:48:31.621Z,86.50
2017-06-27T21:50:59.215Z,86.60
2017-06-27T21:53:26.816Z,86.60
2017-06-27T21:55:54.400Z,86.70
2017-06-27T21:58:21.982Z,86.30
2017-06-27T22:00:50.350Z,86.20
2017-06-27T22:03:18.680Z,86.00
2017-06-27T22:05:46.255Z,85.80
2017-06-27T22:08:13.991Z,85.60
2017-06-27T22:10:41.589Z,85.80
2017-06-27T22:13:09.159Z,85.60
2017-06-27T22:15:36.743Z,85.70
2017-06-27T22:18:05.083Z,85.80
2017-06-27T22:20:32.653Z,85.70
2017-06-27T22:23:00.286Z,85.90
2017-06-27T22:25:27.866Z,85.70
2017-06-27T22:27:55.450Z,85.60
2017-06-27T22:30:23.037Z,85.70
2017-06-27T22:32:51.386Z,85.90
2017-06-27T22:35:18.950Z,85.80
2017-06-27T22:37:46.530Z,85.80
2017-06-27T22:40:14.871Z,86.10
2017-06-27T22:42:42.583Z,86.10
2017-06-27T22:45:10.918Z,85.90
2017-06-27T22:47:38.488Z,85.90
2017-06-27T22:50:06.069Z,86.10
2017-06-27T22:52:34.475Z,85.90
2017-06-27T22:55:02.079Z,85.90
2017-06-27T22:57:29.653Z,85.90
2017-06-27T22:59:57.229Z,85.90
2017-06-27T23:02:25.574Z,87.00
2017-06-27T23:04:53.163Z,86.20
2017-06-27T23:07:20.757Z,86.10
2017-06-27T23:09:49.087Z,86.20
2017-06-27T23:12:16.669Z,86.00
2017-06-27T23:14:45.038Z,86.30
2017-06-27T23:17:12.606Z,86.30
2017-06-27T23:19:40.205Z,86.30
2017-06-27T23:22:07.757Z,86.40
2017-06-27T23:24:35.334Z,86.70
2017-06-27T23:27:02.914Z,87.00
2017-06-27T23:29:30.510Z,87.30
2017-06-27T23:31:58.090Z,87.20
2017-06-27T23:34:26.604Z,88.00
2017-06-27T23:36:54.179Z,87.50
2017-06-27T23:39:21.781Z,87.70
2017-06-27T23:41:50.131Z,89.60
2017-06-27T23:44:17.714Z,88.60
2017-06-27T23:46:45.333Z,89.10
2017-06-27T23:49:12.921Z,89.10
2017-06-27T23:51:40.541Z,89.20
2017-06-27T23:54:08.100Z,89.30
2017-06-27T23:56:35.672Z,89.30
2017-06-27T23:59:03.275Z,89.60
