createdAt,value
2024-03-07T00:02:09.980Z,51.50
2024-03-07T00:04:36.904Z,50.23
2024-03-07T00:07:04.666Z,49.13
2024-03-07T00:09:34.558Z,56.05
2024-03-07T00:12:05.061Z,51.72
2024-03-07T00:14:32.796Z,52.25
2024-03-07T00:17:00.047Z,52.93
2024-03-07T00:19:28.137Z,55.55
2024-03-07T00:21:55.461Z,53.08
2024-03-07T00:24:22.666Z,55.22
2024-03-07T00:26:49.574Z,49.90
2024-03-07T00:29:16.655Z,56.50
2024-03-07T00:31:43.377Z,55.00
2024-03-07T00:34:16.688Z,51.90
2024-03-07T00:36:47.499Z,57.53
2024-03-07T00:39:14.156Z,54.35
2024-03-07T00:41:41.816Z,53.93
2024-03-07T00:44:09.215Z,49.47
2024-03-07T00:46:37.228Z,51.95
2024-03-07T00:49:04.762Z,60.70
2024-03-07T00:51:31.828Z,51.80
2024-03-07T00:53:58.748Z,52.10
2024-03-07T00:56:25.737Z,55.15
2024-03-07T00:58:53.148Z,57.20
2024-03-07T01:01:19.939Z,55.30
2024-03-07T01:03:46.825Z,52.15
2024-03-07T01:06:13.572Z,56.53
2024-03-07T01:08:41.594Z,57.10
2024-03-07T01:11:08.485Z,59.22
2024-03-07T01:13:35.149Z,54.55
2024-03-07T01:16:01.838Z,52.28
2024-03-07T01:18:28.830Z,52.40
2024-03-07T01:20:55.581Z,50.05
2024-03-07T01:23:22.506Z,56.40
2024-03-07T01:25:49.207Z,58.38
2024-03-07T01:28:15.809Z,54.60
2024-03-07T01:30:42.579Z,58.10
2024-03-07T01:33:09.456Z,63.47
2024-03-07T01:35:36.250Z,57.00
2024-03-07T01:38:03.127Z,62.17
2024-03-07T01:40:29.942Z,52.75
2024-03-07T01:42:56.911Z,63.87
2024-03-07T01:45:23.686Z,65.10
2024-03-07T01:47:50.618Z,66.32
2024-03-07T01:50:17.521Z,63.33
2024-03-07T01:52:45.601Z,60.60
2024-03-07T01:55:13.870Z,59.20
2024-03-07T01:57:41.037Z,59.20
2024-03-07T02:00:08.548Z,65.85
2024-03-07T02:02:35.606Z,63.33
2024-03-07T02:05:02.967Z,60.30
2024-03-07T02:07:29.765Z,63.30
2024-03-07T02:10:04.233Z,57.75
2024-03-07T02:12:31.636Z,59.88
2024-03-07T02:14:58.603Z,61.97
2024-03-07T02:17:26.420Z,58.05
2024-03-07T02:19:53.665Z,62.20
2024-03-07T02:22:20.873Z,62.90
2024-03-07T02:24:47.889Z,61.40
2024-03-07T02:27:14.935Z,59.28
2024-03-07T02:29:42.530Z,61.83
2024-03-07T02:32:09.431Z,71.37
2024-03-07T02:34:36.244Z,62.60
2024-03-07T02:37:03.472Z,70.05
2024-03-07T02:39:30.175Z,68.28
2024-03-07T02:41:57.112Z,58.92
2024-03-07T02:44:23.864Z,64.00
2024-03-07T02:46:51.845Z,61.00
2024-03-07T02:49:18.585Z,63.13
2024-03-07T02:51:45.303Z,60.67
2024-03-07T02:54:11.983Z,59.47
2024-03-07T02:56:38.997Z,59.33
2024-03-07T02:59:05.973Z,52.00
2024-03-07T03:01:33.195Z,60.80
2024-03-07T03:03:59.978Z,60.97
2024-03-07T03:06:26.710Z,66.65
2024-03-07T03:08:53.678Z,62.07
2024-03-07T03:11:20.578Z,59.63
2024-03-07T03:13:47.566Z,69.38
2024-03-07T03:16:14.294Z,56.00
2024-03-07T03:18:41.965Z,61.45
2024-03-07T03:21:08.934Z,59.43
2024-03-07T03:23:35.797Z,59.75
2024-03-07T03:26:05.149Z,64.00
2024-03-07T03:28:31.947Z,61.20
2024-03-07T03:30:58.940Z,60.95
2024-03-07T03:33:25.690Z,58.80
2024-03-07T03:35:52.596Z,58.08
2024-03-07T03:38:19.478Z,65.25
2024-03-07T03:43:28.822Z,62.00
2024-03-07T03:45:57.130Z,60.37
2024-03-07T03:48:23.993Z,57.05
2024-03-07T03:50:51.579Z,56.38
2024-03-07T03:53:18.416Z,58.25
2024-03-07T03:55:45.102Z,59.70
2024-03-07T03:58:11.806Z,57.43
2024-03-07T04:00:38.503Z,60.38
2024-03-07T04:03:10.896Z,56.40
2024-03-07T04:05:37.800Z,65.10
2024-03-07T04:08:06.261Z,65.47
2024-03-07T04:10:33.054Z,57.27
2024-03-07T04:13:00.011Z,61.38
2024-03-07T04:15:26.882Z,58.53
2024-03-07T04:17:54.627Z,60.17
2024-03-07T04:20:23.216Z,63.70
2024-03-07T04:22:50.669Z,58.67
2024-03-07T04:25:20.605Z,69.22
2024-03-07T04:27:50.859Z,63.72
2024-03-07T04:30:18.375Z,65.80
2024-03-07T04:32:45.645Z,64.93
2024-03-07T04:35:14.135Z,58.40
2024-03-07T04:37:43.214Z,61.40
2024-03-07T04:40:11.177Z,61.25
2024-03-07T04:42:38.224Z,60.40
2024-03-07T04:45:08.147Z,59.58
2024-03-07T04:47:35.088Z,60.13
2024-03-07T04:50:05.335Z,57.45
2024-03-07T04:52:32.132Z,64.10
2024-03-07T04:54:58.944Z,64.68
2024-03-07T04:57:25.677Z,65.88
2024-03-07T04:59:52.376Z,59.30
2024-03-07T05:02:19.073Z,61.05
2024-03-07T05:04:46.013Z,60.55
2024-03-07T05:07:12.801Z,61.45
2024-03-07T05:09:39.524Z,62.33
2024-03-07T05:12:18.603Z,54.80
2024-03-07T05:14:45.615Z,55.58
2024-03-07T05:17:12.544Z,60.85
2024-03-07T05:19:39.270Z,60.58
2024-03-07T05:22:06.120Z,57.20
2024-03-07T05:24:56.816Z,58.40
2024-03-07T05:27:24.277Z,62.03
2024-03-07T05:33:21.462Z,63.33
2024-03-07T05:36:11.368Z,62.13
2024-03-07T05:38:39.450Z,54.20
2024-03-07T05:41:06.256Z,62.78
2024-03-07T05:53:59.255Z,58.10
2024-03-07T05:56:26.169Z,55.25
2024-03-07T05:58:56.346Z,55.25
2024-03-07T06:01:23.057Z,62.22
2024-03-07T06:03:49.818Z,73.25
2024-03-07T06:06:17.651Z,64.87
2024-03-07T06:08:45.623Z,64.07
2024-03-07T06:11:12.499Z,66.20
2024-03-07T06:13:39.240Z,53.95
2024-03-07T06:16:06.439Z,62.78
2024-03-07T06:18:33.208Z,57.67
2024-03-07T06:21:00.095Z,63.72
2024-03-07T06:23:26.802Z,62.42
2024-03-07T06:25:53.648Z,62.55
2024-03-07T06:28:20.398Z,59.90
2024-03-07T06:30:48.202Z,58.90
2024-03-07T06:33:15.781Z,64.00
2024-03-07T06:35:42.962Z,59.63
2024-03-07T06:38:10.774Z,64.22
2024-03-07T06:40:38.231Z,70.93
2024-03-07T06:43:05.300Z,62.70
2024-03-07T06:45:35.237Z,70.60
2024-03-07T06:48:04.245Z,59.97
2024-03-07T06:50:37.987Z,55.95
2024-03-07T06:53:08.773Z,61.33
2024-03-07T06:55:36.600Z,62.97
2024-03-07T06:58:09.308Z,62.47
2024-03-07T07:00:36.032Z,62.20
2024-03-07T07:03:04.515Z,56.03
2024-03-07T07:05:32.590Z,51.05
2024-03-07T07:08:00.559Z,55.00
2024-03-07T07:10:27.612Z,49.95
2024-03-07T07:13:06.397Z,55.72
2024-03-07T07:15:33.672Z,56.95
2024-03-07T07:18:00.766Z,59.63
2024-03-07T07:20:27.852Z,54.97
2024-03-07T07:22:54.902Z,57.67
2024-03-07T07:25:21.805Z,49.53
2024-03-07T07:27:54.944Z,51.55
2024-03-07T07:30:27.131Z,59.10
2024-03-07T07:32:55.053Z,48.53
2024-03-07T07:35:22.243Z,57.10
2024-03-07T07:37:52.964Z,55.83
2024-03-07T07:40:20.996Z,51.83
2024-03-07T07:42:48.345Z,55.90
2024-03-07T07:45:16.440Z,46.77
2024-03-07T07:47:45.035Z,49.40
2024-03-07T07:50:17.721Z,49.60
2024-03-07T07:52:55.904Z,45.60
2024-03-07T07:55:30.178Z,49.28
2024-03-07T07:58:01.265Z,47.23
2024-03-07T08:00:30.625Z,46.25
2024-03-07T08:03:00.062Z,47.13
2024-03-07T08:05:31.887Z,47.60
2024-03-07T08:08:06.712Z,47.58
2024-03-07T08:10:35.242Z,46.47
2024-03-07T08:13:03.342Z,44.45
2024-03-07T08:15:31.524Z,38.80
2024-03-07T08:18:08.000Z,41.80
2024-03-07T08:20:38.140Z,46.35
2024-03-07T08:23:08.073Z,37.70
2024-03-07T08:26:08.866Z,40.88
2024-03-07T08:28:35.639Z,42.33
2024-03-07T08:31:04.147Z,37.25
2024-03-07T08:33:35.267Z,41.95
2024-03-07T08:38:54.180Z,35.40
2024-03-07T08:41:20.968Z,34.13
2024-03-07T08:43:47.882Z,34.90
2024-03-07T08:46:14.745Z,33.75
2024-03-07T08:48:41.732Z,39.43
2024-03-07T08:51:08.675Z,32.70
2024-03-07T08:53:35.705Z,34.60
2024-03-07T08:56:08.358Z,35.83
2024-03-07T08:58:35.099Z,33.58
2024-03-07T09:01:01.885Z,33.10
2024-03-07T09:06:09.571Z,33.60
2024-03-07T09:08:36.760Z,39.50
2024-03-07T09:11:03.718Z,31.77
2024-03-07T09:13:30.682Z,31.40
2024-03-07T09:16:07.609Z,29.63
2024-03-07T09:18:34.392Z,30.85
2024-03-07T09:21:01.564Z,32.85
2024-03-07T09:23:28.645Z,30.75
2024-03-07T09:25:55.600Z,20.83
2024-03-07T09:28:22.341Z,23.25
2024-03-07T09:30:49.041Z,23.48
2024-03-07T09:33:15.834Z,21.58
2024-03-07T09:35:42.748Z,22.98
2024-03-07T09:38:15.024Z,25.13
2024-03-07T09:40:42.161Z,22.92
2024-03-07T09:43:11.756Z,22.13
2024-03-07T09:45:39.236Z,24.63
2024-03-07T09:48:15.558Z,19.13
2024-03-07T09:50:51.190Z,18.37
2024-03-07T09:53:20.783Z,18.88
2024-03-07T09:55:47.995Z,21.17
2024-03-07T09:58:20.038Z,21.08
2024-03-07T10:00:56.262Z,20.95
2024-03-07T10:04:07.342Z,23.60
2024-03-07T10:09:37.268Z,17.90
2024-03-07T10:12:04.547Z,27.00
2024-03-07T10:14:34.122Z,22.35
2024-03-07T10:17:01.070Z,19.33
2024-03-07T10:19:34.244Z,22.40
2024-03-07T10:22:00.970Z,19.55
2024-03-07T10:27:13.289Z,21.20
2024-03-07T10:29:40.537Z,23.20
2024-03-07T10:40:18.217Z,20.92
2024-03-07T10:42:49.307Z,21.00
2024-03-07T10:48:00.184Z,20.15
2024-03-07T10:50:43.569Z,22.58
2024-03-07T10:53:16.559Z,18.27
2024-03-07T10:56:31.901Z,20.13
2024-03-07T10:59:22.139Z,21.58
2024-03-07T11:01:58.267Z,23.55
2024-03-07T11:04:25.576Z,19.20
2024-03-07T11:06:52.490Z,19.92
2024-03-07T11:09:23.248Z,18.07
2024-03-07T11:11:51.478Z,27.15
2024-03-07T11:14:19.719Z,19.58
2024-03-07T11:16:47.985Z,20.30
2024-03-07T11:19:35.149Z,29.45
2024-03-07T11:22:02.326Z,18.40
2024-03-07T11:24:32.696Z,20.55
2024-03-07T11:27:03.317Z,19.23
2024-03-07T11:29:44.670Z,21.15
2024-03-07T11:35:00.345Z,17.63
2024-03-07T11:37:44.036Z,20.92
2024-03-07T11:40:14.168Z,21.88
2024-03-07T11:42:46.804Z,21.83
2024-03-07T11:45:23.970Z,18.77
2024-03-07T11:47:50.848Z,19.00
2024-03-07T11:50:17.694Z,19.60
2024-03-07T11:52:44.400Z,19.70
2024-03-07T11:55:11.445Z,18.08
2024-03-07T11:57:39.244Z,17.73
2024-03-07T12:00:06.625Z,17.33
2024-03-07T12:02:33.516Z,16.05
2024-03-07T12:05:00.816Z,17.60
2024-03-07T12:07:27.615Z,22.92
2024-03-07T12:09:54.522Z,20.55
2024-03-07T12:12:23.237Z,21.30
2024-03-07T12:14:51.124Z,18.67
2024-03-07T12:17:18.181Z,18.05
2024-03-07T12:19:45.196Z,17.45
2024-03-07T12:22:12.976Z,21.27
2024-03-07T12:24:45.747Z,20.70
2024-03-07T12:30:20.994Z,20.92
2024-03-07T12:32:51.427Z,17.40
2024-03-07T12:35:22.339Z,19.88
2024-03-07T12:37:49.644Z,19.87
2024-03-07T12:40:30.743Z,16.75
2024-03-07T12:46:19.641Z,18.10
2024-03-07T12:48:47.910Z,19.88
2024-03-07T12:51:16.086Z,21.93
2024-03-07T13:02:30.497Z,18.67
2024-03-07T13:05:04.233Z,21.37
2024-03-07T13:18:36.259Z,17.50
2024-03-07T13:21:31.716Z,18.35
2024-03-07T13:23:59.341Z,18.85
2024-03-07T13:32:30.472Z,20.63
2024-03-07T13:35:00.013Z,23.35
2024-03-07T13:40:25.719Z,19.05
2024-03-07T13:46:14.116Z,17.20
2024-03-07T13:48:41.042Z,20.38
2024-03-07T13:51:08.222Z,24.33
2024-03-07T13:53:36.937Z,26.20
2024-03-07T13:56:34.591Z,19.30
2024-03-07T13:59:07.147Z,21.07
2024-03-07T14:02:06.214Z,14.98
2024-03-07T14:04:58.581Z,15.77
2024-03-07T14:07:42.802Z,21.98
2024-03-07T14:10:58.999Z,17.70
2024-03-07T14:17:49.005Z,24.30
2024-03-07T14:21:06.117Z,18.85
2024-03-07T14:24:02.758Z,17.63
2024-03-07T14:27:23.100Z,18.10
2024-03-07T14:33:09.126Z,20.48
2024-03-07T14:36:02.301Z,16.33
2024-03-07T14:39:12.775Z,19.75
2024-03-07T14:45:07.367Z,17.07
2024-03-07T14:47:34.724Z,17.23
2024-03-07T14:50:01.540Z,19.38
2024-03-07T14:52:29.379Z,21.10
2024-03-07T15:11:15.425Z,22.27
2024-03-07T15:13:42.938Z,16.83
2024-03-07T15:16:21.352Z,16.00
2024-03-07T15:18:55.943Z,19.45
2024-03-07T15:21:22.810Z,18.98
2024-03-07T15:23:49.610Z,18.83
2024-03-07T15:26:16.506Z,18.23
2024-03-07T15:28:48.685Z,18.88
2024-03-07T15:31:15.652Z,17.95
2024-03-07T15:33:42.300Z,17.85
2024-03-07T15:45:06.338Z,14.68
2024-03-07T15:47:33.230Z,16.90
2024-03-07T15:50:09.606Z,18.00
2024-03-07T15:55:17.194Z,15.73
2024-03-07T15:57:48.952Z,18.20
2024-03-07T16:00:16.961Z,16.83
2024-03-07T16:02:43.808Z,18.43
2024-03-07T16:05:10.553Z,18.48
2024-03-07T16:07:39.786Z,19.60
2024-03-07T16:10:13.001Z,16.30
2024-03-07T16:15:48.474Z,17.40
2024-03-07T16:17:32.137Z,16.60
2024-03-07T16:18:16.592Z,19.17
2024-03-07T16:20:44.732Z,20.85
2024-03-07T16:36:48.618Z,20.42
2024-03-07T16:39:18.720Z,18.75
2024-03-07T16:41:45.797Z,19.88
2024-03-07T16:47:10.980Z,21.00
2024-03-07T17:13:19.912Z,20.17
2024-03-07T17:36:59.685Z,24.88
2024-03-07T17:39:36.848Z,23.58
2024-03-07T17:42:03.820Z,24.50
2024-03-07T17:52:58.944Z,29.70
2024-03-07T17:55:25.699Z,20.93
2024-03-07T17:57:52.534Z,27.25
2024-03-07T18:00:21.271Z,25.92
2024-03-07T18:05:30.084Z,24.17
2024-03-07T18:08:02.500Z,25.40
2024-03-07T18:10:38.033Z,25.35
2024-03-07T18:13:05.858Z,24.25
2024-03-07T18:15:32.823Z,26.33
2024-03-07T18:18:00.194Z,25.45
2024-03-07T18:20:28.290Z,23.33
2024-03-07T18:22:55.346Z,26.17
2024-03-07T18:25:22.538Z,27.90
2024-03-07T18:27:53.220Z,27.63
2024-03-07T18:30:20.010Z,28.20
2024-03-07T18:32:49.333Z,23.33
2024-03-07T18:35:17.393Z,28.50
2024-03-07T18:37:45.018Z,29.60
2024-03-07T18:40:13.404Z,34.20
2024-03-07T18:42:42.229Z,28.98
2024-03-07T18:45:13.212Z,26.87
2024-03-07T18:47:41.477Z,25.52
2024-03-07T18:50:18.643Z,29.35
2024-03-07T18:52:45.346Z,24.85
2024-03-07T18:55:12.738Z,27.35
2024-03-07T18:57:39.355Z,27.00
2024-03-07T19:00:06.982Z,27.70
2024-03-07T19:02:33.889Z,29.70
2024-03-07T19:05:00.825Z,28.67
2024-03-07T19:07:27.467Z,27.58
2024-03-07T19:09:54.757Z,28.93
2024-03-07T19:12:21.732Z,29.05
2024-03-07T19:14:48.723Z,34.20
2024-03-07T19:17:15.385Z,32.05
2024-03-07T19:19:42.050Z,29.00
2024-03-07T19:22:11.724Z,23.10
2024-03-07T19:24:52.565Z,30.63
2024-03-07T19:27:51.617Z,28.73
2024-03-07T19:30:19.205Z,30.52
2024-03-07T19:32:47.466Z,32.08
2024-03-07T19:35:14.710Z,28.00
2024-03-07T19:37:47.329Z,29.63
2024-03-07T19:42:57.307Z,34.72
2024-03-07T19:45:55.329Z,33.65
2024-03-07T19:48:22.484Z,35.87
2024-03-07T19:50:51.800Z,34.22
2024-03-07T19:53:22.452Z,31.40
2024-03-07T19:55:49.682Z,35.67
2024-03-07T19:58:17.012Z,31.80
2024-03-07T20:06:07.841Z,31.45
2024-03-07T20:09:08.942Z,29.13
2024-03-07T20:11:42.249Z,32.42
2024-03-07T20:14:09.464Z,29.00
2024-03-07T20:16:50.464Z,32.22
2024-03-07T20:19:18.630Z,30.60
2024-03-07T20:21:45.437Z,36.17
2024-03-07T20:24:12.124Z,34.67
2024-03-07T20:26:38.982Z,38.93
2024-03-07T20:29:05.872Z,39.15
2024-03-07T20:31:33.107Z,40.92
2024-03-07T20:34:05.066Z,36.10
2024-03-07T20:36:31.891Z,31.98
2024-03-07T20:38:59.079Z,33.57
2024-03-07T20:41:25.949Z,32.58
2024-03-07T20:43:54.343Z,32.03
2024-03-07T20:46:20.994Z,36.63
2024-03-07T20:48:48.523Z,30.92
2024-03-07T20:51:15.329Z,30.77
2024-03-07T20:53:42.395Z,33.20
2024-03-07T20:56:09.141Z,31.25
2024-03-07T20:58:36.146Z,37.70
2024-03-07T21:01:02.860Z,32.58
2024-03-07T21:03:29.555Z,30.73
2024-03-07T21:05:56.339Z,26.85
2024-03-07T21:08:23.068Z,30.70
2024-03-07T21:10:50.113Z,27.33
2024-03-07T21:13:17.887Z,35.15
2024-03-07T21:15:44.902Z,30.67
2024-03-07T21:18:11.874Z,34.83
2024-03-07T21:20:40.002Z,32.40
2024-03-07T21:23:07.090Z,33.92
2024-03-07T21:25:34.647Z,28.73
2024-03-07T21:28:05.864Z,28.03
2024-03-07T21:30:32.837Z,32.10
2024-03-07T21:33:09.094Z,30.75
2024-03-07T21:35:35.853Z,32.40
2024-03-07T21:38:02.531Z,32.30
2024-03-07T21:40:29.401Z,36.70
2024-03-07T21:42:56.416Z,35.28
2024-03-07T21:45:23.030Z,33.92
2024-03-07T21:47:49.836Z,38.80
2024-03-07T21:50:19.424Z,31.40
2024-03-07T21:52:47.863Z,27.83
2024-03-07T21:55:15.737Z,36.80
2024-03-07T21:57:44.284Z,30.52
2024-03-07T22:00:12.703Z,32.08
2024-03-07T22:05:38.665Z,30.03
2024-03-07T22:08:06.628Z,34.15
2024-03-07T22:10:34.800Z,36.45
2024-03-07T22:13:11.055Z,26.88
2024-03-07T22:15:37.901Z,31.25
2024-03-07T22:21:38.997Z,37.75
2024-03-07T22:24:17.825Z,35.75
2024-03-07T22:26:46.048Z,32.63
2024-03-07T22:29:14.212Z,28.98
2024-03-07T22:31:41.292Z,38.13
2024-03-07T22:34:11.876Z,35.25
2024-03-07T22:36:45.251Z,40.08
2024-03-07T22:39:18.021Z,31.42
2024-03-07T22:41:45.815Z,36.28
2024-03-07T22:44:15.976Z,39.93
2024-03-07T22:46:42.891Z,30.02
2024-03-07T22:49:11.201Z,39.08
2024-03-07T22:51:37.960Z,41.30
2024-03-07T22:54:05.278Z,41.10
2024-03-07T22:56:33.252Z,40.00
2024-03-07T22:59:03.232Z,32.13
2024-03-07T23:01:33.740Z,36.83
2024-03-07T23:04:01.504Z,35.58
2024-03-07T23:06:28.999Z,36.40
2024-03-07T23:08:55.772Z,37.03
2024-03-07T23:11:22.525Z,35.75
2024-03-07T23:13:49.350Z,40.28
2024-03-07T23:16:16.102Z,33.88
2024-03-07T23:18:45.687Z,34.67
2024-03-07T23:21:12.717Z,38.23
2024-03-07T23:23:39.436Z,37.00
2024-03-07T23:26:06.416Z,35.60
2024-03-07T23:28:33.148Z,42.53
2024-03-07T23:30:59.900Z,44.00
2024-03-07T23:33:29.507Z,37.93
2024-03-07T23:35:57.028Z,32.95
2024-03-07T23:38:27.089Z,32.65
2024-03-07T23:40:56.062Z,37.20
2024-03-07T23:43:25.153Z,31.60
2024-03-07T23:45:52.053Z,36.07
2024-03-07T23:48:20.330Z,39.53
2024-03-07T23:50:47.209Z,32.60
2024-03-07T23:53:14.081Z,33.78
2024-03-07T23:55:40.800Z,41.53
2024-03-07T23:58:07.818Z,35.03
