createdAt,value
2019-02-08T00:00:36.780Z,23.40
2019-02-08T00:03:06.448Z,23.40
2019-02-08T00:05:35.007Z,23.40
2019-02-08T00:08:03.601Z,23.40
2019-02-08T00:10:32.103Z,23.50
2019-02-08T00:13:00.864Z,23.40
2019-02-08T00:15:29.385Z,23.50
2019-02-08T00:17:57.864Z,23.50
2019-02-08T00:20:26.446Z,23.50
2019-02-08T00:22:54.946Z,23.50
2019-02-08T00:25:23.576Z,23.50
2019-02-08T00:27:52.030Z,23.50
2019-02-08T00:30:22.129Z,23.50
2019-02-08T00:32:50.760Z,23.50
2019-02-08T00:35:19.216Z,23.50
2019-02-08T00:37:47.830Z,23.50
2019-02-08T00:40:17.069Z,23.50
2019-02-08T00:42:45.544Z,23.50
2019-02-08T00:45:18.655Z,23.40
2019-02-08T00:47:47.130Z,23.40
2019-02-08T00:50:24.924Z,23.40
2019-02-08T00:52:53.575Z,23.40
2019-02-08T00:55:22.162Z,23.50
2019-02-08T00:57:50.625Z,23.50
2019-02-08T01:00:19.449Z,23.50
2019-02-08T01:02:48.997Z,23.50
2019-02-08T01:05:19.153Z,23.50
2019-02-08T01:07:47.613Z,23.50
2019-02-08T01:10:17.701Z,23.50
2019-02-08T01:12:46.209Z,23.50
2019-02-08T01:15:15.997Z,23.50
2019-02-08T01:17:44.512Z,23.50
2019-02-08T01:20:17.164Z,23.50
2019-02-08T01:22:45.671Z,23.50
2019-02-08T01:25:15.460Z,23.50
2019-02-08T01:27:44.002Z,23.60
2019-02-08T01:30:13.734Z,23.60
2019-02-08T01:32:42.283Z,23.60
2019-02-08T01:35:11.719Z,23.60
2019-02-08T01:37:40.196Z,23.60
2019-02-08T01:40:10.343Z,23.60
2019-02-08T01:42:38.817Z,23.60
2019-02-08T01:45:12.524Z,23.50
2019-02-08T01:47:41.022Z,23.50
2019-02-08T01:50:11.447Z,23.50
2019-02-08T01:52:39.894Z,23.60
2019-02-08T01:55:08.367Z,23.60
2019-02-08T01:57:36.936Z,23.60
2019-02-08T02:00:13.304Z,23.60
2019-02-08T02:02:41.811Z,23.60
2019-02-08T02:05:10.287Z,23.60
2019-02-08T02:07:38.819Z,23.60
2019-02-08T02:10:08.897Z,23.60
2019-02-08T02:12:37.360Z,23.60
2019-02-08T02:15:07.100Z,23.50
2019-02-08T02:17:35.629Z,23.50
2019-02-08T02:20:17.972Z,23.50
2019-02-08T02:22:46.456Z,23.50
2019-02-08T02:25:15.545Z,23.50
2019-02-08T02:27:44.009Z,23.40
2019-02-08T02:30:17.207Z,23.40
2019-02-08T02:32:45.672Z,23.40
2019-02-08T02:35:14.315Z,23.40
2019-02-08T02:37:43.185Z,23.40
2019-02-08T02:43:08.343Z,23.40
2019-02-08T02:45:40.401Z,23.40
2019-02-08T02:48:10.428Z,23.40
2019-02-08T02:50:39.211Z,23.40
2019-02-08T02:53:10.164Z,23.30
2019-02-08T02:55:38.728Z,23.30
2019-02-08T02:58:07.725Z,23.30
2019-02-08T03:00:38.367Z,23.30
2019-02-08T03:03:07.358Z,23.30
2019-02-08T03:05:39.232Z,23.30
2019-02-08T03:08:09.029Z,23.30
2019-02-08T03:10:38.019Z,23.30
2019-02-08T03:13:11.029Z,23.30
2019-02-08T03:15:39.693Z,23.30
2019-02-08T03:18:08.577Z,23.30
2019-02-08T03:20:38.585Z,23.30
2019-02-08T03:23:07.596Z,23.20
2019-02-08T03:25:36.311Z,23.20
2019-02-08T03:28:05.107Z,23.20
2019-02-08T03:30:41.013Z,23.20
2019-02-08T03:33:09.520Z,23.20
2019-02-08T03:35:38.004Z,23.20
2019-02-08T03:38:06.505Z,23.20
2019-02-08T03:40:34.985Z,23.20
2019-02-08T03:43:03.548Z,23.20
2019-02-08T03:45:39.269Z,23.20
2019-02-08T03:48:07.827Z,23.20
2019-02-08T03:50:36.288Z,23.20
2019-02-08T03:53:05.224Z,23.20
2019-02-08T03:55:33.725Z,23.20
2019-02-08T03:58:02.191Z,23.20
2019-02-08T04:00:39.038Z,23.20
2019-02-08T04:03:07.872Z,23.20
2019-02-08T04:05:36.402Z,23.20
2019-02-08T04:08:04.862Z,23.20
2019-02-08T04:10:33.353Z,23.20
2019-02-08T04:13:01.862Z,23.20
2019-02-08T04:15:30.348Z,23.10
2019-02-08T04:17:58.871Z,23.10
2019-02-08T04:20:27.398Z,23.10
2019-02-08T04:22:55.953Z,23.10
2019-02-08T04:25:24.809Z,23.10
2019-02-08T04:27:54.319Z,23.10
2019-02-08T04:30:29.855Z,23.10
2019-02-08T04:33:00.282Z,23.10
2019-02-08T04:35:29.274Z,23.10
2019-02-08T04:37:58.111Z,23.10
2019-02-08T04:40:27.562Z,23.10
2019-02-08T04:42:56.404Z,23.10
2019-02-08T04:45:25.363Z,23.10
2019-02-08T04:47:56.150Z,23.10
2019-02-08T04:50:28.766Z,23.10
2019-02-08T04:52:57.755Z,23.10
2019-02-08T04:55:26.603Z,23.10
2019-02-08T04:57:55.538Z,23.10
2019-02-08T05:00:32.116Z,23.10
2019-02-08T05:03:01.093Z,23.10
2019-02-08T05:05:29.985Z,23.10
2019-02-08T05:07:59.099Z,23.10
2019-02-08T05:10:31.869Z,23.10
2019-02-08T05:13:00.451Z,23.10
2019-02-08T05:15:29.775Z,23.10
2019-02-08T05:17:58.644Z,23.10
2019-02-08T05:20:29.281Z,23.10
2019-02-08T05:22:57.753Z,23.10
2019-02-08T05:25:26.543Z,23.10
2019-02-08T05:27:55.422Z,23.10
2019-02-08T05:30:25.558Z,23.10
2019-02-08T05:32:54.447Z,23.10
2019-02-08T05:35:23.436Z,23.10
2019-02-08T05:37:52.227Z,23.10
2019-02-08T05:40:21.554Z,23.10
2019-02-08T05:42:51.035Z,23.10
2019-02-08T05:45:20.380Z,23.10
2019-02-08T05:47:48.889Z,23.10
2019-02-08T05:50:27.826Z,23.10
2019-02-08T05:52:56.274Z,23.10
2019-02-08T05:55:31.113Z,23.10
2019-02-08T05:57:59.961Z,23.10
2019-02-08T06:00:31.787Z,23.10
2019-02-08T06:03:00.238Z,23.10
2019-02-08T06:05:28.715Z,23.10
2019-02-08T06:07:57.252Z,23.10
2019-02-08T06:10:25.735Z,23.10
2019-02-08T06:12:54.337Z,23.10
2019-02-08T06:15:23.465Z,23.10
2019-02-08T06:17:52.097Z,23.10
2019-02-08T06:20:21.181Z,23.10
2019-02-08T06:22:49.799Z,23.00
2019-02-08T06:25:19.082Z,23.00
2019-02-08T06:27:47.660Z,23.00
2019-02-08T06:30:17.667Z,23.10
2019-02-08T06:32:46.159Z,23.00
2019-02-08T06:35:14.982Z,23.00
2019-02-08T06:37:44.673Z,23.00
2019-02-08T06:40:17.941Z,23.00
2019-02-08T06:42:46.445Z,23.00
2019-02-08T06:45:16.488Z,23.10
2019-02-08T06:47:45.020Z,23.00
2019-02-08T06:50:15.122Z,23.00
2019-02-08T06:52:43.600Z,23.00
2019-02-08T06:55:12.084Z,23.00
2019-02-08T06:57:42.709Z,23.00
2019-02-08T07:00:13.744Z,23.00
2019-02-08T07:02:44.408Z,23.00
2019-02-08T07:05:23.744Z,23.00
2019-02-08T07:07:54.384Z,23.00
2019-02-08T07:10:41.575Z,23.00
2019-02-08T07:13:12.508Z,23.00
2019-02-08T07:15:49.020Z,23.00
2019-02-08T07:18:19.243Z,23.00
2019-02-08T07:20:55.194Z,23.00
2019-02-08T07:23:40.611Z,23.00
2019-02-08T07:26:13.536Z,23.00
2019-02-08T07:28:49.514Z,23.00
2019-02-08T07:31:36.620Z,23.00
2019-02-08T07:34:07.252Z,23.00
2019-02-08T07:36:40.849Z,23.00
2019-02-08T07:39:11.394Z,23.00
2019-02-08T07:41:48.312Z,23.00
2019-02-08T07:44:27.503Z,23.00
2019-02-08T07:46:57.741Z,23.00
2019-02-08T07:49:30.887Z,23.00
2019-02-08T07:52:17.248Z,23.00
2019-02-08T07:54:47.392Z,23.00
2019-02-08T07:57:20.908Z,23.00
2019-02-08T07:59:53.976Z,23.00
2019-02-08T08:02:24.111Z,23.00
2019-02-08T08:04:56.808Z,23.00
2019-02-08T08:07:32.774Z,23.00
2019-02-08T08:10:02.921Z,23.00
2019-02-08T08:12:38.677Z,23.00
2019-02-08T08:15:16.488Z,23.00
2019-02-08T08:17:49.486Z,23.00
2019-02-08T08:20:39.065Z,23.00
2019-02-08T08:23:21.109Z,23.00
2019-02-08T08:26:09.656Z,23.00
2019-02-08T08:28:56.368Z,22.90
2019-02-08T08:31:28.181Z,23.00
2019-02-08T08:33:58.654Z,22.90
2019-02-08T08:36:29.699Z,23.00
2019-02-08T08:39:01.685Z,23.00
2019-02-08T08:41:32.187Z,23.00
2019-02-08T08:44:19.268Z,23.00
2019-02-08T08:46:49.849Z,23.00
2019-02-08T08:49:36.896Z,23.00
2019-02-08T08:52:07.757Z,23.00
2019-02-08T08:54:54.589Z,23.00
2019-02-08T08:57:43.378Z,23.00
2019-02-08T09:00:14.708Z,23.00
2019-02-08T09:02:44.816Z,23.00
2019-02-08T09:05:17.878Z,23.00
2019-02-08T09:08:03.261Z,23.00
2019-02-08T09:10:45.997Z,23.00
2019-02-08T09:13:32.901Z,23.00
2019-02-08T09:16:09.382Z,23.00
2019-02-08T09:18:46.034Z,23.00
2019-02-08T09:21:19.190Z,23.00
2019-02-08T09:23:49.665Z,23.00
2019-02-08T09:26:36.303Z,23.00
2019-02-08T09:29:18.371Z,23.00
2019-02-08T09:32:05.207Z,23.00
2019-02-08T09:34:35.337Z,23.00
2019-02-08T09:37:21.348Z,23.00
2019-02-08T09:40:08.630Z,23.00
2019-02-08T09:42:58.574Z,23.10
2019-02-08T09:45:31.642Z,23.10
2019-02-08T09:48:01.876Z,23.10
2019-02-08T09:50:46.896Z,23.10
2019-02-08T09:53:20.098Z,23.10
2019-02-08T09:56:02.255Z,23.10
2019-02-08T09:58:48.671Z,23.10
2019-02-08T10:01:35.531Z,23.10
2019-02-08T10:04:05.733Z,23.10
2019-02-08T10:06:38.666Z,23.10
2019-02-08T10:09:11.884Z,23.10
2019-02-08T10:11:47.980Z,23.10
2019-02-08T10:14:18.441Z,23.10
2019-02-08T10:16:57.761Z,23.10
2019-02-08T10:19:27.885Z,23.10
2019-02-08T10:22:15.987Z,23.10
2019-02-08T10:24:48.842Z,23.20
2019-02-08T10:27:21.946Z,23.20
2019-02-08T10:30:07.351Z,23.20
2019-02-08T10:32:37.474Z,23.20
2019-02-08T10:35:16.644Z,23.20
2019-02-08T10:37:46.731Z,23.20
2019-02-08T10:40:19.680Z,23.20
2019-02-08T10:42:52.635Z,23.20
2019-02-08T10:45:32.005Z,23.20
2019-02-08T10:48:02.097Z,23.20
2019-02-08T10:50:32.251Z,23.20
2019-02-08T10:53:02.348Z,23.20
2019-02-08T10:55:32.511Z,23.20
2019-02-08T10:58:02.766Z,23.20
2019-02-08T11:00:41.805Z,23.20
2019-02-08T11:03:11.910Z,23.20
2019-02-08T11:05:58.730Z,23.20
2019-02-08T11:08:37.640Z,23.20
2019-02-08T11:11:08.173Z,23.20
2019-02-08T11:13:44.177Z,23.20
2019-02-08T11:16:31.715Z,23.20
2019-02-08T11:19:19.031Z,23.20
2019-02-08T11:21:48.477Z,23.20
2019-02-08T11:24:18.662Z,23.20
2019-02-08T11:26:47.126Z,23.20
2019-02-08T11:29:15.684Z,23.20
2019-02-08T11:31:44.151Z,23.20
2019-02-08T11:34:12.716Z,23.20
2019-02-08T11:36:41.672Z,23.20
2019-02-08T11:39:11.799Z,23.20
2019-02-08T11:41:41.304Z,23.20
2019-02-08T11:44:09.882Z,23.20
2019-02-08T11:46:39.597Z,23.20
2019-02-08T11:49:08.488Z,23.20
2019-02-08T11:51:37.207Z,23.20
2019-02-08T11:54:06.885Z,23.20
2019-02-08T11:56:35.356Z,23.20
2019-02-08T11:59:04.659Z,23.20
2019-02-08T12:01:36.505Z,23.20
2019-02-08T12:04:05.607Z,23.20
2019-02-08T12:06:34.615Z,23.20
2019-02-08T12:09:04.933Z,23.20
2019-02-08T12:11:33.406Z,23.20
2019-02-08T12:14:02.516Z,23.20
2019-02-08T12:16:31.197Z,23.20
2019-02-08T12:18:59.970Z,23.20
2019-02-08T12:21:28.887Z,23.20
2019-02-08T12:23:58.179Z,23.20
2019-02-08T12:26:26.859Z,23.20
2019-02-08T12:28:55.957Z,23.20
2019-02-08T12:31:25.047Z,23.20
2019-02-08T12:33:54.153Z,23.10
2019-02-08T12:36:22.605Z,23.20
2019-02-08T12:38:51.313Z,23.20
2019-02-08T12:41:20.209Z,23.20
2019-02-08T12:43:48.897Z,23.20
2019-02-08T12:46:17.586Z,23.20
2019-02-08T12:48:46.578Z,23.20
2019-02-08T12:51:15.265Z,23.20
2019-02-08T12:53:44.150Z,23.20
2019-02-08T12:56:13.252Z,23.20
2019-02-08T12:58:42.130Z,23.20
2019-02-08T13:01:11.122Z,23.20
2019-02-08T13:03:40.996Z,23.20
2019-02-08T13:06:13.412Z,23.20
2019-02-08T13:08:41.990Z,23.20
2019-02-08T13:11:10.580Z,23.20
2019-02-08T13:13:39.468Z,23.20
2019-02-08T13:16:08.769Z,23.20
2019-02-08T13:18:38.871Z,23.20
2019-02-08T13:21:11.057Z,23.20
2019-02-08T13:23:43.047Z,23.20
2019-02-08T13:26:11.521Z,23.20
2019-02-08T13:28:40.017Z,23.20
2019-02-08T13:31:08.480Z,23.20
2019-02-08T13:33:36.955Z,23.20
2019-02-08T13:36:10.242Z,23.20
2019-02-08T13:38:38.805Z,23.20
2019-02-08T13:41:07.276Z,23.20
2019-02-08T13:43:35.752Z,23.20
2019-02-08T13:46:04.251Z,23.10
2019-02-08T13:48:33.246Z,23.10
2019-02-08T13:51:02.107Z,23.20
2019-02-08T13:53:30.583Z,23.10
2019-02-08T13:56:00.204Z,23.10
2019-02-08T13:58:29.023Z,23.10
2019-02-08T14:00:58.433Z,23.10
2019-02-08T14:03:26.959Z,23.10
2019-02-08T14:05:56.112Z,23.10
2019-02-08T14:08:24.618Z,23.10
2019-02-08T14:10:53.574Z,23.10
2019-02-08T14:13:22.368Z,23.10
2019-02-08T14:15:51.480Z,23.10
2019-02-08T14:18:19.972Z,23.10
2019-02-08T14:20:49.045Z,23.10
2019-02-08T14:23:18.031Z,23.10
2019-02-08T14:25:47.035Z,23.10
2019-02-08T14:28:16.019Z,23.10
2019-02-08T14:30:45.009Z,23.10
2019-02-08T14:33:14.115Z,23.10
2019-02-08T14:35:42.743Z,23.10
2019-02-08T14:38:13.329Z,23.10
2019-02-08T14:40:42.220Z,23.10
2019-02-08T14:43:11.196Z,23.10
2019-02-08T14:45:40.308Z,23.10
2019-02-08T14:48:12.989Z,23.10
2019-02-08T14:50:41.570Z,23.10
2019-02-08T14:53:11.178Z,23.10
2019-02-08T14:55:41.619Z,23.10
2019-02-08T14:58:10.388Z,23.10
2019-02-08T15:00:39.381Z,23.10
2019-02-08T15:03:08.486Z,23.10
2019-02-08T15:05:36.996Z,23.10
2019-02-08T15:08:05.854Z,23.10
2019-02-08T15:10:36.376Z,23.00
2019-02-08T15:13:05.685Z,23.10
2019-02-08T15:15:36.404Z,23.10
2019-02-08T15:18:05.187Z,23.10
2019-02-08T15:20:34.690Z,23.00
2019-02-08T15:23:03.246Z,23.10
2019-02-08T15:25:32.165Z,23.10
2019-02-08T15:28:00.674Z,23.10
2019-02-08T15:30:30.862Z,23.10
2019-02-08T15:32:59.407Z,23.10
2019-02-08T15:35:29.120Z,23.10
2019-02-08T15:37:57.701Z,23.10
2019-02-08T15:40:30.686Z,23.20
2019-02-08T15:42:59.174Z,23.20
2019-02-08T15:45:27.710Z,23.20
2019-02-08T15:47:56.267Z,23.20
2019-02-08T15:50:24.732Z,23.20
2019-02-08T15:52:53.411Z,23.20
2019-02-08T15:55:23.563Z,23.20
2019-02-08T15:57:52.122Z,23.20
2019-02-08T16:00:27.530Z,23.20
2019-02-08T16:02:56.147Z,23.20
2019-02-08T16:05:24.651Z,23.20
2019-02-08T16:07:53.292Z,23.20
2019-02-08T16:10:22.023Z,23.20
2019-02-08T16:12:50.484Z,23.20
2019-02-08T16:15:20.352Z,23.20
2019-02-08T16:17:52.154Z,23.20
2019-02-08T16:20:21.351Z,23.20
2019-02-08T16:22:50.311Z,23.20
2019-02-08T16:25:19.950Z,23.20
2019-02-08T16:27:48.450Z,23.20
2019-02-08T16:30:18.560Z,23.20
2019-02-08T16:32:47.064Z,23.20
2019-02-08T16:35:16.538Z,23.20
2019-02-08T16:37:45.076Z,23.20
2019-02-08T16:40:24.160Z,23.20
2019-02-08T16:42:55.963Z,23.20
2019-02-08T16:45:25.690Z,23.20
2019-02-08T16:47:54.747Z,23.20
2019-02-08T16:50:24.325Z,23.20
2019-02-08T16:52:52.935Z,23.20
2019-02-08T16:55:22.526Z,23.20
2019-02-08T16:57:51.068Z,23.20
2019-02-08T17:00:20.973Z,23.10
2019-02-08T17:02:49.432Z,23.20
2019-02-08T17:05:18.990Z,23.20
2019-02-08T17:07:47.457Z,23.10
2019-02-08T17:10:16.864Z,23.10
2019-02-08T17:12:45.369Z,23.10
2019-02-08T17:15:15.462Z,23.10
2019-02-08T17:17:44.387Z,23.10
2019-02-08T17:20:17.384Z,23.10
2019-02-08T17:22:45.911Z,23.10
2019-02-08T17:25:14.361Z,23.10
2019-02-08T17:27:42.898Z,23.10
2019-02-08T17:30:13.069Z,23.10
2019-02-08T17:32:41.605Z,23.10
2019-02-08T17:35:11.127Z,23.10
2019-02-08T17:37:39.695Z,23.10
2019-02-08T17:40:15.825Z,23.10
2019-02-08T17:42:44.363Z,23.10
2019-02-08T17:45:14.437Z,23.10
2019-02-08T17:47:42.962Z,23.10
2019-02-08T17:50:16.064Z,23.10
2019-02-08T17:52:44.591Z,23.10
2019-02-08T17:55:14.847Z,23.10
2019-02-08T17:57:43.307Z,23.10
2019-02-08T18:00:13.591Z,23.10
2019-02-08T18:02:42.065Z,23.10
2019-02-08T18:05:11.293Z,23.10
2019-02-08T18:07:39.768Z,23.10
2019-02-08T18:10:10.010Z,23.10
2019-02-08T18:12:38.562Z,23.10
2019-02-08T18:15:08.658Z,23.10
2019-02-08T18:17:37.320Z,23.10
2019-02-08T18:20:07.438Z,23.10
2019-02-08T18:22:39.036Z,23.10
2019-02-08T18:25:08.780Z,23.10
2019-02-08T18:27:37.302Z,23.10
2019-02-08T18:30:10.111Z,23.10
2019-02-08T18:32:39.166Z,23.10
2019-02-08T18:35:07.648Z,23.10
2019-02-08T18:37:36.140Z,23.10
2019-02-08T18:40:06.319Z,23.10
2019-02-08T18:42:35.244Z,23.10
2019-02-08T18:45:05.055Z,23.10
2019-02-08T18:47:33.594Z,23.10
2019-02-08T18:50:02.080Z,23.10
2019-02-08T18:52:33.804Z,23.10
2019-02-08T18:55:05.404Z,23.10
2019-02-08T18:57:33.944Z,23.10
2019-02-08T19:00:02.497Z,23.10
2019-02-08T19:02:31.021Z,23.10
2019-02-08T19:04:59.567Z,23.10
2019-02-08T19:07:28.162Z,23.10
2019-02-08T19:09:56.664Z,23.00
2019-02-08T19:12:25.149Z,23.00
2019-02-08T19:14:53.738Z,23.00
2019-02-08T19:17:22.204Z,23.00
2019-02-08T19:19:53.984Z,23.00
2019-02-08T19:22:22.454Z,23.00
2019-02-08T19:24:50.965Z,23.00
2019-02-08T19:27:19.478Z,23.00
2019-02-08T19:29:47.956Z,23.00
2019-02-08T19:32:16.434Z,23.00
2019-02-08T19:34:45.005Z,23.00
2019-02-08T19:37:13.505Z,23.00
2019-02-08T19:39:42.034Z,23.00
2019-02-08T19:42:10.516Z,23.00
2019-02-08T19:44:39.117Z,23.00
2019-02-08T19:47:10.796Z,23.00
2019-02-08T19:49:39.703Z,23.00
2019-02-08T19:52:11.450Z,23.00
2019-02-08T19:54:39.908Z,23.00
2019-02-08T19:57:08.438Z,23.00
2019-02-08T19:59:36.927Z,23.00
2019-02-08T20:02:05.501Z,23.00
2019-02-08T20:04:34.051Z,23.00
2019-02-08T20:07:02.558Z,23.00
2019-02-08T20:09:31.092Z,23.00
2019-02-08T20:11:59.597Z,23.00
2019-02-08T20:14:28.198Z,23.00
2019-02-08T20:16:56.731Z,23.00
2019-02-08T20:19:28.506Z,23.00
2019-02-08T20:21:57.002Z,23.00
2019-02-08T20:24:25.549Z,23.00
2019-02-08T20:26:54.069Z,23.00
2019-02-08T20:29:22.646Z,23.00
2019-02-08T20:31:51.117Z,23.00
2019-02-08T20:34:19.614Z,23.00
2019-02-08T20:36:48.086Z,23.00
2019-02-08T20:39:16.616Z,23.00
2019-02-08T20:41:45.094Z,23.00
2019-02-08T20:44:13.623Z,23.00
2019-02-08T20:46:42.634Z,23.00
2019-02-08T20:49:11.243Z,23.00
2019-02-08T20:51:39.793Z,23.00
2019-02-08T20:54:11.371Z,23.00
2019-02-08T20:56:40.257Z,23.00
2019-02-08T20:59:08.759Z,23.00
2019-02-08T21:01:39.821Z,23.00
2019-02-08T21:04:12.179Z,23.00
2019-02-08T21:06:40.766Z,23.00
2019-02-08T21:09:11.362Z,23.00
2019-02-08T21:11:40.193Z,23.00
2019-02-08T21:14:11.990Z,23.00
2019-02-08T21:16:40.628Z,23.00
2019-02-08T21:19:09.517Z,23.00
2019-02-08T21:21:38.194Z,23.00
2019-02-08T21:24:07.194Z,23.00
2019-02-08T21:26:35.732Z,23.00
2019-02-08T21:29:08.282Z,23.00
2019-02-08T21:31:37.249Z,23.00
2019-02-08T21:34:06.238Z,23.00
2019-02-08T21:36:38.981Z,23.00
2019-02-08T21:39:06.050Z,23.00
2019-02-08T21:41:34.958Z,23.00
2019-02-08T21:44:03.952Z,23.00
2019-02-08T21:46:32.943Z,23.00
2019-02-08T21:49:02.051Z,22.90
2019-02-08T21:51:55.615Z,22.90
2019-02-08T21:54:25.727Z,22.90
2019-02-08T21:56:55.705Z,22.90
2019-02-08T21:59:25.973Z,22.90
2019-02-08T22:01:55.867Z,22.90
2019-02-08T22:04:24.663Z,22.90
2019-02-08T22:06:53.465Z,22.90
2019-02-08T22:09:22.246Z,22.90
2019-02-08T22:11:51.246Z,22.90
2019-02-08T22:14:20.127Z,22.90
2019-02-08T22:16:50.234Z,22.90
2019-02-08T22:19:18.744Z,22.90
2019-02-08T22:21:47.262Z,22.90
2019-02-08T22:24:15.758Z,22.90
2019-02-08T22:26:44.259Z,22.90
2019-02-08T22:29:14.208Z,22.80
2019-02-08T22:31:42.989Z,22.90
2019-02-08T22:34:11.671Z,22.80
2019-02-08T22:36:40.175Z,22.80
2019-02-08T22:39:08.674Z,22.80
2019-02-08T22:41:37.241Z,22.90
2019-02-08T22:44:05.798Z,22.80
2019-02-08T22:46:34.260Z,22.80
2019-02-08T22:49:02.799Z,22.80
2019-02-08T22:51:31.295Z,22.80
2019-02-08T22:53:59.826Z,22.80
2019-02-08T22:56:28.328Z,22.80
2019-02-08T22:58:57.403Z,22.80
2019-02-08T23:01:27.000Z,22.80
2019-02-08T23:03:55.798Z,22.80
2019-02-08T23:06:24.373Z,22.90
2019-02-08T23:08:53.373Z,22.80
2019-02-08T23:11:22.293Z,22.80
2019-02-08T23:13:51.759Z,22.80
2019-02-08T23:16:22.393Z,22.80
2019-02-08T23:18:51.129Z,22.80
2019-02-08T23:21:21.153Z,22.80
2019-02-08T23:23:50.199Z,22.80
2019-02-08T23:26:19.197Z,22.80
2019-02-08T23:28:49.007Z,22.80
2019-02-08T23:31:17.938Z,22.80
2019-02-08T23:33:52.871Z,22.80
2019-02-08T23:36:21.439Z,22.80
2019-02-08T23:38:50.303Z,22.80
2019-02-08T23:41:19.285Z,22.80
2019-02-08T23:43:48.911Z,22.80
2019-02-08T23:46:17.691Z,22.80
2019-02-08T23:48:47.873Z,22.90
2019-02-08T23:51:16.693Z,22.80
2019-02-08T23:53:45.803Z,22.80
2019-02-08T23:56:14.611Z,22.90
2019-02-08T23:58:43.786Z,22.90
