createdAt,value
2023-04-09T00:00:17.640Z,93.27
2023-04-09T00:01:17.621Z,93.99
2023-04-09T00:02:17.616Z,93.58
2023-04-09T00:03:17.622Z,93.48
2023-04-09T00:04:17.566Z,93.83
2023-04-09T00:05:17.540Z,94.24
2023-04-09T00:06:17.551Z,93.62
2023-04-09T00:07:17.534Z,94.39
2023-04-09T00:08:17.594Z,95.23
2023-04-09T00:09:17.505Z,95.54
2023-04-09T00:10:17.492Z,96.06
2023-04-09T00:11:17.477Z,96.37
2023-04-09T00:12:17.488Z,95.89
2023-04-09T00:13:22.566Z,95.58
2023-04-09T00:14:17.582Z,96.83
2023-04-09T00:15:27.756Z,98.39
2023-04-09T00:16:17.472Z,99.44
2023-04-09T00:17:17.400Z,99.44
2023-04-09T00:18:17.432Z,99.33
2023-04-09T00:19:17.427Z,99.99
2023-04-09T00:20:17.385Z,99.99
2023-04-09T00:21:17.398Z,99.99
2023-04-09T00:22:17.360Z,99.85
2023-04-09T00:23:17.347Z,99.99
2023-04-09T00:24:17.345Z,99.99
2023-04-09T00:25:17.736Z,99.99
2023-04-09T00:26:17.319Z,99.99
2023-04-09T00:27:17.302Z,99.99
2023-04-09T00:28:17.314Z,99.99
2023-04-09T00:29:17.338Z,99.99
2023-04-09T00:30:17.276Z,99.99
2023-04-09T00:31:18.795Z,99.99
2023-04-09T00:32:17.249Z,99.55
2023-04-09T00:33:17.241Z,99.24
2023-04-09T00:34:17.291Z,99.14
2023-04-09T00:35:17.222Z,99.66
2023-04-09T00:36:17.274Z,99.66
2023-04-09T00:37:17.200Z,98.31
2023-04-09T00:38:17.199Z,98.41
2023-04-09T00:39:17.195Z,98.52
2023-04-09T00:40:17.203Z,99.45
2023-04-09T00:41:17.202Z,99.55
2023-04-09T00:42:17.157Z,99.24
2023-04-09T00:43:17.161Z,98.20
2023-04-09T00:44:17.142Z,98.35
2023-04-09T00:45:17.193Z,98.72
2023-04-09T00:46:17.159Z,98.83
2023-04-09T00:47:17.092Z,98.83
2023-04-09T00:48:17.113Z,99.45
2023-04-09T00:49:17.114Z,99.55
2023-04-09T00:50:17.116Z,99.14
2023-04-09T00:51:17.067Z,99.04
2023-04-09T00:52:17.062Z,98.93
2023-04-09T00:53:17.059Z,98.62
2023-04-09T00:54:17.016Z,99.04
2023-04-09T00:55:17.017Z,98.87
2023-04-09T00:56:17.014Z,97.83
2023-04-09T00:57:16.985Z,99.91
2023-04-09T00:58:16.987Z,99.99
2023-04-09T00:59:16.979Z,99.99
2023-04-09T01:00:16.970Z,99.99
2023-04-09T01:01:17.019Z,99.99
2023-04-09T01:02:16.987Z,99.99
2023-04-09T01:03:17.046Z,99.99
2023-04-09T01:04:16.924Z,99.99
2023-04-09T01:05:16.893Z,99.24
2023-04-09T01:06:16.892Z,99.04
2023-04-09T01:07:16.914Z,99.04
2023-04-09T01:08:16.918Z,99.04
2023-04-09T01:09:16.868Z,99.98
2023-04-09T01:10:16.868Z,99.99
2023-04-09T01:11:16.840Z,99.99
2023-04-09T01:12:16.842Z,99.99
2023-04-09T01:13:16.811Z,99.99
2023-04-09T01:14:16.815Z,99.99
2023-04-09T01:15:16.812Z,99.24
2023-04-09T01:16:16.852Z,98.93
2023-04-09T01:17:16.774Z,98.72
2023-04-09T01:18:16.765Z,98.20
2023-04-09T01:19:16.759Z,99.08
2023-04-09T01:20:16.772Z,99.50
2023-04-09T01:21:16.733Z,98.66
2023-04-09T01:22:16.721Z,98.66
2023-04-09T01:23:16.729Z,99.60
2023-04-09T01:24:16.710Z,99.81
2023-04-09T01:25:16.697Z,99.81
2023-04-09T01:26:16.690Z,99.55
2023-04-09T01:27:16.673Z,99.35
2023-04-09T01:28:16.663Z,98.72
2023-04-09T01:29:16.644Z,96.69
2023-04-09T01:30:16.641Z,96.06
2023-04-09T01:31:16.645Z,98.04
2023-04-09T01:32:16.626Z,98.92
2023-04-09T01:33:16.617Z,99.08
2023-04-09T01:34:16.658Z,99.40
2023-04-09T01:35:16.582Z,99.08
2023-04-09T01:36:16.686Z,98.77
2023-04-09T01:37:16.583Z,98.66
2023-04-09T01:38:16.601Z,98.87
2023-04-09T01:39:16.552Z,99.71
2023-04-09T01:40:16.525Z,99.99
2023-04-09T01:41:16.588Z,99.99
2023-04-09T01:42:16.508Z,99.99
2023-04-09T01:43:16.516Z,99.99
2023-04-09T01:44:16.489Z,99.91
2023-04-09T01:45:16.509Z,99.50
2023-04-09T01:46:16.594Z,99.29
2023-04-09T01:47:16.510Z,99.60
2023-04-09T01:48:16.496Z,99.99
2023-04-09T01:49:16.455Z,99.99
2023-04-09T01:50:16.457Z,99.99
2023-04-09T01:51:16.413Z,99.99
2023-04-09T01:52:16.409Z,99.81
2023-04-09T01:53:16.388Z,99.55
2023-04-09T01:54:16.420Z,99.99
2023-04-09T01:55:16.386Z,99.99
2023-04-09T01:56:16.409Z,99.24
2023-04-09T01:57:16.357Z,97.52
2023-04-09T01:58:16.362Z,96.69
2023-04-09T01:59:16.350Z,96.62
2023-04-09T02:00:16.340Z,96.94
2023-04-09T02:01:16.332Z,96.00
2023-04-09T02:02:16.363Z,96.52
2023-04-09T02:03:16.364Z,97.25
2023-04-09T02:04:16.314Z,97.88
2023-04-09T02:05:16.266Z,98.60
2023-04-09T02:06:16.276Z,99.44
2023-04-09T02:07:16.248Z,99.99
2023-04-09T02:08:16.242Z,99.99
2023-04-09T02:09:16.226Z,99.99
2023-04-09T02:10:16.255Z,99.99
2023-04-09T02:11:16.231Z,99.99
2023-04-09T02:12:16.193Z,99.99
2023-04-09T02:13:16.195Z,99.99
2023-04-09T02:14:16.199Z,99.99
2023-04-09T02:15:16.180Z,99.40
2023-04-09T02:16:16.232Z,97.14
2023-04-09T02:17:16.172Z,97.88
2023-04-09T02:18:16.145Z,98.66
2023-04-09T02:19:16.140Z,97.67
2023-04-09T02:20:16.124Z,96.62
2023-04-09T02:21:16.105Z,96.21
2023-04-09T02:22:16.170Z,96.42
2023-04-09T02:23:16.092Z,95.52
2023-04-09T02:24:16.091Z,96.25
2023-04-09T02:25:16.074Z,98.96
2023-04-09T02:26:16.072Z,99.59
2023-04-09T02:27:16.040Z,99.99
2023-04-09T02:28:16.028Z,99.99
2023-04-09T02:29:16.022Z,99.99
2023-04-09T02:30:15.996Z,99.48
2023-04-09T02:31:16.052Z,99.01
2023-04-09T02:32:16.005Z,99.99
2023-04-09T02:33:15.969Z,99.99
2023-04-09T02:34:15.987Z,99.99
2023-04-09T02:35:16.002Z,99.99
2023-04-09T02:36:16.045Z,99.99
2023-04-09T02:37:15.941Z,99.99
2023-04-09T02:38:16.063Z,99.99
2023-04-09T02:39:15.921Z,99.99
2023-04-09T02:40:15.919Z,99.99
2023-04-09T02:41:15.913Z,99.99
2023-04-09T02:42:15.897Z,99.99
2023-04-09T02:43:15.890Z,99.99
2023-04-09T02:44:15.921Z,99.99
2023-04-09T02:45:15.850Z,99.99
2023-04-09T02:46:15.881Z,99.99
2023-04-09T02:47:15.848Z,99.99
2023-04-09T02:48:15.820Z,99.99
2023-04-09T02:49:15.855Z,99.99
2023-04-09T02:50:15.814Z,99.99
2023-04-09T02:51:15.858Z,99.99
2023-04-09T02:52:15.775Z,99.99
2023-04-09T02:53:15.764Z,99.99
2023-04-09T02:54:15.796Z,99.99
2023-04-09T02:55:15.776Z,99.99
2023-04-09T02:56:15.737Z,99.99
2023-04-09T02:57:15.775Z,99.99
2023-04-09T02:58:15.717Z,99.99
2023-04-09T02:59:15.722Z,99.99
2023-04-09T03:00:15.725Z,99.99
2023-04-09T03:01:15.715Z,99.99
2023-04-09T03:02:15.816Z,99.99
2023-04-09T03:03:15.847Z,99.99
2023-04-09T03:04:15.824Z,99.99
2023-04-09T03:05:15.695Z,99.99
2023-04-09T03:06:15.639Z,99.99
2023-04-09T03:07:15.665Z,99.99
2023-04-09T03:08:15.649Z,99.99
2023-04-09T03:09:15.638Z,99.99
2023-04-09T03:10:15.594Z,99.99
2023-04-09T03:11:15.586Z,99.99
2023-04-09T03:12:15.587Z,99.99
2023-04-09T03:13:15.577Z,99.98
2023-04-09T03:14:15.575Z,99.98
2023-04-09T03:15:15.584Z,99.99
2023-04-09T03:16:15.624Z,99.99
2023-04-09T03:17:15.552Z,99.99
2023-04-09T03:18:15.505Z,99.99
2023-04-09T03:19:15.501Z,99.99
2023-04-09T03:20:15.502Z,99.66
2023-04-09T03:21:15.487Z,99.14
2023-04-09T03:22:15.464Z,98.93
2023-04-09T03:23:15.454Z,99.04
2023-04-09T03:24:15.463Z,99.29
2023-04-09T03:25:15.460Z,99.29
2023-04-09T03:26:15.444Z,99.71
2023-04-09T03:27:15.413Z,99.99
2023-04-09T03:28:15.407Z,99.99
2023-04-09T03:29:15.386Z,99.99
2023-04-09T03:30:15.369Z,99.99
2023-04-09T03:31:15.405Z,99.99
2023-04-09T03:32:17.293Z,99.99
2023-04-09T03:33:15.344Z,99.99
2023-04-09T03:34:15.332Z,99.99
2023-04-09T03:35:15.318Z,99.99
2023-04-09T03:36:15.404Z,99.99
2023-04-09T03:37:15.308Z,99.99
2023-04-09T03:38:15.296Z,99.99
2023-04-09T03:39:15.276Z,99.99
2023-04-09T03:40:15.263Z,99.99
2023-04-09T03:41:15.255Z,99.99
2023-04-09T03:42:15.258Z,99.99
2023-04-09T03:43:15.241Z,99.99
2023-04-09T03:44:15.233Z,99.99
2023-04-09T03:45:15.214Z,99.99
2023-04-09T03:46:15.216Z,99.99
2023-04-09T03:47:15.206Z,99.99
2023-04-09T03:48:15.242Z,99.99
2023-04-09T03:49:15.193Z,99.99
2023-04-09T03:50:15.165Z,99.99
2023-04-09T03:51:15.157Z,99.99
2023-04-09T03:52:15.129Z,99.99
2023-04-09T03:53:15.131Z,99.99
2023-04-09T03:54:15.125Z,99.99
2023-04-09T03:55:15.116Z,99.99
2023-04-09T03:56:15.107Z,99.99
2023-04-09T03:57:15.084Z,99.99
2023-04-09T03:58:15.103Z,99.99
2023-04-09T03:59:15.066Z,99.99
2023-04-09T04:00:15.066Z,99.99
2023-04-09T04:01:15.053Z,99.99
2023-04-09T04:02:15.084Z,99.99
2023-04-09T04:03:15.163Z,99.99
2023-04-09T04:04:15.230Z,99.99
2023-04-09T04:05:15.030Z,99.99
2023-04-09T04:06:14.998Z,99.99
2023-04-09T04:07:14.986Z,99.99
2023-04-09T04:08:15.012Z,99.99
2023-04-09T04:09:14.964Z,99.99
2023-04-09T04:10:14.977Z,99.99
2023-04-09T04:11:14.936Z,99.99
2023-04-09T04:12:14.919Z,99.99
2023-04-09T04:13:14.970Z,99.99
2023-04-09T04:14:14.914Z,99.99
2023-04-09T04:15:15.013Z,99.99
2023-04-09T04:16:14.920Z,99.99
2023-04-09T04:17:14.900Z,99.99
2023-04-09T04:18:14.905Z,99.99
2023-04-09T04:19:14.902Z,99.99
2023-04-09T04:20:14.849Z,99.99
2023-04-09T04:21:14.836Z,99.99
2023-04-09T04:22:14.806Z,99.99
2023-04-09T04:23:14.816Z,99.99
2023-04-09T04:24:14.806Z,99.99
2023-04-09T04:25:14.797Z,99.99
2023-04-09T04:26:14.771Z,99.99
2023-04-09T04:27:14.871Z,99.99
2023-04-09T04:28:14.746Z,99.99
2023-04-09T04:29:14.701Z,99.99
2023-04-09T04:30:14.673Z,99.99
2023-04-09T04:31:14.931Z,99.99
2023-04-09T04:32:14.708Z,99.99
2023-04-09T04:33:14.694Z,99.99
2023-04-09T04:34:14.721Z,99.99
2023-04-09T04:35:14.691Z,99.99
2023-04-09T04:36:14.714Z,99.99
2023-04-09T04:37:14.659Z,99.99
2023-04-09T04:38:14.618Z,99.99
2023-04-09T04:39:14.595Z,99.99
2023-04-09T04:40:14.623Z,99.99
2023-04-09T04:41:14.626Z,99.99
2023-04-09T04:42:14.554Z,99.99
2023-04-09T04:43:14.548Z,99.99
2023-04-09T04:44:14.667Z,99.99
2023-04-09T04:45:14.534Z,99.99
2023-04-09T04:46:14.583Z,99.99
2023-04-09T04:47:14.590Z,99.99
2023-04-09T04:48:14.491Z,99.99
2023-04-09T04:49:14.492Z,99.99
2023-04-09T04:50:14.478Z,99.99
2023-04-09T04:51:14.462Z,99.99
2023-04-09T04:52:16.061Z,99.99
2023-04-09T04:53:14.520Z,99.99
2023-04-09T04:54:14.428Z,99.99
2023-04-09T04:55:14.441Z,99.99
2023-04-09T04:56:14.410Z,99.99
2023-04-09T04:57:14.413Z,99.99
2023-04-09T04:58:14.397Z,99.99
2023-04-09T04:59:14.374Z,99.99
2023-04-09T05:00:14.364Z,99.99
2023-04-09T05:01:14.462Z,99.99
2023-04-09T05:02:14.481Z,99.99
2023-04-09T05:03:14.470Z,99.99
2023-04-09T05:04:14.304Z,99.99
2023-04-09T05:05:14.312Z,99.99
2023-04-09T05:06:14.325Z,99.99
2023-04-09T05:07:14.360Z,99.99
2023-04-09T05:08:14.278Z,99.99
2023-04-09T05:09:14.272Z,99.99
2023-04-09T05:10:14.281Z,99.99
2023-04-09T05:11:14.248Z,99.99
2023-04-09T05:12:14.270Z,99.99
2023-04-09T05:13:14.243Z,99.99
2023-04-09T05:14:14.214Z,99.99
2023-04-09T05:15:14.212Z,99.99
2023-04-09T05:16:14.212Z,99.99
2023-04-09T05:17:14.176Z,99.99
2023-04-09T05:18:14.166Z,99.99
2023-04-09T05:19:14.178Z,99.99
2023-04-09T05:20:14.152Z,99.99
2023-04-09T05:21:14.144Z,99.99
2023-04-09T05:22:14.160Z,99.99
2023-04-09T05:23:14.173Z,99.99
2023-04-09T05:24:14.095Z,99.99
2023-04-09T05:25:14.122Z,99.99
2023-04-09T05:26:14.103Z,99.99
2023-04-09T05:27:14.133Z,99.99
2023-04-09T05:28:14.078Z,99.99
2023-04-09T05:29:14.163Z,99.99
2023-04-09T05:30:14.044Z,99.99
2023-04-09T05:31:14.064Z,99.99
2023-04-09T05:32:14.016Z,99.99
2023-04-09T05:33:14.012Z,99.99
2023-04-09T05:34:13.987Z,99.99
2023-04-09T05:35:14.046Z,99.99
2023-04-09T05:36:14.013Z,99.99
2023-04-09T05:37:13.971Z,99.99
2023-04-09T05:38:14.018Z,99.99
2023-04-09T05:39:13.986Z,99.99
2023-04-09T05:40:13.935Z,99.99
2023-04-09T05:41:13.962Z,99.99
2023-04-09T05:42:13.919Z,99.99
2023-04-09T05:43:13.937Z,99.99
2023-04-09T05:44:13.906Z,99.99
2023-04-09T05:45:13.894Z,99.99
2023-04-09T05:46:14.067Z,99.99
2023-04-09T05:47:13.861Z,99.99
2023-04-09T05:48:13.975Z,99.99
2023-04-09T05:49:13.853Z,99.99
2023-04-09T05:50:14.026Z,99.99
2023-04-09T05:51:13.829Z,99.99
2023-04-09T05:52:13.838Z,99.99
2023-04-09T05:53:13.830Z,99.99
2023-04-09T05:54:13.837Z,99.99
2023-04-09T05:55:13.785Z,99.99
2023-04-09T05:56:13.862Z,99.99
2023-04-09T05:57:13.915Z,99.99
2023-04-09T05:58:13.779Z,99.99
2023-04-09T05:59:13.728Z,99.99
2023-04-09T06:00:13.761Z,99.99
2023-04-09T06:01:13.730Z,99.99
2023-04-09T06:02:13.836Z,99.99
2023-04-09T06:03:13.837Z,99.99
2023-04-09T06:04:14.089Z,99.99
2023-04-09T06:05:13.681Z,99.99
2023-04-09T06:06:13.764Z,99.99
2023-04-09T06:07:13.802Z,99.99
2023-04-09T06:08:13.653Z,99.99
2023-04-09T06:09:13.752Z,99.99
2023-04-09T06:10:13.683Z,99.99
2023-04-09T06:11:13.623Z,99.99
2023-04-09T06:12:13.698Z,99.99
2023-04-09T06:13:13.623Z,99.99
2023-04-09T06:14:13.591Z,99.99
2023-04-09T06:15:13.574Z,99.99
2023-04-09T06:16:13.654Z,99.99
2023-04-09T06:17:13.562Z,99.99
2023-04-09T06:18:13.665Z,99.99
2023-04-09T06:19:13.574Z,99.99
2023-04-09T06:20:13.557Z,99.99
2023-04-09T06:21:13.575Z,99.99
2023-04-09T06:22:13.508Z,99.99
2023-04-09T06:23:13.524Z,99.99
2023-04-09T06:24:13.492Z,99.99
2023-04-09T06:25:13.478Z,99.99
2023-04-09T06:26:13.485Z,99.99
2023-04-09T06:27:13.458Z,99.99
2023-04-09T06:28:13.470Z,99.99
2023-04-09T06:29:13.432Z,99.99
2023-04-09T06:30:13.431Z,99.99
2023-04-09T06:31:13.468Z,99.99
2023-04-09T06:32:13.444Z,99.99
2023-04-09T06:33:13.415Z,99.99
2023-04-09T06:34:13.384Z,99.99
2023-04-09T06:35:13.426Z,99.99
2023-04-09T06:36:13.393Z,99.99
2023-04-09T06:37:13.364Z,99.99
2023-04-09T06:38:13.349Z,99.99
2023-04-09T06:39:13.324Z,99.99
2023-04-09T06:40:13.336Z,99.99
2023-04-09T06:41:13.312Z,99.99
2023-04-09T06:42:13.343Z,99.99
2023-04-09T06:43:13.308Z,99.99
2023-04-09T06:44:13.279Z,99.99
2023-04-09T06:45:13.275Z,99.99
2023-04-09T06:46:13.591Z,99.99
2023-04-09T06:47:13.240Z,99.99
2023-04-09T06:48:13.246Z,99.99
2023-04-09T06:49:13.244Z,99.99
2023-04-09T06:50:13.312Z,99.99
2023-04-09T06:51:13.199Z,99.99
2023-04-09T06:52:13.272Z,99.99
2023-04-09T06:53:13.218Z,99.99
2023-04-09T06:54:13.185Z,99.99
2023-04-09T06:55:13.174Z,99.99
2023-04-09T06:56:13.193Z,99.99
2023-04-09T06:57:13.148Z,99.99
2023-04-09T06:58:13.147Z,99.99
2023-04-09T06:59:13.127Z,99.99
2023-04-09T07:00:13.111Z,99.99
2023-04-09T07:01:13.149Z,99.99
2023-04-09T07:02:13.250Z,99.99
2023-04-09T07:03:13.168Z,99.99
2023-04-09T07:04:13.486Z,99.99
2023-04-09T07:05:13.182Z,99.99
2023-04-09T07:06:13.094Z,99.99
2023-04-09T07:07:13.034Z,99.99
2023-04-09T07:08:13.067Z,99.99
2023-04-09T07:09:13.001Z,99.99
2023-04-09T07:10:13.005Z,99.99
2023-04-09T07:11:12.978Z,99.99
2023-04-09T07:12:13.014Z,99.99
2023-04-09T07:13:12.990Z,99.99
2023-04-09T07:14:12.951Z,99.99
2023-04-09T07:15:12.989Z,99.99
2023-04-09T07:16:12.946Z,99.99
2023-04-09T07:17:12.915Z,99.99
2023-04-09T07:18:12.916Z,99.99
2023-04-09T07:19:12.939Z,99.99
2023-04-09T07:20:12.941Z,99.99
2023-04-09T07:21:12.883Z,99.99
2023-04-09T07:22:12.865Z,99.99
2023-04-09T07:23:12.858Z,99.99
2023-04-09T07:24:12.877Z,99.99
2023-04-09T07:25:12.833Z,99.99
2023-04-09T07:26:12.859Z,99.99
2023-04-09T07:27:12.818Z,99.99
2023-04-09T07:28:12.888Z,99.99
2023-04-09T07:29:12.790Z,99.99
2023-04-09T07:30:12.786Z,99.99
2023-04-09T07:31:12.790Z,98.97
2023-04-09T07:32:12.850Z,98.62
2023-04-09T07:33:12.755Z,97.69
2023-04-09T07:34:12.778Z,97.69
2023-04-09T07:35:12.739Z,98.68
2023-04-09T07:36:12.844Z,98.99
2023-04-09T07:37:12.987Z,97.85
2023-04-09T07:38:12.696Z,95.99
2023-04-09T07:39:12.690Z,95.37
2023-04-09T07:40:12.669Z,95.78
2023-04-09T07:41:12.656Z,94.75
2023-04-09T07:42:12.666Z,94.96
2023-04-09T07:43:12.653Z,95.64
2023-04-09T07:44:12.632Z,96.56
2023-04-09T07:45:12.712Z,95.02
2023-04-09T07:46:12.645Z,94.19
2023-04-09T07:47:12.588Z,93.94
2023-04-09T07:48:12.607Z,93.01
2023-04-09T07:49:12.589Z,92.70
2023-04-09T07:50:12.683Z,92.60
2023-04-09T07:51:12.538Z,92.70
2023-04-09T07:52:12.623Z,92.29
2023-04-09T07:53:12.575Z,92.80
2023-04-09T07:54:12.567Z,94.46
2023-04-09T07:55:12.527Z,91.67
2023-04-09T07:56:12.509Z,91.77
2023-04-09T07:57:12.497Z,92.04
2023-04-09T07:58:12.488Z,91.52
2023-04-09T07:59:12.589Z,91.42
2023-04-09T08:00:12.448Z,90.59
2023-04-09T08:01:12.455Z,90.28
2023-04-09T08:02:14.854Z,92.46
2023-04-09T08:03:12.643Z,91.22
2023-04-09T08:04:12.640Z,92.46
2023-04-09T08:05:12.462Z,91.42
2023-04-09T08:06:12.397Z,91.22
2023-04-09T08:07:12.389Z,91.69
2023-04-09T08:08:12.383Z,90.14
2023-04-09T08:09:12.347Z,89.89
2023-04-09T08:10:12.467Z,88.96
2023-04-09T08:11:12.345Z,89.17
2023-04-09T08:12:12.328Z,89.28
2023-04-09T08:13:12.336Z,87.99
2023-04-09T08:14:12.345Z,87.69
2023-04-09T08:15:12.357Z,86.72
2023-04-09T08:16:12.367Z,86.52
2023-04-09T08:17:12.260Z,86.87
2023-04-09T08:18:12.260Z,89.05
2023-04-09T08:19:12.363Z,86.37
2023-04-09T08:20:12.262Z,86.27
2023-04-09T08:21:12.227Z,85.61
2023-04-09T08:22:12.208Z,85.61
2023-04-09T08:23:12.276Z,83.72
2023-04-09T08:24:12.224Z,83.83
2023-04-09T08:25:12.212Z,82.59
2023-04-09T08:26:12.192Z,82.28
2023-04-09T08:27:12.315Z,82.48
2023-04-09T08:28:12.144Z,82.76
2023-04-09T08:29:12.161Z,82.76
2023-04-09T08:30:12.128Z,83.06
2023-04-09T08:31:12.145Z,81.07
2023-04-09T08:32:12.246Z,81.59
2023-04-09T08:33:12.180Z,82.00
2023-04-09T08:34:12.080Z,82.51
2023-04-09T08:35:12.248Z,81.28
2023-04-09T08:36:12.101Z,81.59
2023-04-09T08:37:12.082Z,81.14
2023-04-09T08:38:12.060Z,81.14
2023-04-09T08:39:12.025Z,81.24
2023-04-09T08:40:12.149Z,80.93
2023-04-09T08:41:14.009Z,80.01
2023-04-09T08:42:12.024Z,79.12
2023-04-09T08:43:12.213Z,80.63
2023-04-09T08:44:11.986Z,80.32
2023-04-09T08:45:11.964Z,79.60
2023-04-09T08:46:12.007Z,79.05
2023-04-09T08:47:12.008Z,79.05
2023-04-09T08:48:12.003Z,78.53
2023-04-09T08:49:11.974Z,79.15
2023-04-09T08:50:11.920Z,82.43
2023-04-09T08:51:11.946Z,77.30
2023-04-09T08:52:11.899Z,77.61
2023-04-09T08:53:12.642Z,77.40
2023-04-09T08:54:11.863Z,78.60
2023-04-09T08:55:11.932Z,75.32
2023-04-09T08:56:11.857Z,75.32
2023-04-09T08:57:11.856Z,73.95
2023-04-09T08:58:11.811Z,74.36
2023-04-09T08:59:11.790Z,73.44
2023-04-09T09:00:11.820Z,74.87
2023-04-09T09:01:12.523Z,75.08
2023-04-09T09:02:12.486Z,74.63
2023-04-09T09:03:11.862Z,74.94
2023-04-09T09:04:11.819Z,74.22
2023-04-09T09:05:11.758Z,73.19
2023-04-09T09:06:11.741Z,73.81
2023-04-09T09:07:11.728Z,72.48
2023-04-09T09:08:11.713Z,73.61
2023-04-09T09:09:11.689Z,73.50
2023-04-09T09:10:11.720Z,71.56
2023-04-09T09:11:11.683Z,72.89
2023-04-09T09:12:11.686Z,74.22
2023-04-09T09:13:11.668Z,73.57
2023-04-09T09:14:11.813Z,71.32
2023-04-09T09:15:11.629Z,72.34
2023-04-09T09:16:11.770Z,71.11
2023-04-09T09:17:11.634Z,70.19
2023-04-09T09:18:11.640Z,69.65
2023-04-09T09:19:11.628Z,70.47
2023-04-09T09:20:11.610Z,70.67
2023-04-09T09:21:11.553Z,68.93
2023-04-09T09:22:11.548Z,67.90
2023-04-09T09:23:11.533Z,68.93
2023-04-09T09:24:11.525Z,69.57
2023-04-09T09:25:11.531Z,69.51
2023-04-09T09:26:11.545Z,69.81
2023-04-09T09:27:11.498Z,71.01
2023-04-09T09:28:11.496Z,70.16
2023-04-09T09:29:11.483Z,68.52
2023-04-09T09:30:11.463Z,67.70
2023-04-09T09:31:11.510Z,68.28
2023-04-09T09:32:11.468Z,67.36
2023-04-09T09:33:11.432Z,67.23
2023-04-09T09:34:11.441Z,68.05
2023-04-09T09:35:11.395Z,66.61
2023-04-09T09:36:11.449Z,67.43
2023-04-09T09:37:11.386Z,65.62
2023-04-09T09:38:11.441Z,66.64
2023-04-09T09:39:11.390Z,68.18
2023-04-09T09:40:11.360Z,67.77
2023-04-09T09:41:11.336Z,68.15
2023-04-09T09:42:11.335Z,68.55
2023-04-09T09:43:13.393Z,69.58
2023-04-09T09:44:11.322Z,68.66
2023-04-09T09:45:11.324Z,69.58
2023-04-09T09:46:11.310Z,68.46
2023-04-09T09:47:11.340Z,68.32
2023-04-09T09:48:11.404Z,65.46
2023-04-09T09:49:11.266Z,64.60
2023-04-09T09:50:11.246Z,66.13
2023-04-09T09:51:11.300Z,66.34
2023-04-09T09:52:11.238Z,66.16
2023-04-09T09:53:11.249Z,65.96
2023-04-09T09:54:11.208Z,66.24
2023-04-09T09:55:11.199Z,66.24
2023-04-09T09:56:11.187Z,64.90
2023-04-09T09:57:11.208Z,65.42
2023-04-09T09:58:11.174Z,65.93
2023-04-09T09:59:11.147Z,64.57
2023-04-09T10:00:11.134Z,65.77
2023-04-09T10:01:11.181Z,64.92
2023-04-09T10:02:11.248Z,65.43
2023-04-09T10:03:11.172Z,63.45
2023-04-09T10:04:11.125Z,63.04
2023-04-09T10:05:11.090Z,62.95
2023-04-09T10:06:11.116Z,64.68
2023-04-09T10:07:11.048Z,61.90
2023-04-09T10:08:11.064Z,63.12
2023-04-09T10:09:11.032Z,63.22
2023-04-09T10:10:11.065Z,62.27
2023-04-09T10:11:11.020Z,61.15
2023-04-09T10:12:11.017Z,60.26
2023-04-09T10:13:11.021Z,60.74
2023-04-09T10:14:10.983Z,61.66
2023-04-09T10:15:11.007Z,61.28
2023-04-09T10:16:11.016Z,61.51
2023-04-09T10:17:10.951Z,62.05
2023-04-09T10:18:10.925Z,63.76
2023-04-09T10:19:10.947Z,62.74
2023-04-09T10:20:10.913Z,62.71
2023-04-09T10:21:10.915Z,62.54
2023-04-09T10:22:11.029Z,62.40
2023-04-09T10:23:10.883Z,62.92
2023-04-09T10:24:10.897Z,61.99
2023-04-09T10:25:10.873Z,62.88
2023-04-09T10:26:10.877Z,59.92
2023-04-09T10:27:10.843Z,61.56
2023-04-09T10:28:10.845Z,60.53
2023-04-09T10:29:10.810Z,62.07
2023-04-09T10:30:10.812Z,61.46
2023-04-09T10:31:10.862Z,62.10
2023-04-09T10:32:10.781Z,62.92
2023-04-09T10:33:10.776Z,62.81
2023-04-09T10:34:11.055Z,63.19
2023-04-09T10:35:10.765Z,62.14
2023-04-09T10:36:10.778Z,62.76
2023-04-09T10:37:10.820Z,61.40
2023-04-09T10:38:10.775Z,60.44
2023-04-09T10:39:10.704Z,59.85
2023-04-09T10:40:10.850Z,61.79
2023-04-09T10:41:10.739Z,61.24
2023-04-09T10:42:10.662Z,61.98
2023-04-09T10:43:10.674Z,61.47
2023-04-09T10:44:10.650Z,63.24
2023-04-09T10:45:10.696Z,64.67
2023-04-09T10:46:10.672Z,64.77
2023-04-09T10:47:10.622Z,64.54
2023-04-09T10:48:10.642Z,64.40
2023-04-09T10:49:10.615Z,64.20
2023-04-09T10:50:10.589Z,64.51
2023-04-09T10:51:10.603Z,62.77
2023-04-09T10:52:12.100Z,63.51
2023-04-09T10:53:10.555Z,64.43
2023-04-09T10:54:10.535Z,64.23
2023-04-09T10:55:10.568Z,63.03
2023-04-09T10:56:10.544Z,64.23
2023-04-09T10:57:10.511Z,64.23
2023-04-09T10:58:12.245Z,63.85
2023-04-09T10:59:10.580Z,64.70
2023-04-09T11:00:10.469Z,65.83
2023-04-09T11:01:10.572Z,65.11
2023-04-09T11:02:10.567Z,66.34
2023-04-09T11:03:10.632Z,66.95
2023-04-09T11:04:10.909Z,67.23
2023-04-09T11:05:10.429Z,65.49
2023-04-09T11:06:10.462Z,66.89
2023-04-09T11:07:10.580Z,66.78
2023-04-09T11:08:10.398Z,66.25
2023-04-09T11:09:10.414Z,65.43
2023-04-09T11:10:10.363Z,66.38
2023-04-09T11:11:10.373Z,65.39
2023-04-09T11:12:10.344Z,65.08
2023-04-09T11:13:10.343Z,67.33
2023-04-09T11:14:10.339Z,65.90
2023-04-09T11:15:10.314Z,66.03
2023-04-09T11:16:10.331Z,66.64
2023-04-09T11:17:10.297Z,66.75
2023-04-09T11:18:10.351Z,66.24
2023-04-09T11:19:10.288Z,66.85
2023-04-09T11:20:10.281Z,66.64
2023-04-09T11:21:10.255Z,66.10
2023-04-09T11:22:10.293Z,66.34
2023-04-09T11:23:10.227Z,64.62
2023-04-09T11:24:10.292Z,65.45
2023-04-09T11:25:10.207Z,66.78
2023-04-09T11:26:10.202Z,66.37
2023-04-09T11:27:10.185Z,66.06
2023-04-09T11:28:10.162Z,65.86
2023-04-09T11:29:10.205Z,67.26
2023-04-09T11:30:10.161Z,65.62
2023-04-09T11:31:10.184Z,66.24
2023-04-09T11:32:10.127Z,65.21
2023-04-09T11:33:10.206Z,65.21
2023-04-09T11:34:10.101Z,65.21
2023-04-09T11:35:10.097Z,65.72
2023-04-09T11:36:10.165Z,65.83
2023-04-09T11:37:10.084Z,66.44
2023-04-09T11:38:10.118Z,66.85
2023-04-09T11:39:10.049Z,67.77
2023-04-09T11:40:10.117Z,67.05
2023-04-09T11:41:10.036Z,65.72
2023-04-09T11:42:10.006Z,65.75
2023-04-09T11:43:10.008Z,66.47
2023-04-09T11:44:12.326Z,68.49
2023-04-09T11:45:10.006Z,66.54
2023-04-09T11:46:09.974Z,65.65
2023-04-09T11:47:09.977Z,67.49
2023-04-09T11:48:09.993Z,67.29
2023-04-09T11:49:09.958Z,66.98
2023-04-09T11:50:09.932Z,65.72
2023-04-09T11:51:09.928Z,65.72
2023-04-09T11:52:09.900Z,65.62
2023-04-09T11:53:09.944Z,64.18
2023-04-09T11:54:09.884Z,64.22
2023-04-09T11:55:09.874Z,63.60
2023-04-09T11:56:09.873Z,63.70
2023-04-09T11:57:09.853Z,64.14
2023-04-09T11:58:09.845Z,64.45
2023-04-09T11:59:09.824Z,64.86
2023-04-09T12:00:09.964Z,65.58
2023-04-09T12:01:09.832Z,65.07
2023-04-09T12:02:09.938Z,65.07
2023-04-09T12:03:10.067Z,64.76
2023-04-09T12:04:09.903Z,64.04
2023-04-09T12:05:09.906Z,63.84
2023-04-09T12:06:09.758Z,63.73
2023-04-09T12:07:09.788Z,63.94
2023-04-09T12:08:09.750Z,63.40
2023-04-09T12:09:09.726Z,63.60
2023-04-09T12:10:09.743Z,64.12
2023-04-09T12:11:09.723Z,63.40
2023-04-09T12:12:09.703Z,63.29
2023-04-09T12:13:09.741Z,63.50
2023-04-09T12:14:09.720Z,62.68
2023-04-09T12:15:09.650Z,63.70
2023-04-09T12:16:09.773Z,63.40
2023-04-09T12:17:09.642Z,63.29
2023-04-09T12:18:09.644Z,63.09
2023-04-09T12:19:09.623Z,65.14
2023-04-09T12:20:09.596Z,63.91
2023-04-09T12:21:09.655Z,63.88
2023-04-09T12:22:09.581Z,64.60
2023-04-09T12:23:09.659Z,63.78
2023-04-09T12:24:09.553Z,62.96
2023-04-09T12:25:09.547Z,62.24
2023-04-09T12:26:09.538Z,63.54
2023-04-09T12:27:09.556Z,61.43
2023-04-09T12:28:09.533Z,62.14
2023-04-09T12:29:09.531Z,61.43
2023-04-09T12:30:09.488Z,62.14
2023-04-09T12:31:09.493Z,61.73
2023-04-09T12:32:09.517Z,61.63
2023-04-09T12:33:10.939Z,61.52
2023-04-09T12:34:09.502Z,62.35
2023-04-09T12:35:09.470Z,62.96
2023-04-09T12:36:09.518Z,64.18
2023-04-09T12:37:09.497Z,63.37
2023-04-09T12:38:09.464Z,63.95
2023-04-09T12:39:09.397Z,61.80
2023-04-09T12:40:09.418Z,61.70
2023-04-09T12:41:09.369Z,61.60
2023-04-09T12:42:09.349Z,61.50
2023-04-09T12:43:09.367Z,60.03
2023-04-09T12:44:09.353Z,60.96
2023-04-09T12:45:09.335Z,61.54
2023-04-09T12:46:09.449Z,60.01
2023-04-09T12:47:09.306Z,61.03
2023-04-09T12:48:09.335Z,60.44
2023-04-09T12:49:09.308Z,59.63
2023-04-09T12:50:09.303Z,57.40
2023-04-09T12:51:09.273Z,57.94
2023-04-09T12:52:09.249Z,58.76