createdAt,value
2023-08-15T00:01:08.641Z,19.32
2023-08-15T00:04:11.451Z,19.18
2023-08-15T00:07:13.779Z,19.16
2023-08-15T00:10:16.643Z,19.23
2023-08-15T00:13:19.047Z,19.34
2023-08-15T00:16:21.672Z,19.19
2023-08-15T00:19:24.413Z,19.19
2023-08-15T00:22:27.078Z,19.27
2023-08-15T00:25:29.404Z,19.38
2023-08-15T00:28:32.075Z,19.27
2023-08-15T00:31:34.420Z,19.19
2023-08-15T00:34:36.970Z,19.22
2023-08-15T00:37:39.409Z,19.28
2023-08-15T00:40:42.538Z,19.08
2023-08-15T00:43:44.878Z,18.98
2023-08-15T00:46:48.124Z,19.12
2023-08-15T00:49:51.329Z,19.03
2023-08-15T00:52:54.927Z,18.99
2023-08-15T00:55:58.327Z,19.16
2023-08-15T00:59:01.900Z,19.01
2023-08-15T01:02:04.531Z,19.10
2023-08-15T01:05:08.331Z,18.96
2023-08-15T01:08:10.677Z,19.04
2023-08-15T01:11:14.372Z,18.98
2023-08-15T01:14:18.626Z,18.99
2023-08-15T01:17:24.946Z,19.12
2023-08-15T01:20:29.913Z,19.01
2023-08-15T01:23:36.382Z,18.91
2023-08-15T01:26:39.837Z,18.88
2023-08-15T01:29:42.490Z,18.96
2023-08-15T01:32:56.925Z,18.76
2023-08-15T01:36:05.228Z,18.71
2023-08-15T01:39:08.025Z,18.59
2023-08-15T01:42:11.887Z,18.54
2023-08-15T01:45:14.461Z,18.49
2023-08-15T01:48:17.066Z,18.48
2023-08-15T01:51:19.407Z,18.47
2023-08-15T01:54:22.025Z,18.45
2023-08-15T01:57:24.371Z,18.55
2023-08-15T02:00:26.938Z,18.46
2023-08-15T02:03:29.627Z,18.42
2023-08-15T02:06:31.883Z,18.34
2023-08-15T02:09:34.537Z,18.29
2023-08-15T02:12:36.964Z,18.21
2023-08-15T02:15:39.623Z,18.17
2023-08-15T02:18:42.545Z,18.17
2023-08-15T02:21:46.099Z,18.14
2023-08-15T02:24:48.377Z,18.14
2023-08-15T02:27:50.990Z,18.08
2023-08-15T02:30:53.957Z,18.03
2023-08-15T02:33:56.609Z,18.04
2023-08-15T02:36:59.095Z,18.00
2023-08-15T02:40:01.790Z,18.01
2023-08-15T02:43:04.214Z,18.00
2023-08-15T02:46:06.893Z,17.95
2023-08-15T02:49:09.910Z,17.93
2023-08-15T02:52:12.669Z,17.93
2023-08-15T02:55:15.032Z,17.88
2023-08-15T02:58:18.332Z,17.85
2023-08-15T03:01:21.227Z,17.86
2023-08-15T03:04:23.958Z,17.81
2023-08-15T03:07:26.378Z,17.82
2023-08-15T03:10:28.988Z,17.82
2023-08-15T03:13:31.321Z,17.78
2023-08-15T03:16:35.102Z,17.76
2023-08-15T03:19:38.859Z,17.76
2023-08-15T03:22:43.076Z,17.71
2023-08-15T03:25:45.520Z,17.74
2023-08-15T03:28:48.462Z,17.68
2023-08-15T03:31:51.173Z,17.68
2023-08-15T03:34:53.918Z,17.77
2023-08-15T03:37:56.329Z,17.70
2023-08-15T03:41:06.144Z,17.67
2023-08-15T03:44:08.653Z,17.65
2023-08-15T03:47:11.179Z,17.66
2023-08-15T03:50:13.556Z,17.68
2023-08-15T03:53:16.203Z,17.78
2023-08-15T03:56:18.558Z,17.94
2023-08-15T03:59:21.157Z,17.93
2023-08-15T04:02:23.506Z,17.95
2023-08-15T04:05:26.558Z,17.93
2023-08-15T04:08:28.877Z,17.96
2023-08-15T04:11:31.905Z,18.09
2023-08-15T04:14:34.349Z,18.09
2023-08-15T04:17:37.021Z,18.23
2023-08-15T04:20:39.894Z,18.21
2023-08-15T04:23:43.012Z,18.22
2023-08-15T04:26:45.278Z,18.17
2023-08-15T04:29:47.920Z,18.27
2023-08-15T04:32:50.346Z,18.39
2023-08-15T04:35:53.059Z,18.49
2023-08-15T04:38:55.646Z,18.52
2023-08-15T04:41:58.393Z,18.59
2023-08-15T04:45:00.819Z,18.68
2023-08-15T04:48:03.597Z,18.85
2023-08-15T04:51:05.933Z,18.93
2023-08-15T04:54:09.225Z,19.04
2023-08-15T04:57:11.576Z,19.18
2023-08-15T05:00:16.480Z,19.34
2023-08-15T05:03:18.768Z,19.40
2023-08-15T05:06:21.982Z,19.54
2023-08-15T05:09:24.272Z,19.63
2023-08-15T05:12:27.038Z,19.76
2023-08-15T05:15:29.766Z,19.84
2023-08-15T05:18:32.782Z,19.98
2023-08-15T05:21:35.279Z,20.09
2023-08-15T05:24:37.961Z,20.22
2023-08-15T05:27:41.263Z,20.33
2023-08-15T05:30:44.753Z,20.47
2023-08-15T05:33:47.235Z,20.57
2023-08-15T05:36:49.974Z,20.71
2023-08-15T05:39:52.315Z,20.90
2023-08-15T05:42:55.033Z,21.04
2023-08-15T05:45:58.234Z,21.17
2023-08-15T05:49:00.899Z,21.32
2023-08-15T05:52:04.130Z,21.49
2023-08-15T05:55:07.431Z,21.61
2023-08-15T05:58:09.889Z,21.73
2023-08-15T06:01:12.507Z,21.92
2023-08-15T06:04:15.554Z,22.13
2023-08-15T06:07:17.958Z,22.30
2023-08-15T06:10:20.727Z,22.48
2023-08-15T06:13:23.101Z,22.65
2023-08-15T06:16:25.692Z,22.87
2023-08-15T06:19:27.989Z,23.04
2023-08-15T06:22:30.529Z,23.23
2023-08-15T06:25:33.116Z,23.39
2023-08-15T06:28:35.675Z,23.57
2023-08-15T06:31:37.999Z,24.14
2023-08-15T06:34:40.569Z,24.30
2023-08-15T06:37:42.849Z,24.36
2023-08-15T06:40:45.357Z,24.36
2023-08-15T06:43:47.964Z,24.51
2023-08-15T06:46:50.738Z,24.71
2023-08-15T06:49:54.110Z,24.98
2023-08-15T06:52:56.640Z,25.81
2023-08-15T06:55:59.253Z,27.89
2023-08-15T06:59:01.874Z,31.39
2023-08-15T07:02:04.419Z,34.67
2023-08-15T07:05:08.478Z,38.10
2023-08-15T07:08:10.948Z,39.70
2023-08-15T07:11:13.661Z,41.19
2023-08-15T07:14:16.109Z,42.29
2023-08-15T07:17:18.687Z,42.02
2023-08-15T07:20:21.449Z,42.52
2023-08-15T07:23:24.069Z,43.01
2023-08-15T07:26:27.240Z,43.66
2023-08-15T07:29:29.992Z,44.32
2023-08-15T07:32:32.702Z,44.69
2023-08-15T07:35:35.368Z,42.34
2023-08-15T07:38:38.231Z,42.78
2023-08-15T07:41:42.857Z,41.95
2023-08-15T07:44:45.113Z,42.60
2023-08-15T07:47:52.834Z,42.98
2023-08-15T07:50:55.241Z,42.82
2023-08-15T07:53:57.899Z,43.59
2023-08-15T07:57:00.410Z,42.67
2023-08-15T08:00:03.544Z,41.67
2023-08-15T08:03:14.531Z,38.68
2023-08-15T08:09:22.620Z,34.31
2023-08-15T08:12:25.229Z,33.44
2023-08-15T08:15:28.266Z,33.82
2023-08-15T08:18:30.873Z,32.77
2023-08-15T08:21:34.785Z,32.24
2023-08-15T08:24:37.487Z,33.14
2023-08-15T08:27:39.988Z,33.61
2023-08-15T08:30:45.580Z,35.13
2023-08-15T08:33:48.140Z,35.25
2023-08-15T08:36:51.350Z,37.99
2023-08-15T08:39:53.759Z,39.37
2023-08-15T08:42:56.441Z,40.20
2023-08-15T08:46:00.792Z,40.84
2023-08-15T08:49:04.830Z,39.24
2023-08-15T08:52:07.846Z,39.04
2023-08-15T08:55:10.601Z,39.24
2023-08-15T08:58:13.846Z,39.07
2023-08-15T09:01:17.420Z,36.22
2023-08-15T09:04:21.063Z,34.03
2023-08-15T09:07:23.973Z,33.14
2023-08-15T09:10:26.690Z,32.52
2023-08-15T09:13:29.319Z,31.94
2023-08-15T09:16:32.083Z,31.17
2023-08-15T09:19:41.351Z,30.48
2023-08-15T09:22:46.512Z,30.68
2023-08-15T09:25:50.352Z,30.88
2023-08-15T09:28:52.891Z,30.93
2023-08-15T09:31:55.448Z,30.90
2023-08-15T09:34:57.698Z,31.09
2023-08-15T09:38:06.457Z,30.98
2023-08-15T09:41:13.180Z,30.51
2023-08-15T09:44:29.479Z,30.86
2023-08-15T09:47:31.992Z,31.63
2023-08-15T09:50:35.436Z,32.17
2023-08-15T09:53:39.849Z,32.25
2023-08-15T09:56:42.473Z,32.43
2023-08-15T09:59:44.808Z,32.54
2023-08-15T10:02:49.818Z,32.84
2023-08-15T10:05:54.843Z,33.02
2023-08-15T10:08:57.953Z,32.99
2023-08-15T10:12:01.209Z,33.14
2023-08-15T10:15:03.833Z,33.27
2023-08-15T10:18:07.205Z,33.17
2023-08-15T10:21:10.012Z,33.63
2023-08-15T10:24:12.624Z,33.96
2023-08-15T10:27:15.459Z,34.37
2023-08-15T10:30:41.769Z,34.10
2023-08-15T10:33:46.141Z,34.30
2023-08-15T10:36:49.062Z,34.59
2023-08-15T10:40:11.906Z,34.02
2023-08-15T10:43:15.404Z,33.75
2023-08-15T10:46:19.912Z,33.84
2023-08-15T10:49:24.238Z,33.93
2023-08-15T10:52:26.905Z,34.08
2023-08-15T10:55:29.997Z,34.27
2023-08-15T10:58:32.413Z,34.44
2023-08-15T11:01:35.979Z,34.51
2023-08-15T11:04:40.733Z,34.66
2023-08-15T11:07:44.700Z,34.60
2023-08-15T11:10:50.707Z,34.29
2023-08-15T11:13:54.373Z,34.54
2023-08-15T11:16:57.659Z,34.52
2023-08-15T11:20:00.434Z,34.72
2023-08-15T11:23:02.954Z,34.78
2023-08-15T11:26:07.202Z,34.70
2023-08-15T11:29:11.675Z,34.52
2023-08-15T11:32:14.557Z,34.41
2023-08-15T11:35:17.315Z,34.48
2023-08-15T11:38:20.317Z,34.59
2023-08-15T11:41:22.889Z,34.65
2023-08-15T11:44:25.585Z,34.47
2023-08-15T11:47:27.940Z,34.44
2023-08-15T11:50:44.333Z,34.29
2023-08-15T11:53:51.199Z,34.18
2023-08-15T11:56:54.506Z,33.95
2023-08-15T11:59:57.013Z,33.47
2023-08-15T12:02:59.662Z,34.27
2023-08-15T12:06:10.108Z,34.00
2023-08-15T12:09:13.130Z,33.96
2023-08-15T12:12:22.286Z,33.85
2023-08-15T12:15:25.038Z,34.07
2023-08-15T12:18:27.643Z,34.16
2023-08-15T12:21:30.608Z,34.22
2023-08-15T12:24:33.707Z,34.30
2023-08-15T12:27:36.841Z,34.30
2023-08-15T12:30:39.780Z,34.10
2023-08-15T12:33:43.505Z,33.98
2023-08-15T12:36:49.304Z,33.50
2023-08-15T12:39:51.742Z,33.50
2023-08-15T12:42:54.366Z,33.88
2023-08-15T12:45:56.792Z,33.91
2023-08-15T12:49:03.093Z,34.01
2023-08-15T12:52:06.027Z,33.81
2023-08-15T12:55:08.808Z,33.44
2023-08-15T12:58:12.215Z,33.45
2023-08-15T13:01:14.852Z,33.36
2023-08-15T13:04:17.252Z,33.39
2023-08-15T13:07:19.845Z,33.28
2023-08-15T13:10:22.253Z,33.82
2023-08-15T13:13:24.857Z,34.28
2023-08-15T13:16:27.146Z,34.10
2023-08-15T13:19:30.006Z,34.24
2023-08-15T13:22:32.335Z,34.33
2023-08-15T13:25:35.042Z,34.23
2023-08-15T13:28:37.392Z,33.92
2023-08-15T13:31:40.091Z,33.63
2023-08-15T13:34:42.382Z,33.20
2023-08-15T13:37:45.091Z,32.93
2023-08-15T13:40:47.481Z,33.04
2023-08-15T13:43:50.114Z,33.29
2023-08-15T13:46:52.590Z,33.14
2023-08-15T13:49:55.229Z,33.10
2023-08-15T13:52:57.660Z,33.40
2023-08-15T13:56:00.271Z,33.63
2023-08-15T13:59:02.791Z,33.82
2023-08-15T14:02:05.897Z,33.45
2023-08-15T14:05:08.733Z,33.68
2023-08-15T14:08:11.151Z,33.86
2023-08-15T14:11:13.885Z,33.96
2023-08-15T14:14:16.820Z,33.87
2023-08-15T14:17:20.009Z,33.36
2023-08-15T14:20:22.846Z,33.23
2023-08-15T14:23:25.482Z,33.09
2023-08-15T14:26:27.739Z,32.90
2023-08-15T14:29:30.271Z,32.85
2023-08-15T14:32:32.690Z,32.91
2023-08-15T14:35:35.398Z,33.08
2023-08-15T14:38:38.637Z,32.95
2023-08-15T14:41:41.259Z,33.20
2023-08-15T14:44:43.650Z,33.11
2023-08-15T14:47:46.593Z,33.24
2023-08-15T14:50:49.031Z,32.95
2023-08-15T14:53:51.630Z,32.57
2023-08-15T14:56:54.032Z,32.27
2023-08-15T14:59:56.700Z,31.97
2023-08-15T15:02:59.378Z,31.76
2023-08-15T15:06:02.061Z,31.48
2023-08-15T15:09:04.504Z,31.42
2023-08-15T15:12:07.305Z,31.64
2023-08-15T15:15:09.930Z,31.76
2023-08-15T15:18:13.812Z,31.56
2023-08-15T15:21:16.214Z,31.62
2023-08-15T15:24:19.268Z,31.69
2023-08-15T15:27:21.678Z,31.50
2023-08-15T15:30:24.482Z,31.67
2023-08-15T15:33:27.422Z,31.73
2023-08-15T15:36:30.137Z,31.79
2023-08-15T15:39:32.955Z,31.82
2023-08-15T15:42:35.564Z,31.75
2023-08-15T15:45:38.368Z,31.80
2023-08-15T15:48:42.402Z,31.55
2023-08-15T15:51:45.623Z,31.39
2023-08-15T15:54:48.282Z,31.40
2023-08-15T15:57:51.748Z,31.32
2023-08-15T16:00:59.450Z,31.10
2023-08-15T16:04:02.371Z,30.96
2023-08-15T16:07:06.026Z,30.86
2023-08-15T16:10:11.958Z,30.74
2023-08-15T16:13:14.459Z,30.59
2023-08-15T16:16:17.133Z,30.53
2023-08-15T16:19:19.606Z,30.42
2023-08-15T16:22:22.927Z,30.38
2023-08-15T16:25:25.447Z,30.29
2023-08-15T16:28:28.118Z,30.16
2023-08-15T16:31:30.529Z,30.17
2023-08-15T16:34:33.173Z,30.18
2023-08-15T16:37:35.587Z,30.25
2023-08-15T16:40:38.353Z,30.18
2023-08-15T16:43:40.756Z,30.09
2023-08-15T16:46:43.527Z,30.10
2023-08-15T16:49:46.987Z,30.03
2023-08-15T16:52:49.830Z,30.02
2023-08-15T16:55:52.150Z,29.98
2023-08-15T16:58:54.793Z,29.94
2023-08-15T17:01:57.198Z,30.05
2023-08-15T17:04:59.857Z,30.02
2023-08-15T17:08:02.199Z,30.06
2023-08-15T17:11:04.868Z,29.95
2023-08-15T17:14:07.368Z,29.86
2023-08-15T17:17:09.885Z,29.77
2023-08-15T17:20:12.540Z,29.59
2023-08-15T17:23:15.188Z,29.47
2023-08-15T17:26:17.541Z,29.23
2023-08-15T17:29:20.176Z,28.91
2023-08-15T17:32:23.602Z,28.56
2023-08-15T17:35:26.761Z,28.30
2023-08-15T17:38:29.007Z,28.11
2023-08-15T17:41:31.689Z,27.95
2023-08-15T17:44:34.075Z,27.82
2023-08-15T17:47:38.609Z,27.75
2023-08-15T17:50:40.940Z,27.86
2023-08-15T17:53:43.533Z,27.85
2023-08-15T17:56:45.883Z,27.77
2023-08-15T17:59:48.563Z,27.68
2023-08-15T18:02:51.243Z,27.59
2023-08-15T18:05:53.874Z,27.49
2023-08-15T18:08:56.250Z,27.39
2023-08-15T18:12:02.657Z,27.27
2023-08-15T18:15:23.741Z,27.27
2023-08-15T18:18:26.484Z,27.16
2023-08-15T18:21:30.369Z,26.97
2023-08-15T18:24:33.062Z,26.84
2023-08-15T18:27:35.449Z,26.85
2023-08-15T18:30:38.156Z,26.72
2023-08-15T18:33:40.915Z,26.61
2023-08-15T18:36:43.532Z,26.48
2023-08-15T18:39:46.180Z,26.39
2023-08-15T18:42:48.859Z,26.25
2023-08-15T18:45:51.474Z,26.13
2023-08-15T18:48:54.077Z,26.00
2023-08-15T18:51:56.322Z,25.90
2023-08-15T18:54:59.297Z,25.79
2023-08-15T18:58:01.685Z,25.71
2023-08-15T19:01:05.616Z,25.65
2023-08-15T19:04:08.016Z,25.47
2023-08-15T19:07:10.902Z,25.33
2023-08-15T19:10:13.211Z,25.21
2023-08-15T19:13:22.316Z,25.08
2023-08-15T19:16:24.793Z,24.98
2023-08-15T19:19:27.473Z,24.91
2023-08-15T19:22:29.933Z,24.82
2023-08-15T19:25:32.666Z,24.83
2023-08-15T19:28:35.095Z,24.71
2023-08-15T19:31:38.269Z,24.57
2023-08-15T19:34:47.188Z,24.47
2023-08-15T19:37:49.775Z,24.36
2023-08-15T19:40:52.131Z,24.28
2023-08-15T19:43:57.641Z,24.20
2023-08-15T19:47:01.416Z,24.11
2023-08-15T19:50:07.740Z,24.05
2023-08-15T19:53:11.042Z,23.99
2023-08-15T19:56:13.630Z,24.04
2023-08-15T19:59:15.925Z,23.98
2023-08-15T20:02:22.088Z,23.88
2023-08-15T20:05:24.951Z,23.86
2023-08-15T20:08:27.184Z,23.81
2023-08-15T20:11:30.029Z,23.77
2023-08-15T20:14:32.395Z,23.79
2023-08-15T20:17:35.051Z,23.79
2023-08-15T20:20:37.371Z,23.78
2023-08-15T20:23:40.206Z,23.74
2023-08-15T20:26:42.497Z,23.85
2023-08-15T20:29:45.290Z,23.77
2023-08-15T20:32:47.661Z,23.78
2023-08-15T20:35:50.739Z,23.75
2023-08-15T20:38:53.546Z,23.75
2023-08-15T20:41:56.141Z,23.78
2023-08-15T20:44:58.450Z,23.74
2023-08-15T20:48:01.163Z,23.69
2023-08-15T20:51:03.981Z,23.61
2023-08-15T20:54:06.652Z,23.59
2023-08-15T20:57:09.155Z,23.56
2023-08-15T21:00:12.016Z,23.48
2023-08-15T21:03:14.414Z,23.47
2023-08-15T21:06:17.170Z,23.43
2023-08-15T21:09:19.817Z,23.72
2023-08-15T21:12:22.923Z,23.91
2023-08-15T21:15:25.476Z,24.10
2023-08-15T21:18:28.150Z,24.17
2023-08-15T21:21:30.471Z,24.29
2023-08-15T21:24:33.096Z,24.37
2023-08-15T21:27:35.527Z,24.36
2023-08-15T21:30:38.352Z,24.33
2023-08-15T21:33:40.685Z,24.27
2023-08-15T21:36:43.312Z,24.21
2023-08-15T21:39:45.676Z,24.30
2023-08-15T21:42:48.330Z,24.29
2023-08-15T21:45:50.734Z,24.10
2023-08-15T21:48:53.365Z,23.94
2023-08-15T21:51:55.826Z,23.84
2023-08-15T21:54:58.435Z,23.73
2023-08-15T21:58:00.745Z,23.63
2023-08-15T22:01:03.570Z,23.56
2023-08-15T22:04:06.243Z,23.51
2023-08-15T22:07:08.641Z,23.45
2023-08-15T22:10:11.237Z,23.41
2023-08-15T22:13:14.104Z,23.39
2023-08-15T22:16:16.780Z,23.28
2023-08-15T22:19:21.781Z,23.19
2023-08-15T22:22:24.498Z,23.11
2023-08-15T22:25:26.784Z,23.09
2023-08-15T22:28:29.478Z,23.13
2023-08-15T22:31:32.086Z,23.00
2023-08-15T22:34:34.668Z,22.95
2023-08-15T22:37:37.037Z,22.94
2023-08-15T22:40:39.708Z,22.92
2023-08-15T22:43:42.019Z,22.92
2023-08-15T22:46:44.597Z,22.97
2023-08-15T22:49:46.954Z,22.98
2023-08-15T22:52:49.635Z,23.02
2023-08-15T22:55:58.470Z,23.02
2023-08-15T22:59:01.061Z,23.01
2023-08-15T23:02:03.744Z,22.95
2023-08-15T23:05:06.644Z,22.94
2023-08-15T23:08:08.967Z,22.85
2023-08-15T23:11:11.852Z,22.77
2023-08-15T23:14:14.135Z,22.79
2023-08-15T23:17:16.712Z,22.73
2023-08-15T23:20:19.029Z,22.65
2023-08-15T23:23:22.513Z,22.57
2023-08-15T23:26:24.770Z,22.49
2023-08-15T23:29:27.352Z,22.44
2023-08-15T23:32:29.728Z,22.30
2023-08-15T23:35:32.552Z,22.16
2023-08-15T23:38:34.845Z,22.09
2023-08-15T23:41:37.453Z,21.97
2023-08-15T23:44:39.750Z,21.89
2023-08-15T23:47:43.161Z,21.81
2023-08-15T23:50:46.351Z,21.79
2023-08-15T23:53:48.969Z,21.68
2023-08-15T23:56:51.317Z,21.65
2023-08-15T23:59:53.959Z,21.60
