createdAt,value
2018-12-24T00:00:28.759Z,0
2018-12-24T00:01:30.557Z,0
2018-12-24T00:02:32.169Z,0
2018-12-24T00:03:34.160Z,0
2018-12-24T00:04:35.887Z,0
2018-12-24T00:05:37.690Z,0
2018-12-24T00:06:39.355Z,0
2018-12-24T00:07:41.059Z,0
2018-12-24T00:08:42.720Z,0
2018-12-24T00:09:44.464Z,0
2018-12-24T00:10:46.204Z,0
2018-12-24T00:11:47.896Z,0
2018-12-24T00:12:49.765Z,0
2018-12-24T00:13:51.500Z,0
2018-12-24T00:14:53.278Z,0
2018-12-24T00:15:55.101Z,0
2018-12-24T00:16:56.762Z,0
2018-12-24T00:17:58.342Z,0
2018-12-24T00:19:00.166Z,0
2018-12-24T00:20:01.886Z,0
2018-12-24T00:21:03.809Z,0
2018-12-24T00:22:05.565Z,0
2018-12-24T00:23:07.337Z,0
2018-12-24T00:24:09.253Z,0
2018-12-24T00:25:10.931Z,0
2018-12-24T00:26:12.788Z,0
2018-12-24T00:27:14.530Z,0
2018-12-24T00:28:16.234Z,0
2018-12-24T00:29:17.864Z,0
2018-12-24T00:30:19.671Z,0
2018-12-24T00:31:21.517Z,0
2018-12-24T00:32:23.198Z,0
2018-12-24T00:33:24.990Z,0
2018-12-24T00:34:26.629Z,0
2018-12-24T00:35:28.518Z,0
2018-12-24T00:36:30.166Z,0
2018-12-24T00:37:31.795Z,0
2018-12-24T00:38:33.704Z,0
2018-12-24T00:39:35.360Z,0
2018-12-24T00:40:37.066Z,0
2018-12-24T00:41:38.834Z,0
2018-12-24T00:42:40.306Z,0
2018-12-24T00:43:41.870Z,0
2018-12-24T00:44:43.759Z,0
2018-12-24T00:45:45.439Z,0
2018-12-24T00:46:47.127Z,0
2018-12-24T00:47:48.911Z,0
2018-12-24T00:48:50.605Z,0
2018-12-24T00:49:52.300Z,0
2018-12-24T00:50:54.223Z,0
2018-12-24T00:51:55.924Z,0
2018-12-24T00:52:57.606Z,0
2018-12-24T00:53:59.362Z,0
2018-12-24T00:55:01.109Z,0
2018-12-24T00:56:02.817Z,0
2018-12-24T00:57:04.813Z,0
2018-12-24T00:58:06.470Z,0
2018-12-24T00:59:08.212Z,0
2018-12-24T01:00:09.898Z,0
2018-12-24T01:01:11.738Z,0
2018-12-24T01:02:13.496Z,0
2018-12-24T01:03:15.114Z,0
2018-12-24T01:04:16.868Z,0
2018-12-24T01:05:18.626Z,0
2018-12-24T01:06:20.306Z,0
2018-12-24T01:07:22.289Z,0
2018-12-24T01:08:23.959Z,0
2018-12-24T01:09:25.681Z,0
2018-12-24T01:10:27.427Z,0
2018-12-24T01:11:29.193Z,0
2018-12-24T01:12:30.924Z,0
2018-12-24T01:13:32.692Z,0
2018-12-24T01:14:34.342Z,0
2018-12-24T01:15:36.237Z,0
2018-12-24T01:16:37.828Z,0
2018-12-24T01:17:39.677Z,0
2018-12-24T01:18:41.474Z,0
2018-12-24T01:19:43.185Z,0
2018-12-24T01:20:44.884Z,0
2018-12-24T01:21:46.632Z,0
2018-12-24T01:22:48.371Z,0
2018-12-24T01:23:50.080Z,0
2018-12-24T01:24:51.734Z,0
2018-12-24T01:25:53.735Z,0
2018-12-24T01:26:55.426Z,0
2018-12-24T01:27:57.152Z,0
2018-12-24T01:28:59.007Z,0
2018-12-24T01:30:00.727Z,0
2018-12-24T01:31:02.476Z,0
2018-12-24T01:32:04.326Z,0
2018-12-24T01:33:06.029Z,0
2018-12-24T01:34:07.746Z,0
2018-12-24T01:35:09.507Z,0
2018-12-24T01:36:11.228Z,0
2018-12-24T01:37:12.875Z,0
2018-12-24T01:38:14.553Z,0
2018-12-24T01:39:16.241Z,0
2018-12-24T01:40:17.986Z,0
2018-12-24T01:41:19.839Z,0
2018-12-24T01:42:21.518Z,0
2018-12-24T01:43:23.146Z,0
2018-12-24T01:44:24.898Z,0
2018-12-24T01:45:26.556Z,0
2018-12-24T01:46:28.323Z,0
2018-12-24T01:47:30.232Z,0
2018-12-24T01:48:31.901Z,0
2018-12-24T01:49:33.619Z,0
2018-12-24T01:50:35.486Z,0
2018-12-24T01:51:37.232Z,0
2018-12-24T01:52:38.842Z,0
2018-12-24T01:53:40.758Z,0
2018-12-24T01:54:42.532Z,0
2018-12-24T01:55:44.201Z,0
2018-12-24T01:56:46.256Z,0
2018-12-24T01:57:47.994Z,0
2018-12-24T01:58:49.663Z,0
2018-12-24T01:59:51.402Z,0
2018-12-24T02:00:53.080Z,0
2018-12-24T02:01:54.883Z,0
2018-12-24T02:02:56.784Z,0
2018-12-24T02:03:58.558Z,0
2018-12-24T02:05:00.436Z,0
2018-12-24T02:06:02.226Z,0
2018-12-24T02:07:04.184Z,0
2018-12-24T02:08:05.871Z,0
2018-12-24T02:09:07.497Z,0
2018-12-24T02:10:09.244Z,0
2018-12-24T02:11:10.921Z,0
2018-12-24T02:12:12.433Z,0
2018-12-24T02:13:14.145Z,0
2018-12-24T02:14:15.588Z,0
2018-12-24T02:15:17.201Z,0
2018-12-24T02:16:18.945Z,0
2018-12-24T02:17:20.475Z,0
2018-12-24T02:18:22.176Z,0
2018-12-24T02:19:23.905Z,0
2018-12-24T02:20:25.537Z,0
2018-12-24T02:21:26.980Z,0
2018-12-24T02:22:28.862Z,0
2018-12-24T02:23:30.554Z,0
2018-12-24T02:24:32.311Z,0
2018-12-24T02:25:34.138Z,0
2018-12-24T02:26:35.812Z,0
2018-12-24T02:27:37.733Z,0
2018-12-24T02:28:39.438Z,0
2018-12-24T02:29:41.158Z,0
2018-12-24T02:30:43.044Z,0
2018-12-24T02:31:44.705Z,0
2018-12-24T02:32:46.367Z,0
2018-12-24T02:33:48.187Z,0
2018-12-24T02:34:49.936Z,0
2018-12-24T02:35:51.683Z,0
2018-12-24T02:36:53.494Z,0
2018-12-24T02:37:55.131Z,0
2018-12-24T02:38:56.781Z,0
2018-12-24T02:39:58.740Z,0
2018-12-24T02:41:00.399Z,0
2018-12-24T02:42:02.223Z,0
2018-12-24T02:43:03.876Z,0
2018-12-24T02:44:05.762Z,0
2018-12-24T02:45:07.266Z,0
2018-12-24T02:46:09.205Z,0
2018-12-24T02:47:10.822Z,0
2018-12-24T02:48:12.744Z,0
2018-12-24T02:49:14.466Z,0
2018-12-24T02:50:16.350Z,0
2018-12-24T02:51:18.050Z,0
2018-12-24T02:52:19.826Z,0
2018-12-24T02:53:21.554Z,0
2018-12-24T02:54:23.324Z,0
2018-12-24T02:55:25.047Z,0
2018-12-24T02:56:26.822Z,0
2018-12-24T02:57:28.386Z,0
2018-12-24T02:58:30.063Z,0
2018-12-24T02:59:31.926Z,0
2018-12-24T03:00:33.594Z,0
2018-12-24T03:01:35.282Z,0
2018-12-24T03:02:37.193Z,0
2018-12-24T03:03:38.953Z,0
2018-12-24T03:04:40.673Z,0
2018-12-24T03:05:42.473Z,0
2018-12-24T03:06:44.152Z,0
2018-12-24T03:07:45.822Z,0
2018-12-24T03:08:47.617Z,0
2018-12-24T03:09:49.312Z,0
2018-12-24T03:10:50.763Z,0
2018-12-24T03:11:52.277Z,0
2018-12-24T03:13:02.272Z,0
2018-12-24T03:13:55.453Z,0
2018-12-24T03:14:56.981Z,0
2018-12-24T03:15:58.655Z,0
2018-12-24T03:17:00.279Z,0
2018-12-24T03:18:01.754Z,0
2018-12-24T03:19:03.456Z,0
2018-12-24T03:20:05.304Z,0
2018-12-24T03:21:07.007Z,0
2018-12-24T03:22:08.762Z,0
2018-12-24T03:23:10.473Z,0
2018-12-24T03:24:12.169Z,0
2018-12-24T03:25:13.761Z,0
2018-12-24T03:26:15.668Z,0
2018-12-24T03:27:17.312Z,0
2018-12-24T03:28:19.091Z,0
2018-12-24T03:29:20.714Z,0
2018-12-24T03:30:22.370Z,0
2018-12-24T03:31:24.229Z,0
2018-12-24T03:32:25.854Z,0
2018-12-24T03:33:27.584Z,0
2018-12-24T03:34:29.343Z,0
2018-12-24T03:35:31.024Z,0
2018-12-24T03:36:32.715Z,0
2018-12-24T03:37:34.480Z,0
2018-12-24T03:38:36.152Z,0
2018-12-24T03:39:37.809Z,0
2018-12-24T03:40:39.646Z,0
2018-12-24T03:41:41.280Z,0
2018-12-24T03:42:42.698Z,0
2018-12-24T03:43:44.411Z,0
2018-12-24T03:44:46.111Z,0
2018-12-24T03:45:47.840Z,0
2018-12-24T03:46:49.611Z,0
2018-12-24T03:47:51.316Z,0
2018-12-24T03:48:52.939Z,0
2018-12-24T03:49:54.627Z,0
2018-12-24T03:50:56.538Z,0
2018-12-24T03:51:58.201Z,0
2018-12-24T03:52:59.858Z,0
2018-12-24T03:54:01.632Z,0
2018-12-24T03:55:03.287Z,0
2018-12-24T03:56:04.928Z,0
2018-12-24T03:57:06.807Z,0
2018-12-24T03:58:08.447Z,0
2018-12-24T03:59:10.135Z,0
2018-12-24T04:00:11.909Z,0
2018-12-24T04:01:13.550Z,0
2018-12-24T04:02:15.461Z,0
2018-12-24T04:03:17.087Z,0
2018-12-24T04:04:18.876Z,0
2018-12-24T04:05:20.555Z,0
2018-12-24T04:06:22.257Z,0
2018-12-24T04:07:24.056Z,0
2018-12-24T04:08:27.337Z,0
2018-12-24T04:09:28.885Z,0
2018-12-24T04:10:31.724Z,0
2018-12-24T04:11:33.318Z,0
2018-12-24T04:12:35.092Z,0
2018-12-24T04:13:36.954Z,0
2018-12-24T04:14:38.609Z,0
2018-12-24T04:15:40.279Z,0
2018-12-24T04:16:42.074Z,0
2018-12-24T04:17:43.843Z,0
2018-12-24T04:18:45.633Z,0
2018-12-24T04:19:47.319Z,0
2018-12-24T04:20:49.178Z,0
2018-12-24T04:21:50.972Z,0
2018-12-24T04:22:52.636Z,0
2018-12-24T04:23:54.369Z,0
2018-12-24T04:24:56.220Z,0
2018-12-24T04:25:57.965Z,0
2018-12-24T04:26:59.645Z,0
2018-12-24T04:28:01.476Z,0
2018-12-24T04:29:03.300Z,0
2018-12-24T04:30:05.011Z,0
2018-12-24T04:31:06.877Z,0
2018-12-24T04:32:08.548Z,0
2018-12-24T04:33:10.185Z,0
2018-12-24T04:34:12.054Z,0
2018-12-24T04:35:13.719Z,0
2018-12-24T04:36:15.691Z,0
2018-12-24T04:37:17.280Z,0
2018-12-24T04:38:19.017Z,0
2018-12-24T04:39:20.871Z,0
2018-12-24T04:40:22.674Z,0
2018-12-24T04:41:24.298Z,0
2018-12-24T04:42:26.147Z,0
2018-12-24T04:43:32.119Z,0
2018-12-24T04:44:29.605Z,0
2018-12-24T04:45:31.253Z,0
2018-12-24T04:46:32.984Z,0
2018-12-24T04:47:34.761Z,0
2018-12-24T04:48:36.430Z,0
2018-12-24T04:49:38.200Z,0
2018-12-24T04:50:40.093Z,0
2018-12-24T04:51:41.777Z,0
2018-12-24T04:52:43.472Z,0
2018-12-24T04:53:44.965Z,0
2018-12-24T04:54:46.534Z,0
2018-12-24T04:55:47.959Z,0
2018-12-24T04:56:49.588Z,0
2018-12-24T04:57:51.083Z,0
2018-12-24T04:58:52.536Z,0
2018-12-24T04:59:54.098Z,0
2018-12-24T05:00:55.578Z,0
2018-12-24T05:01:57.094Z,0
2018-12-24T05:02:58.847Z,0
2018-12-24T05:04:00.305Z,0
2018-12-24T05:05:01.784Z,0
2018-12-24T05:06:03.306Z,0
2018-12-24T05:07:04.828Z,0
2018-12-24T05:08:06.409Z,0
2018-12-24T05:09:07.945Z,0
2018-12-24T05:10:09.493Z,0
2018-12-24T05:11:10.955Z,0
2018-12-24T05:12:12.596Z,0
2018-12-24T05:13:14.105Z,0
2018-12-24T05:14:15.710Z,0
2018-12-24T05:15:17.193Z,0
2018-12-24T05:16:18.700Z,0
2018-12-24T05:17:20.398Z,0
2018-12-24T05:18:21.872Z,0
2018-12-24T05:19:23.342Z,0
2018-12-24T05:20:24.922Z,0
2018-12-24T05:21:26.467Z,0
2018-12-24T05:22:28.088Z,0
2018-12-24T05:23:29.576Z,0
2018-12-24T05:24:31.102Z,0
2018-12-24T05:25:32.597Z,0
2018-12-24T05:26:34.103Z,0
2018-12-24T05:27:35.672Z,0
2018-12-24T05:28:37.172Z,0
2018-12-24T05:29:38.646Z,0
2018-12-24T05:30:40.399Z,0
2018-12-24T05:31:41.862Z,0
2018-12-24T05:32:43.451Z,0
2018-12-24T05:33:44.953Z,0
2018-12-24T05:34:46.609Z,0
2018-12-24T05:35:47.964Z,0
2018-12-24T05:36:49.600Z,0
2018-12-24T05:37:51.120Z,0
2018-12-24T05:38:52.740Z,0
2018-12-24T05:39:54.238Z,0
2018-12-24T05:40:55.806Z,0
2018-12-24T05:41:57.337Z,0
2018-12-24T05:42:58.869Z,0
2018-12-24T05:44:00.293Z,0
2018-12-24T05:45:01.960Z,0
2018-12-24T05:46:03.396Z,0
2018-12-24T05:47:04.815Z,0
2018-12-24T05:48:06.537Z,0
2018-12-24T05:49:08.024Z,0
2018-12-24T05:50:09.523Z,0
2018-12-24T05:51:11.199Z,0
2018-12-24T05:52:12.694Z,0
2018-12-24T05:53:14.199Z,0
2018-12-24T05:54:15.719Z,0
2018-12-24T05:55:17.207Z,0
2018-12-24T05:56:18.702Z,0
2018-12-24T05:57:20.275Z,0
2018-12-24T05:58:21.769Z,0
2018-12-24T05:59:23.285Z,0
2018-12-24T06:00:24.848Z,0
2018-12-24T06:01:26.354Z,0
2018-12-24T06:02:27.853Z,0
2018-12-24T06:03:29.527Z,0
2018-12-24T06:04:31.011Z,0
2018-12-24T06:05:32.621Z,0
2018-12-24T06:06:34.091Z,0
2018-12-24T06:07:35.591Z,0
2018-12-24T06:08:37.090Z,0
2018-12-24T06:09:38.984Z,0
2018-12-24T06:10:40.499Z,0
2018-12-24T06:11:42.070Z,0
2018-12-24T06:12:43.566Z,0
2018-12-24T06:13:45.040Z,0
2018-12-24T06:14:46.604Z,0
2018-12-24T06:15:48.067Z,0
2018-12-24T06:16:49.579Z,0
2018-12-24T06:17:51.171Z,0
2018-12-24T06:18:52.660Z,0
2018-12-24T06:19:54.233Z,0
2018-12-24T06:20:55.702Z,0
2018-12-24T06:21:57.345Z,0
2018-12-24T06:22:58.813Z,0
2018-12-24T06:24:00.402Z,0
2018-12-24T06:25:01.826Z,0
2018-12-24T06:26:03.285Z,0
2018-12-24T06:27:04.886Z,0
2018-12-24T06:28:06.398Z,0
2018-12-24T06:29:07.845Z,0
2018-12-24T06:30:09.503Z,0
2018-12-24T06:31:10.963Z,0
2018-12-24T06:32:12.524Z,0
2018-12-24T06:33:14.182Z,0
2018-12-24T06:34:15.649Z,0
2018-12-24T06:35:17.289Z,0
2018-12-24T06:36:18.800Z,0
2018-12-24T06:37:20.332Z,0
2018-12-24T06:38:22.048Z,0
2018-12-24T06:39:23.539Z,0
2018-12-24T06:40:25.024Z,0
2018-12-24T06:41:26.703Z,0
2018-12-24T06:42:28.211Z,0
2018-12-24T06:43:29.703Z,0
2018-12-24T06:44:31.252Z,0
2018-12-24T06:45:32.704Z,0
2018-12-24T06:46:34.182Z,0
2018-12-24T06:47:35.781Z,0
2018-12-24T06:48:37.273Z,0
2018-12-24T06:49:39.214Z,0
2018-12-24T06:50:41.298Z,0
2018-12-24T06:51:43.045Z,0
2018-12-24T06:52:44.520Z,0
2018-12-24T06:53:46.041Z,0
2018-12-24T06:54:47.581Z,0
2018-12-24T06:55:49.075Z,0
2018-12-24T06:56:50.786Z,0
2018-12-24T06:57:52.298Z,0
2018-12-24T06:58:53.879Z,0
2018-12-24T06:59:55.403Z,0
2018-12-24T07:00:56.989Z,0
2018-12-24T07:01:58.522Z,0
2018-12-24T07:03:00.249Z,0
2018-12-24T07:04:01.730Z,0
2018-12-24T07:05:03.326Z,0
2018-12-24T07:06:04.769Z,0
2018-12-24T07:07:06.479Z,0
2018-12-24T07:08:07.930Z,0
2018-12-24T07:09:09.506Z,4
2018-12-24T07:10:10.981Z,4
2018-12-24T07:11:12.587Z,0
2018-12-24T07:12:14.068Z,0
2018-12-24T07:13:15.682Z,4
2018-12-24T07:14:17.224Z,0
2018-12-24T07:15:18.795Z,0
2018-12-24T07:16:20.269Z,4
2018-12-24T07:17:21.889Z,8
2018-12-24T07:18:23.437Z,8
2018-12-24T07:19:25.206Z,8
2018-12-24T07:20:26.674Z,8
2018-12-24T07:21:28.659Z,12
2018-12-24T07:22:30.160Z,12
2018-12-24T07:23:31.692Z,16
2018-12-24T07:24:33.675Z,16
2018-12-24T07:25:35.111Z,16
2018-12-24T07:26:37.012Z,20
2018-12-24T07:27:38.719Z,20
2018-12-24T07:28:40.245Z,20
2018-12-24T07:29:41.799Z,24
2018-12-24T07:30:43.334Z,28
2018-12-24T07:31:44.917Z,28
2018-12-24T07:32:46.439Z,32
2018-12-24T07:33:47.968Z,36
2018-12-24T07:34:49.461Z,40
2018-12-24T07:35:51.092Z,44
2018-12-24T07:36:52.706Z,44
2018-12-24T07:37:54.194Z,48
2018-12-24T07:38:55.708Z,48
2018-12-24T07:39:57.254Z,52
2018-12-24T07:40:58.711Z,60
2018-12-24T07:42:01.591Z,60
2018-12-24T07:43:03.026Z,68
2018-12-24T07:44:04.587Z,72
2018-12-24T07:45:06.031Z,76
2018-12-24T07:46:07.671Z,88
2018-12-24T07:47:09.284Z,92
2018-12-24T07:48:11.066Z,88
2018-12-24T07:49:12.669Z,92
2018-12-24T07:50:14.289Z,92
2018-12-24T07:51:15.872Z,92
2018-12-24T07:52:17.616Z,100
2018-12-24T07:53:19.121Z,104
2018-12-24T07:54:20.766Z,116
2018-12-24T07:55:22.296Z,124
2018-12-24T07:56:25.175Z,128
2018-12-24T07:57:26.842Z,128
2018-12-24T07:58:28.357Z,132
2018-12-24T07:59:29.931Z,136
2018-12-24T08:00:31.481Z,144
2018-12-24T08:01:33.336Z,152
2018-12-24T08:02:35.124Z,152
2018-12-24T08:03:36.603Z,156
2018-12-24T08:04:38.211Z,160
2018-12-24T08:05:39.685Z,164
2018-12-24T08:06:41.244Z,168
2018-12-24T08:07:42.781Z,176
2018-12-24T08:08:44.322Z,180
2018-12-24T08:09:46.083Z,184
2018-12-24T08:10:47.526Z,192
2018-12-24T08:11:49.113Z,196
2018-12-24T08:12:50.698Z,208
2018-12-24T08:13:52.188Z,220
2018-12-24T08:14:53.947Z,220
2018-12-24T08:15:55.638Z,212
2018-12-24T08:16:57.123Z,212
2018-12-24T08:17:58.737Z,216
2018-12-24T08:19:00.262Z,216
2018-12-24T08:20:01.749Z,224
2018-12-24T08:21:03.442Z,260
2018-12-24T08:22:05.045Z,268
2018-12-24T08:23:06.600Z,252
2018-12-24T08:24:08.171Z,248
2018-12-24T08:25:09.734Z,244
2018-12-24T08:26:11.452Z,248
2018-12-24T08:27:12.998Z,244
2018-12-24T08:28:14.485Z,248
2018-12-24T08:29:15.998Z,252
2018-12-24T08:30:17.565Z,256
2018-12-24T08:31:19.085Z,260
2018-12-24T08:32:20.795Z,264
2018-12-24T08:33:22.313Z,268
2018-12-24T08:34:23.852Z,276
2018-12-24T08:35:25.464Z,280
2018-12-24T08:36:26.919Z,284
2018-12-24T08:37:28.594Z,296
2018-12-24T08:38:30.074Z,300
2018-12-24T08:39:31.606Z,312
2018-12-24T08:40:33.229Z,320
2018-12-24T08:41:34.820Z,324
2018-12-24T08:42:36.366Z,328
2018-12-24T08:43:38.279Z,336
2018-12-24T08:44:41.870Z,336
2018-12-24T08:45:41.261Z,336
2018-12-24T08:46:42.794Z,340
2018-12-24T08:47:44.393Z,340
2018-12-24T08:48:45.924Z,340
2018-12-24T08:49:47.431Z,344
2018-12-24T08:50:49.082Z,344
2018-12-24T08:51:50.512Z,344
2018-12-24T08:52:52.010Z,344
2018-12-24T08:53:53.862Z,344
2018-12-24T08:54:55.712Z,352
2018-12-24T08:55:57.273Z,348
2018-12-24T08:56:59.163Z,352
2018-12-24T08:58:00.668Z,356
2018-12-24T08:59:02.203Z,360
2018-12-24T09:00:04.057Z,364
2018-12-24T09:01:05.523Z,360
2018-12-24T09:02:07.079Z,368
2018-12-24T09:03:08.759Z,372
2018-12-24T09:04:10.200Z,372
2018-12-24T09:05:11.627Z,372
2018-12-24T09:06:13.264Z,376
2018-12-24T09:07:14.770Z,380
2018-12-24T09:08:16.188Z,384
2018-12-24T09:09:19.026Z,380
2018-12-24T09:10:19.450Z,380
2018-12-24T09:11:20.871Z,384
2018-12-24T09:12:22.530Z,384
2018-12-24T09:13:23.995Z,384
2018-12-24T09:14:25.482Z,388
2018-12-24T09:15:27.273Z,396
2018-12-24T09:16:28.862Z,400
2018-12-24T09:17:30.571Z,404
2018-12-24T09:18:32.026Z,408
2018-12-24T09:19:33.742Z,404
2018-12-24T09:20:35.190Z,404
2018-12-24T09:21:37.319Z,400
2018-12-24T09:22:38.794Z,400
2018-12-24T09:23:40.408Z,400
2018-12-24T09:24:41.958Z,404
2018-12-24T09:25:43.307Z,404
2018-12-24T09:26:44.914Z,400
2018-12-24T09:27:46.483Z,408
2018-12-24T09:28:48.021Z,408
2018-12-24T09:29:49.650Z,412
2018-12-24T09:30:51.155Z,408
2018-12-24T09:31:52.729Z,408
2018-12-24T09:32:54.308Z,412
2018-12-24T09:33:55.787Z,416
2018-12-24T09:34:57.199Z,412
2018-12-24T09:35:59.313Z,416
2018-12-24T09:37:00.744Z,420
2018-12-24T09:38:02.348Z,424
2018-12-24T09:39:03.961Z,420
2018-12-24T09:40:05.480Z,428
2018-12-24T09:41:07.327Z,428
2018-12-24T09:42:08.794Z,432
2018-12-24T09:43:10.259Z,436
2018-12-24T09:44:11.927Z,440
2018-12-24T09:45:13.331Z,444
2018-12-24T09:46:14.961Z,448
2018-12-24T09:47:16.410Z,452
2018-12-24T09:48:18.025Z,464
2018-12-24T09:49:19.482Z,472
2018-12-24T09:50:20.930Z,460
2018-12-24T09:51:22.560Z,452
2018-12-24T09:52:24.041Z,456
2018-12-24T09:53:25.545Z,460
2018-12-24T09:54:27.284Z,460
2018-12-24T09:55:28.744Z,464
2018-12-24T09:56:30.235Z,468
2018-12-24T09:57:31.814Z,476
2018-12-24T09:58:33.764Z,472
2018-12-24T09:59:35.240Z,476
2018-12-24T10:00:36.910Z,472
2018-12-24T10:01:38.382Z,484
2018-12-24T10:02:39.792Z,532
2018-12-24T10:03:41.491Z,556
2018-12-24T10:04:42.961Z,492
2018-12-24T10:05:44.462Z,488
2018-12-24T10:06:46.047Z,492
2018-12-24T10:07:47.666Z,508
2018-12-24T10:08:49.181Z,520
2018-12-24T10:09:50.540Z,520
2018-12-24T10:10:52.946Z,564
2018-12-24T10:12:34.164Z,524
2018-12-24T10:13:35.531Z,536
2018-12-24T10:14:36.926Z,532
2018-12-24T10:15:38.634Z,540
2018-12-24T10:16:40.031Z,556
2018-12-24T10:17:41.731Z,524
2018-12-24T10:18:43.127Z,644
2018-12-24T10:19:44.526Z,988
2018-12-24T10:20:46.051Z,608
2018-12-24T10:21:47.451Z,532
2018-12-24T10:22:48.847Z,664
2018-12-24T10:23:50.359Z,884
2018-12-24T10:24:51.762Z,772
2018-12-24T10:25:53.483Z,608
2018-12-24T10:26:54.871Z,560
2018-12-24T10:27:56.558Z,532
2018-12-24T10:29:54.837Z,720
2018-12-24T10:30:56.246Z,592
2018-12-24T10:31:57.825Z,592
2018-12-24T10:32:59.283Z,656
2018-12-24T10:34:01.188Z,792
2018-12-24T10:35:02.809Z,744
2018-12-24T10:36:04.459Z,780
2018-12-24T10:37:05.994Z,868
2018-12-24T10:39:39.358Z,672
2018-12-24T10:40:40.240Z,712
2018-12-24T10:41:41.637Z,728
2018-12-24T10:42:43.032Z,756
2018-12-24T10:43:44.568Z,900
2018-12-24T10:44:45.968Z,1048
2018-12-24T10:45:47.376Z,732
2018-12-24T10:46:48.887Z,668
2018-12-24T10:47:50.303Z,664
2018-12-24T10:48:51.973Z,1360
2018-12-24T10:49:53.371Z,1608
2018-12-24T10:50:55.077Z,1688
2018-12-24T10:51:56.473Z,1432
2018-12-24T10:52:58.142Z,996
2018-12-24T10:53:59.538Z,728
2018-12-24T10:55:01.266Z,760
2018-12-24T10:56:02.666Z,1076
2018-12-24T10:57:04.316Z,1252
2018-12-24T10:58:05.753Z,1000
2018-12-24T10:59:07.400Z,788
2018-12-24T11:00:08.800Z,988
2018-12-24T11:01:10.208Z,792
2018-12-24T11:02:11.725Z,668
2018-12-24T11:03:13.152Z,1500
2018-12-24T11:04:14.548Z,1024
2018-12-24T11:05:16.256Z,1068
2018-12-24T11:06:17.652Z,1108
2018-12-24T11:07:19.051Z,716
2018-12-24T11:08:20.570Z,1160
2018-12-24T11:09:22.000Z,1276
2018-12-24T11:10:23.431Z,820
2018-12-24T11:11:25.094Z,660
2018-12-24T11:12:26.533Z,548
2018-12-24T11:13:28.184Z,596
2018-12-24T11:14:29.579Z,608
2018-12-24T11:15:30.983Z,596
2018-12-24T11:16:32.500Z,588
2018-12-24T11:17:33.928Z,572
2018-12-24T11:18:35.327Z,692
2018-12-24T11:19:37.044Z,748
2018-12-24T11:20:38.457Z,644
2018-12-24T11:21:40.112Z,640
2018-12-24T11:22:41.508Z,680
2018-12-24T11:23:43.013Z,1188
2018-12-24T11:24:44.459Z,1308
2018-12-24T11:25:45.862Z,928
2018-12-24T11:26:47.351Z,764
2018-12-24T11:27:48.753Z,708
2018-12-24T11:28:50.149Z,1008
2018-12-24T11:29:51.848Z,752
2018-12-24T11:30:53.263Z,1216
2018-12-24T11:31:54.667Z,1584
2018-12-24T11:32:56.159Z,1236
2018-12-24T11:33:57.553Z,624
2018-12-24T11:34:58.958Z,664
2018-12-24T11:36:00.493Z,1148
2018-12-24T11:37:01.950Z,1148
2018-12-24T11:38:03.568Z,1200
2018-12-24T11:39:05.021Z,836
2018-12-24T11:40:07.063Z,664
2018-12-24T11:41:08.459Z,524
2018-12-24T11:42:09.854Z,1056
2018-12-24T11:43:11.387Z,740
2018-12-24T11:44:12.820Z,696
2018-12-24T11:45:14.242Z,1168
2018-12-24T11:46:15.965Z,1472
2018-12-24T11:47:17.358Z,1648
2018-12-24T11:48:18.997Z,996
2018-12-24T11:49:20.394Z,892
2018-12-24T11:50:21.879Z,812
2018-12-24T11:51:23.305Z,864
2018-12-24T11:52:24.962Z,792
2018-12-24T11:53:26.379Z,784
2018-12-24T11:54:28.054Z,688
2018-12-24T11:55:29.445Z,544
2018-12-24T11:56:30.850Z,476
2018-12-24T11:57:32.378Z,500
2018-12-24T11:58:33.796Z,812
2018-12-24T11:59:35.199Z,768
2018-12-24T12:00:39.818Z,660
2018-12-24T12:01:41.030Z,484
2018-12-24T12:02:42.763Z,424
2018-12-24T12:03:44.231Z,452
2018-12-24T12:04:45.851Z,508
2018-12-24T12:05:47.371Z,508
2018-12-24T12:06:48.816Z,496
2018-12-24T12:07:50.492Z,496
2018-12-24T12:08:52.064Z,496
2018-12-24T12:09:53.539Z,488
2018-12-24T12:10:55.287Z,476
2018-12-24T12:11:56.705Z,468
2018-12-24T12:12:58.357Z,472
2018-12-24T12:13:59.861Z,480
2018-12-24T12:15:01.408Z,548
2018-12-24T12:16:02.969Z,600
2018-12-24T12:17:04.414Z,700
2018-12-24T12:18:06.678Z,672
2018-12-24T12:19:21.735Z,552
2018-12-24T12:20:24.634Z,644
2018-12-24T12:21:26.053Z,952
2018-12-24T12:22:27.549Z,968
2018-12-24T12:23:29.005Z,1276
2018-12-24T12:24:31.617Z,1452
2018-12-24T12:25:33.117Z,896
2018-12-24T12:26:34.600Z,880
2018-12-24T12:27:36.336Z,864
2018-12-24T12:28:37.812Z,1000
2018-12-24T12:29:39.282Z,1376
2018-12-24T12:30:41.038Z,1152
2018-12-24T12:31:42.497Z,768
2018-12-24T12:32:44.156Z,588
2018-12-24T12:33:45.627Z,488
2018-12-24T12:34:47.436Z,496
2018-12-24T12:35:49.002Z,716
2018-12-24T12:36:50.735Z,696
2018-12-24T12:37:52.243Z,572
2018-12-24T12:38:54.035Z,520
2018-12-24T12:39:55.574Z,488
2018-12-24T12:41:02.649Z,480
2018-12-24T12:42:04.197Z,484
2018-12-24T12:43:05.966Z,468
2018-12-24T12:44:07.507Z,548
2018-12-24T12:45:09.084Z,860
2018-12-24T12:46:10.586Z,736
2018-12-24T12:47:12.340Z,568
2018-12-24T12:48:13.809Z,1000
2018-12-24T12:49:15.445Z,940
2018-12-24T12:50:16.855Z,608
2018-12-24T12:51:18.510Z,564
2018-12-24T12:52:20.004Z,504
2018-12-24T12:53:21.539Z,556
2018-12-24T12:54:23.469Z,624
2018-12-24T12:55:24.914Z,776
2018-12-24T12:56:26.389Z,956
2018-12-24T12:57:28.338Z,1196
2018-12-24T12:58:30.016Z,1376
2018-12-24T12:59:31.688Z,852
2018-12-24T13:00:33.138Z,876
2018-12-24T13:01:34.586Z,808
2018-12-24T13:02:36.151Z,628
2018-12-24T13:03:37.574Z,664
2018-12-24T13:04:39.030Z,816
2018-12-24T13:05:40.684Z,732
2018-12-24T13:06:42.150Z,760
2018-12-24T13:07:43.578Z,700
2018-12-24T13:08:45.164Z,744
2018-12-24T13:09:46.593Z,660
2018-12-24T13:10:48.272Z,584
2018-12-24T13:11:49.683Z,756
2018-12-24T13:12:51.133Z,708
2018-12-24T13:13:52.806Z,548
2018-12-24T13:14:54.256Z,436
2018-12-24T13:15:59.501Z,420
2018-12-24T13:16:57.317Z,392
2018-12-24T13:17:58.773Z,424
2018-12-24T13:19:00.418Z,464
2018-12-24T13:20:01.836Z,480
2018-12-24T13:21:04.512Z,620
2018-12-24T13:22:05.962Z,732
2018-12-24T13:23:07.387Z,672
2018-12-24T13:24:09.068Z,516
2018-12-24T13:25:10.493Z,420
2018-12-24T13:26:11.951Z,388
2018-12-24T13:27:13.566Z,356
2018-12-24T13:28:15.114Z,468
2018-12-24T13:29:16.727Z,664
2018-12-24T13:30:18.186Z,888
2018-12-24T13:31:19.737Z,1064
2018-12-24T13:32:21.208Z,724
2018-12-24T13:33:22.630Z,520
2018-12-24T13:34:24.292Z,688
2018-12-24T13:35:25.717Z,756
2018-12-24T13:36:41.793Z,516
2018-12-24T13:37:43.511Z,456
2018-12-24T13:38:45.705Z,524
2018-12-24T13:39:47.125Z,404
2018-12-24T13:40:48.709Z,352
2018-12-24T13:41:50.145Z,336
2018-12-24T13:42:51.620Z,336
2018-12-24T13:43:53.212Z,384
2018-12-24T13:44:54.828Z,504
2018-12-24T13:45:56.253Z,600
2018-12-24T13:46:57.934Z,668
2018-12-24T13:47:59.375Z,712
2018-12-24T13:49:00.993Z,560
2018-12-24T13:50:02.716Z,408
2018-12-24T13:51:04.154Z,380
2018-12-24T13:52:05.579Z,392
2018-12-24T13:53:07.203Z,412
2018-12-24T13:54:08.624Z,388
2018-12-24T13:55:10.286Z,340
2018-12-24T13:56:11.711Z,380
2018-12-24T13:57:13.392Z,364
2018-12-24T13:58:14.830Z,300
2018-12-24T13:59:16.436Z,336
2018-12-24T14:00:18.009Z,456
2018-12-24T14:01:19.521Z,432
2018-12-24T14:02:21.077Z,344
2018-12-24T14:03:22.532Z,284
2018-12-24T14:04:24.308Z,276
2018-12-24T14:05:25.816Z,268
2018-12-24T14:06:27.258Z,248
2018-12-24T14:07:28.781Z,228
2018-12-24T14:08:30.210Z,232
2018-12-24T14:09:31.625Z,272
2018-12-24T14:10:33.472Z,496
2018-12-24T14:11:34.913Z,664
2018-12-24T14:12:36.360Z,656
2018-12-24T14:13:38.073Z,528
2018-12-24T14:14:39.497Z,396
2018-12-24T14:15:40.926Z,312
2018-12-24T14:16:42.564Z,252
2018-12-24T14:17:44.003Z,224
2018-12-24T14:18:45.409Z,224
2018-12-24T14:19:47.091Z,236
2018-12-24T14:20:48.595Z,244
2018-12-24T14:21:50.184Z,232
2018-12-24T14:22:51.657Z,232
2018-12-24T14:23:53.160Z,228
2018-12-24T14:24:54.752Z,228
2018-12-24T14:25:56.169Z,212
2018-12-24T14:26:57.637Z,204
2018-12-24T14:27:59.229Z,204
2018-12-24T14:29:00.661Z,204
2018-12-24T14:30:02.163Z,200
2018-12-24T14:31:03.853Z,196
2018-12-24T14:32:05.370Z,196
2018-12-24T14:33:06.962Z,192
2018-12-24T14:34:08.551Z,196
2018-12-24T14:35:10.010Z,188
2018-12-24T14:36:11.755Z,180
2018-12-24T14:49:23.471Z,140
2018-12-24T14:50:24.864Z,136
2018-12-24T14:51:26.637Z,132
2018-12-24T14:52:28.291Z,132
2018-12-24T14:53:31.081Z,128
2018-12-24T14:54:31.092Z,124