createdAt,value
2022-09-17T00:01:25.221Z,100.00
2022-09-17T00:03:57.110Z,100.00
2022-09-17T00:06:25.318Z,100.00
2022-09-17T00:08:53.685Z,100.00
2022-09-17T00:11:31.355Z,100.00
2022-09-17T00:14:00.534Z,100.00
2022-09-17T00:16:33.215Z,100.00
2022-09-17T00:19:00.559Z,100.00
2022-09-17T00:21:27.672Z,100.00
2022-09-17T00:23:59.422Z,100.00
2022-09-17T00:26:26.884Z,100.00
2022-09-17T00:28:54.835Z,100.00
2022-09-17T00:31:22.716Z,100.00
2022-09-17T00:33:49.472Z,100.00
2022-09-17T00:36:16.227Z,100.00
2022-09-17T00:38:43.383Z,100.00
2022-09-17T00:41:09.978Z,100.00
2022-09-17T00:43:36.279Z,100.00
2022-09-17T00:46:04.879Z,100.00
2022-09-17T00:48:31.559Z,100.00
2022-09-17T00:51:01.403Z,100.00
2022-09-17T00:53:28.626Z,100.00
2022-09-17T00:56:04.690Z,100.00
2022-09-17T00:58:35.844Z,100.00
2022-09-17T01:01:05.954Z,100.00
2022-09-17T01:03:33.321Z,100.00
2022-09-17T01:06:25.477Z,100.00
2022-09-17T01:09:14.098Z,100.00
2022-09-17T01:11:55.726Z,100.00
2022-09-17T01:14:30.971Z,100.00
2022-09-17T01:17:12.333Z,100.00
2022-09-17T01:20:12.588Z,100.00
2022-09-17T01:22:45.038Z,100.00
2022-09-17T01:25:25.448Z,100.00
2022-09-17T01:28:20.817Z,100.00
2022-09-17T01:31:04.985Z,100.00
2022-09-17T01:34:01.587Z,100.00
2022-09-17T01:36:54.081Z,100.00
2022-09-17T01:39:46.994Z,100.00
2022-09-17T01:42:26.007Z,100.00
2022-09-17T01:45:00.520Z,100.00
2022-09-17T01:47:50.306Z,100.00
2022-09-17T01:50:23.378Z,100.00
2022-09-17T01:52:53.230Z,100.00
2022-09-17T01:55:22.601Z,100.00
2022-09-17T01:57:59.654Z,100.00
2022-09-17T02:00:27.366Z,100.00
2022-09-17T02:03:04.177Z,100.00
2022-09-17T02:05:41.590Z,100.00
2022-09-17T02:08:41.582Z,100.00
2022-09-17T02:11:11.525Z,100.00
2022-09-17T02:13:47.606Z,100.00
2022-09-17T02:16:19.678Z,100.00
2022-09-17T02:19:06.778Z,100.00
2022-09-17T02:21:58.242Z,100.00
2022-09-17T02:24:31.123Z,100.00
2022-09-17T02:27:07.019Z,100.00
2022-09-17T02:29:36.781Z,100.00
2022-09-17T02:32:04.241Z,100.00
2022-09-17T02:34:30.907Z,100.00
2022-09-17T02:37:01.269Z,100.00
2022-09-17T02:39:28.296Z,100.00
2022-09-17T02:42:22.302Z,100.00
2022-09-17T02:45:07.135Z,100.00
2022-09-17T02:47:52.099Z,100.00
2022-09-17T02:50:30.499Z,100.00
2022-09-17T02:53:18.662Z,100.00
2022-09-17T02:56:00.362Z,100.00
2022-09-17T02:58:41.251Z,100.00
2022-09-17T03:01:21.772Z,100.00
2022-09-17T03:03:51.176Z,100.00
2022-09-17T03:06:18.629Z,100.00
2022-09-17T03:08:47.495Z,100.00
2022-09-17T03:11:14.606Z,100.00
2022-09-17T03:13:41.514Z,100.00
2022-09-17T03:16:08.111Z,100.00
2022-09-17T03:18:34.728Z,100.00
2022-09-17T03:21:01.089Z,100.00
2022-09-17T03:23:28.014Z,100.00
2022-09-17T03:25:55.184Z,100.00
2022-09-17T03:28:21.755Z,100.00
2022-09-17T03:30:48.208Z,100.00
2022-09-17T03:33:14.582Z,100.00
2022-09-17T03:35:44.787Z,100.00
2022-09-17T03:38:12.615Z,100.00
2022-09-17T03:40:40.265Z,100.00
2022-09-17T03:43:06.997Z,100.00
2022-09-17T03:45:33.348Z,100.00
2022-09-17T03:47:59.705Z,100.00
2022-09-17T03:50:26.500Z,100.00
2022-09-17T03:52:52.851Z,100.00
2022-09-17T03:55:19.267Z,100.00
2022-09-17T03:57:45.643Z,100.00
2022-09-17T04:00:12.820Z,100.00
2022-09-17T04:02:39.712Z,100.00
2022-09-17T04:05:06.848Z,100.00
2022-09-17T04:07:33.178Z,100.00
2022-09-17T04:09:59.677Z,100.00
2022-09-17T04:12:25.985Z,100.00
2022-09-17T04:14:52.310Z,100.00
2022-09-17T04:17:19.730Z,100.00
2022-09-17T04:19:46.080Z,100.00
2022-09-17T04:22:12.502Z,100.00
2022-09-17T04:24:38.849Z,100.00
2022-09-17T04:27:05.273Z,100.00
2022-09-17T04:29:31.590Z,100.00
2022-09-17T04:31:57.926Z,100.00
2022-09-17T04:34:24.255Z,100.00
2022-09-17T04:36:50.630Z,100.00
2022-09-17T04:39:17.357Z,100.00
2022-09-17T04:41:43.665Z,100.00
2022-09-17T04:44:10.054Z,100.00
2022-09-17T04:46:36.387Z,100.00
2022-09-17T04:49:02.958Z,100.00
2022-09-17T04:51:29.342Z,100.00
2022-09-17T04:53:55.766Z,100.00
2022-09-17T04:56:22.083Z,100.00
2022-09-17T04:58:48.508Z,100.00
2022-09-17T05:01:15.235Z,100.00
2022-09-17T05:03:41.609Z,100.00
2022-09-17T05:06:07.946Z,100.00
2022-09-17T05:08:34.301Z,100.00
2022-09-17T05:11:00.714Z,100.00
2022-09-17T05:13:27.018Z,100.00
2022-09-17T05:15:56.564Z,100.00
2022-09-17T05:18:23.403Z,100.00
2022-09-17T05:20:49.747Z,100.00
2022-09-17T05:23:16.155Z,100.00
2022-09-17T05:25:42.507Z,100.00
2022-09-17T05:28:08.842Z,100.00
2022-09-17T05:30:35.338Z,100.00
2022-09-17T05:33:03.627Z,100.00
2022-09-17T05:35:30.575Z,100.00
2022-09-17T05:37:58.995Z,100.00
2022-09-17T05:40:26.117Z,100.00
2022-09-17T05:42:52.614Z,100.00
2022-09-17T05:45:18.952Z,100.00
2022-09-17T05:47:45.439Z,100.00
2022-09-17T05:50:11.814Z,100.00
2022-09-17T05:52:38.131Z,100.00
2022-09-17T05:55:04.795Z,100.00
2022-09-17T05:57:31.142Z,100.00
2022-09-17T05:59:57.472Z,100.00
2022-09-17T06:02:23.823Z,100.00
2022-09-17T06:04:50.442Z,100.00
2022-09-17T06:07:16.747Z,100.00
2022-09-17T06:09:43.063Z,100.00
2022-09-17T06:12:09.393Z,100.00
2022-09-17T06:14:35.723Z,100.00
2022-09-17T06:17:02.059Z,100.00
2022-09-17T06:19:28.483Z,100.00
2022-09-17T06:21:55.526Z,100.00
2022-09-17T06:24:21.886Z,100.00
2022-09-17T06:26:48.222Z,100.00
2022-09-17T06:29:15.207Z,100.00
2022-09-17T06:31:44.816Z,100.00
2022-09-17T06:34:11.777Z,100.00
2022-09-17T06:36:38.153Z,100.00
2022-09-17T06:39:04.521Z,100.00
2022-09-17T06:41:30.903Z,100.00
2022-09-17T06:43:57.431Z,100.00
2022-09-17T06:46:23.931Z,100.00
2022-09-17T06:48:50.453Z,100.00
2022-09-17T06:51:16.838Z,100.00
2022-09-17T06:53:43.178Z,100.00
2022-09-17T06:56:10.012Z,100.00
2022-09-17T06:58:41.922Z,100.00
2022-09-17T07:01:10.169Z,100.00
2022-09-17T07:03:37.362Z,100.00
2022-09-17T07:06:05.089Z,100.00
2022-09-17T07:08:34.465Z,100.00
2022-09-17T07:11:00.966Z,100.00
2022-09-17T07:13:27.438Z,100.00
2022-09-17T07:15:58.967Z,100.00
2022-09-17T07:18:26.356Z,100.00
2022-09-17T07:20:55.140Z,100.00
2022-09-17T07:23:26.974Z,100.00
2022-09-17T07:25:58.664Z,100.00
2022-09-17T07:28:25.866Z,100.00
2022-09-17T07:30:53.051Z,100.00
2022-09-17T07:33:24.582Z,100.00
2022-09-17T07:35:58.330Z,100.00
2022-09-17T07:38:26.025Z,100.00
2022-09-17T07:40:58.021Z,100.00
2022-09-17T07:43:26.422Z,100.00
2022-09-17T07:45:53.776Z,100.00
2022-09-17T07:48:21.264Z,100.00
2022-09-17T07:50:47.710Z,100.00
2022-09-17T07:53:14.472Z,100.00
2022-09-17T07:55:41.397Z,100.00
2022-09-17T07:58:08.039Z,100.00
2022-09-17T08:00:34.626Z,100.00
2022-09-17T08:03:01.032Z,100.00
2022-09-17T08:05:27.897Z,100.00
2022-09-17T08:07:55.650Z,100.00
2022-09-17T08:10:22.816Z,100.00
2022-09-17T08:12:49.834Z,100.00
2022-09-17T08:15:17.466Z,100.00
2022-09-17T08:17:44.974Z,100.00
2022-09-17T08:20:15.600Z,98.82
2022-09-17T08:22:49.829Z,99.11
2022-09-17T08:25:16.788Z,98.43
2022-09-17T08:27:43.178Z,96.74
2022-09-17T08:30:10.023Z,94.75
2022-09-17T08:32:36.506Z,94.66
2022-09-17T08:35:03.347Z,93.55
2022-09-17T08:37:30.764Z,91.95
2022-09-17T08:39:58.298Z,88.71
2022-09-17T08:42:37.256Z,90.08
2022-09-17T08:45:10.482Z,87.61
2022-09-17T08:47:43.401Z,88.91
2022-09-17T08:50:25.935Z,85.80
2022-09-17T08:53:06.406Z,86.66
2022-09-17T08:55:40.003Z,84.13
2022-09-17T08:58:35.170Z,82.84
2022-09-17T09:01:07.795Z,80.38
2022-09-17T09:03:53.431Z,82.08
2022-09-17T09:06:27.125Z,81.74
2022-09-17T09:09:03.658Z,82.75
2022-09-17T09:11:31.788Z,81.14
2022-09-17T09:14:23.567Z,83.34
2022-09-17T09:16:53.149Z,82.09
2022-09-17T09:19:22.207Z,77.43
2022-09-17T09:22:03.670Z,76.08
2022-09-17T09:25:13.138Z,75.80
2022-09-17T09:27:50.374Z,78.27
2022-09-17T09:30:23.643Z,72.07
2022-09-17T09:33:02.854Z,69.76
2022-09-17T09:35:35.656Z,69.26
2022-09-17T09:38:25.936Z,69.00
2022-09-17T09:41:03.609Z,70.25
2022-09-17T09:44:02.303Z,68.83
2022-09-17T09:46:54.713Z,64.82
2022-09-17T09:49:30.059Z,64.96
2022-09-17T09:52:05.314Z,65.33
2022-09-17T09:55:02.470Z,61.99
2022-09-17T09:57:43.299Z,62.12
2022-09-17T10:00:26.742Z,60.74
2022-09-17T10:03:04.106Z,65.70
2022-09-17T10:05:45.966Z,63.39
2022-09-17T10:08:20.684Z,64.22
2022-09-17T10:11:05.607Z,58.26
2022-09-17T10:13:35.666Z,56.03
2022-09-17T10:16:27.630Z,57.51
2022-09-17T10:19:06.415Z,59.97
2022-09-17T10:21:39.494Z,60.51
2022-09-17T10:24:30.104Z,61.40
2022-09-17T10:27:13.154Z,60.09
2022-09-17T10:29:44.634Z,62.53
2022-09-17T10:32:19.890Z,63.95
2022-09-17T10:35:24.198Z,66.26
2022-09-17T10:37:53.120Z,64.92
2022-09-17T10:40:19.527Z,59.62
2022-09-17T10:43:14.217Z,59.11
2022-09-17T10:45:44.834Z,55.49
2022-09-17T10:48:18.144Z,54.50
2022-09-17T10:50:55.681Z,54.87
2022-09-17T10:53:24.247Z,52.17
2022-09-17T10:56:09.382Z,52.23
2022-09-17T10:59:01.974Z,55.20
2022-09-17T11:01:38.722Z,53.78
2022-09-17T11:04:25.609Z,55.18
2022-09-17T11:07:02.894Z,58.45
2022-09-17T11:09:44.452Z,60.66
2022-09-17T11:12:36.214Z,65.62
2022-09-17T11:15:23.542Z,67.81
2022-09-17T11:18:05.104Z,72.27
2022-09-17T11:20:53.078Z,69.74
2022-09-17T11:23:39.396Z,70.62
2022-09-17T11:26:11.591Z,70.02
2022-09-17T11:28:53.854Z,67.45
2022-09-17T11:31:36.310Z,65.11
2022-09-17T11:34:25.351Z,62.97
2022-09-17T11:36:59.321Z,64.51
2022-09-17T11:39:34.182Z,65.64
2022-09-17T11:42:04.742Z,63.01
2022-09-17T11:44:42.070Z,59.29
2022-09-17T11:47:25.124Z,57.92
2022-09-17T11:50:09.223Z,59.46
2022-09-17T11:52:41.672Z,60.70
2022-09-17T11:55:39.790Z,67.77
2022-09-17T11:58:26.372Z,80.17
2022-09-17T12:01:01.727Z,86.19
2022-09-17T12:03:37.261Z,90.51
2022-09-17T12:06:11.029Z,95.30
2022-09-17T12:08:48.080Z,95.40
2022-09-17T12:11:23.789Z,97.36
2022-09-17T12:13:57.551Z,92.67
2022-09-17T12:16:36.016Z,90.75
2022-09-17T12:19:13.870Z,83.95
2022-09-17T12:21:47.674Z,85.05
2022-09-17T12:24:25.922Z,83.05
2022-09-17T12:27:08.189Z,80.30
2022-09-17T12:30:00.240Z,78.99
2022-09-17T12:32:37.051Z,78.51
2022-09-17T12:36:00.179Z,76.92
2022-09-17T12:38:40.209Z,71.68
2022-09-17T12:41:28.387Z,69.98
2022-09-17T12:44:31.383Z,66.92
2022-09-17T12:47:33.336Z,66.96
2022-09-17T12:50:19.239Z,64.70
2022-09-17T12:53:08.606Z,63.79
2022-09-17T12:55:34.879Z,62.35
2022-09-17T12:58:07.216Z,64.37
2022-09-17T13:00:42.698Z,69.44
2022-09-17T13:03:22.394Z,75.33
2022-09-17T13:06:06.193Z,85.60
2022-09-17T13:08:58.644Z,97.24
2022-09-17T13:11:49.238Z,100.00
2022-09-17T13:14:29.492Z,100.00
2022-09-17T13:17:11.234Z,100.00
2022-09-17T13:19:55.719Z,100.00
2022-09-17T13:22:27.605Z,100.00
2022-09-17T13:25:07.459Z,100.00
2022-09-17T13:27:38.107Z,100.00
2022-09-17T13:30:09.742Z,100.00
2022-09-17T13:32:36.024Z,78.26
2022-09-17T13:35:11.333Z,77.20
2022-09-17T13:37:53.050Z,76.70
2022-09-17T13:40:27.517Z,81.66
2022-09-17T13:42:59.255Z,78.53
2022-09-17T13:45:26.615Z,75.63
2022-09-17T13:48:02.201Z,78.89
2022-09-17T13:50:37.422Z,77.75
2022-09-17T13:53:12.941Z,75.02
2022-09-17T13:55:43.814Z,72.81
2022-09-17T13:58:23.925Z,74.06
2022-09-17T14:01:05.627Z,74.59
2022-09-17T14:03:41.633Z,75.87
2022-09-17T14:06:08.500Z,74.67
2022-09-17T14:08:44.169Z,69.73
2022-09-17T14:11:22.700Z,69.87
2022-09-17T14:13:49.068Z,69.32
2022-09-17T14:16:46.764Z,70.26
2022-09-17T14:19:16.196Z,69.92
2022-09-17T14:21:46.308Z,67.40
2022-09-17T14:24:34.463Z,65.57
2022-09-17T14:27:33.376Z,66.19
2022-09-17T14:30:16.741Z,64.23
2022-09-17T14:32:53.841Z,65.02
2022-09-17T14:35:44.614Z,66.94
2022-09-17T14:38:24.849Z,66.87
2022-09-17T14:41:05.094Z,64.18
2022-09-17T14:43:45.560Z,64.74
2022-09-17T14:46:30.296Z,66.78
2022-09-17T14:49:23.784Z,66.65
2022-09-17T14:51:52.113Z,67.52
2022-09-17T14:54:38.697Z,68.11
2022-09-17T14:57:26.125Z,68.02
2022-09-17T14:59:57.511Z,67.19
2022-09-17T15:02:41.225Z,66.22
2022-09-17T15:05:33.495Z,67.07
2022-09-17T15:08:16.807Z,66.84
2022-09-17T15:10:45.977Z,67.34
2022-09-17T15:13:16.206Z,66.57
2022-09-17T15:15:52.361Z,66.24
2022-09-17T15:18:18.884Z,65.66
2022-09-17T15:20:48.054Z,67.03
2022-09-17T15:23:24.075Z,67.35
2022-09-17T15:25:54.818Z,65.32
2022-09-17T15:28:43.925Z,66.89
2022-09-17T15:31:18.151Z,65.02
2022-09-17T15:33:45.467Z,65.12
2022-09-17T15:36:23.924Z,64.54
2022-09-17T15:38:51.463Z,65.41
2022-09-17T15:41:31.734Z,64.42
2022-09-17T15:44:28.488Z,64.64
2022-09-17T15:46:57.533Z,63.01
2022-09-17T15:49:26.958Z,63.33
2022-09-17T15:51:53.437Z,62.02
2022-09-17T15:54:31.612Z,63.28
2022-09-17T15:57:04.734Z,60.67
2022-09-17T15:59:34.598Z,60.60
2022-09-17T16:02:02.156Z,59.62
2022-09-17T16:04:33.588Z,58.72
2022-09-17T16:07:16.691Z,58.22
2022-09-17T16:09:53.354Z,58.05
2022-09-17T16:12:25.022Z,58.34
2022-09-17T16:14:53.856Z,58.63
2022-09-17T16:17:38.207Z,58.55
2022-09-17T16:20:19.957Z,58.83
2022-09-17T16:22:48.080Z,56.75
2022-09-17T16:25:15.090Z,56.41
2022-09-17T16:27:56.255Z,58.13
2022-09-17T16:30:24.350Z,56.63
2022-09-17T16:32:51.526Z,55.13
2022-09-17T16:35:20.624Z,55.26
2022-09-17T16:37:51.815Z,56.30
2022-09-17T16:40:19.270Z,56.24
2022-09-17T16:42:46.459Z,56.32
2022-09-17T16:45:12.946Z,56.08
2022-09-17T16:47:40.989Z,57.35
2022-09-17T16:50:10.537Z,57.95
2022-09-17T16:52:37.169Z,57.05
2022-09-17T16:55:04.389Z,55.73
2022-09-17T16:57:31.989Z,55.50
2022-09-17T16:59:58.533Z,55.40
2022-09-17T17:02:25.447Z,55.07
2022-09-17T17:04:51.769Z,54.39
2022-09-17T17:07:18.122Z,55.19
2022-09-17T17:09:44.470Z,56.10
2022-09-17T17:12:11.545Z,57.05
2022-09-17T17:14:37.911Z,57.44
2022-09-17T17:17:04.660Z,58.77
2022-09-17T17:19:31.182Z,59.12
2022-09-17T17:21:57.593Z,59.79
2022-09-17T17:24:23.965Z,59.92
2022-09-17T17:26:50.312Z,60.64
2022-09-17T17:29:16.748Z,60.48
2022-09-17T17:31:43.220Z,60.65
2022-09-17T17:34:09.591Z,60.83
2022-09-17T17:36:35.917Z,60.83
2022-09-17T17:39:02.357Z,61.35
2022-09-17T17:41:28.732Z,61.65
2022-09-17T17:43:57.204Z,61.81
2022-09-17T17:46:24.196Z,62.08
2022-09-17T17:48:50.865Z,62.09
2022-09-17T17:51:20.379Z,64.83
2022-09-17T17:53:46.807Z,64.20
2022-09-17T17:56:13.697Z,64.34
2022-09-17T17:58:40.613Z,64.97
2022-09-17T18:01:16.603Z,65.69
2022-09-17T18:03:43.509Z,65.90
2022-09-17T18:06:10.313Z,66.53
2022-09-17T18:08:38.237Z,65.60
2022-09-17T18:11:08.022Z,66.09
2022-09-17T18:13:35.916Z,67.99
2022-09-17T18:16:03.654Z,66.85
2022-09-17T18:18:33.500Z,67.33
2022-09-17T18:21:02.635Z,68.92
2022-09-17T18:23:30.248Z,69.36
2022-09-17T18:25:58.539Z,69.97
2022-09-17T18:28:26.574Z,69.48
2022-09-17T18:30:53.141Z,70.24
2022-09-17T18:33:21.546Z,69.38
2022-09-17T18:35:48.225Z,67.91
2022-09-17T18:38:16.084Z,68.26
2022-09-17T18:40:43.701Z,69.95
2022-09-17T18:43:10.646Z,70.69
2022-09-17T18:45:37.228Z,70.85
2022-09-17T18:48:06.837Z,70.38
2022-09-17T18:50:34.019Z,68.50
2022-09-17T18:53:00.524Z,70.93
2022-09-17T18:55:28.778Z,71.12
2022-09-17T18:57:55.130Z,69.64
2022-09-17T19:00:22.687Z,68.52
2022-09-17T19:02:49.268Z,69.76
2022-09-17T19:05:17.078Z,68.01
2022-09-17T19:07:47.404Z,68.32
2022-09-17T19:10:14.925Z,67.56
2022-09-17T19:12:42.296Z,66.88
2022-09-17T19:15:09.918Z,66.89
2022-09-17T19:17:36.447Z,67.60
2022-09-17T19:20:04.395Z,66.87
2022-09-17T19:22:31.318Z,65.93
2022-09-17T19:24:57.694Z,66.17
2022-09-17T19:27:24.005Z,66.47
2022-09-17T19:29:50.374Z,65.12
2022-09-17T19:32:16.738Z,66.76
2022-09-17T19:34:43.215Z,66.37
2022-09-17T19:37:09.646Z,65.44
2022-09-17T19:39:36.291Z,65.41
2022-09-17T19:42:02.599Z,65.30
2022-09-17T19:44:29.586Z,65.77
2022-09-17T19:46:56.005Z,64.88
2022-09-17T19:49:22.371Z,64.61
2022-09-17T19:51:48.706Z,64.72
2022-09-17T19:54:15.121Z,64.28
2022-09-17T19:56:41.450Z,64.60
2022-09-17T19:59:08.352Z,63.67
2022-09-17T20:01:35.055Z,64.49
2022-09-17T20:04:01.654Z,64.03
2022-09-17T20:06:28.141Z,64.00
2022-09-17T20:08:55.181Z,63.21
2022-09-17T20:11:23.934Z,62.96
2022-09-17T20:13:55.698Z,62.80
2022-09-17T20:16:22.661Z,62.60
2022-09-17T20:18:49.973Z,62.62
2022-09-17T20:21:17.686Z,61.33
2022-09-17T20:23:44.036Z,61.30
2022-09-17T20:26:12.221Z,61.41
2022-09-17T20:28:39.669Z,60.64
2022-09-17T20:31:31.923Z,61.91
2022-09-17T20:34:00.842Z,60.88
2022-09-17T20:36:33.461Z,60.99
2022-09-17T20:39:12.387Z,60.67
2022-09-17T20:41:46.386Z,61.30
2022-09-17T20:44:12.708Z,60.97
2022-09-17T20:46:39.150Z,61.97
2022-09-17T20:49:05.704Z,62.51
2022-09-17T20:51:33.776Z,63.10
2022-09-17T20:54:01.458Z,63.22
2022-09-17T20:56:31.446Z,64.70
2022-09-17T20:59:07.581Z,64.22
2022-09-17T21:01:35.580Z,63.67
2022-09-17T21:04:03.268Z,63.96
2022-09-17T21:06:32.067Z,63.98
2022-09-17T21:09:01.868Z,64.88
2022-09-17T21:11:29.293Z,64.98
2022-09-17T21:13:55.651Z,64.25
2022-09-17T21:16:22.166Z,65.18
2022-09-17T21:18:48.735Z,64.88
2022-09-17T21:21:17.285Z,65.22
2022-09-17T21:23:44.437Z,64.84
2022-09-17T21:26:16.163Z,64.81
2022-09-17T21:28:44.443Z,64.37
2022-09-17T21:31:17.595Z,64.69
2022-09-17T21:33:45.489Z,66.10
2022-09-17T21:36:13.131Z,66.22
2022-09-17T21:38:39.931Z,66.57
2022-09-17T21:41:14.523Z,68.39
2022-09-17T21:43:42.370Z,67.12
2022-09-17T21:46:11.797Z,67.72
2022-09-17T21:48:52.765Z,67.69
2022-09-17T21:51:22.522Z,68.09
2022-09-17T21:53:53.924Z,68.58
2022-09-17T21:56:21.338Z,69.02
2022-09-17T21:58:52.173Z,68.89
2022-09-17T22:01:21.032Z,69.40
2022-09-17T22:03:48.024Z,69.79
2022-09-17T22:06:15.913Z,69.71
2022-09-17T22:08:42.977Z,69.94
2022-09-17T22:11:20.490Z,71.99
2022-09-17T22:13:55.424Z,73.41
2022-09-17T22:16:23.940Z,74.77
2022-09-17T22:18:51.458Z,74.52
2022-09-17T22:21:26.998Z,75.28
2022-09-17T22:23:56.192Z,76.73
2022-09-17T22:26:24.659Z,76.18
2022-09-17T22:28:52.085Z,76.44
2022-09-17T22:31:19.231Z,76.18
2022-09-17T22:33:47.772Z,76.53
2022-09-17T22:36:19.413Z,76.24
2022-09-17T22:38:47.695Z,76.14
2022-09-17T22:41:17.321Z,75.64
2022-09-17T22:43:44.119Z,75.76
2022-09-17T22:46:19.459Z,76.15
2022-09-17T22:48:46.183Z,76.02
2022-09-17T22:51:13.827Z,75.91
2022-09-17T22:53:42.162Z,75.98
2022-09-17T22:56:12.016Z,75.54
2022-09-17T22:58:38.661Z,76.12
2022-09-17T23:01:15.546Z,75.73
2022-09-17T23:03:43.035Z,75.69
2022-09-17T23:06:12.162Z,76.01
2022-09-17T23:08:39.481Z,76.33
2022-09-17T23:11:07.889Z,75.94
2022-09-17T23:13:34.906Z,76.01
2022-09-17T23:16:06.936Z,76.88
2022-09-17T23:18:34.856Z,76.45
2022-09-17T23:21:07.080Z,77.00
2022-09-17T23:23:35.705Z,77.22
2022-09-17T23:26:04.466Z,76.97
2022-09-17T23:28:30.834Z,78.18
2022-09-17T23:30:57.359Z,78.48
2022-09-17T23:33:23.794Z,78.88
2022-09-17T23:35:50.147Z,80.01
2022-09-17T23:38:16.513Z,81.00
2022-09-17T23:40:42.825Z,80.54
2022-09-17T23:43:09.162Z,81.06
2022-09-17T23:45:35.507Z,81.47
2022-09-17T23:48:02.066Z,81.14
2022-09-17T23:50:28.530Z,81.45
2022-09-17T23:52:54.938Z,81.62
2022-09-17T23:55:21.244Z,81.36
2022-09-17T23:57:47.655Z,81.21
