createdAt,value
2019-04-04T00:04:06.175Z,98586.27
2019-04-04T00:09:10.957Z,98597.01
2019-04-04T00:14:14.775Z,98596.67
2019-04-04T00:19:18.567Z,98578.53
2019-04-04T00:24:22.353Z,98584.56
2019-04-04T00:29:26.134Z,98584.56
2019-04-04T00:34:30.101Z,98579.53
2019-04-04T00:39:33.888Z,98568.11
2019-04-04T00:44:37.673Z,98577.19
2019-04-04T00:49:41.472Z,98577.19
2019-04-04T00:54:45.474Z,98592.61
2019-04-04T00:59:49.571Z,98592.61
2019-04-04T01:04:53.430Z,98593.95
2019-04-04T01:09:57.237Z,98601.17
2019-04-04T01:15:01.054Z,98601.50
2019-04-04T01:20:07.016Z,98599.52
2019-04-04T01:25:11.283Z,98608.73
2019-04-04T01:30:15.063Z,98608.41
2019-04-04T01:35:18.953Z,98608.41
2019-04-04T01:40:22.780Z,98612.77
2019-04-04T01:45:26.598Z,98622.67
2019-04-04T01:50:30.366Z,98617.45
2019-04-04T01:55:35.034Z,98643.63
2019-04-04T02:00:39.447Z,98639.61
2019-04-04T02:05:43.240Z,98637.40
2019-04-04T02:10:47.031Z,98637.40
2019-04-04T02:15:50.817Z,98641.33
2019-04-04T02:20:57.537Z,98647.83
2019-04-04T02:26:00.101Z,98650.98
2019-04-04T02:31:05.557Z,98654.34
2019-04-04T02:36:09.384Z,98645.23
2019-04-04T02:41:15.386Z,98663.67
2019-04-04T02:46:18.787Z,98678.14
2019-04-04T02:51:22.702Z,98674.41
2019-04-04T02:56:26.477Z,98663.00
2019-04-04T03:01:32.090Z,98663.00
2019-04-04T03:06:35.831Z,98659.82
2019-04-04T03:11:39.628Z,98638.86
2019-04-04T03:16:43.424Z,98639.49
2019-04-04T03:21:47.209Z,98639.49
2019-04-04T03:26:52.620Z,98637.48
2019-04-04T03:31:56.579Z,98617.64
2019-04-04T03:37:00.472Z,98634.45
2019-04-04T03:42:06.969Z,98655.08
2019-04-04T03:47:10.391Z,98643.50
2019-04-04T03:52:15.181Z,98643.97
2019-04-04T03:57:18.975Z,98645.64
2019-04-04T04:02:23.000Z,98645.98
2019-04-04T04:07:26.879Z,98630.00
2019-04-04T04:12:30.789Z,98630.00
2019-04-04T04:17:36.496Z,98643.79
2019-04-04T04:22:40.237Z,98642.95
2019-04-04T04:27:47.376Z,98643.74
2019-04-04T04:32:49.624Z,98636.37
2019-04-04T04:37:53.948Z,98651.11
2019-04-04T04:43:00.714Z,98651.11
2019-04-04T04:48:03.508Z,98645.53
2019-04-04T04:53:07.423Z,98637.15
2019-04-04T04:58:11.405Z,98621.39
2019-04-04T05:03:15.264Z,98619.53
2019-04-04T05:08:19.108Z,98623.05
2019-04-04T05:13:24.626Z,98623.05
2019-04-04T05:18:28.493Z,98605.50
2019-04-04T05:23:32.365Z,98612.92
2019-04-04T05:28:36.230Z,98634.37
2019-04-04T05:33:40.007Z,98638.05
2019-04-04T05:38:46.878Z,98632.79
2019-04-04T05:43:49.346Z,98632.79
2019-04-04T05:48:53.235Z,98629.99
2019-04-04T05:53:57.044Z,98612.91
2019-04-04T05:59:00.810Z,98612.91
2019-04-04T06:04:04.701Z,98631.85
2019-04-04T06:09:08.849Z,98629.49
2019-04-04T06:14:12.623Z,98626.31
2019-04-04T06:19:16.395Z,98633.52
2019-04-04T06:24:20.340Z,98630.33
2019-04-04T06:29:24.138Z,98612.24
2019-04-04T06:34:27.917Z,98615.59
2019-04-04T06:39:31.737Z,98615.59
2019-04-04T06:44:35.546Z,98608.55
2019-04-04T06:49:39.334Z,98614.37
2019-04-04T06:54:43.149Z,98611.24
2019-04-04T06:59:46.947Z,98624.95
2019-04-04T07:04:50.737Z,98634.53
2019-04-04T07:09:54.529Z,98629.44
2019-04-04T07:14:58.317Z,98623.53
2019-04-04T07:20:02.127Z,98629.63
2019-04-04T07:25:06.884Z,98629.63
2019-04-04T07:30:10.816Z,98626.29
2019-04-04T07:35:16.845Z,98616.19
2019-04-04T07:40:20.431Z,98616.19
2019-04-04T07:45:26.744Z,98613.34
2019-04-04T07:50:29.888Z,98597.35
2019-04-04T07:55:34.501Z,98596.19
2019-04-04T08:00:38.289Z,98585.05
2019-04-04T08:05:42.145Z,98581.25
2019-04-04T08:10:46.042Z,98589.54
2019-04-04T08:15:49.875Z,98575.64
2019-04-04T08:20:53.675Z,98577.31
2019-04-04T08:25:57.508Z,98581.67
2019-04-04T08:31:01.345Z,98573.63
2019-04-04T08:36:06.501Z,98547.81
2019-04-04T08:41:10.510Z,98547.81
2019-04-04T08:46:14.368Z,98553.39
2019-04-04T08:51:18.211Z,98547.02
2019-04-04T08:56:22.017Z,98547.02
2019-04-04T09:01:25.821Z,98551.05
2019-04-04T09:06:29.679Z,98539.81
2019-04-04T09:11:33.514Z,98531.77
2019-04-04T09:16:37.340Z,98535.59
2019-04-04T09:21:41.132Z,98535.95
2019-04-04T09:26:44.949Z,98525.06
2019-04-04T09:31:48.772Z,98525.06
2019-04-04T09:36:52.581Z,98515.48
2019-04-04T09:41:56.413Z,98515.34
2019-04-04T09:47:05.524Z,98515.34
2019-04-04T09:52:05.850Z,98509.28
2019-04-04T09:57:09.630Z,98500.73
2019-04-04T10:02:13.502Z,98502.41
2019-04-04T10:07:17.320Z,98506.77
2019-04-04T10:12:21.140Z,98506.77
2019-04-04T10:17:24.963Z,98500.39
2019-04-04T10:22:28.877Z,98500.39
2019-04-04T10:27:32.665Z,98495.20
2019-04-04T10:32:36.502Z,98495.73
2019-04-04T10:37:40.290Z,98464.70
2019-04-04T10:42:44.217Z,98451.80
2019-04-04T10:47:48.831Z,98451.80
2019-04-04T10:52:52.634Z,98443.91
2019-04-04T10:57:56.424Z,98446.27
2019-04-04T11:03:00.232Z,98446.27
2019-04-04T11:08:04.025Z,98439.89
2019-04-04T11:13:08.038Z,98432.72
2019-04-04T11:18:11.996Z,98436.27
2019-04-04T11:23:15.755Z,98439.27
2019-04-04T11:28:19.532Z,98415.22
2019-04-04T11:33:23.299Z,98433.59
2019-04-04T11:38:27.090Z,98433.59
2019-04-04T11:43:30.961Z,98429.23
2019-04-04T11:48:34.743Z,98441.44
2019-04-04T11:53:38.566Z,98441.44
2019-04-04T11:58:42.364Z,98429.95
2019-04-04T12:03:46.157Z,98429.95
2019-04-04T12:08:49.925Z,98435.72
2019-04-04T12:13:53.899Z,98435.72
2019-04-04T12:18:57.658Z,98432.30
2019-04-04T12:24:01.461Z,98420.65
2019-04-04T12:29:05.311Z,98410.59
2019-04-04T12:34:09.122Z,98406.91
2019-04-04T12:39:15.186Z,98407.20
2019-04-04T12:44:19.034Z,98407.20
2019-04-04T12:49:22.808Z,98382.14
2019-04-04T12:54:26.617Z,98382.14
2019-04-04T12:59:30.385Z,98364.60
2019-04-04T13:04:34.286Z,98348.06
2019-04-04T13:09:38.107Z,98339.95
2019-04-04T13:14:41.875Z,98339.95
2019-04-04T13:19:45.680Z,98339.86
2019-04-04T13:24:49.477Z,98327.13
2019-04-04T13:29:53.289Z,98328.30
2019-04-04T13:34:59.626Z,98328.30
2019-04-04T13:40:02.899Z,98318.75
2019-04-04T13:45:06.714Z,98331.49
2019-04-04T13:50:12.595Z,98319.77
2019-04-04T13:55:16.733Z,98327.48
2019-04-04T14:00:20.719Z,98325.47
2019-04-04T14:05:32.085Z,98327.64
2019-04-04T14:10:35.893Z,98327.64
2019-04-04T14:15:39.715Z,98334.36
2019-04-04T14:20:43.550Z,98331.34
2019-04-04T14:25:53.038Z,98327.97
2019-04-04T14:30:56.783Z,98327.97
2019-04-04T14:36:00.552Z,98320.26
2019-04-04T14:41:11.021Z,98308.52
2019-04-04T14:46:09.965Z,98293.09
2019-04-04T14:51:13.778Z,98293.09
2019-04-04T14:56:17.607Z,98298.95
2019-04-04T15:01:21.564Z,98300.13
2019-04-04T15:06:25.406Z,98298.45
2019-04-04T15:11:29.261Z,98299.28
2019-04-04T15:16:33.108Z,98311.19
2019-04-04T15:21:37.466Z,98304.48
2019-04-04T15:26:41.225Z,98311.70
2019-04-04T15:31:45.069Z,98316.58
2019-04-04T15:36:48.846Z,98311.36
2019-04-04T15:41:52.603Z,98301.11
2019-04-04T15:46:56.582Z,98319.20
2019-04-04T15:52:00.406Z,98323.91
2019-04-04T15:57:04.267Z,98338.64
2019-04-04T16:02:08.107Z,98350.24
2019-04-04T16:07:11.935Z,98350.19
2019-04-04T16:12:15.798Z,98356.82
2019-04-04T16:17:19.597Z,98359.89
2019-04-04T16:22:23.648Z,98359.89
2019-04-04T16:27:27.484Z,98360.68
2019-04-04T16:32:31.303Z,98358.39
2019-04-04T16:37:35.155Z,98360.83
2019-04-04T16:42:38.961Z,98360.83
2019-04-04T16:47:42.841Z,98367.73
2019-04-04T16:52:46.765Z,98371.87
2019-04-04T16:57:50.526Z,98377.06
2019-04-04T17:02:54.331Z,98387.68
2019-04-04T17:07:58.117Z,98390.03
2019-04-04T17:13:01.969Z,98385.03
2019-04-04T17:18:05.830Z,98385.03
2019-04-04T17:23:09.615Z,98411.45
2019-04-04T17:28:13.419Z,98411.45
2019-04-04T17:33:17.336Z,98417.03
2019-04-04T17:38:21.568Z,98403.95
2019-04-04T17:43:25.383Z,98424.05
2019-04-04T17:48:31.642Z,98417.73
2019-04-04T17:53:35.416Z,98417.73
2019-04-04T17:58:39.376Z,98422.42
2019-04-04T18:03:43.283Z,98432.34
2019-04-04T18:08:47.081Z,98431.80
2019-04-04T18:13:50.963Z,98434.20
2019-04-04T18:18:54.829Z,98440.23
2019-04-04T18:23:58.617Z,98447.14
2019-04-04T18:29:02.432Z,98452.73
2019-04-04T18:34:08.338Z,98459.97
2019-04-04T18:39:12.087Z,98459.97
2019-04-04T18:44:15.918Z,98474.61
2019-04-04T18:49:19.791Z,98479.99
2019-04-04T18:54:23.692Z,98488.59
2019-04-04T18:59:27.529Z,98500.88
2019-04-04T19:04:31.353Z,98513.45
2019-04-04T19:09:35.270Z,98521.67
2019-04-04T19:14:39.076Z,98532.80
2019-04-04T19:19:42.978Z,98540.68
2019-04-04T19:24:46.770Z,98540.68
2019-04-04T19:29:50.571Z,98555.84
2019-04-04T19:34:54.370Z,98578.19
2019-04-04T19:39:58.181Z,98611.83
2019-04-04T19:45:02.036Z,98599.03
2019-04-04T19:50:06.470Z,98599.03
2019-04-04T19:55:10.324Z,98605.94
2019-04-04T20:00:14.209Z,98615.70
2019-04-04T20:05:18.237Z,98621.08
2019-04-04T20:10:22.107Z,98630.63
2019-04-04T20:15:25.979Z,98622.73
2019-04-04T20:20:29.793Z,98639.21
2019-04-04T20:25:33.590Z,98639.21
2019-04-04T20:30:37.972Z,98643.24
2019-04-04T20:35:41.807Z,98645.27
2019-04-04T20:40:45.603Z,98647.61
2019-04-04T20:45:49.387Z,98647.77
2019-04-04T20:50:53.268Z,98653.66
2019-04-04T20:55:57.207Z,98651.64
2019-04-04T21:01:00.992Z,98651.64
2019-04-04T21:06:04.832Z,98668.45
2019-04-04T21:11:08.826Z,98674.33
2019-04-04T21:16:12.759Z,98680.88
2019-04-04T21:21:16.563Z,98680.88
2019-04-04T21:26:20.452Z,98697.69
2019-04-04T21:31:24.245Z,98721.17
2019-04-04T21:36:28.123Z,98733.92
2019-04-04T21:41:31.921Z,98739.52
2019-04-04T21:46:35.803Z,98749.91
2019-04-04T21:51:39.752Z,98766.23
2019-04-04T21:56:43.688Z,98773.26
2019-04-04T22:01:47.489Z,98774.74
2019-04-04T22:06:51.450Z,98784.99
2019-04-04T22:11:55.266Z,98784.99
2019-04-04T22:16:59.149Z,98802.83
2019-04-04T22:22:02.946Z,98803.98
2019-04-04T22:27:06.834Z,98805.99
2019-04-04T22:32:10.648Z,98819.06
2019-04-04T22:37:14.440Z,98822.96
2019-04-04T22:42:18.297Z,98822.76
2019-04-04T22:47:22.156Z,98826.25
2019-04-04T22:58:46.637Z,98856.02
2019-04-04T23:03:50.459Z,98871.97
2019-04-04T23:08:54.241Z,98894.14
2019-04-04T23:13:58.127Z,98894.14
2019-04-04T23:19:01.933Z,98883.69
2019-04-04T23:24:06.041Z,98895.61
2019-04-04T23:29:09.820Z,98884.48
2019-04-04T23:34:13.756Z,98889.86
2019-04-04T23:39:17.911Z,98891.53
2019-04-04T23:44:21.677Z,98898.75
2019-04-04T23:59:31.755Z,98897.53
