createdAt,value
2023-03-06T00:00:25.198Z,7.300000000000001
2023-03-06T00:01:25.144Z,3.8000000000000003
2023-03-06T00:02:25.152Z,4.3
2023-03-06T00:03:25.179Z,3.3000000000000003
2023-03-06T00:04:25.128Z,0
2023-03-06T00:05:25.204Z,7.800000000000001
2023-03-06T00:06:25.140Z,5.7
2023-03-06T00:07:25.128Z,4.6000000000000005
2023-03-06T00:08:25.128Z,2.7
2023-03-06T00:09:25.120Z,2.1
2023-03-06T00:10:25.134Z,4.4
2023-03-06T00:11:25.128Z,5.300000000000001
2023-03-06T00:12:25.123Z,1.9000000000000001
2023-03-06T00:13:25.121Z,1.6
2023-03-06T00:14:25.150Z,4.7
2023-03-06T00:15:25.140Z,11.600000000000001
2023-03-06T00:16:25.187Z,4.6000000000000005
2023-03-06T00:17:25.132Z,5.4
2023-03-06T00:18:25.133Z,0
2023-03-06T00:19:25.129Z,4.1000000000000005
2023-03-06T00:20:25.135Z,1
2023-03-06T00:21:25.131Z,0
2023-03-06T00:22:25.137Z,6.7
2023-03-06T00:23:25.136Z,0
2023-03-06T00:24:25.132Z,3.4000000000000004
2023-03-06T00:25:25.140Z,0
2023-03-06T00:26:25.127Z,3
2023-03-06T00:27:25.135Z,0
2023-03-06T00:28:25.135Z,4.6000000000000005
2023-03-06T00:29:25.130Z,5.1000000000000005
2023-03-06T00:30:25.175Z,0.6000000000000001
2023-03-06T00:31:25.172Z,1.3
2023-03-06T00:32:25.212Z,0
2023-03-06T00:33:25.134Z,3.9000000000000004
2023-03-06T00:34:25.131Z,2.1
2023-03-06T00:35:25.207Z,2.5
2023-03-06T00:36:25.134Z,0.6000000000000001
2023-03-06T00:37:25.141Z,4.800000000000001
2023-03-06T00:38:25.138Z,2.1
2023-03-06T00:39:25.137Z,7.9
2023-03-06T00:40:25.144Z,7.1000000000000005
2023-03-06T00:41:25.134Z,5
2023-03-06T00:42:25.141Z,4.4
2023-03-06T00:43:25.139Z,5.6000000000000005
2023-03-06T00:44:25.145Z,3.7
2023-03-06T00:45:25.214Z,0
2023-03-06T00:46:25.163Z,0
2023-03-06T00:47:25.139Z,0
2023-03-06T00:48:25.142Z,0
2023-03-06T00:49:25.136Z,0
2023-03-06T00:50:25.139Z,0
2023-03-06T00:51:25.147Z,0
2023-03-06T00:52:25.139Z,0
2023-03-06T00:53:25.133Z,3.4000000000000004
2023-03-06T00:54:25.147Z,2.1
2023-03-06T00:55:25.151Z,0
2023-03-06T00:56:25.153Z,0
2023-03-06T00:57:25.151Z,0
2023-03-06T00:58:25.144Z,0
2023-03-06T00:59:25.132Z,4.6000000000000005
2023-03-06T01:00:25.139Z,3.8000000000000003
2023-03-06T01:01:25.143Z,1.3
2023-03-06T01:02:25.264Z,0
2023-03-06T01:03:25.135Z,4.7
2023-03-06T01:04:25.150Z,3.2
2023-03-06T01:05:25.136Z,0
2023-03-06T01:06:25.136Z,0
2023-03-06T01:07:25.141Z,0
2023-03-06T01:08:25.140Z,4.5
2023-03-06T01:09:25.148Z,4.9
2023-03-06T01:10:25.135Z,3.1
2023-03-06T01:11:25.153Z,3.6
2023-03-06T01:12:25.145Z,3.7
2023-03-06T01:13:25.147Z,4.1000000000000005
2023-03-06T01:14:25.154Z,0
2023-03-06T01:15:25.133Z,3.7
2023-03-06T01:16:25.270Z,2.3000000000000003
2023-03-06T01:17:25.169Z,0
2023-03-06T01:18:25.194Z,0
2023-03-06T01:19:25.137Z,0
2023-03-06T01:20:25.149Z,0
2023-03-06T01:21:25.155Z,0
2023-03-06T01:22:25.145Z,0
2023-03-06T01:23:25.135Z,0
2023-03-06T01:24:25.150Z,0
2023-03-06T01:25:25.145Z,0
2023-03-06T01:26:25.135Z,0
2023-03-06T01:27:25.157Z,0
2023-03-06T01:28:25.155Z,2.3000000000000003
2023-03-06T01:29:25.143Z,0
2023-03-06T01:30:25.145Z,0
2023-03-06T01:31:25.175Z,0
2023-03-06T01:32:25.189Z,2.6
2023-03-06T01:33:25.158Z,3.9000000000000004
2023-03-06T01:34:25.159Z,0
2023-03-06T01:35:25.176Z,3.3000000000000003
2023-03-06T01:36:25.151Z,3.4000000000000004
2023-03-06T01:37:25.166Z,0.6000000000000001
2023-03-06T01:38:25.160Z,0
2023-03-06T01:39:25.146Z,0
2023-03-06T01:40:25.152Z,0
2023-03-06T01:41:25.159Z,0
2023-03-06T01:42:25.145Z,0
2023-03-06T01:43:25.156Z,0
2023-03-06T01:44:25.163Z,0
2023-03-06T01:45:25.155Z,0
2023-03-06T01:46:25.153Z,0
2023-03-06T01:47:25.143Z,0
2023-03-06T01:48:25.149Z,0
2023-03-06T01:49:25.166Z,4.5
2023-03-06T01:50:25.178Z,5.7
2023-03-06T01:51:25.161Z,5.4
2023-03-06T01:52:25.160Z,5.300000000000001
2023-03-06T01:53:25.157Z,2.5
2023-03-06T01:54:25.159Z,2
2023-03-06T01:55:25.156Z,1.1
2023-03-06T01:56:25.152Z,0
2023-03-06T01:57:25.157Z,0
2023-03-06T01:58:25.150Z,0
2023-03-06T01:59:25.161Z,0
2023-03-06T02:00:25.167Z,1.2000000000000002
2023-03-06T02:01:25.229Z,1.1
2023-03-06T02:02:25.249Z,2.6
2023-03-06T02:03:25.164Z,0
2023-03-06T02:04:25.169Z,1.9000000000000001
2023-03-06T02:05:25.159Z,1.3
2023-03-06T02:06:25.190Z,2.1
2023-03-06T02:07:25.171Z,1.8
2023-03-06T02:08:25.160Z,0
2023-03-06T02:09:25.161Z,0
2023-03-06T02:10:25.167Z,2.4000000000000004
2023-03-06T02:11:25.249Z,1.9000000000000001
2023-03-06T02:12:25.167Z,3
2023-03-06T02:13:25.182Z,1.2000000000000002
2023-03-06T02:14:25.164Z,2
2023-03-06T02:15:26.188Z,3.9000000000000004
2023-03-06T02:16:25.247Z,1.9000000000000001
2023-03-06T02:17:25.171Z,3.5
2023-03-06T02:18:25.174Z,2.2
2023-03-06T02:19:25.163Z,0
2023-03-06T02:20:25.172Z,0
2023-03-06T02:21:25.160Z,0
2023-03-06T02:22:25.195Z,0
2023-03-06T02:23:25.175Z,0
2023-03-06T02:24:25.167Z,4.6000000000000005
2023-03-06T02:25:25.177Z,4.5
2023-03-06T02:26:25.186Z,1.2000000000000002
2023-03-06T02:27:25.181Z,3.3000000000000003
2023-03-06T02:28:25.178Z,0.7000000000000001
2023-03-06T02:29:25.164Z,1.7000000000000002
2023-03-06T02:30:25.172Z,3.6
2023-03-06T02:31:25.174Z,2.2
2023-03-06T02:32:25.194Z,3.2
2023-03-06T02:33:25.186Z,3.9000000000000004
2023-03-06T02:34:25.193Z,3.8000000000000003
2023-03-06T02:35:25.196Z,2.3000000000000003
2023-03-06T02:36:25.189Z,3.1
2023-03-06T02:37:25.203Z,2.5
2023-03-06T02:38:25.203Z,2.3000000000000003
2023-03-06T02:39:25.187Z,3
2023-03-06T02:40:25.179Z,1.4000000000000001
2023-03-06T02:41:25.175Z,2.8000000000000003
2023-03-06T02:42:25.183Z,2
2023-03-06T02:43:25.188Z,2.5
2023-03-06T02:44:25.183Z,2.1
2023-03-06T02:45:25.174Z,0.9
2023-03-06T02:46:25.229Z,0.5
2023-03-06T02:47:25.180Z,0
2023-03-06T02:48:25.188Z,0
2023-03-06T02:49:26.491Z,0
2023-03-06T02:50:25.197Z,0
2023-03-06T02:51:25.170Z,3.9000000000000004
2023-03-06T02:52:25.190Z,3
2023-03-06T02:53:25.178Z,3.1
2023-03-06T02:54:25.197Z,2
2023-03-06T02:55:25.190Z,0
2023-03-06T02:56:25.172Z,0
2023-03-06T02:57:25.177Z,0
2023-03-06T02:58:25.176Z,0
2023-03-06T02:59:25.176Z,1.1
2023-03-06T03:00:25.192Z,0
2023-03-06T03:01:25.270Z,0
2023-03-06T03:02:25.183Z,0
2023-03-06T03:03:25.173Z,0
2023-03-06T03:04:25.302Z,0
2023-03-06T03:05:25.191Z,0
2023-03-06T03:06:25.177Z,0
2023-03-06T03:07:25.188Z,0
2023-03-06T03:08:25.186Z,0
2023-03-06T03:09:25.198Z,0
2023-03-06T03:10:25.203Z,0
2023-03-06T03:11:25.203Z,0
2023-03-06T03:12:25.178Z,0
2023-03-06T03:13:25.194Z,0
2023-03-06T03:14:25.172Z,0
2023-03-06T03:15:25.197Z,0
2023-03-06T03:16:25.191Z,0
2023-03-06T03:17:25.179Z,0.7000000000000001
2023-03-06T03:18:25.198Z,0
2023-03-06T03:19:25.191Z,0
2023-03-06T03:20:25.190Z,0
2023-03-06T03:21:25.195Z,0
2023-03-06T03:22:25.180Z,0
2023-03-06T03:23:25.183Z,0
2023-03-06T03:24:25.212Z,0
2023-03-06T03:25:25.187Z,0
2023-03-06T03:26:25.214Z,0
2023-03-06T03:27:25.187Z,0
2023-03-06T03:28:25.192Z,0
2023-03-06T03:29:25.183Z,0
2023-03-06T03:30:25.190Z,0
2023-03-06T03:31:25.276Z,0
2023-03-06T03:32:25.211Z,0
2023-03-06T03:33:25.201Z,0
2023-03-06T03:34:25.189Z,0
2023-03-06T03:35:25.204Z,0
2023-03-06T03:36:25.184Z,0
2023-03-06T03:37:25.209Z,0
2023-03-06T03:38:25.186Z,0
2023-03-06T03:39:25.206Z,0
2023-03-06T03:40:25.205Z,0
2023-03-06T03:41:25.198Z,0
2023-03-06T03:42:25.272Z,0
2023-03-06T03:43:25.209Z,0
2023-03-06T03:44:25.193Z,0
2023-03-06T03:45:25.204Z,0
2023-03-06T03:46:25.224Z,0
2023-03-06T03:47:25.195Z,0
2023-03-06T03:48:25.199Z,0
2023-03-06T03:49:25.188Z,0
2023-03-06T03:50:25.198Z,0
2023-03-06T03:51:25.210Z,0
2023-03-06T03:52:25.196Z,0
2023-03-06T03:53:25.198Z,0
2023-03-06T03:54:25.215Z,0
2023-03-06T03:55:25.188Z,0
2023-03-06T03:56:25.198Z,0
2023-03-06T03:57:25.212Z,0
2023-03-06T03:58:25.221Z,0
2023-03-06T03:59:25.194Z,0
2023-03-06T04:00:25.194Z,0
2023-03-06T04:01:25.204Z,0
2023-03-06T04:02:25.199Z,0
2023-03-06T04:03:25.211Z,0
2023-03-06T04:04:25.218Z,0
2023-03-06T04:05:25.218Z,0
2023-03-06T04:06:25.210Z,0
2023-03-06T04:07:25.192Z,0
2023-03-06T04:08:25.221Z,0
2023-03-06T04:09:25.208Z,0
2023-03-06T04:10:25.200Z,0
2023-03-06T04:11:25.204Z,0
2023-03-06T04:12:25.194Z,0
2023-03-06T04:13:25.206Z,0
2023-03-06T04:14:25.266Z,0
2023-03-06T04:15:25.198Z,0
2023-03-06T04:16:25.237Z,0
2023-03-06T04:17:25.200Z,0
2023-03-06T04:18:25.214Z,0
2023-03-06T04:19:25.205Z,0
2023-03-06T04:20:25.203Z,0
2023-03-06T04:21:25.214Z,0
2023-03-06T04:22:25.204Z,0
2023-03-06T04:23:25.222Z,0
2023-03-06T04:24:25.200Z,0
2023-03-06T04:25:25.300Z,0
2023-03-06T04:26:25.200Z,0
2023-03-06T04:27:25.197Z,0
2023-03-06T04:28:25.210Z,0
2023-03-06T04:29:25.211Z,0
2023-03-06T04:30:25.317Z,0
2023-03-06T04:31:25.236Z,0
2023-03-06T04:32:25.320Z,0
2023-03-06T04:33:25.219Z,0
2023-03-06T04:34:25.213Z,0
2023-03-06T04:35:25.258Z,0
2023-03-06T04:36:25.206Z,0
2023-03-06T04:37:25.203Z,0
2023-03-06T04:38:25.203Z,0
2023-03-06T04:39:25.205Z,0
2023-03-06T04:40:25.279Z,0
2023-03-06T04:41:25.226Z,0
2023-03-06T04:42:25.223Z,0
2023-03-06T04:43:25.212Z,0
2023-03-06T04:44:25.233Z,0
2023-03-06T04:45:25.261Z,0
2023-03-06T04:46:25.237Z,0
2023-03-06T04:47:25.209Z,0
2023-03-06T04:48:25.246Z,0
2023-03-06T04:49:25.231Z,0
2023-03-06T04:50:25.368Z,0
2023-03-06T04:51:25.213Z,0
2023-03-06T04:52:25.215Z,0
2023-03-06T04:53:25.227Z,0
2023-03-06T04:54:25.223Z,0
2023-03-06T04:55:25.226Z,0
2023-03-06T04:56:25.220Z,0
2023-03-06T04:57:25.214Z,0
2023-03-06T04:58:25.218Z,0
2023-03-06T04:59:25.217Z,0
2023-03-06T05:00:25.279Z,0
2023-03-06T05:01:25.281Z,0
2023-03-06T05:02:25.288Z,0
2023-03-06T05:03:25.217Z,0
2023-03-06T05:04:25.232Z,0
2023-03-06T05:05:25.234Z,0
2023-03-06T05:06:25.220Z,0
2023-03-06T05:07:25.215Z,0
2023-03-06T05:08:25.219Z,0
2023-03-06T05:09:25.210Z,0
2023-03-06T05:10:25.220Z,0
2023-03-06T05:11:25.226Z,0
2023-03-06T05:12:25.233Z,0
2023-03-06T05:13:25.249Z,0
2023-03-06T05:14:25.217Z,0
2023-03-06T05:15:25.287Z,0
2023-03-06T05:16:25.230Z,0
2023-03-06T05:17:25.229Z,0
2023-03-06T05:18:25.239Z,0
2023-03-06T05:19:25.214Z,0
2023-03-06T05:20:25.210Z,0
2023-03-06T05:21:25.223Z,0
2023-03-06T05:22:25.219Z,0
2023-03-06T05:23:25.223Z,0
2023-03-06T05:24:25.228Z,0
2023-03-06T05:25:25.216Z,0
2023-03-06T05:26:25.213Z,0
2023-03-06T05:27:25.227Z,0
2023-03-06T05:28:25.208Z,0
2023-03-06T05:29:25.215Z,0
2023-03-06T05:30:25.210Z,0
2023-03-06T05:31:25.281Z,0
2023-03-06T05:32:25.255Z,0
2023-03-06T05:33:25.216Z,0
2023-03-06T05:34:25.240Z,0
2023-03-06T05:35:25.260Z,0
2023-03-06T05:36:25.219Z,0
2023-03-06T05:37:25.226Z,0
2023-03-06T05:38:25.235Z,0
2023-03-06T05:39:25.217Z,0
2023-03-06T05:40:25.218Z,0
2023-03-06T05:41:25.216Z,0
2023-03-06T05:42:26.872Z,0
2023-03-06T05:43:25.236Z,0
2023-03-06T05:44:25.230Z,0
2023-03-06T05:45:25.229Z,0
2023-03-06T05:46:25.218Z,0
2023-03-06T05:47:25.221Z,0
2023-03-06T05:48:25.228Z,0
2023-03-06T05:49:25.233Z,0
2023-03-06T05:50:25.248Z,0
2023-03-06T05:51:25.234Z,0
2023-03-06T05:52:25.231Z,0
2023-03-06T05:53:25.231Z,0
2023-03-06T05:54:25.227Z,0
2023-03-06T05:55:25.232Z,0
2023-03-06T05:56:25.222Z,0
2023-03-06T05:57:25.232Z,0
2023-03-06T05:58:25.239Z,0
2023-03-06T05:59:25.225Z,0
2023-03-06T06:00:25.249Z,0
2023-03-06T06:01:25.235Z,0
2023-03-06T06:02:25.282Z,0
2023-03-06T06:03:25.304Z,0
2023-03-06T06:04:25.235Z,0
2023-03-06T06:05:25.234Z,0
2023-03-06T06:06:25.252Z,0
2023-03-06T06:07:25.241Z,0
2023-03-06T06:08:25.236Z,0
2023-03-06T06:09:25.236Z,0
2023-03-06T06:10:25.242Z,0
2023-03-06T06:11:25.247Z,0
2023-03-06T06:12:25.234Z,0
2023-03-06T06:13:25.231Z,0
2023-03-06T06:14:25.229Z,0
2023-03-06T06:15:25.226Z,0
2023-03-06T06:16:25.237Z,0
2023-03-06T06:17:25.239Z,0
2023-03-06T06:18:25.237Z,0
2023-03-06T06:19:25.233Z,0
2023-03-06T06:20:25.249Z,0
2023-03-06T06:21:25.244Z,0
2023-03-06T06:22:25.263Z,0
2023-03-06T06:23:25.256Z,0
2023-03-06T06:24:25.263Z,0
2023-03-06T06:25:25.244Z,0
2023-03-06T06:26:25.239Z,0
2023-03-06T06:27:25.245Z,0
2023-03-06T06:28:25.243Z,0
2023-03-06T06:29:25.247Z,0
2023-03-06T06:30:25.243Z,0
2023-03-06T06:31:25.310Z,0
2023-03-06T06:32:25.340Z,0
2023-03-06T06:33:25.243Z,0
2023-03-06T06:34:25.242Z,0
2023-03-06T06:35:25.295Z,0
2023-03-06T06:36:25.246Z,0
2023-03-06T06:37:25.241Z,0
2023-03-06T06:38:25.272Z,0
2023-03-06T06:39:25.241Z,0
2023-03-06T06:40:25.276Z,0
2023-03-06T06:41:42.527Z,0
2023-03-06T06:42:38.207Z,0
2023-03-06T06:43:25.249Z,0
2023-03-06T06:44:25.251Z,0
2023-03-06T06:45:25.246Z,0
2023-03-06T06:47:09.496Z,0
2023-03-06T06:47:25.966Z,0
2023-03-06T06:48:25.486Z,0
2023-03-06T06:49:25.264Z,0
2023-03-06T06:50:25.260Z,0
2023-03-06T06:51:25.250Z,0
2023-03-06T06:52:25.243Z,0
2023-03-06T06:53:27.355Z,0
2023-03-06T06:54:25.278Z,0
2023-03-06T06:55:25.280Z,0
2023-03-06T06:56:25.255Z,0
2023-03-06T06:57:25.268Z,0
2023-03-06T06:58:25.257Z,0
2023-03-06T06:59:25.244Z,0
2023-03-06T07:00:25.271Z,0
2023-03-06T07:01:25.294Z,0
2023-03-06T07:02:25.273Z,0
2023-03-06T07:03:25.247Z,0
2023-03-06T07:04:25.267Z,3.9000000000000004
2023-03-06T07:05:25.292Z,2.2
2023-03-06T07:06:25.265Z,4.800000000000001
2023-03-06T07:07:26.484Z,2.6
2023-03-06T07:08:25.289Z,1.9000000000000001
2023-03-06T07:09:25.274Z,3.3000000000000003
2023-03-06T07:10:25.339Z,0
2023-03-06T07:11:25.271Z,2.3000000000000003
2023-03-06T07:12:25.263Z,3.9000000000000004
2023-03-06T07:13:25.275Z,1.6
2023-03-06T07:14:25.281Z,0
2023-03-06T07:15:25.270Z,0
2023-03-06T07:16:25.270Z,0
2023-03-06T07:17:25.262Z,0
2023-03-06T07:18:25.272Z,0
2023-03-06T07:19:25.287Z,0
2023-03-06T07:20:25.266Z,0
2023-03-06T07:21:25.282Z,3.3000000000000003
2023-03-06T07:22:25.285Z,2.2
2023-03-06T07:23:25.267Z,2.5
2023-03-06T07:24:25.268Z,5.1000000000000005
2023-03-06T07:25:25.281Z,3.4000000000000004
2023-03-06T07:26:25.296Z,5.5
2023-03-06T07:27:25.329Z,6.4
2023-03-06T07:28:25.281Z,2.6
2023-03-06T07:29:25.274Z,1.4000000000000001
2023-03-06T07:30:25.298Z,4.1000000000000005
2023-03-06T07:31:25.321Z,3.8000000000000003
2023-03-06T07:32:25.368Z,6.4
2023-03-06T07:33:25.277Z,5.5
2023-03-06T07:34:25.288Z,5.9
2023-03-06T07:35:25.289Z,5.2
2023-03-06T07:36:25.280Z,4.4
2023-03-06T07:37:25.280Z,3.6
2023-03-06T07:38:25.270Z,5.7
2023-03-06T07:39:25.276Z,3.9000000000000004
2023-03-06T07:40:25.264Z,0
2023-03-06T07:41:25.285Z,3.7
2023-03-06T07:42:25.298Z,5.800000000000001
2023-03-06T07:43:25.283Z,4.3
2023-03-06T07:44:25.272Z,2.7
2023-03-06T07:45:25.270Z,4.2
2023-03-06T07:46:25.334Z,5.7
2023-03-06T07:47:25.282Z,4.6000000000000005
2023-03-06T07:48:25.285Z,2.1
2023-03-06T07:49:25.280Z,0
2023-03-06T07:50:25.284Z,0
2023-03-06T07:51:25.287Z,4.4
2023-03-06T07:52:25.286Z,2.8000000000000003
2023-03-06T07:53:25.287Z,2.6
2023-03-06T07:54:25.285Z,1
2023-03-06T07:55:25.280Z,3.7
2023-03-06T07:56:25.292Z,5.1000000000000005
2023-03-06T07:57:25.295Z,4.2
2023-03-06T07:58:25.310Z,3.4000000000000004
2023-03-06T07:59:25.276Z,4.9
2023-03-06T08:00:25.302Z,3.5
2023-03-06T08:01:25.299Z,2.7
2023-03-06T08:02:25.287Z,2.6
2023-03-06T08:03:25.301Z,0
2023-03-06T08:04:25.285Z,2.2
2023-03-06T08:05:25.290Z,0.4
2023-03-06T08:06:25.302Z,1.5
2023-03-06T08:07:25.288Z,3.6
2023-03-06T08:08:25.294Z,0
2023-03-06T08:09:25.294Z,0
2023-03-06T08:10:25.306Z,0
2023-03-06T08:11:25.293Z,1
2023-03-06T08:12:25.289Z,0
2023-03-06T08:13:25.306Z,0
2023-03-06T08:14:25.336Z,0
2023-03-06T08:15:25.299Z,4.6000000000000005
2023-03-06T08:16:25.338Z,0.8
2023-03-06T08:17:25.313Z,4.9
2023-03-06T08:18:25.299Z,2.9000000000000004
2023-03-06T08:19:25.284Z,3.1
2023-03-06T08:20:25.327Z,1.8
2023-03-06T08:21:25.323Z,0.9
2023-03-06T08:22:25.298Z,1.2000000000000002
2023-03-06T08:23:25.303Z,0
2023-03-06T08:24:25.294Z,0
2023-03-06T08:25:25.310Z,0
2023-03-06T08:26:25.306Z,0
2023-03-06T08:27:25.303Z,0
2023-03-06T08:28:25.318Z,0
2023-03-06T08:29:25.303Z,0
2023-03-06T08:30:25.359Z,0
2023-03-06T08:31:25.380Z,0
2023-03-06T08:32:25.322Z,0
2023-03-06T08:33:25.354Z,0
2023-03-06T08:34:25.295Z,0
2023-03-06T08:35:25.314Z,0
2023-03-06T08:36:25.303Z,0
2023-03-06T08:37:25.338Z,0
2023-03-06T08:38:25.299Z,0
2023-03-06T08:39:25.328Z,0
2023-03-06T08:40:25.331Z,0
2023-03-06T08:41:25.320Z,0
2023-03-06T08:42:25.321Z,0
2023-03-06T08:43:25.305Z,0
2023-03-06T08:44:25.311Z,0
2023-03-06T08:45:25.317Z,0
2023-03-06T08:46:25.372Z,0
2023-03-06T08:47:25.329Z,2.7
2023-03-06T08:48:25.311Z,2
2023-03-06T08:49:25.307Z,0
2023-03-06T08:50:25.316Z,0
2023-03-06T08:51:25.313Z,0
2023-03-06T08:52:25.331Z,0
2023-03-06T08:53:36.763Z,0
2023-03-06T08:54:25.311Z,0
2023-03-06T08:55:25.311Z,0
2023-03-06T08:56:25.317Z,0
2023-03-06T08:57:25.312Z,0
2023-03-06T08:58:25.303Z,4.6000000000000005
2023-03-06T08:59:25.311Z,0
2023-03-06T09:00:25.391Z,0
2023-03-06T09:01:25.345Z,0
2023-03-06T09:02:25.365Z,0
2023-03-06T09:03:25.311Z,4.2
2023-03-06T09:04:25.316Z,0
2023-03-06T09:05:25.319Z,0
2023-03-06T09:06:25.318Z,0
2023-03-06T09:07:25.317Z,0
2023-03-06T09:08:25.313Z,0
2023-03-06T09:09:25.318Z,0
2023-03-06T09:10:25.421Z,0
2023-03-06T09:11:25.319Z,0
2023-03-06T09:12:25.329Z,2.4000000000000004
2023-03-06T09:13:25.326Z,0
2023-03-06T09:14:25.317Z,0
2023-03-06T09:15:25.326Z,0
2023-03-06T09:16:25.400Z,0
2023-03-06T09:17:25.442Z,0
2023-03-06T09:18:25.344Z,0
2023-03-06T09:19:25.324Z,0
2023-03-06T09:20:25.321Z,0
2023-03-06T09:21:25.332Z,0
2023-03-06T09:22:25.329Z,0
2023-03-06T09:23:25.335Z,0
2023-03-06T09:24:25.331Z,0
2023-03-06T09:25:25.335Z,0
2023-03-06T09:26:36.109Z,0
2023-03-06T09:27:25.365Z,1.6
2023-03-06T09:28:25.339Z,0
2023-03-06T09:29:25.339Z,0
2023-03-06T09:30:25.340Z,3.9000000000000004
2023-03-06T09:31:25.327Z,3.2
2023-03-06T09:32:25.385Z,1
2023-03-06T09:33:25.350Z,0
2023-03-06T09:34:25.364Z,0
2023-03-06T09:35:25.384Z,0
2023-03-06T09:36:25.352Z,0
2023-03-06T09:37:25.345Z,0
2023-03-06T09:38:25.344Z,3.1
2023-03-06T09:39:25.353Z,0
2023-03-06T09:40:25.352Z,0
2023-03-06T09:41:25.337Z,0
2023-03-06T09:42:25.364Z,0
2023-03-06T09:43:25.355Z,0
2023-03-06T09:44:25.342Z,0
2023-03-06T09:45:25.349Z,0
2023-03-06T09:46:25.377Z,0
2023-03-06T09:47:25.338Z,0
2023-03-06T09:48:25.343Z,0
2023-03-06T09:49:25.355Z,0
2023-03-06T09:50:25.438Z,3.5
2023-03-06T09:51:25.349Z,0
2023-03-06T09:52:25.352Z,0
2023-03-06T09:53:25.343Z,0
2023-03-06T09:54:25.355Z,0
2023-03-06T09:55:25.352Z,0
2023-03-06T09:56:25.341Z,0
2023-03-06T09:57:25.347Z,0
2023-03-06T09:58:25.367Z,0
2023-03-06T09:59:25.344Z,0
2023-03-06T10:00:25.353Z,0
2023-03-06T10:01:25.361Z,0
2023-03-06T10:02:25.436Z,0
2023-03-06T10:03:25.458Z,0
2023-03-06T10:04:25.366Z,0
2023-03-06T10:05:25.364Z,0
2023-03-06T10:06:25.376Z,0
2023-03-06T10:07:25.353Z,0
2023-03-06T10:08:25.358Z,0
2023-03-06T10:09:25.353Z,0
2023-03-06T10:10:25.364Z,0
2023-03-06T10:11:25.367Z,0
2023-03-06T10:12:25.355Z,0
2023-03-06T10:13:25.360Z,0
2023-03-06T10:14:25.406Z,0
2023-03-06T10:15:25.435Z,0
2023-03-06T10:16:25.369Z,0
2023-03-06T10:17:25.384Z,0
2023-03-06T10:18:25.370Z,0
2023-03-06T10:19:25.362Z,0
2023-03-06T10:20:25.373Z,0
2023-03-06T10:21:25.373Z,0
2023-03-06T10:22:25.410Z,0
2023-03-06T10:23:25.375Z,0
2023-03-06T10:24:25.399Z,0
2023-03-06T10:25:25.374Z,0
2023-03-06T10:26:25.504Z,0
2023-03-06T10:27:25.381Z,6.1000000000000005
2023-03-06T10:28:25.372Z,3.1
2023-03-06T10:29:25.371Z,3.6
2023-03-06T10:30:26.038Z,2.2
2023-03-06T10:31:25.384Z,0
2023-03-06T10:32:25.421Z,4.6000000000000005
2023-03-06T10:33:25.381Z,3.2
2023-03-06T10:34:25.372Z,2.2
2023-03-06T10:35:25.379Z,0
2023-03-06T10:36:25.392Z,0
2023-03-06T10:37:25.393Z,0
2023-03-06T10:38:25.394Z,0
2023-03-06T10:39:25.372Z,0
2023-03-06T10:40:25.386Z,0
2023-03-06T10:41:25.394Z,0
2023-03-06T10:42:26.224Z,0
2023-03-06T10:43:25.392Z,0
2023-03-06T10:44:25.374Z,5.800000000000001
2023-03-06T10:45:25.391Z,0
2023-03-06T10:46:25.448Z,0
2023-03-06T10:47:25.388Z,0
2023-03-06T10:48:25.381Z,0
2023-03-06T10:49:25.394Z,0
2023-03-06T10:50:25.393Z,0
2023-03-06T10:51:25.393Z,0
2023-03-06T10:52:25.386Z,0
2023-03-06T10:53:25.401Z,0
2023-03-06T10:54:25.506Z,0
2023-03-06T10:55:25.381Z,0
2023-03-06T10:56:25.386Z,0
2023-03-06T10:57:25.402Z,0
2023-03-06T10:58:25.387Z,0
2023-03-06T10:59:25.543Z,0
2023-03-06T11:00:25.437Z,0
2023-03-06T11:01:25.490Z,2.6
2023-03-06T11:02:25.402Z,2.7
2023-03-06T11:03:25.396Z,0
2023-03-06T11:04:25.463Z,0
2023-03-06T11:05:25.407Z,0
2023-03-06T11:06:25.392Z,0
2023-03-06T11:07:26.055Z,6.2
2023-03-06T11:08:25.395Z,5.5
2023-03-06T11:09:25.399Z,1.4000000000000001
2023-03-06T11:10:25.429Z,0
2023-03-06T11:11:36.997Z,8.3
2023-03-06T11:12:25.393Z,1.2000000000000002
2023-03-06T11:13:25.403Z,0
2023-03-06T11:14:27.557Z,0
2023-03-06T11:15:25.394Z,0
2023-03-06T11:16:25.993Z,7.300000000000001
2023-03-06T11:17:25.410Z,0.8
2023-03-06T11:18:25.395Z,0
2023-03-06T11:19:25.400Z,0
2023-03-06T11:20:25.401Z,0
2023-03-06T11:21:25.393Z,0
2023-03-06T11:22:25.401Z,0
2023-03-06T11:23:25.400Z,0
2023-03-06T11:24:25.416Z,0
2023-03-06T11:25:25.405Z,0
2023-03-06T11:26:25.424Z,0
2023-03-06T11:27:25.410Z,0
2023-03-06T11:28:25.402Z,6
2023-03-06T11:29:25.455Z,7.2
2023-03-06T11:30:25.422Z,7.300000000000001
2023-03-06T11:31:25.456Z,9
2023-03-06T11:32:25.520Z,5.300000000000001
2023-03-06T11:33:25.416Z,3
2023-03-06T11:34:25.418Z,0
2023-03-06T11:35:25.445Z,0
2023-03-06T11:36:25.419Z,0
2023-03-06T11:37:25.406Z,0
2023-03-06T11:38:25.402Z,0
2023-03-06T11:39:25.397Z,3.2
2023-03-06T11:40:25.408Z,0
2023-03-06T11:41:25.400Z,0
2023-03-06T11:42:25.433Z,4
2023-03-06T11:43:25.420Z,0
2023-03-06T11:44:25.402Z,4.5
2023-03-06T11:45:25.409Z,2.3000000000000003
2023-03-06T11:46:25.452Z,0
2023-03-06T11:47:25.406Z,0
2023-03-06T11:48:25.417Z,5.6000000000000005
2023-03-06T11:49:25.419Z,2.3000000000000003
2023-03-06T11:50:25.420Z,0
2023-03-06T11:51:25.410Z,2.9000000000000004
2023-03-06T11:52:25.426Z,4.3
2023-03-06T11:53:25.429Z,0
2023-03-06T11:54:25.414Z,0
2023-03-06T11:55:25.410Z,0
2023-03-06T11:56:25.407Z,12
2023-03-06T11:57:25.417Z,2
2023-03-06T11:58:25.447Z,3.4000000000000004
2023-03-06T11:59:25.415Z,7.5
2023-03-06T12:00:25.424Z,4.5
2023-03-06T12:01:25.420Z,7.300000000000001
2023-03-06T12:02:25.463Z,5.9
2023-03-06T12:03:25.424Z,1.4000000000000001
2023-03-06T12:04:25.421Z,0
2023-03-06T12:05:25.479Z,0
2023-03-06T12:06:25.423Z,1.1
2023-03-06T12:07:25.423Z,2.6
2023-03-06T12:08:25.418Z,0
2023-03-06T12:09:25.435Z,4.4
2023-03-06T12:10:25.440Z,7.1000000000000005
2023-03-06T12:11:25.425Z,5.2
2023-03-06T12:12:25.438Z,6.300000000000001
2023-03-06T12:14:25.444Z,6
2023-03-06T12:15:25.429Z,4.9
2023-03-06T12:16:25.476Z,2
2023-03-06T12:17:25.432Z,1.2000000000000002
2023-03-06T12:18:25.420Z,1.4000000000000001
2023-03-06T12:19:25.445Z,5.4
2023-03-06T12:20:25.436Z,0
2023-03-06T12:21:25.436Z,0
2023-03-06T12:22:25.426Z,3.3000000000000003
2023-03-06T12:23:25.443Z,0
2023-03-06T12:24:25.444Z,8.6
2023-03-06T12:25:25.444Z,9.4
2023-03-06T12:26:25.431Z,9.1
2023-03-06T12:27:25.432Z,4.2
2023-03-06T12:28:25.454Z,0
2023-03-06T12:29:25.438Z,6.6000000000000005
2023-03-06T12:30:25.559Z,4.3
2023-03-06T12:31:25.496Z,1.9000000000000001
2023-03-06T12:32:25.478Z,9.3
2023-03-06T12:33:25.442Z,5.7
2023-03-06T12:34:25.446Z,5.9
2023-03-06T12:35:25.513Z,7.6000000000000005
2023-03-06T12:36:25.435Z,6.5
2023-03-06T12:37:25.433Z,7.6000000000000005
2023-03-06T12:38:25.435Z,6.300000000000001
2023-03-06T12:39:25.440Z,6.9
2023-03-06T12:40:25.444Z,6.2
2023-03-06T12:41:25.449Z,4.4
2023-03-06T12:42:25.436Z,3.7
2023-03-06T12:43:25.445Z,0
2023-03-06T12:44:25.444Z,0
2023-03-06T12:45:25.448Z,6.300000000000001
2023-03-06T12:46:25.531Z,10.3
2023-03-06T12:47:25.449Z,8.700000000000001
2023-03-06T12:48:25.449Z,8.700000000000001
2023-03-06T12:49:31.759Z,10.3
2023-03-06T12:50:25.446Z,6.9
2023-03-06T12:51:25.444Z,13.700000000000001
2023-03-06T12:53:01.006Z,8
2023-03-06T12:53:25.454Z,9.200000000000001
2023-03-06T12:54:25.453Z,14.700000000000001
2023-03-06T12:55:26.013Z,13.600000000000001
2023-03-06T12:56:25.453Z,10
2023-03-06T12:57:25.458Z,11.200000000000001
2023-03-06T12:58:25.451Z,9.700000000000001
2023-03-06T12:59:25.446Z,2.6
2023-03-06T13:00:25.451Z,1.6
2023-03-06T13:01:25.530Z,6.5
2023-03-06T13:02:25.532Z,1.2000000000000002
2023-03-06T13:03:25.452Z,6.6000000000000005
2023-03-06T13:04:25.455Z,6.800000000000001
2023-03-06T13:05:25.460Z,7.9
2023-03-06T13:06:25.458Z,6.4
2023-03-06T13:07:25.461Z,3
2023-03-06T13:08:25.479Z,8.3
2023-03-06T13:09:25.449Z,8.3
2023-03-06T13:10:25.458Z,4.6000000000000005
2023-03-06T13:11:25.458Z,0
2023-03-06T13:12:25.467Z,8.8
2023-03-06T13:13:25.457Z,9.600000000000001
2023-03-06T13:14:25.461Z,15.700000000000001
2023-03-06T13:15:25.456Z,18.3
2023-03-06T13:16:25.522Z,15
2023-03-06T13:17:25.474Z,20.900000000000002
2023-03-06T13:18:25.520Z,18.900000000000002
2023-03-06T13:19:25.466Z,16.1
2023-03-06T13:20:25.465Z,8.700000000000001
2023-03-06T13:21:25.461Z,11
2023-03-06T13:22:25.467Z,14.9
2023-03-06T13:23:25.465Z,11.4
2023-03-06T13:24:25.471Z,14.3