createdAt,value
2018-08-28T00:01:38.593Z,21.16
2018-08-28T00:04:07.685Z,21.22
2018-08-28T00:06:36.733Z,21.22
2018-08-28T00:09:05.876Z,21.29
2018-08-28T00:11:34.893Z,21.30
2018-08-28T00:14:04.026Z,21.29
2018-08-28T00:16:32.983Z,21.29
2018-08-28T00:19:01.946Z,21.31
2018-08-28T00:21:30.904Z,21.25
2018-08-28T00:23:59.984Z,21.21
2018-08-28T00:26:29.054Z,21.18
2018-08-28T00:28:58.024Z,21.07
2018-08-28T00:31:27.025Z,21.01
2018-08-28T00:33:56.059Z,21.01
2018-08-28T00:36:25.044Z,21.00
2018-08-28T00:38:54.102Z,20.99
2018-08-28T00:41:23.194Z,20.96
2018-08-28T00:43:52.221Z,20.97
2018-08-28T00:46:21.227Z,20.94
2018-08-28T00:48:50.460Z,20.91
2018-08-28T00:51:19.425Z,20.86
2018-08-28T00:53:48.440Z,20.79
2018-08-28T00:56:17.465Z,20.80
2018-08-28T00:58:46.630Z,20.78
2018-08-28T01:01:15.602Z,20.75
2018-08-28T01:03:44.624Z,20.71
2018-08-28T01:06:13.621Z,20.73
2018-08-28T01:08:42.724Z,20.71
2018-08-28T01:11:11.753Z,20.66
2018-08-28T01:13:40.827Z,20.67
2018-08-28T01:16:09.943Z,20.69
2018-08-28T01:18:38.897Z,20.68
2018-08-28T01:21:07.913Z,20.71
2018-08-28T01:23:36.965Z,20.74
2018-08-28T01:26:06.533Z,20.77
2018-08-28T01:28:35.617Z,20.74
2018-08-28T01:31:04.651Z,20.73
2018-08-28T01:33:33.755Z,20.74
2018-08-28T01:36:02.744Z,20.83
2018-08-28T01:38:31.813Z,20.80
2018-08-28T01:41:00.841Z,20.88
2018-08-28T01:43:33.045Z,20.93
2018-08-28T01:46:02.126Z,20.94
2018-08-28T01:48:31.152Z,20.97
2018-08-28T01:51:00.261Z,21.01
2018-08-28T01:53:29.332Z,21.07
2018-08-28T01:55:58.284Z,21.08
2018-08-28T01:58:27.258Z,21.11
2018-08-28T02:00:56.209Z,21.04
2018-08-28T02:03:25.186Z,21.05
2018-08-28T02:05:54.223Z,20.99
2018-08-28T02:08:23.374Z,21.03
2018-08-28T02:10:52.364Z,21.01
2018-08-28T02:13:21.523Z,21.02
2018-08-28T02:15:50.432Z,21.01
2018-08-28T02:18:19.461Z,21.02
2018-08-28T02:20:48.435Z,21.02
2018-08-28T02:23:17.432Z,21.04
2018-08-28T02:25:46.540Z,21.04
2018-08-28T02:28:15.504Z,20.96
2018-08-28T02:30:44.582Z,20.91
2018-08-28T02:33:13.712Z,20.89
2018-08-28T02:35:42.746Z,20.84
2018-08-28T02:38:11.736Z,20.88
2018-08-28T02:40:40.744Z,20.95
2018-08-28T02:43:09.765Z,20.92
2018-08-28T02:45:38.869Z,20.93
2018-08-28T02:48:07.897Z,20.94
2018-08-28T02:50:37.032Z,20.95
2018-08-28T02:53:05.998Z,20.94
2018-08-28T02:55:34.973Z,20.93
2018-08-28T02:58:04.009Z,20.90
2018-08-28T03:00:33.029Z,20.90
2018-08-28T03:03:02.093Z,20.88
2018-08-28T03:05:31.018Z,20.87
2018-08-28T03:08:00.152Z,20.88
2018-08-28T03:10:29.234Z,20.86
2018-08-28T03:12:58.270Z,20.77
2018-08-28T03:15:27.376Z,20.77
2018-08-28T03:17:56.414Z,20.75
2018-08-28T03:20:25.429Z,20.68
2018-08-28T03:22:54.460Z,20.66
2018-08-28T03:25:23.508Z,20.64
2018-08-28T03:27:52.487Z,20.67
2018-08-28T03:30:21.446Z,20.65
2018-08-28T03:32:50.594Z,20.67
2018-08-28T03:35:19.617Z,20.63
2018-08-28T03:37:48.578Z,20.59
2018-08-28T03:40:17.711Z,20.59
2018-08-28T03:42:46.725Z,20.57
2018-08-28T03:45:15.693Z,20.55
2018-08-28T03:47:44.636Z,20.47
2018-08-28T03:50:13.664Z,20.45
2018-08-28T03:52:42.728Z,20.49
2018-08-28T03:55:11.677Z,20.49
2018-08-28T03:57:40.640Z,20.50
2018-08-28T04:00:09.648Z,20.55
2018-08-28T04:02:38.643Z,20.54
2018-08-28T04:05:07.952Z,20.55
2018-08-28T04:07:37.028Z,20.58
2018-08-28T04:10:06.368Z,20.59
2018-08-28T04:12:35.464Z,20.56
2018-08-28T04:15:04.468Z,20.55
2018-08-28T04:17:37.760Z,20.53
2018-08-28T04:20:06.785Z,20.48
2018-08-28T04:22:35.787Z,20.38
2018-08-28T04:25:04.806Z,20.41
2018-08-28T04:27:33.818Z,20.41
2018-08-28T04:30:02.860Z,20.38
2018-08-28T04:32:31.840Z,20.31
2018-08-28T04:35:00.857Z,20.28
2018-08-28T04:37:30.001Z,20.31
2018-08-28T04:39:59.436Z,20.29
2018-08-28T04:42:28.432Z,20.37
2018-08-28T04:44:57.376Z,20.24
2018-08-28T04:47:26.485Z,20.16
2018-08-28T04:49:55.742Z,20.21
2018-08-28T04:52:24.880Z,20.27
2018-08-28T04:54:53.931Z,20.28
2018-08-28T04:57:22.977Z,20.29
2018-08-28T04:59:52.063Z,20.20
2018-08-28T05:02:21.061Z,20.33
2018-08-28T05:04:50.157Z,20.48
2018-08-28T05:07:19.546Z,20.48
2018-08-28T05:09:48.569Z,20.54
2018-08-28T05:12:17.597Z,20.65
2018-08-28T05:14:46.554Z,20.68
2018-08-28T05:17:15.584Z,20.70
2018-08-28T05:19:44.645Z,20.67
2018-08-28T05:22:13.792Z,20.70
2018-08-28T05:24:42.796Z,20.83
2018-08-28T05:27:11.815Z,20.77
2018-08-28T05:29:40.815Z,20.75
2018-08-28T05:32:09.812Z,20.86
2018-08-28T05:34:38.902Z,21.04
2018-08-28T05:37:08.085Z,20.85
2018-08-28T05:39:37.249Z,21.16
2018-08-28T05:42:06.336Z,21.30
2018-08-28T05:44:35.281Z,21.30
2018-08-28T05:47:04.312Z,21.37
2018-08-28T05:49:33.292Z,21.42
2018-08-28T05:52:02.314Z,21.51
2018-08-28T05:54:31.282Z,21.45
2018-08-28T05:57:00.352Z,21.56
2018-08-28T05:59:29.316Z,21.52
2018-08-28T06:01:58.272Z,21.48
2018-08-28T06:04:27.249Z,21.66
2018-08-28T06:06:56.333Z,21.69
2018-08-28T06:09:25.317Z,21.66
2018-08-28T06:11:54.326Z,21.73
2018-08-28T06:14:23.421Z,21.76
2018-08-28T06:16:52.380Z,21.73
2018-08-28T06:19:21.338Z,21.84
2018-08-28T06:21:50.384Z,21.88
2018-08-28T06:24:19.344Z,22.04
2018-08-28T06:26:48.324Z,22.14
2018-08-28T06:29:17.344Z,22.25
2018-08-28T06:31:46.554Z,22.30
2018-08-28T06:34:15.533Z,22.37
2018-08-28T06:36:44.492Z,22.47
2018-08-28T06:39:13.529Z,22.39
2018-08-28T06:41:42.557Z,22.44
2018-08-28T06:44:11.761Z,22.35
2018-08-28T06:46:40.728Z,22.39
2018-08-28T06:49:09.756Z,22.31
2018-08-28T06:51:38.808Z,22.40
2018-08-28T06:54:07.769Z,22.52
2018-08-28T06:56:36.776Z,22.67
2018-08-28T06:59:05.842Z,22.65
2018-08-28T07:01:34.878Z,22.65
2018-08-28T07:04:04.069Z,22.86
2018-08-28T07:06:33.164Z,22.97
2018-08-28T07:09:02.167Z,22.93
2018-08-28T07:11:31.129Z,22.77
2018-08-28T07:14:00.099Z,22.84
2018-08-28T07:16:29.050Z,22.85
2018-08-28T07:18:58.157Z,23.04
2018-08-28T07:21:27.108Z,23.20
2018-08-28T07:23:56.153Z,23.33
2018-08-28T07:26:25.124Z,23.34
2018-08-28T07:28:54.189Z,23.40
2018-08-28T07:31:23.431Z,23.28
2018-08-28T07:33:52.352Z,23.06
2018-08-28T07:36:21.362Z,22.94
2018-08-28T07:38:50.360Z,22.76
2018-08-28T07:41:19.385Z,22.85
2018-08-28T07:43:48.360Z,23.09
2018-08-28T07:46:17.395Z,23.17
2018-08-28T07:48:46.439Z,22.90
2018-08-28T07:51:15.515Z,23.08
2018-08-28T07:53:44.511Z,23.34
2018-08-28T07:56:13.554Z,23.85
2018-08-28T07:58:42.544Z,24.10
2018-08-28T08:01:11.775Z,24.20
2018-08-28T08:03:40.744Z,24.54
2018-08-28T08:06:09.855Z,24.87
2018-08-28T08:08:38.812Z,25.00
2018-08-28T08:11:07.821Z,25.02
2018-08-28T08:13:36.848Z,25.28
2018-08-28T08:16:05.837Z,25.25
2018-08-28T08:18:34.870Z,25.09
2018-08-28T08:21:03.844Z,25.17
2018-08-28T08:23:32.933Z,24.94
2018-08-28T08:26:01.935Z,25.01
2018-08-28T08:28:30.884Z,24.97
2018-08-28T08:31:00.119Z,24.85
2018-08-28T08:33:29.062Z,24.86
2018-08-28T08:35:58.044Z,24.65
2018-08-28T08:38:27.012Z,24.45
2018-08-28T08:40:56.162Z,24.49
2018-08-28T08:43:25.192Z,24.60
2018-08-28T08:45:54.217Z,24.71
2018-08-28T08:48:23.253Z,25.06
2018-08-28T08:50:52.303Z,25.38
2018-08-28T08:53:21.264Z,25.55
2018-08-28T08:55:50.266Z,25.37
2018-08-28T08:58:19.309Z,25.45
2018-08-28T09:00:48.271Z,25.49
2018-08-28T09:03:17.221Z,25.60
2018-08-28T09:05:46.257Z,25.62
2018-08-28T09:08:15.269Z,25.76
2018-08-28T09:10:44.240Z,26.00
2018-08-28T09:13:13.241Z,26.21
2018-08-28T09:15:42.276Z,26.55
2018-08-28T09:18:11.350Z,26.76
2018-08-28T09:20:40.346Z,26.40
2018-08-28T09:23:09.333Z,26.44
2018-08-28T09:25:38.276Z,26.38
2018-08-28T09:28:07.366Z,26.22
2018-08-28T09:30:36.335Z,26.43
2018-08-28T09:33:05.423Z,26.48
2018-08-28T09:35:34.436Z,26.34
2018-08-28T09:38:03.413Z,26.23
2018-08-28T09:40:32.436Z,25.95
2018-08-28T09:43:01.457Z,25.94
2018-08-28T09:45:30.538Z,25.92
2018-08-28T09:47:59.520Z,25.82
2018-08-28T09:50:28.690Z,25.80
2018-08-28T09:52:57.652Z,25.82
2018-08-28T09:55:26.612Z,25.90
2018-08-28T09:57:55.581Z,25.80
2018-08-28T10:00:27.449Z,25.73
2018-08-28T10:02:57.069Z,25.71
2018-08-28T10:05:26.273Z,25.89
2018-08-28T10:07:55.338Z,26.05
2018-08-28T10:10:24.417Z,26.19
2018-08-28T10:12:53.498Z,26.14
2018-08-28T10:15:22.496Z,25.97
2018-08-28T10:17:51.505Z,26.06
2018-08-28T10:20:20.521Z,26.06
2018-08-28T10:25:17.283Z,25.84
2018-08-28T10:27:46.272Z,26.05
2018-08-28T10:30:15.419Z,26.49
2018-08-28T10:32:44.413Z,26.70
2018-08-28T10:35:13.352Z,26.83
2018-08-28T10:37:42.366Z,27.08
2018-08-28T10:40:11.370Z,27.60
2018-08-28T10:42:40.440Z,28.18
2018-08-28T10:45:09.489Z,28.70
2018-08-28T10:47:38.581Z,29.14
2018-08-28T10:50:07.525Z,29.39
2018-08-28T10:52:36.637Z,30.14
2018-08-28T10:55:05.600Z,30.36
2018-08-28T10:57:34.633Z,30.40
2018-08-28T11:00:03.641Z,30.98
2018-08-28T11:02:32.654Z,31.15
2018-08-28T11:05:01.729Z,31.30
2018-08-28T11:07:30.681Z,32.44
2018-08-28T11:09:59.641Z,33.33
2018-08-28T11:12:29.379Z,33.53
2018-08-28T11:14:59.539Z,34.22
2018-08-28T11:17:28.554Z,34.49
2018-08-28T11:19:57.968Z,33.99
2018-08-28T11:22:27.113Z,34.10
2018-08-28T11:24:56.053Z,35.17
2018-08-28T11:27:25.010Z,34.53
2018-08-28T11:29:53.964Z,34.58
2018-08-28T11:32:22.908Z,34.82
2018-08-28T11:34:51.880Z,34.31
2018-08-28T11:37:20.872Z,34.57
2018-08-28T11:39:49.936Z,34.86
2018-08-28T11:42:18.945Z,35.85
2018-08-28T11:44:47.915Z,36.39
2018-08-28T11:47:16.953Z,36.48
2018-08-28T11:49:45.924Z,37.42
2018-08-28T11:52:14.901Z,36.51
2018-08-28T11:54:43.868Z,35.89
2018-08-28T11:57:12.990Z,35.39
2018-08-28T11:59:42.080Z,34.99
2018-08-28T12:02:11.130Z,34.19
2018-08-28T12:04:40.153Z,34.18
2018-08-28T12:07:09.565Z,34.17
2018-08-28T12:09:38.600Z,33.29
2018-08-28T12:12:07.565Z,33.40
2018-08-28T12:14:36.653Z,33.38
2018-08-28T12:17:05.604Z,32.90
2018-08-28T12:19:34.607Z,32.25
2018-08-28T12:22:03.613Z,31.98
2018-08-28T12:24:32.636Z,31.96
2018-08-28T12:27:01.677Z,31.84
2018-08-28T12:29:30.713Z,31.84
2018-08-28T12:31:59.705Z,31.88
2018-08-28T12:34:28.728Z,31.47
2018-08-28T12:36:57.874Z,31.11
2018-08-28T12:39:26.789Z,31.10
2018-08-28T12:41:55.748Z,30.41
2018-08-28T12:44:24.829Z,30.92
2018-08-28T12:46:54.186Z,31.31
2018-08-28T12:49:23.217Z,31.68
2018-08-28T12:51:52.241Z,32.81
2018-08-28T12:54:21.294Z,33.49
2018-08-28T12:56:50.316Z,33.85
2018-08-28T12:59:19.261Z,33.50
2018-08-28T13:01:48.285Z,33.62
2018-08-28T13:04:17.289Z,33.75
2018-08-28T13:06:46.253Z,33.56
2018-08-28T13:09:15.278Z,32.49
2018-08-28T13:11:44.232Z,31.75
2018-08-28T13:14:13.262Z,31.42
2018-08-28T13:16:42.303Z,31.09
2018-08-28T13:19:11.438Z,30.98
2018-08-28T13:21:40.444Z,30.92
2018-08-28T13:24:09.412Z,30.72
2018-08-28T13:26:38.440Z,30.74
2018-08-28T13:29:07.466Z,30.67
2018-08-28T13:31:36.427Z,30.37
2018-08-28T13:34:05.452Z,30.23
2018-08-28T13:36:34.526Z,30.07
2018-08-28T13:39:03.632Z,30.00
2018-08-28T13:41:32.667Z,29.95
2018-08-28T13:44:01.718Z,30.03
2018-08-28T13:46:30.681Z,29.97
2018-08-28T13:48:59.791Z,30.16
2018-08-28T13:51:28.976Z,30.14
2018-08-28T13:53:58.080Z,30.31
2018-08-28T13:56:27.070Z,29.95
2018-08-28T13:58:56.086Z,29.72
2018-08-28T14:01:25.284Z,29.56
2018-08-28T14:03:54.337Z,29.48
2018-08-28T14:06:23.381Z,29.45
2018-08-28T14:08:52.470Z,29.47
2018-08-28T14:11:21.601Z,29.36
2018-08-28T14:13:50.624Z,29.22
2018-08-28T14:16:19.692Z,29.15
2018-08-28T14:18:48.790Z,28.90
2018-08-28T14:21:17.776Z,28.88
2018-08-28T14:23:46.809Z,28.78
2018-08-28T14:26:15.885Z,28.71
2018-08-28T14:28:45.027Z,28.37
2018-08-28T14:31:14.112Z,28.09
2018-08-28T14:33:43.146Z,28.07
2018-08-28T14:36:12.160Z,28.15
2018-08-28T14:38:41.158Z,28.09
2018-08-28T14:41:10.208Z,27.98
2018-08-28T14:43:39.220Z,27.89
2018-08-28T14:46:08.828Z,28.01
2018-08-28T14:48:38.094Z,28.04
2018-08-28T14:51:07.796Z,28.08
2018-08-28T14:53:36.827Z,27.97
2018-08-28T14:56:05.914Z,27.99
2018-08-28T14:58:34.901Z,27.74
2018-08-28T15:01:03.957Z,27.55
2018-08-28T15:03:32.996Z,27.47
2018-08-28T15:06:01.993Z,27.45
2018-08-28T15:08:30.975Z,27.39
2018-08-28T15:10:59.965Z,27.41
2018-08-28T15:13:29.085Z,27.47
2018-08-28T15:15:58.138Z,27.44
2018-08-28T15:18:27.113Z,27.40
2018-08-28T15:20:56.275Z,27.30
2018-08-28T15:23:25.183Z,27.24
2018-08-28T15:25:54.188Z,27.16
2018-08-28T15:28:23.167Z,27.15
2018-08-28T15:30:52.168Z,27.09
2018-08-28T15:33:21.185Z,27.01
2018-08-28T15:35:50.389Z,27.04
2018-08-28T15:38:19.481Z,26.95
2018-08-28T15:40:48.509Z,26.93
2018-08-28T15:43:17.551Z,26.93
2018-08-28T15:45:46.609Z,26.79
2018-08-28T15:48:15.590Z,26.67
2018-08-28T15:50:44.629Z,26.61
2018-08-28T15:53:13.656Z,26.59
2018-08-28T15:55:42.926Z,26.51
2018-08-28T15:58:12.525Z,26.48
2018-08-28T16:00:41.586Z,26.38
2018-08-28T16:03:10.582Z,26.28
2018-08-28T16:05:39.595Z,26.23
2018-08-28T16:08:08.669Z,26.20
2018-08-28T16:10:37.678Z,26.17
2018-08-28T16:13:06.799Z,26.14
2018-08-28T16:15:35.793Z,26.06
2018-08-28T16:18:04.925Z,26.01
2018-08-28T16:20:34.257Z,25.98
2018-08-28T16:23:05.800Z,25.88
2018-08-28T16:25:34.785Z,25.77
2018-08-28T16:28:03.760Z,25.70
2018-08-28T16:30:32.774Z,25.60
2018-08-28T16:33:01.769Z,25.54
2018-08-28T16:35:30.820Z,25.52
2018-08-28T16:37:59.884Z,25.45
2018-08-28T16:40:28.853Z,25.32
2018-08-28T16:42:57.826Z,25.27
2018-08-28T16:45:26.767Z,25.20
2018-08-28T16:47:55.776Z,25.11
2018-08-28T16:50:24.866Z,25.01
2018-08-28T16:52:54.019Z,24.92
2018-08-28T16:55:23.046Z,24.83
2018-08-28T16:57:52.032Z,24.71
2018-08-28T17:00:21.087Z,24.60
2018-08-28T17:02:50.083Z,24.53
2018-08-28T17:05:19.172Z,24.41
2018-08-28T17:07:48.155Z,24.29
2018-08-28T17:10:17.243Z,24.24
2018-08-28T17:12:46.210Z,24.10
2018-08-28T17:15:15.185Z,24.05
2018-08-28T17:17:44.180Z,24.02
2018-08-28T17:20:13.169Z,23.93
2018-08-28T17:22:42.289Z,23.85
2018-08-28T17:25:11.381Z,23.77
2018-08-28T17:27:40.533Z,23.76
2018-08-28T17:30:09.634Z,23.55
2018-08-28T17:32:38.601Z,23.69
2018-08-28T17:35:07.970Z,23.67
2018-08-28T17:37:37.105Z,23.64
2018-08-28T17:40:06.349Z,23.59
2018-08-28T17:42:35.374Z,23.61
2018-08-28T17:45:04.501Z,23.59
2018-08-28T17:47:33.565Z,23.54
2018-08-28T17:50:02.552Z,23.54
2018-08-28T17:52:31.569Z,23.53
2018-08-28T17:55:00.586Z,23.53
2018-08-28T17:57:29.647Z,23.47
2018-08-28T17:59:58.662Z,23.47
2018-08-28T18:02:27.755Z,23.44
2018-08-28T18:04:56.796Z,23.42
2018-08-28T18:07:25.813Z,23.40
2018-08-28T18:09:54.846Z,23.33
2018-08-28T18:12:23.924Z,23.32
2018-08-28T18:14:52.953Z,23.34
2018-08-28T18:17:21.983Z,23.29
2018-08-28T18:19:50.968Z,23.29
2018-08-28T18:22:20.121Z,23.28
2018-08-28T18:24:49.142Z,23.23
2018-08-28T18:27:18.114Z,23.21
2018-08-28T18:29:47.139Z,23.18
2018-08-28T18:32:16.259Z,23.15
2018-08-28T18:34:45.350Z,23.11
2018-08-28T18:37:14.329Z,23.09
2018-08-28T18:39:43.377Z,23.06
2018-08-28T18:42:12.467Z,23.07
2018-08-28T18:44:41.574Z,23.09
2018-08-28T18:47:11.327Z,23.05
2018-08-28T18:49:40.493Z,23.04
2018-08-28T18:52:09.513Z,23.05
2018-08-28T18:54:38.493Z,23.05
2018-08-28T18:57:07.537Z,23.02
2018-08-28T18:59:36.775Z,23.03
2018-08-28T19:02:05.876Z,23.03
2018-08-28T19:04:34.901Z,23.09
2018-08-28T19:07:04.075Z,23.10
2018-08-28T19:09:33.093Z,23.10
2018-08-28T19:12:02.133Z,23.08
2018-08-28T19:14:31.202Z,23.11
2018-08-28T19:17:00.294Z,23.08
2018-08-28T19:19:29.318Z,23.05
2018-08-28T19:21:58.340Z,23.03
2018-08-28T19:24:27.387Z,23.02
2018-08-28T19:26:56.360Z,23.03
2018-08-28T19:29:25.389Z,23.05
2018-08-28T19:31:54.478Z,23.11
2018-08-28T19:34:23.638Z,23.11
2018-08-28T19:36:52.613Z,23.14
2018-08-28T19:39:21.650Z,23.13
2018-08-28T19:41:50.761Z,23.13
2018-08-28T19:44:19.779Z,23.06
2018-08-28T19:46:48.729Z,23.14
2018-08-28T19:49:17.762Z,23.13
2018-08-28T19:51:46.799Z,23.11
2018-08-28T19:54:15.897Z,23.13
2018-08-28T19:56:45.066Z,23.13
2018-08-28T19:59:14.104Z,23.06
2018-08-28T20:01:43.074Z,23.10
2018-08-28T20:04:12.193Z,23.12
2018-08-28T20:06:41.204Z,23.07
2018-08-28T20:09:10.235Z,23.06
2018-08-28T20:11:39.223Z,23.04
2018-08-28T20:14:08.317Z,23.02
2018-08-28T20:16:37.432Z,22.98
2018-08-28T20:19:06.587Z,23.06
2018-08-28T20:21:35.720Z,23.12
2018-08-28T20:24:04.897Z,23.13
2018-08-28T20:26:33.880Z,23.10
2018-08-28T20:29:03.071Z,23.10
2018-08-28T20:31:32.047Z,23.09
2018-08-28T20:34:01.085Z,23.04
2018-08-28T20:36:30.169Z,23.02
2018-08-28T20:38:59.200Z,22.99
2018-08-28T20:41:28.198Z,22.95
2018-08-28T20:43:57.157Z,22.93
2018-08-28T20:46:26.185Z,22.87
2018-08-28T20:48:55.176Z,22.86
2018-08-28T20:51:24.206Z,22.88
2018-08-28T20:53:53.176Z,22.86
2018-08-28T20:56:22.148Z,22.86
2018-08-28T20:58:51.181Z,22.83
2018-08-28T21:01:20.149Z,22.80
2018-08-28T21:03:49.145Z,22.77
2018-08-28T21:06:18.247Z,22.79
2018-08-28T21:08:47.388Z,22.82
2018-08-28T21:11:16.420Z,22.81
2018-08-28T21:14:48.438Z,22.83
2018-08-28T21:17:17.396Z,22.74
2018-08-28T21:19:46.478Z,22.68
2018-08-28T21:22:15.488Z,22.63
2018-08-28T21:24:44.454Z,22.71
2018-08-28T21:27:13.545Z,22.69
2018-08-28T21:29:42.524Z,22.68
2018-08-28T21:32:11.569Z,22.63
2018-08-28T21:34:40.544Z,22.64
2018-08-28T21:37:09.780Z,22.67
2018-08-28T21:39:38.835Z,22.70
2018-08-28T21:42:07.878Z,22.79
2018-08-28T21:44:36.899Z,22.83
2018-08-28T21:47:05.912Z,22.81
2018-08-28T21:49:35.002Z,22.86
2018-08-28T21:52:04.036Z,22.88
2018-08-28T21:54:33.132Z,22.93
2018-08-28T21:57:02.091Z,22.96
2018-08-28T21:59:31.050Z,23.03
2018-08-28T22:02:00.028Z,23.08
2018-08-28T22:04:29.018Z,23.08
2018-08-28T22:07:03.165Z,23.13
2018-08-28T22:09:32.144Z,23.05
2018-08-28T22:12:01.194Z,22.98
2018-08-28T22:14:30.160Z,22.98
2018-08-28T22:16:59.259Z,23.00
2018-08-28T22:19:28.336Z,23.00
2018-08-28T22:21:57.425Z,23.04
2018-08-28T22:24:26.422Z,23.04
2018-08-28T22:26:55.370Z,23.06
2018-08-28T22:29:24.357Z,23.10
2018-08-28T22:31:53.400Z,23.15
2018-08-28T22:34:22.441Z,23.17
2018-08-28T22:36:51.472Z,23.12
2018-08-28T22:39:20.553Z,23.16
2018-08-28T22:41:49.613Z,23.13
2018-08-28T22:44:18.573Z,23.00
2018-08-28T22:46:47.620Z,22.90
2018-08-28T22:49:16.669Z,22.85
2018-08-28T22:51:45.728Z,22.80
2018-08-28T22:54:14.811Z,22.76
2018-08-28T22:56:43.877Z,22.72
2018-08-28T22:59:12.873Z,22.67
2018-08-28T23:01:41.883Z,22.55
2018-08-28T23:04:10.977Z,22.44
2018-08-28T23:06:40.123Z,22.30
2018-08-28T23:09:09.285Z,22.24
2018-08-28T23:11:38.307Z,22.13
2018-08-28T23:14:07.352Z,22.02
2018-08-28T23:16:36.324Z,21.94
2018-08-28T23:19:05.369Z,21.85
2018-08-28T23:21:34.459Z,21.86
2018-08-28T23:24:03.431Z,21.74
2018-08-28T23:26:32.452Z,21.70
2018-08-28T23:29:01.468Z,21.63
2018-08-28T23:31:30.473Z,21.60
2018-08-28T23:33:59.562Z,21.56
2018-08-28T23:36:28.645Z,21.58
2018-08-28T23:38:58.613Z,21.37
2018-08-28T23:41:27.702Z,21.36
2018-08-28T23:43:56.805Z,21.35
2018-08-28T23:46:25.831Z,21.33
2018-08-28T23:48:54.898Z,21.34
2018-08-28T23:51:23.888Z,21.33
2018-08-28T23:53:52.912Z,21.30
2018-08-28T23:56:21.937Z,21.25
2018-08-28T23:58:50.916Z,21.30
