createdAt,value
2017-05-08T00:06:27.063Z,0
2017-05-08T00:16:42.565Z,0
2017-05-08T00:26:58.193Z,0
2017-05-08T00:37:12.771Z,0
2017-05-08T00:47:26.508Z,0
2017-05-08T00:57:40.503Z,0
2017-05-08T01:07:55.271Z,0
2017-05-08T01:18:09.878Z,0
2017-05-08T01:28:24.081Z,0
2017-05-08T01:38:39.461Z,0
2017-05-08T01:48:53.655Z,0
2017-05-08T01:59:07.845Z,0
2017-05-08T02:09:23.394Z,0
2017-05-08T02:19:37.596Z,0
2017-05-08T02:29:53.034Z,0
2017-05-08T02:40:07.789Z,0
2017-05-08T02:50:23.141Z,0
2017-05-08T03:00:36.886Z,0
2017-05-08T03:10:50.642Z,0
2017-05-08T03:21:05.667Z,0
2017-05-08T03:31:21.291Z,0
2017-05-08T03:41:35.313Z,0
2017-05-08T03:51:49.878Z,5
2017-05-08T04:02:05.532Z,5
2017-05-08T04:12:20.287Z,10
2017-05-08T04:22:34.167Z,20
2017-05-08T04:32:48.183Z,40
2017-05-08T04:43:01.939Z,50
2017-05-08T04:53:16.694Z,40
2017-05-08T05:03:31.816Z,60
2017-05-08T05:13:45.863Z,95
2017-05-08T05:23:59.896Z,175
2017-05-08T05:34:15.287Z,80
2017-05-08T05:44:30.444Z,100
2017-05-08T05:54:45.729Z,115
2017-05-08T06:05:01.082Z,105
2017-05-08T06:15:16.205Z,125
2017-05-08T06:25:31.559Z,165
2017-05-08T06:35:46.266Z,170
2017-05-08T06:46:01.350Z,170
2017-05-08T06:56:16.290Z,205
2017-05-08T07:06:31.527Z,235
2017-05-08T07:16:47.248Z,200
2017-05-08T07:27:02.641Z,315
2017-05-08T07:37:17.007Z,295
2017-05-08T07:47:32.021Z,330
2017-05-08T07:57:45.810Z,335
2017-05-08T08:08:00.458Z,385
2017-05-08T08:18:15.429Z,420
2017-05-08T08:28:30.135Z,455
2017-05-08T08:38:44.201Z,415
2017-05-08T08:48:59.160Z,500
2017-05-08T08:59:12.955Z,425
2017-05-08T09:09:27.445Z,470
2017-05-08T09:19:41.430Z,465
2017-05-08T09:29:56.624Z,525
2017-05-08T09:40:12.214Z,605
2017-05-08T09:50:27.035Z,600
2017-05-08T10:00:42.097Z,705
2017-05-08T10:10:56.587Z,490
2017-05-08T10:21:12.206Z,375
2017-05-08T10:31:27.483Z,390
2017-05-08T10:41:41.348Z,380
2017-05-08T10:51:56.716Z,1140
2017-05-08T11:02:11.310Z,955
2017-05-08T11:12:27.121Z,450
2017-05-08T11:22:42.035Z,300
2017-05-08T11:32:56.226Z,400
2017-05-08T11:43:10.186Z,340
2017-05-08T11:53:24.688Z,305
2017-05-08T12:03:39.564Z,475
2017-05-08T12:13:53.502Z,350
2017-05-08T12:24:08.963Z,470
2017-05-08T12:34:23.466Z,470
2017-05-08T12:44:38.127Z,270
2017-05-08T12:54:53.650Z,315
2017-05-08T13:05:08.039Z,280
2017-05-08T13:15:23.130Z,365
2017-05-08T13:25:37.752Z,320
2017-05-08T13:35:52.026Z,520
2017-05-08T13:46:07.446Z,455
2017-05-08T13:56:21.454Z,280
2017-05-08T14:06:35.633Z,325
2017-05-08T14:16:51.345Z,685
2017-05-08T14:27:05.266Z,605
2017-05-08T14:37:19.081Z,1535
2017-05-08T14:47:34.321Z,1205
2017-05-08T14:57:48.239Z,335
2017-05-08T15:08:03.467Z,1555
2017-05-08T15:18:18.968Z,1495
2017-05-08T15:28:34.089Z,1435
2017-05-08T15:38:48.505Z,1400
2017-05-08T15:49:02.933Z,1500
2017-05-08T15:59:18.310Z,1075
2017-05-08T16:09:33.212Z,680
2017-05-08T16:19:47.152Z,320
2017-05-08T16:30:01.608Z,355
2017-05-08T16:40:16.725Z,405
2017-05-08T16:50:30.738Z,425
2017-05-08T17:00:45.279Z,375
2017-05-08T17:11:00.239Z,350
2017-05-08T17:21:15.226Z,165
2017-05-08T17:31:29.805Z,225
2017-05-08T17:41:43.731Z,235
2017-05-08T17:51:58.370Z,195
2017-05-08T18:02:13.186Z,185
2017-05-08T18:12:28.529Z,135
2017-05-08T18:22:42.630Z,100
2017-05-08T18:32:57.325Z,75
2017-05-08T18:43:12.011Z,50
2017-05-08T18:53:27.168Z,35
2017-05-08T19:03:42.188Z,15
2017-05-08T19:13:57.282Z,5
2017-05-08T19:24:12.981Z,0
2017-05-08T19:34:27.157Z,0
2017-05-08T19:44:41.692Z,0
2017-05-08T19:54:57.308Z,0
2017-05-08T20:05:11.767Z,0
2017-05-08T20:15:26.289Z,0
2017-05-08T20:25:40.144Z,0
2017-05-08T20:35:55.462Z,0
2017-05-08T20:46:09.201Z,0
2017-05-08T20:56:23.161Z,0
2017-05-08T21:06:37.803Z,0
2017-05-08T21:16:51.785Z,0
2017-05-08T21:27:05.596Z,0
2017-05-08T21:37:19.870Z,0
2017-05-08T21:47:33.996Z,0
2017-05-08T21:57:47.730Z,0
2017-05-08T22:08:01.702Z,0
2017-05-08T22:18:15.812Z,0
2017-05-08T22:28:30.419Z,0
2017-05-08T22:38:45.961Z,0
2017-05-08T22:48:59.694Z,0
2017-05-08T22:59:14.277Z,0
2017-05-08T23:09:29.879Z,0
2017-05-08T23:19:45.141Z,0
2017-05-08T23:30:00.355Z,0
2017-05-08T23:40:14.967Z,0
2017-05-08T23:50:29.293Z,0
