createdAt,value
2023-04-04T00:00:43.965Z,93621.00
2023-04-04T00:03:13.385Z,93607.47
2023-04-04T00:05:41.773Z,93596.69
2023-04-04T00:08:09.821Z,93573.38
2023-04-04T00:10:37.790Z,93567.72
2023-04-04T00:13:05.931Z,93566.91
2023-04-04T00:15:34.711Z,93548.41
2023-04-04T00:18:02.883Z,93539.25
2023-04-04T00:20:33.429Z,93525.09
2023-04-04T00:23:01.443Z,93504.16
2023-04-04T00:25:29.391Z,93502.56
2023-04-04T00:28:00.756Z,93499.00
2023-04-04T00:30:29.434Z,93478.91
2023-04-04T00:32:58.199Z,93478.28
2023-04-04T00:35:26.406Z,93481.81
2023-04-04T00:37:55.757Z,93452.53
2023-04-04T00:40:23.827Z,93434.81
2023-04-04T00:42:52.108Z,93437.56
2023-04-04T00:45:20.141Z,93416.41
2023-04-04T00:47:48.870Z,93417.47
2023-04-04T00:50:17.875Z,93414.09
2023-04-04T00:52:45.885Z,93416.50
2023-04-04T00:55:15.474Z,93416.03
2023-04-04T00:57:43.639Z,93400.94
2023-04-04T01:00:14.074Z,93396.56
2023-04-04T01:02:42.121Z,93389.00
2023-04-04T01:05:11.189Z,93378.44
2023-04-04T01:07:40.261Z,93361.06
2023-04-04T01:10:09.358Z,93355.91
2023-04-04T01:12:38.954Z,93354.13
2023-04-04T01:15:07.527Z,93349.16
2023-04-04T01:17:36.248Z,93333.41
2023-04-04T01:20:07.357Z,93326.81
2023-04-04T01:22:37.341Z,93310.28
2023-04-04T01:25:08.004Z,93316.06
2023-04-04T01:27:39.011Z,93321.66
2023-04-04T01:30:08.933Z,93289.06
2023-04-04T01:32:51.516Z,93283.28
2023-04-04T01:35:27.570Z,93275.91
2023-04-04T01:38:06.108Z,93275.91
2023-04-04T01:40:35.619Z,93254.84
2023-04-04T01:43:05.420Z,93244.84
2023-04-04T01:45:33.810Z,93242.47
2023-04-04T01:48:01.786Z,93233.13
2023-04-04T01:50:29.784Z,93212.97
2023-04-04T01:52:57.683Z,93225.75
2023-04-04T01:55:26.081Z,93235.09
2023-04-04T01:57:53.979Z,93263.19
2023-04-04T02:00:23.477Z,93282.31
2023-04-04T02:02:51.728Z,93265.94
2023-04-04T02:05:19.689Z,93262.41
2023-04-04T02:07:50.040Z,93231.88
2023-04-04T02:10:18.262Z,93210.03
2023-04-04T02:12:46.854Z,93204.69
2023-04-04T02:15:14.705Z,93203.28
2023-04-04T02:17:48.944Z,93179.22
2023-04-04T02:20:19.487Z,93171.84
2023-04-04T02:22:54.335Z,93165.09
2023-04-04T02:25:23.370Z,93164.50
2023-04-04T02:27:51.498Z,93155.97
2023-04-04T02:30:19.522Z,93166.09
2023-04-04T02:32:49.121Z,93153.41
2023-04-04T02:35:17.974Z,93160.94
2023-04-04T02:37:47.692Z,93167.06
2023-04-04T02:40:15.949Z,93141.69
2023-04-04T02:42:45.001Z,93135.88
2023-04-04T02:45:14.778Z,93136.03
2023-04-04T02:47:43.579Z,93132.69
2023-04-04T02:50:13.086Z,93116.78
2023-04-04T02:52:40.984Z,93108.25
2023-04-04T02:55:10.098Z,93102.66
2023-04-04T02:57:38.647Z,93084.56
2023-04-04T03:00:07.778Z,93074.88
2023-04-04T03:02:35.816Z,93066.72
2023-04-04T03:05:04.025Z,93055.19
2023-04-04T03:07:33.211Z,93060.94
2023-04-04T03:10:01.036Z,93065.13
2023-04-04T03:12:28.890Z,93054.03
2023-04-04T03:14:56.815Z,93053.59
2023-04-04T03:17:24.782Z,93053.41
2023-04-04T03:19:53.362Z,93051.19
2023-04-04T03:22:21.316Z,93058.38
2023-04-04T03:24:52.310Z,93058.38
2023-04-04T03:27:20.294Z,93069.47
2023-04-04T03:29:48.255Z,93053.59
2023-04-04T03:32:16.172Z,93047.63
2023-04-04T03:34:44.836Z,93038.31
2023-04-04T03:37:12.755Z,93044.25
2023-04-04T03:39:40.844Z,93044.44
2023-04-04T03:42:10.149Z,93038.03
2023-04-04T03:44:41.307Z,93072.50
2023-04-04T03:47:09.412Z,93089.19
2023-04-04T03:49:37.268Z,93117.22
2023-04-04T03:52:05.460Z,93129.13
2023-04-04T03:54:33.668Z,93125.56
2023-04-04T03:57:01.752Z,93147.44
2023-04-04T03:59:31.274Z,93165.72
2023-04-04T04:01:59.360Z,93202.31
2023-04-04T04:04:27.379Z,93228.59
2023-04-04T04:06:55.461Z,93278.91
2023-04-04T04:09:23.608Z,93332.09
2023-04-04T04:11:51.700Z,93378.72
2023-04-04T04:14:19.656Z,93410.38
2023-04-04T04:16:48.858Z,93440.13
2023-04-04T04:19:16.740Z,93476.78
2023-04-04T04:21:45.054Z,93509.25
2023-04-04T04:24:13.066Z,93549.53
2023-04-04T04:26:43.345Z,93601.97
2023-04-04T04:29:11.320Z,93646.06
2023-04-04T04:31:39.417Z,93690.19
2023-04-04T04:34:09.604Z,93747.72
2023-04-04T04:36:38.213Z,93819.13
2023-04-04T04:39:06.256Z,93857.19
2023-04-04T04:41:34.065Z,93897.97
2023-04-04T04:44:02.296Z,93937.47
2023-04-04T04:46:30.163Z,93973.66
2023-04-04T04:48:58.187Z,94024.63
2023-04-04T04:51:27.560Z,94064.63
2023-04-04T04:53:55.499Z,94101.28
2023-04-04T04:56:23.415Z,94159.91
2023-04-04T04:58:51.663Z,94216.16
2023-04-04T05:01:19.655Z,94256.88
2023-04-04T05:03:47.576Z,94302.97
2023-04-04T05:06:15.833Z,94351.47
2023-04-04T05:08:44.928Z,94389.34
2023-04-04T05:11:12.675Z,94422.19
2023-04-04T05:13:41.276Z,94468.16
2023-04-04T05:16:09.148Z,94519.66
2023-04-04T05:18:37.304Z,94546.53
2023-04-04T05:21:05.403Z,94591.88
2023-04-04T05:23:33.407Z,94611.97
2023-04-04T05:26:03.208Z,94654.75
2023-04-04T05:28:31.229Z,94699.81
2023-04-04T05:30:58.939Z,94725.09
2023-04-04T05:33:26.945Z,94760.44
2023-04-04T05:35:57.129Z,94780.56
2023-04-04T05:38:24.936Z,94812.69
2023-04-04T05:40:54.550Z,94853.72
2023-04-04T05:43:23.837Z,94887.47
2023-04-04T05:45:51.612Z,94927.25
2023-04-04T05:48:19.406Z,94975.63
2023-04-04T05:50:47.384Z,94994.16
2023-04-04T05:53:15.270Z,95016.25
2023-04-04T05:55:43.120Z,95024.69
2023-04-04T05:58:12.470Z,95040.63
2023-04-04T06:00:42.946Z,95086.91
2023-04-04T06:03:11.095Z,95154.38
2023-04-04T06:05:38.954Z,95193.06
2023-04-04T06:08:06.966Z,95221.72
2023-04-04T06:10:34.687Z,95242.84
2023-04-04T06:13:02.481Z,95294.25
2023-04-04T06:15:30.253Z,95321.94
2023-04-04T06:17:59.351Z,95319.47
2023-04-04T06:20:27.319Z,95311.81
2023-04-04T06:22:55.382Z,95370.09
2023-04-04T06:25:23.182Z,95404.78
2023-04-04T06:27:51.444Z,95475.63
2023-04-04T06:30:19.598Z,95538.06
2023-04-04T06:32:47.577Z,95574.41
2023-04-04T06:35:19.505Z,95598.19
2023-04-04T06:37:48.120Z,95604.88
2023-04-04T06:40:16.318Z,95597.38
2023-04-04T06:42:50.407Z,95603.38
2023-04-04T06:45:18.274Z,95611.56
2023-04-04T06:47:46.619Z,95627.84
2023-04-04T06:50:16.522Z,95687.88
2023-04-04T06:52:44.698Z,95777.63
2023-04-04T06:55:13.178Z,95851.88
2023-04-04T06:57:41.221Z,95916.69
2023-04-04T07:00:10.278Z,95939.91
2023-04-04T07:02:38.188Z,96017.72
2023-04-04T07:05:06.716Z,96011.16
2023-04-04T07:07:36.015Z,96028.81
2023-04-04T07:10:03.792Z,96128.75
2023-04-04T07:12:31.727Z,96184.84
2023-04-04T07:14:59.530Z,96221.19
2023-04-04T07:17:27.602Z,96274.53
2023-04-04T07:19:55.352Z,96332.66
2023-04-04T07:22:23.078Z,96409.81
2023-04-04T07:24:52.300Z,96423.25
2023-04-04T07:27:22.289Z,96429.47
2023-04-04T07:29:50.218Z,96454.56
2023-04-04T07:32:17.908Z,96512.75
2023-04-04T07:34:47.226Z,96543.25
2023-04-04T07:37:15.002Z,96605.22
2023-04-04T07:39:42.914Z,96611.97
2023-04-04T07:42:12.306Z,96572.91
2023-04-04T07:44:40.050Z,96628.22
2023-04-04T07:47:10.183Z,96596.84
2023-04-04T07:49:38.485Z,96629.19
2023-04-04T07:52:06.367Z,96688.59
2023-04-04T07:54:34.133Z,96714.19
2023-04-04T07:57:02.035Z,96783.28
2023-04-04T07:59:31.311Z,96790.69
2023-04-04T08:01:59.459Z,96805.16
2023-04-04T08:04:27.470Z,96867.56
2023-04-04T08:06:55.618Z,96894.16
2023-04-04T08:09:23.468Z,96859.03
2023-04-04T08:11:51.315Z,96975.03
2023-04-04T08:14:19.101Z,97121.44
2023-04-04T08:16:48.301Z,97097.75
2023-04-04T08:19:16.669Z,97095.25
2023-04-04T08:21:44.648Z,97155.66
2023-04-04T08:24:12.963Z,97178.03
2023-04-04T08:26:42.255Z,97165.31
2023-04-04T08:29:10.485Z,97161.88
2023-04-04T08:31:40.641Z,97201.78
2023-04-04T08:34:10.003Z,97215.56
2023-04-04T08:36:37.915Z,97367.44
2023-04-04T08:39:06.941Z,97382.09
2023-04-04T08:41:35.912Z,97452.31
2023-04-04T08:44:05.616Z,97424.13
2023-04-04T08:46:34.147Z,97615.50
2023-04-04T08:49:04.802Z,97784.09
2023-04-04T08:51:37.119Z,97708.91
2023-04-04T08:54:05.103Z,97698.53
2023-04-04T08:56:34.717Z,97676.53
2023-04-04T08:59:02.968Z,97786.03
2023-04-04T09:01:31.228Z,97755.16
2023-04-04T09:03:59.956Z,97809.28
2023-04-04T09:06:28.690Z,98076.59
2023-04-04T09:08:59.534Z,98140.13
2023-04-04T09:11:28.862Z,98411.59
2023-04-04T09:13:58.538Z,98355.94
2023-04-04T09:16:28.548Z,98445.22
2023-04-04T09:18:56.597Z,98546.75
2023-04-04T09:21:24.558Z,98416.00
2023-04-04T09:24:01.321Z,98372.47
2023-04-04T09:26:29.167Z,98444.53
2023-04-04T09:28:57.012Z,98395.56
2023-04-04T09:31:26.108Z,98535.63
2023-04-04T09:33:55.937Z,98504.75
2023-04-04T09:36:24.377Z,98589.03
2023-04-04T09:38:54.965Z,98802.66
2023-04-04T09:41:27.328Z,98780.38
2023-04-04T09:43:58.637Z,98905.25
2023-04-04T09:46:27.205Z,98987.25
2023-04-04T09:48:55.587Z,98871.91
2023-04-04T09:51:23.732Z,98886.56
2023-04-04T09:53:52.544Z,98931.28
2023-04-04T09:56:21.081Z,98921.94
2023-04-04T09:59:00.701Z,98960.75
2023-04-04T10:01:31.636Z,99067.75
2023-04-04T10:03:59.621Z,99377.97
2023-04-04T10:06:28.178Z,99276.03
2023-04-04T10:08:58.454Z,99245.84
2023-04-04T10:11:32.412Z,99134.53
2023-04-04T10:14:03.766Z,99353.88
2023-04-04T10:16:34.666Z,99195.72
2023-04-04T10:19:03.834Z,99163.88
2023-04-04T10:21:32.157Z,99218.34
2023-04-04T10:24:02.201Z,99291.69
2023-04-04T10:26:30.248Z,99337.66
2023-04-04T10:28:58.302Z,99281.47
2023-04-04T10:31:28.453Z,99504.63
2023-04-04T10:34:08.736Z,99489.69
2023-04-04T10:36:44.452Z,99303.84
2023-04-04T10:39:19.727Z,99481.28
2023-04-04T10:41:52.556Z,99307.47
2023-04-04T10:44:26.061Z,99439.75
2023-04-04T10:46:58.801Z,99483.22
2023-04-04T10:49:26.941Z,99578.25
2023-04-04T10:51:57.588Z,99618.84
2023-04-04T10:54:27.658Z,99520.28
2023-04-04T10:57:00.582Z,99561.88
2023-04-04T10:59:28.663Z,99655.25
2023-04-04T11:01:59.143Z,99806.97
2023-04-04T11:04:33.144Z,99762.81
2023-04-04T11:07:16.175Z,99756.06
2023-04-04T11:09:48.327Z,99818.28
2023-04-04T11:12:20.557Z,99828.06
2023-04-04T11:14:59.098Z,99662.50
2023-04-04T11:17:50.916Z,99800.22
2023-04-04T11:20:22.442Z,99686.59
2023-04-04T11:23:04.552Z,99770.66
2023-04-04T11:25:34.033Z,99827.22
2023-04-04T11:28:06.778Z,99607.03
2023-04-04T11:30:44.076Z,99735.19
2023-04-04T11:33:15.221Z,99758.72
2023-04-04T11:35:48.853Z,99945.03
2023-04-04T11:38:17.461Z,99939.97
2023-04-04T11:40:56.250Z,99842.66
2023-04-04T11:43:24.857Z,100057.09
2023-04-04T11:45:52.658Z,100172.69
2023-04-04T11:48:23.963Z,100177.03
2023-04-04T11:50:51.929Z,100182.22
2023-04-04T11:53:20.680Z,100151.78
2023-04-04T11:55:50.548Z,100244.88
2023-04-04T11:58:19.512Z,100254.31
2023-04-04T12:00:47.812Z,100309.09
2023-04-04T12:03:18.679Z,100299.56
2023-04-04T12:05:48.552Z,100424.09
2023-04-04T12:08:17.979Z,100421.44
2023-04-04T12:10:46.049Z,100390.19
2023-04-04T12:13:14.123Z,100275.38
2023-04-04T12:15:43.804Z,100232.78
2023-04-04T12:18:11.742Z,99995.75
2023-04-04T12:20:41.411Z,99926.19
2023-04-04T12:23:10.654Z,99805.75
2023-04-04T12:25:40.377Z,99750.13
2023-04-04T12:28:08.813Z,99814.31
2023-04-04T12:30:36.820Z,99820.22
2023-04-04T12:33:05.304Z,99734.81
2023-04-04T12:35:33.411Z,99584.63
2023-04-04T12:38:03.812Z,99574.28
2023-04-04T12:40:39.728Z,99543.22
2023-04-04T12:43:09.192Z,99523.19
2023-04-04T12:45:44.600Z,99421.41
2023-04-04T12:48:14.461Z,99354.63
2023-04-04T12:50:54.189Z,99250.94
2023-04-04T12:55:56.990Z,99228.34
2023-04-04T12:58:26.807Z,99182.50
2023-04-04T13:00:56.913Z,99090.09
2023-04-04T13:03:26.277Z,99063.44
2023-04-04T13:05:54.440Z,99076.16
2023-04-04T13:08:22.538Z,99080.59
2023-04-04T13:11:06.703Z,99074.72
2023-04-04T13:13:36.454Z,99040.03
2023-04-04T13:16:06.735Z,98958.13
2023-04-04T13:18:38.180Z,99015.88
2023-04-04T13:21:08.161Z,99113.44
2023-04-04T13:23:37.546Z,99132.41
2023-04-04T13:26:08.094Z,99147.78
2023-04-04T13:28:36.688Z,99156.69
2023-04-04T13:31:05.308Z,99226.66
2023-04-04T13:33:33.347Z,99209.34
2023-04-04T13:36:02.417Z,99160.03
2023-04-04T13:38:30.708Z,99096.00
2023-04-04T13:40:59.789Z,99095.38
2023-04-04T13:43:29.524Z,99073.75
2023-04-04T13:45:57.415Z,99043.50
2023-04-04T13:48:25.301Z,98981.31
2023-04-04T13:50:55.503Z,99027.88
2023-04-04T13:53:23.643Z,99080.59
2023-04-04T13:58:23.058Z,98979.59
2023-04-04T14:00:52.650Z,98933.03
2023-04-04T14:03:20.940Z,98876.16
2023-04-04T14:05:48.874Z,98849.38
2023-04-04T14:08:16.685Z,98891.50
2023-04-04T14:10:44.561Z,98945.03
2023-04-04T14:13:12.899Z,98931.09
2023-04-04T14:15:41.570Z,98986.34
2023-04-04T14:18:12.264Z,99037.38
2023-04-04T14:20:40.339Z,98975.28
2023-04-04T14:23:09.428Z,98974.31
2023-04-04T14:25:37.200Z,98848.56
2023-04-04T14:28:05.118Z,98832.13
2023-04-04T14:30:32.949Z,98877.84
2023-04-04T14:33:00.857Z,98920.06
2023-04-04T14:35:30.396Z,98864.84
2023-04-04T14:37:58.207Z,98879.53
2023-04-04T14:40:26.022Z,98883.84
2023-04-04T14:42:53.910Z,98942.38
2023-04-04T14:45:22.305Z,98893.44
2023-04-04T14:47:50.223Z,98949.34
2023-04-04T14:50:18.426Z,99064.88
2023-04-04T14:52:51.037Z,99095.16
2023-04-04T14:55:20.384Z,99161.59
2023-04-04T14:58:01.329Z,99190.31
2023-04-04T15:00:31.155Z,99261.03
2023-04-04T15:02:59.506Z,99137.56
2023-04-04T15:05:27.392Z,99077.97
2023-04-04T15:07:56.702Z,98977.69
2023-04-04T15:10:24.720Z,98951.16
2023-04-04T15:12:52.952Z,98929.44
2023-04-04T15:15:22.362Z,98958.00
2023-04-04T15:17:51.876Z,98970.00
2023-04-04T15:20:19.865Z,98943.34
2023-04-04T15:22:47.713Z,98906.28
2023-04-04T15:25:16.951Z,98829.47
2023-04-04T15:27:44.738Z,98726.22
2023-04-04T15:30:15.038Z,98746.84
2023-04-04T15:32:43.014Z,98683.09
2023-04-04T15:35:18.499Z,98666.81
2023-04-04T15:37:46.725Z,98554.19
2023-04-04T15:40:16.421Z,98606.38
2023-04-04T15:42:44.440Z,98606.50
2023-04-04T15:45:13.926Z,98680.44
2023-04-04T15:47:42.384Z,98574.53
2023-04-04T15:50:12.114Z,98533.31
2023-04-04T15:52:40.249Z,98411.19
2023-04-04T15:55:12.414Z,98325.06
2023-04-04T15:57:44.408Z,98229.78
2023-04-04T16:00:14.531Z,98163.69
2023-04-04T16:02:42.630Z,98143.16
2023-04-04T16:05:11.180Z,98109.59
2023-04-04T16:07:39.075Z,98042.84
2023-04-04T16:10:08.112Z,97989.56
2023-04-04T16:12:36.147Z,97931.22
2023-04-04T16:15:07.077Z,97847.09
2023-04-04T16:17:35.392Z,97810.41
2023-04-04T16:20:03.365Z,97808.75
2023-04-04T16:22:31.241Z,97850.69
2023-04-04T16:24:59.114Z,97827.56
2023-04-04T16:27:27.138Z,97730.78
2023-04-04T16:29:55.501Z,97636.50
2023-04-04T16:32:24.914Z,97567.38
2023-04-04T16:34:53.151Z,97511.63
2023-04-04T16:37:21.379Z,97457.88
2023-04-04T16:39:51.170Z,97379.09
2023-04-04T16:42:19.637Z,97303.25
2023-04-04T16:44:48.143Z,97247.63
2023-04-04T16:47:16.190Z,97198.19
2023-04-04T16:49:47.164Z,97141.94
2023-04-04T16:52:15.707Z,97104.38
2023-04-04T16:54:43.831Z,97029.94
2023-04-04T16:57:11.742Z,96989.41
2023-04-04T16:59:39.522Z,96933.06
2023-04-04T17:02:09.071Z,96872.56
2023-04-04T17:04:41.127Z,96827.56
2023-04-04T17:07:11.021Z,96783.91
2023-04-04T17:09:39.230Z,96731.34
2023-04-04T17:12:07.473Z,96670.94
2023-04-04T17:14:35.738Z,96615.53
2023-04-04T17:17:05.396Z,96571.38
2023-04-04T17:19:35.238Z,96522.03
2023-04-04T17:22:03.589Z,96512.16
2023-04-04T17:24:33.292Z,96454.84
2023-04-04T17:27:02.747Z,96420.09
2023-04-04T17:29:30.910Z,96381.94
2023-04-04T17:32:00.688Z,96320.97
2023-04-04T17:34:28.747Z,96304.78
2023-04-04T17:36:57.004Z,96249.59
2023-04-04T17:39:29.844Z,96193.50
2023-04-04T17:41:59.029Z,96141.13
2023-04-04T17:44:27.096Z,96095.34
2023-04-04T17:46:55.403Z,96044.38
2023-04-04T17:49:23.790Z,96004.78
2023-04-04T17:51:51.580Z,95962.97
2023-04-04T17:54:19.358Z,95981.59
2023-04-04T17:56:47.774Z,95998.44
2023-04-04T17:59:17.738Z,96012.00
2023-04-04T18:01:45.874Z,95995.97
2023-04-04T18:04:13.794Z,95992.56
2023-04-04T18:06:41.902Z,95957.75
2023-04-04T18:09:10.546Z,95948.59
2023-04-04T18:11:40.221Z,95925.06
2023-04-04T18:14:08.747Z,95852.25
2023-04-04T18:16:40.459Z,95802.94
2023-04-04T18:19:09.596Z,95792.81
2023-04-04T18:21:37.749Z,95745.50
2023-04-04T18:24:07.441Z,95699.81
2023-04-04T18:26:35.304Z,95650.91
2023-04-04T18:29:03.243Z,95594.31
2023-04-04T18:31:31.025Z,95592.53
2023-04-04T18:34:00.930Z,95588.13
2023-04-04T18:36:29.009Z,95594.97
2023-04-04T18:38:56.970Z,95557.00
2023-04-04T18:41:25.073Z,95542.50
2023-04-04T18:43:53.016Z,95493.44
2023-04-04T18:46:20.969Z,95438.06
2023-04-04T18:48:48.927Z,95397.38
2023-04-04T18:51:18.491Z,95373.59
2023-04-04T18:53:46.394Z,95371.97
2023-04-04T18:56:14.206Z,95340.06
2023-04-04T18:58:42.759Z,95305.44
2023-04-04T19:01:12.572Z,95279.22
2023-04-04T19:03:42.912Z,95243.09
2023-04-04T19:06:12.552Z,95207.81
2023-04-04T19:08:42.900Z,95164.72
2023-04-04T19:11:11.643Z,95118.56
2023-04-04T19:13:39.725Z,95091.44
2023-04-04T19:16:07.652Z,95062.81
2023-04-04T19:18:36.074Z,95048.53
2023-04-04T19:21:05.612Z,95031.47
2023-04-04T19:23:33.792Z,95024.66
2023-04-04T19:26:03.002Z,95000.63
2023-04-04T19:28:31.156Z,94977.56
2023-04-04T19:31:00.727Z,94976.59
2023-04-04T19:33:28.731Z,94984.38
2023-04-04T19:35:59.161Z,94945.41
2023-04-04T19:38:29.199Z,94930.47
2023-04-04T19:40:59.124Z,94907.09
2023-04-04T19:43:29.970Z,94878.38
2023-04-04T19:46:00.181Z,94864.91
2023-04-04T19:48:53.197Z,94822.72
2023-04-04T19:51:49.878Z,94821.75
2023-04-04T19:54:22.008Z,94811.84
2023-04-04T19:56:51.335Z,94806.00
2023-04-04T20:00:01.997Z,94796.78
2023-04-04T20:02:54.500Z,94818.81
2023-04-04T20:05:56.484Z,94800.19
2023-04-04T20:08:24.740Z,94770.84
2023-04-04T20:10:56.199Z,94752.31
2023-04-04T20:13:24.211Z,94777.63
2023-04-04T20:16:04.990Z,94731.91
2023-04-04T20:18:35.308Z,94766.63
2023-04-04T20:21:07.218Z,94752.16
2023-04-04T20:23:42.702Z,94722.81
2023-04-04T20:26:14.385Z,94742.28
2023-04-04T20:28:46.037Z,94733.03
2023-04-04T20:31:18.388Z,94695.91
2023-04-04T20:33:46.494Z,94672.25
2023-04-04T20:36:32.645Z,94651.50
2023-04-04T20:39:00.785Z,94623.78
2023-04-04T20:41:28.776Z,94585.25
2023-04-04T20:43:58.376Z,94543.28
2023-04-04T20:46:28.741Z,94518.84
2023-04-04T20:48:57.436Z,94505.41
2023-04-04T20:51:29.372Z,94488.56
2023-04-04T20:53:59.060Z,94470.94
2023-04-04T20:56:52.394Z,94466.91
2023-04-04T20:59:44.681Z,94445.69
2023-04-04T21:02:20.033Z,94419.63
2023-04-04T21:04:51.398Z,94396.97
2023-04-04T21:07:46.479Z,94388.88
2023-04-04T21:10:23.656Z,94409.59
2023-04-04T21:12:51.741Z,94420.59
2023-04-04T21:15:24.593Z,94416.38
2023-04-04T21:17:53.759Z,94399.56
2023-04-04T21:20:54.867Z,94382.75
2023-04-04T21:23:32.380Z,94392.75
2023-04-04T21:26:02.316Z,94389.19
2023-04-04T21:28:32.604Z,94357.50
2023-04-04T21:31:01.567Z,94344.25
2023-04-04T21:33:30.869Z,94324.00
2023-04-04T21:35:58.735Z,94319.97
2023-04-04T21:38:30.659Z,94303.78
2023-04-04T21:40:59.534Z,94302.34
2023-04-04T21:43:27.963Z,94300.56
2023-04-04T21:45:56.757Z,94301.53
2023-04-04T21:48:25.392Z,94268.56
2023-04-04T21:50:56.694Z,94230.09
2023-04-04T21:53:24.690Z,94214.41
2023-04-04T21:55:52.823Z,94178.38
2023-04-04T21:58:20.925Z,94145.75
2023-04-04T22:00:48.964Z,94116.50
2023-04-04T22:03:17.334Z,94099.88
2023-04-04T22:05:45.366Z,94094.88
2023-04-04T22:08:14.700Z,94100.53
2023-04-04T22:10:47.609Z,94086.31
2023-04-04T22:13:17.095Z,94051.16
2023-04-04T22:15:46.964Z,94033.56
2023-04-04T22:18:15.863Z,94023.56
2023-04-04T22:20:44.709Z,94046.34
2023-04-04T22:23:17.746Z,94028.41
2023-04-04T22:25:45.795Z,93998.53
2023-04-04T22:28:18.090Z,93994.34
2023-04-04T22:30:46.095Z,93959.97
2023-04-04T22:33:13.992Z,93944.81
2023-04-04T22:35:43.451Z,93942.72
2023-04-04T22:38:14.535Z,93932.41
2023-04-04T22:40:43.682Z,93937.56
2023-04-04T22:43:11.766Z,93953.38
2023-04-04T22:45:40.279Z,93995.94
2023-04-04T22:48:08.408Z,94013.53
2023-04-04T22:50:36.484Z,93993.53
2023-04-04T22:53:12.944Z,93943.19
2023-04-04T22:55:41.464Z,93902.38
2023-04-04T22:58:10.727Z,93880.44
2023-04-04T23:00:38.885Z,93884.00
2023-04-04T23:03:07.437Z,93906.56
2023-04-04T23:05:35.282Z,93931.59
2023-04-04T23:08:04.498Z,93917.22
2023-04-04T23:10:32.451Z,93887.22
2023-04-04T23:13:00.428Z,93870.44
2023-04-04T23:15:29.731Z,93854.50
2023-04-04T23:17:57.648Z,93866.44
2023-04-04T23:20:28.020Z,93864.00
2023-04-04T23:22:56.112Z,93846.09
2023-04-04T23:25:24.018Z,93816.31
2023-04-04T23:27:51.829Z,93781.94
2023-04-04T23:30:20.497Z,93764.56
2023-04-04T23:32:50.073Z,93738.63
2023-04-04T23:35:18.135Z,93759.41
2023-04-04T23:37:46.218Z,93758.59
2023-04-04T23:40:14.135Z,93753.78
2023-04-04T23:42:41.966Z,93738.63
2023-04-04T23:45:11.612Z,93723.47
2023-04-04T23:47:39.698Z,93722.84
2023-04-04T23:50:11.478Z,93729.28
2023-04-04T23:52:40.969Z,93779.38
2023-04-04T23:55:09.637Z,93812.91
2023-04-04T23:57:38.860Z,93819.53
