createdAt,value
2023-04-05T00:02:11.084Z,2.60
2023-04-05T00:04:38.897Z,2.60
2023-04-05T00:07:08.377Z,2.60
2023-04-05T00:09:35.215Z,2.60
2023-04-05T00:12:01.923Z,2.60
2023-04-05T00:14:28.572Z,2.60
2023-04-05T00:16:55.231Z,2.60
2023-04-05T00:19:23.171Z,2.50
2023-04-05T00:21:50.114Z,2.50
2023-04-05T00:24:16.815Z,2.50
2023-04-05T00:26:44.213Z,2.50
2023-04-05T00:29:11.033Z,2.50
2023-04-05T00:31:37.944Z,2.50
2023-04-05T00:34:08.891Z,2.50
2023-04-05T00:36:36.200Z,2.50
2023-04-05T00:39:03.400Z,2.50
2023-04-05T00:41:30.557Z,2.40
2023-04-05T00:43:57.228Z,2.40
2023-04-05T00:46:24.107Z,2.40
2023-04-05T00:48:50.893Z,2.40
2023-04-05T00:51:20.218Z,2.30
2023-04-05T00:53:48.232Z,2.30
2023-04-05T00:56:15.646Z,2.30
2023-04-05T00:58:42.663Z,2.30
2023-04-05T01:01:20.500Z,2.30
2023-04-05T01:03:53.780Z,2.30
2023-04-05T01:06:34.741Z,2.30
2023-04-05T01:09:23.466Z,2.30
2023-04-05T01:11:55.816Z,2.30
2023-04-05T01:14:22.515Z,2.30
2023-04-05T01:16:58.230Z,2.30
2023-04-05T01:19:30.261Z,2.30
2023-04-05T01:22:15.964Z,2.30
2023-04-05T01:25:06.648Z,2.30
2023-04-05T01:27:59.214Z,2.30
2023-04-05T01:30:40.875Z,2.30
2023-04-05T01:33:58.045Z,2.30
2023-04-05T01:36:31.424Z,2.30
2023-04-05T01:38:59.146Z,2.30
2023-04-05T01:41:27.109Z,2.30
2023-04-05T01:43:53.739Z,2.30
2023-04-05T01:46:20.460Z,2.30
2023-04-05T01:48:47.176Z,2.20
2023-04-05T01:51:13.950Z,2.20
2023-04-05T01:53:40.887Z,2.30
2023-04-05T01:56:07.559Z,2.30
2023-04-05T01:58:34.251Z,2.30
2023-04-05T02:01:01.031Z,2.30
2023-04-05T02:03:27.854Z,2.30
2023-04-05T02:05:54.672Z,2.30
2023-04-05T02:08:21.374Z,2.30
2023-04-05T02:10:48.044Z,2.30
2023-04-05T02:13:14.874Z,2.30
2023-04-05T02:15:47.206Z,2.30
2023-04-05T02:18:13.884Z,2.30
2023-04-05T02:20:40.748Z,2.30
2023-04-05T02:23:08.344Z,2.30
2023-04-05T02:25:34.991Z,2.30
2023-04-05T02:28:01.721Z,2.30
2023-04-05T02:30:29.060Z,2.30
2023-04-05T02:32:56.312Z,2.30
2023-04-05T02:35:23.301Z,2.20
2023-04-05T02:37:50.024Z,2.20
2023-04-05T02:40:16.791Z,2.20
2023-04-05T02:42:43.487Z,2.20
2023-04-05T02:45:10.509Z,2.20
2023-04-05T02:47:37.281Z,2.10
2023-04-05T02:50:04.304Z,2.10
2023-04-05T02:52:32.328Z,2.10
2023-04-05T02:54:59.007Z,2.00
2023-04-05T02:57:25.962Z,2.00
2023-04-05T02:59:52.635Z,2.00
2023-04-05T03:02:19.346Z,2.00
2023-04-05T03:04:45.966Z,2.00
2023-04-05T03:07:18.653Z,1.90
2023-04-05T03:09:46.392Z,1.90
2023-04-05T03:12:13.571Z,1.90
2023-04-05T03:14:40.364Z,1.90
2023-04-05T03:17:07.097Z,1.90
2023-04-05T03:19:34.178Z,1.90
2023-04-05T03:22:00.867Z,1.80
2023-04-05T03:24:27.508Z,1.80
2023-04-05T03:26:54.211Z,1.80
2023-04-05T03:29:21.026Z,1.80
2023-04-05T03:31:49.443Z,1.80
2023-04-05T03:34:16.816Z,1.70
2023-04-05T03:36:43.463Z,1.70
2023-04-05T03:39:12.212Z,1.70
2023-04-05T03:41:42.137Z,1.70
2023-04-05T03:44:09.365Z,1.60
2023-04-05T03:46:38.027Z,1.60
2023-04-05T03:49:06.148Z,1.60
2023-04-05T03:51:33.403Z,1.50
2023-04-05T03:54:00.362Z,1.60
2023-04-05T03:56:27.206Z,1.50
2023-04-05T04:01:20.873Z,1.50
2023-04-05T04:03:47.611Z,1.50
2023-04-05T04:06:16.359Z,1.40
2023-04-05T04:08:44.535Z,1.40
2023-04-05T04:11:11.724Z,1.40
2023-04-05T04:13:38.490Z,1.40
2023-04-05T04:16:05.556Z,1.30
2023-04-05T04:18:32.321Z,1.30
2023-04-05T04:21:06.628Z,1.30
2023-04-05T04:23:40.069Z,1.30
2023-04-05T04:26:06.845Z,1.30
2023-04-05T04:28:38.754Z,1.30
2023-04-05T04:31:09.167Z,1.30
2023-04-05T04:33:35.905Z,1.30
2023-04-05T04:36:07.542Z,1.20
2023-04-05T04:38:34.930Z,1.20
2023-04-05T04:41:06.963Z,1.20
2023-04-05T04:43:37.293Z,1.20
2023-04-05T04:46:10.867Z,1.20
2023-04-05T04:48:42.123Z,1.20
2023-04-05T04:51:09.147Z,1.10
2023-04-05T04:53:36.110Z,1.10
2023-04-05T04:56:07.506Z,1.10
2023-04-05T04:58:34.249Z,1.10
2023-04-05T05:01:01.256Z,1.10
2023-04-05T05:03:28.157Z,1.00
2023-04-05T05:05:54.887Z,1.00
2023-04-05T05:08:21.958Z,1.00
2023-04-05T05:10:53.389Z,1.00
2023-04-05T05:13:20.265Z,1.00
2023-04-05T05:15:48.148Z,1.10
2023-04-05T05:18:16.064Z,1.00
2023-04-05T05:20:43.085Z,1.00
2023-04-05T05:23:10.086Z,1.00
2023-04-05T05:25:38.398Z,1.10
2023-04-05T05:28:05.966Z,1.00
2023-04-05T05:30:33.465Z,1.10
2023-04-05T05:33:01.179Z,1.10
2023-04-05T05:35:27.945Z,1.10
2023-04-05T05:37:54.705Z,1.00
2023-04-05T05:40:21.379Z,1.00
2023-04-05T05:42:48.063Z,1.00
2023-04-05T05:45:14.782Z,1.00
2023-04-05T05:47:42.619Z,1.00
2023-04-05T05:50:10.095Z,1.10
2023-04-05T05:52:36.786Z,1.10
2023-04-05T05:55:04.317Z,1.10
2023-04-05T05:57:31.061Z,1.10
2023-04-05T05:59:57.699Z,1.10
2023-04-05T06:02:24.394Z,1.10
2023-04-05T06:04:51.081Z,1.10
2023-04-05T06:07:17.890Z,1.20
2023-04-05T06:09:45.295Z,1.20
2023-04-05T06:12:12.039Z,1.20
2023-04-05T06:14:38.649Z,1.20
2023-04-05T06:17:05.331Z,1.30
2023-04-05T06:19:31.987Z,1.30
2023-04-05T06:22:00.830Z,1.30
2023-04-05T06:24:31.709Z,1.30
2023-04-05T06:26:59.349Z,1.40
2023-04-05T06:29:26.105Z,1.40
2023-04-05T06:31:52.988Z,1.40
2023-04-05T06:34:19.954Z,1.50
2023-04-05T06:36:46.716Z,1.50
2023-04-05T06:39:14.438Z,1.50
2023-04-05T06:41:41.152Z,1.50
2023-04-05T06:44:08.380Z,1.60
2023-04-05T06:46:35.134Z,1.60
2023-04-05T06:49:04.019Z,1.70
2023-04-05T06:51:31.348Z,1.70
2023-04-05T06:53:58.197Z,1.70
2023-04-05T06:56:24.875Z,1.80
2023-04-05T06:58:51.786Z,1.80
2023-04-05T07:01:18.669Z,1.80
2023-04-05T07:03:45.592Z,1.90
2023-04-05T07:06:12.668Z,1.90
2023-04-05T07:08:39.459Z,1.90
2023-04-05T07:11:06.173Z,1.90
2023-04-05T07:13:33.035Z,2.00
2023-04-05T07:16:01.685Z,2.00
2023-04-05T07:18:30.237Z,2.10
2023-04-05T07:21:02.146Z,2.10
2023-04-05T07:23:29.365Z,2.10
2023-04-05T07:26:02.961Z,2.10
2023-04-05T07:28:30.275Z,2.10
2023-04-05T07:31:01.572Z,2.10
2023-04-05T07:33:28.716Z,2.10
2023-04-05T07:35:56.998Z,2.20
2023-04-05T07:38:24.237Z,2.20
2023-04-05T07:40:51.513Z,2.20
2023-04-05T07:43:21.930Z,2.30
2023-04-05T07:45:52.996Z,2.30
2023-04-05T07:48:21.209Z,2.40
2023-04-05T07:50:49.278Z,2.40
2023-04-05T07:53:16.412Z,2.40
2023-04-05T07:55:43.630Z,2.50
2023-04-05T07:58:11.125Z,2.60
2023-04-05T08:00:39.078Z,2.60
2023-04-05T08:03:06.440Z,2.60
2023-04-05T08:05:33.606Z,2.70
2023-04-05T08:08:00.856Z,2.70
2023-04-05T08:10:27.624Z,2.70
2023-04-05T08:12:55.367Z,2.80
2023-04-05T08:15:22.357Z,2.80
2023-04-05T08:17:49.551Z,2.90
2023-04-05T08:20:16.839Z,2.90
2023-04-05T08:22:43.814Z,2.90
2023-04-05T08:25:11.081Z,2.90
2023-04-05T08:27:38.044Z,3.00
2023-04-05T08:30:06.273Z,3.10
2023-04-05T08:32:33.748Z,3.10
2023-04-05T08:35:00.566Z,3.20
2023-04-05T08:37:27.963Z,3.20
2023-04-05T08:39:55.215Z,3.30
2023-04-05T08:42:42.966Z,3.30
2023-04-05T08:45:11.634Z,3.40
2023-04-05T08:47:41.899Z,3.40
2023-04-05T08:50:10.216Z,3.50
2023-04-05T08:52:39.793Z,3.50
2023-04-05T08:55:07.431Z,3.60
2023-04-05T08:57:40.266Z,3.60
2023-04-05T09:00:09.044Z,3.70
2023-04-05T09:02:36.471Z,3.70
2023-04-05T09:05:12.869Z,3.80
2023-04-05T09:07:43.996Z,3.80
2023-04-05T09:10:23.642Z,3.90
2023-04-05T09:12:56.631Z,3.90
2023-04-05T09:15:32.588Z,4.00
2023-04-05T09:18:26.400Z,4.00
2023-04-05T09:21:17.676Z,4.10
2023-04-05T09:24:13.370Z,4.10
2023-04-05T09:26:51.937Z,4.20
2023-04-05T09:29:39.826Z,4.20
2023-04-05T09:32:11.398Z,4.30
2023-04-05T09:35:11.309Z,4.40
2023-04-05T09:38:16.955Z,4.40
2023-04-05T09:41:04.734Z,4.50
2023-04-05T09:43:47.152Z,4.50
2023-04-05T09:46:43.195Z,4.60
2023-04-05T09:49:17.237Z,4.60
2023-04-05T09:51:47.409Z,4.70
2023-04-05T09:54:19.630Z,4.70
2023-04-05T09:56:57.745Z,4.80
2023-04-05T09:59:25.018Z,4.90
2023-04-05T10:01:52.160Z,4.90
2023-04-05T10:04:23.141Z,4.90
2023-04-05T10:06:50.328Z,5.00
2023-04-05T10:09:19.461Z,5.00
2023-04-05T10:11:46.376Z,5.10
2023-04-05T10:14:13.077Z,5.10
2023-04-05T10:17:10.491Z,5.20
2023-04-05T10:20:05.654Z,5.30
2023-04-05T10:23:06.742Z,5.30
2023-04-05T10:25:53.188Z,5.40
2023-04-05T10:28:47.337Z,5.40
2023-04-05T10:31:36.404Z,5.50
2023-04-05T10:34:07.031Z,5.60
2023-04-05T10:36:49.437Z,5.70
2023-04-05T10:39:26.252Z,5.70
2023-04-05T10:42:11.596Z,5.70
2023-04-05T10:44:40.976Z,5.80
2023-04-05T10:47:09.978Z,5.80
2023-04-05T10:49:40.198Z,5.90
2023-04-05T10:52:07.141Z,5.90
2023-04-05T10:54:36.629Z,6.00
2023-04-05T10:57:09.130Z,6.00
2023-04-05T10:59:42.094Z,6.10
2023-04-05T11:02:09.638Z,6.20
2023-04-05T11:04:38.143Z,6.20
2023-04-05T11:07:13.568Z,6.20
2023-04-05T11:10:04.049Z,6.20
2023-04-05T11:12:46.348Z,6.30
2023-04-05T11:15:28.525Z,6.40
2023-04-05T11:18:17.306Z,6.40
2023-04-05T11:21:05.215Z,6.40
2023-04-05T11:23:31.949Z,6.50
2023-04-05T11:26:07.600Z,6.60
2023-04-05T11:28:40.519Z,6.60
2023-04-05T11:31:19.104Z,6.60
2023-04-05T11:33:55.167Z,6.70
2023-04-05T11:36:39.172Z,6.70
2023-04-05T11:39:18.297Z,6.70
2023-04-05T11:42:05.616Z,6.70
2023-04-05T11:44:47.837Z,6.90
2023-04-05T11:47:18.173Z,6.90
2023-04-05T11:49:48.946Z,7.00
2023-04-05T11:52:18.302Z,7.00
2023-04-05T11:54:49.305Z,7.00
2023-04-05T11:57:23.528Z,7.10
2023-04-05T11:59:51.993Z,7.10
2023-04-05T12:02:19.304Z,7.10
2023-04-05T12:04:59.919Z,7.10
2023-04-05T12:07:36.666Z,7.10
2023-04-05T12:10:05.464Z,7.20
2023-04-05T12:12:43.633Z,7.20
2023-04-05T12:15:14.232Z,7.20
2023-04-05T12:17:46.349Z,7.30
2023-04-05T12:20:15.848Z,7.40
2023-04-05T12:22:45.021Z,7.40
2023-04-05T12:25:13.011Z,7.40
2023-04-05T12:27:40.816Z,7.50
2023-04-05T12:30:08.669Z,7.60
2023-04-05T12:33:07.751Z,7.60
2023-04-05T12:35:35.132Z,7.60
2023-04-05T12:38:03.542Z,7.70
2023-04-05T12:40:31.035Z,7.70
2023-04-05T12:43:04.785Z,7.80
2023-04-05T12:45:39.984Z,7.80
2023-04-05T12:48:15.179Z,7.90
2023-04-05T12:50:46.837Z,8.00
2023-04-05T12:53:23.955Z,8.10
2023-04-05T12:55:55.539Z,8.10
2023-04-05T12:58:34.478Z,8.10
2023-04-05T13:01:01.229Z,8.10
2023-04-05T13:03:28.367Z,8.20
2023-04-05T13:05:55.319Z,8.20
2023-04-05T13:08:22.297Z,8.20
2023-04-05T13:10:50.354Z,8.20
2023-04-05T13:13:18.081Z,8.20
2023-04-05T13:15:45.744Z,8.20
2023-04-05T13:18:16.178Z,8.20
2023-04-05T13:20:43.186Z,8.30
2023-04-05T13:23:12.034Z,8.30
2023-04-05T13:25:39.929Z,8.40
2023-04-05T13:28:06.879Z,8.40
2023-04-05T13:30:33.715Z,8.40
2023-04-05T13:33:00.590Z,8.40
2023-04-05T13:35:27.596Z,8.50
2023-04-05T13:37:54.313Z,8.50
2023-04-05T13:40:20.973Z,8.50
2023-04-05T13:42:49.000Z,8.60
2023-04-05T13:45:15.768Z,8.60
2023-04-05T13:47:42.514Z,8.60
2023-04-05T13:50:09.527Z,8.60
2023-04-05T13:52:37.416Z,8.60
2023-04-05T13:55:04.385Z,8.70
2023-04-05T13:57:31.635Z,8.70
2023-04-05T13:59:58.475Z,8.70
2023-04-05T14:02:27.119Z,8.60
2023-04-05T14:04:54.566Z,8.70
2023-04-05T14:07:22.192Z,8.70
2023-04-05T14:09:48.834Z,8.70
2023-04-05T14:12:15.576Z,8.70
2023-04-05T14:14:42.246Z,8.70
2023-04-05T14:17:09.124Z,8.80
2023-04-05T14:19:35.713Z,8.80
2023-04-05T14:22:02.551Z,8.80
2023-04-05T14:24:29.208Z,8.80
2023-04-05T14:26:58.627Z,8.80
2023-04-05T14:29:25.453Z,8.80
2023-04-05T14:31:52.201Z,8.80
2023-04-05T14:34:19.769Z,8.80
2023-04-05T14:36:46.407Z,8.80
2023-04-05T14:39:13.188Z,8.80
2023-04-05T14:41:40.022Z,9.00
2023-04-05T14:44:06.890Z,9.00
2023-04-05T14:46:33.542Z,9.00
2023-04-05T14:49:00.260Z,9.00
2023-04-05T14:51:27.351Z,9.00
2023-04-05T14:53:54.048Z,9.00
2023-04-05T14:56:21.074Z,9.00
2023-04-05T14:58:47.807Z,9.00
2023-04-05T15:01:14.530Z,9.00
2023-04-05T15:03:41.581Z,9.00
2023-04-05T15:06:08.615Z,9.00
2023-04-05T15:08:35.308Z,9.00
2023-04-05T15:11:02.047Z,9.00
2023-04-05T15:13:28.721Z,9.10
2023-04-05T15:15:55.314Z,9.10
2023-04-05T15:18:22.160Z,9.10
2023-04-05T15:20:49.081Z,9.10
2023-04-05T15:23:15.869Z,9.10
2023-04-05T15:25:42.502Z,9.10
2023-04-05T15:28:09.201Z,9.10
2023-04-05T15:30:36.330Z,9.10
2023-04-05T15:33:03.237Z,9.10
2023-04-05T15:35:30.780Z,9.00
2023-04-05T15:37:58.530Z,9.10
2023-04-05T15:40:25.301Z,9.00
2023-04-05T15:42:51.970Z,9.00
2023-04-05T15:45:18.695Z,9.00
2023-04-05T15:47:45.415Z,9.00
2023-04-05T15:50:12.229Z,9.00
2023-04-05T15:52:38.865Z,9.00
2023-04-05T15:55:05.891Z,9.00
2023-04-05T15:57:32.521Z,9.00
2023-04-05T15:59:59.184Z,9.00
2023-04-05T16:02:25.920Z,9.00
2023-04-05T16:04:52.556Z,9.00
2023-04-05T16:07:19.419Z,9.00
2023-04-05T16:09:46.167Z,9.00
2023-04-05T16:12:12.864Z,9.00
2023-04-05T16:14:39.739Z,9.00
2023-04-05T16:17:06.423Z,9.00
2023-04-05T16:19:33.482Z,9.00
2023-04-05T16:22:00.832Z,9.00
2023-04-05T16:24:28.218Z,9.00
2023-04-05T16:26:54.820Z,9.00
2023-04-05T16:29:21.454Z,9.00
2023-04-05T16:31:48.163Z,8.90
2023-04-05T16:34:14.846Z,9.00
2023-04-05T16:36:41.815Z,9.00
2023-04-05T16:39:08.777Z,9.00
2023-04-05T16:41:36.243Z,8.90
2023-04-05T16:44:03.409Z,8.90
2023-04-05T16:46:31.828Z,8.90
2023-04-05T16:48:59.503Z,8.90
2023-04-05T16:51:26.510Z,8.90
2023-04-05T16:53:53.488Z,8.90
2023-04-05T16:56:20.855Z,8.90
2023-04-05T16:58:47.615Z,8.80
2023-04-05T17:01:14.308Z,8.80
2023-04-05T17:03:42.168Z,8.80
2023-04-05T17:06:11.028Z,8.80
2023-04-05T17:08:37.734Z,8.80
2023-04-05T17:11:05.200Z,8.80
2023-04-05T17:13:32.431Z,8.80
2023-04-05T17:15:59.064Z,8.80
2023-04-05T17:18:25.716Z,8.70
2023-04-05T17:20:54.854Z,8.70
2023-04-05T17:23:21.586Z,8.70
2023-04-05T17:25:48.215Z,8.60
2023-04-05T17:28:14.868Z,8.60
2023-04-05T17:30:41.548Z,8.60
2023-04-05T17:33:08.226Z,8.50
2023-04-05T17:35:35.020Z,8.50
2023-04-05T17:38:03.432Z,8.50
2023-04-05T17:40:31.050Z,8.50
2023-04-05T17:42:57.791Z,8.40
2023-04-05T17:45:24.407Z,8.40
2023-04-05T17:47:51.139Z,8.40
2023-04-05T17:50:17.890Z,8.30
2023-04-05T17:52:44.852Z,8.30
2023-04-05T17:55:11.454Z,8.20
2023-04-05T17:57:38.099Z,8.20
2023-04-05T18:00:05.309Z,8.10
2023-04-05T18:02:32.489Z,8.00
2023-04-05T18:04:59.202Z,8.00
2023-04-05T18:07:27.097Z,7.90
2023-04-05T18:09:53.674Z,7.80
2023-04-05T18:12:20.625Z,7.70
2023-04-05T18:14:47.253Z,7.70
2023-04-05T18:17:13.884Z,7.60
2023-04-05T18:19:40.588Z,7.50
2023-04-05T18:22:07.333Z,7.40
2023-04-05T18:24:33.990Z,7.40
2023-04-05T18:27:00.591Z,7.30
2023-04-05T18:29:29.382Z,7.20
2023-04-05T18:31:56.732Z,7.10
2023-04-05T18:34:23.831Z,7.10
2023-04-05T18:36:51.119Z,7.00
2023-04-05T18:39:19.605Z,7.00
2023-04-05T18:41:46.486Z,6.90
2023-04-05T18:44:13.376Z,6.90
2023-04-05T18:46:40.122Z,6.80
2023-04-05T18:49:06.939Z,6.70
2023-04-05T18:51:33.875Z,6.70
2023-04-05T18:54:00.603Z,6.60
2023-04-05T18:56:27.986Z,6.50
2023-04-05T18:58:54.956Z,6.50
2023-04-05T19:01:22.186Z,6.40
2023-04-05T19:03:50.334Z,6.30
2023-04-05T19:06:17.344Z,6.30
2023-04-05T19:08:44.022Z,6.20
2023-04-05T19:11:13.765Z,6.20
2023-04-05T19:13:41.958Z,6.20
2023-04-05T19:16:08.622Z,6.10
2023-04-05T19:18:35.303Z,6.00
2023-04-05T19:21:02.019Z,6.00
2023-04-05T19:23:29.081Z,5.90
2023-04-05T19:25:57.025Z,5.90
2023-04-05T19:28:24.579Z,5.90
2023-04-05T19:30:51.215Z,5.80
2023-04-05T19:33:20.274Z,5.80
2023-04-05T19:35:48.149Z,5.70
2023-04-05T19:38:15.402Z,5.70
2023-04-05T19:40:42.422Z,5.70
2023-04-05T19:43:09.656Z,5.60
2023-04-05T19:45:36.538Z,5.60
2023-04-05T19:48:07.609Z,5.60
2023-04-05T19:50:47.184Z,5.60
2023-04-05T19:53:38.240Z,5.60
2023-04-05T19:56:10.756Z,5.60
2023-04-05T19:58:37.704Z,5.60
2023-04-05T20:01:06.348Z,5.70
2023-04-05T20:03:41.249Z,5.60
2023-04-05T20:06:12.700Z,5.70
2023-04-05T20:08:41.901Z,5.70
2023-04-05T20:11:28.026Z,5.70
2023-04-05T20:13:56.981Z,5.70
2023-04-05T20:16:30.674Z,5.70
2023-04-05T20:19:09.701Z,5.70
2023-04-05T20:21:39.986Z,5.70
2023-04-05T20:24:12.950Z,5.60
2023-04-05T20:26:39.665Z,5.60
2023-04-05T20:29:08.328Z,5.60
2023-04-05T20:31:39.281Z,5.50
2023-04-05T20:34:13.577Z,5.50
2023-04-05T20:36:40.257Z,5.50
2023-04-05T20:39:07.813Z,5.50
2023-04-05T20:41:34.737Z,5.50
2023-04-05T20:44:01.422Z,5.40
2023-04-05T20:46:28.280Z,5.40
2023-04-05T20:48:57.161Z,5.40
2023-04-05T20:51:23.916Z,5.40
2023-04-05T20:53:50.750Z,5.40
2023-04-05T20:56:17.784Z,5.40
2023-04-05T20:58:44.561Z,5.40
2023-04-05T21:01:11.583Z,5.30
2023-04-05T21:03:40.816Z,5.40
2023-04-05T21:06:08.662Z,5.30
2023-04-05T21:08:36.772Z,5.30
2023-04-05T21:11:04.321Z,5.30
2023-04-05T21:13:31.082Z,5.30
2023-04-05T21:15:58.305Z,5.20
2023-04-05T21:18:25.520Z,5.20
2023-04-05T21:20:56.660Z,5.20
2023-04-05T21:23:28.701Z,5.10
2023-04-05T21:25:56.643Z,5.10
2023-04-05T21:28:24.482Z,5.10
2023-04-05T21:30:51.499Z,5.00
2023-04-05T21:33:18.818Z,5.00
2023-04-05T21:35:45.544Z,5.00
2023-04-05T21:38:14.339Z,5.00
2023-04-05T21:40:42.468Z,5.00
2023-04-05T21:43:09.102Z,4.90
2023-04-05T21:45:35.765Z,4.90
2023-04-05T21:48:02.459Z,4.90
2023-04-05T21:50:29.168Z,4.90
2023-04-05T21:52:55.885Z,4.80
2023-04-05T21:55:22.510Z,4.80
2023-04-05T21:57:49.155Z,4.80
2023-04-05T22:00:16.024Z,4.70
2023-04-05T22:02:42.782Z,4.70
2023-04-05T22:05:09.930Z,4.70
2023-04-05T22:07:36.783Z,4.70
2023-04-05T22:10:04.035Z,4.70
2023-04-05T22:12:30.992Z,4.60
2023-04-05T22:14:57.656Z,4.60
2023-04-05T22:17:24.384Z,4.60
2023-04-05T22:19:51.152Z,4.60
2023-04-05T22:22:18.973Z,4.60
2023-04-05T22:24:45.618Z,4.60
2023-04-05T22:27:12.552Z,4.60
2023-04-05T22:29:39.577Z,4.60
2023-04-05T22:32:06.466Z,4.50
2023-04-05T22:34:33.161Z,4.60
2023-04-05T22:37:00.380Z,4.60
2023-04-05T22:39:27.790Z,4.50
2023-04-05T22:41:54.813Z,4.50
2023-04-05T22:44:21.912Z,4.50
2023-04-05T22:46:48.581Z,4.50
2023-04-05T22:49:15.209Z,4.40
2023-04-05T22:51:41.856Z,4.40
2023-04-05T22:54:08.497Z,4.40
2023-04-05T22:56:35.317Z,4.40
2023-04-05T22:59:01.963Z,4.30
2023-04-05T23:01:28.659Z,4.30
2023-04-05T23:03:55.499Z,4.30
2023-04-05T23:06:22.253Z,4.30
2023-04-05T23:08:48.899Z,4.30
2023-04-05T23:11:15.617Z,4.30
2023-04-05T23:13:42.373Z,4.20
2023-04-05T23:16:09.039Z,4.20
2023-04-05T23:18:35.733Z,4.20
2023-04-05T23:21:02.411Z,4.20
2023-04-05T23:23:29.133Z,4.20
2023-04-05T23:25:56.008Z,4.20
2023-04-05T23:28:22.683Z,4.20
2023-04-05T23:30:49.300Z,4.10
2023-04-05T23:33:16.267Z,4.10
2023-04-05T23:35:43.164Z,4.10
2023-04-05T23:38:09.845Z,4.00
2023-04-05T23:40:36.553Z,4.00
2023-04-05T23:43:03.184Z,4.00
2023-04-05T23:45:29.890Z,4.00
2023-04-05T23:47:56.529Z,4.00
2023-04-05T23:50:23.191Z,4.00
2023-04-05T23:52:49.898Z,3.90
2023-04-05T23:55:16.835Z,3.90
2023-04-05T23:57:43.699Z,3.90
