createdAt,value
2018-12-03T00:02:27.068Z,99834.72
2018-12-03T00:04:55.466Z,99831.22
2018-12-03T00:07:23.924Z,99829.96
2018-12-03T00:09:52.468Z,99829.45
2018-12-03T00:12:20.797Z,99827.09
2018-12-03T00:14:49.114Z,99826.87
2018-12-03T00:17:17.730Z,99831.14
2018-12-03T00:19:45.908Z,99830.39
2018-12-03T00:22:14.468Z,99827.73
2018-12-03T00:24:42.833Z,99827.34
2018-12-03T00:27:11.404Z,99823.58
2018-12-03T00:29:39.720Z,99826.12
2018-12-03T00:32:08.896Z,99819.52
2018-12-03T00:34:37.466Z,99824.52
2018-12-03T00:37:05.809Z,99822.73
2018-12-03T00:39:34.225Z,99820.66
2018-12-03T00:42:02.656Z,99821.35
2018-12-03T00:44:31.845Z,99817.50
2018-12-03T00:47:00.324Z,99814.25
2018-12-03T00:49:28.645Z,99813.03
2018-12-03T00:51:56.975Z,99812.38
2018-12-03T00:54:25.309Z,99805.30
2018-12-03T00:56:53.631Z,99802.73
2018-12-03T00:59:21.946Z,99809.08
2018-12-03T01:01:50.271Z,99805.20
2018-12-03T01:04:18.594Z,99806.93
2018-12-03T01:06:46.927Z,99796.80
2018-12-03T01:09:15.250Z,99804.48
2018-12-03T01:11:43.584Z,99799.50
2018-12-03T01:14:11.899Z,99797.50
2018-12-03T01:16:40.226Z,99795.89
2018-12-03T01:19:08.554Z,99791.45
2018-12-03T01:21:36.882Z,99788.42
2018-12-03T01:24:05.203Z,99792.91
2018-12-03T01:26:33.525Z,99784.47
2018-12-03T01:29:01.861Z,99788.65
2018-12-03T01:31:30.184Z,99782.09
2018-12-03T01:33:58.514Z,99778.02
2018-12-03T01:36:26.841Z,99773.91
2018-12-03T01:38:55.171Z,99768.05
2018-12-03T01:41:23.497Z,99771.19
2018-12-03T01:43:51.813Z,99767.63
2018-12-03T01:46:20.167Z,99770.14
2018-12-03T01:48:48.485Z,99764.77
2018-12-03T01:51:16.808Z,99763.28
2018-12-03T01:53:45.137Z,99762.23
2018-12-03T01:56:13.461Z,99760.22
2018-12-03T01:58:41.780Z,99757.63
2018-12-03T02:01:10.108Z,99758.22
2018-12-03T02:03:38.522Z,99755.66
2018-12-03T02:06:06.852Z,99756.29
2018-12-03T02:08:35.169Z,99757.05
2018-12-03T02:11:03.494Z,99754.06
2018-12-03T02:13:31.822Z,99755.55
2018-12-03T02:16:00.139Z,99750.17
2018-12-03T02:18:28.458Z,99749.77
2018-12-03T02:20:56.771Z,99748.22
2018-12-03T02:23:25.102Z,99748.11
2018-12-03T02:25:53.416Z,99747.45
2018-12-03T02:28:21.730Z,99744.75
2018-12-03T02:30:50.051Z,99744.39
2018-12-03T02:33:18.370Z,99746.56
2018-12-03T02:35:46.694Z,99750.67
2018-12-03T02:38:15.010Z,99741.92
2018-12-03T02:40:43.317Z,99741.59
2018-12-03T02:43:11.639Z,99739.33
2018-12-03T02:45:39.951Z,99743.75
2018-12-03T02:48:08.726Z,99740.18
2018-12-03T02:50:37.041Z,99742.57
2018-12-03T02:53:05.361Z,99741.41
2018-12-03T02:55:33.684Z,99741.02
2018-12-03T02:58:02.000Z,99745.69
2018-12-03T03:00:30.316Z,99742.97
2018-12-03T03:02:58.638Z,99741.09
2018-12-03T03:05:27.066Z,99744.95
2018-12-03T03:07:55.386Z,99745.66
2018-12-03T03:10:23.703Z,99744.88
2018-12-03T03:12:52.024Z,99747.77
2018-12-03T03:15:20.339Z,99742.50
2018-12-03T03:17:48.655Z,99747.62
2018-12-03T03:20:16.982Z,99749.17
2018-12-03T03:22:45.303Z,99749.39
2018-12-03T03:25:13.624Z,99749.13
2018-12-03T03:27:41.945Z,99749.05
2018-12-03T03:30:10.261Z,99747.28
2018-12-03T03:32:38.571Z,99746.65
2018-12-03T03:35:06.895Z,99740.95
2018-12-03T03:37:35.497Z,99744.38
2018-12-03T03:40:03.809Z,99741.02
2018-12-03T03:42:32.126Z,99743.17
2018-12-03T03:45:00.446Z,99739.92
2018-12-03T03:47:28.776Z,99742.02
2018-12-03T03:49:57.395Z,99742.83
2018-12-03T03:52:25.728Z,99742.66
2018-12-03T03:54:54.027Z,99735.48
2018-12-03T03:57:22.345Z,99734.52
2018-12-03T03:59:50.658Z,99740.43
2018-12-03T04:02:18.968Z,99735.55
2018-12-03T04:04:47.283Z,99734.20
2018-12-03T04:07:15.599Z,99735.09
2018-12-03T04:09:43.924Z,99734.08
2018-12-03T04:12:12.232Z,99735.01
2018-12-03T04:14:40.536Z,99735.81
2018-12-03T04:17:08.858Z,99733.77
2018-12-03T04:19:37.174Z,99734.66
2018-12-03T04:22:05.487Z,99735.09
2018-12-03T04:24:33.800Z,99732.23
2018-12-03T04:27:02.119Z,99726.55
2018-12-03T04:29:30.426Z,99724.16
2018-12-03T04:31:58.742Z,99717.59
2018-12-03T04:34:27.071Z,99715.61
2018-12-03T04:36:55.375Z,99713.95
2018-12-03T04:39:23.725Z,99711.56
2018-12-03T04:41:52.047Z,99715.72
2018-12-03T04:44:20.360Z,99715.45
2018-12-03T04:46:48.685Z,99711.23
2018-12-03T04:49:16.992Z,99713.69
2018-12-03T04:51:45.412Z,99716.41
2018-12-03T04:54:13.717Z,99717.48
2018-12-03T04:56:42.035Z,99719.39
2018-12-03T04:59:10.357Z,99719.30
2018-12-03T05:01:38.691Z,99718.13
2018-12-03T05:04:07.021Z,99716.30
2018-12-03T05:06:35.355Z,99719.44
2018-12-03T05:09:03.684Z,99715.28
2018-12-03T05:11:32.008Z,99721.00
2018-12-03T05:14:00.332Z,99725.77
2018-12-03T05:16:28.669Z,99730.37
2018-12-03T05:18:56.994Z,99726.70
2018-12-03T05:21:25.321Z,99723.45
2018-12-03T05:23:53.643Z,99729.83
2018-12-03T05:26:21.984Z,99730.10
2018-12-03T05:28:50.319Z,99726.31
2018-12-03T05:31:18.649Z,99732.12
2018-12-03T05:33:46.973Z,99727.72
2018-12-03T05:36:15.295Z,99728.55
2018-12-03T05:38:43.619Z,99724.54
2018-12-03T05:41:11.946Z,99725.52
2018-12-03T05:43:40.270Z,99722.43
2018-12-03T05:46:08.593Z,99717.55
2018-12-03T05:48:36.915Z,99720.37
2018-12-03T05:51:05.240Z,99724.50
2018-12-03T05:53:33.591Z,99722.95
2018-12-03T05:56:01.940Z,99729.41
2018-12-03T05:58:30.267Z,99726.36
2018-12-03T06:00:58.580Z,99727.88
2018-12-03T06:03:26.917Z,99722.56
2018-12-03T06:05:55.231Z,99717.80
2018-12-03T06:08:23.595Z,99719.70
2018-12-03T06:10:51.873Z,99720.80
2018-12-03T06:13:20.215Z,99728.89
2018-12-03T06:15:48.543Z,99723.28
2018-12-03T06:18:17.177Z,99728.43
2018-12-03T06:20:45.512Z,99732.38
2018-12-03T06:23:13.835Z,99728.45
2018-12-03T06:25:42.388Z,99729.37
2018-12-03T06:28:10.506Z,99724.19
2018-12-03T06:30:38.859Z,99725.05
2018-12-03T06:33:07.189Z,99725.98
2018-12-03T06:35:35.512Z,99728.86
2018-12-03T06:38:03.836Z,99731.87
2018-12-03T06:40:32.151Z,99729.34
2018-12-03T06:43:00.526Z,99728.51
2018-12-03T06:45:28.854Z,99739.86
2018-12-03T06:47:57.178Z,99740.43
2018-12-03T06:50:25.501Z,99744.85
2018-12-03T06:52:54.187Z,99744.45
2018-12-03T06:55:22.543Z,99744.25
2018-12-03T06:57:50.879Z,99751.17
2018-12-03T07:00:19.219Z,99752.06
2018-12-03T07:02:47.544Z,99750.63
2018-12-03T07:05:15.878Z,99754.23
2018-12-03T07:07:44.211Z,99753.00
2018-12-03T07:10:12.533Z,99755.63
2018-12-03T07:12:40.863Z,99755.00
2018-12-03T07:15:09.171Z,99757.94
2018-12-03T07:17:37.503Z,99756.72
2018-12-03T07:20:05.841Z,99751.19
2018-12-03T07:22:34.167Z,99751.73
2018-12-03T07:25:02.790Z,99752.97
2018-12-03T07:27:31.064Z,99755.53
2018-12-03T07:29:59.386Z,99748.97
2018-12-03T07:32:27.721Z,99746.31
2018-12-03T07:34:56.042Z,99755.86
2018-12-03T07:37:24.394Z,99755.14
2018-12-03T07:39:52.720Z,99756.38
2018-12-03T07:42:21.049Z,99762.98
2018-12-03T07:44:49.372Z,99761.41
2018-12-03T07:47:17.717Z,99756.46
2018-12-03T07:49:46.045Z,99755.42
2018-12-03T07:52:14.594Z,99761.84
2018-12-03T07:54:42.912Z,99757.67
2018-12-03T07:57:11.274Z,99757.48
2018-12-03T07:59:39.600Z,99759.92
2018-12-03T08:02:07.924Z,99763.53
2018-12-03T08:04:36.252Z,99763.81
2018-12-03T08:07:04.577Z,99761.86
2018-12-03T08:09:32.903Z,99759.14
2018-12-03T08:12:01.240Z,99758.38
2018-12-03T08:14:29.566Z,99757.31
2018-12-03T08:16:57.892Z,99759.15
2018-12-03T08:19:26.214Z,99762.84
2018-12-03T08:21:54.539Z,99756.97
2018-12-03T08:24:22.867Z,99760.33
2018-12-03T08:26:51.182Z,99760.17
2018-12-03T08:29:19.505Z,99764.78
2018-12-03T08:31:47.829Z,99769.66
2018-12-03T08:34:16.168Z,99770.29
2018-12-03T08:36:44.488Z,99770.39
2018-12-03T08:39:12.815Z,99771.45
2018-12-03T08:41:41.145Z,99773.27
2018-12-03T08:44:09.475Z,99772.94
2018-12-03T08:46:38.176Z,99772.44
2018-12-03T08:49:06.502Z,99770.66
2018-12-03T08:51:34.832Z,99769.49
2018-12-03T08:54:03.157Z,99772.81
2018-12-03T08:56:31.489Z,99767.30
2018-12-03T08:58:59.849Z,99769.48
2018-12-03T09:01:28.181Z,99769.92
2018-12-03T09:03:56.831Z,99765.23
2018-12-03T09:06:25.152Z,99766.25
2018-12-03T09:08:53.478Z,99771.20
2018-12-03T09:11:22.411Z,99770.23
2018-12-03T09:13:50.132Z,99771.32
2018-12-03T09:16:18.463Z,99774.00
2018-12-03T09:18:46.785Z,99777.91
2018-12-03T09:21:15.100Z,99772.33
2018-12-03T09:23:43.419Z,99770.32
2018-12-03T09:26:11.757Z,99766.03
2018-12-03T09:28:40.116Z,99766.07
2018-12-03T09:31:08.425Z,99761.62
2018-12-03T09:33:36.747Z,99760.45
2018-12-03T09:36:05.077Z,99759.77
2018-12-03T09:38:33.402Z,99748.22
2018-12-03T09:41:01.728Z,99748.23
2018-12-03T09:43:30.046Z,99753.29
2018-12-03T09:45:58.379Z,99745.62
2018-12-03T09:48:26.704Z,99744.63
2018-12-03T09:50:55.022Z,99740.24
2018-12-03T09:53:23.353Z,99746.30
2018-12-03T09:55:51.674Z,99746.03
2018-12-03T09:58:20.004Z,99739.12
2018-12-03T10:00:48.461Z,99744.93
2018-12-03T10:03:16.778Z,99736.46
2018-12-03T10:05:45.105Z,99727.98
2018-12-03T10:08:13.427Z,99721.52
2018-12-03T10:10:41.748Z,99719.52
2018-12-03T10:13:10.071Z,99727.08
2018-12-03T10:15:38.405Z,99717.48
2018-12-03T10:18:06.730Z,99717.28
2018-12-03T10:20:35.054Z,99722.98
2018-12-03T10:23:03.376Z,99732.03
2018-12-03T10:25:31.708Z,99723.91
2018-12-03T10:28:00.036Z,99722.09
2018-12-03T10:30:28.368Z,99722.67
2018-12-03T10:32:56.692Z,99716.19
2018-12-03T10:35:25.021Z,99726.77
2018-12-03T10:37:53.343Z,99726.58
2018-12-03T10:40:21.668Z,99724.52
2018-12-03T10:42:50.754Z,99716.00
2018-12-03T10:45:19.077Z,99720.92
2018-12-03T10:47:47.420Z,99715.31
2018-12-03T10:50:15.752Z,99722.27
2018-12-03T10:52:44.155Z,99720.02
2018-12-03T10:55:12.455Z,99723.70
2018-12-03T10:57:40.774Z,99721.29
2018-12-03T11:00:09.107Z,99718.62
2018-12-03T11:02:37.490Z,99713.95
2018-12-03T11:05:08.820Z,99709.00
2018-12-03T11:07:37.154Z,99723.10
2018-12-03T11:10:05.569Z,99716.00
2018-12-03T11:12:33.887Z,99720.33
2018-12-03T11:15:02.218Z,99708.39
2018-12-03T11:17:30.542Z,99712.91
2018-12-03T11:19:58.871Z,99698.89
2018-12-03T11:22:27.187Z,99704.34
2018-12-03T11:24:55.509Z,99700.22
2018-12-03T11:27:25.234Z,99709.09
2018-12-03T11:29:52.177Z,99705.83
2018-12-03T11:32:20.495Z,99703.77
2018-12-03T11:34:48.831Z,99707.23
2018-12-03T11:37:17.152Z,99700.36
2018-12-03T11:39:45.484Z,99699.58
2018-12-03T11:42:13.801Z,99700.38
2018-12-03T11:44:42.134Z,99704.05
2018-12-03T11:47:10.469Z,99699.64
2018-12-03T11:49:38.806Z,99694.85
2018-12-03T11:52:07.416Z,99686.05
2018-12-03T11:54:35.739Z,99687.69
2018-12-03T11:57:04.068Z,99688.76
2018-12-03T11:59:32.418Z,99686.00
2018-12-03T12:02:00.743Z,99683.62
2018-12-03T12:04:30.185Z,99686.34
2018-12-03T12:06:57.463Z,99691.48
2018-12-03T12:09:25.814Z,99690.45
2018-12-03T12:11:54.130Z,99687.92
2018-12-03T12:14:22.449Z,99677.89
2018-12-03T12:16:50.783Z,99682.16
2018-12-03T12:19:19.138Z,99682.88
2018-12-03T12:21:47.474Z,99675.33
2018-12-03T12:24:15.825Z,99673.83
2018-12-03T12:26:44.143Z,99673.20
2018-12-03T12:29:12.470Z,99675.33
2018-12-03T12:31:40.805Z,99671.83
2018-12-03T12:34:09.143Z,99672.97
2018-12-03T12:36:37.491Z,99677.97
2018-12-03T12:39:05.793Z,99681.09
2018-12-03T12:41:34.127Z,99678.73
2018-12-03T12:44:02.448Z,99682.89
2018-12-03T12:46:30.783Z,99689.87
2018-12-03T12:48:59.153Z,99686.91
2018-12-03T12:51:27.481Z,99684.34
2018-12-03T12:53:55.798Z,99676.81
2018-12-03T12:56:24.133Z,99679.84
2018-12-03T12:58:52.454Z,99676.02
2018-12-03T13:01:20.786Z,99675.56
2018-12-03T13:03:49.112Z,99676.00
2018-12-03T13:06:17.500Z,99680.16
2018-12-03T13:08:45.827Z,99687.06
2018-12-03T13:11:14.166Z,99684.14
2018-12-03T13:13:42.504Z,99689.06
2018-12-03T13:16:10.833Z,99688.22
2018-12-03T13:18:39.168Z,99685.94
2018-12-03T13:21:07.505Z,99682.03
2018-12-03T13:23:36.067Z,99676.72
2018-12-03T13:26:04.401Z,99672.56
2018-12-03T13:28:32.736Z,99675.03
2018-12-03T13:31:01.075Z,99669.29
2018-12-03T13:33:29.423Z,99680.23
2018-12-03T13:35:57.761Z,99680.31
2018-12-03T13:38:26.125Z,99689.48
2018-12-03T13:40:54.442Z,99696.75
2018-12-03T13:43:22.785Z,99702.17
2018-12-03T13:45:51.788Z,99699.20
2018-12-03T13:48:20.119Z,99701.14
2018-12-03T13:50:48.444Z,99701.23
2018-12-03T13:53:16.787Z,99694.27
2018-12-03T13:55:45.135Z,99694.45
2018-12-03T13:58:13.463Z,99691.50
2018-12-03T14:00:41.803Z,99698.45
2018-12-03T14:03:10.134Z,99700.12
2018-12-03T14:05:38.503Z,99695.59
2018-12-03T14:08:06.888Z,99692.45
2018-12-03T14:10:35.223Z,99699.86
2018-12-03T14:13:03.555Z,99691.05
2018-12-03T14:15:31.910Z,99689.44
2018-12-03T14:18:00.230Z,99688.44
2018-12-03T14:20:28.557Z,99684.49
2018-12-03T14:22:56.877Z,99680.84
2018-12-03T14:25:25.214Z,99677.86
2018-12-03T14:27:53.889Z,99674.94
2018-12-03T14:30:22.222Z,99677.24
2018-12-03T14:32:50.574Z,99669.86
2018-12-03T14:35:18.924Z,99672.45
2018-12-03T14:37:47.864Z,99670.95
2018-12-03T14:40:16.186Z,99670.45
2018-12-03T14:42:44.562Z,99670.20
2018-12-03T14:45:13.239Z,99675.75
2018-12-03T14:47:41.578Z,99668.30
2018-12-03T14:50:10.226Z,99680.08
2018-12-03T14:52:38.832Z,99676.06
2018-12-03T14:55:07.412Z,99674.78
2018-12-03T14:57:36.035Z,99675.80
2018-12-03T15:00:04.375Z,99668.42
2018-12-03T15:02:32.712Z,99666.16
2018-12-03T15:05:01.043Z,99668.45
2018-12-03T15:07:29.619Z,99665.42
2018-12-03T15:09:57.781Z,99663.86
2018-12-03T15:12:26.114Z,99667.28
2018-12-03T15:14:54.442Z,99667.57
2018-12-03T15:17:22.772Z,99664.82
2018-12-03T15:19:51.098Z,99662.09
2018-12-03T15:22:19.473Z,99664.66
2018-12-03T15:24:47.815Z,99665.12
2018-12-03T15:27:16.163Z,99666.89
2018-12-03T15:29:44.494Z,99659.22
2018-12-03T15:32:12.856Z,99659.31
2018-12-03T15:34:41.187Z,99656.88
2018-12-03T15:37:09.523Z,99653.52
2018-12-03T15:39:37.875Z,99656.64
2018-12-03T15:42:06.232Z,99655.89
2018-12-03T15:44:34.556Z,99660.73
2018-12-03T15:47:02.890Z,99660.58
2018-12-03T15:49:31.260Z,99660.27
2018-12-03T15:51:59.587Z,99666.11
2018-12-03T15:54:27.930Z,99666.05
2018-12-03T15:56:56.281Z,99664.18
2018-12-03T15:59:24.621Z,99665.83
2018-12-03T16:01:52.965Z,99661.73
2018-12-03T16:04:21.303Z,99660.99
2018-12-03T16:06:49.664Z,99659.88
2018-12-03T16:09:17.991Z,99660.20
2018-12-03T16:11:46.410Z,99656.66
2018-12-03T16:14:14.967Z,99656.94
2018-12-03T16:16:43.297Z,99657.87
2018-12-03T16:19:11.657Z,99658.22
2018-12-03T16:21:40.910Z,99653.73
2018-12-03T16:24:09.658Z,99654.45
2018-12-03T16:26:37.995Z,99655.50
2018-12-03T16:29:06.360Z,99653.97
2018-12-03T16:31:34.709Z,99650.77
2018-12-03T16:34:03.049Z,99656.13
2018-12-03T16:36:31.446Z,99654.36
2018-12-03T16:38:59.771Z,99656.36
2018-12-03T16:41:28.131Z,99656.32
2018-12-03T16:43:56.557Z,99660.06
2018-12-03T16:46:25.914Z,99660.73
2018-12-03T16:48:54.345Z,99664.48
2018-12-03T16:51:22.696Z,99662.50
2018-12-03T16:53:51.030Z,99661.45
2018-12-03T16:56:19.368Z,99659.94
2018-12-03T16:58:47.682Z,99662.16
2018-12-03T17:01:16.021Z,99658.23
2018-12-03T17:03:44.399Z,99655.39
2018-12-03T17:06:12.726Z,99664.38
2018-12-03T17:08:41.207Z,99658.63
2018-12-03T17:11:09.511Z,99663.53
2018-12-03T17:13:37.880Z,99660.45
2018-12-03T17:16:06.280Z,99661.64
2018-12-03T17:18:34.618Z,99662.30
2018-12-03T17:21:03.024Z,99664.17
2018-12-03T17:23:31.576Z,99656.14
2018-12-03T17:25:59.670Z,99663.21
2018-12-03T17:28:28.266Z,99661.73
2018-12-03T17:30:56.363Z,99664.88
2018-12-03T17:33:24.919Z,99671.19
2018-12-03T17:35:53.022Z,99666.00
2018-12-03T17:38:21.353Z,99677.98
2018-12-03T17:40:49.787Z,99679.77
2018-12-03T17:43:18.132Z,99679.16
2018-12-03T17:45:46.869Z,99682.81
2018-12-03T17:48:14.786Z,99684.85
2018-12-03T17:50:43.151Z,99686.58
2018-12-03T17:53:11.558Z,99686.80
2018-12-03T17:55:40.057Z,99686.08
2018-12-03T17:58:08.385Z,99690.40
2018-12-03T18:00:36.798Z,99690.36
2018-12-03T18:03:05.139Z,99689.21
2018-12-03T18:05:33.502Z,99687.77
2018-12-03T18:08:01.851Z,99693.77
2018-12-03T18:10:30.213Z,99697.54
2018-12-03T18:12:58.547Z,99689.76
2018-12-03T18:15:26.976Z,99696.09
2018-12-03T18:17:55.651Z,99695.33
2018-12-03T18:20:23.983Z,99698.39
2018-12-03T18:22:52.368Z,99699.09
2018-12-03T18:25:20.708Z,99703.16
2018-12-03T18:27:49.282Z,99689.04
2018-12-03T18:30:17.417Z,99688.83
2018-12-03T18:32:45.824Z,99693.73
2018-12-03T18:35:14.181Z,99702.80
2018-12-03T18:37:42.511Z,99688.08
2018-12-03T18:40:10.861Z,99691.89
2018-12-03T18:42:40.500Z,99683.00
2018-12-03T18:45:08.882Z,99681.80
2018-12-03T18:47:37.206Z,99685.89
2018-12-03T18:50:05.530Z,99685.89
2018-12-03T18:52:33.934Z,99685.14
2018-12-03T18:55:02.298Z,99690.97
2018-12-03T18:57:30.637Z,99695.59
2018-12-03T18:59:58.967Z,99691.95
2018-12-03T19:02:27.763Z,99702.73
2018-12-03T19:04:56.105Z,99697.91
2018-12-03T19:07:24.438Z,99694.56
2018-12-03T19:09:52.791Z,99694.72
2018-12-03T19:12:21.111Z,99695.46
2018-12-03T19:14:49.450Z,99694.53
2018-12-03T19:17:17.844Z,99694.97
2018-12-03T19:19:46.199Z,99696.77
2018-12-03T19:22:14.539Z,99707.11
2018-12-03T19:24:42.877Z,99702.73
2018-12-03T19:27:11.217Z,99707.83
2018-12-03T19:29:39.554Z,99709.18
2018-12-03T19:32:07.892Z,99702.68
2018-12-03T19:34:36.567Z,99705.94
2018-12-03T19:37:04.901Z,99705.70
2018-12-03T19:39:33.236Z,99708.79
2018-12-03T19:42:01.576Z,99721.02
2018-12-03T19:44:30.345Z,99726.97
2018-12-03T19:46:58.694Z,99726.56
2018-12-03T19:49:27.062Z,99724.69
2018-12-03T19:51:55.535Z,99731.70
2018-12-03T19:54:23.919Z,99733.26
2018-12-03T19:56:52.262Z,99740.56
2018-12-03T19:59:20.626Z,99745.39
2018-12-03T20:01:49.277Z,99758.59
2018-12-03T20:04:18.211Z,99750.58
2018-12-03T20:06:47.022Z,99758.06
2018-12-03T20:09:16.122Z,99761.27
2018-12-03T20:11:44.529Z,99756.09
2018-12-03T20:14:12.869Z,99755.59
2018-12-03T20:16:41.220Z,99749.08
2018-12-03T20:19:09.568Z,99755.90
2018-12-03T20:21:39.131Z,99752.45
2018-12-03T20:24:09.722Z,99757.95
2018-12-03T20:26:39.243Z,99755.71
2018-12-03T20:29:07.802Z,99761.77
2018-12-03T20:31:36.239Z,99765.09
2018-12-03T20:34:04.942Z,99774.20
2018-12-03T20:36:33.792Z,99772.09
2018-12-03T20:39:02.438Z,99777.22
2018-12-03T20:41:30.941Z,99775.09
2018-12-03T20:43:59.565Z,99771.55
2018-12-03T20:46:27.929Z,99772.73
2018-12-03T20:48:56.377Z,99771.55
2018-12-03T20:51:25.050Z,99776.71
2018-12-03T20:53:53.873Z,99770.91
2018-12-03T20:56:22.258Z,99774.03
2018-12-03T20:58:50.803Z,99771.62
2018-12-03T21:01:19.221Z,99765.27
2018-12-03T21:03:47.904Z,99762.91
2018-12-03T21:06:17.143Z,99767.45
2018-12-03T21:08:45.899Z,99775.27
2018-12-03T21:11:15.523Z,99778.77
2018-12-03T21:13:43.934Z,99774.18
2018-12-03T21:16:12.555Z,99775.58
2018-12-03T21:18:40.824Z,99771.94
2018-12-03T21:21:19.877Z,99769.42
2018-12-03T21:23:48.965Z,99771.85
2018-12-03T21:26:17.352Z,99778.03
2018-12-03T21:28:45.929Z,99781.91
2018-12-03T21:31:14.264Z,99781.78
2018-12-03T21:33:42.700Z,99787.32
2018-12-03T21:36:11.065Z,99787.93
2018-12-03T21:38:39.399Z,99782.88
2018-12-03T21:41:07.746Z,99779.89
2018-12-03T21:43:36.107Z,99784.70
2018-12-03T21:46:04.405Z,99776.90
2018-12-03T21:48:32.770Z,99778.39
2018-12-03T21:51:01.103Z,99779.87
2018-12-03T21:53:29.533Z,99780.28
2018-12-03T21:55:57.996Z,99774.08
2018-12-03T21:58:26.103Z,99771.87
2018-12-03T22:00:54.713Z,99779.16
2018-12-03T22:03:23.046Z,99782.89
2018-12-03T22:05:51.375Z,99788.07
2018-12-03T22:08:19.720Z,99785.69
2018-12-03T22:10:48.062Z,99783.95
2018-12-03T22:13:16.399Z,99781.83
2018-12-03T22:15:44.747Z,99775.96
2018-12-03T22:18:13.079Z,99779.11
2018-12-03T22:20:41.423Z,99777.33
2018-12-03T22:23:09.806Z,99780.23
2018-12-03T22:25:38.141Z,99786.81
2018-12-03T22:28:06.469Z,99789.43
2018-12-03T22:30:34.810Z,99795.55
2018-12-03T22:33:03.217Z,99789.84
2018-12-03T22:35:31.562Z,99795.09
2018-12-03T22:37:59.898Z,99794.80
2018-12-03T22:40:28.236Z,99796.38
2018-12-03T22:42:56.958Z,99789.89
2018-12-03T22:45:25.271Z,99794.86
2018-12-03T22:47:53.632Z,99799.31
2018-12-03T22:50:21.968Z,99802.69
2018-12-03T22:52:50.314Z,99799.72
2018-12-03T22:55:18.640Z,99799.83
2018-12-03T22:57:47.004Z,99798.80
2018-12-03T23:00:15.338Z,99797.23
2018-12-03T23:02:43.769Z,99799.78
2018-12-03T23:05:12.108Z,99800.49
2018-12-03T23:07:40.670Z,99799.15
2018-12-03T23:10:08.804Z,99802.39
2018-12-03T23:12:37.136Z,99798.19
2018-12-03T23:15:05.475Z,99798.02
2018-12-03T23:17:33.806Z,99798.45
2018-12-03T23:20:02.140Z,99798.98
2018-12-03T23:22:30.474Z,99799.34
2018-12-03T23:24:58.857Z,99804.58
2018-12-03T23:27:27.191Z,99808.08
2018-12-03T23:29:55.528Z,99809.34
2018-12-03T23:32:23.860Z,99810.80
2018-12-03T23:34:52.192Z,99812.12
2018-12-03T23:37:20.525Z,99813.94
2018-12-03T23:39:48.866Z,99810.78
2018-12-03T23:42:17.190Z,99809.47
2018-12-03T23:44:46.337Z,99804.39
2018-12-03T23:47:13.853Z,99807.44
2018-12-03T23:49:42.202Z,99812.59
2018-12-03T23:52:10.524Z,99817.70
2018-12-03T23:54:38.875Z,99817.24
2018-12-03T23:57:07.192Z,99823.03
2018-12-03T23:59:35.610Z,99824.72
