createdAt,value
2023-01-20T00:01:57.360Z,5.3
2023-01-20T00:07:57.339Z,5.3
2023-01-20T00:13:57.371Z,5.3
2023-01-20T00:19:57.358Z,5.2
2023-01-20T00:25:57.361Z,5.3
2023-01-20T00:31:57.376Z,5.3
2023-01-20T00:37:57.329Z,5.4
2023-01-20T00:43:57.355Z,5.3
2023-01-20T00:49:57.390Z,5.4
2023-01-20T00:55:57.369Z,5.3
2023-01-20T01:01:57.457Z,5.3
2023-01-20T01:07:57.365Z,5.3
2023-01-20T01:13:57.344Z,5.3
2023-01-20T01:19:57.351Z,5.4
2023-01-20T01:25:57.352Z,5.4
2023-01-20T01:31:57.324Z,5.3
2023-01-20T01:37:57.341Z,5.3
2023-01-20T01:43:57.391Z,5.4
2023-01-20T01:49:57.349Z,5.3
2023-01-20T01:55:57.357Z,5.3
2023-01-20T02:01:57.553Z,5.2
2023-01-20T02:07:57.345Z,5.2
2023-01-20T02:13:57.342Z,5.2
2023-01-20T02:19:57.360Z,5.1
2023-01-20T02:25:57.329Z,5.3
2023-01-20T02:31:57.377Z,5.3
2023-01-20T02:37:57.371Z,5.1
2023-01-20T02:43:57.324Z,5.1
2023-01-20T02:49:57.315Z,5.1
2023-01-20T02:55:57.399Z,5.2
2023-01-20T03:01:57.491Z,5.2
2023-01-20T03:07:57.316Z,5.3
2023-01-20T03:13:57.350Z,5.3
2023-01-20T03:19:57.339Z,5.3
2023-01-20T03:25:57.323Z,5.3
2023-01-20T03:31:57.338Z,5.3
2023-01-20T03:37:57.305Z,5.3
2023-01-20T03:43:57.313Z,5.3
2023-01-20T03:49:57.350Z,5.3
2023-01-20T03:55:57.327Z,5.2
2023-01-20T04:01:57.405Z,5.3
2023-01-20T04:07:57.355Z,5.3
2023-01-20T04:13:57.316Z,5.3
2023-01-20T04:19:57.326Z,5.3
2023-01-20T04:25:57.340Z,5.4
2023-01-20T04:31:57.381Z,5.3
2023-01-20T04:37:57.335Z,5.3
2023-01-20T04:43:57.337Z,5.2
2023-01-20T04:49:57.314Z,5.1
2023-01-20T04:55:57.311Z,5
2023-01-20T05:01:57.471Z,5
2023-01-20T05:07:57.318Z,4.9
2023-01-20T05:13:57.310Z,4.9
2023-01-20T05:19:57.358Z,4.9
2023-01-20T05:25:57.297Z,4.9
2023-01-20T05:31:57.326Z,4.9
2023-01-20T05:37:57.317Z,4.8
2023-01-20T05:43:57.310Z,4.9
2023-01-20T05:49:57.283Z,4.9
2023-01-20T05:55:57.562Z,4.8
2023-01-20T06:01:58.843Z,4.9
2023-01-20T06:07:57.282Z,4.9
2023-01-20T06:13:57.331Z,4.9
2023-01-20T06:19:57.313Z,4.9
2023-01-20T06:25:57.304Z,4.9
2023-01-20T06:31:57.428Z,5
2023-01-20T06:37:57.284Z,4.9
2023-01-20T06:43:57.295Z,4.9
2023-01-20T06:49:57.329Z,4.9
2023-01-20T06:55:57.327Z,5
2023-01-20T07:01:57.512Z,4.9
2023-01-20T07:07:57.308Z,4.9
2023-01-20T07:13:57.270Z,4.9
2023-01-20T07:19:57.300Z,4.9
2023-01-20T07:25:57.328Z,4.9
2023-01-20T07:31:57.370Z,4.9
2023-01-20T07:37:57.296Z,4.8
2023-01-20T07:43:57.310Z,4.9
2023-01-20T07:49:57.268Z,4.9
2023-01-20T07:55:57.285Z,5
2023-01-20T08:01:57.351Z,4.9
2023-01-20T08:07:57.272Z,5
2023-01-20T08:13:57.291Z,4.9
2023-01-20T08:19:57.338Z,4.9
2023-01-20T08:25:57.293Z,4.9
2023-01-20T08:31:57.268Z,4.9
2023-01-20T08:37:57.281Z,4.9
2023-01-20T08:43:57.244Z,5
2023-01-20T08:49:57.280Z,5
2023-01-20T08:55:57.385Z,5.1
2023-01-20T09:01:57.265Z,5.1
2023-01-20T09:07:57.243Z,5.1
2023-01-20T09:13:57.296Z,5.2
2023-01-20T09:19:57.263Z,5.2
2023-01-20T09:25:57.273Z,5.3
2023-01-20T09:31:57.393Z,5.3
2023-01-20T09:37:57.283Z,5.4
2023-01-20T09:43:57.361Z,5.5
2023-01-20T09:49:57.346Z,5.4
2023-01-20T09:55:57.253Z,5.4
2023-01-20T10:01:57.273Z,5.3
2023-01-20T10:07:57.283Z,5.4
2023-01-20T10:13:57.257Z,5.3
2023-01-20T10:19:57.267Z,5.3
2023-01-20T10:25:57.253Z,5.2
2023-01-20T10:31:57.263Z,5.2
2023-01-20T10:37:57.261Z,5.1
2023-01-20T10:43:57.259Z,5.2
2023-01-20T10:49:57.237Z,5.2
2023-01-20T10:55:58.135Z,5.2
2023-01-20T11:02:10.902Z,5.3
2023-01-20T11:07:57.254Z,5.3
2023-01-20T11:13:57.290Z,5.3
2023-01-20T11:19:57.322Z,5.2
2023-01-20T11:25:57.247Z,5.2
2023-01-20T11:31:57.323Z,5.3
2023-01-20T11:38:07.529Z,5.3
2023-01-20T11:43:57.256Z,5.3
2023-01-20T11:49:57.219Z,5.4
2023-01-20T11:55:57.273Z,5.3
2023-01-20T12:01:57.362Z,5.4
2023-01-20T12:07:57.266Z,5.4
2023-01-20T12:13:57.334Z,5.4
2023-01-20T12:19:57.236Z,5.4
2023-01-20T12:25:57.241Z,5.4
2023-01-20T12:31:57.324Z,5.4
2023-01-20T12:37:57.230Z,5.4
2023-01-20T12:43:57.233Z,5.4
2023-01-20T12:49:57.315Z,5.3
2023-01-20T12:55:57.224Z,5.3
2023-01-20T13:01:57.236Z,5.4
2023-01-20T13:07:57.266Z,5.4
2023-01-20T13:13:57.980Z,5.5
2023-01-20T13:19:57.234Z,5.5
2023-01-20T13:25:57.281Z,5.5
2023-01-20T13:31:57.368Z,5.5
2023-01-20T13:37:57.225Z,5.5
2023-01-20T13:43:57.221Z,5.4
2023-01-20T13:49:57.203Z,5.5
2023-01-20T13:55:57.219Z,5.5
2023-01-20T14:01:57.229Z,5.6
2023-01-20T14:07:57.248Z,5.4
2023-01-20T14:13:57.260Z,5.5
2023-01-20T14:19:57.244Z,5.4
2023-01-20T14:25:57.207Z,5.4
2023-01-20T14:31:57.286Z,5.4
2023-01-20T14:37:57.279Z,5.3
2023-01-20T14:43:57.271Z,5.1
2023-01-20T14:49:57.307Z,5.1
2023-01-20T14:55:57.244Z,5.1
2023-01-20T15:01:57.311Z,5
2023-01-20T15:07:57.205Z,5
2023-01-20T15:13:57.287Z,5.1
2023-01-20T15:19:57.221Z,5
2023-01-20T15:25:57.185Z,5
2023-01-20T15:31:57.317Z,5
2023-01-20T15:37:57.192Z,5
2023-01-20T15:43:57.220Z,5
2023-01-20T15:49:57.238Z,5
2023-01-20T15:55:57.227Z,4.9
2023-01-20T16:01:57.288Z,4.9
2023-01-20T16:07:57.204Z,4.9
2023-01-20T16:13:57.203Z,4.9
2023-01-20T16:19:57.187Z,4.8
2023-01-20T16:25:57.271Z,4.9
2023-01-20T16:31:57.263Z,4.9
2023-01-20T16:37:57.175Z,4.9
2023-01-20T16:43:57.215Z,4.9
2023-01-20T16:49:57.170Z,4.9
2023-01-20T16:55:57.199Z,4.9
2023-01-20T17:01:57.311Z,4.9
2023-01-20T17:07:57.173Z,4.9
2023-01-20T17:13:57.201Z,4.9
2023-01-20T17:19:57.198Z,4.9
2023-01-20T17:25:57.175Z,4.9
2023-01-20T17:32:07.468Z,4.9
2023-01-20T17:37:57.196Z,4.8
2023-01-20T17:43:57.186Z,4.8
2023-01-20T17:49:57.183Z,4.8
2023-01-20T17:56:10.959Z,4.8
2023-01-20T18:01:57.222Z,4.8
2023-01-20T18:07:57.242Z,4.9
2023-01-20T18:13:57.233Z,4.9
2023-01-20T18:19:57.215Z,4.8
2023-01-20T18:25:57.184Z,4.8
2023-01-20T18:31:57.384Z,4.7
2023-01-20T18:37:57.152Z,4.7
2023-01-20T18:43:57.180Z,4.7
2023-01-20T18:49:57.205Z,4.7
2023-01-20T18:55:57.160Z,4.6
2023-01-20T19:01:57.172Z,4.7
2023-01-20T19:07:57.215Z,4.7
2023-01-20T19:13:57.170Z,4.7
2023-01-20T19:19:57.155Z,4.8
2023-01-20T19:25:57.184Z,4.8
2023-01-20T19:31:57.155Z,4.7
2023-01-20T19:37:57.156Z,4.7
2023-01-20T19:43:57.266Z,4.6
2023-01-20T19:49:57.139Z,4.6
2023-01-20T19:55:57.178Z,4.6
2023-01-20T20:01:57.246Z,4.6
2023-01-20T20:07:57.149Z,4.6
2023-01-20T20:13:57.149Z,4.6
2023-01-20T20:19:57.185Z,4.6
2023-01-20T20:25:57.141Z,4.5
2023-01-20T20:31:57.159Z,4.5
2023-01-20T20:37:57.161Z,4.5
2023-01-20T20:43:57.171Z,4.4
2023-01-20T20:49:57.135Z,4.4
2023-01-20T20:55:57.137Z,4.4
2023-01-20T21:01:57.126Z,4.4
2023-01-20T21:07:57.151Z,4.4
2023-01-20T21:13:57.207Z,4.4
2023-01-20T21:19:57.194Z,4.4
2023-01-20T21:25:57.142Z,4.4
2023-01-20T21:31:57.189Z,4.4
2023-01-20T21:37:57.131Z,4.4
2023-01-20T21:43:57.112Z,4.5
2023-01-20T21:49:57.163Z,4.4
2023-01-20T21:55:57.112Z,4.4
2023-01-20T22:01:57.193Z,4.4
2023-01-20T22:07:57.157Z,4.4
2023-01-20T22:13:57.118Z,4.4
2023-01-20T22:19:57.131Z,4.4
2023-01-20T22:25:57.151Z,4.3
2023-01-20T22:31:57.190Z,4.3
2023-01-20T22:37:57.123Z,4.3
2023-01-20T22:43:57.159Z,4.3
2023-01-20T22:49:57.091Z,4.2
2023-01-20T22:56:01.241Z,4.2
2023-01-20T23:01:57.180Z,4.2
2023-01-20T23:07:57.102Z,4.1
2023-01-20T23:13:57.129Z,4.1
2023-01-20T23:19:57.123Z,4.1
2023-01-20T23:25:57.105Z,4.1
2023-01-20T23:31:57.118Z,4.1
2023-01-20T23:37:57.137Z,4.1
2023-01-20T23:44:07.376Z,4.1
2023-01-20T23:49:57.079Z,4.1
2023-01-20T23:55:57.092Z,4
