createdAt,value
2023-03-19T00:00:46.542Z,1.39
2023-03-19T00:03:13.831Z,1.43
2023-03-19T00:05:42.035Z,1.47
2023-03-19T00:08:09.100Z,1.49
2023-03-19T00:10:40.019Z,1.52
2023-03-19T00:13:07.369Z,1.54
2023-03-19T00:15:34.742Z,1.58
2023-03-19T00:18:02.452Z,1.60
2023-03-19T00:20:29.691Z,1.63
2023-03-19T00:22:57.270Z,1.67
2023-03-19T00:25:24.598Z,1.69
2023-03-19T00:27:53.235Z,1.71
2023-03-19T00:30:21.720Z,1.73
2023-03-19T00:32:49.209Z,1.77
2023-03-19T00:35:17.442Z,1.79
2023-03-19T00:37:44.498Z,1.82
2023-03-19T00:40:12.320Z,1.83
2023-03-19T00:42:39.671Z,1.83
2023-03-19T00:45:07.826Z,1.84
2023-03-19T00:47:35.324Z,1.87
2023-03-19T00:50:04.681Z,1.89
2023-03-19T00:52:32.352Z,1.90
2023-03-19T00:54:59.685Z,1.94
2023-03-19T00:57:27.158Z,1.97
2023-03-19T00:59:54.440Z,1.98
2023-03-19T01:02:22.126Z,2.02
2023-03-19T01:04:49.608Z,2.04
2023-03-19T01:07:17.018Z,2.05
2023-03-19T01:09:44.504Z,2.08
2023-03-19T01:12:11.960Z,2.11
2023-03-19T01:14:39.869Z,2.13
2023-03-19T01:17:07.332Z,2.15
2023-03-19T01:19:34.813Z,2.17
2023-03-19T01:22:02.537Z,2.19
2023-03-19T01:24:32.183Z,2.22
2023-03-19T01:26:59.670Z,2.23
2023-03-19T01:29:32.251Z,2.21
2023-03-19T01:32:08.352Z,2.22
2023-03-19T01:34:44.461Z,2.23
2023-03-19T01:37:15.563Z,2.14
2023-03-19T01:39:43.903Z,2.21
2023-03-19T01:42:14.130Z,2.21
2023-03-19T01:44:57.611Z,2.22
2023-03-19T01:47:39.504Z,2.24
2023-03-19T01:50:29.073Z,2.24
2023-03-19T01:53:17.769Z,2.19
2023-03-19T01:56:13.154Z,2.06
2023-03-19T01:59:09.951Z,1.88
2023-03-19T02:02:16.827Z,1.57
2023-03-19T02:04:47.757Z,1.20
2023-03-19T02:07:16.060Z,1.14
2023-03-19T02:09:44.141Z,0.93
2023-03-19T02:12:12.852Z,0.77
2023-03-19T02:14:40.292Z,0.62
2023-03-19T02:17:08.793Z,0.44
2023-03-19T02:19:47.276Z,0.29
2023-03-19T02:22:18.072Z,0.15
2023-03-19T02:25:02.952Z,0.01
2023-03-19T02:27:31.197Z,-0.10
2023-03-19T02:29:58.407Z,-0.22
2023-03-19T02:32:26.849Z,-0.27
2023-03-19T02:34:54.032Z,-0.36
2023-03-19T02:37:30.072Z,-0.42
2023-03-19T02:40:04.693Z,-0.50
2023-03-19T02:42:32.294Z,-0.65
2023-03-19T02:44:59.655Z,-0.76
2023-03-19T02:47:27.596Z,-0.89
2023-03-19T02:49:55.365Z,-1.04
2023-03-19T02:52:23.411Z,-1.18
2023-03-19T02:54:51.191Z,-1.30
2023-03-19T02:57:18.471Z,-1.40
2023-03-19T02:59:45.936Z,-1.52
2023-03-19T03:02:13.510Z,-1.66
2023-03-19T03:04:42.346Z,-1.76
2023-03-19T03:07:10.218Z,-1.85
2023-03-19T03:09:37.421Z,-1.94
2023-03-19T03:12:05.112Z,-2.00
2023-03-19T03:14:32.362Z,-2.07
2023-03-19T03:17:03.529Z,-2.10
2023-03-19T03:19:31.425Z,-2.07
2023-03-19T03:21:59.265Z,-1.96
2023-03-19T03:24:26.750Z,-1.85
2023-03-19T03:26:54.420Z,-1.79
2023-03-19T03:29:22.025Z,-1.74
2023-03-19T03:31:49.134Z,-1.70
2023-03-19T03:34:16.721Z,-1.63
2023-03-19T03:36:44.334Z,-1.60
2023-03-19T03:39:12.054Z,-1.55
2023-03-19T03:41:39.547Z,-1.45
2023-03-19T03:44:07.202Z,-1.32
2023-03-19T03:46:38.828Z,-1.16
2023-03-19T03:49:07.320Z,-0.99
2023-03-19T03:51:36.305Z,-0.82
2023-03-19T03:54:04.319Z,-0.63
2023-03-19T03:56:33.573Z,-0.48
2023-03-19T03:59:04.313Z,-0.33
2023-03-19T04:01:31.669Z,-0.19
2023-03-19T04:04:00.125Z,-0.01
2023-03-19T04:06:28.877Z,0.10
2023-03-19T04:09:14.037Z,0.25
2023-03-19T04:11:42.631Z,0.36
2023-03-19T04:14:10.345Z,0.47
2023-03-19T04:16:39.807Z,0.53
2023-03-19T04:19:08.088Z,0.64
2023-03-19T04:21:36.078Z,0.73
2023-03-19T04:24:03.900Z,0.82
2023-03-19T04:26:31.883Z,0.92
2023-03-19T04:28:59.278Z,1.01
2023-03-19T04:31:27.573Z,1.09
2023-03-19T04:33:55.407Z,1.19
2023-03-19T04:36:22.798Z,1.26
2023-03-19T04:38:50.129Z,1.35
2023-03-19T04:41:18.214Z,1.41
2023-03-19T04:44:00.115Z,1.48
2023-03-19T04:46:29.343Z,1.56
2023-03-19T04:48:57.143Z,1.64
2023-03-19T04:51:25.173Z,1.72
2023-03-19T04:53:52.455Z,1.79
2023-03-19T04:56:20.056Z,1.88
2023-03-19T04:58:48.077Z,1.89
2023-03-19T05:01:17.464Z,2.00
2023-03-19T05:04:03.715Z,2.11
2023-03-19T05:06:34.710Z,2.18
2023-03-19T05:09:03.075Z,2.21
2023-03-19T05:11:30.489Z,2.24
2023-03-19T05:14:04.756Z,2.27
2023-03-19T05:16:43.684Z,2.42
2023-03-19T05:19:10.801Z,2.53
2023-03-19T05:21:39.517Z,2.64
2023-03-19T05:24:07.826Z,2.77
2023-03-19T05:26:38.014Z,2.94
2023-03-19T05:29:46.406Z,3.14
2023-03-19T05:32:34.208Z,3.31
2023-03-19T05:35:04.443Z,3.48
2023-03-19T05:37:34.655Z,3.65
2023-03-19T05:40:02.166Z,3.83
2023-03-19T05:42:30.332Z,4.02
2023-03-19T05:44:59.340Z,4.18
2023-03-19T05:47:29.169Z,4.37
2023-03-19T05:50:02.708Z,4.56
2023-03-19T05:52:31.847Z,4.78
2023-03-19T05:55:01.069Z,5.00
2023-03-19T05:57:44.819Z,5.23
2023-03-19T06:00:24.119Z,5.45
2023-03-19T06:02:52.149Z,5.72
2023-03-19T06:05:19.707Z,5.92
2023-03-19T06:07:49.168Z,6.07
2023-03-19T06:10:45.681Z,6.37
2023-03-19T06:13:13.901Z,6.66
2023-03-19T06:16:01.700Z,6.99
2023-03-19T06:18:36.981Z,7.26
2023-03-19T06:21:11.855Z,7.53
2023-03-19T06:23:40.061Z,7.74
2023-03-19T06:26:09.965Z,7.75
2023-03-19T06:28:52.650Z,7.92
2023-03-19T06:31:21.678Z,8.00
2023-03-19T06:34:25.136Z,8.15
2023-03-19T06:36:54.517Z,8.41
2023-03-19T06:39:21.931Z,8.48
2023-03-19T06:41:49.957Z,8.80
2023-03-19T06:44:21.884Z,8.86
2023-03-19T06:46:52.649Z,9.07
2023-03-19T06:49:23.202Z,9.28
2023-03-19T06:51:52.022Z,9.38
2023-03-19T06:54:19.754Z,9.48
2023-03-19T06:56:50.039Z,9.73
2023-03-19T06:59:18.634Z,9.82
2023-03-19T07:01:47.296Z,10.00
2023-03-19T07:04:15.893Z,9.94
2023-03-19T07:06:44.297Z,10.07
2023-03-19T07:09:12.159Z,10.09
2023-03-19T07:11:40.032Z,9.72
2023-03-19T07:14:07.851Z,10.21
2023-03-19T07:16:35.953Z,10.00
2023-03-19T07:19:04.409Z,10.12
2023-03-19T07:21:32.581Z,10.39
2023-03-19T07:24:00.312Z,10.53
2023-03-19T07:26:28.414Z,10.68
2023-03-19T07:28:57.052Z,10.77
2023-03-19T07:31:25.376Z,11.43
2023-03-19T07:33:53.848Z,11.71
2023-03-19T07:36:22.025Z,12.11
2023-03-19T07:38:50.275Z,12.84
2023-03-19T07:41:19.735Z,13.32
2023-03-19T07:43:47.462Z,13.74
2023-03-19T07:46:15.936Z,14.03
2023-03-19T07:48:43.629Z,14.21
2023-03-19T07:51:12.226Z,14.50
2023-03-19T07:53:40.133Z,14.54
2023-03-19T07:56:08.098Z,14.70
2023-03-19T07:58:35.730Z,14.83
2023-03-19T08:01:03.993Z,14.71
2023-03-19T08:03:32.733Z,14.97
2023-03-19T08:06:00.498Z,15.05
2023-03-19T08:08:28.610Z,15.04
2023-03-19T08:10:57.431Z,14.98
2023-03-19T08:13:25.803Z,14.93
2023-03-19T08:15:53.992Z,14.69
2023-03-19T08:18:21.334Z,14.35
2023-03-19T08:20:49.831Z,14.25
2023-03-19T08:23:18.150Z,14.10
2023-03-19T08:25:45.942Z,13.93
2023-03-19T08:28:13.680Z,14.09
2023-03-19T08:30:44.457Z,14.31
2023-03-19T08:33:12.986Z,14.51
2023-03-19T08:35:41.561Z,14.92
2023-03-19T08:38:09.351Z,15.30
2023-03-19T08:40:37.431Z,15.51
2023-03-19T08:43:06.064Z,15.54
2023-03-19T08:45:33.925Z,16.29
2023-03-19T08:48:01.520Z,17.61
2023-03-19T08:50:29.476Z,18.11
2023-03-19T08:52:57.874Z,17.80
2023-03-19T08:55:25.964Z,17.62
2023-03-19T08:57:56.944Z,17.36
2023-03-19T09:00:25.260Z,17.01
2023-03-19T09:02:52.657Z,16.89
2023-03-19T09:05:25.138Z,16.65
2023-03-19T09:07:53.563Z,17.18
2023-03-19T09:10:21.210Z,17.82
2023-03-19T09:12:49.127Z,18.26
2023-03-19T09:15:17.469Z,18.74
2023-03-19T09:17:47.322Z,18.78
2023-03-19T09:20:15.869Z,18.63
2023-03-19T09:22:43.503Z,19.07
2023-03-19T09:25:11.786Z,20.01
2023-03-19T09:27:39.327Z,20.85
2023-03-19T09:30:10.192Z,21.73
2023-03-19T09:32:38.443Z,22.18
2023-03-19T09:35:07.332Z,22.36
2023-03-19T09:37:35.591Z,23.13
2023-03-19T09:40:06.718Z,23.78
2023-03-19T09:43:00.372Z,24.81
2023-03-19T09:45:30.932Z,25.44
2023-03-19T09:48:07.184Z,25.43
2023-03-19T09:50:38.467Z,25.80
2023-03-19T09:53:32.790Z,26.05
2023-03-19T09:56:03.137Z,25.92
2023-03-19T09:58:35.904Z,25.75
2023-03-19T10:01:04.427Z,25.41
2023-03-19T10:03:32.176Z,24.95
2023-03-19T10:06:25.801Z,24.83
2023-03-19T10:09:01.956Z,24.69
2023-03-19T10:12:00.372Z,24.16
2023-03-19T10:15:09.247Z,23.93
2023-03-19T10:17:49.260Z,23.93
2023-03-19T10:20:20.863Z,23.75
2023-03-19T10:22:54.862Z,21.70
2023-03-19T10:25:28.140Z,22.47
2023-03-19T10:28:06.196Z,22.97
2023-03-19T10:30:35.433Z,23.34
2023-03-19T10:33:21.242Z,23.50
2023-03-19T10:35:57.075Z,24.21
2023-03-19T10:38:27.248Z,24.74
2023-03-19T10:41:25.287Z,23.78
2023-03-19T10:43:59.363Z,23.93
2023-03-19T10:46:26.938Z,23.16
2023-03-19T10:48:54.629Z,23.71
2023-03-19T10:51:26.696Z,24.20
2023-03-19T10:53:57.251Z,24.25
2023-03-19T10:56:28.067Z,23.79
2023-03-19T10:59:07.532Z,24.12
2023-03-19T11:01:40.966Z,24.47
2023-03-19T11:04:19.979Z,24.11
2023-03-19T11:06:55.838Z,24.75
2023-03-19T11:09:45.055Z,25.36
2023-03-19T11:12:27.384Z,25.62
2023-03-19T11:14:58.388Z,25.27
2023-03-19T11:17:47.002Z,25.83
2023-03-19T11:20:36.786Z,25.21
2023-03-19T11:23:13.196Z,25.01
2023-03-19T11:25:43.086Z,24.96
2023-03-19T11:28:15.080Z,25.31
2023-03-19T11:31:07.520Z,25.75
2023-03-19T11:34:13.261Z,24.03
2023-03-19T11:37:09.102Z,24.35
2023-03-19T11:39:46.070Z,23.50
2023-03-19T11:42:51.515Z,23.77
2023-03-19T11:45:44.663Z,24.11
2023-03-19T11:48:27.473Z,24.31
2023-03-19T11:51:18.799Z,24.92
2023-03-19T11:53:57.536Z,25.70
2023-03-19T11:56:40.632Z,26.52
2023-03-19T11:59:42.072Z,26.64
2023-03-19T12:02:26.080Z,27.03
2023-03-19T12:05:00.933Z,25.53
2023-03-19T12:07:55.119Z,25.70
2023-03-19T12:10:38.657Z,23.85
2023-03-19T12:13:45.206Z,23.00
2023-03-19T12:16:15.935Z,22.64
2023-03-19T12:19:02.672Z,22.53
2023-03-19T12:21:54.329Z,21.91
2023-03-19T12:24:54.474Z,21.38
2023-03-19T12:27:52.240Z,20.78
2023-03-19T12:30:37.437Z,20.06
2023-03-19T12:33:21.454Z,20.63
2023-03-19T12:35:53.697Z,21.16
2023-03-19T12:38:55.729Z,21.28
2023-03-19T12:41:27.508Z,21.78
2023-03-19T12:43:58.149Z,22.21
2023-03-19T12:46:42.076Z,22.23
2023-03-19T12:49:26.044Z,21.42
2023-03-19T12:52:00.637Z,21.44
2023-03-19T12:54:34.946Z,21.14
2023-03-19T12:57:08.141Z,20.67
2023-03-19T12:59:45.202Z,19.67
2023-03-19T13:02:23.236Z,18.99
2023-03-19T13:04:59.083Z,18.33
2023-03-19T13:07:46.290Z,17.03
2023-03-19T13:10:24.305Z,16.20
2023-03-19T13:12:54.765Z,15.87
2023-03-19T13:15:48.253Z,15.30
2023-03-19T13:18:42.838Z,14.96
2023-03-19T13:21:27.655Z,14.30
2023-03-19T13:24:13.176Z,14.03
2023-03-19T13:26:41.675Z,13.73
2023-03-19T13:29:08.877Z,13.51
2023-03-19T13:31:38.924Z,13.25
2023-03-19T13:34:22.613Z,12.70
2023-03-19T13:37:14.533Z,12.31
2023-03-19T13:39:44.943Z,12.24
2023-03-19T13:42:25.063Z,12.01
2023-03-19T13:44:57.533Z,11.96
2023-03-19T13:47:37.179Z,11.95
2023-03-19T13:50:16.581Z,11.63
2023-03-19T13:52:51.494Z,11.55
2023-03-19T13:55:25.223Z,11.59
2023-03-19T13:58:39.729Z,11.63
2023-03-19T14:01:12.146Z,11.65
2023-03-19T14:03:42.571Z,11.33
2023-03-19T14:06:36.366Z,11.05
2023-03-19T14:09:06.977Z,10.99
2023-03-19T14:11:38.200Z,10.89
2023-03-19T14:14:13.566Z,10.88
2023-03-19T14:16:49.216Z,11.06
2023-03-19T14:19:20.869Z,11.16
2023-03-19T14:22:01.401Z,11.28
2023-03-19T14:24:55.225Z,11.40
2023-03-19T14:27:33.541Z,11.54
2023-03-19T14:30:18.611Z,11.49
2023-03-19T14:32:48.427Z,11.22
2023-03-19T14:35:22.169Z,11.20
2023-03-19T14:37:54.781Z,11.11
2023-03-19T14:40:27.824Z,11.07
2023-03-19T14:43:29.116Z,11.02
2023-03-19T14:46:04.860Z,10.82
2023-03-19T14:48:57.557Z,10.67
2023-03-19T14:51:51.048Z,10.34
2023-03-19T14:54:35.028Z,10.21
2023-03-19T14:57:33.442Z,9.92
2023-03-19T15:00:02.396Z,9.76
2023-03-19T15:02:36.516Z,9.68
2023-03-19T15:05:28.754Z,9.59
2023-03-19T15:08:08.118Z,9.37
2023-03-19T15:10:47.232Z,9.34
2023-03-19T15:13:46.484Z,9.23
2023-03-19T15:16:29.274Z,9.15
2023-03-19T15:18:56.835Z,9.06
2023-03-19T15:21:26.453Z,8.88
2023-03-19T15:23:56.025Z,8.78
2023-03-19T15:26:32.697Z,8.66
2023-03-19T15:29:00.940Z,8.51
2023-03-19T15:31:54.871Z,8.41
2023-03-19T15:34:31.462Z,8.30
2023-03-19T15:37:04.300Z,8.20
2023-03-19T15:39:42.672Z,8.01
2023-03-19T15:42:11.581Z,7.97
2023-03-19T15:44:46.136Z,7.83
2023-03-19T15:47:20.829Z,7.73
2023-03-19T15:49:56.726Z,7.56
2023-03-19T15:52:26.668Z,7.48
2023-03-19T15:54:56.718Z,7.38
2023-03-19T15:57:25.733Z,7.29
2023-03-19T15:59:58.139Z,7.18
2023-03-19T16:02:35.329Z,7.02
2023-03-19T16:05:21.047Z,6.82
2023-03-19T16:07:58.839Z,6.64
2023-03-19T16:10:31.170Z,6.48
2023-03-19T16:13:04.500Z,6.30
2023-03-19T16:15:44.668Z,6.15
2023-03-19T16:18:18.623Z,5.95
2023-03-19T16:21:07.568Z,5.81
2023-03-19T16:23:49.766Z,5.61
2023-03-19T16:26:32.012Z,5.42
2023-03-19T16:29:29.722Z,5.24
2023-03-19T16:32:08.591Z,5.05
2023-03-19T16:34:36.765Z,4.93
2023-03-19T16:37:38.811Z,4.82
2023-03-19T16:40:12.104Z,4.72
2023-03-19T16:42:42.864Z,4.55
2023-03-19T16:45:18.907Z,4.51
2023-03-19T16:47:54.621Z,4.43
2023-03-19T16:50:29.513Z,4.33
2023-03-19T16:53:01.607Z,4.21
2023-03-19T16:55:35.349Z,4.10
2023-03-19T16:58:08.477Z,4.07
2023-03-19T17:00:35.903Z,3.95
2023-03-19T17:03:03.210Z,3.88
2023-03-19T17:05:30.812Z,3.80
2023-03-19T17:07:58.482Z,3.73
2023-03-19T17:10:27.959Z,3.67
2023-03-19T17:12:56.258Z,3.58
2023-03-19T17:15:30.615Z,3.51
2023-03-19T17:17:58.631Z,3.43
2023-03-19T17:20:33.492Z,3.38
2023-03-19T17:23:00.901Z,3.32
2023-03-19T17:25:28.336Z,3.21
2023-03-19T17:27:56.104Z,3.06
2023-03-19T17:30:23.147Z,2.91
2023-03-19T17:32:51.298Z,2.80
2023-03-19T17:35:20.926Z,2.68
2023-03-19T17:37:49.287Z,2.54
2023-03-19T17:40:27.105Z,2.45
2023-03-19T17:42:55.636Z,2.37
2023-03-19T17:45:30.103Z,2.29
2023-03-19T17:47:58.935Z,2.21
2023-03-19T17:50:29.214Z,2.16
2023-03-19T17:52:56.791Z,2.12
2023-03-19T17:55:25.472Z,2.04
2023-03-19T17:57:53.923Z,1.93
2023-03-19T18:00:24.185Z,1.84
2023-03-19T18:02:54.268Z,1.81
2023-03-19T18:05:24.253Z,1.78
2023-03-19T18:07:54.886Z,1.74
2023-03-19T18:10:26.870Z,1.70
2023-03-19T18:12:54.847Z,1.63
2023-03-19T18:15:24.154Z,1.58
2023-03-19T18:17:54.229Z,1.56
2023-03-19T18:20:26.107Z,1.53
2023-03-19T18:22:53.399Z,1.53
2023-03-19T18:25:24.992Z,1.51
2023-03-19T18:27:53.168Z,1.49
2023-03-19T18:30:23.306Z,1.42
2023-03-19T18:32:56.176Z,1.35
2023-03-19T18:35:34.722Z,1.23
2023-03-19T18:38:02.145Z,1.11
2023-03-19T18:40:33.041Z,1.00
2023-03-19T18:43:02.041Z,0.89
2023-03-19T18:45:31.352Z,0.80
2023-03-19T18:47:58.518Z,0.75
2023-03-19T18:50:33.051Z,0.66
2023-03-19T18:53:00.935Z,0.56
2023-03-19T18:55:30.665Z,0.48
2023-03-19T18:58:01.403Z,0.39
2023-03-19T19:00:31.196Z,0.31
2023-03-19T19:03:00.448Z,0.25
2023-03-19T19:05:30.124Z,0.21
2023-03-19T19:07:59.800Z,0.16
2023-03-19T19:10:31.300Z,0.13
2023-03-19T19:12:58.877Z,0.15
2023-03-19T19:15:32.969Z,0.15
2023-03-19T19:18:00.945Z,0.15
2023-03-19T19:20:30.982Z,0.15
2023-03-19T19:22:58.380Z,0.15
2023-03-19T19:25:29.143Z,0.05
2023-03-19T19:28:01.388Z,0.00
2023-03-19T19:30:29.291Z,0.02
2023-03-19T19:32:57.552Z,0.08
2023-03-19T19:35:28.882Z,0.05
2023-03-19T19:37:56.754Z,-0.02
2023-03-19T19:40:29.495Z,-0.11
2023-03-19T19:42:57.355Z,-0.16
2023-03-19T19:45:24.293Z,-0.21
2023-03-19T19:47:51.296Z,-0.24
2023-03-19T19:50:23.594Z,-0.25
2023-03-19T19:52:50.802Z,-0.23
2023-03-19T19:55:19.005Z,-0.24
2023-03-19T19:57:47.063Z,-0.31
2023-03-19T20:00:27.484Z,-0.38
2023-03-19T20:02:56.527Z,-0.45
2023-03-19T20:05:32.847Z,-0.54
2023-03-19T20:08:02.280Z,-0.61
2023-03-19T20:10:31.639Z,-0.70
2023-03-19T20:13:01.814Z,-0.75
2023-03-19T20:15:34.265Z,-0.75
2023-03-19T20:18:03.163Z,-0.75
2023-03-19T20:20:35.914Z,-0.75
2023-03-19T20:23:03.331Z,-0.78
2023-03-19T20:25:35.226Z,-0.86
2023-03-19T20:28:04.615Z,-0.86
2023-03-19T20:30:35.143Z,-0.87
2023-03-19T20:33:02.571Z,-0.87
2023-03-19T20:35:36.440Z,-0.88
2023-03-19T20:38:05.719Z,-0.90
2023-03-19T20:40:54.835Z,-0.94
2023-03-19T20:43:29.305Z,-0.95
2023-03-19T20:46:08.115Z,-1.03
2023-03-19T20:48:35.589Z,-1.08
2023-03-19T20:51:03.679Z,-1.12
2023-03-19T20:53:31.100Z,-1.19
2023-03-19T20:56:00.199Z,-1.25
2023-03-19T20:58:33.917Z,-1.25
2023-03-19T21:01:01.545Z,-1.23
2023-03-19T21:03:31.628Z,-1.22
2023-03-19T21:06:02.272Z,-1.23
2023-03-19T21:08:32.724Z,-1.27
2023-03-19T21:11:00.991Z,-1.29
2023-03-19T21:13:29.278Z,-1.33
2023-03-19T21:15:57.039Z,-1.35
2023-03-19T21:18:24.212Z,-1.45
2023-03-19T21:20:55.342Z,-1.57
2023-03-19T21:23:34.461Z,-1.70
2023-03-19T21:26:22.717Z,-1.80
2023-03-19T21:28:54.460Z,-1.84
2023-03-19T21:31:21.883Z,-1.83
2023-03-19T21:33:51.747Z,-1.84
2023-03-19T21:36:18.913Z,-1.87
2023-03-19T21:38:46.575Z,-1.94
2023-03-19T21:41:30.476Z,-2.03
2023-03-19T21:44:06.228Z,-2.10
2023-03-19T21:46:34.610Z,-2.11
2023-03-19T21:49:02.241Z,-2.13
2023-03-19T21:51:29.949Z,-2.13
2023-03-19T21:53:57.611Z,-2.19
2023-03-19T21:56:33.594Z,-2.23
2023-03-19T21:59:04.853Z,-2.30
2023-03-19T22:01:32.476Z,-2.36
2023-03-19T22:04:00.159Z,-2.41
2023-03-19T22:06:28.441Z,-2.44
2023-03-19T22:08:56.522Z,-2.49
2023-03-19T22:11:32.864Z,-2.53
2023-03-19T22:14:06.627Z,-2.58
2023-03-19T22:16:34.640Z,-2.61
2023-03-19T22:19:02.421Z,-2.63
2023-03-19T22:21:33.237Z,-2.62
2023-03-19T22:24:00.591Z,-2.60
2023-03-19T22:26:34.270Z,-2.59
2023-03-19T22:29:08.296Z,-2.56
2023-03-19T22:31:36.209Z,-2.49
2023-03-19T22:34:03.845Z,-2.44
2023-03-19T22:36:31.498Z,-2.40
2023-03-19T22:38:58.629Z,-2.36
2023-03-19T22:41:36.709Z,-2.29
2023-03-19T22:44:08.332Z,-2.25
2023-03-19T22:46:36.252Z,-2.20
2023-03-19T22:49:11.577Z,-2.20
2023-03-19T22:51:40.047Z,-2.21
2023-03-19T22:54:07.511Z,-2.21
2023-03-19T22:56:34.786Z,-2.24
2023-03-19T22:59:02.165Z,-2.24
2023-03-19T23:01:34.980Z,-2.26
2023-03-19T23:04:20.355Z,-2.32
2023-03-19T23:06:48.093Z,-2.36
2023-03-19T23:09:18.412Z,-2.39
2023-03-19T23:11:45.680Z,-2.39
2023-03-19T23:14:28.006Z,-2.40
2023-03-19T23:19:33.192Z,-2.49
2023-03-19T23:22:03.325Z,-2.55
2023-03-19T23:24:31.297Z,-2.57
2023-03-19T23:27:00.068Z,-2.58
2023-03-19T23:29:35.237Z,-2.57
2023-03-19T23:32:03.520Z,-2.55
2023-03-19T23:34:31.518Z,-2.53
2023-03-19T23:37:00.090Z,-2.53
2023-03-19T23:39:27.405Z,-2.52
2023-03-19T23:41:58.093Z,-2.52
2023-03-19T23:44:27.430Z,-2.52
2023-03-19T23:46:55.967Z,-2.55
2023-03-19T23:49:30.518Z,-2.60
2023-03-19T23:51:57.775Z,-2.66
2023-03-19T23:54:30.731Z,-2.74
2023-03-19T23:56:59.869Z,-2.82
2023-03-19T23:59:35.111Z,-2.87
