createdAt,value
2022-10-18T00:04:56.959Z,102212.31
2022-10-18T00:10:17.536Z,102214.91
2022-10-18T00:15:38.431Z,102208.00
2022-10-18T00:21:02.921Z,102224.34
2022-10-18T00:26:26.319Z,102220.94
2022-10-18T00:31:46.518Z,102226.09
2022-10-18T00:37:07.159Z,102219.22
2022-10-18T00:42:31.990Z,102210.63
2022-10-18T00:47:59.954Z,102216.63
2022-10-18T00:53:22.915Z,102222.63
2022-10-18T00:58:44.606Z,102238.09
2022-10-18T01:04:05.041Z,102247.53
2022-10-18T01:09:37.580Z,102247.59
2022-10-18T01:15:13.416Z,102230.41
2022-10-18T01:21:15.673Z,102235.53
2022-10-18T01:27:00.374Z,102224.38
2022-10-18T01:32:28.844Z,102232.97
2022-10-18T01:37:56.095Z,102227.78
2022-10-18T01:43:21.528Z,102226.94
2022-10-18T01:48:42.341Z,102214.06
2022-10-18T01:54:03.296Z,102209.81
2022-10-18T01:59:45.590Z,102205.53
2022-10-18T02:05:20.651Z,102199.53
2022-10-18T02:10:48.672Z,102200.41
2022-10-18T02:16:35.664Z,102197.88
2022-10-18T02:21:58.560Z,102201.28
2022-10-18T02:27:19.285Z,102203.84
2022-10-18T02:32:53.801Z,102204.72
2022-10-18T02:38:20.435Z,102194.41
2022-10-18T02:43:40.829Z,102221.06
2022-10-18T02:49:01.461Z,102221.97
2022-10-18T02:54:22.494Z,102226.31
2022-10-18T02:59:43.010Z,102228.91
2022-10-18T03:05:03.649Z,102226.31
2022-10-18T03:10:24.177Z,102241.75
2022-10-18T03:15:44.632Z,102240.84
2022-10-18T03:21:06.799Z,102240.81
2022-10-18T03:26:27.254Z,102244.19
2022-10-18T03:31:48.281Z,102227.84
2022-10-18T03:37:09.741Z,102232.16
2022-10-18T03:42:30.707Z,102233.91
2022-10-18T03:47:51.727Z,102245.00
2022-10-18T03:53:12.547Z,102246.69
2022-10-18T04:03:54.191Z,102240.69
2022-10-18T04:09:14.784Z,102244.19
2022-10-18T04:14:34.954Z,102244.19
2022-10-18T04:19:55.581Z,102257.03
2022-10-18T04:25:16.839Z,102234.69
2022-10-18T04:30:37.366Z,102235.56
2022-10-18T04:35:58.087Z,102241.56
2022-10-18T04:41:18.594Z,102241.56
2022-10-18T04:46:39.022Z,102251.00
2022-10-18T04:51:59.438Z,102239.88
2022-10-18T04:57:20.218Z,102237.31
2022-10-18T05:02:41.015Z,102237.31
2022-10-18T05:08:01.587Z,102235.59
2022-10-18T05:13:21.863Z,102228.75
2022-10-18T05:18:43.247Z,102232.16
2022-10-18T05:24:04.107Z,102232.16
2022-10-18T05:29:24.836Z,102221.00
2022-10-18T05:34:45.835Z,102237.34
2022-10-18T05:40:07.170Z,102247.66
2022-10-18T05:45:27.705Z,102237.38
2022-10-18T05:50:48.107Z,102245.16
2022-10-18T05:56:08.564Z,102245.97
2022-10-18T06:01:29.275Z,102255.44
2022-10-18T06:06:49.843Z,102242.53
2022-10-18T06:12:10.449Z,102252.88
2022-10-18T06:17:32.617Z,102244.31
2022-10-18T06:22:53.622Z,102254.59
2022-10-18T06:28:14.298Z,102255.47
2022-10-18T06:33:36.045Z,102258.88
2022-10-18T06:38:56.782Z,102287.19
2022-10-18T06:44:17.873Z,102291.47
2022-10-18T06:49:38.213Z,102271.63
2022-10-18T06:54:58.725Z,102282.81
2022-10-18T07:00:19.380Z,102275.06
2022-10-18T07:05:39.835Z,102284.44
2022-10-18T07:11:00.266Z,102302.41
2022-10-18T07:16:20.834Z,102300.56
2022-10-18T07:21:41.122Z,102322.00
2022-10-18T07:27:01.501Z,102317.72
2022-10-18T07:32:22.351Z,102326.25
2022-10-18T07:37:42.952Z,102333.16
2022-10-18T07:43:04.695Z,102337.50
2022-10-18T07:48:25.965Z,102354.59
2022-10-18T07:53:46.855Z,102341.59
2022-10-18T07:59:09.218Z,102346.00
2022-10-18T08:04:29.805Z,102350.28
2022-10-18T08:09:50.527Z,102363.16
2022-10-18T08:15:11.798Z,102356.19
2022-10-18T08:20:33.330Z,102357.84
2022-10-18T08:25:53.868Z,102372.00
2022-10-18T08:31:17.809Z,102368.25
2022-10-18T08:36:38.521Z,102371.78
2022-10-18T08:42:39.684Z,102367.00
2022-10-18T08:48:00.305Z,102382.38
2022-10-18T08:53:33.103Z,102367.22
2022-10-18T08:58:54.546Z,102371.31
2022-10-18T09:04:40.607Z,102376.53
2022-10-18T09:10:16.725Z,102385.22
2022-10-18T09:15:55.333Z,102392.16
2022-10-18T09:21:22.737Z,102403.06
2022-10-18T09:26:49.729Z,102385.19
2022-10-18T09:32:41.460Z,102391.66
2022-10-18T09:38:11.171Z,102393.38
2022-10-18T09:43:46.402Z,102387.41
2022-10-18T09:49:32.720Z,102389.81
2022-10-18T09:54:58.075Z,102396.72
2022-10-18T10:00:24.777Z,102408.38
2022-10-18T10:05:45.302Z,102414.34
2022-10-18T10:11:26.782Z,102409.72
2022-10-18T10:16:51.228Z,102411.25
2022-10-18T10:22:14.276Z,102411.97
2022-10-18T10:27:44.162Z,102413.47
2022-10-18T10:33:05.877Z,102417.13
2022-10-18T10:38:28.975Z,102415.38
2022-10-18T10:43:50.933Z,102422.47
2022-10-18T10:49:40.607Z,102433.88
2022-10-18T10:55:30.433Z,102438.47
2022-10-18T11:00:45.027Z,102447.38
2022-10-18T11:06:05.837Z,102451.69
2022-10-18T11:11:32.879Z,102450.03
2022-10-18T11:17:08.180Z,102438.03
2022-10-18T11:22:35.207Z,102456.72
2022-10-18T11:28:16.114Z,102446.91
2022-10-18T11:34:14.968Z,102451.72
2022-10-18T11:39:53.747Z,102444.03
2022-10-18T11:45:26.782Z,102453.41
2022-10-18T11:50:56.460Z,102458.19
2022-10-18T11:56:39.096Z,102454.09
2022-10-18T12:02:35.604Z,102476.41
2022-10-18T12:08:07.659Z,102454.50
2022-10-18T12:13:36.595Z,102467.50
2022-10-18T12:18:59.807Z,102458.81
2022-10-18T12:24:24.934Z,102464.97
2022-10-18T12:29:47.978Z,102461.69
2022-10-18T12:35:15.612Z,102451.34
2022-10-18T12:40:41.162Z,102456.06
2022-10-18T12:46:03.620Z,102452.19
2022-10-18T12:51:23.965Z,102452.91
2022-10-18T12:56:46.693Z,102448.53
2022-10-18T13:02:07.594Z,102463.81
2022-10-18T13:07:31.172Z,102465.56
2022-10-18T13:13:38.607Z,102454.66
2022-10-18T13:19:19.939Z,102453.78
2022-10-18T13:24:47.002Z,102459.16
2022-10-18T13:30:42.336Z,102458.19
2022-10-18T13:36:25.109Z,102449.63
2022-10-18T13:41:45.619Z,102463.09
2022-10-18T13:47:13.658Z,102455.06
2022-10-18T13:53:18.070Z,102457.59
2022-10-18T13:59:15.985Z,102468.13
2022-10-18T14:04:46.538Z,102472.38
2022-10-18T14:10:18.897Z,102468.97
2022-10-18T14:15:43.287Z,102472.72
2022-10-18T14:21:16.830Z,102473.03
2022-10-18T14:32:09.606Z,102470.16
2022-10-18T14:37:36.734Z,102470.41
2022-10-18T14:43:05.261Z,102472.09
2022-10-18T14:48:25.693Z,102474.00
2022-10-18T14:53:47.218Z,102467.22
2022-10-18T14:59:27.056Z,102479.41
2022-10-18T15:04:58.906Z,102478.66
2022-10-18T15:10:25.384Z,102460.69
2022-10-18T15:15:46.620Z,102487.38
2022-10-18T15:21:22.121Z,102477.13
2022-10-18T15:26:45.003Z,102470.28
2022-10-18T15:32:30.377Z,102467.72
2022-10-18T15:37:51.527Z,102478.91
2022-10-18T15:43:24.093Z,102480.69
2022-10-18T15:48:45.258Z,102468.66
2022-10-18T15:54:05.887Z,102461.81
2022-10-18T15:59:30.715Z,102461.00
2022-10-18T16:04:51.498Z,102474.72
2022-10-18T16:10:14.058Z,102466.97
2022-10-18T16:15:34.592Z,102474.72
2022-10-18T16:20:55.773Z,102466.13
2022-10-18T16:26:17.996Z,102472.13
2022-10-18T16:31:38.362Z,102490.16
2022-10-18T16:36:59.144Z,102504.75
2022-10-18T16:42:19.525Z,102497.91
2022-10-18T16:47:39.810Z,102506.53
2022-10-18T16:53:00.241Z,102503.06
2022-10-18T17:03:44.405Z,102503.06
2022-10-18T17:09:04.951Z,102515.06
2022-10-18T17:14:25.675Z,102510.78
2022-10-18T17:19:45.987Z,102515.94
2022-10-18T17:25:07.107Z,102506.50
2022-10-18T17:30:27.503Z,102511.66
2022-10-18T17:35:48.838Z,102518.50
2022-10-18T17:41:11.464Z,102540.81
2022-10-18T17:46:31.808Z,102531.34
2022-10-18T17:51:52.740Z,102527.91
2022-10-18T17:57:13.383Z,102537.41
2022-10-18T18:02:36.231Z,102548.56
2022-10-18T18:08:02.952Z,102564.00
2022-10-18T18:13:25.201Z,102550.25
2022-10-18T18:18:46.684Z,102539.09
2022-10-18T18:24:07.912Z,102547.69
2022-10-18T18:29:29.214Z,102550.28
2022-10-18T18:34:49.869Z,102566.56
2022-10-18T18:40:10.759Z,102568.28
2022-10-18T18:45:31.104Z,102561.41
2022-10-18T18:50:52.280Z,102563.09
2022-10-18T19:01:47.342Z,102567.41
2022-10-18T19:07:08.014Z,102567.34
2022-10-18T19:12:28.514Z,102575.94
2022-10-18T19:17:49.611Z,102579.38
2022-10-18T19:23:10.147Z,102586.22
2022-10-18T19:28:30.821Z,102585.38
2022-10-18T19:33:59.372Z,102590.59
2022-10-18T19:39:23.880Z,102569.94
2022-10-18T19:44:44.356Z,102579.44
2022-10-18T19:50:05.474Z,102593.16
2022-10-18T19:55:27.102Z,102589.72
2022-10-18T20:00:52.341Z,102584.59
2022-10-18T20:06:13.102Z,102602.59
2022-10-18T20:11:34.477Z,102614.59
2022-10-18T20:16:54.993Z,102617.19
2022-10-18T20:22:15.453Z,102625.75
2022-10-18T20:27:36.323Z,102617.19
2022-10-18T20:32:56.938Z,102629.19
2022-10-18T20:38:17.853Z,102636.06
2022-10-18T20:43:38.208Z,102646.38
2022-10-18T20:48:59.407Z,102642.94
2022-10-18T20:54:20.227Z,102630.94
2022-10-18T20:59:40.713Z,102644.66
2022-10-18T21:05:01.353Z,102641.22
2022-10-18T21:10:21.969Z,102640.34
2022-10-18T21:15:43.088Z,102648.91
2022-10-18T21:26:39.207Z,102654.06
2022-10-18T21:32:01.171Z,102657.50
2022-10-18T21:37:21.915Z,102665.22
2022-10-18T21:42:42.041Z,102673.78
2022-10-18T21:48:03.590Z,102671.22
2022-10-18T21:53:24.146Z,102653.22
2022-10-18T21:58:45.559Z,102673.81
2022-10-18T22:04:16.718Z,102662.66
2022-10-18T22:09:37.503Z,102664.38
2022-10-18T22:14:57.966Z,102661.81
2022-10-18T22:20:18.647Z,102665.25
2022-10-18T22:25:39.287Z,102673.84
2022-10-18T22:31:00.169Z,102659.22
2022-10-18T22:36:20.700Z,102666.97
2022-10-18T22:41:42.695Z,102662.66
2022-10-18T22:47:03.472Z,102669.53
2022-10-18T22:52:24.177Z,102659.25
2022-10-18T22:57:44.815Z,102658.38
2022-10-18T23:03:05.532Z,102655.78
2022-10-18T23:08:26.040Z,102654.06
2022-10-18T23:13:47.661Z,102660.09
2022-10-18T23:19:08.147Z,102660.97
2022-10-18T23:24:28.663Z,102664.38
2022-10-18T23:29:49.524Z,102657.50
2022-10-18T23:35:10.581Z,102660.06
2022-10-18T23:40:31.255Z,102641.19
2022-10-18T23:45:51.576Z,102658.31
2022-10-18T23:51:12.490Z,102652.34
2022-10-18T23:56:32.989Z,102670.34
