createdAt,value
2018-08-02T00:02:07.584Z,99.90
2018-08-02T00:04:41.435Z,99.90
2018-08-02T00:07:15.235Z,99.90
2018-08-02T00:09:49.877Z,99.90
2018-08-02T00:12:23.719Z,99.90
2018-08-02T00:14:57.534Z,99.90
2018-08-02T00:17:31.279Z,99.90
2018-08-02T00:20:05.096Z,99.90
2018-08-02T00:22:38.903Z,99.90
2018-08-02T00:25:12.579Z,99.90
2018-08-02T00:27:46.421Z,99.90
2018-08-02T00:30:21.016Z,99.90
2018-08-02T00:32:55.553Z,99.90
2018-08-02T00:35:29.371Z,99.90
2018-08-02T00:38:03.175Z,99.90
2018-08-02T00:40:36.889Z,99.90
2018-08-02T00:43:10.613Z,99.90
2018-08-02T00:45:44.364Z,99.90
2018-08-02T00:48:18.067Z,99.90
2018-08-02T00:50:52.673Z,99.90
2018-08-02T00:53:26.576Z,99.90
2018-08-02T00:56:00.301Z,99.90
2018-08-02T00:58:34.033Z,99.90
2018-08-02T01:01:08.568Z,99.90
2018-08-02T01:03:42.408Z,99.90
2018-08-02T01:06:16.945Z,99.90
2018-08-02T01:08:50.797Z,99.90
2018-08-02T01:11:25.363Z,99.90
2018-08-02T01:13:59.176Z,99.90
2018-08-02T01:16:33.807Z,99.90
2018-08-02T01:19:07.683Z,99.90
2018-08-02T01:21:42.224Z,99.90
2018-08-02T01:24:16.118Z,99.90
2018-08-02T01:26:49.816Z,99.90
2018-08-02T01:29:23.532Z,99.90
2018-08-02T01:31:57.315Z,99.90
2018-08-02T01:34:30.976Z,99.90
2018-08-02T01:37:05.574Z,99.90
2018-08-02T01:39:39.452Z,99.90
2018-08-02T01:42:13.153Z,99.90
2018-08-02T01:44:47.715Z,99.90
2018-08-02T01:47:21.582Z,99.90
2018-08-02T01:49:56.194Z,99.90
2018-08-02T01:52:29.963Z,99.90
2018-08-02T01:55:04.501Z,99.90
2018-08-02T01:57:38.329Z,99.90
2018-08-02T02:00:12.948Z,99.90
2018-08-02T02:02:47.584Z,99.90
2018-08-02T02:05:21.461Z,99.90
2018-08-02T02:07:55.322Z,99.90
2018-08-02T02:10:29.225Z,99.90
2018-08-02T02:13:03.088Z,99.90
2018-08-02T02:15:37.581Z,99.90
2018-08-02T02:18:11.431Z,99.90
2018-08-02T02:20:45.204Z,99.90
2018-08-02T02:23:19.855Z,99.90
2018-08-02T02:25:53.664Z,99.90
2018-08-02T02:28:27.354Z,99.90
2018-08-02T02:31:01.092Z,99.90
2018-08-02T02:33:34.711Z,99.90
2018-08-02T02:36:08.471Z,99.90
2018-08-02T02:38:42.328Z,99.90
2018-08-02T02:41:16.110Z,99.90
2018-08-02T02:43:50.181Z,99.90
2018-08-02T02:46:23.855Z,99.90
2018-08-02T02:48:57.643Z,99.90
2018-08-02T02:51:31.439Z,99.90
2018-08-02T02:54:05.347Z,99.90
2018-08-02T02:56:39.235Z,99.90
2018-08-02T02:59:13.083Z,99.90
2018-08-02T03:01:47.538Z,99.90
2018-08-02T03:04:21.368Z,99.90
2018-08-02T03:06:55.176Z,99.90
2018-08-02T03:09:29.023Z,99.90
2018-08-02T03:12:02.805Z,99.90
2018-08-02T03:14:36.603Z,99.90
2018-08-02T03:17:10.445Z,99.90
2018-08-02T03:19:44.906Z,99.90
2018-08-02T03:22:19.562Z,99.90
2018-08-02T03:24:53.361Z,99.90
2018-08-02T03:27:27.319Z,99.90
2018-08-02T03:30:01.192Z,99.90
2018-08-02T03:32:35.797Z,99.90
2018-08-02T03:35:09.623Z,99.90
2018-08-02T03:37:44.245Z,99.90
2018-08-02T03:40:18.010Z,99.90
2018-08-02T03:42:52.700Z,99.90
2018-08-02T03:45:26.572Z,99.90
2018-08-02T03:48:01.008Z,99.90
2018-08-02T03:50:34.859Z,99.90
2018-08-02T03:53:09.407Z,99.90
2018-08-02T03:55:43.259Z,99.90
2018-08-02T03:58:17.146Z,99.90
2018-08-02T04:00:52.489Z,99.90
2018-08-02T04:03:26.372Z,99.90
2018-08-02T04:06:00.139Z,99.90
2018-08-02T04:08:34.727Z,99.90
2018-08-02T04:11:09.439Z,99.90
2018-08-02T04:13:43.258Z,99.90
2018-08-02T04:16:17.049Z,99.90
2018-08-02T04:18:51.675Z,99.90
2018-08-02T04:21:25.543Z,99.90
2018-08-02T04:24:00.123Z,99.90
2018-08-02T04:26:34.751Z,99.90
2018-08-02T04:29:08.635Z,99.90
2018-08-02T04:31:43.073Z,99.90
2018-08-02T04:34:16.901Z,99.90
2018-08-02T04:36:50.703Z,99.90
2018-08-02T04:39:25.275Z,99.90
2018-08-02T04:41:59.969Z,99.90
2018-08-02T04:44:33.756Z,99.90
2018-08-02T04:47:07.513Z,99.90
2018-08-02T04:49:42.023Z,99.90
2018-08-02T04:52:15.939Z,99.90
2018-08-02T04:54:50.609Z,99.90
2018-08-02T04:57:25.247Z,99.90
2018-08-02T04:59:59.037Z,99.90
2018-08-02T05:02:32.944Z,99.90
2018-08-02T05:05:09.539Z,99.90
2018-08-02T05:07:45.995Z,99.90
2018-08-02T05:10:20.306Z,99.90
2018-08-02T05:15:55.160Z,99.90
2018-08-02T05:18:29.695Z,99.90
2018-08-02T05:21:03.572Z,99.90
2018-08-02T05:23:37.331Z,99.90
2018-08-02T05:26:10.948Z,99.90
2018-08-02T05:28:44.684Z,99.90
2018-08-02T05:31:18.590Z,99.90
2018-08-02T05:33:52.273Z,99.90
2018-08-02T05:36:26.690Z,99.90
2018-08-02T05:39:00.633Z,99.90
2018-08-02T05:41:34.495Z,99.90
2018-08-02T05:44:09.207Z,99.90
2018-08-02T05:46:43.433Z,99.90
2018-08-02T05:49:17.979Z,99.90
2018-08-02T05:51:52.645Z,99.90
2018-08-02T05:54:27.296Z,99.90
2018-08-02T05:57:01.851Z,99.90
2018-08-02T05:59:35.794Z,99.90
2018-08-02T06:02:09.537Z,99.90
2018-08-02T06:04:43.378Z,99.90
2018-08-02T06:07:17.097Z,99.90
2018-08-02T06:09:51.925Z,99.90
2018-08-02T06:12:25.732Z,99.90
2018-08-02T06:15:00.250Z,99.90
2018-08-02T06:17:35.704Z,99.90
2018-08-02T06:20:09.817Z,99.90
2018-08-02T06:22:43.519Z,99.90
2018-08-02T06:25:18.062Z,99.90
2018-08-02T06:27:52.554Z,99.90
2018-08-02T06:30:26.355Z,99.90
2018-08-02T06:33:00.188Z,99.90
2018-08-02T06:35:34.032Z,99.90
2018-08-02T06:38:07.904Z,99.90
2018-08-02T06:40:41.800Z,99.90
2018-08-02T06:43:15.451Z,99.90
2018-08-02T06:45:49.358Z,99.90
2018-08-02T06:48:22.557Z,99.90
2018-08-02T06:50:56.897Z,99.90
2018-08-02T06:53:31.551Z,99.90
2018-08-02T06:56:05.375Z,99.90
2018-08-02T06:58:39.171Z,99.90
2018-08-02T07:01:12.995Z,99.90
2018-08-02T07:03:46.925Z,99.90
2018-08-02T07:06:20.780Z,99.90
2018-08-02T07:08:55.193Z,99.90
2018-08-02T07:11:29.724Z,99.90
2018-08-02T07:14:03.592Z,99.90
2018-08-02T07:16:38.239Z,99.90
2018-08-02T07:19:12.097Z,99.90
2018-08-02T07:21:45.771Z,99.90
2018-08-02T07:24:19.625Z,99.90
2018-08-02T07:26:53.377Z,99.90
2018-08-02T07:29:28.036Z,99.90
2018-08-02T07:32:01.824Z,99.90
2018-08-02T07:34:35.522Z,99.90
2018-08-02T07:37:09.418Z,99.90
2018-08-02T07:39:44.018Z,99.90
2018-08-02T07:42:17.855Z,99.90
2018-08-02T07:44:51.765Z,99.90
2018-08-02T07:47:25.599Z,99.90
2018-08-02T07:49:59.608Z,99.90
2018-08-02T07:52:33.414Z,99.90
2018-08-02T07:55:07.824Z,99.90
2018-08-02T07:57:41.761Z,99.90
2018-08-02T08:00:15.438Z,99.90
2018-08-02T08:02:49.304Z,99.90
2018-08-02T08:05:26.665Z,99.90
2018-08-02T08:08:04.168Z,99.90
2018-08-02T08:10:38.107Z,99.90
2018-08-02T08:13:11.751Z,99.90
2018-08-02T08:15:45.708Z,99.90
2018-08-02T08:18:20.395Z,99.90
2018-08-02T08:20:54.968Z,99.90
2018-08-02T08:23:28.833Z,99.90
2018-08-02T08:26:04.556Z,99.90
2018-08-02T08:28:39.152Z,99.90
2018-08-02T08:31:13.791Z,99.90
2018-08-02T08:33:49.132Z,99.90
2018-08-02T08:36:23.051Z,99.90
2018-08-02T08:38:57.551Z,99.90
2018-08-02T08:41:31.351Z,99.90
2018-08-02T08:44:06.735Z,99.90
2018-08-02T08:46:41.306Z,99.90
2018-08-02T08:49:14.969Z,99.90
2018-08-02T08:51:50.097Z,99.90
2018-08-02T08:54:23.915Z,99.90
2018-08-02T08:56:57.699Z,99.90
2018-08-02T08:59:34.688Z,99.90
2018-08-02T09:02:08.529Z,99.90
2018-08-02T09:04:43.935Z,99.90
2018-08-02T09:07:17.768Z,99.90
2018-08-02T09:09:51.664Z,99.90
2018-08-02T09:12:25.450Z,99.90
2018-08-02T09:14:59.264Z,99.90
2018-08-02T09:17:33.100Z,99.90
2018-08-02T09:20:07.588Z,99.90
2018-08-02T09:22:41.411Z,99.90
2018-08-02T09:25:15.239Z,99.90
2018-08-02T09:27:49.117Z,99.90
2018-08-02T09:30:22.906Z,99.90
2018-08-02T09:32:58.173Z,99.90
2018-08-02T09:35:31.847Z,99.90
2018-08-02T09:38:06.376Z,99.90
2018-08-02T09:40:40.175Z,99.90
2018-08-02T09:43:14.011Z,99.90
2018-08-02T09:45:50.126Z,99.90
2018-08-02T09:48:25.413Z,99.90
2018-08-02T09:50:59.902Z,99.90
2018-08-02T09:53:33.727Z,99.90
2018-08-02T09:56:08.319Z,99.90
2018-08-02T09:58:42.080Z,99.90
2018-08-02T10:01:15.951Z,99.90
2018-08-02T10:03:51.772Z,99.90
2018-08-02T10:06:25.511Z,99.90
2018-08-02T10:08:59.128Z,99.90
2018-08-02T10:11:33.625Z,99.90
2018-08-02T10:14:08.160Z,99.10
2018-08-02T10:16:42.005Z,99.20
2018-08-02T10:19:15.769Z,99.90
2018-08-02T10:21:50.377Z,99.50
2018-08-02T10:24:25.023Z,98.90
2018-08-02T10:26:58.784Z,98.90
2018-08-02T10:29:34.075Z,98.50
2018-08-02T10:32:07.658Z,98.50
2018-08-02T10:34:41.448Z,97.80
2018-08-02T10:37:15.288Z,97.90
2018-08-02T10:39:49.567Z,96.20
2018-08-02T10:42:23.155Z,94.80
2018-08-02T10:44:56.900Z,94.80
2018-08-02T10:47:30.723Z,95.00
2018-08-02T10:50:04.563Z,95.60
2018-08-02T10:52:38.536Z,95.50
2018-08-02T10:55:12.315Z,95.70
2018-08-02T10:57:46.225Z,95.60
2018-08-02T11:00:20.068Z,94.50
2018-08-02T11:02:53.872Z,94.80
2018-08-02T11:05:27.627Z,95.90
2018-08-02T11:08:01.396Z,93.60
2018-08-02T11:10:35.270Z,93.80
2018-08-02T11:13:10.106Z,94.40
2018-08-02T11:15:43.894Z,94.40
2018-08-02T11:18:17.762Z,93.10
2018-08-02T11:20:51.528Z,93.00
2018-08-02T11:23:25.322Z,94.40
2018-08-02T11:25:59.170Z,97.40
2018-08-02T11:28:33.056Z,99.30
2018-08-02T11:31:06.813Z,99.80
2018-08-02T11:33:41.413Z,99.50
2018-08-02T11:36:15.578Z,96.20
2018-08-02T11:38:49.305Z,94.40
2018-08-02T11:41:22.980Z,92.20
2018-08-02T11:43:56.761Z,93.10
2018-08-02T11:46:30.619Z,94.00
2018-08-02T11:49:04.256Z,94.80
2018-08-02T11:51:38.030Z,95.20
2018-08-02T11:54:11.959Z,96.60
2018-08-02T11:56:45.787Z,96.70
2018-08-02T11:59:20.239Z,97.20
2018-08-02T12:01:54.058Z,97.20
2018-08-02T12:04:27.839Z,99.00
2018-08-02T12:07:02.411Z,98.50
2018-08-02T12:09:36.994Z,97.50
2018-08-02T12:12:10.591Z,97.70
2018-08-02T12:14:45.431Z,97.00
2018-08-02T12:17:19.541Z,96.50
2018-08-02T12:19:53.993Z,97.50
2018-08-02T12:22:27.664Z,97.50
2018-08-02T12:25:01.413Z,99.40
2018-08-02T12:27:35.259Z,99.90
2018-08-02T12:30:09.808Z,99.90
2018-08-02T12:32:43.548Z,99.90
2018-08-02T12:35:17.378Z,99.90
2018-08-02T12:37:51.119Z,99.90
2018-08-02T12:40:24.721Z,99.90
2018-08-02T12:42:59.182Z,99.90
2018-08-02T12:45:33.015Z,99.90
2018-08-02T12:48:06.813Z,99.90
2018-08-02T12:50:41.418Z,99.90
2018-08-02T12:53:15.293Z,99.90
2018-08-02T12:55:49.871Z,99.90
2018-08-02T12:58:23.580Z,99.90
2018-08-02T13:00:57.376Z,99.90
2018-08-02T13:03:31.195Z,99.90
2018-08-02T13:06:05.709Z,99.90
2018-08-02T13:08:39.633Z,99.90
2018-08-02T13:11:13.402Z,99.90
2018-08-02T13:13:47.193Z,99.90
2018-08-02T13:16:21.028Z,99.90
2018-08-02T13:18:54.850Z,97.10
2018-08-02T13:21:28.606Z,97.70
2018-08-02T13:24:02.366Z,96.30
2018-08-02T13:26:36.124Z,96.90
2018-08-02T13:29:10.831Z,94.30
2018-08-02T13:31:44.543Z,94.40
2018-08-02T13:34:18.192Z,95.10
2018-08-02T13:36:52.108Z,94.10
2018-08-02T13:39:26.561Z,93.70
2018-08-02T13:42:00.372Z,93.70
2018-08-02T13:44:34.233Z,93.90
2018-08-02T13:47:08.160Z,94.10
2018-08-02T13:49:42.716Z,96.20
2018-08-02T13:52:18.208Z,96.30
2018-08-02T13:54:52.237Z,96.30
2018-08-02T13:57:26.179Z,96.40
2018-08-02T14:00:01.576Z,96.50
2018-08-02T14:02:35.363Z,96.50
2018-08-02T14:05:09.872Z,95.30
2018-08-02T14:07:43.697Z,95.20
2018-08-02T14:10:18.259Z,90.60
2018-08-02T14:12:52.367Z,90.50
2018-08-02T14:15:26.099Z,88.80
2018-08-02T14:18:00.746Z,87.00
2018-08-02T14:20:34.673Z,86.90
2018-08-02T14:23:08.536Z,83.90
2018-08-02T14:25:42.261Z,88.80
2018-08-02T14:28:16.832Z,91.10
2018-08-02T14:30:50.633Z,91.10
2018-08-02T14:33:25.140Z,91.20
2018-08-02T14:35:59.028Z,91.20
2018-08-02T14:38:33.759Z,92.00
2018-08-02T14:41:07.524Z,92.00
2018-08-02T14:43:42.154Z,92.80
2018-08-02T14:46:17.825Z,93.10
2018-08-02T14:48:51.663Z,93.10
2018-08-02T14:51:25.545Z,93.90
2018-08-02T14:53:59.205Z,94.30
2018-08-02T14:56:34.616Z,94.90
2018-08-02T14:59:08.584Z,94.90
2018-08-02T15:01:43.065Z,94.50
2018-08-02T15:04:17.650Z,93.90
2018-08-02T15:06:51.433Z,93.90
2018-08-02T15:09:26.768Z,92.90
2018-08-02T15:12:01.718Z,92.80
2018-08-02T15:14:35.534Z,93.10
2018-08-02T15:17:09.388Z,94.00
2018-08-02T15:19:43.984Z,92.60
2018-08-02T15:22:17.904Z,92.60
2018-08-02T15:24:51.702Z,93.70
2018-08-02T15:27:26.323Z,95.10
2018-08-02T15:30:01.620Z,95.60
2018-08-02T15:32:35.363Z,95.50
2018-08-02T15:35:09.070Z,94.50
2018-08-02T15:37:43.930Z,94.20
2018-08-02T15:40:17.773Z,94.20
2018-08-02T15:42:51.438Z,93.90
2018-08-02T15:45:25.243Z,93.10
2018-08-02T15:47:58.914Z,92.80
2018-08-02T15:50:32.616Z,93.20
2018-08-02T15:53:06.355Z,93.60
2018-08-02T15:55:40.877Z,94.20
2018-08-02T15:58:14.629Z,94.20
2018-08-02T16:00:49.050Z,94.10
2018-08-02T16:03:24.313Z,94.70
2018-08-02T16:05:58.917Z,94.60
2018-08-02T16:08:35.191Z,94.50
2018-08-02T16:11:08.876Z,95.20
2018-08-02T16:13:42.801Z,94.70
2018-08-02T16:16:17.423Z,94.90
2018-08-02T16:18:52.062Z,95.40
2018-08-02T16:21:25.748Z,95.30
2018-08-02T16:24:00.412Z,94.90
2018-08-02T16:26:34.276Z,94.90
2018-08-02T16:29:08.009Z,94.90
2018-08-02T16:31:42.449Z,95.10
2018-08-02T16:34:17.038Z,95.90
2018-08-02T16:36:50.964Z,95.90
2018-08-02T16:39:24.876Z,96.40
2018-08-02T16:41:59.484Z,96.50
2018-08-02T16:44:33.281Z,96.50
2018-08-02T16:47:07.185Z,96.40
2018-08-02T16:49:40.971Z,96.50
2018-08-02T16:52:16.310Z,96.60
2018-08-02T16:54:50.081Z,97.00
2018-08-02T16:57:24.673Z,96.80
2018-08-02T16:59:59.344Z,96.70
2018-08-02T17:02:33.834Z,97.00
2018-08-02T17:05:07.680Z,97.10
2018-08-02T17:07:41.334Z,96.80
2018-08-02T17:10:16.112Z,96.80
2018-08-02T17:12:50.684Z,96.90
2018-08-02T17:15:24.492Z,96.90
2018-08-02T17:17:59.113Z,96.80
2018-08-02T17:20:32.973Z,96.80
2018-08-02T17:23:07.644Z,97.00
2018-08-02T17:25:41.487Z,97.00
2018-08-02T17:28:15.351Z,97.10
2018-08-02T17:30:49.117Z,96.80
2018-08-02T17:33:22.874Z,97.20
2018-08-02T17:35:56.807Z,96.80
2018-08-02T17:38:31.382Z,97.00
2018-08-02T17:41:05.951Z,96.90
2018-08-02T17:43:39.703Z,96.90
2018-08-02T17:46:13.453Z,97.40
2018-08-02T17:48:47.570Z,97.40
2018-08-02T17:51:21.435Z,97.70
2018-08-02T17:53:56.124Z,97.80
2018-08-02T17:56:31.019Z,97.80
2018-08-02T17:59:04.872Z,97.80
2018-08-02T18:01:38.705Z,97.90
2018-08-02T18:04:12.524Z,98.20
2018-08-02T18:06:46.955Z,98.80
2018-08-02T18:09:21.578Z,99.10
2018-08-02T18:11:56.123Z,99.00
2018-08-02T18:14:30.708Z,99.20
2018-08-02T18:17:05.310Z,99.40
2018-08-02T18:19:40.678Z,99.30
2018-08-02T18:22:14.505Z,99.30
2018-08-02T18:24:48.290Z,99.50
2018-08-02T18:27:22.174Z,99.90
2018-08-02T18:29:55.977Z,99.90
2018-08-02T18:32:30.573Z,99.90
2018-08-02T18:35:05.150Z,99.90
2018-08-02T18:37:40.442Z,99.90
2018-08-02T18:40:14.262Z,99.90
2018-08-02T18:42:48.937Z,99.90
2018-08-02T18:45:22.572Z,99.90
2018-08-02T18:47:57.449Z,99.90
2018-08-02T18:50:31.178Z,99.90
2018-08-02T18:53:06.851Z,99.90
2018-08-02T18:55:41.521Z,99.90
2018-08-02T18:58:15.458Z,99.90
2018-08-02T19:00:49.478Z,99.90
2018-08-02T19:03:23.445Z,99.90
2018-08-02T19:05:57.894Z,99.90
2018-08-02T19:08:31.996Z,99.90
2018-08-02T19:11:05.903Z,99.90
2018-08-02T19:13:39.780Z,99.90
2018-08-02T19:16:13.469Z,99.90
2018-08-02T19:18:48.144Z,99.90
2018-08-02T19:21:21.916Z,99.90
2018-08-02T19:23:55.745Z,99.90
2018-08-02T19:26:29.607Z,99.90
2018-08-02T19:29:03.506Z,99.90
2018-08-02T19:31:37.343Z,99.90
2018-08-02T19:34:11.176Z,99.90
2018-08-02T19:36:45.754Z,99.90
2018-08-02T19:39:20.373Z,99.90
2018-08-02T19:41:54.800Z,99.90
2018-08-02T19:44:28.666Z,99.90
2018-08-02T19:47:02.544Z,99.90
2018-08-02T19:49:36.389Z,99.90
2018-08-02T19:52:10.927Z,99.90
2018-08-02T19:54:44.645Z,99.90
2018-08-02T19:57:18.533Z,99.90
2018-08-02T19:59:52.316Z,99.90
2018-08-02T20:02:26.985Z,99.90
2018-08-02T20:05:01.593Z,99.90
2018-08-02T20:07:35.448Z,99.90
2018-08-02T20:10:09.387Z,99.90
2018-08-02T20:12:43.248Z,99.90
2018-08-02T20:15:17.856Z,99.90
2018-08-02T20:17:51.598Z,99.90
2018-08-02T20:20:25.415Z,99.90
2018-08-02T20:22:59.972Z,99.90
2018-08-02T20:25:33.845Z,99.90
2018-08-02T20:28:08.404Z,99.90
2018-08-02T20:30:42.180Z,99.90
2018-08-02T20:33:15.871Z,99.90
2018-08-02T20:35:49.828Z,99.90
2018-08-02T20:38:23.657Z,99.90
2018-08-02T20:40:58.334Z,99.90
2018-08-02T20:43:33.630Z,99.90
2018-08-02T20:46:07.438Z,99.90
2018-08-02T20:48:41.313Z,99.90
2018-08-02T20:51:15.080Z,99.90
2018-08-02T20:53:48.984Z,99.90
2018-08-02T20:56:23.660Z,99.90
2018-08-02T20:58:57.319Z,99.90
2018-08-02T21:01:31.903Z,99.90
2018-08-02T21:04:07.216Z,99.90
2018-08-02T21:06:41.091Z,99.90
2018-08-02T21:09:15.625Z,99.90
2018-08-02T21:11:49.514Z,99.90
2018-08-02T21:14:24.104Z,99.90
2018-08-02T21:16:58.806Z,99.90
2018-08-02T21:19:33.365Z,99.90
2018-08-02T21:22:07.908Z,99.90
2018-08-02T21:24:41.824Z,99.90
2018-08-02T21:27:16.373Z,99.90
2018-08-02T21:29:50.925Z,99.90
2018-08-02T21:32:24.537Z,99.90
2018-08-02T21:34:59.888Z,99.90
2018-08-02T21:37:33.705Z,99.90
2018-08-02T21:40:08.264Z,99.90
2018-08-02T21:42:42.090Z,99.90
2018-08-02T21:45:15.932Z,99.90
2018-08-02T21:47:49.724Z,99.90
2018-08-02T21:50:23.473Z,99.90
2018-08-02T21:52:57.305Z,99.90
2018-08-02T21:55:31.082Z,99.90
2018-08-02T21:58:05.685Z,99.90
2018-08-02T22:00:40.243Z,99.90
2018-08-02T22:03:14.031Z,99.90
2018-08-02T22:05:48.587Z,99.90
2018-08-02T22:08:23.224Z,99.90
2018-08-02T22:10:57.843Z,99.90
2018-08-02T22:26:55.496Z,99.90
2018-08-02T22:29:29.394Z,99.90
2018-08-02T22:32:03.936Z,99.90
2018-08-02T22:34:37.705Z,99.90
2018-08-02T22:37:11.452Z,99.90
2018-08-02T22:39:45.312Z,99.90
2018-08-02T22:42:19.135Z,99.90
2018-08-02T22:44:53.019Z,99.90
2018-08-02T22:47:27.111Z,99.90
2018-08-02T22:50:02.453Z,99.90
2018-08-02T22:52:36.288Z,99.90
2018-08-02T22:55:10.829Z,99.90
2018-08-02T22:57:44.657Z,99.90
2018-08-02T23:00:18.447Z,99.90
2018-08-02T23:02:52.324Z,99.90
2018-08-02T23:05:26.904Z,99.90
2018-08-02T23:08:00.752Z,99.90
2018-08-02T23:10:34.540Z,99.90
2018-08-02T23:13:08.377Z,99.90
2018-08-02T23:15:42.923Z,99.90
2018-08-02T23:18:16.768Z,99.90
2018-08-02T23:20:50.582Z,99.90
2018-08-02T23:23:24.434Z,99.90
2018-08-02T23:25:58.954Z,99.90
2018-08-02T23:28:32.853Z,99.90
2018-08-02T23:31:07.406Z,99.90
2018-08-02T23:33:41.280Z,99.90
2018-08-02T23:36:15.098Z,99.90
2018-08-02T23:38:49.746Z,99.90
2018-08-02T23:41:23.541Z,99.90
2018-08-02T23:43:57.415Z,99.90
2018-08-02T23:46:31.197Z,99.90
2018-08-02T23:49:04.899Z,99.90
2018-08-02T23:51:38.742Z,99.90
2018-08-02T23:54:12.551Z,99.90
2018-08-02T23:56:46.560Z,99.90
2018-08-02T23:59:20.256Z,99.90
