createdAt,value
2023-03-14T00:00:49.348Z,99.99
2023-03-14T00:01:49.352Z,99.99
2023-03-14T00:02:49.368Z,99.99
2023-03-14T00:03:49.369Z,99.99
2023-03-14T00:04:49.376Z,99.99
2023-03-14T00:05:49.378Z,99.99
2023-03-14T00:06:49.383Z,99.99
2023-03-14T00:07:49.385Z,99.99
2023-03-14T00:08:49.414Z,99.99
2023-03-14T00:09:49.448Z,99.99
2023-03-14T00:10:49.426Z,99.99
2023-03-14T00:11:49.432Z,99.99
2023-03-14T00:12:49.438Z,99.99
2023-03-14T00:13:49.434Z,99.99
2023-03-14T00:14:49.446Z,99.99
2023-03-14T00:15:49.519Z,99.99
2023-03-14T00:16:49.432Z,99.99
2023-03-14T00:17:49.464Z,99.99
2023-03-14T00:18:49.483Z,99.99
2023-03-14T00:19:49.454Z,99.99
2023-03-14T00:20:49.474Z,99.99
2023-03-14T00:21:49.461Z,99.99
2023-03-14T00:22:49.488Z,99.99
2023-03-14T00:23:49.470Z,99.99
2023-03-14T00:24:49.495Z,99.99
2023-03-14T00:25:49.532Z,99.99
2023-03-14T00:26:49.512Z,99.99
2023-03-14T00:27:49.517Z,99.99
2023-03-14T00:28:49.517Z,99.99
2023-03-14T00:29:49.503Z,99.99
2023-03-14T00:30:49.529Z,99.99
2023-03-14T00:31:49.518Z,99.99
2023-03-14T00:32:49.591Z,99.99
2023-03-14T00:33:49.547Z,99.99
2023-03-14T00:34:49.549Z,99.99
2023-03-14T00:35:49.584Z,99.99
2023-03-14T00:36:49.560Z,99.99
2023-03-14T00:37:49.564Z,99.99
2023-03-14T00:38:49.578Z,99.99
2023-03-14T00:39:49.554Z,99.99
2023-03-14T00:40:49.560Z,99.99
2023-03-14T00:41:49.583Z,99.99
2023-03-14T00:42:49.572Z,99.99
2023-03-14T00:43:49.574Z,99.99
2023-03-14T00:44:49.581Z,99.99
2023-03-14T00:45:49.604Z,99.99
2023-03-14T00:46:49.746Z,99.99
2023-03-14T00:47:49.620Z,99.99
2023-03-14T00:48:49.630Z,99.99
2023-03-14T00:49:49.628Z,99.99
2023-03-14T00:50:49.612Z,99.99
2023-03-14T00:51:49.642Z,99.99
2023-03-14T00:52:49.630Z,99.99
2023-03-14T00:53:49.628Z,99.99
2023-03-14T00:54:49.656Z,99.99
2023-03-14T00:55:49.646Z,99.99
2023-03-14T00:56:49.662Z,99.99
2023-03-14T00:57:49.695Z,99.99
2023-03-14T00:58:49.676Z,99.99
2023-03-14T00:59:49.681Z,99.99
2023-03-14T01:00:49.684Z,99.99
2023-03-14T01:01:49.823Z,99.99
2023-03-14T01:02:49.705Z,99.99
2023-03-14T01:03:49.682Z,99.99
2023-03-14T01:04:49.706Z,99.99
2023-03-14T01:05:49.711Z,99.99
2023-03-14T01:06:49.710Z,99.99
2023-03-14T01:07:49.725Z,99.99
2023-03-14T01:08:49.725Z,99.99
2023-03-14T01:09:49.713Z,99.99
2023-03-14T01:10:49.741Z,99.99
2023-03-14T01:11:49.745Z,99.80
2023-03-14T01:12:49.752Z,99.80
2023-03-14T01:13:49.758Z,99.99
2023-03-14T01:14:49.778Z,99.99
2023-03-14T01:15:49.788Z,99.90
2023-03-14T01:16:49.773Z,99.99
2023-03-14T01:17:49.788Z,99.99
2023-03-14T01:18:49.763Z,99.99
2023-03-14T01:19:49.830Z,99.99
2023-03-14T01:20:49.773Z,99.99
2023-03-14T01:21:49.778Z,99.99
2023-03-14T01:22:49.807Z,99.99
2023-03-14T01:23:49.794Z,99.99
2023-03-14T01:24:49.812Z,99.99
2023-03-14T01:25:49.808Z,99.42
2023-03-14T01:26:49.825Z,99.99
2023-03-14T01:27:49.829Z,99.42
2023-03-14T01:28:49.831Z,99.71
2023-03-14T01:29:49.844Z,99.42
2023-03-14T01:30:49.857Z,99.13
2023-03-14T01:31:49.892Z,99.61
2023-03-14T01:32:49.863Z,99.61
2023-03-14T01:33:49.840Z,99.42
2023-03-14T01:34:49.845Z,99.13
2023-03-14T01:35:49.918Z,99.42
2023-03-14T01:36:49.877Z,99.90
2023-03-14T01:37:49.863Z,99.71
2023-03-14T01:38:49.865Z,99.23
2023-03-14T01:39:49.888Z,99.61
2023-03-14T01:40:49.875Z,99.61
2023-03-14T01:41:49.884Z,99.32
2023-03-14T01:42:49.886Z,99.52
2023-03-14T01:43:49.909Z,99.61
2023-03-14T01:44:49.916Z,99.23
2023-03-14T01:45:50.055Z,98.94
2023-03-14T01:46:49.913Z,99.23
2023-03-14T01:47:49.910Z,99.13
2023-03-14T01:48:49.934Z,99.23
2023-03-14T01:49:49.942Z,99.23
2023-03-14T01:50:49.926Z,98.75
2023-03-14T01:51:49.936Z,98.94
2023-03-14T01:52:49.942Z,98.94
2023-03-14T01:53:49.946Z,98.94
2023-03-14T01:54:49.967Z,98.85
2023-03-14T01:55:49.952Z,98.47
2023-03-14T01:56:49.962Z,97.89
2023-03-14T01:57:49.986Z,98.27
2023-03-14T01:58:49.985Z,97.99
2023-03-14T01:59:49.973Z,98.18
2023-03-14T02:00:50.019Z,97.89
2023-03-14T02:01:50.023Z,98.08
2023-03-14T02:02:49.986Z,98.18
2023-03-14T02:03:50.130Z,98.08
2023-03-14T02:04:50.027Z,98.47
2023-03-14T02:05:50.027Z,97.61
2023-03-14T02:06:50.009Z,98.08
2023-03-14T02:07:50.035Z,97.51
2023-03-14T02:08:50.037Z,97.71
2023-03-14T02:09:50.029Z,97.61
2023-03-14T02:10:50.054Z,97.80
2023-03-14T02:11:50.030Z,97.13
2023-03-14T02:12:50.055Z,97.22
2023-03-14T02:13:50.055Z,97.32
2023-03-14T02:14:50.044Z,97.32
2023-03-14T02:15:50.064Z,96.75
2023-03-14T02:16:50.052Z,97.32
2023-03-14T02:17:50.171Z,96.66
2023-03-14T02:18:50.080Z,96.66
2023-03-14T02:19:50.062Z,96.66
2023-03-14T02:20:50.075Z,96.37
2023-03-14T02:21:50.100Z,96.94
2023-03-14T02:22:50.078Z,97.13
2023-03-14T02:23:50.104Z,96.37
2023-03-14T02:24:50.086Z,96.08
2023-03-14T02:25:50.128Z,96.17
2023-03-14T02:26:50.098Z,96.37
2023-03-14T02:27:50.103Z,96.46
2023-03-14T02:28:50.125Z,95.98
2023-03-14T02:29:50.111Z,95.89
2023-03-14T02:30:50.135Z,95.98
2023-03-14T02:31:50.140Z,95.79
2023-03-14T02:32:50.177Z,95.32
2023-03-14T02:33:50.174Z,95.70
2023-03-14T02:34:50.152Z,96.17
2023-03-14T02:35:50.180Z,95.61
2023-03-14T02:36:50.162Z,95.79
2023-03-14T02:37:50.168Z,95.41
2023-03-14T02:38:50.153Z,95.89
2023-03-14T02:39:50.198Z,95.12
2023-03-14T02:40:50.169Z,95.51
2023-03-14T02:41:50.193Z,95.32
2023-03-14T02:42:50.174Z,94.74
2023-03-14T02:43:50.187Z,95.12
2023-03-14T02:44:50.202Z,94.93
2023-03-14T02:45:50.266Z,95.12
2023-03-14T02:46:50.212Z,95.03
2023-03-14T02:47:50.197Z,94.93
2023-03-14T02:48:50.201Z,94.93
2023-03-14T02:49:50.249Z,95.22
2023-03-14T02:50:50.220Z,94.98
2023-03-14T02:51:50.217Z,95.12
2023-03-14T02:52:50.219Z,95.17
2023-03-14T02:53:50.252Z,95.22
2023-03-14T02:54:50.229Z,95.08
2023-03-14T02:55:50.245Z,94.98
2023-03-14T02:56:50.258Z,94.98
2023-03-14T02:57:50.260Z,94.89
2023-03-14T02:58:50.272Z,94.89
2023-03-14T02:59:50.273Z,95.17
2023-03-14T03:00:50.261Z,94.98
2023-03-14T03:01:50.289Z,94.89
2023-03-14T03:02:50.290Z,94.89
2023-03-14T03:03:50.275Z,94.89
2023-03-14T03:04:50.298Z,94.79
2023-03-14T03:05:50.304Z,95.27
2023-03-14T03:06:50.309Z,95.27
2023-03-14T03:07:50.316Z,95.17
2023-03-14T03:08:50.298Z,95.08
2023-03-14T03:09:50.305Z,94.70
2023-03-14T03:10:50.328Z,94.89
2023-03-14T03:11:50.337Z,94.89
2023-03-14T03:12:50.337Z,95.27
2023-03-14T03:13:50.363Z,94.79
2023-03-14T03:14:50.370Z,94.89
2023-03-14T03:15:50.353Z,94.98
2023-03-14T03:16:50.419Z,94.79
2023-03-14T03:17:50.363Z,94.79
2023-03-14T03:18:50.353Z,94.98
2023-03-14T03:19:50.355Z,95.08
2023-03-14T03:20:50.388Z,95.08
2023-03-14T03:21:50.480Z,95.17
2023-03-14T03:22:50.370Z,94.51
2023-03-14T03:23:50.398Z,94.79
2023-03-14T03:24:50.400Z,94.70
2023-03-14T03:25:50.405Z,94.70
2023-03-14T03:26:50.410Z,94.22
2023-03-14T03:27:50.398Z,94.12
2023-03-14T03:28:50.401Z,94.51
2023-03-14T03:29:50.410Z,94.60
2023-03-14T03:30:50.520Z,94.03
2023-03-14T03:31:50.436Z,94.12
2023-03-14T03:32:50.519Z,94.03
2023-03-14T03:33:50.454Z,93.65
2023-03-14T03:34:50.454Z,93.46
2023-03-14T03:35:50.515Z,93.36
2023-03-14T03:36:50.468Z,93.08
2023-03-14T03:37:50.468Z,92.79
2023-03-14T03:38:50.476Z,93.36
2023-03-14T03:39:50.459Z,93.17
2023-03-14T03:40:50.484Z,92.41
2023-03-14T03:41:50.476Z,92.50
2023-03-14T03:42:50.494Z,92.50
2023-03-14T03:43:50.478Z,92.41
2023-03-14T03:44:50.506Z,92.12
2023-03-14T03:45:50.541Z,92.60
2023-03-14T03:46:50.531Z,92.60
2023-03-14T03:47:50.502Z,92.12
2023-03-14T03:48:50.507Z,92.12
2023-03-14T03:49:50.514Z,92.22
2023-03-14T03:50:50.513Z,92.12
2023-03-14T03:51:50.542Z,92.12
2023-03-14T03:52:50.522Z,92.26
2023-03-14T03:53:50.551Z,92.17
2023-03-14T03:54:50.552Z,92.32
2023-03-14T03:55:50.558Z,92.32
2023-03-14T03:56:50.545Z,91.69
2023-03-14T03:57:50.569Z,91.74
2023-03-14T03:58:50.551Z,91.74
2023-03-14T03:59:50.578Z,91.50
2023-03-14T04:00:50.560Z,91.21
2023-03-14T04:01:50.568Z,91.31
2023-03-14T04:02:50.656Z,91.50
2023-03-14T04:03:50.633Z,91.12
2023-03-14T04:04:50.581Z,91.21
2023-03-14T04:05:50.610Z,91.02
2023-03-14T04:06:50.614Z,90.83
2023-03-14T04:07:50.613Z,90.83
2023-03-14T04:08:50.626Z,90.83
2023-03-14T04:09:50.643Z,91.21
2023-03-14T04:10:50.610Z,90.83
2023-03-14T04:11:50.616Z,91.21
2023-03-14T04:12:50.674Z,90.83
2023-03-14T04:13:50.625Z,91.02
2023-03-14T04:14:50.627Z,91.02
2023-03-14T04:15:50.664Z,91.02
2023-03-14T04:16:50.658Z,91.02
2023-03-14T04:17:50.644Z,91.02
2023-03-14T04:18:50.649Z,90.64
2023-03-14T04:19:50.679Z,91.02
2023-03-14T04:20:50.658Z,91.17
2023-03-14T04:21:50.685Z,90.83
2023-03-14T04:22:50.669Z,90.59
2023-03-14T04:23:50.693Z,90.98
2023-03-14T04:24:50.771Z,90.59
2023-03-14T04:25:52.534Z,90.50
2023-03-14T04:26:50.712Z,91.02
2023-03-14T04:27:53.259Z,90.31
2023-03-14T04:28:50.716Z,90.64
2023-03-14T04:29:50.729Z,90.69
2023-03-14T04:30:50.729Z,90.55
2023-03-14T04:31:50.710Z,90.93
2023-03-14T04:32:50.771Z,90.93
2023-03-14T04:33:50.737Z,90.59
2023-03-14T04:34:50.750Z,90.41
2023-03-14T04:35:50.772Z,90.98
2023-03-14T04:36:50.753Z,90.93
2023-03-14T04:37:50.758Z,90.93
2023-03-14T04:38:50.762Z,90.93
2023-03-14T04:39:50.768Z,90.93
2023-03-14T04:40:50.756Z,90.41
2023-03-14T04:41:50.799Z,90.59
2023-03-14T04:42:50.796Z,90.50
2023-03-14T04:43:50.766Z,90.88
2023-03-14T04:44:50.783Z,90.50
2023-03-14T04:45:50.797Z,90.73
2023-03-14T04:46:50.826Z,90.41
2023-03-14T04:47:50.806Z,90.64
2023-03-14T04:48:50.812Z,90.41
2023-03-14T04:49:50.820Z,90.45
2023-03-14T04:50:50.804Z,90.59
2023-03-14T04:51:50.805Z,90.59
2023-03-14T04:52:50.831Z,90.69
2023-03-14T04:53:50.815Z,90.59
2023-03-14T04:54:50.841Z,90.59
2023-03-14T04:55:50.831Z,90.69
2023-03-14T04:56:50.830Z,90.59
2023-03-14T04:57:50.855Z,90.59
2023-03-14T04:58:50.862Z,90.64
2023-03-14T04:59:50.868Z,90.50
2023-03-14T05:00:50.873Z,90.41
2023-03-14T05:01:51.091Z,90.45
2023-03-14T05:02:50.987Z,90.41
2023-03-14T05:03:50.890Z,90.45
2023-03-14T05:04:50.867Z,90.55
2023-03-14T05:05:50.872Z,90.55
2023-03-14T05:06:50.876Z,90.50
2023-03-14T05:07:50.910Z,90.41
2023-03-14T05:08:50.904Z,90.55
2023-03-14T05:09:50.913Z,90.64
2023-03-14T05:10:50.894Z,90.50
2023-03-14T05:11:50.922Z,90.73
2023-03-14T05:12:50.922Z,90.59
2023-03-14T05:13:50.959Z,90.26
2023-03-14T05:14:50.932Z,90.69
2023-03-14T05:15:50.934Z,90.64
2023-03-14T05:16:50.924Z,90.59
2023-03-14T05:17:50.946Z,90.36
2023-03-14T05:18:50.952Z,90.41
2023-03-14T05:19:50.965Z,90.59
2023-03-14T05:20:50.942Z,90.69
2023-03-14T05:21:50.946Z,90.59
2023-03-14T05:22:50.957Z,90.59
2023-03-14T05:23:50.979Z,90.31
2023-03-14T05:24:50.981Z,90.50
2023-03-14T05:25:50.984Z,90.41
2023-03-14T05:26:50.976Z,90.50
2023-03-14T05:27:50.997Z,90.50
2023-03-14T05:28:50.981Z,90.41
2023-03-14T05:29:51.018Z,90.50
2023-03-14T05:30:50.997Z,90.59
2023-03-14T05:31:51.103Z,90.41
2023-03-14T05:32:51.035Z,90.31
2023-03-14T05:33:51.007Z,90.59
2023-03-14T05:34:51.027Z,90.69
2023-03-14T05:35:51.106Z,90.41
2023-03-14T05:36:51.018Z,90.50
2023-03-14T05:37:51.044Z,90.50
2023-03-14T05:38:51.030Z,90.79
2023-03-14T05:39:51.057Z,90.79
2023-03-14T05:40:51.088Z,90.12
2023-03-14T05:41:51.071Z,90.50
2023-03-14T05:42:51.072Z,90.83
2023-03-14T05:43:51.079Z,90.12
2023-03-14T05:44:51.065Z,89.93
2023-03-14T05:45:51.329Z,89.83
2023-03-14T05:46:51.095Z,89.64
2023-03-14T05:47:51.079Z,90.12
2023-03-14T05:48:51.116Z,90.17
2023-03-14T05:49:51.105Z,89.93
2023-03-14T05:50:51.094Z,90.17
2023-03-14T05:51:51.117Z,89.74
2023-03-14T05:52:51.102Z,89.59
2023-03-14T05:53:51.124Z,89.74
2023-03-14T05:54:51.132Z,89.74
2023-03-14T05:55:51.134Z,89.59
2023-03-14T05:56:51.140Z,89.88
2023-03-14T05:57:51.123Z,89.50
2023-03-14T05:58:51.151Z,89.74
2023-03-14T05:59:51.134Z,89.54
2023-03-14T06:00:51.140Z,89.59
2023-03-14T06:01:51.229Z,89.54
2023-03-14T06:02:51.220Z,90.03
2023-03-14T06:03:51.162Z,90.07
2023-03-14T06:04:51.177Z,89.74
2023-03-14T06:05:51.188Z,90.17
2023-03-14T06:06:51.167Z,89.97
2023-03-14T06:07:51.174Z,89.69
2023-03-14T06:08:51.193Z,90.17
2023-03-14T06:09:51.180Z,89.54
2023-03-14T06:10:51.187Z,89.93
2023-03-14T06:11:51.217Z,90.17
2023-03-14T06:12:51.194Z,89.69
2023-03-14T06:13:51.224Z,89.64
2023-03-14T06:14:51.230Z,90.12
2023-03-14T06:15:51.380Z,89.97
2023-03-14T06:16:51.285Z,90.07
2023-03-14T06:17:51.247Z,90.07
2023-03-14T06:18:51.248Z,89.74
2023-03-14T06:19:51.229Z,89.54
2023-03-14T06:20:51.252Z,89.78
2023-03-14T06:21:51.240Z,90.07
2023-03-14T06:22:51.263Z,89.74
2023-03-14T06:23:51.257Z,89.88
2023-03-14T06:24:51.257Z,89.97
2023-03-14T06:25:51.280Z,89.97
2023-03-14T06:26:51.263Z,89.97
2023-03-14T06:27:51.294Z,89.97
2023-03-14T06:28:51.296Z,90.17
2023-03-14T06:29:51.292Z,90.07
2023-03-14T06:30:51.385Z,89.50
2023-03-14T06:31:51.290Z,89.59
2023-03-14T06:32:51.477Z,89.78
2023-03-14T06:33:51.388Z,89.40
2023-03-14T06:34:51.310Z,89.78
2023-03-14T06:35:51.342Z,89.50
2023-03-14T06:36:51.338Z,89.50
2023-03-14T06:37:51.324Z,89.50
2023-03-14T06:38:51.336Z,89.69
2023-03-14T06:39:51.351Z,89.21
2023-03-14T06:40:51.345Z,89.02
2023-03-14T06:41:51.363Z,89.31
2023-03-14T06:42:51.377Z,89.31
2023-03-14T06:43:51.360Z,89.40
2023-03-14T06:44:51.357Z,89.12
2023-03-14T06:45:51.444Z,88.92
2023-03-14T06:46:51.368Z,88.83
2023-03-14T06:47:51.456Z,88.73
2023-03-14T06:48:51.410Z,88.54
2023-03-14T06:49:51.703Z,88.64
2023-03-14T06:50:51.398Z,88.73
2023-03-14T06:51:51.394Z,88.73
2023-03-14T06:52:51.562Z,88.26
2023-03-14T06:53:51.426Z,87.68
2023-03-14T06:54:51.432Z,87.97
2023-03-14T06:55:51.437Z,88.35
2023-03-14T06:56:51.419Z,88.07
2023-03-14T06:57:51.539Z,88.45
2023-03-14T06:58:51.453Z,88.45
2023-03-14T06:59:51.437Z,88.45
2023-03-14T07:00:51.462Z,88.26
2023-03-14T07:01:51.542Z,88.26
2023-03-14T07:02:51.593Z,88.35
2023-03-14T07:03:51.480Z,88.16
2023-03-14T07:04:51.596Z,88.35
2023-03-14T07:05:51.505Z,88.26
2023-03-14T07:06:51.473Z,88.16
2023-03-14T07:07:51.513Z,88.16
2023-03-14T07:08:51.502Z,88.07
2023-03-14T07:09:51.700Z,88.16
2023-03-14T07:10:51.515Z,88.07
2023-03-14T07:11:51.500Z,88.26
2023-03-14T07:12:51.538Z,87.78
2023-03-14T07:13:51.528Z,88.07
2023-03-14T07:14:51.513Z,87.68
2023-03-14T07:15:51.576Z,87.68
2023-03-14T07:16:51.552Z,87.87
2023-03-14T07:17:51.584Z,87.87
2023-03-14T07:18:51.534Z,87.97
2023-03-14T07:19:51.563Z,87.78
2023-03-14T07:20:51.778Z,87.63
2023-03-14T07:21:51.579Z,87.73
2023-03-14T07:22:51.575Z,87.73
2023-03-14T07:24:51.591Z,87.25
2023-03-14T07:25:51.588Z,87.06
2023-03-14T07:26:51.786Z,86.87
2023-03-14T07:27:51.599Z,86.77
2023-03-14T07:28:51.606Z,86.53
2023-03-14T07:29:51.594Z,86.49
2023-03-14T07:30:51.621Z,86.10
2023-03-14T07:31:51.625Z,86.30
2023-03-14T07:32:52.735Z,86.34
2023-03-14T07:33:51.628Z,86.01
2023-03-14T07:34:51.640Z,86.24
2023-03-14T07:35:51.670Z,86.05
2023-03-14T07:36:51.637Z,86.05
2023-03-14T07:37:51.736Z,85.96
2023-03-14T07:38:51.646Z,85.48
2023-03-14T07:39:51.722Z,85.48
2023-03-14T07:40:51.674Z,85.58
2023-03-14T07:41:51.681Z,85.10
2023-03-14T07:42:51.692Z,84.95
2023-03-14T07:43:51.704Z,84.47
2023-03-14T07:44:51.682Z,84.38
2023-03-14T07:45:59.167Z,84.28
2023-03-14T07:46:51.828Z,84.61
2023-03-14T07:47:51.710Z,84.42
2023-03-14T07:48:51.762Z,84.32
2023-03-14T07:49:51.710Z,84.13
2023-03-14T07:50:51.714Z,84.23
2023-03-14T07:51:51.727Z,83.03
2023-03-14T07:52:51.744Z,83.31
2023-03-14T07:53:51.766Z,82.54
2023-03-14T07:54:51.759Z,81.30
2023-03-14T07:55:51.746Z,81.59
2023-03-14T07:56:51.749Z,81.15
2023-03-14T07:57:51.753Z,79.81
2023-03-14T07:58:51.761Z,79.66
2023-03-14T07:59:51.785Z,79.99
2023-03-14T08:00:51.772Z,79.97
2023-03-14T08:01:51.802Z,79.19
2023-03-14T08:02:51.851Z,77.96
2023-03-14T08:03:51.854Z,74.76
2023-03-14T08:04:51.825Z,73.94
2023-03-14T08:05:51.803Z,69.73
2023-03-14T08:06:51.812Z,69.19
2023-03-14T08:07:51.821Z,68.58
2023-03-14T08:08:51.847Z,68.22
2023-03-14T08:09:51.878Z,67.68
2023-03-14T08:10:51.862Z,68.02
2023-03-14T08:11:51.856Z,67.83
2023-03-14T08:12:51.864Z,67.41
2023-03-14T08:13:51.885Z,67.90
2023-03-14T08:14:51.871Z,68.15
2023-03-14T08:15:51.929Z,68.59
2023-03-14T08:16:51.886Z,69.42
2023-03-14T08:17:51.909Z,69.42
2023-03-14T08:18:51.908Z,69.49
2023-03-14T08:19:51.929Z,68.37
2023-03-14T08:20:51.938Z,67.77
2023-03-14T08:21:51.924Z,68.12
2023-03-14T08:22:51.960Z,67.64
2023-03-14T08:23:51.942Z,65.62
2023-03-14T08:24:51.969Z,66.77
2023-03-14T08:25:51.994Z,67.03
2023-03-14T08:26:51.967Z,66.74
2023-03-14T08:27:51.997Z,66.74
2023-03-14T08:28:51.984Z,66.42
2023-03-14T08:29:51.993Z,66.52
2023-03-14T08:30:52.128Z,67.35
2023-03-14T08:31:52.121Z,67.73
2023-03-14T08:32:52.048Z,67.32
2023-03-14T08:33:52.028Z,67.95
2023-03-14T08:34:52.038Z,68.52
2023-03-14T08:35:52.089Z,68.72
2023-03-14T08:36:52.050Z,69.26
2023-03-14T08:37:52.084Z,69.64
2023-03-14T08:38:52.151Z,69.42
2023-03-14T08:39:52.101Z,69.99
2023-03-14T08:40:52.105Z,70.37
2023-03-14T08:41:52.117Z,70.53
2023-03-14T08:42:52.124Z,71.11
2023-03-14T08:43:52.113Z,71.39
2023-03-14T08:44:52.135Z,71.48
2023-03-14T08:45:52.125Z,71.77
2023-03-14T08:46:52.220Z,72.63
2023-03-14T08:47:52.156Z,72.06
2023-03-14T08:48:52.147Z,72.25
2023-03-14T08:49:52.232Z,72.92
2023-03-14T08:50:52.180Z,72.83
2023-03-14T08:51:52.177Z,73.02
2023-03-14T08:52:52.277Z,72.73
2023-03-14T08:53:52.202Z,72.92
2023-03-14T08:54:52.207Z,73.21
2023-03-14T08:55:52.201Z,73.11
2023-03-14T08:56:52.221Z,72.73
2023-03-14T08:57:52.294Z,73.02
2023-03-14T08:58:52.219Z,72.63
2023-03-14T08:59:52.245Z,72.54
2023-03-14T09:00:52.294Z,72.29
2023-03-14T09:01:52.261Z,72.38
2023-03-14T09:02:52.307Z,71.91
2023-03-14T09:03:52.341Z,72.00
2023-03-14T09:04:52.263Z,72.00
2023-03-14T09:05:52.291Z,71.81
2023-03-14T09:06:52.303Z,72.03
2023-03-14T09:07:52.319Z,71.56
2023-03-14T09:08:52.298Z,71.46
2023-03-14T09:09:52.345Z,71.14
2023-03-14T09:10:52.316Z,70.76
2023-03-14T09:11:52.343Z,70.85
2023-03-14T09:12:52.359Z,70.85
2023-03-14T09:13:52.364Z,71.71
2023-03-14T09:14:52.363Z,71.42
2023-03-14T09:15:52.375Z,71.14
2023-03-14T09:16:52.461Z,71.71
2023-03-14T09:17:52.373Z,71.23
2023-03-14T09:18:52.377Z,70.47
2023-03-14T09:19:52.391Z,70.95
2023-03-14T09:20:52.394Z,71.04
2023-03-14T09:21:52.426Z,71.04
2023-03-14T09:22:52.433Z,70.95
2023-03-14T09:23:52.423Z,71.33
2023-03-14T09:24:52.443Z,70.66
2023-03-14T09:25:52.455Z,70.85
2023-03-14T09:26:52.445Z,71.04
2023-03-14T09:27:52.470Z,70.76
2023-03-14T09:28:52.496Z,70.37
2023-03-14T09:29:52.618Z,70.95
2023-03-14T09:30:52.496Z,71.08
2023-03-14T09:31:52.576Z,70.89
2023-03-14T09:32:52.604Z,70.70
2023-03-14T09:33:52.533Z,70.98
2023-03-14T09:34:52.526Z,70.79
2023-03-14T09:35:52.585Z,70.85
2023-03-14T09:36:52.548Z,70.31
2023-03-14T09:37:52.550Z,70.41
2023-03-14T09:38:52.560Z,70.66
2023-03-14T09:39:52.575Z,70.85
2023-03-14T09:40:52.580Z,71.14
2023-03-14T09:41:52.584Z,70.76
2023-03-14T09:42:52.601Z,70.85
2023-03-14T09:43:52.600Z,70.76
2023-03-14T09:44:52.601Z,70.85
2023-03-14T09:45:52.668Z,71.33
2023-03-14T09:46:52.622Z,71.52
2023-03-14T09:47:59.066Z,71.30
2023-03-14T09:48:52.636Z,71.68
2023-03-14T09:49:52.637Z,71.97
2023-03-14T09:50:52.653Z,72.16
2023-03-14T09:51:52.660Z,72.25
2023-03-14T09:52:52.650Z,72.22
2023-03-14T09:53:52.709Z,72.31
2023-03-14T09:54:52.684Z,72.79
2023-03-14T09:55:52.698Z,72.69
2023-03-14T09:56:52.701Z,72.88
2023-03-14T09:57:52.684Z,73.21
2023-03-14T09:58:52.733Z,73.75
2023-03-14T09:59:52.704Z,73.94
2023-03-14T10:00:52.791Z,73.27
2023-03-14T10:01:52.860Z,73.84
2023-03-14T10:02:52.734Z,73.75
2023-03-14T10:03:52.785Z,73.94
2023-03-14T10:04:52.741Z,74.07
2023-03-14T10:05:52.765Z,74.07
2023-03-14T10:06:52.769Z,74.36
2023-03-14T10:07:52.780Z,73.88
2023-03-14T10:08:52.786Z,74.07
2023-03-14T10:09:52.780Z,73.79
2023-03-14T10:10:52.800Z,73.69
2023-03-14T10:11:52.792Z,73.79
2023-03-14T10:12:54.661Z,73.79
2023-03-14T10:13:52.820Z,74.07
2023-03-14T10:14:52.829Z,74.26
2023-03-14T10:15:52.835Z,73.97
2023-03-14T10:16:52.944Z,73.97
2023-03-14T10:17:52.870Z,74.16
2023-03-14T10:18:52.872Z,73.97
2023-03-14T10:19:52.850Z,73.75
2023-03-14T10:20:52.854Z,73.79
2023-03-14T10:21:52.871Z,73.84
2023-03-14T10:22:52.890Z,73.84
2023-03-14T10:23:52.880Z,74.13
2023-03-14T10:24:52.902Z,74.41
2023-03-14T10:25:52.928Z,74.22
2023-03-14T10:26:52.922Z,74.70
2023-03-14T10:27:52.942Z,74.51
2023-03-14T10:28:52.959Z,74.70
2023-03-14T10:29:52.930Z,74.07
2023-03-14T10:30:53.051Z,73.72
2023-03-14T10:31:53.049Z,73.82
2023-03-14T10:32:53.034Z,73.91
2023-03-14T10:33:52.973Z,74.40
2023-03-14T10:34:52.979Z,73.63
2023-03-14T10:35:53.001Z,73.34
2023-03-14T10:36:52.998Z,73.44
2023-03-14T10:37:52.992Z,73.05
2023-03-14T10:38:53.003Z,72.77
2023-03-14T10:39:53.011Z,72.77
2023-03-14T10:40:53.011Z,72.86
2023-03-14T10:41:53.018Z,73.05
2023-03-14T10:42:53.026Z,72.96
2023-03-14T10:43:53.044Z,72.77
2023-03-14T10:44:53.043Z,72.86
2023-03-14T10:45:53.100Z,72.19
2023-03-14T10:46:53.076Z,72.38
2023-03-14T10:47:53.089Z,72.25
2023-03-14T10:48:53.077Z,72.25
2023-03-14T10:49:53.124Z,72.58
2023-03-14T10:50:53.091Z,72.86
2023-03-14T10:51:53.108Z,73.02
2023-03-14T10:53:03.556Z,72.83
2023-03-14T10:53:53.116Z,73.15
2023-03-14T10:54:53.130Z,73.11
2023-03-14T10:55:53.132Z,73.44
2023-03-14T10:56:53.138Z,73.24
2023-03-14T10:57:53.148Z,72.92
2023-03-14T10:58:53.159Z,73.11
2023-03-14T10:59:53.161Z,72.92
2023-03-14T11:00:53.171Z,72.92
2023-03-14T11:01:53.235Z,72.83
2023-03-14T11:02:53.184Z,73.02
2023-03-14T11:03:53.194Z,73.02
2023-03-14T11:04:53.216Z,72.73
2023-03-14T11:05:53.236Z,73.02
2023-03-14T11:06:53.224Z,72.98
2023-03-14T11:07:53.231Z,73.27
2023-03-14T11:08:53.228Z,73.46
2023-03-14T11:09:53.238Z,73.27
2023-03-14T11:10:53.248Z,73.17
2023-03-14T11:11:53.254Z,73.75
2023-03-14T11:12:53.268Z,73.46
2023-03-14T11:13:53.270Z,73.65
2023-03-14T11:14:53.275Z,74.04
2023-03-14T11:15:53.393Z,74.04
2023-03-14T11:16:53.294Z,74.13
2023-03-14T11:17:53.295Z,73.55
2023-03-14T11:18:53.322Z,73.75
2023-03-14T11:19:53.348Z,73.84
2023-03-14T11:20:53.326Z,73.84
2023-03-14T11:21:53.345Z,74.04
2023-03-14T11:22:53.340Z,73.75
2023-03-14T11:23:53.348Z,73.75
2023-03-14T11:24:53.377Z,73.55
2023-03-14T11:25:53.364Z,73.50
2023-03-14T11:26:53.360Z,73.88
2023-03-14T11:27:53.599Z,74.16
2023-03-14T11:28:53.377Z,74.16
2023-03-14T11:29:53.403Z,74.26
2023-03-14T11:30:53.453Z,73.97
2023-03-14T11:31:53.406Z,73.69
2023-03-14T11:32:53.468Z,73.82
2023-03-14T11:33:53.417Z,74.07
2023-03-14T11:34:53.424Z,73.91
2023-03-14T11:35:53.509Z,74.11
2023-03-14T11:36:53.450Z,73.97
2023-03-14T11:37:54.014Z,73.50
2023-03-14T11:38:53.859Z,73.54
2023-03-14T11:39:53.462Z,74.26
2023-03-14T11:40:53.724Z,74.26
2023-03-14T11:41:53.883Z,73.97
2023-03-14T11:42:53.499Z,73.79
2023-03-14T11:43:53.511Z,74.26
2023-03-14T11:44:53.513Z,73.88
2023-03-14T11:45:53.518Z,74.07
2023-03-14T11:46:53.580Z,74.07
2023-03-14T11:47:53.527Z,74.07
2023-03-14T11:48:53.550Z,73.59
2023-03-14T11:49:53.553Z,73.63
2023-03-14T11:50:53.553Z,73.72
2023-03-14T11:51:53.560Z,73.82
2023-03-14T11:52:53.566Z,73.24
2023-03-14T11:53:53.628Z,73.15
2023-03-14T11:54:53.589Z,72.86
2023-03-14T11:55:53.601Z,73.15
2023-03-14T11:56:53.621Z,72.90
2023-03-14T11:57:53.617Z,72.80
2023-03-14T11:58:53.615Z,72.32
2023-03-14T11:59:53.623Z,72.32
2023-03-14T12:00:53.637Z,72.32
2023-03-14T12:01:53.672Z,71.84
2023-03-14T12:02:53.648Z,71.40
2023-03-14T12:04:36.208Z,71.78
2023-03-14T12:05:36.215Z,72.07
2023-03-14T12:06:36.242Z,71.78
2023-03-14T12:07:36.235Z,71.31
2023-03-14T12:08:36.237Z,71.50
2023-03-14T12:09:36.285Z,71.59
2023-03-14T12:10:36.258Z,70.96
2023-03-14T12:11:36.289Z,70.48
2023-03-14T12:12:36.303Z,70.38
2023-03-14T12:13:36.292Z,70.09
2023-03-14T12:14:36.313Z,70.00
2023-03-14T12:15:36.303Z,70.76
2023-03-14T12:16:38.460Z,70.67
2023-03-14T12:17:36.323Z,70.38
2023-03-14T12:18:36.340Z,70.57
2023-03-14T12:19:36.345Z,69.39
2023-03-14T12:20:36.359Z,69.68
2023-03-14T12:21:36.372Z,69.68
2023-03-14T12:22:36.373Z,70.15
2023-03-14T12:23:36.389Z,69.77
2023-03-14T12:24:36.404Z,70.12
2023-03-14T12:25:36.425Z,69.93
2023-03-14T12:26:36.419Z,70.31
2023-03-14T12:27:36.419Z,70.31
2023-03-14T12:28:36.439Z,70.50
2023-03-14T12:29:36.440Z,70.50
2023-03-14T12:30:36.469Z,70.54
2023-03-14T12:31:36.474Z,70.44
2023-03-14T12:32:36.521Z,70.83
2023-03-14T12:33:36.483Z,71.02
2023-03-14T12:34:36.492Z,70.73
2023-03-14T12:35:36.507Z,70.73
2023-03-14T12:36:36.514Z,70.83
2023-03-14T12:37:36.517Z,70.35
2023-03-14T12:38:36.528Z,70.15
2023-03-14T12:39:36.555Z,70.15
2023-03-14T12:40:36.578Z,70.06
2023-03-14T12:41:36.572Z,70.06
2023-03-14T12:42:44.419Z,70.06
2023-03-14T12:43:36.581Z,70.06
2023-03-14T12:44:36.580Z,70.64
2023-03-14T12:45:36.705Z,70.64
2023-03-14T12:46:36.609Z,70.73
2023-03-14T12:47:36.618Z,70.83
2023-03-14T12:48:36.620Z,70.73
2023-03-14T12:49:36.726Z,70.60
2023-03-14T12:50:36.645Z,70.79
2023-03-14T12:51:36.948Z,70.98
2023-03-14T12:52:36.667Z,71.08
2023-03-14T12:53:36.675Z,70.98
2023-03-14T12:54:36.704Z,71.46