createdAt,value
2019-05-21T00:01:08.943Z,55.92
2019-05-21T00:03:36.771Z,54.70
2019-05-21T00:06:04.657Z,57.05
2019-05-21T00:08:32.859Z,56.88
2019-05-21T00:11:00.847Z,55.90
2019-05-21T00:13:28.709Z,56.40
2019-05-21T00:15:56.734Z,51.98
2019-05-21T00:18:24.566Z,56.73
2019-05-21T00:20:52.900Z,49.77
2019-05-21T00:23:21.037Z,49.35
2019-05-21T00:25:49.548Z,49.93
2019-05-21T00:28:38.563Z,47.23
2019-05-21T00:32:01.383Z,47.53
2019-05-21T00:35:26.285Z,49.48
2019-05-21T00:38:51.934Z,47.08
2019-05-21T00:42:02.105Z,45.78
2019-05-21T00:44:36.951Z,44.83
2019-05-21T00:47:07.815Z,46.30
2019-05-21T00:49:36.032Z,43.10
2019-05-21T00:52:08.441Z,44.58
2019-05-21T00:54:33.992Z,45.17
2019-05-21T00:57:02.161Z,42.62
2019-05-21T00:59:30.084Z,41.53
2019-05-21T01:01:57.985Z,43.68
2019-05-21T01:04:26.067Z,44.88
2019-05-21T01:06:54.659Z,43.87
2019-05-21T01:09:22.628Z,45.58
2019-05-21T01:11:50.572Z,46.08
2019-05-21T01:14:18.620Z,43.30
2019-05-21T01:16:46.428Z,41.30
2019-05-21T01:19:14.426Z,43.00
2019-05-21T01:21:42.786Z,42.00
2019-05-21T01:24:11.091Z,42.93
2019-05-21T01:26:39.557Z,43.42
2019-05-21T01:29:07.538Z,42.80
2019-05-21T01:31:37.138Z,46.88
2019-05-21T01:34:11.692Z,40.88
2019-05-21T01:36:40.349Z,38.95
2019-05-21T01:39:08.416Z,39.48
2019-05-21T01:41:36.272Z,41.95
2019-05-21T01:44:04.475Z,43.50
2019-05-21T01:46:32.549Z,38.92
2019-05-21T01:49:00.910Z,36.85
2019-05-21T01:51:28.798Z,41.00
2019-05-21T01:53:56.731Z,40.08
2019-05-21T01:56:24.591Z,40.23
2019-05-21T01:58:52.763Z,41.40
2019-05-21T02:01:20.601Z,40.20
2019-05-21T02:03:48.556Z,39.75
2019-05-21T02:06:16.538Z,39.42
2019-05-21T02:08:44.684Z,36.65
2019-05-21T02:11:12.576Z,38.63
2019-05-21T02:13:40.438Z,34.95
2019-05-21T02:16:08.466Z,35.45
2019-05-21T02:18:36.468Z,31.52
2019-05-21T02:21:04.430Z,29.20
2019-05-21T02:23:32.407Z,32.40
2019-05-21T02:26:00.613Z,30.15
2019-05-21T02:28:28.677Z,28.95
2019-05-21T02:30:57.117Z,29.80
2019-05-21T02:33:25.232Z,30.10
2019-05-21T02:35:54.863Z,30.70
2019-05-21T02:38:22.966Z,27.42
2019-05-21T02:40:50.833Z,27.30
2019-05-21T02:43:18.805Z,28.73
2019-05-21T02:45:46.876Z,27.90
2019-05-21T02:48:15.304Z,26.75
2019-05-21T02:50:43.403Z,27.15
2019-05-21T02:53:11.362Z,26.75
2019-05-21T02:55:39.237Z,26.75
2019-05-21T02:58:07.205Z,25.50
2019-05-21T03:01:09.633Z,26.15
2019-05-21T03:03:37.724Z,27.52
2019-05-21T03:06:13.776Z,27.60
2019-05-21T03:08:36.051Z,28.65
2019-05-21T03:11:04.049Z,25.52
2019-05-21T03:13:31.915Z,25.10
2019-05-21T03:16:00.283Z,24.80
2019-05-21T03:18:28.224Z,24.47
2019-05-21T03:20:56.349Z,22.32
2019-05-21T03:23:24.256Z,22.40
2019-05-21T03:25:52.265Z,21.52
2019-05-21T03:28:20.129Z,21.37
2019-05-21T03:30:48.054Z,21.00
2019-05-21T03:33:16.128Z,23.50
2019-05-21T03:35:44.064Z,22.32
2019-05-21T03:38:12.005Z,19.15
2019-05-21T03:40:39.924Z,21.07
2019-05-21T03:43:07.797Z,20.80
2019-05-21T03:45:35.784Z,21.30
2019-05-21T03:48:03.857Z,21.50
2019-05-21T03:50:32.167Z,19.95
2019-05-21T03:53:00.111Z,21.02
2019-05-21T03:55:28.168Z,19.98
2019-05-21T03:57:56.248Z,19.87
2019-05-21T04:00:24.277Z,19.37
2019-05-21T04:02:52.685Z,19.55
2019-05-21T04:05:25.823Z,18.23
2019-05-21T04:07:54.420Z,18.90
2019-05-21T04:10:23.610Z,20.75
2019-05-21T04:13:07.453Z,19.50
2019-05-21T04:15:58.672Z,18.20
2019-05-21T04:18:35.593Z,21.05
2019-05-21T04:21:03.521Z,19.65
2019-05-21T04:23:31.399Z,20.23
2019-05-21T04:25:59.577Z,19.48
2019-05-21T04:28:27.835Z,19.85
2019-05-21T04:30:56.195Z,20.30
2019-05-21T04:33:24.141Z,18.48
2019-05-21T04:35:52.631Z,19.05
2019-05-21T04:38:20.593Z,19.87
2019-05-21T04:40:48.617Z,18.62
2019-05-21T04:43:16.523Z,19.15
2019-05-21T04:45:44.370Z,19.42
2019-05-21T04:48:12.442Z,17.48
2019-05-21T04:50:40.754Z,18.10
2019-05-21T04:53:08.690Z,18.85
2019-05-21T04:55:36.685Z,18.48
2019-05-21T04:58:04.865Z,16.95
2019-05-21T05:00:34.472Z,20.23
2019-05-21T05:03:02.350Z,19.10
2019-05-21T05:05:30.817Z,18.57
2019-05-21T05:07:58.960Z,19.65
2019-05-21T05:10:27.103Z,19.48
2019-05-21T05:12:55.031Z,18.42
2019-05-21T05:15:23.114Z,20.32
2019-05-21T05:17:51.125Z,20.30
2019-05-21T05:20:19.282Z,20.10
2019-05-21T05:22:47.201Z,17.45
2019-05-21T05:25:15.148Z,21.07
2019-05-21T05:27:43.109Z,20.80
2019-05-21T05:30:11.610Z,23.85
2019-05-21T05:32:39.808Z,24.37
2019-05-21T05:35:08.142Z,21.20
2019-05-21T05:37:44.120Z,19.75
2019-05-21T05:40:06.672Z,23.30
2019-05-21T05:42:34.673Z,21.42
2019-05-21T05:45:02.904Z,21.65
2019-05-21T05:47:32.872Z,19.02
2019-05-21T05:50:08.021Z,18.35
2019-05-21T05:52:35.963Z,18.42
2019-05-21T05:55:04.170Z,19.20
2019-05-21T05:57:32.538Z,18.48
2019-05-21T06:00:00.675Z,18.87
2019-05-21T06:02:28.759Z,19.25
2019-05-21T06:04:56.799Z,19.67
2019-05-21T06:07:24.992Z,18.20
2019-05-21T06:09:53.067Z,17.05
2019-05-21T06:12:21.846Z,17.32
2019-05-21T06:14:49.784Z,19.30
2019-05-21T06:17:17.814Z,19.17
2019-05-21T06:19:54.762Z,16.97
2019-05-21T06:22:22.892Z,16.65
2019-05-21T06:24:51.244Z,18.15
2019-05-21T06:27:19.283Z,17.45
2019-05-21T06:29:47.377Z,16.40
2019-05-21T06:32:15.443Z,14.80
2019-05-21T06:34:44.023Z,17.05
2019-05-21T06:37:11.972Z,14.33
2019-05-21T06:39:44.069Z,14.28
2019-05-21T06:42:11.948Z,14.10
2019-05-21T06:44:39.866Z,14.15
2019-05-21T06:47:07.821Z,12.25
2019-05-21T06:49:35.918Z,13.80
2019-05-21T06:52:03.868Z,13.28
2019-05-21T06:54:32.011Z,13.03
2019-05-21T06:57:00.360Z,12.00
2019-05-21T06:59:28.314Z,12.15
2019-05-21T07:01:56.380Z,9.95
2019-05-21T07:04:24.440Z,11.10
2019-05-21T07:06:52.342Z,11.43
2019-05-21T07:09:20.214Z,11.57
2019-05-21T07:11:50.624Z,11.33
2019-05-21T07:14:18.771Z,11.03
2019-05-21T07:16:46.770Z,9.48
2019-05-21T07:19:14.870Z,10.72
2019-05-21T07:21:42.951Z,9.83
2019-05-21T07:24:11.180Z,9.45
2019-05-21T07:26:39.666Z,9.55
2019-05-21T07:29:07.827Z,9.55
2019-05-21T07:31:36.438Z,9.53
2019-05-21T07:34:04.672Z,9.48
2019-05-21T07:36:34.431Z,9.50
2019-05-21T07:39:04.494Z,8.93
2019-05-21T07:41:32.408Z,7.83
2019-05-21T07:44:00.352Z,7.25
2019-05-21T07:46:28.648Z,7.03
2019-05-21T07:48:57.090Z,7.45
2019-05-21T07:51:25.059Z,8.45
2019-05-21T07:53:53.051Z,7.97
2019-05-21T07:56:21.208Z,7.08
2019-05-21T07:58:49.351Z,6.20
2019-05-21T08:01:17.796Z,5.92
2019-05-21T08:03:45.856Z,7.62
2019-05-21T08:06:15.066Z,6.95
2019-05-21T08:08:43.667Z,8.15
2019-05-21T08:11:11.987Z,6.72
2019-05-21T08:13:40.038Z,6.60
2019-05-21T08:16:37.504Z,6.75
2019-05-21T08:21:09.261Z,7.62
2019-05-21T08:28:24.974Z,8.23
2019-05-21T08:30:55.533Z,7.30
2019-05-21T10:08:32.419Z,6.60
2019-05-21T10:13:04.991Z,12.82
2019-05-21T10:15:51.963Z,13.38
2019-05-21T10:45:28.794Z,12.75
2019-05-21T10:50:28.785Z,13.53
2019-05-21T10:53:16.729Z,7.95
2019-05-21T10:55:44.755Z,6.65
2019-05-21T10:58:12.764Z,5.65
2019-05-21T11:00:41.443Z,5.17
2019-05-21T11:03:23.248Z,6.08
2019-05-21T11:06:09.167Z,5.40
2019-05-21T11:08:25.251Z,4.83
2019-05-21T11:10:53.895Z,4.17
2019-05-21T11:13:24.564Z,5.03
2019-05-21T11:15:52.585Z,5.47
2019-05-21T11:18:21.049Z,5.30
2019-05-21T11:20:49.008Z,5.15
2019-05-21T11:23:17.290Z,6.30
2019-05-21T11:25:45.201Z,7.05
2019-05-21T11:28:13.216Z,6.40
2019-05-21T11:30:41.202Z,5.97
2019-05-21T11:33:09.360Z,5.37
2019-05-21T11:35:37.364Z,5.17
2019-05-21T11:38:05.711Z,4.53
2019-05-21T11:40:34.025Z,3.87
2019-05-21T11:43:02.155Z,4.17
2019-05-21T11:45:32.642Z,3.55
2019-05-21T11:48:00.119Z,4.85
2019-05-21T11:50:28.505Z,4.05
2019-05-21T11:52:56.453Z,3.25
2019-05-21T11:55:27.754Z,4.35
2019-05-21T11:57:55.623Z,5.35
2019-05-21T12:00:26.182Z,4.15
2019-05-21T12:02:54.201Z,5.22
2019-05-21T12:05:22.733Z,4.42
2019-05-21T12:07:50.724Z,4.33
2019-05-21T12:10:19.131Z,4.97
2019-05-21T12:12:47.327Z,5.22
2019-05-21T12:15:15.895Z,5.08
2019-05-21T12:17:43.863Z,4.70
2019-05-21T12:20:14.369Z,5.95
2019-05-21T12:22:42.572Z,5.50
2019-05-21T12:25:11.517Z,5.50
2019-05-21T12:27:40.783Z,4.55
2019-05-21T12:30:10.373Z,4.80
2019-05-21T12:32:38.463Z,4.12
2019-05-21T12:35:07.931Z,4.20
2019-05-21T12:37:36.504Z,5.67
2019-05-21T12:40:06.909Z,5.10
2019-05-21T12:42:35.528Z,4.92
2019-05-21T12:45:06.328Z,4.75
2019-05-21T12:47:34.784Z,4.75
2019-05-21T12:50:04.278Z,5.10
2019-05-21T12:52:33.907Z,4.67
2019-05-21T12:55:03.768Z,4.90
2019-05-21T12:57:32.478Z,5.10
2019-05-21T13:00:01.299Z,5.65
2019-05-21T13:02:30.457Z,4.67
2019-05-21T13:04:58.478Z,6.53
2019-05-21T13:07:26.427Z,7.72
2019-05-21T13:09:54.581Z,7.70
2019-05-21T13:12:23.120Z,8.98
2019-05-21T13:14:51.438Z,9.10
2019-05-21T13:17:19.492Z,8.75
2019-05-21T13:19:47.720Z,8.48
2019-05-21T13:22:16.013Z,8.43
2019-05-21T13:24:44.193Z,8.25
2019-05-21T13:27:12.078Z,7.55
2019-05-21T13:29:40.333Z,7.70
2019-05-21T13:32:08.535Z,7.12
2019-05-21T13:34:36.605Z,8.30
2019-05-21T13:37:04.675Z,6.65
2019-05-21T13:39:48.920Z,5.95
2019-05-21T13:42:04.920Z,6.08
2019-05-21T13:44:33.598Z,4.30
2019-05-21T13:47:02.983Z,4.75
2019-05-21T13:49:31.151Z,4.62
2019-05-21T13:51:59.490Z,4.20
2019-05-21T13:54:27.686Z,5.12
2019-05-21T13:56:55.597Z,4.30
2019-05-21T13:59:24.020Z,4.25
2019-05-21T14:01:52.276Z,4.53
2019-05-21T14:04:21.229Z,5.95
2019-05-21T14:06:49.479Z,5.50
2019-05-21T14:09:17.601Z,5.83
2019-05-21T14:11:46.043Z,6.28
2019-05-21T14:14:14.562Z,6.15
2019-05-21T14:16:42.745Z,5.70
2019-05-21T14:19:10.714Z,5.83
2019-05-21T14:21:39.193Z,6.15
2019-05-21T14:24:07.537Z,5.70
2019-05-21T14:26:35.676Z,6.78
2019-05-21T14:29:04.019Z,7.78
2019-05-21T14:31:32.182Z,7.83
2019-05-21T14:34:00.317Z,7.17
2019-05-21T14:36:28.695Z,8.08
2019-05-21T14:38:56.631Z,8.20
2019-05-21T14:41:24.632Z,8.50
2019-05-21T14:43:52.755Z,7.95
2019-05-21T14:46:21.384Z,8.55
2019-05-21T14:48:49.512Z,9.45
2019-05-21T14:51:17.806Z,8.75
2019-05-21T14:53:46.505Z,10.58
2019-05-21T14:56:14.479Z,10.68
2019-05-21T14:58:42.614Z,11.53
2019-05-21T15:01:11.325Z,11.33
2019-05-21T15:03:39.344Z,15.15
2019-05-21T15:06:07.441Z,16.73
2019-05-21T15:08:36.149Z,14.65
2019-05-21T15:11:04.129Z,18.70
2019-05-21T15:13:32.297Z,25.08
2019-05-21T15:16:00.418Z,21.48
2019-05-21T15:18:28.536Z,25.35
2019-05-21T15:21:01.556Z,24.10
2019-05-21T15:23:29.690Z,26.23
2019-05-21T15:25:58.150Z,28.35
2019-05-21T15:28:26.831Z,26.52
2019-05-21T15:30:54.935Z,24.10
2019-05-21T15:33:23.015Z,18.95
2019-05-21T15:35:51.352Z,18.10
2019-05-21T15:38:19.282Z,15.88
2019-05-21T15:40:47.265Z,12.63
2019-05-21T15:43:15.682Z,12.13
2019-05-21T15:45:43.739Z,9.63
2019-05-21T15:48:12.012Z,8.55
2019-05-21T15:50:40.119Z,8.70
2019-05-21T15:53:08.169Z,7.42
2019-05-21T15:55:36.234Z,9.00
2019-05-21T15:58:04.332Z,9.10
2019-05-21T16:00:32.338Z,9.25
2019-05-21T16:03:00.486Z,12.85
2019-05-21T16:05:29.020Z,10.53
2019-05-21T16:07:56.981Z,14.40
2019-05-21T16:10:25.248Z,12.35
2019-05-21T16:12:54.229Z,11.53
2019-05-21T16:15:22.895Z,12.07
2019-05-21T16:17:51.273Z,11.57
2019-05-21T16:20:19.370Z,13.30
2019-05-21T16:22:47.408Z,13.68
2019-05-21T16:25:16.089Z,14.00
2019-05-21T16:27:44.455Z,13.35
2019-05-21T16:30:13.084Z,12.68
2019-05-21T16:32:41.202Z,14.58
2019-05-21T16:35:10.799Z,15.30
2019-05-21T16:37:38.939Z,15.18
2019-05-21T16:40:08.373Z,14.25
2019-05-21T16:42:36.490Z,15.50
2019-05-21T16:45:05.715Z,15.03
2019-05-21T16:47:44.305Z,14.07
2019-05-21T16:50:05.449Z,16.10
2019-05-21T16:52:33.664Z,14.73
2019-05-21T16:55:02.032Z,15.63
2019-05-21T16:57:30.543Z,14.20
2019-05-21T16:59:58.592Z,17.60
2019-05-21T17:02:26.697Z,16.37
2019-05-21T17:04:55.273Z,17.95
2019-05-21T17:07:23.284Z,18.57
2019-05-21T17:09:51.507Z,20.43
2019-05-21T17:12:19.593Z,22.22
2019-05-21T17:14:49.956Z,22.50
2019-05-21T17:17:17.881Z,22.73
2019-05-21T17:19:46.528Z,20.05
2019-05-21T17:22:17.032Z,22.55
2019-05-21T17:24:45.042Z,20.40
2019-05-21T17:27:13.203Z,21.35
2019-05-21T17:29:41.984Z,17.80
2019-05-21T17:32:10.429Z,15.72
2019-05-21T17:34:38.662Z,16.70
2019-05-21T17:37:07.305Z,14.78
2019-05-21T17:39:35.799Z,12.65
2019-05-21T17:42:15.086Z,12.53
2019-05-21T17:44:35.023Z,12.63
2019-05-21T17:47:04.017Z,11.40
2019-05-21T17:49:32.149Z,13.30
2019-05-21T17:52:01.725Z,12.30
2019-05-21T17:54:30.280Z,15.10
2019-05-21T17:56:58.292Z,15.53
2019-05-21T17:59:26.934Z,15.25
2019-05-21T18:01:55.229Z,17.12
2019-05-21T18:04:25.458Z,13.68
2019-05-21T18:06:53.565Z,14.95
2019-05-21T18:09:23.081Z,14.98
2019-05-21T18:11:51.165Z,14.47
2019-05-21T18:14:20.439Z,13.68
2019-05-21T18:16:48.476Z,13.03
2019-05-21T18:19:16.639Z,15.23
2019-05-21T18:21:45.264Z,14.20
2019-05-21T18:24:13.575Z,12.63
2019-05-21T18:26:41.683Z,14.78
2019-05-21T18:29:09.915Z,15.08
2019-05-21T18:31:38.155Z,15.60
2019-05-21T18:34:06.164Z,15.48
2019-05-21T18:36:34.713Z,15.32
2019-05-21T18:39:05.097Z,15.15
2019-05-21T18:41:33.354Z,15.85
2019-05-21T18:44:01.533Z,14.95
2019-05-21T18:46:29.768Z,14.35
2019-05-21T18:48:58.015Z,15.05
2019-05-21T18:51:26.517Z,12.15
2019-05-21T18:53:54.580Z,11.70
2019-05-21T18:56:22.931Z,12.55
2019-05-21T18:58:51.332Z,12.85
2019-05-21T19:01:19.999Z,13.43
2019-05-21T19:03:49.480Z,12.50
2019-05-21T19:06:17.638Z,11.55
2019-05-21T19:08:45.756Z,12.18
2019-05-21T19:11:14.114Z,11.80
2019-05-21T19:13:42.245Z,12.05
2019-05-21T19:16:12.379Z,10.50
2019-05-21T19:18:40.574Z,13.95
2019-05-21T19:21:10.648Z,14.05
2019-05-21T19:23:39.152Z,11.55
2019-05-21T19:26:07.726Z,12.88
2019-05-21T19:28:36.009Z,12.78
2019-05-21T19:31:04.280Z,14.13
2019-05-21T19:33:32.332Z,12.90
2019-05-21T19:36:00.539Z,13.55
2019-05-21T19:38:29.041Z,14.23
2019-05-21T19:40:57.532Z,14.33
2019-05-21T19:43:36.016Z,14.58
2019-05-21T19:46:04.072Z,14.30
2019-05-21T19:48:34.383Z,13.43
2019-05-21T19:51:02.518Z,12.10
2019-05-21T19:53:30.659Z,14.07
2019-05-21T19:55:59.379Z,12.65
2019-05-21T19:58:29.898Z,14.05
2019-05-21T20:00:59.000Z,14.23
2019-05-21T20:03:28.607Z,14.55
2019-05-21T20:05:58.610Z,15.20
2019-05-21T20:08:27.811Z,16.60
2019-05-21T20:10:56.718Z,15.80
2019-05-21T20:13:32.678Z,15.65
2019-05-21T20:15:58.372Z,16.93
2019-05-21T20:18:26.411Z,17.07
2019-05-21T20:20:56.089Z,15.65
2019-05-21T20:23:24.691Z,18.17
2019-05-21T20:25:56.662Z,18.15
2019-05-21T20:28:23.868Z,17.00
2019-05-21T20:30:52.367Z,19.87
2019-05-21T20:33:20.491Z,19.50
2019-05-21T20:35:48.992Z,19.02
2019-05-21T20:38:17.987Z,18.85
2019-05-21T20:40:46.109Z,21.30
2019-05-21T20:43:14.253Z,20.72
2019-05-21T20:45:45.035Z,20.50
2019-05-21T20:48:15.691Z,19.30
2019-05-21T20:50:44.910Z,20.35
2019-05-21T20:53:13.698Z,21.68
2019-05-21T20:55:41.621Z,20.40
2019-05-21T20:58:09.926Z,21.12
2019-05-21T21:00:45.780Z,21.23
2019-05-21T21:03:14.779Z,23.20
2019-05-21T21:05:43.612Z,23.05
2019-05-21T21:08:13.601Z,21.97
2019-05-21T21:10:42.195Z,23.02
2019-05-21T21:13:13.638Z,22.30
2019-05-21T21:15:42.512Z,21.50
2019-05-21T21:18:10.456Z,22.73
2019-05-21T21:20:38.778Z,21.25
2019-05-21T21:23:07.118Z,26.15
2019-05-21T21:25:35.096Z,23.35
2019-05-21T21:28:03.371Z,24.10
2019-05-21T21:30:32.228Z,23.25
2019-05-21T21:33:01.193Z,22.82
2019-05-21T21:35:30.816Z,23.40
2019-05-21T21:38:01.352Z,22.82
2019-05-21T21:40:29.964Z,23.40
2019-05-21T21:43:01.698Z,25.52
2019-05-21T21:45:29.558Z,23.25
2019-05-21T21:47:57.643Z,24.30
2019-05-21T21:50:27.430Z,24.40
2019-05-21T21:52:56.427Z,22.87
2019-05-21T21:55:24.311Z,26.52
2019-05-21T21:57:52.600Z,25.15
2019-05-21T22:01:23.381Z,26.02
2019-05-21T22:03:51.878Z,25.27
2019-05-21T22:06:23.112Z,25.70
2019-05-21T22:08:51.473Z,25.55
2019-05-21T22:11:19.714Z,28.73
2019-05-21T22:13:49.242Z,26.15
2019-05-21T22:16:17.603Z,25.20
2019-05-21T22:18:46.408Z,26.85
2019-05-21T22:21:15.296Z,28.35
2019-05-21T22:23:43.835Z,26.95
2019-05-21T22:26:12.235Z,28.57
2019-05-21T22:28:40.256Z,26.93
2019-05-21T22:31:08.176Z,27.93
2019-05-21T22:33:36.558Z,27.05
2019-05-21T22:36:06.208Z,25.55
2019-05-21T22:38:34.237Z,26.85
2019-05-21T22:41:02.299Z,29.45
2019-05-21T22:43:31.222Z,26.10
2019-05-21T22:46:00.496Z,25.40
2019-05-21T22:48:28.543Z,26.30
2019-05-21T22:50:56.598Z,26.93
2019-05-21T22:53:24.679Z,29.67
2019-05-21T22:55:52.820Z,26.12
2019-05-21T22:58:22.337Z,27.87
2019-05-21T23:00:51.070Z,30.10
2019-05-21T23:03:19.071Z,27.32
2019-05-21T23:05:47.376Z,27.17
2019-05-21T23:08:16.918Z,28.32
2019-05-21T23:10:44.979Z,28.20
2019-05-21T23:13:13.130Z,27.73
2019-05-21T23:15:41.205Z,30.12
2019-05-21T23:18:09.361Z,30.72
2019-05-21T23:20:37.896Z,30.27
2019-05-21T23:23:07.093Z,29.63
2019-05-21T23:25:38.012Z,30.88
2019-05-21T23:28:06.628Z,30.45
2019-05-21T23:30:35.053Z,30.32
2019-05-21T23:33:03.844Z,30.92
2019-05-21T23:35:32.131Z,32.30
2019-05-21T23:38:00.902Z,30.77
2019-05-21T23:40:29.512Z,33.55
2019-05-21T23:42:57.587Z,32.83
2019-05-21T23:45:25.520Z,31.40
2019-05-21T23:47:53.360Z,33.20
2019-05-21T23:50:21.442Z,30.52
2019-05-21T23:52:50.415Z,30.43
2019-05-21T23:55:18.414Z,30.40
2019-05-21T23:57:46.437Z,31.35
