createdAt,value
2023-03-27T00:02:24.317Z,2.60
2023-03-27T00:04:54.419Z,2.22
2023-03-27T00:07:22.538Z,2.60
2023-03-27T00:09:50.393Z,2.95
2023-03-27T00:12:18.019Z,2.22
2023-03-27T00:14:47.282Z,3.10
2023-03-27T00:17:15.006Z,2.60
2023-03-27T00:19:42.683Z,3.67
2023-03-27T00:22:10.700Z,2.95
2023-03-27T00:24:38.312Z,3.42
2023-03-27T00:27:06.575Z,2.90
2023-03-27T00:29:34.448Z,2.80
2023-03-27T00:32:03.562Z,2.35
2023-03-27T00:34:31.331Z,3.00
2023-03-27T00:36:59.570Z,2.97
2023-03-27T00:39:27.852Z,2.85
2023-03-27T00:41:56.411Z,2.78
2023-03-27T00:44:26.907Z,2.80
2023-03-27T00:46:57.099Z,2.35
2023-03-27T00:49:28.823Z,3.20
2023-03-27T00:51:58.922Z,3.03
2023-03-27T00:54:29.981Z,3.05
2023-03-27T00:57:01.893Z,2.67
2023-03-27T00:59:34.592Z,3.42
2023-03-27T01:02:04.378Z,2.63
2023-03-27T01:04:36.041Z,2.55
2023-03-27T01:07:07.321Z,3.03
2023-03-27T01:09:35.695Z,3.72
2023-03-27T01:12:15.852Z,2.17
2023-03-27T01:14:52.042Z,2.83
2023-03-27T01:17:37.678Z,2.25
2023-03-27T01:20:41.045Z,2.45
2023-03-27T01:23:59.751Z,2.50
2023-03-27T01:26:59.094Z,2.63
2023-03-27T01:29:39.733Z,2.55
2023-03-27T01:32:26.870Z,3.13
2023-03-27T01:35:22.773Z,3.20
2023-03-27T01:38:08.358Z,3.40
2023-03-27T01:40:42.681Z,3.15
2023-03-27T01:43:15.367Z,3.33
2023-03-27T01:45:48.747Z,2.70
2023-03-27T01:48:20.382Z,3.05
2023-03-27T01:50:51.848Z,3.67
2023-03-27T01:53:26.971Z,3.60
2023-03-27T01:56:02.063Z,2.28
2023-03-27T01:58:36.071Z,3.28
2023-03-27T02:01:05.412Z,3.38
2023-03-27T02:03:36.825Z,3.55
2023-03-27T02:06:10.039Z,3.25
2023-03-27T02:08:44.880Z,3.45
2023-03-27T02:11:18.392Z,3.00
2023-03-27T02:13:49.896Z,2.55
2023-03-27T02:16:21.942Z,2.83
2023-03-27T02:18:56.615Z,2.50
2023-03-27T02:21:24.588Z,3.22
2023-03-27T02:23:53.007Z,3.13
2023-03-27T02:26:22.201Z,2.30
2023-03-27T02:29:07.165Z,3.38
2023-03-27T02:31:50.387Z,3.17
2023-03-27T02:34:49.173Z,2.45
2023-03-27T02:37:32.407Z,3.55
2023-03-27T02:40:30.389Z,3.20
2023-03-27T02:43:24.466Z,2.78
2023-03-27T02:45:57.636Z,3.40
2023-03-27T02:48:31.868Z,2.88
2023-03-27T02:51:04.041Z,2.65
2023-03-27T02:53:36.458Z,2.30
2023-03-27T02:56:05.579Z,2.72
2023-03-27T02:58:39.760Z,3.00
2023-03-27T03:01:18.327Z,2.65
2023-03-27T03:04:16.617Z,2.33
2023-03-27T03:07:08.931Z,2.83
2023-03-27T03:09:40.404Z,2.80
2023-03-27T03:12:09.577Z,4.13
2023-03-27T03:14:46.577Z,2.80
2023-03-27T03:17:16.485Z,2.88
2023-03-27T03:19:46.114Z,3.42
2023-03-27T03:22:14.081Z,2.95
2023-03-27T03:24:43.620Z,2.80
2023-03-27T03:27:14.746Z,2.63
2023-03-27T03:29:57.673Z,2.53
2023-03-27T03:32:30.218Z,3.05
2023-03-27T03:34:58.610Z,2.58
2023-03-27T03:37:28.596Z,3.55
2023-03-27T03:39:58.089Z,3.17
2023-03-27T03:42:25.762Z,3.65
2023-03-27T03:44:53.967Z,3.08
2023-03-27T03:47:24.564Z,2.55
2023-03-27T03:49:52.232Z,3.50
2023-03-27T03:52:19.905Z,3.00
2023-03-27T03:54:47.606Z,3.35
2023-03-27T03:57:15.492Z,3.42
2023-03-27T03:59:45.495Z,3.63
2023-03-27T04:02:38.519Z,4.55
2023-03-27T04:05:10.949Z,3.75
2023-03-27T04:07:40.649Z,3.47
2023-03-27T04:10:36.664Z,3.22
2023-03-27T04:13:08.636Z,3.13
2023-03-27T04:15:41.020Z,3.10
2023-03-27T04:18:16.381Z,4.05
2023-03-27T04:20:49.770Z,3.72
2023-03-27T04:23:19.935Z,3.40
2023-03-27T04:25:48.118Z,3.00
2023-03-27T04:28:22.565Z,3.28
2023-03-27T04:30:59.798Z,3.13
2023-03-27T04:33:52.248Z,4.20
2023-03-27T04:36:20.592Z,2.80
2023-03-27T04:39:06.246Z,3.42
2023-03-27T04:41:34.000Z,4.13
2023-03-27T04:44:01.854Z,3.95
2023-03-27T04:46:31.125Z,3.45
2023-03-27T04:49:07.908Z,3.15
2023-03-27T04:51:52.730Z,3.47
2023-03-27T04:54:24.199Z,2.88
2023-03-27T04:56:53.176Z,3.55
2023-03-27T04:59:22.369Z,2.90
2023-03-27T05:02:10.901Z,3.65
2023-03-27T05:04:58.198Z,4.07
2023-03-27T05:07:32.136Z,2.45
2023-03-27T05:10:02.034Z,3.30
2023-03-27T05:12:30.752Z,6.22
2023-03-27T05:15:05.981Z,3.97
2023-03-27T05:17:40.670Z,3.80
2023-03-27T05:20:14.381Z,2.97
2023-03-27T05:22:42.921Z,4.35
2023-03-27T05:25:27.263Z,4.20
2023-03-27T05:27:56.016Z,3.85
2023-03-27T05:30:27.340Z,3.50
2023-03-27T05:33:13.914Z,3.90
2023-03-27T05:35:43.290Z,4.85
2023-03-27T05:38:11.983Z,3.67
2023-03-27T05:40:44.769Z,4.78
2023-03-27T05:43:16.772Z,4.00
2023-03-27T05:45:45.619Z,3.50
2023-03-27T05:48:13.480Z,4.95
2023-03-27T05:50:44.119Z,5.65
2023-03-27T05:53:19.962Z,4.03
2023-03-27T05:56:18.883Z,5.28
2023-03-27T05:58:59.106Z,3.85
2023-03-27T06:01:28.150Z,3.65
2023-03-27T06:03:59.037Z,5.10
2023-03-27T06:06:41.764Z,3.45
2023-03-27T06:09:09.647Z,4.60
2023-03-27T06:11:38.052Z,3.70
2023-03-27T06:14:05.844Z,3.97
2023-03-27T06:17:02.876Z,3.63
2023-03-27T06:19:42.294Z,4.30
2023-03-27T06:22:12.565Z,3.67
2023-03-27T06:24:41.165Z,3.53
2023-03-27T06:27:10.781Z,4.07
2023-03-27T06:29:40.382Z,3.72
2023-03-27T06:32:08.775Z,3.15
2023-03-27T06:34:42.374Z,3.05
2023-03-27T06:37:33.705Z,2.47
2023-03-27T06:40:01.806Z,2.42
2023-03-27T06:42:29.719Z,2.80
2023-03-27T06:45:19.838Z,3.10
2023-03-27T06:48:23.824Z,2.70
2023-03-27T06:50:54.418Z,3.70
2023-03-27T06:53:27.724Z,2.47
2023-03-27T06:55:57.499Z,2.25
2023-03-27T06:58:27.255Z,2.40
2023-03-27T07:00:55.331Z,2.40
2023-03-27T07:03:23.898Z,2.03
2023-03-27T07:06:01.466Z,1.93
2023-03-27T07:08:38.586Z,1.70
2023-03-27T07:11:12.234Z,2.33
2023-03-27T07:13:54.656Z,2.07
2023-03-27T07:16:26.377Z,2.03
2023-03-27T07:18:54.374Z,2.03
2023-03-27T07:21:22.396Z,2.00
2023-03-27T07:23:52.035Z,2.00
2023-03-27T07:26:30.217Z,1.80
2023-03-27T07:29:03.012Z,2.10
2023-03-27T07:31:45.121Z,2.20
2023-03-27T07:34:19.224Z,1.70
2023-03-27T07:37:14.391Z,1.80
2023-03-27T07:39:58.638Z,2.10
2023-03-27T07:42:28.184Z,2.40
2023-03-27T07:45:02.803Z,2.30
2023-03-27T07:47:32.114Z,2.03
2023-03-27T07:50:00.612Z,2.60
2023-03-27T07:52:29.350Z,1.97
2023-03-27T07:55:00.817Z,2.20
2023-03-27T07:57:57.109Z,1.40
2023-03-27T08:00:29.976Z,1.70
2023-03-27T08:03:11.416Z,2.03
2023-03-27T08:05:44.186Z,1.67
2023-03-27T08:08:14.604Z,1.93
2023-03-27T08:10:50.737Z,1.40
2023-03-27T08:13:18.875Z,1.67
2023-03-27T08:15:47.194Z,1.57
2023-03-27T08:18:26.293Z,1.60
2023-03-27T08:20:57.143Z,1.10
2023-03-27T08:23:27.081Z,1.30
2023-03-27T08:26:15.384Z,1.17
2023-03-27T08:29:04.844Z,2.23
2023-03-27T08:31:34.507Z,1.33
2023-03-27T08:34:05.269Z,1.63
2023-03-27T08:36:52.458Z,1.40
2023-03-27T08:39:22.635Z,1.70
2023-03-27T08:42:01.356Z,1.43
2023-03-27T08:44:35.441Z,1.70
2023-03-27T08:47:16.571Z,1.50
2023-03-27T08:49:57.799Z,2.40
2023-03-27T08:52:37.415Z,1.83
2023-03-27T08:55:18.552Z,2.97
2023-03-27T08:57:54.854Z,2.13
2023-03-27T09:00:31.728Z,1.53
2023-03-27T09:03:16.548Z,2.03
2023-03-27T09:05:48.802Z,1.80
2023-03-27T09:08:29.780Z,1.90
2023-03-27T09:11:05.880Z,1.77
2023-03-27T09:13:45.212Z,1.90
2023-03-27T09:16:21.148Z,1.70
2023-03-27T09:18:55.210Z,2.20
2023-03-27T09:21:35.716Z,1.57
2023-03-27T09:24:16.535Z,1.97
2023-03-27T09:27:26.503Z,2.00
2023-03-27T09:30:18.444Z,1.47
2023-03-27T09:32:58.719Z,1.42
2023-03-27T09:35:26.508Z,1.40
2023-03-27T09:37:59.635Z,1.55
2023-03-27T09:40:31.569Z,1.70
2023-03-27T09:43:08.020Z,1.60
2023-03-27T09:45:41.497Z,1.30
2023-03-27T09:48:15.002Z,1.40
2023-03-27T09:50:47.034Z,1.50
2023-03-27T09:53:26.417Z,2.45
2023-03-27T09:56:05.390Z,1.90
2023-03-27T09:58:43.421Z,1.70
2023-03-27T10:01:16.709Z,1.53
2023-03-27T10:03:52.442Z,1.20
2023-03-27T10:06:30.921Z,1.80
2023-03-27T10:09:20.640Z,3.47
2023-03-27T10:11:52.745Z,1.30
2023-03-27T10:14:26.964Z,1.40
2023-03-27T10:16:57.558Z,1.43
2023-03-27T10:19:29.566Z,1.20
2023-03-27T10:22:02.800Z,1.23
2023-03-27T10:24:44.831Z,1.43
2023-03-27T10:27:20.018Z,1.58
2023-03-27T10:30:29.707Z,1.60
2023-03-27T10:33:30.317Z,1.00
2023-03-27T10:36:12.838Z,1.60
2023-03-27T10:38:43.947Z,1.57
2023-03-27T10:41:34.238Z,1.30
2023-03-27T10:44:02.093Z,1.30
2023-03-27T10:46:31.602Z,1.00
2023-03-27T10:49:19.555Z,1.70
2023-03-27T10:51:51.750Z,1.13
2023-03-27T10:54:35.510Z,1.23
2023-03-27T10:57:06.983Z,1.30
2023-03-27T10:59:42.792Z,1.47
2023-03-27T11:02:32.642Z,1.20
2023-03-27T11:05:04.175Z,1.37
2023-03-27T11:07:38.612Z,0.97
2023-03-27T11:10:18.373Z,1.30
2023-03-27T11:12:54.337Z,1.37
2023-03-27T11:15:29.932Z,1.10
2023-03-27T11:18:03.782Z,1.30
2023-03-27T11:20:59.474Z,0.93
2023-03-27T11:23:37.331Z,1.10
2023-03-27T11:26:28.432Z,2.30
2023-03-27T11:29:04.047Z,1.60
2023-03-27T11:31:46.056Z,0.97
2023-03-27T11:34:31.099Z,0.90
2023-03-27T11:37:25.664Z,1.20
2023-03-27T11:39:59.573Z,1.10
2023-03-27T11:42:29.286Z,1.25
2023-03-27T11:44:58.701Z,1.48
2023-03-27T11:48:09.466Z,1.05
2023-03-27T11:50:50.309Z,1.13
2023-03-27T11:53:39.119Z,1.00
2023-03-27T11:56:29.059Z,1.00
2023-03-27T11:59:18.157Z,0.85
2023-03-27T12:02:03.559Z,1.00
2023-03-27T12:04:41.456Z,0.80
2023-03-27T12:07:36.627Z,0.75
2023-03-27T12:10:31.768Z,1.00
2023-03-27T12:13:55.016Z,1.20
2023-03-27T12:17:10.899Z,0.90
2023-03-27T12:20:26.819Z,1.00
2023-03-27T12:23:19.207Z,0.80
2023-03-27T12:26:26.244Z,0.97
2023-03-27T12:29:37.803Z,1.00
2023-03-27T12:32:21.258Z,1.10
2023-03-27T12:34:54.377Z,1.47
2023-03-27T12:37:29.886Z,1.20
2023-03-27T12:39:59.878Z,0.90
2023-03-27T12:42:44.416Z,1.00
2023-03-27T12:45:17.983Z,1.17
2023-03-27T12:48:09.569Z,1.00
2023-03-27T12:50:45.986Z,2.47
2023-03-27T12:53:20.751Z,1.33
2023-03-27T12:55:49.870Z,1.20
2023-03-27T12:58:35.062Z,1.20
2023-03-27T13:04:38.046Z,0.70
2023-03-27T13:07:13.815Z,1.07
2023-03-27T13:10:15.433Z,1.00
2023-03-27T13:13:02.456Z,0.90
2023-03-27T13:15:59.763Z,1.25
2023-03-27T13:19:07.043Z,1.10
2023-03-27T13:21:57.992Z,1.10
2023-03-27T13:24:44.194Z,1.05
2023-03-27T13:27:32.854Z,1.40
2023-03-27T13:30:00.883Z,1.42
2023-03-27T13:33:10.915Z,1.50
2023-03-27T13:35:53.522Z,1.00
2023-03-27T13:38:51.709Z,1.40
2023-03-27T13:41:56.101Z,0.90
2023-03-27T13:45:01.105Z,0.95
2023-03-27T13:48:01.787Z,1.33
2023-03-27T13:51:12.490Z,1.08
2023-03-27T13:53:55.023Z,1.27
2023-03-27T13:56:59.001Z,1.25
2023-03-27T13:59:59.848Z,0.95
2023-03-27T14:03:26.533Z,0.93
2023-03-27T14:06:32.158Z,1.33
2023-03-27T14:09:13.207Z,0.90
2023-03-27T14:12:13.934Z,1.00
2023-03-27T14:15:17.880Z,0.90
2023-03-27T14:18:15.014Z,1.20
2023-03-27T14:20:47.631Z,1.65
2023-03-27T14:23:23.450Z,1.05
2023-03-27T14:26:18.471Z,1.10
2023-03-27T14:28:51.523Z,1.10
2023-03-27T14:31:35.273Z,1.00
2023-03-27T14:34:16.528Z,1.67
2023-03-27T14:36:49.822Z,1.23
2023-03-27T14:39:27.778Z,1.60
2023-03-27T14:42:04.018Z,1.35
2023-03-27T14:44:35.171Z,1.48
2023-03-27T14:47:15.220Z,1.40
2023-03-27T14:49:49.053Z,1.73
2023-03-27T14:52:30.737Z,1.60
2023-03-27T14:55:27.264Z,1.65
2023-03-27T14:58:18.512Z,1.67
2023-03-27T15:00:51.170Z,1.42
2023-03-27T15:03:20.670Z,1.27
2023-03-27T15:05:57.941Z,1.55
2023-03-27T15:08:36.906Z,1.55
2023-03-27T15:11:18.041Z,1.80
2023-03-27T15:14:14.027Z,1.50
2023-03-27T15:16:42.720Z,1.73
2023-03-27T15:19:18.430Z,1.30
2023-03-27T15:21:50.926Z,1.23
2023-03-27T15:24:36.564Z,1.73
2023-03-27T15:27:05.533Z,1.58
2023-03-27T15:29:40.717Z,1.00
2023-03-27T15:32:14.750Z,1.60
2023-03-27T15:34:47.484Z,1.30
2023-03-27T15:37:19.742Z,1.40
2023-03-27T15:40:13.372Z,1.77
2023-03-27T15:42:49.103Z,1.35
2023-03-27T15:45:18.982Z,1.27
2023-03-27T15:48:00.705Z,0.93
2023-03-27T15:50:28.513Z,1.40
2023-03-27T15:52:58.548Z,1.45
2023-03-27T15:55:38.757Z,1.30
2023-03-27T15:58:22.389Z,1.27
2023-03-27T16:00:53.153Z,2.65
2023-03-27T16:03:23.842Z,1.20
2023-03-27T16:05:53.208Z,1.08
2023-03-27T16:08:29.632Z,0.93
2023-03-27T16:11:00.431Z,1.23
2023-03-27T16:13:33.033Z,0.80
2023-03-27T16:16:02.447Z,1.30
2023-03-27T16:18:34.836Z,1.20
2023-03-27T16:21:07.825Z,1.10
2023-03-27T16:23:35.771Z,1.02
2023-03-27T16:26:07.457Z,1.13
2023-03-27T16:28:36.426Z,1.60
2023-03-27T16:31:11.705Z,1.48
2023-03-27T16:33:42.705Z,1.20
2023-03-27T16:36:12.609Z,1.40
2023-03-27T16:38:41.985Z,0.90
2023-03-27T16:41:14.786Z,1.27
2023-03-27T16:43:43.043Z,1.08
2023-03-27T16:46:19.659Z,0.93
2023-03-27T16:48:47.423Z,0.90
2023-03-27T16:51:15.278Z,1.23
2023-03-27T16:53:42.903Z,1.13
2023-03-27T16:56:11.397Z,1.20
2023-03-27T16:58:40.924Z,1.10
2023-03-27T17:01:09.855Z,1.35
2023-03-27T17:03:37.757Z,1.08
2023-03-27T17:06:08.222Z,0.98
2023-03-27T17:08:36.536Z,1.25
2023-03-27T17:11:06.549Z,1.58
2023-03-27T17:13:34.455Z,1.15
2023-03-27T17:16:03.582Z,1.00
2023-03-27T17:18:31.765Z,1.20
2023-03-27T17:20:59.889Z,1.30
2023-03-27T17:23:27.640Z,1.08
2023-03-27T17:25:55.492Z,1.90
2023-03-27T17:28:23.268Z,1.60
2023-03-27T17:31:03.303Z,1.30
2023-03-27T17:33:34.298Z,1.60
2023-03-27T17:36:02.395Z,1.50
2023-03-27T17:38:30.640Z,0.98
2023-03-27T17:40:58.713Z,1.05
2023-03-27T17:43:26.394Z,1.30
2023-03-27T17:45:55.049Z,1.20
2023-03-27T17:48:22.783Z,1.48
2023-03-27T17:51:05.156Z,1.67
2023-03-27T17:53:36.175Z,1.50
2023-03-27T17:56:03.928Z,1.60
2023-03-27T17:58:34.006Z,1.50
2023-03-27T18:01:03.116Z,1.55
2023-03-27T18:03:30.871Z,1.02
2023-03-27T18:06:03.949Z,1.45
2023-03-27T18:08:31.831Z,1.52
2023-03-27T18:10:59.562Z,1.20
2023-03-27T18:13:27.830Z,1.40
2023-03-27T18:15:58.006Z,1.50
2023-03-27T18:18:26.326Z,1.23
2023-03-27T18:20:54.614Z,1.40
2023-03-27T18:23:23.739Z,1.00
2023-03-27T18:25:51.412Z,1.52
2023-03-27T18:28:19.125Z,1.17
2023-03-27T18:30:47.372Z,1.48
2023-03-27T18:33:15.302Z,1.20
2023-03-27T18:35:42.924Z,3.40
2023-03-27T18:38:11.449Z,1.90
2023-03-27T18:40:40.630Z,1.63
2023-03-27T18:43:08.289Z,2.10
2023-03-27T18:45:36.568Z,2.10
2023-03-27T18:48:04.485Z,2.00
2023-03-27T18:50:32.144Z,1.90
2023-03-27T18:53:00.132Z,1.77
2023-03-27T18:55:27.773Z,2.25
2023-03-27T18:57:56.806Z,2.00
2023-03-27T19:00:24.582Z,2.00
2023-03-27T19:02:52.377Z,2.90
2023-03-27T19:05:20.349Z,2.40
2023-03-27T19:07:48.097Z,2.08
2023-03-27T19:10:15.987Z,2.83
2023-03-27T19:12:47.084Z,2.78
2023-03-27T19:15:35.182Z,4.05
2023-03-27T19:18:21.345Z,3.35
2023-03-27T19:21:14.272Z,3.13
2023-03-27T19:24:03.249Z,3.17
2023-03-27T19:26:38.276Z,3.20
2023-03-27T19:29:06.585Z,2.85
2023-03-27T19:31:36.320Z,2.80
2023-03-27T19:34:04.678Z,3.25
2023-03-27T19:36:32.852Z,2.53
2023-03-27T19:39:00.868Z,2.45
2023-03-27T19:41:28.549Z,3.53
2023-03-27T19:43:58.891Z,3.85
2023-03-27T19:46:28.991Z,2.97
2023-03-27T19:48:59.629Z,3.75
2023-03-27T19:51:46.066Z,3.10
2023-03-27T19:54:14.262Z,2.53
2023-03-27T19:56:41.996Z,3.45
2023-03-27T19:59:13.030Z,2.90
2023-03-27T20:01:45.621Z,2.88
2023-03-27T20:04:14.676Z,3.35
2023-03-27T20:06:46.973Z,2.78
2023-03-27T20:09:15.413Z,1.90
2023-03-27T20:11:43.734Z,2.70
2023-03-27T20:14:12.240Z,2.25
2023-03-27T20:16:40.150Z,3.10
2023-03-27T20:19:09.225Z,6.30
2023-03-27T20:21:40.174Z,2.97
2023-03-27T20:24:13.959Z,1.90
2023-03-27T20:26:48.156Z,2.60
2023-03-27T20:29:22.418Z,2.90
2023-03-27T20:31:50.601Z,3.60
2023-03-27T20:34:19.726Z,3.47
2023-03-27T20:36:52.775Z,3.65
2023-03-27T20:39:46.754Z,3.40
2023-03-27T20:42:16.135Z,3.50
2023-03-27T20:44:45.068Z,4.45
2023-03-27T20:47:18.968Z,3.28
2023-03-27T20:49:48.611Z,3.47
2023-03-27T20:52:19.446Z,3.35
2023-03-27T20:54:47.663Z,4.25
2023-03-27T20:57:17.513Z,3.40
2023-03-27T20:59:47.407Z,3.45
2023-03-27T21:02:17.905Z,2.50
2023-03-27T21:04:46.494Z,4.43
2023-03-27T21:07:15.648Z,3.50
2023-03-27T21:09:47.029Z,3.45
2023-03-27T21:12:14.750Z,2.95
2023-03-27T21:14:42.444Z,3.45
2023-03-27T21:17:12.544Z,3.85
2023-03-27T21:19:40.240Z,3.30
2023-03-27T21:22:08.238Z,3.80
2023-03-27T21:24:35.917Z,3.60
2023-03-27T21:27:05.021Z,2.88
2023-03-27T21:29:32.639Z,2.88
2023-03-27T21:32:00.393Z,3.50
2023-03-27T21:34:28.282Z,3.80
2023-03-27T21:36:56.019Z,3.10
2023-03-27T21:39:23.722Z,4.00
2023-03-27T21:41:51.347Z,3.53
2023-03-27T21:44:20.548Z,2.60
2023-03-27T21:46:48.134Z,3.45
2023-03-27T21:49:15.869Z,3.35
2023-03-27T21:51:43.901Z,3.60
2023-03-27T21:54:11.560Z,3.13
2023-03-27T21:56:39.268Z,4.25
2023-03-27T21:59:06.904Z,3.10
2023-03-27T22:01:35.917Z,3.10
2023-03-27T22:04:03.732Z,3.60
2023-03-27T22:06:31.462Z,3.22
2023-03-27T22:08:59.138Z,3.70
2023-03-27T22:11:26.768Z,2.97
2023-03-27T22:13:54.760Z,3.63
2023-03-27T22:16:22.718Z,3.03
2023-03-27T22:18:51.730Z,2.75
2023-03-27T22:21:22.052Z,3.15
2023-03-27T22:23:50.671Z,4.13
2023-03-27T22:26:19.401Z,3.20
2023-03-27T22:28:47.151Z,3.90
2023-03-27T22:31:15.321Z,3.97
2023-03-27T22:33:43.053Z,3.70
2023-03-27T22:36:12.696Z,3.47
2023-03-27T22:38:41.231Z,3.55
2023-03-27T22:41:11.242Z,2.92
2023-03-27T22:43:39.346Z,3.47
2023-03-27T22:46:09.212Z,3.60
2023-03-27T22:48:36.908Z,3.00
2023-03-27T22:51:05.166Z,3.33
2023-03-27T22:53:35.233Z,3.47
2023-03-27T22:56:03.932Z,3.20
2023-03-27T22:58:32.259Z,3.47
2023-03-27T23:01:00.490Z,3.75
2023-03-27T23:03:28.907Z,4.05
2023-03-27T23:05:57.303Z,3.75
2023-03-27T23:08:28.126Z,2.85
2023-03-27T23:10:58.467Z,3.33
2023-03-27T23:13:27.245Z,3.67
2023-03-27T23:15:55.354Z,2.90
2023-03-27T23:18:25.143Z,4.00
2023-03-27T23:20:56.818Z,3.13
2023-03-27T23:23:25.470Z,3.05
2023-03-27T23:25:53.341Z,3.25
2023-03-27T23:28:22.930Z,3.35
2023-03-27T23:30:54.461Z,3.55
2023-03-27T23:33:24.714Z,3.47
2023-03-27T23:35:53.010Z,3.90
2023-03-27T23:38:20.685Z,3.58
2023-03-27T23:40:54.522Z,4.35
2023-03-27T23:43:23.854Z,3.75
2023-03-27T23:45:51.586Z,3.88
2023-03-27T23:48:19.440Z,3.92
2023-03-27T23:50:47.371Z,4.35
2023-03-27T23:53:15.538Z,4.68
2023-03-27T23:55:43.118Z,3.83
2023-03-27T23:58:11.190Z,4.30
