createdAt,value
2023-05-20T00:02:24.675Z,10.36
2023-05-20T00:05:26.786Z,10.13
2023-05-20T00:08:28.552Z,10.25
2023-05-20T00:11:31.562Z,10.54
2023-05-20T00:14:33.085Z,10.71
2023-05-20T00:17:34.677Z,10.89
2023-05-20T00:20:38.177Z,11.03
2023-05-20T00:23:39.656Z,11.13
2023-05-20T00:26:41.132Z,11.15
2023-05-20T00:29:42.661Z,11.03
2023-05-20T00:32:44.277Z,10.70
2023-05-20T00:35:45.930Z,10.76
2023-05-20T00:38:47.474Z,10.75
2023-05-20T00:41:49.110Z,10.62
2023-05-20T00:44:50.799Z,10.69
2023-05-20T00:47:52.512Z,10.64
2023-05-20T00:50:54.029Z,10.49
2023-05-20T00:53:56.172Z,10.50
2023-05-20T00:56:59.379Z,10.48
2023-05-20T01:00:01.292Z,10.51
2023-05-20T01:03:02.850Z,10.52
2023-05-20T01:06:04.640Z,10.57
2023-05-20T01:09:06.340Z,10.57
2023-05-20T01:12:25.761Z,10.61
2023-05-20T01:15:28.197Z,10.67
2023-05-20T01:18:32.339Z,10.69
2023-05-20T01:21:33.921Z,10.76
2023-05-20T01:24:36.276Z,10.72
2023-05-20T01:27:37.869Z,10.70
2023-05-20T01:30:55.763Z,10.75
2023-05-20T01:33:58.614Z,10.76
2023-05-20T01:37:00.820Z,10.79
2023-05-20T01:40:04.065Z,10.79
2023-05-20T01:43:06.297Z,10.79
2023-05-20T01:46:07.976Z,10.84
2023-05-20T01:49:09.881Z,10.81
2023-05-20T01:52:11.571Z,10.78
2023-05-20T01:55:13.077Z,10.79
2023-05-20T01:58:14.656Z,10.60
2023-05-20T02:01:16.250Z,10.58
2023-05-20T02:04:19.197Z,10.52
2023-05-20T02:07:24.547Z,10.47
2023-05-20T02:10:26.974Z,10.54
2023-05-20T02:13:30.243Z,10.60
2023-05-20T02:16:31.904Z,10.63
2023-05-20T02:19:33.483Z,10.70
2023-05-20T02:22:34.988Z,10.70
2023-05-20T02:25:38.142Z,10.57
2023-05-20T02:28:43.482Z,10.62
2023-05-20T02:31:44.943Z,10.69
2023-05-20T02:34:46.430Z,10.62
2023-05-20T02:37:48.336Z,10.57
2023-05-20T02:40:50.456Z,10.45
2023-05-20T02:43:51.986Z,10.45
2023-05-20T02:46:53.733Z,10.45
2023-05-20T02:49:56.595Z,10.47
2023-05-20T02:52:58.115Z,10.59
2023-05-20T02:55:59.790Z,10.55
2023-05-20T02:59:01.519Z,10.49
2023-05-20T03:02:03.302Z,10.45
2023-05-20T03:05:05.163Z,10.34
2023-05-20T03:08:10.881Z,10.40
2023-05-20T03:11:12.487Z,10.32
2023-05-20T03:14:14.197Z,10.36
2023-05-20T03:17:15.626Z,10.29
2023-05-20T03:20:17.946Z,10.11
2023-05-20T03:23:19.672Z,10.06
2023-05-20T03:26:21.820Z,10.00
2023-05-20T03:29:23.554Z,10.07
2023-05-20T03:32:25.139Z,10.08
2023-05-20T03:35:26.662Z,10.25
2023-05-20T03:38:28.265Z,10.31
2023-05-20T03:41:30.035Z,10.38
2023-05-20T03:44:32.188Z,10.41
2023-05-20T03:47:33.849Z,10.35
2023-05-20T03:50:35.745Z,10.28
2023-05-20T03:53:37.382Z,10.26
2023-05-20T03:56:39.026Z,10.12
2023-05-20T03:59:40.995Z,10.01
2023-05-20T04:02:43.373Z,10.19
2023-05-20T04:05:47.676Z,10.23
2023-05-20T04:08:53.470Z,10.35
2023-05-20T04:11:57.035Z,10.36
2023-05-20T04:15:01.181Z,10.30
2023-05-20T04:18:06.303Z,10.40
2023-05-20T04:21:08.320Z,10.38
2023-05-20T04:24:10.229Z,10.41
2023-05-20T04:27:11.867Z,10.48
2023-05-20T04:30:13.958Z,10.50
2023-05-20T04:33:18.361Z,10.52
2023-05-20T04:36:28.566Z,10.54
2023-05-20T04:39:30.159Z,10.62
2023-05-20T04:42:35.437Z,10.79
2023-05-20T04:45:36.964Z,10.85
2023-05-20T04:48:38.565Z,10.86
2023-05-20T04:51:41.919Z,10.94
2023-05-20T04:54:43.476Z,11.03
2023-05-20T04:57:45.433Z,11.03
2023-05-20T05:00:49.045Z,11.11
2023-05-20T05:03:50.686Z,11.09
2023-05-20T05:06:52.242Z,11.15
2023-05-20T05:09:54.325Z,11.17
2023-05-20T05:12:57.061Z,11.23
2023-05-20T05:16:00.052Z,11.25
2023-05-20T05:19:03.374Z,11.41
2023-05-20T05:22:08.174Z,11.56
2023-05-20T05:25:12.047Z,11.63
2023-05-20T05:28:14.029Z,11.62
2023-05-20T05:31:15.508Z,11.59
2023-05-20T05:34:17.229Z,11.62
2023-05-20T05:37:19.080Z,11.68
2023-05-20T05:40:21.210Z,11.77
2023-05-20T05:43:23.318Z,11.89
2023-05-20T05:46:26.264Z,12.01
2023-05-20T05:49:27.954Z,12.00
2023-05-20T05:52:29.538Z,11.94
2023-05-20T05:55:32.265Z,12.02
2023-05-20T05:58:34.198Z,12.16
2023-05-20T06:01:37.362Z,12.03
2023-05-20T06:04:39.419Z,12.15
2023-05-20T06:07:41.070Z,12.01
2023-05-20T06:10:47.827Z,12.20
2023-05-20T06:13:50.984Z,12.16
2023-05-20T06:16:52.796Z,12.32
2023-05-20T06:19:54.632Z,12.49
2023-05-20T06:22:56.446Z,12.58
2023-05-20T06:26:01.698Z,12.57
2023-05-20T06:29:04.536Z,12.64
2023-05-20T06:32:06.337Z,12.78
2023-05-20T06:35:08.557Z,12.86
2023-05-20T06:38:10.298Z,12.93
2023-05-20T06:41:12.429Z,13.01
2023-05-20T06:44:14.053Z,13.11
2023-05-20T06:47:36.149Z,13.16
2023-05-20T06:50:38.015Z,13.38
2023-05-20T06:53:40.166Z,13.45
2023-05-20T06:56:41.992Z,13.53
2023-05-20T06:59:43.613Z,13.47
2023-05-20T07:02:46.146Z,13.55
2023-05-20T07:05:51.260Z,13.56
2023-05-20T07:08:53.984Z,13.69
2023-05-20T07:11:55.829Z,13.75
2023-05-20T07:14:57.553Z,13.86
2023-05-20T07:17:59.345Z,14.06
2023-05-20T07:21:01.177Z,14.22
2023-05-20T07:24:28.715Z,14.30
2023-05-20T07:27:30.404Z,14.51
2023-05-20T07:30:32.162Z,14.75
2023-05-20T07:34:08.892Z,14.50
2023-05-20T07:37:12.660Z,14.57
2023-05-20T07:40:14.635Z,14.38
2023-05-20T07:43:16.716Z,14.55
2023-05-20T07:46:20.137Z,14.38
2023-05-20T07:49:22.631Z,14.42
2023-05-20T07:52:24.282Z,14.33
2023-05-20T07:55:26.208Z,14.52
2023-05-20T07:58:28.829Z,14.65
2023-05-20T08:01:31.012Z,14.73
2023-05-20T08:04:33.010Z,14.71
2023-05-20T08:07:34.774Z,14.66
2023-05-20T08:10:36.876Z,14.63
2023-05-20T08:13:38.885Z,14.47
2023-05-20T08:16:42.123Z,14.51
2023-05-20T08:19:43.707Z,14.55
2023-05-20T08:22:46.067Z,14.61
2023-05-20T08:25:48.364Z,14.71
2023-05-20T08:28:51.219Z,14.83
2023-05-20T08:31:53.855Z,14.99
2023-05-20T08:34:56.528Z,15.32
2023-05-20T08:37:58.233Z,15.49
2023-05-20T08:41:02.461Z,15.43
2023-05-20T08:44:07.426Z,15.47
2023-05-20T08:47:11.276Z,15.46
2023-05-20T08:50:14.491Z,15.50
2023-05-20T08:53:16.282Z,15.41
2023-05-20T08:56:18.001Z,15.70
2023-05-20T08:59:19.915Z,15.80
2023-05-20T09:02:21.639Z,15.86
2023-05-20T09:05:23.475Z,15.94
2023-05-20T09:08:26.880Z,15.98
2023-05-20T09:11:29.938Z,16.00
2023-05-20T09:14:31.719Z,15.87
2023-05-20T09:17:37.148Z,15.90
2023-05-20T09:20:38.903Z,16.02
2023-05-20T09:23:40.358Z,16.24
2023-05-20T09:26:41.805Z,16.41
2023-05-20T09:29:43.767Z,16.23
2023-05-20T09:32:45.538Z,16.33
2023-05-20T09:35:47.065Z,16.31
2023-05-20T09:38:53.053Z,16.35
2023-05-20T09:42:12.136Z,16.21
2023-05-20T09:45:13.784Z,16.20
2023-05-20T09:48:15.476Z,16.23
2023-05-20T09:51:17.590Z,16.45
2023-05-20T09:54:20.445Z,16.94
2023-05-20T09:57:22.182Z,17.27
2023-05-20T10:00:24.087Z,17.54
2023-05-20T10:03:28.087Z,17.50
2023-05-20T10:06:56.067Z,17.20
2023-05-20T10:10:00.638Z,17.57
2023-05-20T10:13:39.585Z,17.56
2023-05-20T10:16:57.721Z,17.60
2023-05-20T10:20:00.552Z,17.67
2023-05-20T10:23:02.325Z,17.77
2023-05-20T10:26:07.190Z,17.94
2023-05-20T10:29:18.953Z,18.15
2023-05-20T10:32:32.354Z,18.53
2023-05-20T10:35:33.945Z,18.55
2023-05-20T10:38:35.455Z,18.41
2023-05-20T10:41:37.320Z,18.42
2023-05-20T10:44:47.063Z,18.28
2023-05-20T10:47:58.754Z,18.50
2023-05-20T10:51:05.861Z,18.57
2023-05-20T10:54:09.616Z,18.89
2023-05-20T10:57:11.378Z,19.37
2023-05-20T11:00:13.419Z,19.16
2023-05-20T11:03:17.371Z,18.95
2023-05-20T11:06:19.115Z,18.54
2023-05-20T11:09:20.911Z,18.53
2023-05-20T11:12:24.104Z,18.77
2023-05-20T11:15:25.951Z,19.03
2023-05-20T11:18:30.764Z,19.42
2023-05-20T11:21:32.412Z,19.47
2023-05-20T11:24:34.030Z,19.78
2023-05-20T11:27:39.644Z,20.32
2023-05-20T11:30:42.939Z,20.51
2023-05-20T11:33:44.484Z,20.28
2023-05-20T11:36:45.951Z,20.08
2023-05-20T11:39:51.057Z,20.18
2023-05-20T11:42:57.566Z,20.27
2023-05-20T11:45:59.787Z,20.21
2023-05-20T11:49:01.623Z,20.14
2023-05-20T11:52:03.381Z,19.94
2023-05-20T11:55:05.354Z,20.04
2023-05-20T11:58:06.976Z,19.82
2023-05-20T12:01:21.048Z,20.14
2023-05-20T12:04:23.691Z,20.59
2023-05-20T12:07:26.797Z,20.80
2023-05-20T12:10:31.123Z,20.93
2023-05-20T12:13:34.936Z,20.81
2023-05-20T12:16:38.054Z,21.32
2023-05-20T12:19:40.552Z,20.68
2023-05-20T12:22:45.166Z,20.87
2023-05-20T12:25:47.305Z,21.00
2023-05-20T12:28:48.857Z,20.78
2023-05-20T12:31:50.547Z,20.98
2023-05-20T12:34:52.147Z,21.28
2023-05-20T12:37:53.765Z,21.48
2023-05-20T12:40:55.379Z,21.76
2023-05-20T12:43:56.896Z,21.08
2023-05-20T12:46:58.395Z,20.83
2023-05-20T12:50:00.961Z,21.46
2023-05-20T12:53:02.568Z,21.56
2023-05-20T12:56:06.070Z,21.67
2023-05-20T12:59:07.693Z,21.83
2023-05-20T13:02:10.649Z,21.63
2023-05-20T13:05:12.375Z,21.77
2023-05-20T13:08:14.848Z,21.64
2023-05-20T13:11:16.482Z,21.47
2023-05-20T13:14:17.999Z,21.15
2023-05-20T13:17:22.095Z,21.42
2023-05-20T13:20:25.737Z,21.47
2023-05-20T13:23:27.605Z,21.24
2023-05-20T13:26:32.751Z,21.29
2023-05-20T13:29:34.457Z,21.49
2023-05-20T13:32:36.102Z,21.25
2023-05-20T13:35:37.771Z,21.34
2023-05-20T13:38:39.505Z,21.32
2023-05-20T13:41:41.329Z,21.31
2023-05-20T13:44:43.206Z,21.21
2023-05-20T13:47:44.692Z,21.66
2023-05-20T13:50:46.279Z,21.78
2023-05-20T13:53:47.761Z,21.96
2023-05-20T13:56:49.311Z,22.22
2023-05-20T13:59:50.942Z,22.51
2023-05-20T14:02:53.464Z,22.08
2023-05-20T14:05:55.914Z,21.87
2023-05-20T14:08:57.526Z,22.20
2023-05-20T14:11:59.024Z,22.03
2023-05-20T14:15:00.580Z,21.94
2023-05-20T14:18:02.154Z,22.00
2023-05-20T14:21:03.728Z,21.91
2023-05-20T14:24:05.539Z,21.80
2023-05-20T14:27:07.041Z,21.97
2023-05-20T14:30:09.270Z,22.07
2023-05-20T14:33:10.879Z,21.99
2023-05-20T14:36:12.462Z,21.80
2023-05-20T14:39:13.918Z,21.60
2023-05-20T14:42:15.353Z,21.49
2023-05-20T14:45:16.961Z,21.42
2023-05-20T14:48:18.453Z,21.55
2023-05-20T14:51:20.015Z,21.81
2023-05-20T14:54:24.965Z,21.92
2023-05-20T14:57:26.523Z,22.06
2023-05-20T15:00:28.057Z,22.01
2023-05-20T15:03:30.386Z,22.18
2023-05-20T15:06:33.542Z,22.00
2023-05-20T15:09:35.213Z,22.29
2023-05-20T15:12:36.726Z,22.45
2023-05-20T15:15:38.253Z,22.65
2023-05-20T15:18:39.783Z,22.77
2023-05-20T15:21:41.483Z,22.71
2023-05-20T15:24:43.079Z,22.67
2023-05-20T15:27:44.598Z,22.92
2023-05-20T15:30:46.995Z,23.16
2023-05-20T15:33:48.712Z,23.33
2023-05-20T15:36:50.313Z,23.32
2023-05-20T15:39:51.790Z,23.32
2023-05-20T15:42:53.577Z,23.41
2023-05-20T15:45:55.708Z,23.04
2023-05-20T15:48:58.143Z,22.88
2023-05-20T15:52:03.472Z,23.20
2023-05-20T15:55:06.455Z,23.57
2023-05-20T15:58:10.170Z,23.75
2023-05-20T16:01:11.791Z,23.97
2023-05-20T16:04:13.398Z,23.66
2023-05-20T16:07:15.153Z,23.46
2023-05-20T16:10:17.217Z,23.90
2023-05-20T16:13:18.687Z,24.03
2023-05-20T16:16:20.617Z,24.12
2023-05-20T16:19:22.216Z,23.77
2023-05-20T16:22:23.827Z,23.23
2023-05-20T16:25:25.446Z,23.64
2023-05-20T16:28:27.451Z,23.73
2023-05-20T16:31:29.233Z,23.91
2023-05-20T16:34:30.879Z,23.73
2023-05-20T16:37:32.957Z,23.77
2023-05-20T16:40:34.835Z,23.81
2023-05-20T16:43:36.456Z,23.41
2023-05-20T16:46:37.989Z,22.92
2023-05-20T16:49:39.568Z,22.85
2023-05-20T16:52:41.728Z,22.88
2023-05-20T16:55:43.467Z,22.81
2023-05-20T16:58:45.031Z,22.72
2023-05-20T17:01:46.496Z,22.64
2023-05-20T17:04:48.551Z,22.49
2023-05-20T17:07:50.956Z,22.37
2023-05-20T17:10:54.225Z,22.43
2023-05-20T17:13:56.223Z,22.34
2023-05-20T17:17:00.116Z,22.27
2023-05-20T17:20:01.732Z,22.28
2023-05-20T17:23:05.630Z,22.06
2023-05-20T17:26:07.338Z,22.01
2023-05-20T17:29:08.906Z,21.98
2023-05-20T17:32:10.428Z,22.03
2023-05-20T17:35:11.958Z,21.99
2023-05-20T17:38:13.423Z,21.80
2023-05-20T17:41:14.985Z,21.81
2023-05-20T17:44:16.521Z,21.76
2023-05-20T17:47:18.105Z,21.73
2023-05-20T17:50:19.854Z,21.66
2023-05-20T17:53:21.964Z,21.55
2023-05-20T17:56:23.913Z,21.47
2023-05-20T17:59:25.554Z,21.37
2023-05-20T18:02:27.178Z,21.28
2023-05-20T18:05:28.943Z,21.10
2023-05-20T18:08:30.823Z,20.49
2023-05-20T18:11:33.324Z,20.26
2023-05-20T18:14:34.963Z,20.22
2023-05-20T18:17:38.623Z,20.16
2023-05-20T18:20:41.937Z,20.09
2023-05-20T18:23:43.504Z,19.95
2023-05-20T18:26:46.115Z,19.90
2023-05-20T18:29:49.289Z,19.86
2023-05-20T18:32:51.601Z,19.71
2023-05-20T18:35:54.042Z,19.65
2023-05-20T18:38:56.195Z,19.56
2023-05-20T18:41:57.791Z,19.50
2023-05-20T18:44:59.356Z,19.46
2023-05-20T18:48:01.212Z,19.42
2023-05-20T18:51:02.765Z,19.35
2023-05-20T18:54:05.018Z,19.24
2023-05-20T18:57:08.023Z,19.23
2023-05-20T19:00:12.089Z,19.09
2023-05-20T19:03:14.302Z,19.04
2023-05-20T19:06:16.483Z,18.97
2023-05-20T19:09:18.019Z,18.92
2023-05-20T19:12:19.530Z,18.95
2023-05-20T19:15:21.149Z,18.89
2023-05-20T19:18:22.803Z,18.82
2023-05-20T19:21:24.359Z,18.82
2023-05-20T19:24:25.790Z,18.76
2023-05-20T19:27:27.317Z,18.65
2023-05-20T19:30:28.770Z,18.66
2023-05-20T19:33:30.575Z,18.58
2023-05-20T19:36:32.366Z,18.60
2023-05-20T19:39:36.099Z,18.48
2023-05-20T19:42:37.773Z,18.46
2023-05-20T19:45:39.769Z,18.48
2023-05-20T19:48:41.806Z,18.46
2023-05-20T19:51:43.326Z,18.37
2023-05-20T19:54:44.913Z,18.31
2023-05-20T19:57:52.740Z,18.26
2023-05-20T20:00:54.382Z,18.15
2023-05-20T20:03:56.119Z,18.06
2023-05-20T20:06:57.712Z,17.98
2023-05-20T20:09:59.249Z,17.88
2023-05-20T20:13:00.865Z,17.78
2023-05-20T20:16:02.811Z,17.69
2023-05-20T20:19:05.086Z,17.59
2023-05-20T20:22:06.695Z,17.43
2023-05-20T20:25:08.956Z,17.34
2023-05-20T20:28:11.098Z,17.35
2023-05-20T20:31:12.723Z,17.31
2023-05-20T20:34:14.306Z,17.17
2023-05-20T20:37:15.877Z,17.04
2023-05-20T20:40:17.850Z,16.95
2023-05-20T20:43:21.141Z,16.91
2023-05-20T20:46:24.106Z,16.93
2023-05-20T20:49:27.665Z,16.84
2023-05-20T20:52:30.008Z,16.80
2023-05-20T20:55:31.667Z,16.73
2023-05-20T20:58:37.265Z,16.71
2023-05-20T21:01:41.652Z,16.63
2023-05-20T21:04:43.522Z,16.65
2023-05-20T21:07:50.028Z,16.56
2023-05-20T21:10:51.630Z,16.52
2023-05-20T21:13:53.231Z,16.44
2023-05-20T21:16:54.780Z,16.30
2023-05-20T21:19:58.778Z,16.16
2023-05-20T21:23:03.322Z,16.19
2023-05-20T21:26:04.834Z,16.11
2023-05-20T21:29:07.287Z,16.05
2023-05-20T21:32:08.857Z,15.95
2023-05-20T21:35:11.230Z,15.94
2023-05-20T21:38:13.515Z,15.99
2023-05-20T21:41:16.643Z,15.88
2023-05-20T21:44:18.360Z,15.77
2023-05-20T21:47:20.661Z,15.64
2023-05-20T21:50:22.345Z,15.55
2023-05-20T21:53:23.924Z,15.49
2023-05-20T21:56:26.505Z,15.53
2023-05-20T21:59:28.162Z,15.45
2023-05-20T22:02:29.906Z,15.48
2023-05-20T22:05:33.810Z,15.53
2023-05-20T22:08:38.531Z,15.54
2023-05-20T22:11:40.082Z,15.47
2023-05-20T22:14:41.587Z,15.49
2023-05-20T22:17:44.586Z,15.46
2023-05-20T22:20:46.089Z,15.46
2023-05-20T22:23:48.199Z,15.50
2023-05-20T22:26:49.682Z,15.44
2023-05-20T22:29:52.803Z,15.26
2023-05-20T22:32:54.334Z,15.27
2023-05-20T22:35:57.213Z,15.17
2023-05-20T22:39:01.951Z,15.14
2023-05-20T22:42:03.583Z,15.24
2023-05-20T22:45:06.414Z,15.25
2023-05-20T22:48:08.099Z,15.26
2023-05-20T22:51:09.740Z,15.13
2023-05-20T22:54:11.388Z,15.14
2023-05-20T22:57:12.899Z,15.14
2023-05-20T23:00:18.069Z,15.08
2023-05-20T23:03:19.783Z,14.99
2023-05-20T23:06:22.602Z,14.94
2023-05-20T23:09:24.446Z,14.90
2023-05-20T23:12:26.294Z,14.84
2023-05-20T23:15:30.693Z,14.82
2023-05-20T23:18:33.178Z,14.87
2023-05-20T23:21:37.195Z,14.94
2023-05-20T23:24:38.675Z,14.94
2023-05-20T23:27:40.705Z,14.97
2023-05-20T23:30:42.224Z,14.94
2023-05-20T23:33:43.828Z,14.80
2023-05-20T23:36:45.680Z,14.67
2023-05-20T23:39:47.731Z,14.59
2023-05-20T23:42:49.422Z,14.57
2023-05-20T23:45:51.472Z,14.68
2023-05-20T23:48:53.654Z,14.71
2023-05-20T23:51:55.338Z,14.66
2023-05-20T23:54:56.821Z,14.54
2023-05-20T23:57:58.327Z,14.50
