createdAt,value
2023-11-01T00:01:22.018Z,99.90
2023-11-01T00:04:11.464Z,99.90
2023-11-01T00:06:57.149Z,99.90
2023-11-01T00:09:45.130Z,99.90
2023-11-01T00:12:30.878Z,99.90
2023-11-01T00:15:18.129Z,99.90
2023-11-01T00:18:04.885Z,99.90
2023-11-01T00:20:50.803Z,99.90
2023-11-01T00:23:36.477Z,99.90
2023-11-01T00:26:22.412Z,99.90
2023-11-01T00:29:12.927Z,99.90
2023-11-01T00:32:01.526Z,99.90
2023-11-01T00:34:47.154Z,99.90
2023-11-01T00:37:32.828Z,99.90
2023-11-01T00:40:18.586Z,99.90
2023-11-01T00:43:05.421Z,99.90
2023-11-01T00:45:50.671Z,99.90
2023-11-01T00:48:36.340Z,99.90
2023-11-01T00:51:21.915Z,99.90
2023-11-01T00:54:07.448Z,99.90
2023-11-01T00:56:53.248Z,99.90
2023-11-01T00:59:41.472Z,99.90
2023-11-01T01:02:26.578Z,99.90
2023-11-01T01:05:12.120Z,99.90
2023-11-01T01:07:57.807Z,99.90
2023-11-01T01:10:43.565Z,99.90
2023-11-01T01:13:28.978Z,99.90
2023-11-01T01:16:14.363Z,99.90
2023-11-01T01:19:00.413Z,99.90
2023-11-01T01:21:46.521Z,99.90
2023-11-01T01:24:31.971Z,99.90
2023-11-01T01:27:17.445Z,99.90
2023-11-01T01:30:08.822Z,99.90
2023-11-01T01:32:54.342Z,99.90
2023-11-01T01:35:40.189Z,99.90
2023-11-01T01:38:25.717Z,99.90
2023-11-01T01:41:11.078Z,99.90
2023-11-01T01:43:56.548Z,99.90
2023-11-01T01:46:46.170Z,99.90
2023-11-01T01:49:37.170Z,99.90
2023-11-01T01:52:25.545Z,99.90
2023-11-01T01:55:13.613Z,99.90
2023-11-01T01:57:59.996Z,99.90
2023-11-01T02:00:45.880Z,99.90
2023-11-01T02:03:32.083Z,99.90
2023-11-01T02:06:20.537Z,99.90
2023-11-01T02:09:06.716Z,99.90
2023-11-01T02:11:53.998Z,99.90
2023-11-01T02:14:41.387Z,99.90
2023-11-01T02:17:29.971Z,99.90
2023-11-01T02:20:16.912Z,99.90
2023-11-01T02:23:15.613Z,99.90
2023-11-01T02:26:02.004Z,99.90
2023-11-01T02:28:47.643Z,99.90
2023-11-01T02:31:33.857Z,99.90
2023-11-01T02:34:19.119Z,99.90
2023-11-01T02:37:06.505Z,99.90
2023-11-01T02:39:51.855Z,99.90
2023-11-01T02:42:41.653Z,99.90
2023-11-01T02:45:29.046Z,99.90
2023-11-01T02:48:16.938Z,99.90
2023-11-01T02:51:02.780Z,99.90
2023-11-01T02:53:48.944Z,99.90
2023-11-01T02:56:34.468Z,99.90
2023-11-01T02:59:19.993Z,99.90
2023-11-01T03:02:05.734Z,99.90
2023-11-01T03:04:55.727Z,99.90
2023-11-01T03:07:42.133Z,99.90
2023-11-01T03:10:27.394Z,99.90
2023-11-01T03:13:12.836Z,99.90
2023-11-01T03:16:01.453Z,99.90
2023-11-01T03:18:47.230Z,99.90
2023-11-01T03:21:32.706Z,99.90
2023-11-01T03:24:18.307Z,99.90
2023-11-01T03:27:04.590Z,99.90
2023-11-01T03:29:49.810Z,99.90
2023-11-01T03:32:35.702Z,99.90
2023-11-01T03:35:20.989Z,99.90
2023-11-01T03:38:06.551Z,99.90
2023-11-01T03:40:52.044Z,99.90
2023-11-01T03:43:37.683Z,99.90
2023-11-01T03:46:23.959Z,99.90
2023-11-01T03:49:09.356Z,99.90
2023-11-01T03:51:57.110Z,99.90
2023-11-01T03:54:42.525Z,99.90
2023-11-01T03:57:27.942Z,99.90
2023-11-01T04:00:22.776Z,99.90
2023-11-01T04:03:08.991Z,99.90
2023-11-01T04:05:56.071Z,99.90
2023-11-01T04:08:42.061Z,99.90
2023-11-01T04:11:27.513Z,99.90
2023-11-01T04:14:14.115Z,99.90
2023-11-01T04:17:01.221Z,99.90
2023-11-01T04:19:47.058Z,99.90
2023-11-01T04:22:32.561Z,99.90
2023-11-01T04:25:18.145Z,99.90
2023-11-01T04:28:07.827Z,99.90
2023-11-01T04:30:53.541Z,99.90
2023-11-01T04:33:39.048Z,99.90
2023-11-01T04:36:27.300Z,99.90
2023-11-01T04:39:13.031Z,99.90
2023-11-01T04:42:01.695Z,99.90
2023-11-01T04:44:53.197Z,99.90
2023-11-01T04:47:48.025Z,99.90
2023-11-01T04:50:34.250Z,99.90
2023-11-01T04:53:19.922Z,99.90
2023-11-01T04:56:07.141Z,99.90
2023-11-01T04:58:54.431Z,99.90
2023-11-01T05:01:39.970Z,99.90
2023-11-01T05:04:25.582Z,99.90
2023-11-01T05:07:10.750Z,99.90
2023-11-01T05:09:59.708Z,99.90
2023-11-01T05:12:45.824Z,99.90
2023-11-01T05:15:31.261Z,99.90
2023-11-01T05:18:16.878Z,99.90
2023-11-01T05:21:02.521Z,99.90
2023-11-01T05:23:48.142Z,99.90
2023-11-01T05:26:35.900Z,99.90
2023-11-01T05:29:21.738Z,99.90
2023-11-01T05:32:07.485Z,99.90
2023-11-01T05:34:53.018Z,99.90
2023-11-01T05:37:38.330Z,99.90
2023-11-01T05:40:24.273Z,99.90
2023-11-01T05:43:09.847Z,99.90
2023-11-01T05:45:55.218Z,99.90
2023-11-01T05:48:41.155Z,99.90
2023-11-01T05:51:26.882Z,99.90
2023-11-01T05:54:12.184Z,99.90
2023-11-01T05:56:58.159Z,99.90
2023-11-01T05:59:44.356Z,99.90
2023-11-01T06:02:30.219Z,99.90
2023-11-01T06:05:23.991Z,99.90
2023-11-01T06:08:13.620Z,99.90
2023-11-01T06:10:59.049Z,99.90
2023-11-01T06:13:45.118Z,99.90
2023-11-01T06:16:30.875Z,99.90
2023-11-01T06:19:16.775Z,99.90
2023-11-01T06:22:05.401Z,99.90
2023-11-01T06:24:53.164Z,99.90
2023-11-01T06:27:40.126Z,99.90
2023-11-01T06:30:25.473Z,99.90
2023-11-01T06:33:11.053Z,99.90
2023-11-01T06:35:56.884Z,99.90
2023-11-01T06:38:42.816Z,99.90
2023-11-01T06:41:29.005Z,99.90
2023-11-01T06:44:15.696Z,99.90
2023-11-01T06:47:00.838Z,99.90
2023-11-01T06:49:49.271Z,99.90
2023-11-01T06:52:34.777Z,99.90
2023-11-01T06:55:20.308Z,99.90
2023-11-01T06:58:05.523Z,99.90
2023-11-01T07:00:51.476Z,99.90
2023-11-01T07:03:37.020Z,99.90
2023-11-01T07:06:23.013Z,99.90
2023-11-01T07:09:08.843Z,99.90
2023-11-01T07:12:04.029Z,99.90
2023-11-01T07:14:49.746Z,99.90
2023-11-01T07:17:35.178Z,99.90
2023-11-01T07:20:20.745Z,99.90
2023-11-01T07:23:06.430Z,99.90
2023-11-01T07:25:51.981Z,99.90
2023-11-01T07:28:37.321Z,99.90
2023-11-01T07:31:23.130Z,99.90
2023-11-01T07:34:08.758Z,99.90
2023-11-01T07:36:54.205Z,99.90
2023-11-01T07:39:39.904Z,99.90
2023-11-01T07:42:28.305Z,99.90
2023-11-01T07:45:15.793Z,99.90
2023-11-01T07:48:01.847Z,99.90
2023-11-01T07:50:47.713Z,99.90
2023-11-01T07:53:34.624Z,99.90
2023-11-01T07:56:21.094Z,99.90
2023-11-01T07:59:07.485Z,99.90
2023-11-01T08:01:53.027Z,99.90
2023-11-01T08:04:38.590Z,99.90
2023-11-01T08:07:23.988Z,99.90
2023-11-01T08:10:12.117Z,99.90
2023-11-01T08:12:57.620Z,99.90
2023-11-01T08:15:42.801Z,99.90
2023-11-01T08:18:34.884Z,99.90
2023-11-01T08:21:20.416Z,99.90
2023-11-01T08:24:06.630Z,99.90
2023-11-01T08:26:52.118Z,99.90
2023-11-01T08:29:39.002Z,99.90
2023-11-01T08:32:24.940Z,99.90
2023-11-01T08:35:11.405Z,99.90
2023-11-01T08:37:57.393Z,99.90
2023-11-01T08:40:43.450Z,99.90
2023-11-01T08:43:31.172Z,99.90
2023-11-01T08:46:16.842Z,99.90
2023-11-01T08:49:02.752Z,99.90
2023-11-01T08:51:48.777Z,99.90
2023-11-01T08:54:34.946Z,99.90
2023-11-01T08:57:24.997Z,99.90
2023-11-01T09:00:15.282Z,99.90
2023-11-01T09:03:01.180Z,99.80
2023-11-01T09:05:47.035Z,99.50
2023-11-01T09:08:33.172Z,99.30
2023-11-01T09:11:23.573Z,98.60
2023-11-01T09:14:08.642Z,98.30
2023-11-01T09:16:54.265Z,97.80
2023-11-01T09:19:43.775Z,97.50
2023-11-01T09:22:31.230Z,97.20
2023-11-01T09:25:17.103Z,97.50
2023-11-01T09:28:02.395Z,97.30
2023-11-01T09:30:48.561Z,97.20
2023-11-01T09:33:35.836Z,96.90
2023-11-01T09:36:21.246Z,97.00
2023-11-01T09:39:08.040Z,96.60
2023-11-01T09:42:02.023Z,96.40
2023-11-01T09:44:57.190Z,96.50
2023-11-01T09:47:43.000Z,96.10
2023-11-01T09:50:29.052Z,96.10
2023-11-01T09:53:17.219Z,95.30
2023-11-01T09:56:03.304Z,94.60
2023-11-01T09:58:48.912Z,94.20
2023-11-01T10:01:35.905Z,94.50
2023-11-01T10:04:24.654Z,94.50
2023-11-01T10:07:11.705Z,94.20
2023-11-01T10:09:57.413Z,93.70
2023-11-01T10:12:44.610Z,94.20
2023-11-01T10:15:29.782Z,94.00
2023-11-01T10:18:15.804Z,93.80
2023-11-01T10:21:04.869Z,93.50
2023-11-01T10:23:50.653Z,93.50
2023-11-01T10:26:37.094Z,93.50
2023-11-01T10:29:31.115Z,93.40
2023-11-01T10:32:16.694Z,93.60
2023-11-01T10:35:12.917Z,93.50
2023-11-01T10:38:00.561Z,93.10
2023-11-01T10:40:47.390Z,93.20
2023-11-01T10:43:33.100Z,93.20
2023-11-01T10:46:19.034Z,92.20
2023-11-01T10:49:09.281Z,92.70
2023-11-01T10:51:56.257Z,92.70
2023-11-01T10:54:45.914Z,92.80
2023-11-01T10:57:32.350Z,92.10
2023-11-01T11:00:22.902Z,92.20
2023-11-01T11:03:33.957Z,92.10
2023-11-01T11:06:28.656Z,92.40
2023-11-01T11:09:25.223Z,92.20
2023-11-01T11:12:18.182Z,91.90
2023-11-01T11:15:12.927Z,91.70
2023-11-01T11:18:08.259Z,92.10
2023-11-01T11:20:54.983Z,91.50
2023-11-01T11:23:43.480Z,91.40
2023-11-01T11:26:44.290Z,90.70
2023-11-01T11:29:49.779Z,90.10
2023-11-01T11:32:36.546Z,90.60
2023-11-01T11:35:23.660Z,90.00
2023-11-01T11:38:33.778Z,88.90
2023-11-01T11:41:37.501Z,87.80
2023-11-01T11:44:23.956Z,87.90
2023-11-01T11:47:29.921Z,87.80
2023-11-01T11:50:15.487Z,84.90
2023-11-01T11:53:01.426Z,84.90
2023-11-01T11:55:47.299Z,84.30
2023-11-01T11:58:38.838Z,84.20
2023-11-01T12:01:26.148Z,85.50
2023-11-01T12:04:11.964Z,85.30
2023-11-01T12:07:00.067Z,85.00
2023-11-01T12:09:49.856Z,82.80
2023-11-01T12:12:36.290Z,79.30
2023-11-01T12:15:24.600Z,78.70
2023-11-01T12:18:14.431Z,77.50
2023-11-01T12:21:13.813Z,78.30
2023-11-01T12:23:59.277Z,77.60
2023-11-01T12:27:10.404Z,77.80
2023-11-01T12:29:58.213Z,78.90
2023-11-01T12:32:44.301Z,77.20
2023-11-01T12:35:29.967Z,77.60
2023-11-01T12:38:18.884Z,77.00
2023-11-01T12:41:11.559Z,76.60
2023-11-01T12:44:00.272Z,76.40
2023-11-01T12:46:45.881Z,77.90
2023-11-01T12:49:31.335Z,78.30
2023-11-01T12:52:17.784Z,76.60
2023-11-01T12:55:04.949Z,74.40
2023-11-01T12:57:52.204Z,73.90
2023-11-01T13:00:38.832Z,73.20
2023-11-01T13:03:28.240Z,74.70
2023-11-01T13:06:15.888Z,75.00
2023-11-01T13:09:01.357Z,72.80
2023-11-01T13:11:47.685Z,72.80
2023-11-01T13:14:34.583Z,73.80
2023-11-01T13:17:20.915Z,76.40
2023-11-01T13:20:06.856Z,76.80
2023-11-01T13:22:54.781Z,79.10
2023-11-01T13:25:41.373Z,79.10
2023-11-01T13:28:26.640Z,79.70
2023-11-01T13:31:12.349Z,80.40
2023-11-01T13:33:58.495Z,80.20
2023-11-01T13:36:43.903Z,80.60
2023-11-01T13:39:29.675Z,80.50
2023-11-01T13:42:18.174Z,81.00
2023-11-01T13:45:04.809Z,81.30
2023-11-01T13:47:51.104Z,81.70
2023-11-01T13:50:37.525Z,82.10
2023-11-01T13:53:25.092Z,82.50
2023-11-01T13:56:13.973Z,82.80
2023-11-01T13:58:59.804Z,83.50
2023-11-01T14:01:45.768Z,83.90
2023-11-01T14:04:31.500Z,83.90
2023-11-01T14:07:24.275Z,84.00
2023-11-01T14:10:11.176Z,84.50
2023-11-01T14:16:07.571Z,83.80
2023-11-01T14:18:53.733Z,84.20
2023-11-01T14:21:39.182Z,84.30
2023-11-01T14:24:25.046Z,84.30
2023-11-01T14:27:12.572Z,84.20
2023-11-01T14:30:00.684Z,83.50
2023-11-01T14:32:51.382Z,84.10
2023-11-01T14:35:41.179Z,84.50
2023-11-01T14:38:26.750Z,85.10
2023-11-01T14:41:13.865Z,85.50
2023-11-01T14:44:00.870Z,85.80
2023-11-01T14:46:49.270Z,86.10
2023-11-01T14:49:34.515Z,86.70
2023-11-01T14:52:21.017Z,87.20
2023-11-01T14:55:06.690Z,88.00
2023-11-01T14:57:52.220Z,88.60
2023-11-01T15:00:38.129Z,88.80
2023-11-01T15:03:23.942Z,89.00
2023-11-01T15:06:09.581Z,90.20
2023-11-01T15:08:55.581Z,89.90
2023-11-01T15:11:43.340Z,90.10
2023-11-01T15:14:32.014Z,90.10
2023-11-01T15:17:18.260Z,90.30
2023-11-01T15:20:04.502Z,90.40
2023-11-01T15:22:49.937Z,90.30
2023-11-01T15:25:36.292Z,90.30
2023-11-01T15:28:22.240Z,90.30
2023-11-01T15:31:18.020Z,90.40
2023-11-01T15:34:08.662Z,90.60
2023-11-01T15:36:54.091Z,90.70
2023-11-01T15:39:40.483Z,90.90
2023-11-01T15:42:25.908Z,91.20
2023-11-01T15:45:11.549Z,91.30
2023-11-01T15:47:57.480Z,91.20
2023-11-01T15:50:43.422Z,91.50
2023-11-01T15:53:31.577Z,91.30
2023-11-01T15:56:17.933Z,91.70
2023-11-01T15:59:05.307Z,92.10
2023-11-01T16:01:52.167Z,92.70
2023-11-01T16:04:38.372Z,92.90
2023-11-01T16:07:27.658Z,93.20
2023-11-01T16:10:15.859Z,94.10
2023-11-01T16:13:01.329Z,94.70
2023-11-01T16:15:50.233Z,95.00
2023-11-01T16:18:35.931Z,95.20
2023-11-01T16:21:21.695Z,95.80
2023-11-01T16:24:10.233Z,95.30
2023-11-01T16:26:59.693Z,95.70
2023-11-01T16:29:45.836Z,96.00
2023-11-01T16:32:37.065Z,96.20
2023-11-01T16:35:23.828Z,96.30
2023-11-01T16:38:09.701Z,96.40
2023-11-01T16:40:56.641Z,96.20
2023-11-01T16:43:47.506Z,96.20
2023-11-01T16:46:39.054Z,96.20
2023-11-01T16:49:24.839Z,96.20
2023-11-01T16:52:10.889Z,96.10
2023-11-01T16:54:56.357Z,95.90
2023-11-01T16:57:41.717Z,95.80
2023-11-01T17:00:30.367Z,95.70
2023-11-01T17:03:15.845Z,95.60
2023-11-01T17:06:03.752Z,95.40
2023-11-01T17:08:50.081Z,95.40
2023-11-01T17:11:35.316Z,95.30
2023-11-01T17:14:20.895Z,95.40
2023-11-01T17:17:07.922Z,95.50
2023-11-01T17:19:53.654Z,95.20
2023-11-01T17:22:50.883Z,95.10
2023-11-01T17:25:56.665Z,94.90
2023-11-01T17:28:42.361Z,94.80
2023-11-01T17:31:46.730Z,94.70
2023-11-01T17:34:33.259Z,94.80
2023-11-01T17:37:19.174Z,94.90
2023-11-01T17:40:07.185Z,95.00
2023-11-01T17:42:52.714Z,95.20
2023-11-01T17:45:39.116Z,95.10
2023-11-01T17:48:24.559Z,94.90
2023-11-01T17:51:10.651Z,94.60
2023-11-01T17:53:56.194Z,94.80
2023-11-01T17:56:41.813Z,94.80
2023-11-01T17:59:27.384Z,95.10
2023-11-01T18:02:28.755Z,95.10
2023-11-01T18:05:34.852Z,95.50
2023-11-01T18:08:25.812Z,95.70
2023-11-01T18:11:12.766Z,95.90
2023-11-01T18:13:58.154Z,96.10
2023-11-01T18:16:50.401Z,96.20
2023-11-01T18:19:44.972Z,96.50
2023-11-01T18:22:42.191Z,96.40
2023-11-01T18:25:30.879Z,96.50
2023-11-01T18:28:18.558Z,96.40
2023-11-01T18:31:04.521Z,96.40
2023-11-01T18:33:57.953Z,96.60
2023-11-01T18:36:45.498Z,96.80
2023-11-01T18:39:31.529Z,96.80
2023-11-01T18:42:34.856Z,97.20
2023-11-01T18:45:20.635Z,97.30
2023-11-01T18:48:06.286Z,97.20
2023-11-01T18:50:52.045Z,97.20
2023-11-01T18:53:43.535Z,97.60
2023-11-01T18:56:41.428Z,97.70
2023-11-01T18:59:31.995Z,98.00
2023-11-01T19:02:50.378Z,97.70
2023-11-01T19:05:36.373Z,97.70
2023-11-01T19:08:24.935Z,97.80
2023-11-01T19:11:10.724Z,97.70
2023-11-01T19:13:58.899Z,97.80
2023-11-01T19:16:44.174Z,97.60
2023-11-01T19:19:29.716Z,97.40
2023-11-01T19:22:15.494Z,97.30
2023-11-01T19:25:01.119Z,97.10
2023-11-01T19:27:46.780Z,97.00
2023-11-01T19:30:34.050Z,96.90
2023-11-01T19:33:26.754Z,96.70
2023-11-01T19:36:17.482Z,96.50
2023-11-01T19:39:03.132Z,96.60
2023-11-01T19:41:49.683Z,96.60
2023-11-01T19:44:35.614Z,96.50
2023-11-01T19:47:20.850Z,96.60
2023-11-01T19:50:09.435Z,96.90
2023-11-01T19:52:54.940Z,96.90
2023-11-01T19:55:40.490Z,97.10
2023-11-01T19:58:26.210Z,97.10
2023-11-01T20:01:11.859Z,97.10
2023-11-01T20:03:57.490Z,97.30
2023-11-01T20:06:45.194Z,97.50
2023-11-01T20:09:32.049Z,97.60
2023-11-01T20:12:21.357Z,97.60
2023-11-01T20:15:10.257Z,98.00
2023-11-01T20:17:56.100Z,97.90
2023-11-01T20:20:42.202Z,97.60
2023-11-01T20:23:27.990Z,97.30
2023-11-01T20:26:13.416Z,97.10
2023-11-01T20:29:00.445Z,96.70
2023-11-01T20:31:49.570Z,96.50
2023-11-01T20:34:38.025Z,96.00
2023-11-01T20:37:29.440Z,96.20
2023-11-01T20:40:16.564Z,95.60
2023-11-01T20:43:03.470Z,95.60
2023-11-01T20:45:49.617Z,95.30
2023-11-01T20:48:35.601Z,95.20
2023-11-01T20:51:23.088Z,95.10
2023-11-01T20:54:09.801Z,95.00
2023-11-01T20:56:55.731Z,95.00
2023-11-01T20:59:44.979Z,95.00
2023-11-01T21:02:31.240Z,95.00
2023-11-01T21:05:17.573Z,95.00
2023-11-01T21:08:06.664Z,95.00
2023-11-01T21:10:53.496Z,95.10
2023-11-01T21:13:40.542Z,95.20
2023-11-01T21:16:26.371Z,95.20
2023-11-01T21:19:13.788Z,95.30
2023-11-01T21:21:59.756Z,95.50
2023-11-01T21:24:45.922Z,95.40
2023-11-01T21:27:31.715Z,95.50
2023-11-01T21:30:21.337Z,95.30
2023-11-01T21:33:08.694Z,95.90
2023-11-01T21:35:55.106Z,95.60
2023-11-01T21:38:40.885Z,95.80
2023-11-01T21:41:26.318Z,95.80
2023-11-01T21:44:15.153Z,96.20
2023-11-01T21:47:09.290Z,96.20
2023-11-01T21:49:55.712Z,96.30
2023-11-01T21:52:41.644Z,96.10
2023-11-01T21:55:42.915Z,96.10
2023-11-01T21:58:29.212Z,96.20
2023-11-01T22:01:21.404Z,96.40
2023-11-01T22:04:21.309Z,96.60
2023-11-01T22:07:09.532Z,96.60
2023-11-01T22:09:56.819Z,96.70
2023-11-01T22:12:46.921Z,96.80
2023-11-01T22:15:32.357Z,97.00
2023-11-01T22:18:20.911Z,97.50
2023-11-01T22:21:06.433Z,97.60
2023-11-01T22:23:54.907Z,97.60
2023-11-01T22:26:44.307Z,97.90
2023-11-01T22:29:47.373Z,98.10
2023-11-01T22:32:33.304Z,98.00
2023-11-01T22:35:35.138Z,98.10
2023-11-01T22:38:20.977Z,98.10
2023-11-01T22:41:08.391Z,98.10
2023-11-01T22:43:54.200Z,98.20
2023-11-01T22:46:40.684Z,98.40
2023-11-01T22:49:25.943Z,98.20
2023-11-01T22:52:12.363Z,98.10
2023-11-01T22:54:57.974Z,98.30
2023-11-01T22:57:43.640Z,98.50
2023-11-01T23:00:29.516Z,98.40
2023-11-01T23:03:15.369Z,98.80
2023-11-01T23:06:04.343Z,99.10
2023-11-01T23:08:50.523Z,98.90
2023-11-01T23:11:35.777Z,98.90
2023-11-01T23:14:21.338Z,99.20
2023-11-01T23:17:08.465Z,99.30
2023-11-01T23:19:54.103Z,99.50
2023-11-01T23:22:40.751Z,99.70
2023-11-01T23:25:30.988Z,99.70
2023-11-01T23:28:38.152Z,99.80
2023-11-01T23:31:30.742Z,99.90
2023-11-01T23:34:39.142Z,99.90
2023-11-01T23:37:36.091Z,99.90
2023-11-01T23:40:37.533Z,99.90
2023-11-01T23:43:32.279Z,99.90
2023-11-01T23:46:18.561Z,99.90
2023-11-01T23:49:04.404Z,99.90
2023-11-01T23:51:59.750Z,99.90
2023-11-01T23:54:45.628Z,99.90
2023-11-01T23:57:32.696Z,99.90
