createdAt,value
2019-02-06T00:00:26.260Z,100.00
2019-02-06T00:02:45.110Z,100.00
2019-02-06T00:05:14.527Z,100.00
2019-02-06T00:07:43.562Z,100.00
2019-02-06T00:10:11.898Z,100.00
2019-02-06T00:12:40.164Z,100.00
2019-02-06T00:15:08.646Z,100.00
2019-02-06T00:17:37.010Z,100.00
2019-02-06T00:20:07.686Z,100.00
2019-02-06T00:22:36.440Z,100.00
2019-02-06T00:25:06.233Z,100.00
2019-02-06T00:27:34.525Z,100.00
2019-02-06T00:30:03.731Z,100.00
2019-02-06T00:32:32.012Z,100.00
2019-02-06T00:35:00.340Z,100.00
2019-02-06T00:37:28.550Z,100.00
2019-02-06T00:39:58.567Z,100.00
2019-02-06T00:42:26.851Z,100.00
2019-02-06T00:44:55.204Z,100.00
2019-02-06T00:47:23.485Z,100.00
2019-02-06T00:49:51.756Z,100.00
2019-02-06T00:52:20.028Z,100.00
2019-02-06T00:54:48.304Z,100.00
2019-02-06T00:57:16.671Z,100.00
2019-02-06T00:59:44.945Z,100.00
2019-02-06T01:02:13.279Z,100.00
2019-02-06T01:04:41.647Z,100.00
2019-02-06T01:07:09.904Z,100.00
2019-02-06T01:09:38.173Z,100.00
2019-02-06T01:12:06.446Z,100.00
2019-02-06T01:14:34.711Z,100.00
2019-02-06T01:17:02.999Z,100.00
2019-02-06T01:19:31.278Z,100.00
2019-02-06T01:21:59.605Z,100.00
2019-02-06T01:24:27.868Z,100.00
2019-02-06T01:26:56.128Z,100.00
2019-02-06T01:29:24.410Z,100.00
2019-02-06T01:31:53.140Z,100.00
2019-02-06T01:34:21.426Z,100.00
2019-02-06T01:36:49.693Z,100.00
2019-02-06T01:39:17.974Z,100.00
2019-02-06T01:41:46.253Z,100.00
2019-02-06T01:44:14.511Z,100.00
2019-02-06T01:46:42.793Z,100.00
2019-02-06T01:49:11.071Z,100.00
2019-02-06T01:51:39.325Z,100.00
2019-02-06T01:54:07.617Z,100.00
2019-02-06T01:56:35.863Z,100.00
2019-02-06T01:59:04.125Z,100.00
2019-02-06T02:01:32.423Z,100.00
2019-02-06T02:04:00.747Z,100.00
2019-02-06T02:06:29.000Z,100.00
2019-02-06T02:08:58.953Z,100.00
2019-02-06T02:11:27.360Z,100.00
2019-02-06T02:13:55.627Z,100.00
2019-02-06T02:16:23.899Z,100.00
2019-02-06T02:18:52.157Z,100.00
2019-02-06T02:21:20.722Z,100.00
2019-02-06T02:23:48.985Z,100.00
2019-02-06T02:26:17.259Z,100.00
2019-02-06T02:28:45.554Z,100.00
2019-02-06T02:31:13.850Z,100.00
2019-02-06T02:33:42.110Z,100.00
2019-02-06T02:36:15.659Z,100.00
2019-02-06T02:38:40.374Z,100.00
2019-02-06T02:41:08.638Z,100.00
2019-02-06T02:43:36.924Z,100.00
2019-02-06T02:46:05.250Z,100.00
2019-02-06T02:48:33.557Z,100.00
2019-02-06T02:51:01.834Z,100.00
2019-02-06T02:53:30.368Z,100.00
2019-02-06T02:55:58.645Z,100.00
2019-02-06T02:58:26.911Z,100.00
2019-02-06T03:00:56.829Z,100.00
2019-02-06T03:03:26.748Z,100.00
2019-02-06T03:05:55.017Z,100.00
2019-02-06T03:08:23.296Z,100.00
2019-02-06T03:10:51.558Z,100.00
2019-02-06T03:13:19.884Z,100.00
2019-02-06T03:15:48.151Z,100.00
2019-02-06T03:18:16.436Z,100.00
2019-02-06T03:20:44.699Z,100.00
2019-02-06T03:23:13.034Z,100.00
2019-02-06T03:25:41.583Z,100.00
2019-02-06T03:28:09.817Z,100.00
2019-02-06T03:30:38.155Z,100.00
2019-02-06T03:33:06.421Z,100.00
2019-02-06T03:35:34.720Z,100.00
2019-02-06T03:38:02.982Z,100.00
2019-02-06T03:40:31.252Z,100.00
2019-02-06T03:42:59.725Z,100.00
2019-02-06T03:45:27.984Z,100.00
2019-02-06T03:47:56.244Z,100.00
2019-02-06T03:50:24.511Z,100.00
2019-02-06T03:52:52.780Z,100.00
2019-02-06T03:55:21.055Z,100.00
2019-02-06T03:57:49.350Z,100.00
2019-02-06T04:00:19.124Z,100.00
2019-02-06T04:02:47.429Z,100.00
2019-02-06T04:05:15.768Z,100.00
2019-02-06T04:07:44.112Z,100.00
2019-02-06T04:10:17.373Z,100.00
2019-02-06T04:12:45.743Z,100.00
2019-02-06T04:15:14.481Z,100.00
2019-02-06T04:17:42.821Z,100.00
2019-02-06T04:20:15.851Z,100.00
2019-02-06T04:22:44.229Z,100.00
2019-02-06T04:25:14.203Z,100.00
2019-02-06T04:27:42.503Z,100.00
2019-02-06T04:30:13.893Z,100.00
2019-02-06T04:32:42.216Z,100.00
2019-02-06T04:35:12.158Z,100.00
2019-02-06T04:37:40.418Z,100.00
2019-02-06T04:40:14.525Z,100.00
2019-02-06T04:42:42.827Z,100.00
2019-02-06T04:45:13.167Z,100.00
2019-02-06T04:47:42.475Z,100.00
2019-02-06T04:50:12.738Z,100.00
2019-02-06T04:52:41.061Z,100.00
2019-02-06T04:55:12.171Z,100.00
2019-02-06T04:57:40.460Z,100.00
2019-02-06T05:00:26.674Z,100.00
2019-02-06T05:02:54.942Z,100.00
2019-02-06T05:05:23.326Z,100.00
2019-02-06T05:07:51.780Z,100.00
2019-02-06T05:10:20.058Z,100.00
2019-02-06T05:12:48.567Z,100.00
2019-02-06T05:15:17.669Z,100.00
2019-02-06T05:17:45.966Z,100.00
2019-02-06T05:20:32.434Z,100.00
2019-02-06T05:23:00.695Z,100.00
2019-02-06T05:25:29.195Z,100.00
2019-02-06T05:27:57.561Z,100.00
2019-02-06T05:30:25.837Z,100.00
2019-02-06T05:32:54.103Z,100.00
2019-02-06T05:35:22.429Z,100.00
2019-02-06T05:37:50.724Z,100.00
2019-02-06T05:40:18.997Z,100.00
2019-02-06T05:42:47.549Z,100.00
2019-02-06T05:45:16.609Z,100.00
2019-02-06T05:47:44.970Z,100.00
2019-02-06T05:50:17.340Z,100.00
2019-02-06T05:52:45.642Z,100.00
2019-02-06T05:55:15.574Z,100.00
2019-02-06T05:57:44.319Z,100.00
2019-02-06T06:00:22.217Z,100.00
2019-02-06T06:02:50.468Z,100.00
2019-02-06T06:05:18.821Z,100.00
2019-02-06T06:07:47.085Z,100.00
2019-02-06T06:10:17.248Z,100.00
2019-02-06T06:12:45.847Z,100.00
2019-02-06T06:15:16.440Z,100.00
2019-02-06T06:17:44.716Z,100.00
2019-02-06T06:20:15.651Z,100.00
2019-02-06T06:22:43.977Z,100.00
2019-02-06T06:25:14.088Z,100.00
2019-02-06T06:27:42.358Z,100.00
2019-02-06T06:30:15.642Z,100.00
2019-02-06T06:32:44.022Z,100.00
2019-02-06T06:35:13.830Z,100.00
2019-02-06T06:37:42.098Z,100.00
2019-02-06T06:40:13.290Z,100.00
2019-02-06T06:42:41.863Z,100.00
2019-02-06T06:45:16.032Z,100.00
2019-02-06T06:47:44.277Z,100.00
2019-02-06T06:50:15.212Z,100.00
2019-02-06T06:52:43.481Z,100.00
2019-02-06T06:55:13.714Z,100.00
2019-02-06T06:57:42.259Z,100.00
2019-02-06T07:00:13.718Z,100.00
2019-02-06T07:02:41.976Z,100.00
2019-02-06T07:05:12.733Z,100.00
2019-02-06T07:07:41.113Z,100.00
2019-02-06T07:10:12.520Z,100.00
2019-02-06T07:12:41.053Z,100.00
2019-02-06T07:15:17.806Z,100.00
2019-02-06T07:17:46.066Z,100.00
2019-02-06T07:20:16.601Z,100.00
2019-02-06T07:22:44.906Z,100.00
2019-02-06T07:25:15.488Z,100.00
2019-02-06T07:27:43.767Z,100.00
2019-02-06T07:30:15.207Z,100.00
2019-02-06T07:32:43.529Z,100.00
2019-02-06T07:35:11.840Z,100.00
2019-02-06T07:37:40.926Z,100.00
2019-02-06T07:40:11.772Z,100.00
2019-02-06T07:42:40.042Z,100.00
2019-02-06T07:45:11.145Z,100.00
2019-02-06T07:47:39.474Z,100.00
2019-02-06T07:50:11.052Z,100.00
2019-02-06T07:52:39.289Z,100.00
2019-02-06T07:55:07.563Z,100.00
2019-02-06T07:57:36.135Z,100.00
2019-02-06T08:00:06.989Z,100.00
2019-02-06T08:02:35.781Z,100.00
2019-02-06T08:05:06.745Z,100.00
2019-02-06T08:07:35.035Z,100.00
2019-02-06T08:10:03.880Z,100.00
2019-02-06T08:12:32.432Z,100.00
2019-02-06T08:15:00.712Z,100.00
2019-02-06T08:17:29.013Z,100.00
2019-02-06T08:19:57.429Z,100.00
2019-02-06T08:22:25.674Z,100.00
2019-02-06T08:24:53.950Z,100.00
2019-02-06T08:27:22.268Z,100.00
2019-02-06T08:29:50.805Z,100.00
2019-02-06T08:32:19.109Z,100.00
2019-02-06T08:34:47.379Z,100.00
2019-02-06T08:37:15.689Z,100.00
2019-02-06T08:39:43.973Z,100.00
2019-02-06T08:42:12.400Z,100.00
2019-02-06T08:44:40.987Z,100.00
2019-02-06T08:47:09.238Z,100.00
2019-02-06T08:49:37.575Z,100.00
2019-02-06T08:52:05.892Z,100.00
2019-02-06T08:54:34.178Z,100.00
2019-02-06T08:57:02.462Z,100.00
2019-02-06T08:59:30.723Z,100.00
2019-02-06T09:01:59.294Z,99.88
2019-02-06T09:04:27.603Z,99.61
2019-02-06T09:06:55.855Z,99.36
2019-02-06T09:09:24.196Z,99.31
2019-02-06T09:11:52.438Z,99.74
2019-02-06T09:14:20.766Z,99.65
2019-02-06T09:16:49.003Z,99.40
2019-02-06T09:19:17.555Z,99.69
2019-02-06T09:21:45.817Z,99.29
2019-02-06T09:24:14.099Z,98.99
2019-02-06T09:26:42.356Z,98.52
2019-02-06T09:29:10.615Z,98.26
2019-02-06T09:31:39.468Z,98.27
2019-02-06T09:34:09.697Z,98.25
2019-02-06T09:36:37.721Z,98.30
2019-02-06T09:39:11.792Z,98.16
2019-02-06T09:41:37.954Z,98.10
2019-02-06T09:44:06.209Z,97.99
2019-02-06T09:46:34.478Z,97.92
2019-02-06T09:49:02.761Z,97.58
2019-02-06T09:51:31.413Z,97.43
2019-02-06T09:53:59.669Z,97.21
2019-02-06T09:56:27.941Z,96.83
2019-02-06T09:58:56.239Z,96.51
2019-02-06T10:01:24.512Z,95.68
2019-02-06T10:03:52.785Z,95.49
2019-02-06T10:06:21.048Z,95.50
2019-02-06T10:08:49.596Z,95.14
2019-02-06T10:11:17.935Z,95.09
2019-02-06T10:13:46.210Z,94.58
2019-02-06T10:16:14.528Z,94.29
2019-02-06T10:18:42.807Z,93.91
2019-02-06T10:21:11.129Z,93.83
2019-02-06T10:23:40.369Z,93.37
2019-02-06T10:26:08.627Z,92.59
2019-02-06T10:28:36.876Z,92.60
2019-02-06T10:31:05.153Z,92.25
2019-02-06T10:33:33.440Z,92.25
2019-02-06T10:36:01.717Z,91.44
2019-02-06T10:38:29.987Z,91.54
2019-02-06T10:40:58.251Z,91.32
2019-02-06T10:43:32.105Z,91.42
2019-02-06T10:45:56.489Z,91.11
2019-02-06T10:48:24.796Z,90.38
2019-02-06T10:50:53.031Z,90.79
2019-02-06T10:53:21.324Z,90.30
2019-02-06T10:55:49.722Z,90.58
2019-02-06T10:58:18.261Z,91.26
2019-02-06T11:00:49.420Z,91.03
2019-02-06T11:03:17.712Z,90.59
2019-02-06T11:05:45.973Z,90.62
2019-02-06T11:08:14.340Z,90.48
2019-02-06T11:10:42.606Z,91.50
2019-02-06T11:13:10.877Z,92.14
2019-02-06T11:15:40.060Z,92.45
2019-02-06T11:18:08.350Z,93.08
2019-02-06T11:20:38.607Z,93.62
2019-02-06T11:23:07.716Z,94.20
2019-02-06T11:25:36.324Z,95.57
2019-02-06T11:28:05.338Z,96.81
2019-02-06T11:30:35.951Z,98.55
2019-02-06T11:33:05.133Z,99.52
2019-02-06T11:35:33.362Z,100.00
2019-02-06T11:38:01.637Z,100.00
2019-02-06T11:40:29.909Z,100.00
2019-02-06T11:42:58.175Z,100.00
2019-02-06T11:45:31.760Z,100.00
2019-02-06T11:48:00.287Z,100.00
2019-02-06T11:50:36.379Z,100.00
2019-02-06T11:53:05.591Z,100.00
2019-02-06T11:55:33.935Z,100.00
2019-02-06T11:58:02.196Z,100.00
2019-02-06T12:00:32.204Z,100.00
2019-02-06T12:03:00.474Z,100.00
2019-02-06T12:05:28.742Z,100.00
2019-02-06T12:07:57.033Z,100.00
2019-02-06T12:10:25.287Z,100.00
2019-02-06T12:12:53.554Z,100.00
2019-02-06T12:15:22.172Z,100.00
2019-02-06T12:17:50.423Z,100.00
2019-02-06T12:20:21.861Z,100.00
2019-02-06T12:22:50.140Z,100.00
2019-02-06T12:25:18.948Z,100.00
2019-02-06T12:27:51.978Z,100.00
2019-02-06T12:30:25.948Z,100.00
2019-02-06T12:32:54.232Z,100.00
2019-02-06T12:35:22.739Z,100.00
2019-02-06T12:37:51.009Z,100.00
2019-02-06T12:40:21.956Z,100.00
2019-02-06T12:42:50.289Z,100.00
2019-02-06T12:45:19.984Z,100.00
2019-02-06T12:47:48.258Z,100.00
2019-02-06T12:50:23.600Z,100.00
2019-02-06T12:52:51.866Z,100.00
2019-02-06T12:55:26.249Z,100.00
2019-02-06T12:57:56.785Z,100.00
2019-02-06T13:00:27.666Z,100.00
2019-02-06T13:02:59.668Z,100.00
2019-02-06T13:05:26.264Z,100.00
2019-02-06T13:07:54.568Z,100.00
2019-02-06T13:10:33.263Z,100.00
2019-02-06T13:12:53.842Z,100.00
2019-02-06T13:15:22.102Z,100.00
2019-02-06T13:17:50.660Z,100.00
2019-02-06T13:20:22.090Z,100.00
2019-02-06T13:22:50.426Z,100.00
2019-02-06T13:25:18.860Z,100.00
2019-02-06T13:27:47.135Z,100.00
2019-02-06T13:30:23.802Z,100.00
2019-02-06T13:32:52.349Z,100.00
2019-02-06T13:35:20.617Z,100.00
2019-02-06T13:37:48.882Z,100.00
2019-02-06T13:40:19.857Z,100.00
2019-02-06T13:42:48.111Z,100.00
2019-02-06T13:45:21.972Z,100.00
2019-02-06T13:47:50.419Z,100.00
2019-02-06T13:50:22.345Z,100.00
2019-02-06T13:52:50.316Z,100.00
2019-02-06T13:55:18.671Z,100.00
2019-02-06T13:57:46.952Z,100.00
2019-02-06T14:00:29.303Z,100.00
2019-02-06T14:02:57.681Z,100.00
2019-02-06T14:05:30.244Z,100.00
2019-02-06T14:08:01.298Z,100.00
2019-02-06T14:10:31.101Z,100.00
2019-02-06T14:12:59.996Z,100.00
2019-02-06T14:15:38.850Z,100.00
2019-02-06T14:18:07.384Z,100.00
2019-02-06T14:20:35.662Z,100.00
2019-02-06T14:23:19.198Z,100.00
2019-02-06T14:26:14.160Z,100.00
2019-02-06T14:28:53.084Z,100.00
2019-02-06T14:31:33.149Z,100.00
2019-02-06T14:34:16.472Z,100.00
2019-02-06T14:36:56.671Z,100.00
2019-02-06T14:39:36.978Z,100.00
2019-02-06T14:42:26.014Z,100.00
2019-02-06T14:45:08.888Z,100.00
2019-02-06T14:47:49.241Z,100.00
2019-02-06T14:50:29.365Z,100.00
2019-02-06T14:53:16.166Z,100.00
2019-02-06T14:55:58.936Z,100.00
2019-02-06T14:58:36.006Z,100.00
2019-02-06T15:01:10.131Z,100.00
2019-02-06T15:03:47.020Z,100.00
2019-02-06T15:06:34.691Z,100.00
2019-02-06T15:09:26.981Z,100.00
2019-02-06T15:12:13.223Z,100.00
2019-02-06T15:14:46.093Z,100.00
2019-02-06T15:17:29.659Z,100.00
2019-02-06T15:20:15.172Z,100.00
2019-02-06T15:22:49.550Z,100.00
2019-02-06T15:25:32.768Z,100.00
2019-02-06T15:28:19.301Z,100.00
2019-02-06T15:30:53.331Z,100.00
2019-02-06T15:33:36.525Z,100.00
2019-02-06T15:36:07.973Z,100.00
2019-02-06T15:38:47.956Z,100.00
2019-02-06T15:41:31.002Z,100.00
2019-02-06T15:44:03.969Z,100.00
2019-02-06T15:46:50.320Z,100.00
2019-02-06T15:49:28.154Z,100.00
2019-02-06T15:52:17.274Z,100.00
2019-02-06T15:54:54.482Z,100.00
2019-02-06T15:57:40.674Z,100.00
2019-02-06T16:00:20.203Z,100.00
2019-02-06T16:02:51.651Z,100.00
2019-02-06T16:05:42.348Z,100.00
2019-02-06T16:08:33.158Z,100.00
2019-02-06T16:11:22.395Z,100.00
2019-02-06T16:14:14.544Z,100.00
2019-02-06T16:17:02.210Z,100.00
2019-02-06T16:20:04.994Z,100.00
2019-02-06T16:22:57.246Z,100.00
2019-02-06T16:25:31.569Z,100.00
2019-02-06T16:28:17.847Z,100.00
2019-02-06T16:30:54.761Z,100.00
2019-02-06T16:33:54.523Z,100.00
2019-02-06T16:36:44.274Z,100.00
2019-02-06T16:39:30.334Z,100.00
2019-02-06T16:42:30.139Z,100.00
2019-02-06T16:45:16.443Z,100.00
2019-02-06T16:48:04.112Z,100.00
2019-02-06T16:50:38.237Z,100.00
2019-02-06T16:53:21.563Z,100.00
2019-02-06T16:56:24.421Z,100.00
2019-02-06T16:59:25.788Z,100.00
2019-02-06T17:02:11.974Z,100.00
2019-02-06T17:04:55.246Z,100.00
2019-02-06T17:07:32.586Z,100.00
2019-02-06T17:10:29.173Z,100.00
2019-02-06T17:13:03.136Z,100.00
2019-02-06T17:15:54.686Z,100.00
2019-02-06T17:18:31.634Z,100.00
2019-02-06T17:21:19.327Z,100.00
2019-02-06T17:24:05.863Z,100.00
2019-02-06T17:26:46.171Z,100.00
2019-02-06T17:29:32.505Z,100.00
2019-02-06T17:32:20.403Z,100.00
2019-02-06T17:35:09.692Z,100.00
2019-02-06T17:38:05.017Z,100.00
2019-02-06T17:41:06.012Z,100.00
2019-02-06T17:43:39.087Z,100.00
2019-02-06T17:46:22.216Z,100.00
2019-02-06T17:49:27.880Z,100.00
2019-02-06T17:52:13.890Z,100.00
2019-02-06T17:55:00.309Z,100.00
2019-02-06T17:57:28.551Z,100.00
2019-02-06T17:59:56.986Z,100.00
2019-02-06T18:02:25.253Z,100.00
2019-02-06T18:04:55.393Z,100.00
2019-02-06T18:07:23.655Z,100.00
2019-02-06T18:09:51.919Z,100.00
2019-02-06T18:12:26.314Z,100.00
2019-02-06T18:14:50.193Z,100.00
2019-02-06T18:17:18.739Z,100.00
2019-02-06T18:19:47.001Z,100.00
2019-02-06T18:22:15.267Z,100.00
2019-02-06T18:24:43.528Z,100.00
2019-02-06T18:27:12.060Z,100.00
2019-02-06T18:29:40.394Z,100.00
2019-02-06T18:32:08.667Z,100.00
2019-02-06T18:34:37.200Z,100.00
2019-02-06T18:37:06.654Z,100.00
2019-02-06T18:39:34.928Z,100.00
2019-02-06T18:42:03.209Z,100.00
2019-02-06T18:44:31.472Z,100.00
2019-02-06T18:47:00.465Z,100.00
2019-02-06T18:49:28.749Z,100.00
2019-02-06T18:51:57.581Z,100.00
2019-02-06T18:54:26.130Z,100.00
2019-02-06T18:56:54.395Z,100.00
2019-02-06T18:59:22.670Z,100.00
2019-02-06T19:01:50.982Z,100.00
2019-02-06T19:04:19.370Z,100.00
2019-02-06T19:06:47.705Z,100.00
2019-02-06T19:09:16.050Z,100.00
2019-02-06T19:11:44.491Z,100.00
2019-02-06T19:14:13.337Z,100.00
2019-02-06T19:16:41.648Z,100.00
2019-02-06T19:19:10.138Z,100.00
2019-02-06T19:21:38.446Z,100.00
2019-02-06T19:24:07.547Z,100.00
2019-02-06T19:26:35.825Z,100.00
2019-02-06T19:29:04.647Z,100.00
2019-02-06T19:31:32.919Z,100.00
2019-02-06T19:34:01.570Z,100.00
2019-02-06T19:36:29.826Z,100.00
2019-02-06T19:38:59.368Z,100.00
2019-02-06T19:41:30.771Z,100.00
2019-02-06T19:43:59.042Z,100.00
2019-02-06T19:46:27.321Z,100.00
2019-02-06T19:48:55.575Z,100.00
2019-02-06T19:51:24.192Z,100.00
2019-02-06T19:53:52.452Z,100.00
2019-02-06T19:56:20.732Z,100.00
2019-02-06T19:58:57.874Z,100.00
2019-02-06T20:01:30.911Z,100.00
2019-02-06T20:03:59.890Z,100.00
2019-02-06T20:06:30.560Z,100.00
2019-02-06T20:08:59.155Z,100.00
2019-02-06T20:11:27.439Z,100.00
2019-02-06T20:13:55.939Z,100.00
2019-02-06T20:16:24.204Z,100.00
2019-02-06T20:18:54.786Z,100.00
2019-02-06T20:21:23.056Z,100.00
2019-02-06T20:23:51.326Z,100.00
2019-02-06T20:26:21.076Z,100.00
2019-02-06T20:28:49.360Z,100.00
2019-02-06T20:31:18.650Z,100.00
2019-02-06T20:33:46.911Z,100.00
2019-02-06T20:36:15.269Z,100.00
2019-02-06T20:38:43.757Z,100.00
2019-02-06T20:41:12.506Z,100.00
2019-02-06T20:43:42.052Z,100.00
2019-02-06T20:46:10.330Z,100.00
2019-02-06T20:48:38.595Z,100.00
2019-02-06T20:51:06.856Z,100.00
2019-02-06T20:53:36.313Z,100.00
2019-02-06T20:56:05.060Z,100.00
2019-02-06T20:58:35.761Z,100.00
2019-02-06T21:01:04.370Z,100.00
2019-02-06T21:03:32.643Z,100.00
2019-02-06T21:06:00.906Z,100.00
2019-02-06T21:08:29.172Z,100.00
2019-02-06T21:10:57.463Z,100.00
2019-02-06T21:13:32.858Z,100.00
2019-02-06T21:15:55.708Z,100.00
2019-02-06T21:18:24.274Z,100.00
2019-02-06T21:20:52.503Z,100.00
2019-02-06T21:23:20.756Z,100.00
2019-02-06T21:25:49.029Z,100.00
2019-02-06T21:28:17.304Z,100.00
2019-02-06T21:30:47.022Z,100.00
2019-02-06T21:33:15.315Z,100.00
2019-02-06T21:35:43.760Z,100.00
2019-02-06T21:38:12.026Z,100.00
2019-02-06T21:40:40.291Z,100.00
2019-02-06T21:43:08.546Z,100.00
2019-02-06T21:45:36.822Z,100.00
2019-02-06T21:48:06.621Z,100.00
2019-02-06T21:50:35.172Z,100.00
2019-02-06T21:53:03.434Z,100.00
2019-02-06T21:55:31.692Z,100.00
2019-02-06T21:58:00.027Z,100.00
2019-02-06T22:00:39.993Z,100.00
2019-02-06T22:03:10.716Z,100.00
2019-02-06T22:05:38.238Z,100.00
2019-02-06T22:08:06.570Z,100.00
2019-02-06T22:10:34.839Z,100.00
2019-02-06T22:13:03.095Z,100.00
2019-02-06T22:15:32.101Z,100.00
2019-02-06T22:18:00.427Z,100.00
2019-02-06T22:20:28.942Z,100.00
2019-02-06T22:22:57.215Z,100.00
2019-02-06T22:25:25.553Z,100.00
2019-02-06T22:27:53.815Z,100.00
2019-02-06T22:30:26.984Z,100.00
2019-02-06T22:32:55.260Z,100.00
2019-02-06T22:35:23.795Z,100.00
2019-02-06T22:37:52.065Z,100.00
2019-02-06T22:40:22.062Z,100.00
2019-02-06T22:42:50.343Z,100.00
2019-02-06T22:45:23.630Z,100.00
2019-02-06T22:47:51.904Z,100.00
2019-02-06T22:50:26.418Z,100.00
2019-02-06T22:52:54.695Z,100.00
2019-02-06T22:55:23.135Z,100.00
2019-02-06T22:57:51.404Z,100.00
2019-02-06T23:00:51.014Z,100.00
2019-02-06T23:03:22.532Z,100.00
2019-02-06T23:05:50.803Z,100.00
2019-02-06T23:08:19.081Z,100.00
2019-02-06T23:10:47.382Z,100.00
2019-02-06T23:13:15.910Z,100.00
2019-02-06T23:15:44.183Z,100.00
2019-02-06T23:18:12.458Z,100.00
2019-02-06T23:20:40.720Z,100.00
2019-02-06T23:23:09.011Z,100.00
2019-02-06T23:25:37.269Z,100.00
2019-02-06T23:28:05.542Z,100.00
2019-02-06T23:30:33.852Z,100.00
2019-02-06T23:33:02.126Z,100.00
2019-02-06T23:35:30.400Z,100.00
2019-02-06T23:37:58.665Z,100.00
2019-02-06T23:40:26.927Z,100.00
2019-02-06T23:42:55.201Z,100.00
2019-02-06T23:45:23.742Z,100.00
2019-02-06T23:47:52.022Z,100.00
2019-02-06T23:50:20.280Z,100.00
2019-02-06T23:52:48.551Z,100.00
2019-02-06T23:55:16.861Z,100.00
2019-02-06T23:57:45.124Z,100.00
