createdAt,value
2023-02-11T04:10:47.769Z,7.80
2023-02-11T04:11:49.899Z,7.80
2023-02-11T04:12:53.464Z,7.90
2023-02-11T04:13:55.977Z,7.90
2023-02-11T04:14:59.145Z,7.90
2023-02-11T04:16:01.446Z,7.90
2023-02-11T04:17:05.301Z,7.90
2023-02-11T04:18:07.626Z,8.00
2023-02-11T04:19:10.846Z,8.00
2023-02-11T04:20:13.559Z,8.00
2023-02-11T04:21:16.650Z,8.10
2023-02-11T04:22:18.789Z,8.10
2023-02-11T04:23:21.980Z,8.10
2023-02-11T04:24:24.147Z,8.10
2023-02-11T04:25:27.387Z,8.10
2023-02-11T04:26:31.000Z,8.10
2023-02-11T04:27:34.197Z,8.20
2023-02-11T04:28:36.470Z,8.20
2023-02-11T04:29:39.685Z,8.20
2023-02-11T04:30:41.897Z,8.20
2023-02-11T04:31:45.423Z,8.20
2023-02-11T04:32:47.626Z,8.20
2023-02-11T04:33:50.726Z,8.20
2023-02-11T04:34:54.314Z,8.20
2023-02-11T04:35:57.473Z,8.20
2023-02-11T04:37:00.613Z,8.20
2023-02-11T04:38:02.839Z,8.30
2023-02-11T04:39:06.461Z,8.30
2023-02-11T04:40:09.787Z,8.30
2023-02-11T04:41:13.001Z,8.30
2023-02-11T04:42:16.418Z,8.30
2023-02-11T04:43:19.618Z,8.30
2023-02-11T04:44:21.750Z,8.30
2023-02-11T04:45:24.889Z,8.30
2023-02-11T04:46:29.918Z,8.30
2023-02-11T04:47:33.080Z,8.30
2023-02-11T04:48:35.527Z,8.30
2023-02-11T04:49:38.700Z,8.30
2023-02-11T04:50:41.989Z,8.30
2023-02-11T04:51:48.270Z,8.30
2023-02-11T04:52:51.504Z,8.30
2023-02-11T04:53:54.794Z,8.30
2023-02-11T04:54:56.958Z,8.30
2023-02-11T04:56:00.189Z,8.30
2023-02-11T04:57:02.652Z,8.30
2023-02-11T04:58:07.100Z,8.30
2023-02-11T04:59:09.175Z,8.30
2023-02-11T05:00:13.286Z,8.30
2023-02-11T05:01:16.206Z,8.40
2023-02-11T05:02:19.399Z,8.40
2023-02-11T05:03:21.904Z,8.30
2023-02-11T05:04:25.481Z,8.30
2023-02-11T05:05:27.689Z,8.30
2023-02-11T05:06:30.826Z,8.40
2023-02-11T05:07:33.651Z,8.40
2023-02-11T05:08:36.826Z,8.40
2023-02-11T05:09:39.159Z,8.40
2023-02-11T05:10:46.650Z,8.40
2023-02-11T05:11:48.945Z,8.40
2023-02-11T05:12:54.657Z,8.40
2023-02-11T05:13:59.135Z,8.40
2023-02-11T05:15:02.318Z,8.40
2023-02-11T05:16:05.089Z,8.40
2023-02-11T05:17:08.413Z,8.40
2023-02-11T05:18:10.571Z,8.40
2023-02-11T05:19:13.769Z,8.40
2023-02-11T05:20:16.005Z,8.40
2023-02-11T05:21:20.611Z,8.40
2023-02-11T05:22:22.699Z,8.50
2023-02-11T05:23:25.881Z,8.50
2023-02-11T05:24:28.071Z,8.50
2023-02-11T05:25:31.374Z,8.40
2023-02-11T05:26:33.518Z,8.50
2023-02-11T05:27:36.712Z,8.50
2023-02-11T05:28:39.776Z,8.50
2023-02-11T05:29:44.296Z,8.50
2023-02-11T05:30:46.475Z,8.50
2023-02-11T05:31:50.355Z,8.50
2023-02-11T05:32:52.496Z,8.50
2023-02-11T05:33:55.665Z,8.50
2023-02-11T05:34:57.812Z,8.50
2023-02-11T05:36:01.901Z,8.50
2023-02-11T05:37:04.175Z,8.40
2023-02-11T05:38:07.316Z,8.40
2023-02-11T05:39:09.508Z,8.40
2023-02-11T05:40:13.274Z,8.40
2023-02-11T05:41:15.445Z,8.40
2023-02-11T05:42:18.673Z,8.30
2023-02-11T05:43:20.918Z,8.30
2023-02-11T05:44:24.180Z,8.30
2023-02-11T05:45:27.955Z,8.40
2023-02-11T05:46:31.204Z,8.40
2023-02-11T05:47:33.888Z,8.40
2023-02-11T05:48:37.007Z,8.40
2023-02-11T05:49:39.194Z,8.40
2023-02-11T05:50:42.758Z,8.40
2023-02-11T05:51:44.974Z,8.40
2023-02-11T05:52:48.159Z,8.40
2023-02-11T05:53:51.047Z,8.40
2023-02-11T05:54:54.122Z,8.40
2023-02-11T05:55:56.345Z,8.40
2023-02-11T05:56:59.506Z,8.40
2023-02-11T05:58:02.102Z,8.40
2023-02-11T05:59:05.229Z,8.40
2023-02-11T06:00:08.581Z,8.40
2023-02-11T06:01:13.086Z,8.40
2023-02-11T06:02:15.565Z,8.40
2023-02-11T06:03:18.702Z,8.40
2023-02-11T06:04:20.917Z,8.40
2023-02-11T06:05:24.100Z,8.40
2023-02-11T06:06:26.693Z,8.40
2023-02-11T06:07:29.838Z,8.40
2023-02-11T06:08:31.968Z,8.40
2023-02-11T06:09:35.273Z,8.40
2023-02-11T06:10:37.691Z,8.50
2023-02-11T06:11:40.967Z,8.40
2023-02-11T06:12:43.222Z,8.40
2023-02-11T06:13:46.315Z,8.40
2023-02-11T06:14:48.438Z,8.40
2023-02-11T06:15:58.394Z,8.40
2023-02-11T06:17:02.393Z,8.50
2023-02-11T06:18:05.971Z,8.40
2023-02-11T06:19:08.162Z,8.40
2023-02-11T06:20:12.507Z,8.40
2023-02-11T06:21:14.744Z,8.40
2023-02-11T06:22:18.050Z,8.40
2023-02-11T06:23:20.290Z,8.50
2023-02-11T06:24:44.345Z,8.50
2023-02-11T06:25:46.666Z,8.50
2023-02-11T06:26:50.095Z,8.50
2023-02-11T06:27:52.198Z,8.60
2023-02-11T06:28:55.333Z,8.50
2023-02-11T06:29:57.579Z,8.50
2023-02-11T06:31:06.742Z,8.50
2023-02-11T06:32:24.591Z,8.50
2023-02-11T06:33:33.767Z,8.60
2023-02-11T06:34:36.175Z,8.50
2023-02-11T06:35:39.887Z,8.60
2023-02-11T06:36:42.861Z,8.60
2023-02-11T06:37:46.845Z,8.60
2023-02-11T06:38:49.860Z,8.60
2023-02-11T06:39:53.074Z,8.60
2023-02-11T06:40:55.412Z,8.50
2023-02-11T06:41:58.705Z,8.60
2023-02-11T06:43:00.879Z,8.60
2023-02-11T06:44:04.084Z,8.60
2023-02-11T06:45:09.028Z,8.60
2023-02-11T06:46:12.260Z,8.60
2023-02-11T06:47:15.781Z,8.60
2023-02-11T06:48:18.915Z,8.60
2023-02-11T06:49:22.089Z,8.70
2023-02-11T06:50:24.442Z,8.70
2023-02-11T06:51:28.302Z,8.70
2023-02-11T06:52:30.417Z,8.70
2023-02-11T06:53:36.462Z,8.70
2023-02-11T06:54:38.808Z,8.70
2023-02-11T06:55:41.995Z,8.80
2023-02-11T06:56:44.178Z,8.80
2023-02-11T06:57:47.328Z,8.80
2023-02-11T06:58:54.650Z,8.80
2023-02-11T06:59:57.867Z,8.80
2023-02-11T07:01:00.631Z,8.80
2023-02-11T07:02:03.815Z,8.90
2023-02-11T07:03:07.306Z,8.90
2023-02-11T07:04:10.570Z,8.90
2023-02-11T07:05:12.729Z,8.90
2023-02-11T07:06:18.301Z,8.90
2023-02-11T07:07:20.386Z,8.90
2023-02-11T07:08:23.477Z,8.90
2023-02-11T07:09:26.003Z,8.90
2023-02-11T07:10:29.174Z,8.90
2023-02-11T07:11:32.053Z,9.00
2023-02-11T07:12:35.240Z,9.00
2023-02-11T07:13:37.523Z,9.00
2023-02-11T07:14:41.465Z,9.00
2023-02-11T07:15:46.084Z,9.00
2023-02-11T07:16:49.247Z,9.00
2023-02-11T07:17:51.415Z,9.00
2023-02-11T07:18:55.884Z,9.00
2023-02-11T07:19:58.145Z,9.00
2023-02-11T07:21:04.802Z,9.00
2023-02-11T07:22:07.017Z,9.00
2023-02-11T07:23:10.449Z,9.00
2023-02-11T07:24:14.608Z,8.90
2023-02-11T07:25:16.958Z,9.00
2023-02-11T07:26:23.228Z,9.00
2023-02-11T07:27:25.631Z,9.00
2023-02-11T07:28:28.832Z,8.90
2023-02-11T07:29:31.117Z,8.90
2023-02-11T07:30:34.554Z,8.90
2023-02-11T07:31:37.014Z,8.90
2023-02-11T07:32:40.335Z,8.90
2023-02-11T07:33:49.875Z,8.90
2023-02-11T07:34:57.212Z,8.90
2023-02-11T07:36:01.031Z,8.90
2023-02-11T07:37:04.277Z,8.90
2023-02-11T07:38:06.506Z,8.80
2023-02-11T07:39:09.633Z,8.90
2023-02-11T07:40:13.357Z,8.80
2023-02-11T07:41:30.411Z,8.80
2023-02-11T07:42:33.756Z,8.90
2023-02-11T07:43:40.676Z,8.90
2023-02-11T07:44:42.957Z,8.90
2023-02-11T07:45:46.051Z,8.90
2023-02-11T07:46:49.272Z,8.90
2023-02-11T07:47:52.587Z,8.80
2023-02-11T07:48:55.853Z,8.90
2023-02-11T07:50:00.462Z,8.90
2023-02-11T07:51:08.048Z,8.90
2023-02-11T07:52:13.926Z,8.90
2023-02-11T07:53:16.150Z,8.90
2023-02-11T07:54:19.745Z,8.90
2023-02-11T07:55:21.936Z,9.00
2023-02-11T07:56:26.003Z,9.00
2023-02-11T07:57:29.218Z,9.00
2023-02-11T07:58:34.136Z,9.00
2023-02-11T07:59:37.292Z,9.00
2023-02-11T08:00:40.597Z,9.00
2023-02-11T08:01:42.856Z,9.00
2023-02-11T08:02:46.079Z,9.00
2023-02-11T08:03:48.791Z,9.00
2023-02-11T08:04:52.118Z,9.00
2023-02-11T08:05:55.903Z,9.00
2023-02-11T08:06:59.393Z,9.00
2023-02-11T08:08:01.582Z,9.00
2023-02-11T08:09:08.132Z,9.00
2023-02-11T08:10:15.938Z,9.00
2023-02-11T08:11:20.254Z,9.00
2023-02-11T08:12:23.723Z,9.00
2023-02-11T08:13:26.985Z,9.00
2023-02-11T08:14:30.440Z,9.00
2023-02-11T08:15:32.734Z,9.00
2023-02-11T08:16:38.794Z,9.00
2023-02-11T08:17:42.187Z,9.10
2023-02-11T08:18:44.408Z,9.10
2023-02-11T08:19:47.547Z,9.10
2023-02-11T08:20:50.834Z,9.10
2023-02-11T08:21:57.887Z,9.10
2023-02-11T08:23:00.012Z,9.10
2023-02-11T08:24:04.044Z,9.10
2023-02-11T08:25:06.880Z,9.10
2023-02-11T08:26:12.842Z,9.20
2023-02-11T08:27:15.006Z,9.20
2023-02-11T08:28:18.190Z,9.10
2023-02-11T08:29:20.353Z,9.20
2023-02-11T08:30:26.296Z,9.10
2023-02-11T08:31:33.265Z,9.10
2023-02-11T08:32:36.961Z,9.10
2023-02-11T08:33:40.909Z,9.10
2023-02-11T08:34:44.085Z,9.10
2023-02-11T08:35:46.277Z,9.10
2023-02-11T08:36:49.968Z,9.20
2023-02-11T08:37:53.692Z,9.10
2023-02-11T08:39:16.157Z,9.10
2023-02-11T08:40:21.864Z,9.10
2023-02-11T08:41:24.075Z,9.10
2023-02-11T08:42:27.402Z,9.10
2023-02-11T08:43:29.625Z,9.10
2023-02-11T08:44:32.812Z,9.10
2023-02-11T08:45:35.017Z,9.10
2023-02-11T08:46:38.520Z,9.10
2023-02-11T08:47:40.749Z,9.10
2023-02-11T08:48:44.625Z,9.10
2023-02-11T08:49:46.796Z,9.20
2023-02-11T08:50:50.197Z,9.20
2023-02-11T08:51:55.005Z,9.20
2023-02-11T08:52:58.835Z,9.20
2023-02-11T08:54:03.176Z,9.20
2023-02-11T08:55:07.119Z,9.20
2023-02-11T08:56:13.323Z,9.20
2023-02-11T08:57:16.733Z,9.20
2023-02-11T08:58:19.341Z,9.20
2023-02-11T08:59:22.545Z,9.20
2023-02-11T09:00:24.950Z,9.20
2023-02-11T09:01:31.124Z,9.20
2023-02-11T09:02:33.566Z,9.20
2023-02-11T09:03:36.775Z,9.30
2023-02-11T09:04:39.180Z,9.30
2023-02-11T09:05:43.183Z,9.30
2023-02-11T09:06:45.633Z,9.30
2023-02-11T09:07:48.917Z,9.30
2023-02-11T09:08:55.132Z,9.30
2023-02-11T09:09:58.366Z,9.40
2023-02-11T09:11:00.587Z,9.40
2023-02-11T09:12:03.857Z,9.40
2023-02-11T09:13:06.744Z,9.40
2023-02-11T09:14:15.123Z,9.40
2023-02-11T09:15:17.308Z,9.40
2023-02-11T09:16:22.598Z,9.40
2023-02-11T09:17:25.891Z,9.50
2023-02-11T09:18:31.273Z,9.50
2023-02-11T09:19:34.503Z,9.50
2023-02-11T09:20:36.653Z,9.50
2023-02-11T09:21:39.934Z,9.50
2023-02-11T09:22:43.098Z,9.50
2023-02-11T09:23:47.890Z,9.50
2023-02-11T09:24:52.641Z,9.50
2023-02-11T09:25:54.766Z,9.50
2023-02-11T09:26:57.950Z,9.60
2023-02-11T09:28:00.874Z,9.60
2023-02-11T09:29:06.165Z,9.60
2023-02-11T09:30:09.318Z,9.60
2023-02-11T09:31:15.222Z,9.60
2023-02-11T09:32:18.467Z,9.60
2023-02-11T09:33:20.730Z,9.60
2023-02-11T09:34:23.883Z,9.60
2023-02-11T09:35:26.074Z,9.60
2023-02-11T09:36:31.240Z,9.60
2023-02-11T09:37:37.174Z,9.60
2023-02-11T09:38:40.493Z,9.60
2023-02-11T09:39:45.296Z,9.60
2023-02-11T09:40:49.119Z,9.60
2023-02-11T09:42:34.894Z,9.60
2023-02-11T09:43:45.588Z,9.70
2023-02-11T09:44:48.592Z,9.70
2023-02-11T09:45:55.473Z,9.70
2023-02-11T09:47:01.211Z,9.70
2023-02-11T09:48:13.840Z,9.70
2023-02-11T09:49:22.731Z,9.70
2023-02-11T09:50:31.285Z,9.70
2023-02-11T09:51:41.131Z,9.70
2023-02-11T09:52:53.153Z,9.70
2023-02-11T09:54:05.519Z,9.70
2023-02-11T09:55:19.880Z,9.70
2023-02-11T09:56:26.549Z,9.70
2023-02-11T09:57:33.849Z,9.70
2023-02-11T09:58:40.960Z,9.80
2023-02-11T09:59:43.489Z,9.80
2023-02-11T10:00:53.319Z,9.80
2023-02-11T10:02:02.367Z,9.90
2023-02-11T10:03:37.839Z,9.90
2023-02-11T10:05:25.930Z,10.00
2023-02-11T10:06:39.292Z,10.00
2023-02-11T10:07:53.473Z,10.10
2023-02-11T10:09:09.996Z,10.10
2023-02-11T10:10:28.311Z,10.20
2023-02-11T10:11:47.216Z,10.20
2023-02-11T10:13:14.283Z,10.20
2023-02-11T10:14:44.949Z,10.30
2023-02-11T10:16:07.439Z,10.20
2023-02-11T10:17:23.506Z,10.20
2023-02-11T10:18:59.590Z,10.20
2023-02-11T10:20:44.810Z,10.20
2023-02-11T10:21:59.397Z,10.20
2023-02-11T10:23:11.988Z,10.20
2023-02-11T10:24:17.818Z,10.20
2023-02-11T10:25:25.347Z,10.20
2023-02-11T10:26:33.315Z,10.30
2023-02-11T10:27:40.453Z,10.30
2023-02-11T10:28:47.005Z,10.30
2023-02-11T10:29:55.066Z,10.30
2023-02-11T10:31:01.825Z,10.30
2023-02-11T13:22:44.016Z,11.60
2023-02-11T13:24:18.930Z,11.60
2023-02-11T13:25:42.528Z,11.60
2023-02-11T13:27:08.759Z,11.60
2023-02-11T13:28:49.531Z,11.60
2023-02-11T13:30:30.847Z,11.60
2023-02-11T13:31:36.073Z,11.60
2023-02-11T13:33:19.105Z,11.60
2023-02-11T13:36:27.703Z,11.60
2023-02-11T13:37:37.155Z,11.70
2023-02-11T13:38:46.614Z,11.60
2023-02-11T13:40:00.931Z,11.60
2023-02-11T13:41:08.226Z,11.60
2023-02-11T13:42:20.748Z,11.60
2023-02-11T13:43:29.293Z,11.60
2023-02-11T13:44:38.334Z,11.60
2023-02-11T13:45:46.904Z,11.60
2023-02-11T13:47:11.681Z,11.60
2023-02-11T13:48:26.588Z,11.60
2023-02-11T13:49:46.258Z,11.60
2023-02-11T13:50:59.410Z,11.60
2023-02-11T13:52:09.681Z,11.60
2023-02-11T13:53:21.686Z,11.60
2023-02-11T13:54:37.470Z,11.70
2023-02-11T13:55:48.149Z,11.60
2023-02-11T13:57:27.167Z,11.70
2023-02-11T13:58:51.248Z,11.70
2023-02-11T14:00:00.091Z,11.70
2023-02-11T14:01:12.230Z,11.70
2023-02-11T14:02:46.979Z,11.70
2023-02-11T14:04:26.251Z,11.80
2023-02-11T14:05:49.650Z,11.70
2023-02-11T14:07:43.422Z,11.70
2023-02-11T14:09:40.392Z,11.80
2023-02-11T14:11:24.950Z,11.80
2023-02-11T14:12:39.560Z,11.80
2023-02-11T14:14:27.166Z,11.80
2023-02-11T14:15:40.987Z,11.80
2023-02-11T14:17:32.836Z,11.80
2023-02-11T14:19:16.299Z,11.80
2023-02-11T14:20:56.714Z,11.70
2023-02-11T14:22:28.816Z,11.70
2023-02-11T14:25:44.507Z,11.70
2023-02-11T14:27:35.185Z,11.80
2023-02-11T14:29:04.220Z,11.80
2023-02-11T14:30:30.289Z,11.70
2023-02-11T14:31:46.683Z,11.80
2023-02-11T14:33:54.640Z,11.80
2023-02-11T14:35:25.388Z,11.80
2023-02-11T14:36:56.156Z,11.70
2023-02-11T14:38:37.870Z,11.70
2023-02-11T14:41:00.403Z,11.80
2023-02-11T14:41:59.014Z,11.80
2023-02-11T14:43:58.976Z,11.70
2023-02-11T14:45:27.524Z,11.70
2023-02-11T14:46:41.785Z,11.70
2023-02-11T14:48:14.052Z,11.70
2023-02-11T14:49:47.935Z,11.70
2023-02-11T14:51:10.551Z,11.70
2023-02-11T14:52:31.744Z,11.70
2023-02-11T14:54:21.448Z,11.60
2023-02-11T14:55:50.620Z,11.60
2023-02-11T14:58:06.090Z,11.60
2023-02-11T14:59:26.831Z,11.60
2023-02-11T15:00:36.526Z,11.60
2023-02-11T15:01:49.633Z,11.60
2023-02-11T15:03:02.694Z,11.60
2023-02-11T15:04:32.065Z,11.60
2023-02-11T15:05:42.018Z,11.60
2023-02-11T15:07:06.360Z,11.60
2023-02-11T15:08:18.954Z,11.60
2023-02-11T15:09:28.189Z,11.60
2023-02-11T15:10:38.557Z,11.60
2023-02-11T15:11:58.208Z,11.60
2023-02-11T15:13:07.003Z,11.60
2023-02-11T15:14:26.306Z,11.60
2023-02-11T15:15:42.105Z,11.70
2023-02-11T15:16:56.086Z,11.70
2023-02-11T15:18:17.389Z,11.70
2023-02-11T15:19:34.231Z,11.70
2023-02-11T15:20:47.346Z,11.70
2023-02-11T15:21:56.597Z,11.70
2023-02-11T15:23:03.934Z,11.70
2023-02-11T15:24:27.339Z,11.70
2023-02-11T15:25:38.870Z,11.80
2023-02-11T15:27:14.087Z,11.70
2023-02-11T15:28:31.410Z,11.80
2023-02-11T15:30:02.278Z,11.80
2023-02-11T15:31:26.986Z,11.70
2023-02-11T15:33:35.590Z,11.80
2023-02-11T15:35:12.076Z,11.80
2023-02-11T15:36:40.042Z,11.70
2023-02-11T15:39:58.940Z,11.70
2023-02-11T15:41:16.818Z,11.70
2023-02-11T15:42:24.402Z,11.80
2023-02-11T15:43:47.726Z,11.70
2023-02-11T15:45:14.124Z,11.70
2023-02-11T15:46:37.324Z,11.80
2023-02-11T15:48:01.034Z,11.80
2023-02-11T15:49:07.804Z,11.80
2023-02-11T15:50:34.281Z,11.80
2023-02-11T15:52:04.665Z,11.80
2023-02-11T15:53:31.000Z,11.80
2023-02-11T15:55:40.253Z,11.80
2023-02-11T15:56:53.956Z,11.70
2023-02-11T15:58:13.399Z,11.80
2023-02-11T15:59:46.110Z,11.80
2023-02-11T16:01:30.471Z,11.80
2023-02-11T16:02:54.618Z,11.80
2023-02-11T16:04:24.097Z,11.90
2023-02-11T16:06:01.149Z,11.90
2023-02-11T16:07:11.791Z,11.90
2023-02-11T16:08:29.249Z,11.90
2023-02-11T16:10:02.304Z,11.90
2023-02-11T16:11:43.982Z,11.90
2023-02-11T16:13:36.535Z,11.90
2023-02-11T16:14:56.896Z,11.90
2023-02-11T16:16:28.955Z,11.90
2023-02-11T16:17:36.912Z,12.00
2023-02-11T16:19:29.043Z,11.90
2023-02-11T16:20:50.894Z,11.90
2023-02-11T16:22:14.009Z,11.90
2023-02-11T16:23:49.408Z,11.90
2023-02-11T16:25:03.967Z,11.90
2023-02-11T16:26:26.071Z,11.90
2023-02-11T16:27:46.446Z,11.90
2023-02-11T16:28:57.658Z,12.00
2023-02-11T16:30:34.214Z,11.90
2023-02-11T16:32:17.932Z,11.90
2023-02-11T16:33:25.195Z,11.90
2023-02-11T16:34:53.645Z,11.90
2023-02-11T16:36:11.031Z,11.90
2023-02-11T16:37:50.036Z,11.90
2023-02-11T16:39:05.244Z,11.80
2023-02-11T16:41:47.954Z,11.90
2023-02-11T16:45:22.421Z,12.00
2023-02-11T16:47:11.980Z,12.00
2023-02-11T16:48:31.504Z,11.90
2023-02-11T16:50:11.502Z,11.90
2023-02-11T16:51:20.209Z,11.90
2023-02-11T16:52:47.070Z,11.90
2023-02-11T16:54:01.022Z,12.00
2023-02-11T16:55:40.355Z,12.00
2023-02-11T16:57:11.270Z,12.00
2023-02-11T16:58:56.423Z,12.00
2023-02-11T17:00:10.871Z,12.00
2023-02-11T17:01:42.677Z,12.00
2023-02-11T17:03:18.441Z,12.00
2023-02-11T17:04:48.814Z,12.00
2023-02-11T17:06:27.188Z,12.00
2023-02-11T17:08:09.152Z,12.00
2023-02-11T17:09:33.311Z,12.00
2023-02-11T17:11:43.666Z,12.00
2023-02-11T17:13:10.644Z,12.10
2023-02-11T17:15:56.504Z,12.10
2023-02-11T17:16:58.744Z,12.10
2023-02-11T17:18:01.902Z,12.10
2023-02-11T17:19:06.543Z,12.20
2023-02-11T17:20:11.730Z,12.20
2023-02-11T17:21:17.223Z,12.20
2023-02-11T17:22:19.417Z,12.20
2023-02-11T17:23:22.825Z,12.10
2023-02-11T17:24:26.055Z,12.20
2023-02-11T17:25:28.300Z,12.20
2023-02-11T17:26:32.712Z,12.20
2023-02-11T17:27:34.982Z,12.20
2023-02-11T17:28:38.267Z,12.30
2023-02-11T17:29:41.473Z,12.30
2023-02-11T17:30:44.141Z,12.30
2023-02-11T17:31:47.469Z,12.30
2023-02-11T17:32:50.853Z,12.30
2023-02-11T17:33:53.041Z,12.30
2023-02-11T17:34:56.327Z,12.30
2023-02-11T17:36:08.796Z,12.40
2023-02-11T17:37:13.396Z,12.30
2023-02-11T17:38:15.914Z,12.30
2023-02-11T17:39:21.098Z,12.30
2023-02-11T17:40:23.599Z,12.30
2023-02-11T17:41:26.985Z,12.30
2023-02-11T17:42:31.258Z,12.30
2023-02-11T17:43:34.453Z,12.30
2023-02-11T17:44:37.638Z,12.30
2023-02-11T17:45:42.172Z,12.30
2023-02-11T17:46:45.735Z,12.30
2023-02-11T17:47:49.280Z,12.30
2023-02-11T17:48:53.279Z,12.30
2023-02-11T17:49:56.467Z,12.30
2023-02-11T17:50:58.615Z,12.30
2023-02-11T17:52:01.813Z,12.30
2023-02-11T17:53:06.335Z,12.30
2023-02-11T17:54:11.831Z,12.20
2023-02-11T17:55:15.039Z,12.20
2023-02-11T17:56:18.266Z,12.20
2023-02-11T17:57:20.467Z,12.20
2023-02-11T17:58:23.638Z,12.30
2023-02-11T17:59:31.605Z,12.30
2023-02-11T18:00:35.345Z,12.20
2023-02-11T18:01:40.080Z,12.20
2023-02-11T18:02:43.501Z,12.20
2023-02-11T18:03:45.719Z,12.20
2023-02-11T18:04:48.978Z,12.20
2023-02-11T18:05:51.410Z,12.20
2023-02-11T18:06:54.915Z,12.20
2023-02-11T18:07:58.042Z,12.20
2023-02-11T18:09:04.360Z,12.20
2023-02-11T18:10:09.272Z,12.20
2023-02-11T18:11:12.995Z,12.30
2023-02-11T18:12:17.890Z,12.20
2023-02-11T18:13:21.127Z,12.20
2023-02-11T18:14:23.568Z,12.20
2023-02-11T18:15:27.078Z,12.20
2023-02-11T18:16:30.513Z,12.20
2023-02-11T18:17:33.722Z,12.20
2023-02-11T18:18:36.274Z,12.20
2023-02-11T18:19:39.416Z,12.20
2023-02-11T18:20:43.223Z,12.20
2023-02-11T18:21:48.764Z,12.20
2023-02-11T18:22:51.871Z,12.20
2023-02-11T18:23:54.073Z,12.20
2023-02-11T18:24:58.518Z,12.20
2023-02-11T18:26:00.728Z,12.20
2023-02-11T18:27:03.885Z,12.20
2023-02-11T18:28:06.136Z,12.20
2023-02-11T18:29:09.586Z,12.20
2023-02-11T18:30:16.545Z,12.20
2023-02-11T18:31:22.337Z,12.20
2023-02-11T18:32:28.344Z,12.10
2023-02-11T18:33:30.713Z,12.10
2023-02-11T18:34:33.871Z,12.20
2023-02-11T18:35:37.888Z,12.20
2023-02-11T18:36:41.028Z,12.10
2023-02-11T18:37:44.348Z,12.10
2023-02-11T18:38:46.857Z,12.10
2023-02-11T18:39:50.058Z,12.10
2023-02-11T18:40:56.949Z,12.20
2023-02-11T18:42:00.290Z,12.20
2023-02-11T18:43:02.493Z,12.10
2023-02-11T18:44:06.059Z,12.10
2023-02-11T18:45:12.627Z,12.10
2023-02-11T18:46:16.778Z,12.10
2023-02-11T18:47:19.926Z,12.10
2023-02-11T18:48:22.041Z,12.10
2023-02-11T18:49:25.339Z,12.10
2023-02-11T18:50:29.415Z,12.00
2023-02-11T18:51:32.345Z,12.00
2023-02-11T18:52:38.444Z,12.00
2023-02-11T18:53:42.951Z,12.00
2023-02-11T18:54:46.340Z,12.00
2023-02-11T18:55:48.874Z,12.00
2023-02-11T18:56:53.485Z,11.90
2023-02-11T18:57:57.760Z,12.00
2023-02-11T18:59:01.716Z,12.00
2023-02-11T19:00:04.541Z,11.90
2023-02-11T19:01:13.363Z,11.80
2023-02-11T19:02:15.632Z,11.80
2023-02-11T19:03:18.918Z,11.80
2023-02-11T19:04:23.251Z,11.80
2023-02-11T19:05:28.666Z,11.80
2023-02-11T19:06:34.843Z,11.80
2023-02-11T19:07:38.398Z,11.80
2023-02-11T19:08:40.620Z,11.80
2023-02-11T19:09:44.406Z,11.70
2023-02-11T19:10:48.072Z,11.80
2023-02-11T19:11:51.448Z,11.80
2023-02-11T19:12:58.912Z,11.80
2023-02-11T19:14:09.965Z,11.80
2023-02-11T19:15:14.162Z,11.80
2023-02-11T19:16:19.779Z,11.90
2023-02-11T19:17:23.111Z,11.90
2023-02-11T19:18:27.410Z,11.90
2023-02-11T19:19:32.634Z,11.90
2023-02-11T19:20:34.822Z,11.90
2023-02-11T19:21:38.395Z,11.80
2023-02-11T19:22:41.589Z,11.80
2023-02-11T19:23:43.864Z,11.90
2023-02-11T19:24:47.395Z,11.80
2023-02-11T19:25:49.717Z,11.80
2023-02-11T19:26:56.840Z,11.80
2023-02-11T19:28:01.470Z,11.80
2023-02-11T19:29:04.766Z,11.90
2023-02-11T19:30:09.329Z,11.90
2023-02-11T19:31:11.627Z,11.90
2023-02-11T19:32:15.778Z,11.90
2023-02-11T19:33:18.963Z,11.90
2023-02-11T19:34:23.304Z,12.00
2023-02-11T19:35:26.010Z,12.00
2023-02-11T19:36:31.047Z,12.00
2023-02-11T19:37:34.185Z,12.00
2023-02-11T19:38:36.784Z,12.00
2023-02-11T19:39:40.306Z,12.00
2023-02-11T19:40:42.487Z,12.00
2023-02-11T19:41:46.182Z,11.90
2023-02-11T19:42:48.492Z,12.00
2023-02-11T19:43:53.733Z,12.00
2023-02-11T19:44:57.181Z,12.00
2023-02-11T19:46:01.590Z,12.00
2023-02-11T19:47:05.133Z,12.00
2023-02-11T19:48:07.342Z,12.00
2023-02-11T19:49:11.053Z,12.10
2023-02-11T19:50:13.416Z,12.10
2023-02-11T19:51:17.933Z,12.10
2023-02-11T19:52:21.097Z,12.10
2023-02-11T19:53:23.623Z,12.10
2023-02-11T19:54:28.676Z,12.10
2023-02-11T19:55:30.863Z,12.20
2023-02-11T19:56:35.042Z,12.20
2023-02-11T19:57:37.195Z,12.20
2023-02-11T19:58:40.957Z,12.20
2023-02-11T19:59:44.820Z,12.20
2023-02-11T20:00:47.989Z,12.20
2023-02-11T20:01:53.130Z,12.20
2023-02-11T20:02:56.580Z,12.30
2023-02-11T20:03:58.740Z,12.30
2023-02-11T20:05:02.115Z,12.30
2023-02-11T20:06:10.109Z,12.30
2023-02-11T20:07:13.278Z,12.30
2023-02-11T20:08:17.169Z,12.30
2023-02-11T20:09:21.452Z,12.30
2023-02-11T20:10:25.234Z,12.30
2023-02-11T20:11:29.942Z,12.30
2023-02-11T20:12:33.187Z,12.30
2023-02-11T20:13:35.361Z,12.30
2023-02-11T20:14:38.554Z,12.20
2023-02-11T20:15:42.165Z,12.20
2023-02-11T20:16:49.617Z,12.20
2023-02-11T20:17:52.028Z,12.20
2023-02-11T20:18:56.597Z,12.20
2023-02-11T20:19:58.725Z,12.20
2023-02-11T20:21:07.644Z,12.20
2023-02-11T20:22:10.823Z,12.20
2023-02-11T20:23:13.948Z,12.20
2023-02-11T20:24:16.814Z,12.20
2023-02-11T20:25:20.041Z,12.20
2023-02-11T20:26:26.389Z,12.20
2023-02-11T20:27:29.583Z,12.20
2023-02-11T20:28:31.828Z,12.20
2023-02-11T20:29:35.375Z,12.20
2023-02-11T20:30:37.577Z,12.20
2023-02-11T20:31:43.068Z,12.30
2023-02-11T20:32:46.324Z,12.20
2023-02-11T20:33:49.102Z,12.30
2023-02-11T20:34:52.662Z,12.20
2023-02-11T20:35:59.994Z,12.20
2023-02-11T20:37:06.036Z,12.20
2023-02-11T20:38:08.219Z,12.20
2023-02-11T20:39:17.175Z,12.20
2023-02-11T20:40:20.487Z,12.10
2023-02-11T20:41:25.277Z,12.10
2023-02-11T20:42:28.949Z,12.10
2023-02-11T20:43:31.388Z,12.10
2023-02-11T20:44:36.723Z,12.10
2023-02-11T20:45:38.882Z,12.10
2023-02-11T20:46:50.048Z,12.20
2023-02-11T20:47:52.373Z,12.10
2023-02-11T20:48:57.436Z,12.10
2023-02-11T20:49:59.697Z,12.10
2023-02-11T20:51:07.273Z,12.20
2023-02-11T20:52:09.466Z,12.20
2023-02-11T20:53:12.695Z,12.20
2023-02-11T20:54:16.237Z,12.10
2023-02-11T20:55:19.344Z,12.20
2023-02-11T20:56:24.414Z,12.20
2023-02-11T20:57:28.309Z,12.10
2023-02-11T20:58:31.218Z,12.20
2023-02-11T20:59:34.439Z,12.20
2023-02-11T21:00:37.197Z,12.20
2023-02-11T21:01:44.994Z,12.20
2023-02-11T21:02:51.317Z,12.20
2023-02-11T21:03:56.637Z,12.20
2023-02-11T21:04:59.757Z,12.20
2023-02-11T21:06:02.568Z,12.20
2023-02-11T21:07:05.773Z,12.20
2023-02-11T21:08:07.851Z,12.20
2023-02-11T21:09:14.918Z,12.10
2023-02-11T21:10:18.030Z,12.20
2023-02-11T21:11:21.932Z,12.20
2023-02-11T21:12:25.174Z,12.20
2023-02-11T21:13:27.392Z,12.20
2023-02-11T21:14:31.159Z,12.20
2023-02-11T21:15:33.337Z,12.20
2023-02-11T21:16:36.518Z,12.20
2023-02-11T21:17:40.002Z,12.20
2023-02-11T21:18:43.419Z,12.20
2023-02-11T21:19:45.628Z,12.20
2023-02-11T21:20:48.825Z,12.20
2023-02-11T21:21:52.480Z,12.20
2023-02-11T21:22:54.581Z,12.20
2023-02-11T21:23:58.496Z,12.20
2023-02-11T21:25:01.132Z,12.20
2023-02-11T21:26:04.300Z,12.20
2023-02-11T21:27:07.601Z,12.20
2023-02-11T21:28:12.811Z,12.20
2023-02-11T21:29:16.004Z,12.20
2023-02-11T21:30:18.812Z,12.20
2023-02-11T21:31:26.193Z,12.20
2023-02-11T21:32:28.693Z,12.20
2023-02-11T21:34:06.614Z,12.20
2023-02-11T21:35:10.144Z,12.20
2023-02-11T21:36:12.316Z,12.20
2023-02-11T21:37:15.482Z,12.20
2023-02-11T21:38:17.710Z,12.20
2023-02-11T21:39:21.201Z,12.20
2023-02-11T21:40:27.417Z,12.20
2023-02-11T21:41:30.902Z,12.20
2023-02-11T21:42:33.090Z,12.20
2023-02-11T21:43:36.936Z,12.20
2023-02-11T21:44:39.053Z,12.20
2023-02-11T21:45:44.756Z,12.20
2023-02-11T21:46:46.998Z,12.20
2023-02-11T21:47:50.306Z,12.20
2023-02-11T21:48:53.872Z,12.20
2023-02-11T21:49:58.486Z,12.20
2023-02-11T21:51:05.737Z,12.20
2023-02-11T21:52:08.908Z,12.20
2023-02-11T21:53:12.089Z,12.20
2023-02-11T21:54:15.241Z,12.20
2023-02-11T21:55:18.531Z,12.20
2023-02-11T21:56:20.656Z,12.20
2023-02-11T21:57:23.886Z,12.20
2023-02-11T21:58:26.200Z,12.20
2023-02-11T21:59:29.521Z,12.20
2023-02-11T22:00:32.474Z,12.20
2023-02-11T22:01:36.820Z,12.20
2023-02-11T22:02:39.188Z,12.20
2023-02-11T22:03:43.737Z,12.20
2023-02-11T22:04:45.982Z,12.10
2023-02-11T22:05:50.517Z,12.10
2023-02-11T22:06:52.766Z,12.10
2023-02-11T22:07:56.123Z,12.10
2023-02-11T22:08:59.613Z,12.10
2023-02-11T22:10:02.809Z,12.10
2023-02-11T22:11:06.450Z,12.10