createdAt,value
2022-10-05T00:00:55.462Z,4.16
2022-10-05T00:03:22.933Z,4.56
2022-10-05T00:05:49.771Z,4.18
2022-10-05T00:08:22.039Z,4.14
2022-10-05T00:10:49.142Z,4.14
2022-10-05T00:13:18.921Z,3.80
2022-10-05T00:15:45.848Z,4.05
2022-10-05T00:18:14.944Z,4.31
2022-10-05T00:20:42.273Z,3.94
2022-10-05T00:23:14.439Z,3.80
2022-10-05T00:25:41.021Z,3.59
2022-10-05T00:28:15.928Z,3.35
2022-10-05T00:30:42.542Z,3.22
2022-10-05T00:33:09.084Z,3.24
2022-10-05T00:35:36.675Z,2.99
2022-10-05T00:38:03.225Z,2.97
2022-10-05T00:40:40.773Z,2.97
2022-10-05T00:43:19.178Z,2.64
2022-10-05T00:45:57.340Z,2.62
2022-10-05T00:48:32.787Z,2.60
2022-10-05T00:51:22.481Z,2.53
2022-10-05T00:53:52.035Z,2.45
2022-10-05T00:56:37.035Z,2.29
2022-10-05T00:59:22.410Z,2.46
2022-10-05T01:02:00.711Z,2.39
2022-10-05T01:04:46.251Z,2.18
2022-10-05T01:07:25.096Z,2.22
2022-10-05T01:10:13.164Z,2.07
2022-10-05T01:12:39.905Z,2.14
2022-10-05T01:15:22.004Z,2.02
2022-10-05T01:17:56.374Z,2.20
2022-10-05T01:20:49.018Z,1.94
2022-10-05T01:23:18.247Z,1.91
2022-10-05T01:25:48.017Z,1.92
2022-10-05T01:28:22.308Z,1.93
2022-10-05T01:31:07.883Z,1.82
2022-10-05T01:33:41.962Z,1.61
2022-10-05T01:36:08.441Z,1.74
2022-10-05T01:38:41.192Z,1.71
2022-10-05T01:41:14.087Z,1.66
2022-10-05T01:43:43.844Z,1.66
2022-10-05T01:46:30.701Z,1.92
2022-10-05T01:49:03.433Z,1.72
2022-10-05T01:51:39.081Z,1.78
2022-10-05T01:54:08.528Z,1.81
2022-10-05T01:56:38.193Z,1.84
2022-10-05T01:59:23.064Z,1.95
2022-10-05T02:01:49.704Z,1.94
2022-10-05T02:04:59.700Z,1.99
2022-10-05T02:07:21.623Z,1.97
2022-10-05T02:10:02.378Z,1.97
2022-10-05T02:12:32.776Z,1.92
2022-10-05T02:15:04.632Z,1.88
2022-10-05T02:17:37.048Z,1.84
2022-10-05T02:20:07.839Z,2.13
2022-10-05T02:22:42.256Z,2.48
2022-10-05T02:25:13.410Z,2.65
2022-10-05T02:27:45.789Z,2.68
2022-10-05T02:30:16.410Z,2.96
2022-10-05T02:32:49.904Z,3.39
2022-10-05T02:35:18.333Z,3.55
2022-10-05T02:37:47.919Z,3.70
2022-10-05T02:40:33.475Z,4.00
2022-10-05T02:43:20.781Z,4.41
2022-10-05T02:45:59.446Z,4.61
2022-10-05T02:48:29.055Z,4.37
2022-10-05T02:51:01.709Z,4.59
2022-10-05T02:53:42.309Z,4.72
2022-10-05T02:56:15.047Z,4.81
2022-10-05T02:58:50.895Z,4.57
2022-10-05T03:01:26.848Z,4.59
2022-10-05T03:04:08.635Z,4.98
2022-10-05T03:06:40.225Z,4.96
2022-10-05T03:09:08.581Z,4.96
2022-10-05T03:11:35.043Z,4.95
2022-10-05T03:14:08.587Z,4.77
2022-10-05T03:16:41.186Z,4.90
2022-10-05T03:19:19.957Z,4.66
2022-10-05T03:21:58.425Z,4.99
2022-10-05T03:24:28.176Z,4.70
2022-10-05T03:27:13.431Z,5.25
2022-10-05T03:29:58.916Z,5.08
2022-10-05T03:32:34.612Z,4.96
2022-10-05T03:35:13.441Z,5.07
2022-10-05T03:37:40.202Z,5.34
2022-10-05T03:40:36.010Z,5.41
2022-10-05T03:43:21.215Z,5.27
2022-10-05T03:45:47.755Z,5.56
2022-10-05T03:48:19.470Z,5.54
2022-10-05T03:50:46.259Z,5.36
2022-10-05T03:53:19.654Z,5.72
2022-10-05T03:56:05.125Z,5.57
2022-10-05T03:58:50.163Z,5.43
2022-10-05T04:01:21.378Z,5.18
2022-10-05T04:03:52.123Z,5.64
2022-10-05T04:06:23.610Z,5.32
2022-10-05T04:09:04.061Z,5.67
2022-10-05T04:11:35.725Z,5.64
2022-10-05T04:14:11.950Z,5.42
2022-10-05T04:16:45.661Z,5.37
2022-10-05T04:19:25.915Z,5.33
2022-10-05T04:21:57.477Z,5.38
2022-10-05T04:24:24.004Z,5.24
2022-10-05T04:26:56.478Z,5.15
2022-10-05T04:29:32.045Z,5.18
2022-10-05T04:32:09.970Z,5.40
2022-10-05T04:34:39.560Z,5.16
2022-10-05T04:37:11.114Z,5.07
2022-10-05T04:40:08.721Z,5.29
2022-10-05T04:42:40.422Z,5.37
2022-10-05T04:45:20.077Z,5.49
2022-10-05T04:48:12.036Z,5.54
2022-10-05T04:50:57.587Z,5.10
2022-10-05T04:53:36.277Z,5.69
2022-10-05T04:56:09.016Z,5.68
2022-10-05T04:58:54.249Z,5.57
2022-10-05T05:01:43.834Z,5.17
2022-10-05T05:04:16.685Z,5.42
2022-10-05T05:07:02.069Z,4.89
2022-10-05T05:09:34.760Z,4.84
2022-10-05T05:12:09.476Z,4.73
2022-10-05T05:14:54.477Z,4.67
2022-10-05T05:17:21.287Z,4.58
2022-10-05T05:20:03.551Z,4.13
2022-10-05T05:22:30.373Z,4.30
2022-10-05T05:25:19.023Z,4.09
2022-10-05T05:27:58.555Z,3.76
2022-10-05T05:30:35.504Z,3.60
2022-10-05T05:33:14.246Z,3.87
2022-10-05T05:35:57.983Z,3.21
2022-10-05T05:38:37.946Z,3.07
2022-10-05T05:41:10.943Z,3.14
2022-10-05T05:43:55.642Z,3.02
2022-10-05T05:47:03.375Z,2.68
2022-10-05T05:49:30.532Z,2.49
2022-10-05T05:52:20.319Z,2.58
2022-10-05T05:54:56.790Z,2.49
2022-10-05T05:57:29.654Z,2.40
2022-10-05T06:00:16.463Z,2.32
2022-10-05T06:02:48.783Z,1.89
2022-10-05T06:05:27.165Z,1.90
2022-10-05T06:07:56.115Z,2.20
2022-10-05T06:10:51.994Z,3.72
2022-10-05T06:13:27.072Z,4.93
2022-10-05T06:16:00.718Z,3.85
2022-10-05T06:18:31.557Z,3.18
2022-10-05T06:20:58.257Z,2.26
2022-10-05T06:23:35.099Z,5.50
2022-10-05T06:26:20.549Z,4.60
2022-10-05T06:28:53.303Z,2.67
2022-10-05T06:31:22.928Z,7.00
2022-10-05T06:33:58.550Z,2.45
2022-10-05T06:36:28.256Z,3.38
2022-10-05T06:39:00.687Z,3.60
2022-10-05T06:41:46.202Z,2.65
2022-10-05T06:44:22.022Z,2.98
2022-10-05T06:47:06.992Z,1.93
2022-10-05T06:49:49.837Z,1.71
2022-10-05T06:52:31.775Z,2.09
2022-10-05T06:55:16.937Z,2.26
2022-10-05T06:57:46.556Z,1.69
2022-10-05T07:00:19.778Z,1.77
2022-10-05T07:02:57.470Z,2.15
2022-10-05T07:05:39.318Z,1.83
2022-10-05T07:08:16.189Z,1.87
2022-10-05T07:10:54.693Z,1.95
2022-10-05T07:13:33.554Z,2.11
2022-10-05T07:16:09.205Z,2.25
2022-10-05T07:18:36.042Z,2.22
2022-10-05T07:21:11.825Z,2.13
2022-10-05T07:23:56.951Z,2.22
2022-10-05T07:26:58.987Z,2.39
2022-10-05T07:29:34.074Z,2.30
2022-10-05T07:32:11.436Z,2.48
2022-10-05T07:35:00.346Z,2.57
2022-10-05T07:37:53.027Z,2.55
2022-10-05T07:40:25.088Z,2.53
2022-10-05T07:42:56.499Z,2.52
2022-10-05T07:45:29.174Z,2.59
2022-10-05T07:47:58.692Z,2.57
2022-10-05T07:50:31.626Z,2.66
2022-10-05T07:53:03.671Z,2.62
2022-10-05T07:55:38.203Z,2.69
2022-10-05T07:58:14.462Z,2.54
2022-10-05T08:01:00.563Z,2.62
2022-10-05T08:03:27.125Z,2.60
2022-10-05T08:05:54.452Z,2.67
2022-10-05T08:08:36.078Z,2.62
2022-10-05T08:11:09.665Z,2.47
2022-10-05T08:13:52.873Z,2.44
2022-10-05T08:16:19.978Z,2.52
2022-10-05T08:18:56.299Z,2.40
2022-10-05T08:21:27.860Z,2.30
2022-10-05T08:24:19.136Z,2.34
2022-10-05T08:26:45.719Z,2.59
2022-10-05T08:29:18.248Z,2.56
2022-10-05T08:31:48.753Z,2.47
2022-10-05T08:34:24.331Z,2.46
2022-10-05T08:37:12.765Z,2.70
2022-10-05T08:39:41.422Z,2.52
2022-10-05T08:42:08.120Z,2.78
2022-10-05T08:44:55.205Z,2.91
2022-10-05T08:47:36.354Z,2.79
2022-10-05T08:50:03.130Z,2.73
2022-10-05T08:52:34.520Z,2.98
2022-10-05T08:55:10.372Z,2.85
2022-10-05T08:57:39.755Z,2.96
2022-10-05T09:00:18.036Z,2.85
2022-10-05T09:02:53.902Z,3.04
2022-10-05T09:05:39.171Z,2.93
2022-10-05T09:08:14.547Z,2.89
2022-10-05T09:10:41.371Z,3.09
2022-10-05T09:13:26.732Z,3.16
2022-10-05T09:15:53.316Z,3.51
2022-10-05T09:18:38.452Z,3.34
2022-10-05T09:21:26.884Z,3.17
2022-10-05T09:24:13.654Z,3.43
2022-10-05T09:26:45.170Z,3.25
2022-10-05T09:29:14.664Z,3.16
2022-10-05T09:31:55.566Z,3.68
2022-10-05T09:34:26.050Z,2.98
2022-10-05T09:37:04.997Z,2.75
2022-10-05T09:39:46.693Z,2.74
2022-10-05T09:42:32.364Z,2.65
2022-10-05T09:45:05.542Z,2.54
2022-10-05T09:48:10.875Z,2.32
2022-10-05T09:50:41.621Z,2.23
2022-10-05T09:53:08.201Z,2.28
2022-10-05T09:56:10.668Z,2.34
2022-10-05T09:58:39.921Z,2.33
2022-10-05T10:01:36.374Z,2.62
2022-10-05T10:04:07.100Z,2.45
2022-10-05T10:06:33.832Z,2.51
2022-10-05T10:09:09.694Z,2.58
2022-10-05T10:11:55.066Z,2.47
2022-10-05T10:14:28.969Z,2.42
2022-10-05T10:17:07.013Z,2.56
2022-10-05T10:20:06.265Z,2.75
2022-10-05T10:22:44.888Z,2.87
2022-10-05T10:25:11.355Z,2.56
2022-10-05T10:27:54.363Z,2.64
2022-10-05T10:30:47.377Z,2.67
2022-10-05T10:33:17.060Z,2.93
2022-10-05T10:36:06.073Z,2.74
2022-10-05T10:38:43.139Z,2.78
2022-10-05T10:41:28.422Z,3.02
2022-10-05T10:44:02.544Z,2.83
2022-10-05T10:46:32.202Z,3.02
2022-10-05T10:49:01.878Z,2.78
2022-10-05T10:51:34.461Z,2.83
2022-10-05T10:54:20.129Z,2.84
2022-10-05T10:56:50.170Z,3.27
2022-10-05T10:59:17.327Z,3.34
2022-10-05T11:01:59.063Z,3.37
2022-10-05T11:04:44.504Z,3.54
2022-10-05T11:07:23.319Z,3.83
2022-10-05T11:09:52.931Z,3.76
2022-10-05T11:12:25.591Z,4.12
2022-10-05T11:15:10.868Z,4.39
2022-10-05T11:18:07.167Z,4.13
2022-10-05T11:20:52.581Z,3.92
2022-10-05T11:23:39.488Z,3.83
2022-10-05T11:26:38.340Z,3.37
2022-10-05T11:29:23.355Z,3.61
2022-10-05T11:32:02.190Z,3.71
2022-10-05T11:34:44.297Z,3.52
2022-10-05T11:37:31.169Z,3.86
2022-10-05T11:40:33.214Z,3.86
2022-10-05T11:43:23.464Z,3.95
2022-10-05T11:45:50.060Z,4.03
2022-10-05T11:48:17.227Z,4.22
2022-10-05T11:50:50.114Z,4.50
2022-10-05T11:53:22.754Z,4.49
2022-10-05T11:55:58.087Z,4.21
2022-10-05T11:58:47.572Z,4.44
2022-10-05T12:01:29.734Z,4.73
2022-10-05T12:04:07.260Z,4.45
2022-10-05T12:06:54.784Z,4.70
2022-10-05T12:09:24.399Z,4.67
2022-10-05T12:12:07.957Z,4.92
2022-10-05T12:14:34.573Z,4.82
2022-10-05T12:17:13.589Z,4.97
2022-10-05T12:19:55.589Z,4.84
2022-10-05T12:22:35.679Z,4.84
2022-10-05T12:25:05.147Z,4.24
2022-10-05T12:27:36.731Z,3.60
2022-10-05T12:30:09.608Z,3.57
2022-10-05T12:32:44.659Z,3.29
2022-10-05T12:35:14.044Z,3.72
2022-10-05T12:37:51.814Z,3.73
2022-10-05T12:40:18.351Z,3.88
2022-10-05T12:42:52.770Z,4.13
2022-10-05T12:45:50.342Z,3.76
2022-10-05T12:48:28.292Z,3.95
2022-10-05T12:51:09.631Z,3.54
2022-10-05T12:53:36.266Z,3.51
2022-10-05T12:56:24.087Z,3.49
2022-10-05T12:59:09.042Z,2.86
2022-10-05T13:01:35.615Z,2.96
2022-10-05T13:04:21.030Z,3.18
2022-10-05T13:07:11.486Z,2.86
2022-10-05T13:09:44.176Z,3.03
2022-10-05T13:12:21.344Z,3.09
2022-10-05T13:14:47.887Z,3.13
2022-10-05T13:17:24.733Z,2.92
2022-10-05T13:19:57.317Z,3.25
2022-10-05T13:22:33.824Z,3.18
2022-10-05T13:25:19.368Z,3.37
2022-10-05T13:27:53.513Z,3.19
2022-10-05T13:30:21.359Z,3.25
2022-10-05T13:32:57.252Z,3.24
2022-10-05T13:35:39.212Z,3.80
2022-10-05T13:38:14.669Z,3.56
2022-10-05T13:40:53.833Z,3.39
2022-10-05T13:43:33.522Z,3.45
2022-10-05T13:46:16.218Z,3.28
2022-10-05T13:49:02.055Z,3.27
2022-10-05T13:51:34.785Z,3.82
2022-10-05T13:54:07.409Z,3.29
2022-10-05T13:56:39.557Z,3.24
2022-10-05T13:59:18.180Z,3.34
2022-10-05T14:01:54.737Z,3.18
2022-10-05T14:04:24.653Z,3.14
2022-10-05T14:06:52.812Z,3.13
2022-10-05T14:09:31.019Z,3.22
2022-10-05T14:12:03.722Z,3.41
2022-10-05T14:14:32.379Z,3.32
2022-10-05T14:17:04.190Z,3.29
2022-10-05T14:19:42.218Z,3.10
2022-10-05T14:22:14.716Z,3.21
2022-10-05T14:24:54.256Z,2.96
2022-10-05T14:27:23.245Z,2.83
2022-10-05T14:30:13.125Z,2.84
2022-10-05T14:32:48.710Z,2.49
2022-10-05T14:35:18.001Z,2.38
2022-10-05T14:37:49.495Z,1.98
2022-10-05T14:40:22.311Z,2.02
2022-10-05T14:42:50.079Z,2.15
2022-10-05T14:45:19.983Z,1.96
2022-10-05T14:47:51.326Z,2.27
2022-10-05T14:50:21.350Z,2.03
2022-10-05T14:53:09.897Z,2.00
2022-10-05T14:55:55.594Z,2.08
2022-10-05T14:58:41.505Z,1.95
2022-10-05T15:01:14.835Z,2.08
2022-10-05T15:03:51.686Z,2.12
2022-10-05T15:06:28.133Z,2.21
2022-10-05T15:09:16.454Z,2.35
2022-10-05T15:11:53.296Z,2.28
2022-10-05T15:14:23.211Z,2.54
2022-10-05T15:17:03.256Z,2.50
2022-10-05T15:19:32.870Z,2.62
2022-10-05T15:22:22.707Z,2.97
2022-10-05T15:24:57.832Z,2.85
2022-10-05T15:27:38.815Z,2.93
2022-10-05T15:30:18.140Z,3.12
2022-10-05T15:32:47.757Z,3.00
2022-10-05T15:35:29.847Z,3.18
2022-10-05T15:38:02.047Z,3.02
2022-10-05T15:40:34.762Z,3.16
2022-10-05T15:43:03.744Z,2.94
2022-10-05T15:45:37.593Z,2.74
2022-10-05T15:48:07.230Z,2.82
2022-10-05T15:50:33.720Z,2.84
2022-10-05T15:53:12.270Z,2.78
2022-10-05T15:55:47.343Z,2.74
2022-10-05T15:58:30.016Z,2.88
2022-10-05T16:01:14.805Z,2.51
2022-10-05T16:04:09.878Z,2.75
2022-10-05T16:07:12.350Z,2.73
2022-10-05T16:09:38.864Z,2.56
2022-10-05T16:12:14.262Z,2.88
2022-10-05T16:14:40.848Z,2.61
2022-10-05T16:17:13.684Z,2.92
2022-10-05T16:19:53.951Z,2.85
2022-10-05T16:22:22.478Z,2.72
2022-10-05T16:25:06.820Z,2.88
2022-10-05T16:27:48.517Z,2.81
2022-10-05T16:30:18.224Z,3.09
2022-10-05T16:32:46.204Z,2.70
2022-10-05T16:35:21.928Z,2.68
2022-10-05T16:37:57.923Z,2.91
2022-10-05T16:40:39.987Z,2.86
2022-10-05T16:43:09.600Z,2.70
2022-10-05T16:45:45.078Z,2.83
2022-10-05T16:48:19.875Z,2.73
2022-10-05T16:51:08.954Z,3.08
2022-10-05T16:53:42.445Z,2.86
2022-10-05T16:56:16.511Z,2.98
2022-10-05T16:59:08.061Z,3.03
2022-10-05T17:01:49.925Z,3.03
2022-10-05T17:04:24.918Z,3.13
2022-10-05T17:07:30.044Z,3.34
2022-10-05T17:10:03.234Z,3.61
2022-10-05T17:12:45.692Z,3.40
2022-10-05T17:15:31.587Z,3.39
2022-10-05T17:18:16.813Z,3.27
2022-10-05T17:21:02.588Z,3.18
2022-10-05T17:23:48.717Z,3.22
2022-10-05T17:26:33.165Z,3.36
2022-10-05T17:29:19.419Z,3.39
2022-10-05T17:32:00.290Z,3.25
2022-10-05T17:34:37.783Z,3.69
2022-10-05T17:37:16.729Z,3.53
2022-10-05T17:39:54.404Z,3.77
2022-10-05T17:42:27.794Z,3.43
2022-10-05T17:45:14.925Z,3.53
2022-10-05T17:48:00.396Z,3.46
2022-10-05T17:50:57.960Z,3.43
2022-10-05T17:54:04.682Z,3.68
2022-10-05T17:56:33.831Z,3.45
2022-10-05T17:59:06.745Z,3.45
2022-10-05T18:01:35.829Z,3.47
2022-10-05T18:04:11.465Z,3.56
2022-10-05T18:06:38.929Z,3.68
2022-10-05T18:09:17.502Z,3.79
2022-10-05T18:11:48.172Z,3.70
2022-10-05T18:14:24.962Z,4.05
2022-10-05T18:17:27.829Z,4.18
2022-10-05T18:20:14.895Z,4.21
2022-10-05T18:22:46.421Z,4.11
2022-10-05T18:25:36.303Z,3.97
2022-10-05T18:28:21.932Z,4.04
2022-10-05T18:30:55.069Z,4.12
2022-10-05T18:33:40.556Z,4.04
2022-10-05T18:36:27.235Z,4.49
2022-10-05T18:39:12.767Z,4.50
2022-10-05T18:41:59.876Z,4.81
2022-10-05T18:44:35.217Z,4.61
2022-10-05T18:47:20.766Z,4.84
2022-10-05T18:49:57.261Z,4.68
2022-10-05T18:52:29.704Z,3.71
2022-10-05T18:54:56.430Z,2.30
2022-10-05T18:57:25.733Z,1.58
2022-10-05T18:59:52.277Z,1.50
2022-10-05T19:02:24.693Z,1.36
2022-10-05T19:04:54.677Z,1.40
2022-10-05T19:07:40.957Z,1.50
2022-10-05T19:10:14.981Z,1.47
2022-10-05T19:12:41.865Z,1.64
2022-10-05T19:15:29.863Z,1.98
2022-10-05T19:17:59.567Z,1.90
2022-10-05T19:20:37.002Z,1.91
2022-10-05T19:23:15.919Z,2.31
2022-10-05T19:25:55.728Z,2.04
2022-10-05T19:28:22.369Z,2.46
2022-10-05T19:31:07.351Z,2.32
2022-10-05T19:33:52.790Z,2.45
2022-10-05T19:36:37.812Z,2.78
2022-10-05T19:39:23.383Z,2.53
2022-10-05T19:42:10.377Z,2.87
2022-10-05T19:44:38.434Z,3.08
2022-10-05T19:47:24.071Z,2.84
2022-10-05T19:49:55.281Z,3.11
2022-10-05T19:52:25.454Z,3.21
2022-10-05T19:55:07.373Z,2.75
2022-10-05T19:57:34.001Z,2.94
2022-10-05T20:00:00.650Z,2.61
2022-10-05T20:02:28.103Z,2.51
2022-10-05T20:05:06.137Z,2.31
2022-10-05T20:07:34.482Z,2.43
2022-10-05T20:10:20.014Z,2.15
2022-10-05T20:12:57.790Z,2.19
2022-10-05T20:15:50.678Z,1.84
2022-10-05T20:18:54.836Z,1.89
2022-10-05T20:21:40.044Z,2.05
2022-10-05T20:24:20.498Z,2.04
2022-10-05T20:27:12.642Z,2.52
2022-10-05T20:29:43.456Z,2.23
2022-10-05T20:32:12.257Z,2.01
2022-10-05T20:34:43.826Z,1.40
2022-10-05T20:37:11.689Z,1.43
2022-10-05T20:39:39.626Z,1.24
2022-10-05T20:42:07.691Z,1.00
2022-10-05T20:44:34.860Z,1.26
2022-10-05T20:47:01.741Z,0.96
2022-10-05T20:49:31.078Z,0.80
2022-10-05T20:51:58.134Z,0.77
2022-10-05T20:54:25.900Z,1.08
2022-10-05T20:56:54.000Z,1.00
2022-10-05T20:59:20.707Z,0.86
2022-10-05T21:01:50.557Z,1.15
2022-10-05T21:04:18.341Z,0.91
2022-10-05T21:06:45.418Z,0.95
2022-10-05T21:09:19.573Z,1.09
2022-10-05T21:11:47.512Z,1.11
2022-10-05T21:14:14.559Z,0.92
2022-10-05T21:16:41.394Z,0.94
2022-10-05T21:19:12.528Z,1.23
2022-10-05T21:21:40.416Z,1.04
2022-10-05T21:24:07.779Z,1.17
2022-10-05T21:26:34.732Z,1.07
2022-10-05T21:29:02.616Z,1.08
2022-10-05T21:31:29.477Z,1.15
2022-10-05T21:33:56.352Z,1.26
2022-10-05T21:36:24.746Z,1.11
2022-10-05T21:38:53.104Z,1.20
2022-10-05T21:41:20.364Z,1.26
2022-10-05T21:43:47.104Z,1.26
2022-10-05T21:46:16.898Z,1.25
2022-10-05T21:48:44.053Z,1.21
2022-10-05T21:51:16.367Z,1.19
2022-10-05T21:53:49.966Z,1.44
2022-10-05T21:56:19.673Z,1.36
2022-10-05T21:58:47.563Z,1.52
2022-10-05T22:01:16.827Z,1.54
2022-10-05T22:03:45.523Z,1.78
2022-10-05T22:06:12.212Z,1.92
2022-10-05T22:08:38.810Z,1.79
2022-10-05T22:11:10.322Z,2.28
2022-10-05T22:13:48.005Z,2.71
2022-10-05T22:16:15.996Z,2.06
2022-10-05T22:18:43.283Z,2.94
2022-10-05T22:21:12.135Z,2.73
2022-10-05T22:23:43.482Z,2.75
2022-10-05T22:26:12.916Z,2.95
2022-10-05T22:28:40.321Z,3.12
2022-10-05T22:31:09.579Z,2.91
2022-10-05T22:33:37.253Z,2.80
2022-10-05T22:36:05.809Z,3.21
2022-10-05T22:38:32.404Z,3.21
2022-10-05T22:40:58.939Z,3.19
2022-10-05T22:43:29.056Z,3.11
2022-10-05T22:45:56.242Z,3.13
2022-10-05T22:48:23.573Z,3.05
2022-10-05T22:50:50.092Z,3.38
2022-10-05T22:53:16.737Z,3.32
2022-10-05T22:55:43.392Z,3.38
2022-10-05T22:58:09.903Z,3.68
2022-10-05T23:00:57.156Z,3.43
2022-10-05T23:03:23.061Z,3.81
2022-10-05T23:05:55.727Z,3.55
2022-10-05T23:08:22.275Z,3.62
2022-10-05T23:10:48.910Z,3.58
2022-10-05T23:13:15.415Z,3.86
2022-10-05T23:15:42.582Z,3.63
2022-10-05T23:18:09.269Z,3.95
2022-10-05T23:20:37.035Z,4.15
2022-10-05T23:23:03.629Z,3.75
2022-10-05T23:25:30.412Z,3.96
2022-10-05T23:27:56.961Z,4.09
2022-10-05T23:30:23.652Z,3.78
2022-10-05T23:32:50.158Z,3.73
2022-10-05T23:35:17.006Z,4.29
2022-10-05T23:37:44.425Z,4.50
2022-10-05T23:40:12.860Z,3.61
2022-10-05T23:42:40.914Z,3.94
2022-10-05T23:45:08.603Z,3.89
2022-10-05T23:47:35.134Z,3.71
2022-10-05T23:50:01.986Z,3.66
2022-10-05T23:52:28.606Z,3.86
2022-10-05T23:54:55.246Z,3.41
2022-10-05T23:57:21.903Z,3.69
2022-10-05T23:59:50.298Z,3.23
