createdAt,value
2022-11-28T00:00:13.191Z,91.72
2022-11-28T00:01:13.174Z,91.10
2022-11-28T00:02:13.267Z,91.62
2022-11-28T00:03:13.292Z,91.62
2022-11-28T00:04:13.202Z,91.27
2022-11-28T00:05:13.165Z,91.52
2022-11-28T00:06:13.089Z,91.93
2022-11-28T00:07:13.118Z,92.55
2022-11-28T00:08:13.069Z,92.97
2022-11-28T00:09:13.035Z,92.45
2022-11-28T00:10:13.010Z,92.80
2022-11-28T00:11:12.998Z,92.38
2022-11-28T00:12:12.974Z,93.07
2022-11-28T00:13:12.973Z,92.80
2022-11-28T00:14:12.935Z,92.38
2022-11-28T00:15:12.908Z,92.24
2022-11-28T00:16:13.966Z,92.35
2022-11-28T00:17:12.883Z,92.38
2022-11-28T00:18:12.892Z,92.24
2022-11-28T00:19:12.833Z,92.45
2022-11-28T00:20:13.894Z,92.35
2022-11-28T00:21:12.799Z,92.14
2022-11-28T00:22:12.787Z,92.24
2022-11-28T00:23:12.789Z,92.24
2022-11-28T00:24:12.745Z,91.93
2022-11-28T00:25:12.734Z,91.93
2022-11-28T00:26:12.710Z,92.03
2022-11-28T00:27:12.698Z,92.45
2022-11-28T00:28:12.699Z,92.03
2022-11-28T00:29:12.662Z,92.24
2022-11-28T00:30:12.643Z,91.52
2022-11-28T00:31:12.632Z,90.89
2022-11-28T00:32:12.676Z,91.93
2022-11-28T00:33:12.599Z,91.72
2022-11-28T00:34:12.569Z,91.62
2022-11-28T00:35:12.552Z,91.41
2022-11-28T00:36:12.602Z,91.20
2022-11-28T00:37:12.502Z,91.41
2022-11-28T00:38:12.515Z,91.52
2022-11-28T00:39:12.459Z,91.52
2022-11-28T00:40:13.451Z,92.14
2022-11-28T00:41:12.437Z,92.45
2022-11-28T00:42:12.420Z,92.24
2022-11-28T00:43:12.426Z,92.66
2022-11-28T00:44:12.384Z,92.97
2022-11-28T00:45:12.359Z,92.35
2022-11-28T00:46:12.427Z,92.55
2022-11-28T00:47:12.328Z,92.80
2022-11-28T00:48:12.331Z,92.49
2022-11-28T00:49:12.286Z,91.86
2022-11-28T00:50:12.274Z,91.20
2022-11-28T00:51:12.254Z,91.93
2022-11-28T00:52:18.096Z,91.37
2022-11-28T00:53:13.315Z,92.03
2022-11-28T00:54:12.214Z,91.52
2022-11-28T00:55:12.184Z,91.93
2022-11-28T00:56:12.161Z,92.66
2022-11-28T00:57:12.145Z,92.38
2022-11-28T00:58:12.152Z,92.35
2022-11-28T00:59:12.129Z,92.45
2022-11-28T01:00:12.098Z,92.24
2022-11-28T01:01:12.103Z,92.24
2022-11-28T01:02:12.119Z,92.24
2022-11-28T01:03:12.058Z,93.12
2022-11-28T01:04:12.015Z,92.38
2022-11-28T01:05:12.007Z,93.32
2022-11-28T01:06:11.976Z,93.12
2022-11-28T01:07:12.008Z,92.80
2022-11-28T01:08:11.970Z,93.01
2022-11-28T01:09:12.000Z,92.80
2022-11-28T01:10:11.905Z,92.69
2022-11-28T01:11:11.903Z,92.80
2022-11-28T01:12:11.868Z,92.80
2022-11-28T01:13:11.875Z,92.90
2022-11-28T01:14:11.842Z,93.05
2022-11-28T01:15:11.816Z,93.01
2022-11-28T01:16:11.862Z,92.69
2022-11-28T01:17:11.791Z,93.01
2022-11-28T01:18:11.782Z,92.90
2022-11-28T01:19:11.744Z,92.80
2022-11-28T01:20:11.727Z,92.69
2022-11-28T01:21:11.710Z,93.05
2022-11-28T01:22:11.689Z,93.01
2022-11-28T01:23:11.706Z,92.43
2022-11-28T01:24:11.662Z,92.94
2022-11-28T01:25:11.728Z,92.53
2022-11-28T01:26:11.630Z,92.49
2022-11-28T01:27:11.599Z,92.53
2022-11-28T01:28:11.606Z,92.84
2022-11-28T01:29:11.563Z,92.59
2022-11-28T01:30:11.544Z,92.80
2022-11-28T01:31:11.568Z,92.38
2022-11-28T01:32:11.509Z,92.74
2022-11-28T01:33:11.868Z,92.53
2022-11-28T01:34:11.482Z,92.43
2022-11-28T01:35:11.467Z,92.74
2022-11-28T01:36:11.421Z,93.16
2022-11-28T01:37:12.414Z,93.05
2022-11-28T01:38:11.427Z,92.84
2022-11-28T01:39:11.387Z,92.84
2022-11-28T01:40:11.368Z,93.37
2022-11-28T01:41:11.470Z,93.05
2022-11-28T01:42:11.332Z,93.22
2022-11-28T01:43:11.341Z,92.84
2022-11-28T01:44:11.287Z,93.47
2022-11-28T01:45:11.269Z,93.16
2022-11-28T01:46:11.282Z,94.20
2022-11-28T01:47:11.265Z,93.16
2022-11-28T01:48:11.243Z,93.37
2022-11-28T01:49:11.195Z,92.74
2022-11-28T01:50:11.179Z,92.94
2022-11-28T01:51:11.162Z,94.20
2022-11-28T01:52:11.134Z,93.57
2022-11-28T01:53:11.122Z,93.26
2022-11-28T01:54:11.125Z,93.16
2022-11-28T01:55:11.084Z,93.26
2022-11-28T01:56:11.066Z,93.26
2022-11-28T01:57:11.113Z,93.37
2022-11-28T01:58:11.046Z,93.22
2022-11-28T01:59:11.033Z,93.37
2022-11-28T02:00:10.986Z,92.84
2022-11-28T02:01:11.051Z,93.16
2022-11-28T02:02:10.991Z,92.84
2022-11-28T02:03:10.943Z,93.32
2022-11-28T02:04:10.942Z,92.90
2022-11-28T02:05:10.894Z,92.49
2022-11-28T02:06:10.872Z,92.94
2022-11-28T02:07:10.870Z,92.94
2022-11-28T02:08:10.847Z,92.90
2022-11-28T02:09:10.845Z,92.49
2022-11-28T02:10:10.806Z,92.22
2022-11-28T02:11:10.786Z,92.49
2022-11-28T02:12:10.844Z,92.49
2022-11-28T02:13:10.823Z,92.80
2022-11-28T02:14:10.759Z,92.38
2022-11-28T02:15:10.737Z,92.84
2022-11-28T02:16:10.747Z,92.38
2022-11-28T02:17:10.678Z,92.38
2022-11-28T02:18:10.653Z,92.28
2022-11-28T02:19:10.695Z,91.76
2022-11-28T02:20:10.616Z,91.97
2022-11-28T02:21:10.598Z,91.76
2022-11-28T02:22:10.594Z,91.97
2022-11-28T02:23:10.566Z,91.86
2022-11-28T02:24:10.571Z,91.86
2022-11-28T02:25:10.524Z,91.76
2022-11-28T02:26:10.507Z,91.97
2022-11-28T02:27:10.487Z,91.66
2022-11-28T02:28:10.471Z,91.55
2022-11-28T02:29:10.546Z,91.76
2022-11-28T02:30:10.431Z,91.86
2022-11-28T02:31:10.433Z,91.55
2022-11-28T02:32:10.388Z,91.86
2022-11-28T02:33:10.374Z,91.76
2022-11-28T02:34:10.375Z,91.76
2022-11-28T02:35:10.338Z,91.24
2022-11-28T02:36:10.316Z,91.66
2022-11-28T02:37:10.301Z,91.76
2022-11-28T02:38:10.279Z,91.35
2022-11-28T02:39:10.286Z,91.86
2022-11-28T02:40:10.254Z,91.35
2022-11-28T02:41:10.226Z,91.55
2022-11-28T02:42:10.213Z,91.24
2022-11-28T02:43:10.188Z,91.55
2022-11-28T02:44:10.197Z,91.66
2022-11-28T02:45:10.224Z,90.93
2022-11-28T02:46:10.160Z,91.76
2022-11-28T02:47:10.181Z,91.76
2022-11-28T02:48:10.092Z,91.97
2022-11-28T02:49:10.093Z,92.28
2022-11-28T02:50:10.048Z,92.28
2022-11-28T02:51:10.034Z,91.86
2022-11-28T02:52:10.021Z,92.49
2022-11-28T02:53:09.994Z,92.28
2022-11-28T02:54:10.004Z,92.38
2022-11-28T02:55:09.957Z,92.53
2022-11-28T02:56:09.937Z,92.80
2022-11-28T02:57:09.915Z,92.74
2022-11-28T02:58:09.916Z,92.69
2022-11-28T02:59:09.904Z,92.53
2022-11-28T03:00:13.833Z,93.26
2022-11-28T03:01:11.010Z,92.74
2022-11-28T03:02:09.901Z,92.43
2022-11-28T03:03:09.808Z,93.47
2022-11-28T03:04:09.836Z,93.16
2022-11-28T03:05:09.768Z,92.84
2022-11-28T03:06:09.749Z,93.16
2022-11-28T03:07:09.728Z,93.16
2022-11-28T03:08:09.706Z,93.16
2022-11-28T03:09:09.714Z,92.74
2022-11-28T03:10:09.667Z,93.26
2022-11-28T03:11:09.647Z,93.05
2022-11-28T03:12:09.633Z,92.84
2022-11-28T03:13:09.611Z,92.94
2022-11-28T03:14:09.621Z,93.05
2022-11-28T03:15:09.581Z,93.05
2022-11-28T03:16:09.613Z,93.05
2022-11-28T03:17:09.614Z,93.26
2022-11-28T03:18:09.539Z,92.84
2022-11-28T03:19:09.526Z,93.26
2022-11-28T03:20:09.477Z,92.32
2022-11-28T03:21:09.459Z,92.94
2022-11-28T03:22:09.471Z,93.05
2022-11-28T03:23:09.429Z,93.05
2022-11-28T03:24:09.426Z,92.63
2022-11-28T03:25:09.386Z,92.94
2022-11-28T03:26:09.389Z,92.84
2022-11-28T03:27:09.352Z,92.32
2022-11-28T03:28:09.333Z,93.26
2022-11-28T03:29:09.336Z,93.16
2022-11-28T03:30:09.287Z,92.43
2022-11-28T03:31:09.340Z,93.37
2022-11-28T03:32:09.251Z,92.94
2022-11-28T03:33:09.316Z,92.53
2022-11-28T03:34:09.239Z,92.53
2022-11-28T03:35:09.196Z,93.16
2022-11-28T03:36:09.178Z,93.05
2022-11-28T03:37:09.156Z,92.32
2022-11-28T03:38:09.141Z,92.84
2022-11-28T03:39:09.143Z,92.63
2022-11-28T03:40:09.108Z,93.05
2022-11-28T03:41:09.082Z,93.05
2022-11-28T03:42:09.063Z,92.74
2022-11-28T03:43:09.084Z,92.84
2022-11-28T03:44:09.056Z,92.53
2022-11-28T03:45:09.064Z,92.53
2022-11-28T03:46:08.987Z,92.63
2022-11-28T03:47:09.009Z,92.43
2022-11-28T03:48:08.954Z,92.32
2022-11-28T03:49:09.034Z,92.11
2022-11-28T03:50:08.913Z,91.66
2022-11-28T03:51:08.903Z,92.01
2022-11-28T03:52:08.878Z,91.80
2022-11-28T03:53:08.885Z,91.55
2022-11-28T03:54:08.884Z,92.11
2022-11-28T03:55:08.836Z,92.01
2022-11-28T03:56:08.884Z,91.76
2022-11-28T03:57:08.784Z,91.55
2022-11-28T03:58:08.768Z,91.86
2022-11-28T03:59:08.772Z,91.55
2022-11-28T04:00:08.734Z,91.86
2022-11-28T04:01:08.791Z,91.86
2022-11-28T04:02:08.688Z,91.86
2022-11-28T04:03:08.731Z,91.45
2022-11-28T04:04:08.678Z,91.45
2022-11-28T04:05:08.716Z,91.45
2022-11-28T04:06:08.614Z,91.66
2022-11-28T04:07:08.595Z,91.97
2022-11-28T04:08:08.583Z,91.76
2022-11-28T04:09:13.038Z,91.24
2022-11-28T04:10:10.539Z,91.24
2022-11-28T04:11:08.526Z,91.03
2022-11-28T04:12:08.505Z,91.35
2022-11-28T04:13:08.510Z,91.10
2022-11-28T04:14:08.493Z,90.62
2022-11-28T04:15:08.452Z,91.03
2022-11-28T04:16:08.505Z,90.72
2022-11-28T04:17:08.417Z,90.20
2022-11-28T04:18:08.395Z,90.52
2022-11-28T04:19:08.402Z,90.83
2022-11-28T04:20:08.357Z,90.52
2022-11-28T04:21:08.420Z,90.41
2022-11-28T04:22:08.321Z,90.93
2022-11-28T04:23:08.308Z,90.83
2022-11-28T04:24:08.309Z,90.41
2022-11-28T04:25:08.266Z,90.83
2022-11-28T04:26:08.245Z,90.58
2022-11-28T04:27:08.223Z,90.10
2022-11-28T04:28:08.202Z,91.03
2022-11-28T04:29:08.212Z,91.55
2022-11-28T04:30:08.167Z,91.97
2022-11-28T04:31:08.210Z,92.49
2022-11-28T04:32:08.126Z,92.32
2022-11-28T04:33:08.107Z,92.69
2022-11-28T04:34:08.123Z,92.49
2022-11-28T04:35:08.058Z,92.32
2022-11-28T04:36:09.051Z,92.49
2022-11-28T04:37:09.942Z,92.22
2022-11-28T04:38:09.019Z,92.53
2022-11-28T04:39:08.024Z,92.11
2022-11-28T04:40:07.986Z,92.28
2022-11-28T04:41:07.966Z,92.01
2022-11-28T04:42:07.936Z,91.91
2022-11-28T04:43:07.921Z,91.76
2022-11-28T04:44:07.942Z,91.76
2022-11-28T04:45:07.911Z,91.66
2022-11-28T04:46:07.943Z,91.76
2022-11-28T04:47:07.862Z,91.45
2022-11-28T04:48:07.825Z,91.03
2022-11-28T04:49:07.869Z,90.72
2022-11-28T04:50:07.790Z,90.48
2022-11-28T04:51:07.772Z,89.75
2022-11-28T04:52:07.753Z,90.58
2022-11-28T04:53:07.810Z,90.89
2022-11-28T04:54:07.721Z,90.58
2022-11-28T04:55:07.722Z,91.14
2022-11-28T04:56:07.676Z,90.89
2022-11-28T04:57:07.659Z,90.89
2022-11-28T04:58:07.639Z,90.89
2022-11-28T04:59:07.617Z,90.17
2022-11-28T05:00:07.620Z,90.06
2022-11-28T05:01:08.641Z,90.17
2022-11-28T05:02:07.630Z,90.69
2022-11-28T05:03:07.555Z,90.75
2022-11-28T05:04:07.539Z,91.10
2022-11-28T05:05:07.553Z,91.31
2022-11-28T05:06:07.500Z,91.72
2022-11-28T05:07:07.482Z,91.72
2022-11-28T05:08:07.453Z,91.72
2022-11-28T05:09:07.511Z,91.93
2022-11-28T05:10:07.445Z,92.49
2022-11-28T05:11:07.400Z,92.38
2022-11-28T05:12:07.379Z,92.18
2022-11-28T05:13:07.361Z,92.49
2022-11-28T05:14:07.346Z,92.28
2022-11-28T05:15:07.359Z,91.86
2022-11-28T05:16:07.387Z,92.28
2022-11-28T05:17:07.283Z,92.07
2022-11-28T05:18:07.265Z,92.28
2022-11-28T05:19:07.247Z,92.28
2022-11-28T05:20:07.254Z,92.38
2022-11-28T05:21:07.214Z,92.49
2022-11-28T05:22:07.197Z,92.14
2022-11-28T05:23:07.182Z,92.18
2022-11-28T05:24:07.157Z,91.93
2022-11-28T05:25:07.242Z,91.55
2022-11-28T05:26:07.122Z,91.86
2022-11-28T05:27:07.092Z,91.93
2022-11-28T05:28:08.079Z,91.83
2022-11-28T05:29:07.065Z,92.49
2022-11-28T05:30:07.067Z,92.38
2022-11-28T05:31:07.096Z,92.28
2022-11-28T05:32:07.031Z,92.38
2022-11-28T05:33:06.987Z,91.86
2022-11-28T05:34:06.973Z,92.07
2022-11-28T05:35:06.974Z,92.38
2022-11-28T05:36:12.374Z,92.28
2022-11-28T05:37:08.912Z,92.18
2022-11-28T05:38:12.111Z,92.38
2022-11-28T05:39:08.879Z,92.59
2022-11-28T05:40:06.882Z,92.35
2022-11-28T05:41:06.917Z,92.14
2022-11-28T05:42:06.822Z,92.03
2022-11-28T05:43:06.808Z,92.14
2022-11-28T05:44:06.780Z,92.03
2022-11-28T05:45:06.787Z,92.38
2022-11-28T05:46:06.853Z,92.45
2022-11-28T05:47:06.730Z,92.24
2022-11-28T05:48:06.705Z,91.93
2022-11-28T05:49:06.689Z,92.45
2022-11-28T05:50:06.695Z,92.38
2022-11-28T05:51:06.646Z,92.49
2022-11-28T05:52:06.626Z,92.38
2022-11-28T05:53:06.611Z,91.97
2022-11-28T05:54:06.591Z,92.38
2022-11-28T05:55:06.599Z,92.49
2022-11-28T05:56:06.554Z,92.28
2022-11-28T05:57:06.612Z,92.18
2022-11-28T05:58:06.516Z,92.59
2022-11-28T05:59:06.502Z,92.28
2022-11-28T06:00:06.505Z,92.28
2022-11-28T06:01:06.464Z,92.49
2022-11-28T06:02:06.482Z,92.38
2022-11-28T06:03:06.421Z,92.28
2022-11-28T06:04:06.448Z,91.97
2022-11-28T06:05:27.193Z,92.38
2022-11-28T06:06:08.365Z,92.35
2022-11-28T06:07:06.347Z,92.18
2022-11-28T06:08:06.329Z,92.49
2022-11-28T06:09:06.331Z,92.49
2022-11-28T06:10:06.311Z,92.38
2022-11-28T06:11:06.264Z,92.90
2022-11-28T06:12:06.246Z,92.90
2022-11-28T06:13:06.301Z,92.69
2022-11-28T06:14:06.209Z,92.69
2022-11-28T06:15:06.213Z,92.49
2022-11-28T06:16:06.223Z,92.90
2022-11-28T06:17:06.149Z,92.80
2022-11-28T06:18:06.165Z,92.59
2022-11-28T06:19:06.113Z,92.38
2022-11-28T06:20:06.119Z,92.35
2022-11-28T06:21:06.074Z,91.97
2022-11-28T06:22:06.055Z,91.76
2022-11-28T06:23:06.034Z,92.38
2022-11-28T06:24:06.022Z,92.38
2022-11-28T06:25:06.028Z,92.59
2022-11-28T06:26:05.978Z,92.49
2022-11-28T06:27:05.965Z,92.18
2022-11-28T06:28:05.943Z,91.86
2022-11-28T06:29:06.002Z,91.97
2022-11-28T06:30:05.933Z,91.86
2022-11-28T06:31:05.886Z,92.28
2022-11-28T06:32:05.901Z,92.28
2022-11-28T06:33:05.852Z,92.28
2022-11-28T06:34:05.825Z,92.38
2022-11-28T06:35:05.839Z,92.69
2022-11-28T06:36:05.793Z,92.38
2022-11-28T06:37:05.782Z,92.38
2022-11-28T06:38:08.990Z,92.69
2022-11-28T06:39:06.744Z,92.69
2022-11-28T06:40:05.751Z,92.69
2022-11-28T06:41:05.703Z,92.80
2022-11-28T06:42:05.685Z,92.69
2022-11-28T06:43:05.664Z,92.49
2022-11-28T06:44:05.649Z,93.12
2022-11-28T06:45:05.724Z,92.43
2022-11-28T06:46:05.644Z,92.80
2022-11-28T06:47:05.587Z,93.12
2022-11-28T06:48:05.571Z,93.01
2022-11-28T06:49:05.553Z,93.05
2022-11-28T06:50:05.561Z,93.47
2022-11-28T06:51:05.526Z,92.84
2022-11-28T06:52:05.499Z,92.38
2022-11-28T06:53:05.482Z,92.80
2022-11-28T06:54:05.482Z,93.01
2022-11-28T06:55:05.471Z,92.59
2022-11-28T06:56:05.424Z,92.80
2022-11-28T06:57:05.401Z,93.01
2022-11-28T06:58:05.382Z,93.01
2022-11-28T06:59:05.365Z,92.49
2022-11-28T07:00:05.373Z,93.01
2022-11-28T07:01:05.482Z,93.05
2022-11-28T07:02:07.858Z,92.90
2022-11-28T07:03:06.288Z,92.59
2022-11-28T07:04:05.271Z,92.69
2022-11-28T07:05:05.279Z,93.01
2022-11-28T07:06:05.283Z,93.12
2022-11-28T07:07:05.219Z,93.05
2022-11-28T07:08:05.229Z,93.01
2022-11-28T07:09:05.182Z,92.90
2022-11-28T07:10:05.179Z,93.01
2022-11-28T07:11:05.138Z,93.01
2022-11-28T07:12:05.121Z,93.12
2022-11-28T07:13:05.724Z,92.49
2022-11-28T07:14:06.087Z,93.12
2022-11-28T07:15:05.101Z,92.59
2022-11-28T07:16:05.083Z,92.90
2022-11-28T07:17:05.149Z,92.90
2022-11-28T07:18:05.007Z,92.80
2022-11-28T07:19:04.987Z,92.59
2022-11-28T07:20:04.971Z,92.90
2022-11-28T07:21:04.977Z,92.59
2022-11-28T07:22:04.929Z,92.49
2022-11-28T07:23:04.918Z,92.38
2022-11-28T07:24:04.898Z,92.45
2022-11-28T07:25:04.906Z,92.28
2022-11-28T07:26:04.850Z,92.28
2022-11-28T07:27:05.834Z,92.59
2022-11-28T07:28:04.816Z,92.18
2022-11-28T07:29:04.798Z,92.24
2022-11-28T07:30:04.809Z,91.86
2022-11-28T07:31:04.755Z,91.93
2022-11-28T07:32:04.819Z,91.86
2022-11-28T07:33:04.794Z,91.72
2022-11-28T07:34:04.699Z,91.35
2022-11-28T07:35:04.711Z,91.86
2022-11-28T07:36:04.664Z,91.93
2022-11-28T07:37:04.651Z,92.49
2022-11-28T07:38:04.629Z,91.97
2022-11-28T07:39:04.611Z,92.80
2022-11-28T07:40:04.621Z,92.49
2022-11-28T07:41:04.572Z,91.86
2022-11-28T07:42:04.568Z,91.66
2022-11-28T07:43:04.539Z,91.24
2022-11-28T07:44:04.527Z,91.45
2022-11-28T07:45:04.529Z,91.31
2022-11-28T07:46:04.508Z,91.62
2022-11-28T07:47:04.513Z,91.52
2022-11-28T07:48:04.444Z,91.66
2022-11-28T07:49:04.497Z,91.62
2022-11-28T07:50:04.432Z,92.24
2022-11-28T07:51:04.388Z,92.69
2022-11-28T07:52:04.367Z,92.28
2022-11-28T07:53:07.281Z,92.28
2022-11-28T07:54:05.323Z,91.93
2022-11-28T07:55:04.333Z,91.97
2022-11-28T07:56:04.309Z,91.86
2022-11-28T07:57:12.003Z,91.97
2022-11-28T07:58:06.249Z,91.62
2022-11-28T07:59:04.230Z,91.97
2022-11-28T08:00:04.268Z,91.93
2022-11-28T08:01:04.192Z,91.83
2022-11-28T08:02:04.237Z,91.83
2022-11-28T08:03:04.155Z,92.35
2022-11-28T08:04:04.147Z,92.03
2022-11-28T08:05:04.199Z,91.72
2022-11-28T08:06:04.120Z,91.41
2022-11-28T08:07:04.077Z,91.52
2022-11-28T08:08:04.149Z,91.31
2022-11-28T08:09:04.039Z,91.41
2022-11-28T08:10:04.021Z,91.31
2022-11-28T08:11:04.029Z,91.41
2022-11-28T08:13:03.967Z,91.20
2022-11-28T08:14:03.944Z,91.62
2022-11-28T08:15:03.927Z,91.72
2022-11-28T08:16:03.938Z,90.89
2022-11-28T08:17:03.933Z,91.93
2022-11-28T08:18:03.868Z,91.27
2022-11-28T08:19:03.854Z,91.06
2022-11-28T08:20:03.831Z,90.02
2022-11-28T08:21:03.845Z,91.06
2022-11-28T08:22:03.799Z,90.44
2022-11-28T08:23:03.782Z,90.37
2022-11-28T08:24:03.760Z,90.02
2022-11-28T08:25:03.740Z,90.44
2022-11-28T08:26:03.748Z,90.33
2022-11-28T08:27:03.733Z,90.95
2022-11-28T08:28:03.683Z,90.44
2022-11-28T08:29:03.746Z,90.64
2022-11-28T08:30:03.670Z,90.54
2022-11-28T08:31:03.628Z,90.44
2022-11-28T08:32:03.631Z,90.75
2022-11-28T08:33:04.385Z,90.33
2022-11-28T08:34:03.571Z,90.64
2022-11-28T08:35:03.555Z,90.44
2022-11-28T08:36:03.565Z,90.44
2022-11-28T08:37:03.518Z,90.33
2022-11-28T08:38:03.504Z,91.58
2022-11-28T08:40:05.465Z,91.68
2022-11-28T08:41:03.475Z,91.58
2022-11-28T08:42:03.430Z,91.16
2022-11-28T08:43:03.407Z,90.33
2022-11-28T08:44:03.396Z,90.54
2022-11-28T08:45:03.371Z,90.64
2022-11-28T08:46:03.438Z,90.85
2022-11-28T08:47:03.334Z,90.33
2022-11-28T08:48:03.318Z,90.54
2022-11-28T08:49:04.667Z,90.64
2022-11-28T08:50:04.279Z,91.06
2022-11-28T08:51:03.284Z,90.95
2022-11-28T08:52:03.260Z,90.85
2022-11-28T08:53:07.700Z,90.23
2022-11-28T08:54:03.201Z,90.81
2022-11-28T08:55:03.188Z,89.56
2022-11-28T08:56:03.197Z,90.12
2022-11-28T08:57:03.144Z,90.12
2022-11-28T08:58:03.127Z,90.12
2022-11-28T08:59:03.121Z,90.23
2022-11-28T09:00:03.094Z,90.29
2022-11-28T09:01:03.161Z,89.87
2022-11-28T09:02:03.057Z,89.77
2022-11-28T09:03:03.035Z,89.36
2022-11-28T09:04:03.095Z,89.77
2022-11-28T09:05:03.005Z,89.77
2022-11-28T09:06:03.006Z,89.25
2022-11-28T09:07:03.023Z,89.87
2022-11-28T09:08:03.006Z,88.73
2022-11-28T09:09:03.021Z,89.77
2022-11-28T09:10:02.902Z,90.12
2022-11-28T09:11:02.915Z,89.56
2022-11-28T09:12:02.891Z,90.08
2022-11-28T09:13:02.845Z,90.08
2022-11-28T09:14:02.832Z,89.40
2022-11-28T09:15:02.813Z,90.12
2022-11-28T09:16:02.822Z,90.23
2022-11-28T09:17:02.803Z,90.70
2022-11-28T09:18:02.749Z,90.19
2022-11-28T09:19:02.737Z,90.12
2022-11-28T09:20:02.715Z,89.36
2022-11-28T09:21:02.719Z,89.56
2022-11-28T09:22:02.673Z,89.46
2022-11-28T09:23:02.657Z,89.77
2022-11-28T09:24:02.643Z,89.56
2022-11-28T09:25:02.616Z,89.04
2022-11-28T09:26:02.638Z,88.94
2022-11-28T09:27:02.606Z,88.48
2022-11-28T09:28:02.561Z,89.67
2022-11-28T09:29:02.539Z,89.46
2022-11-28T09:30:02.525Z,89.21
2022-11-28T09:31:02.600Z,90.29
2022-11-28T09:32:02.520Z,89.87
2022-11-28T09:33:02.497Z,90.08
2022-11-28T09:34:02.458Z,89.56
2022-11-28T09:35:02.432Z,89.25
2022-11-28T09:36:02.441Z,88.73
2022-11-28T09:37:04.999Z,89.00
2022-11-28T09:38:03.378Z,89.73
2022-11-28T09:39:02.381Z,89.21
2022-11-28T09:40:13.274Z,89.21
2022-11-28T09:41:04.344Z,89.00
2022-11-28T09:42:02.311Z,88.59
2022-11-28T09:43:02.280Z,88.34
2022-11-28T09:44:02.262Z,88.18
2022-11-28T09:45:02.244Z,88.69
2022-11-28T09:46:02.483Z,88.79
2022-11-28T09:47:02.280Z,89.31
2022-11-28T09:48:02.211Z,89.38
2022-11-28T09:49:02.170Z,89.00
2022-11-28T09:50:02.230Z,88.28
2022-11-28T09:51:02.178Z,88.69
2022-11-28T09:52:02.167Z,88.59
2022-11-28T09:53:02.188Z,88.90
2022-11-28T09:54:02.073Z,89.42
2022-11-28T09:55:02.063Z,89.42
2022-11-28T09:56:02.122Z,89.31
2022-11-28T09:57:02.048Z,89.11
2022-11-28T09:58:02.347Z,89.52
2022-11-28T09:59:02.127Z,89.42
2022-11-28T10:00:01.963Z,88.69
2022-11-28T10:01:01.977Z,89.31
2022-11-28T10:02:01.929Z,89.31
2022-11-28T10:03:01.922Z,90.04
2022-11-28T10:04:02.044Z,89.73
2022-11-28T10:05:01.931Z,90.25
2022-11-28T10:06:02.497Z,89.83
2022-11-28T10:07:01.873Z,90.04
2022-11-28T10:08:01.906Z,90.25
2022-11-28T10:09:01.818Z,90.04
2022-11-28T10:10:01.780Z,89.94
2022-11-28T10:11:01.795Z,90.04
2022-11-28T10:12:01.746Z,90.04
2022-11-28T10:13:01.761Z,90.04
2022-11-28T10:14:09.127Z,89.69
2022-11-28T10:15:03.699Z,89.83
2022-11-28T10:16:01.706Z,90.04
2022-11-28T10:17:01.720Z,90.25
2022-11-28T10:18:01.639Z,90.14
2022-11-28T10:19:01.620Z,90.35
2022-11-28T10:20:01.861Z,90.25
2022-11-28T10:21:01.614Z,90.56
2022-11-28T10:22:01.566Z,90.45
2022-11-28T10:23:01.553Z,89.83
2022-11-28T10:24:01.532Z,90.14
2022-11-28T10:25:01.507Z,90.14
2022-11-28T10:26:01.516Z,90.77
2022-11-28T10:27:01.475Z,90.25
2022-11-28T10:28:01.451Z,90.66
2022-11-28T10:29:01.436Z,90.14
2022-11-28T10:30:01.420Z,90.56
2022-11-28T10:31:01.458Z,90.25
2022-11-28T10:32:01.380Z,89.73
2022-11-28T10:33:01.389Z,90.87
2022-11-28T10:34:01.349Z,90.25
2022-11-28T10:35:01.330Z,90.29
2022-11-28T10:36:01.351Z,90.97
2022-11-28T10:37:01.293Z,90.45
2022-11-28T10:38:01.274Z,90.87
2022-11-28T10:39:01.262Z,90.77
2022-11-28T10:40:01.241Z,90.97
2022-11-28T10:41:01.248Z,90.14
2022-11-28T10:42:01.204Z,89.79
2022-11-28T10:43:01.178Z,89.94
2022-11-28T10:44:01.171Z,90.14
2022-11-28T10:45:01.169Z,90.14
2022-11-28T10:46:01.180Z,90.45
2022-11-28T10:47:01.102Z,90.72
2022-11-28T10:48:07.413Z,90.52
2022-11-28T10:49:03.069Z,90.25
2022-11-28T10:50:01.053Z,89.48
2022-11-28T10:51:01.064Z,90.00
2022-11-28T10:52:01.016Z,89.89
2022-11-28T10:53:01.028Z,90.93
2022-11-28T10:54:00.988Z,89.89
2022-11-28T10:55:00.962Z,89.58
2022-11-28T10:56:00.970Z,90.00
2022-11-28T10:57:00.929Z,89.79
2022-11-28T10:58:00.913Z,89.96
2022-11-28T10:59:00.893Z,89.86
2022-11-28T11:00:00.874Z,90.06
2022-11-28T11:01:00.934Z,90.20
2022-11-28T11:02:00.937Z,89.89
2022-11-28T11:03:00.822Z,89.79
2022-11-28T11:04:00.809Z,90.31
2022-11-28T11:05:00.814Z,90.20
2022-11-28T11:06:00.796Z,90.31
2022-11-28T11:07:09.137Z,90.00
2022-11-28T11:08:02.782Z,90.41
2022-11-28T11:09:00.716Z,89.58
2022-11-28T11:10:00.723Z,90.72
2022-11-28T11:11:00.680Z,90.20
2022-11-28T11:12:00.693Z,90.41
2022-11-28T11:13:00.647Z,90.62
2022-11-28T11:14:00.623Z,90.10
2022-11-28T11:15:00.605Z,90.62
2022-11-28T11:16:00.669Z,90.41
2022-11-28T11:17:00.572Z,90.31
2022-11-28T11:18:00.553Z,89.79
2022-11-28T11:19:00.542Z,90.31
2022-11-28T11:20:00.520Z,90.20
2022-11-28T11:21:00.505Z,90.10
2022-11-28T11:22:00.500Z,90.31
2022-11-28T11:23:00.455Z,90.20
2022-11-28T11:24:01.449Z,90.93
2022-11-28T11:25:00.435Z,90.83
2022-11-28T11:26:00.444Z,90.62
2022-11-28T11:27:00.397Z,90.62
2022-11-28T11:28:00.378Z,90.72
2022-11-28T11:29:00.357Z,90.20
2022-11-28T11:30:00.351Z,89.89
2022-11-28T11:31:00.410Z,90.00
2022-11-28T11:32:00.334Z,90.06
2022-11-28T11:33:00.283Z,89.34
2022-11-28T11:34:00.268Z,90.31
2022-11-28T11:35:00.248Z,89.89
2022-11-28T11:36:00.273Z,90.10
2022-11-28T11:37:01.213Z,90.31
2022-11-28T11:38:00.215Z,90.10
2022-11-28T11:39:00.203Z,90.20
2022-11-28T11:40:00.164Z,90.41
2022-11-28T11:41:00.142Z,90.93
2022-11-28T11:42:00.145Z,90.62
2022-11-28T11:43:00.161Z,90.20
2022-11-28T11:44:00.098Z,90.10
2022-11-28T11:45:00.070Z,90.31
2022-11-28T11:46:00.127Z,89.65
2022-11-28T11:47:00.063Z,89.03
2022-11-28T11:48:00.073Z,89.86
2022-11-28T11:48:59.996Z,90.16
2022-11-28T11:49:59.973Z,89.65
2022-11-28T11:50:59.970Z,89.23
2022-11-28T11:51:59.991Z,89.29
2022-11-28T11:52:59.922Z,89.44
2022-11-28T11:53:59.896Z,89.96
2022-11-28T11:54:59.879Z,89.86
2022-11-28T11:55:59.870Z,89.29
2022-11-28T11:57:24.995Z,88.78
2022-11-28T11:58:05.712Z,88.67
2022-11-28T11:59:00.815Z,88.06
2022-11-28T11:59:59.792Z,88.16
2022-11-28T12:00:59.782Z,89.19
2022-11-28T12:01:59.795Z,89.81
2022-11-28T12:02:59.867Z,89.56
2022-11-28T12:03:59.797Z,89.25
2022-11-28T12:04:59.888Z,89.09
2022-11-28T12:06:13.782Z,89.09
2022-11-28T12:07:01.689Z,90.23
2022-11-28T12:07:59.745Z,88.98
2022-11-28T12:08:59.629Z,88.57
2022-11-28T12:10:04.173Z,89.19
2022-11-28T12:11:01.593Z,89.40
2022-11-28T12:11:59.600Z,89.40
2022-11-28T12:12:59.564Z,89.29
2022-11-28T12:13:59.541Z,88.67
2022-11-28T12:14:59.524Z,88.67
2022-11-28T12:15:59.609Z,88.43
2022-11-28T12:16:59.509Z,88.88
2022-11-28T12:17:59.479Z,88.88
2022-11-28T12:18:59.447Z,88.43
2022-11-28T12:19:59.427Z,88.16
2022-11-28T12:20:59.411Z,88.74
2022-11-28T12:21:59.418Z,88.64
2022-11-28T12:22:59.376Z,88.43
2022-11-28T12:23:59.352Z,89.40
2022-11-28T12:24:59.339Z,88.98
2022-11-28T12:25:59.341Z,89.04
2022-11-28T12:26:59.342Z,89.19
2022-11-28T12:27:59.277Z,88.94
2022-11-28T12:28:59.257Z,88.98
2022-11-28T12:29:59.238Z,89.04
2022-11-28T12:30:59.253Z,88.74
2022-11-28T12:31:59.230Z,88.36
2022-11-28T12:32:59.182Z,88.64
2022-11-28T12:33:59.171Z,88.07
2022-11-28T12:34:59.153Z,87.97
2022-11-28T12:36:03.109Z,87.97
2022-11-28T12:37:00.140Z,87.97
2022-11-28T12:38:14.536Z,88.18
2022-11-28T12:39:01.094Z,87.76
2022-11-28T12:39:59.055Z,87.87
2022-11-28T12:40:59.042Z,87.87
2022-11-28T12:41:59.067Z,88.28
2022-11-28T12:42:59.011Z,88.18
2022-11-28T12:43:58.988Z,87.87
2022-11-28T12:44:58.969Z,87.91
2022-11-28T12:45:59.045Z,87.87
2022-11-28T12:46:58.986Z,88.39
2022-11-28T12:47:58.925Z,88.49
2022-11-28T12:48:58.913Z,88.49
2022-11-28T12:49:58.889Z,88.07
2022-11-28T12:50:58.900Z,88.07
2022-11-28T12:51:58.879Z,87.83
2022-11-28T12:52:58.843Z,87.87
2022-11-28T12:53:58.820Z,88.45