createdAt,value
2022-08-28T00:03:48.397Z,1015.0
2022-08-28T00:08:48.432Z,1015.0
2022-08-28T00:13:48.353Z,1014.9
2022-08-28T00:18:48.361Z,1014.9
2022-08-28T00:23:48.454Z,1014.9
2022-08-28T00:28:48.305Z,1014.9
2022-08-28T00:33:48.352Z,1015.0
2022-08-28T00:38:48.433Z,1014.9
2022-08-28T00:43:48.249Z,1014.9
2022-08-28T00:48:48.220Z,1014.9
2022-08-28T00:53:48.341Z,1015.0
2022-08-28T00:58:48.272Z,1014.9
2022-08-28T01:03:48.203Z,1014.8
2022-08-28T01:08:50.361Z,1014.8
2022-08-28T01:13:48.224Z,1014.6
2022-08-28T01:18:48.219Z,1014.7
2022-08-28T01:23:48.437Z,1014.7
2022-08-28T01:28:48.884Z,1014.6
2022-08-28T01:33:48.295Z,1014.7
2022-08-28T01:38:48.210Z,1014.7
2022-08-28T01:43:48.267Z,1014.7
2022-08-28T01:48:49.608Z,1014.8
2022-08-28T01:53:48.371Z,1014.8
2022-08-28T01:58:48.247Z,1014.8
2022-08-28T02:03:48.305Z,1014.7
2022-08-28T02:08:48.418Z,1014.8
2022-08-28T02:13:50.834Z,1014.9
2022-08-28T02:18:48.065Z,1014.8
2022-08-28T02:23:48.166Z,1014.9
2022-08-28T02:28:48.150Z,1014.9
2022-08-28T02:33:48.458Z,1015.0
2022-08-28T02:38:48.015Z,1014.9
2022-08-28T02:43:48.203Z,1014.9
2022-08-28T02:48:48.124Z,1014.9
2022-08-28T02:53:48.263Z,1014.8
2022-08-28T02:58:47.978Z,1014.9
2022-08-28T03:03:48.129Z,1014.9
2022-08-28T03:08:48.175Z,1015.0
2022-08-28T03:13:48.054Z,1015.0
2022-08-28T03:18:48.072Z,1015.1
2022-08-28T03:23:48.258Z,1015.1
2022-08-28T03:28:48.075Z,1015.1
2022-08-28T03:33:47.954Z,1015.0
2022-08-28T03:38:47.923Z,1014.9
2022-08-28T03:43:48.050Z,1015.0
2022-08-28T03:48:48.163Z,1014.9
2022-08-28T03:53:48.127Z,1014.8
2022-08-28T03:58:47.951Z,1014.7
2022-08-28T04:03:48.102Z,1014.8
2022-08-28T04:08:48.166Z,1014.9
2022-08-28T04:13:48.033Z,1014.9
2022-08-28T04:18:47.914Z,1015.1
2022-08-28T04:23:48.392Z,1015.1
2022-08-28T04:28:49.104Z,1015.2
2022-08-28T04:33:48.017Z,1015.4
2022-08-28T04:38:48.228Z,1015.5
2022-08-28T04:43:47.966Z,1015.5
2022-08-28T04:48:47.918Z,1015.5
2022-08-28T04:53:48.099Z,1015.4
2022-08-28T04:58:47.927Z,1015.4
2022-08-28T05:03:47.930Z,1015.3
2022-08-28T05:08:48.121Z,1015.3
2022-08-28T05:13:47.765Z,1015.5
2022-08-28T05:18:47.856Z,1015.4
2022-08-28T05:23:48.043Z,1015.4
2022-08-28T05:28:47.869Z,1015.3
2022-08-28T05:33:47.807Z,1015.4
2022-08-28T05:38:48.170Z,1015.3
2022-08-28T05:43:47.908Z,1015.4
2022-08-28T05:48:47.717Z,1015.4
2022-08-28T05:53:47.990Z,1015.3
2022-08-28T05:58:47.756Z,1015.3
2022-08-28T06:03:47.834Z,1015.2
2022-08-28T06:08:58.150Z,1015.2
2022-08-28T06:13:47.709Z,1015.4
2022-08-28T06:18:47.721Z,1015.4
2022-08-28T06:23:47.895Z,1015.4
2022-08-28T06:28:47.702Z,1015.3
2022-08-28T06:33:47.753Z,1015.4
2022-08-28T06:38:47.920Z,1015.4
2022-08-28T06:43:47.675Z,1015.4
2022-08-28T06:48:47.758Z,1015.4
2022-08-28T06:53:47.937Z,1015.4
2022-08-28T06:58:50.117Z,1015.4
2022-08-28T07:03:47.661Z,1015.5
2022-08-28T07:08:47.849Z,1015.5
2022-08-28T07:13:47.782Z,1015.4
2022-08-28T07:18:47.712Z,1015.5
2022-08-28T07:23:47.612Z,1015.4
2022-08-28T07:28:47.723Z,1015.5
2022-08-28T07:33:50.827Z,1015.4
2022-08-28T07:38:47.624Z,1015.3
2022-08-28T07:43:47.704Z,1015.3
2022-08-28T07:48:48.259Z,1015.4
2022-08-28T07:53:47.591Z,1015.4
2022-08-28T07:58:47.507Z,1015.4
2022-08-28T08:03:47.655Z,1015.4
2022-08-28T08:08:47.698Z,1015.4
2022-08-28T08:13:47.541Z,1015.4
2022-08-28T08:18:47.593Z,1015.4
2022-08-28T08:23:47.810Z,1015.4
2022-08-28T08:28:47.634Z,1015.4
2022-08-28T08:33:47.620Z,1015.5
2022-08-28T08:38:47.483Z,1015.5
2022-08-28T08:43:47.622Z,1015.6
2022-08-28T08:48:47.570Z,1015.6
2022-08-28T08:53:47.490Z,1015.6
2022-08-28T08:58:47.698Z,1015.6
2022-08-28T09:03:47.618Z,1015.6
2022-08-28T09:08:47.538Z,1015.6
2022-08-28T09:13:47.528Z,1015.6
2022-08-28T09:18:47.578Z,1015.7
2022-08-28T09:23:47.683Z,1015.8
2022-08-28T09:28:47.574Z,1015.8
2022-08-28T09:33:47.620Z,1015.8
2022-08-28T09:38:47.656Z,1015.8
2022-08-28T09:43:47.607Z,1015.7
2022-08-28T09:48:47.509Z,1015.7
2022-08-28T09:53:47.410Z,1015.7
2022-08-28T09:58:47.635Z,1015.7
2022-08-28T10:03:47.618Z,1015.7
2022-08-28T10:08:47.345Z,1015.7
2022-08-28T10:13:47.470Z,1015.8
2022-08-28T10:18:47.440Z,1015.7
2022-08-28T10:23:47.477Z,1015.7
2022-08-28T10:28:47.328Z,1015.7
2022-08-28T10:33:47.430Z,1015.8
2022-08-28T10:38:52.938Z,1015.7
2022-08-28T10:43:48.060Z,1015.6
2022-08-28T10:48:47.371Z,1015.6
2022-08-28T10:53:47.455Z,1015.6
2022-08-28T10:58:47.884Z,1015.6
2022-08-28T11:03:47.584Z,1015.6
2022-08-28T11:08:47.324Z,1015.6
2022-08-28T11:13:47.967Z,1015.6
2022-08-28T11:18:47.429Z,1015.5
2022-08-28T11:23:47.514Z,1015.4
2022-08-28T11:28:47.612Z,1015.4
2022-08-28T11:33:47.401Z,1015.3
2022-08-28T11:38:47.383Z,1015.3
2022-08-28T11:43:47.510Z,1015.4
2022-08-28T11:48:47.303Z,1015.3
2022-08-28T11:53:47.364Z,1015.4
2022-08-28T11:58:47.540Z,1015.3
2022-08-28T12:03:47.511Z,1015.3
2022-08-28T12:08:47.284Z,1015.2
2022-08-28T12:13:47.766Z,1015.3
2022-08-28T12:18:47.339Z,1015.3
2022-08-28T12:23:47.523Z,1015.2
2022-08-28T12:28:47.241Z,1015.1
2022-08-28T12:33:47.376Z,1015.1
2022-08-28T12:38:47.367Z,1015.0
2022-08-28T12:43:47.503Z,1015.2
2022-08-28T12:48:47.347Z,1015.1
2022-08-28T12:53:47.317Z,1015.1
2022-08-28T12:58:47.496Z,1015.1
2022-08-28T13:03:47.221Z,1015.2
2022-08-28T13:08:47.216Z,1015.2
2022-08-28T13:13:47.444Z,1015.1
2022-08-28T13:18:47.298Z,1015.0
2022-08-28T13:23:47.292Z,1014.9
2022-08-28T13:28:47.407Z,1015.0
2022-08-28T13:33:47.213Z,1015.3
2022-08-28T13:38:47.171Z,1015.3
2022-08-28T13:43:47.347Z,1015.2
2022-08-28T13:48:47.211Z,1015.5
2022-08-28T13:53:47.244Z,1015.5
2022-08-28T13:58:52.836Z,1015.7
2022-08-28T14:03:47.263Z,1015.9
2022-08-28T14:08:47.175Z,1016.1
2022-08-28T14:13:55.515Z,1016.2
2022-08-28T14:18:47.232Z,1016.1
2022-08-28T14:23:47.220Z,1016.1
2022-08-28T14:28:47.545Z,1016.2
2022-08-28T14:33:47.117Z,1016.4
2022-08-28T14:38:47.174Z,1016.7
2022-08-28T14:43:47.310Z,1016.8
2022-08-28T14:48:47.130Z,1016.5
2022-08-28T14:53:47.130Z,1016.7
2022-08-28T14:58:47.375Z,1016.7
2022-08-28T15:03:47.239Z,1016.6
2022-08-28T15:08:47.133Z,1016.6
2022-08-28T15:13:47.226Z,1016.6
2022-08-28T15:18:47.153Z,1016.7
2022-08-28T15:23:48.137Z,1016.9
2022-08-28T15:28:48.676Z,1017.0
2022-08-28T15:33:47.042Z,1017.0
2022-08-28T15:38:47.079Z,1016.9
2022-08-28T15:43:47.691Z,1016.7
2022-08-28T15:48:54.378Z,1016.6
2022-08-28T15:53:48.045Z,1016.6
2022-08-28T15:58:47.055Z,1016.4
2022-08-28T16:03:47.086Z,1016.6
2022-08-28T16:08:47.017Z,1016.7
2022-08-28T16:13:47.151Z,1016.7
2022-08-28T16:18:47.002Z,1016.8
2022-08-28T16:23:47.126Z,1016.8
2022-08-28T16:28:47.111Z,1016.5
2022-08-28T16:33:48.274Z,1016.6
2022-08-28T16:38:46.915Z,1016.6
2022-08-28T16:43:47.055Z,1016.6
2022-08-28T16:48:47.494Z,1016.6
2022-08-28T16:53:46.984Z,1016.7
2022-08-28T16:58:47.070Z,1016.8
2022-08-28T17:03:46.922Z,1016.9
2022-08-28T17:08:46.946Z,1017.0
2022-08-28T17:13:47.000Z,1016.9
2022-08-28T17:18:51.974Z,1016.8
2022-08-28T17:23:46.919Z,1016.8
2022-08-28T17:28:46.751Z,1016.8
2022-08-28T17:33:46.883Z,1016.8
2022-08-28T17:38:46.875Z,1016.7
2022-08-28T17:43:47.005Z,1016.7
2022-08-28T17:48:53.566Z,1016.8
2022-08-28T17:53:46.858Z,1016.8
2022-08-28T17:58:47.023Z,1016.9
2022-08-28T18:03:52.944Z,1016.8
2022-08-28T18:08:46.742Z,1016.9
2022-08-28T18:13:47.106Z,1017.0
2022-08-28T18:18:46.804Z,1017.0
2022-08-28T18:23:46.786Z,1017.0
2022-08-28T18:28:46.842Z,1017.1
2022-08-28T18:33:46.728Z,1017.1
2022-08-28T18:38:47.011Z,1017.2
2022-08-28T18:43:46.678Z,1017.4
2022-08-28T18:48:46.761Z,1017.4
2022-08-28T18:53:46.831Z,1017.5
2022-08-28T18:58:46.746Z,1017.4
2022-08-28T19:03:46.684Z,1017.5
2022-08-28T19:08:46.971Z,1017.5
2022-08-28T19:13:46.793Z,1017.5
2022-08-28T19:18:47.988Z,1017.5
2022-08-28T19:23:55.645Z,1017.6
2022-08-28T19:28:46.834Z,1017.6
2022-08-28T19:33:46.713Z,1017.7
2022-08-28T19:38:46.639Z,1017.6
2022-08-28T19:43:46.724Z,1017.8
2022-08-28T19:48:46.676Z,1017.7
2022-08-28T19:53:46.577Z,1017.7
2022-08-28T19:58:46.698Z,1017.8
2022-08-28T20:03:46.739Z,1017.8
2022-08-28T20:08:46.768Z,1017.8
2022-08-28T20:13:46.655Z,1017.8
2022-08-28T20:18:46.618Z,1017.8
2022-08-28T20:23:46.791Z,1017.9
2022-08-28T20:28:46.618Z,1017.9
2022-08-28T20:33:46.673Z,1017.9
2022-08-28T20:38:46.512Z,1018.0
2022-08-28T20:43:46.672Z,1018.1
2022-08-28T20:48:46.598Z,1018.0
2022-08-28T20:53:46.537Z,1018.1
2022-08-28T20:58:46.540Z,1018.1
2022-08-28T21:03:46.649Z,1018.2
2022-08-28T21:08:46.653Z,1018.2
2022-08-28T21:13:46.474Z,1018.2
2022-08-28T21:19:13.993Z,1018.2
2022-08-28T21:23:46.683Z,1018.2
2022-08-28T21:28:46.571Z,1018.2
2022-08-28T21:33:46.431Z,1018.3
2022-08-28T21:38:46.478Z,1018.3
2022-08-28T21:43:46.565Z,1018.3
2022-08-28T21:48:46.582Z,1018.3
2022-08-28T21:53:46.331Z,1018.3
2022-08-28T21:58:46.497Z,1018.3
2022-08-28T22:03:46.407Z,1018.3
2022-08-28T22:08:46.617Z,1018.4
2022-08-28T22:13:46.339Z,1018.4
2022-08-28T22:18:46.408Z,1018.4
2022-08-28T22:23:46.443Z,1018.4
2022-08-28T22:28:46.687Z,1018.4
2022-08-28T22:33:46.390Z,1018.5
2022-08-28T22:38:53.046Z,1018.4
2022-08-28T22:43:46.559Z,1018.4
2022-08-28T22:48:46.295Z,1018.5
2022-08-28T22:53:46.412Z,1018.4
2022-08-28T22:58:46.606Z,1018.5
2022-08-28T23:03:46.433Z,1018.4
2022-08-28T23:08:46.448Z,1018.4
2022-08-28T23:13:46.272Z,1018.4
2022-08-28T23:19:04.244Z,1018.5
2022-08-28T23:23:46.356Z,1018.6
2022-08-28T23:28:46.534Z,1018.5
2022-08-28T23:33:46.296Z,1018.7
2022-08-28T23:38:46.292Z,1018.6
2022-08-28T23:43:46.446Z,1018.7
2022-08-28T23:48:46.228Z,1018.6
2022-08-28T23:53:46.329Z,1018.6
2022-08-28T23:58:46.470Z,1018.6
