createdAt,value
2017-09-20T00:00:41.951Z,14.99
2017-09-20T00:01:42.282Z,15
2017-09-20T00:02:42.299Z,14.97
2017-09-20T00:03:42.645Z,14.99
2017-09-20T00:04:42.021Z,14.89
2017-09-20T00:05:42.364Z,14.94
2017-09-20T00:06:42.057Z,14.89
2017-09-20T00:07:42.395Z,14.84
2017-09-20T00:08:42.737Z,14.82
2017-09-20T00:09:42.753Z,14.84
2017-09-20T00:10:42.453Z,14.82
2017-09-20T00:11:42.797Z,14.79
2017-09-20T00:12:42.816Z,14.86
2017-09-20T00:13:42.510Z,14.77
2017-09-20T00:14:42.859Z,14.78
2017-09-20T00:15:42.550Z,14.84
2017-09-20T00:16:42.245Z,14.78
2017-09-20T00:17:42.998Z,14.78
2017-09-20T00:18:42.317Z,14.78
2017-09-20T00:19:43.035Z,14.78
2017-09-20T00:20:42.643Z,14.72
2017-09-20T00:21:42.345Z,14.78
2017-09-20T00:22:42.721Z,14.65
2017-09-20T00:23:42.373Z,14.72
2017-09-20T00:24:43.035Z,14.69
2017-09-20T00:25:42.736Z,14.69
2017-09-20T00:26:42.752Z,14.65
2017-09-20T00:27:43.195Z,14.65
2017-09-20T00:28:43.115Z,14.68
2017-09-20T00:29:42.816Z,14.66
2017-09-20T00:30:42.847Z,14.6
2017-09-20T00:31:43.168Z,14.65
2017-09-20T00:32:43.190Z,14.62
2017-09-20T00:33:43.211Z,14.68
2017-09-20T00:34:43.227Z,14.59
2017-09-20T00:35:42.599Z,14.58
2017-09-20T00:36:43.270Z,14.6
2017-09-20T00:37:43.290Z,14.54
2017-09-20T00:38:42.980Z,14.48
2017-09-20T00:39:43.005Z,14.54
2017-09-20T00:40:43.018Z,14.51
2017-09-20T00:41:43.035Z,14.51
2017-09-20T00:42:43.060Z,14.51
2017-09-20T00:43:43.393Z,14.48
2017-09-20T00:44:42.769Z,14.51
2017-09-20T00:45:42.788Z,14.5
2017-09-20T00:46:43.473Z,14.44
2017-09-20T00:47:43.144Z,14.41
2017-09-20T00:48:43.489Z,14.43
2017-09-20T00:49:43.180Z,14.43
2017-09-20T00:50:43.202Z,14.45
2017-09-20T00:51:43.217Z,14.47
2017-09-20T00:52:42.925Z,14.4
2017-09-20T00:53:43.253Z,14.32
2017-09-20T00:54:43.279Z,14.37
2017-09-20T00:55:42.972Z,14.32
2017-09-20T00:56:43.312Z,14.37
2017-09-20T00:57:43.013Z,14.26
2017-09-20T00:58:43.673Z,14.33
2017-09-20T00:59:43.698Z,14.35
2017-09-20T01:00:43.397Z,14.41
2017-09-20T01:01:43.411Z,14.23
2017-09-20T01:02:43.750Z,14.28
2017-09-20T01:03:43.455Z,14.22
2017-09-20T01:04:43.791Z,14.25
2017-09-20T01:05:43.802Z,14.23
2017-09-20T01:06:43.173Z,14.26
2017-09-20T01:07:43.521Z,14.2
2017-09-20T01:08:43.947Z,14.28
2017-09-20T01:09:43.239Z,14.26
2017-09-20T01:10:43.572Z,14.2
2017-09-20T01:11:43.592Z,14.14
2017-09-20T01:12:43.292Z,14.18
2017-09-20T01:13:43.637Z,14.12
2017-09-20T01:14:43.980Z,14.17
2017-09-20T01:15:43.342Z,14.18
2017-09-20T01:16:43.681Z,14.2
2017-09-20T01:17:43.706Z,14.12
2017-09-20T01:18:44.151Z,14.05
2017-09-20T01:19:43.741Z,14.2
2017-09-20T01:20:43.764Z,14.11
2017-09-20T01:21:43.450Z,14.05
2017-09-20T01:22:43.918Z,14.04
2017-09-20T01:23:43.491Z,14.07
2017-09-20T01:24:43.510Z,14.11
2017-09-20T01:25:44.389Z,14.05
2017-09-20T01:26:44.080Z,14.08
2017-09-20T01:27:44.089Z,13.99
2017-09-20T01:28:43.579Z,14
2017-09-20T01:29:43.595Z,14
2017-09-20T01:30:43.620Z,13.95
2017-09-20T01:31:43.631Z,13.99
2017-09-20T01:32:44.420Z,13.95
2017-09-20T01:33:44.430Z,14
2017-09-20T01:34:43.688Z,13.93
2017-09-20T01:35:44.447Z,13.92
2017-09-20T01:36:44.268Z,13.92
2017-09-20T01:37:43.748Z,13.9
2017-09-20T01:38:44.587Z,13.93
2017-09-20T01:39:43.904Z,13.89
2017-09-20T01:40:43.910Z,13.92
2017-09-20T01:41:44.591Z,13.89
2017-09-20T01:42:44.255Z,13.9
2017-09-20T01:43:44.592Z,13.79
2017-09-20T01:44:43.985Z,13.87
2017-09-20T01:45:44.445Z,13.89
2017-09-20T01:46:44.129Z,13.74
2017-09-20T01:47:44.131Z,13.78
2017-09-20T01:48:44.678Z,13.87
2017-09-20T01:49:44.610Z,13.77
2017-09-20T01:50:44.630Z,13.78
2017-09-20T01:51:44.657Z,13.74
2017-09-20T01:52:44.797Z,13.75
2017-09-20T01:53:44.170Z,13.74
2017-09-20T01:54:44.698Z,13.74
2017-09-20T01:55:44.727Z,13.79
2017-09-20T01:56:44.417Z,13.77
2017-09-20T01:57:44.760Z,13.79
2017-09-20T01:58:44.232Z,13.75
2017-09-20T01:59:44.313Z,13.65
2017-09-20T02:00:44.573Z,13.68
2017-09-20T02:01:44.250Z,13.67
2017-09-20T02:02:44.262Z,13.65
2017-09-20T02:03:44.569Z,13.68
2017-09-20T02:04:44.555Z,13.67
2017-09-20T02:05:44.905Z,13.7
2017-09-20T02:06:44.950Z,13.74
2017-09-20T02:07:44.294Z,13.63
2017-09-20T02:08:44.633Z,13.57
2017-09-20T02:09:44.653Z,13.59
2017-09-20T02:10:44.756Z,13.65
2017-09-20T02:11:45.007Z,13.56
2017-09-20T02:12:44.705Z,13.59
2017-09-20T02:13:45.047Z,13.57
2017-09-20T02:14:45.068Z,13.52
2017-09-20T02:15:44.758Z,13.6
2017-09-20T02:16:45.094Z,13.5
2017-09-20T02:17:44.792Z,13.44
2017-09-20T02:18:45.135Z,13.38
2017-09-20T02:19:44.823Z,13.38
2017-09-20T02:20:45.174Z,13.5
2017-09-20T02:21:44.868Z,13.47
2017-09-20T02:22:44.882Z,13.5
2017-09-20T02:23:44.899Z,13.38
2017-09-20T02:24:44.922Z,13.42
2017-09-20T02:25:44.616Z,13.41
2017-09-20T02:26:45.303Z,13.38
2017-09-20T02:27:45.296Z,13.35
2017-09-20T02:28:45.313Z,13.39
2017-09-20T02:29:45.339Z,13.38
2017-09-20T02:30:45.347Z,13.33
2017-09-20T02:31:45.035Z,13.37
2017-09-20T02:32:45.069Z,13.35
2017-09-20T02:33:45.083Z,13.33
2017-09-20T02:34:45.094Z,13.27
2017-09-20T02:35:45.128Z,13.31
2017-09-20T02:36:45.132Z,13.3
2017-09-20T02:37:45.479Z,13.31
2017-09-20T02:38:45.502Z,13.33
2017-09-20T02:39:45.189Z,13.3
2017-09-20T02:40:45.531Z,13.31
2017-09-20T02:41:45.547Z,13.16
2017-09-20T02:42:45.564Z,13.3
2017-09-20T02:43:45.260Z,13.22
2017-09-20T02:44:44.947Z,13.23
2017-09-20T02:45:45.285Z,13.25
2017-09-20T02:46:45.629Z,13.2
2017-09-20T02:47:45.002Z,13.2
2017-09-20T02:48:45.023Z,13.18
2017-09-20T02:49:45.363Z,13.19
2017-09-20T02:50:45.062Z,13.23
2017-09-20T02:51:45.398Z,13.23
2017-09-20T02:52:45.767Z,13.16
2017-09-20T02:53:45.434Z,13.15
2017-09-20T02:54:45.454Z,13.15
2017-09-20T02:55:45.470Z,13.16
2017-09-20T02:56:45.492Z,13.08
2017-09-20T02:57:45.834Z,13.04
2017-09-20T02:58:45.196Z,13.18
2017-09-20T02:59:45.228Z,13.13
2017-09-20T03:00:45.888Z,13.08
2017-09-20T03:01:45.252Z,13.13
2017-09-20T03:02:45.268Z,13.05
2017-09-20T03:03:45.614Z,13.09
2017-09-20T03:04:45.954Z,13.04
2017-09-20T03:05:45.647Z,13.09
2017-09-20T03:06:45.343Z,13.05
2017-09-20T03:07:45.681Z,13.05
2017-09-20T03:08:46.023Z,13.03
2017-09-20T03:09:46.048Z,13.01
2017-09-20T03:10:45.738Z,13.01
2017-09-20T03:11:45.751Z,13.03
2017-09-20T03:12:46.104Z,13
2017-09-20T03:13:45.788Z,13.01
2017-09-20T03:14:45.804Z,13.04
2017-09-20T03:15:45.826Z,12.98
2017-09-20T03:16:45.838Z,13.03
2017-09-20T03:17:46.269Z,12.95
2017-09-20T03:18:45.875Z,12.97
2017-09-20T03:19:46.314Z,12.97
2017-09-20T03:20:45.590Z,12.91
2017-09-20T03:21:45.982Z,12.93
2017-09-20T03:22:46.306Z,12.9
2017-09-20T03:23:45.958Z,12.93
2017-09-20T03:24:46.320Z,12.95
2017-09-20T03:25:46.319Z,12.9
2017-09-20T03:26:46.440Z,12.94
2017-09-20T03:27:46.037Z,12.86
2017-09-20T03:28:46.465Z,12.87
2017-09-20T03:29:46.465Z,12.87
2017-09-20T03:30:46.416Z,12.85
2017-09-20T03:31:46.221Z,12.87
2017-09-20T03:32:46.237Z,12.82
2017-09-20T03:33:46.554Z,12.82
2017-09-20T03:34:46.568Z,12.83
2017-09-20T03:35:46.299Z,12.78
2017-09-20T03:36:46.292Z,12.79
2017-09-20T03:37:46.323Z,12.8
2017-09-20T03:38:46.777Z,12.8
2017-09-20T03:39:46.448Z,12.76
2017-09-20T03:40:46.446Z,12.73
2017-09-20T03:41:46.384Z,12.76
2017-09-20T03:42:46.386Z,12.76
2017-09-20T03:43:46.463Z,12.72
2017-09-20T03:44:46.777Z,12.68
2017-09-20T03:45:46.132Z,12.78
2017-09-20T03:46:46.153Z,12.68
2017-09-20T03:47:46.584Z,12.67
2017-09-20T03:48:46.242Z,12.73
2017-09-20T03:49:46.822Z,12.68
2017-09-20T03:50:46.854Z,12.75
2017-09-20T03:51:46.532Z,12.79
2017-09-20T03:52:46.562Z,12.79
2017-09-20T03:53:46.880Z,12.62
2017-09-20T03:54:46.875Z,12.7
2017-09-20T03:55:46.571Z,12.6
2017-09-20T03:56:46.240Z,12.7
2017-09-20T03:57:46.333Z,12.64
2017-09-20T03:58:46.247Z,12.65
2017-09-20T03:59:46.268Z,12.61
2017-09-20T04:00:46.606Z,12.61
2017-09-20T04:01:46.627Z,12.65
2017-09-20T04:02:46.640Z,12.64
2017-09-20T04:03:46.994Z,12.62
2017-09-20T04:04:46.683Z,12.67
2017-09-20T04:05:47.023Z,12.64
2017-09-20T04:06:47.037Z,12.62
2017-09-20T04:07:46.406Z,12.62
2017-09-20T04:08:47.072Z,12.68
2017-09-20T04:09:46.436Z,12.57
2017-09-20T04:10:47.109Z,12.67
2017-09-20T04:11:46.796Z,12.62
2017-09-20T04:12:47.135Z,12.67
2017-09-20T04:13:47.027Z,12.64
2017-09-20T04:14:46.849Z,12.62
2017-09-20T04:15:46.858Z,12.58
2017-09-20T04:16:46.888Z,12.62
2017-09-20T04:17:46.908Z,12.65
2017-09-20T04:18:46.593Z,12.67
2017-09-20T04:19:47.249Z,12.57
2017-09-20T04:20:47.269Z,12.64
2017-09-20T04:21:47.290Z,12.62
2017-09-20T04:22:47.312Z,12.68
2017-09-20T04:23:46.679Z,12.62
2017-09-20T04:24:46.703Z,12.54
2017-09-20T04:25:47.034Z,12.54
2017-09-20T04:26:47.062Z,12.62
2017-09-20T04:27:47.395Z,12.64
2017-09-20T04:28:47.413Z,12.65
2017-09-20T04:29:47.109Z,12.65
2017-09-20T04:30:47.124Z,12.54
2017-09-20T04:31:46.823Z,12.62
2017-09-20T04:32:47.487Z,12.6
2017-09-20T04:33:47.498Z,12.61
2017-09-20T04:34:46.879Z,12.65
2017-09-20T04:35:46.889Z,12.62
2017-09-20T04:36:47.226Z,12.62
2017-09-20T04:37:47.571Z,12.68
2017-09-20T04:38:46.940Z,12.58
2017-09-20T04:39:47.596Z,12.64
2017-09-20T04:40:47.297Z,12.6
2017-09-20T04:41:47.318Z,12.55
2017-09-20T04:42:47.327Z,12.64
2017-09-20T04:43:47.673Z,12.58
2017-09-20T04:44:47.359Z,12.62
2017-09-20T04:45:47.697Z,12.64
2017-09-20T04:46:47.403Z,12.61
2017-09-20T04:47:47.414Z,12.67
2017-09-20T04:48:47.761Z,12.57
2017-09-20T04:49:47.445Z,12.62
2017-09-20T04:50:47.791Z,12.62
2017-09-20T04:51:47.159Z,12.65
2017-09-20T04:52:47.499Z,12.62
2017-09-20T04:53:47.523Z,12.65
2017-09-20T04:54:47.534Z,12.67
2017-09-20T04:55:47.229Z,12.65
2017-09-20T04:56:47.570Z,12.62
2017-09-20T04:57:47.262Z,12.64
2017-09-20T04:58:47.930Z,12.67
2017-09-20T04:59:47.298Z,12.64
2017-09-20T05:00:47.509Z,12.68
2017-09-20T05:01:47.331Z,12.68
2017-09-20T05:02:47.675Z,12.68
2017-09-20T05:03:47.387Z,12.6
2017-09-20T05:04:48.032Z,12.64
2017-09-20T05:05:47.403Z,12.65
2017-09-20T05:06:47.420Z,12.7
2017-09-20T05:07:47.752Z,12.62
2017-09-20T05:08:48.188Z,12.67
2017-09-20T05:09:47.797Z,12.68
2017-09-20T05:10:47.810Z,12.64
2017-09-20T05:11:47.826Z,12.73
2017-09-20T05:12:47.840Z,12.8
2017-09-20T05:13:47.535Z,12.62
2017-09-20T05:14:48.198Z,12.7
2017-09-20T05:15:47.896Z,12.7
2017-09-20T05:16:47.918Z,12.76
2017-09-20T05:17:47.601Z,12.72
2017-09-20T05:18:47.948Z,12.68
2017-09-20T05:19:48.283Z,12.76
2017-09-20T05:20:48.318Z,12.73
2017-09-20T05:21:47.998Z,12.73
2017-09-20T05:22:47.688Z,12.73
2017-09-20T05:23:48.355Z,12.72
2017-09-20T05:24:48.052Z,12.78
2017-09-20T05:25:48.069Z,12.75
2017-09-20T05:26:48.083Z,12.8
2017-09-20T05:27:48.097Z,12.75
2017-09-20T05:28:48.113Z,12.73
2017-09-20T05:29:48.139Z,12.73
2017-09-20T05:30:48.152Z,12.79
2017-09-20T05:31:48.174Z,12.83
2017-09-20T05:32:48.184Z,12.82
2017-09-20T05:33:48.209Z,12.8
2017-09-20T05:34:48.223Z,12.78
2017-09-20T05:35:48.238Z,12.83
2017-09-20T05:36:48.260Z,12.8
2017-09-20T05:37:48.275Z,12.79
2017-09-20T05:38:48.620Z,12.79
2017-09-20T05:39:48.306Z,12.8
2017-09-20T05:40:48.039Z,12.82
2017-09-20T05:41:48.336Z,12.85
2017-09-20T05:42:48.680Z,12.82
2017-09-20T05:43:48.402Z,12.8
2017-09-20T05:44:48.392Z,12.85
2017-09-20T05:45:48.152Z,12.86
2017-09-20T05:46:48.421Z,12.91
2017-09-20T05:47:48.440Z,12.93
2017-09-20T05:48:48.600Z,12.95
2017-09-20T05:49:48.798Z,12.98
2017-09-20T05:50:48.498Z,12.87
2017-09-20T05:51:48.506Z,12.9
2017-09-20T05:52:48.527Z,12.95
2017-09-20T05:53:48.876Z,12.94
2017-09-20T05:54:48.889Z,12.93
2017-09-20T05:55:49.539Z,13.01
2017-09-20T05:56:48.285Z,12.98
2017-09-20T05:57:48.964Z,12.93
2017-09-20T05:58:48.305Z,12.94
2017-09-20T05:59:48.651Z,12.94
2017-09-20T06:00:48.988Z,13
2017-09-20T06:01:48.762Z,12.95
2017-09-20T06:02:48.702Z,13.01
2017-09-20T06:03:49.168Z,13
2017-09-20T06:04:49.061Z,13.05
2017-09-20T06:05:49.077Z,13.01
2017-09-20T06:06:49.392Z,13.01
2017-09-20T06:07:48.463Z,13
2017-09-20T06:08:48.480Z,13
2017-09-20T06:09:49.141Z,13.03
2017-09-20T06:10:48.610Z,12.97
2017-09-20T06:11:50.193Z,12.94
2017-09-20T06:12:48.785Z,12.98
2017-09-20T06:13:49.298Z,12.95
2017-09-20T06:14:48.588Z,13.03
2017-09-20T06:15:49.246Z,13
2017-09-20T06:16:49.498Z,12.98
2017-09-20T06:17:48.897Z,13
2017-09-20T06:18:49.069Z,13.08
2017-09-20T06:19:50.167Z,13.11
2017-09-20T06:20:49.012Z,13.11
2017-09-20T06:21:49.351Z,13.05
2017-09-20T06:22:49.039Z,13.05
2017-09-20T06:23:49.205Z,13.09
2017-09-20T06:24:49.097Z,13.11
2017-09-20T06:25:48.799Z,13.04
2017-09-20T06:26:49.110Z,13.11
2017-09-20T06:27:49.453Z,13.03
2017-09-20T06:28:49.144Z,12.98
2017-09-20T06:29:49.480Z,13.09
2017-09-20T06:30:49.607Z,13.09
2017-09-20T06:31:49.067Z,13.19
2017-09-20T06:32:49.214Z,13.16
2017-09-20T06:33:49.549Z,13.15
2017-09-20T06:34:49.573Z,13.16
2017-09-20T06:35:50.496Z,13.15
2017-09-20T06:36:49.281Z,13.13
2017-09-20T06:37:49.618Z,13.19
2017-09-20T06:38:49.658Z,13.22
2017-09-20T06:39:49.010Z,13.23
2017-09-20T06:40:49.029Z,13.19
2017-09-20T06:41:49.689Z,13.2
2017-09-20T06:42:49.060Z,13.19
2017-09-20T06:43:49.727Z,13.2
2017-09-20T06:44:51.032Z,13.23
2017-09-20T06:45:49.117Z,13.22
2017-09-20T06:46:49.781Z,13.22
2017-09-20T06:47:49.681Z,13.25
2017-09-20T06:48:49.213Z,13.33
2017-09-20T06:49:49.353Z,13.27
2017-09-20T06:50:49.534Z,13.18
2017-09-20T06:51:49.251Z,13.3
2017-09-20T06:52:49.240Z,13.35
2017-09-20T06:53:49.896Z,13.33
2017-09-20T06:54:49.277Z,13.35
2017-09-20T06:55:49.326Z,13.3
2017-09-20T06:56:49.629Z,13.33
2017-09-20T06:57:49.726Z,13.33
2017-09-20T06:58:49.996Z,13.37
2017-09-20T06:59:50.107Z,13.39
2017-09-20T07:00:50.029Z,13.33
2017-09-20T07:01:50.045Z,13.38
2017-09-20T07:02:50.068Z,13.42
2017-09-20T07:03:50.083Z,13.41
2017-09-20T07:04:49.787Z,13.42
2017-09-20T07:05:49.868Z,13.47
2017-09-20T07:06:50.252Z,13.47
2017-09-20T07:07:49.498Z,13.47
2017-09-20T07:08:50.164Z,13.52
2017-09-20T07:09:49.858Z,13.47
2017-09-20T07:10:49.600Z,13.46
2017-09-20T07:11:49.981Z,13.47
2017-09-20T07:12:50.007Z,13.54
2017-09-20T07:13:50.026Z,13.57
2017-09-20T07:14:49.786Z,13.56
2017-09-20T07:15:50.572Z,13.57
2017-09-20T07:16:50.120Z,13.59
2017-09-20T07:17:50.434Z,13.62
2017-09-20T07:18:50.430Z,13.6
2017-09-20T07:19:50.126Z,13.65
2017-09-20T07:20:50.246Z,13.67
2017-09-20T07:21:50.257Z,13.63
2017-09-20T07:22:50.578Z,13.67
2017-09-20T07:23:50.254Z,13.63
2017-09-20T07:24:50.261Z,13.68
2017-09-20T07:25:50.323Z,13.68
2017-09-20T07:26:50.264Z,13.67
2017-09-20T07:27:50.583Z,13.72
2017-09-20T07:28:50.193Z,13.78
2017-09-20T07:29:50.537Z,13.78
2017-09-20T07:30:50.220Z,13.77
2017-09-20T07:31:50.239Z,13.85
2017-09-20T07:32:49.934Z,13.75
2017-09-20T07:33:50.274Z,13.83
2017-09-20T07:34:49.980Z,13.9
2017-09-20T07:35:50.642Z,13.83
2017-09-20T07:36:50.332Z,13.87
2017-09-20T07:37:50.349Z,13.85
2017-09-20T07:38:50.691Z,13.92
2017-09-20T07:39:50.376Z,13.92
2017-09-20T07:40:50.726Z,13.95
2017-09-20T07:41:50.420Z,13.95
2017-09-20T07:42:50.117Z,13.99
2017-09-20T07:43:50.450Z,14
2017-09-20T07:44:50.469Z,14.08
2017-09-20T07:45:50.165Z,14.03
2017-09-20T07:46:50.505Z,14.05
2017-09-20T07:47:50.844Z,14.08
2017-09-20T07:48:50.541Z,14.11
2017-09-20T07:49:50.668Z,14.2
2017-09-20T07:50:50.991Z,14.14
2017-09-20T07:51:50.270Z,14.11
2017-09-20T07:52:50.284Z,14.23
2017-09-20T07:53:50.628Z,14.22
2017-09-20T07:54:50.763Z,14.2
2017-09-20T07:55:50.765Z,14.2
2017-09-20T07:56:50.688Z,14.26
2017-09-20T07:57:50.759Z,14.33
2017-09-20T07:58:51.078Z,14.23
2017-09-20T07:59:51.083Z,14.28
2017-09-20T08:00:50.758Z,14.28
2017-09-20T08:01:50.891Z,14.33
2017-09-20T08:02:50.904Z,14.36
2017-09-20T08:03:50.903Z,14.37
2017-09-20T08:04:51.049Z,14.43
2017-09-20T08:05:51.372Z,14.44
2017-09-20T08:06:51.381Z,14.35
2017-09-20T08:07:51.067Z,14.5
2017-09-20T08:08:51.068Z,14.5
2017-09-20T08:09:51.382Z,14.53
2017-09-20T08:10:51.396Z,14.51
2017-09-20T08:11:51.045Z,14.54
2017-09-20T08:12:51.168Z,14.55
2017-09-20T08:13:50.885Z,14.58
2017-09-20T08:14:51.529Z,14.5
2017-09-20T08:15:51.208Z,14.54
2017-09-20T08:16:50.951Z,14.7
2017-09-20T08:17:50.888Z,14.54
2017-09-20T08:18:51.526Z,14.65
2017-09-20T08:19:51.220Z,14.62
2017-09-20T08:20:51.533Z,14.62
2017-09-20T08:21:51.334Z,14.65
2017-09-20T08:22:51.572Z,14.66
2017-09-20T08:23:51.314Z,14.7
2017-09-20T08:24:51.593Z,14.69
2017-09-20T08:25:51.604Z,14.69
2017-09-20T08:26:51.320Z,14.77
2017-09-20T08:27:51.601Z,14.72
2017-09-20T08:28:50.951Z,14.69
2017-09-20T08:29:51.280Z,14.69
2017-09-20T08:30:51.292Z,14.65
2017-09-20T08:31:51.361Z,14.77
2017-09-20T08:32:51.652Z,14.78
2017-09-20T08:33:51.672Z,14.69
2017-09-20T08:34:51.690Z,14.79
2017-09-20T08:35:51.708Z,14.72
2017-09-20T08:36:51.731Z,14.79
2017-09-20T08:37:51.483Z,14.79
2017-09-20T08:38:51.440Z,14.72
2017-09-20T08:39:51.134Z,14.79
2017-09-20T08:40:51.477Z,14.79
2017-09-20T08:41:51.823Z,14.81
2017-09-20T08:42:51.514Z,14.84
2017-09-20T08:43:51.209Z,14.73
2017-09-20T08:44:51.877Z,14.81
2017-09-20T08:45:51.892Z,14.86
2017-09-20T08:46:51.907Z,14.89
2017-09-20T08:47:51.286Z,14.92
2017-09-20T08:48:51.948Z,14.99
2017-09-20T08:49:51.968Z,15.03
2017-09-20T08:50:51.656Z,15.06
2017-09-20T08:51:51.677Z,15.17
2017-09-20T08:52:52.015Z,15.21
2017-09-20T08:53:51.706Z,15.15
2017-09-20T08:54:52.058Z,15.19
2017-09-20T08:55:51.750Z,15.24
2017-09-20T08:56:52.095Z,15.18
2017-09-20T08:57:51.792Z,15.28
2017-09-20T08:58:51.802Z,15.4
2017-09-20T08:59:51.841Z,15.35
2017-09-20T09:00:51.847Z,15.42
2017-09-20T09:01:51.549Z,15.44
2017-09-20T09:02:51.878Z,15.47
2017-09-20T09:03:51.888Z,15.51
2017-09-20T09:04:51.594Z,15.62
2017-09-20T09:05:51.937Z,15.59
2017-09-20T09:06:51.629Z,15.65
2017-09-20T09:07:51.648Z,15.68
2017-09-20T09:08:51.992Z,15.64
2017-09-20T09:09:52.004Z,15.79
2017-09-20T09:10:52.029Z,15.84
2017-09-20T09:11:52.045Z,15.84
2017-09-20T09:12:52.068Z,15.88
2017-09-20T09:13:52.083Z,16
2017-09-20T09:14:52.429Z,15.95
2017-09-20T09:15:52.445Z,16.13
2017-09-20T09:16:52.458Z,16.15
2017-09-20T09:17:52.481Z,16.23
2017-09-20T09:18:52.502Z,16.21
2017-09-20T09:19:52.515Z,16.31
2017-09-20T09:20:52.530Z,16.39
2017-09-20T09:21:52.235Z,16.43
2017-09-20T09:22:52.570Z,16.47
2017-09-20T09:23:51.945Z,16.58
2017-09-20T09:24:52.289Z,16.6
2017-09-20T09:25:52.305Z,16.64
2017-09-20T09:26:52.330Z,16.71
2017-09-20T09:27:52.667Z,16.81
2017-09-20T09:28:52.362Z,16.78
2017-09-20T09:29:52.382Z,16.75
2017-09-20T09:30:52.726Z,16.79
2017-09-20T09:31:52.742Z,16.78
2017-09-20T09:32:52.118Z,16.91
2017-09-20T09:33:52.467Z,16.91
2017-09-20T09:34:52.798Z,16.94
2017-09-20T09:35:52.841Z,16.99
2017-09-20T09:36:52.513Z,17.04
2017-09-20T09:37:52.862Z,16.93
2017-09-20T09:38:52.552Z,16.91
2017-09-20T09:39:52.569Z,17.02
2017-09-20T09:40:52.600Z,17.06
2017-09-20T09:41:52.943Z,17.05
2017-09-20T09:42:52.628Z,17.14
2017-09-20T09:43:52.648Z,17.14
2017-09-20T09:44:52.683Z,17.14
2017-09-20T09:45:52.689Z,17.16
2017-09-20T09:46:53.222Z,17.24
2017-09-20T09:47:52.718Z,17.38
2017-09-20T09:48:52.754Z,17.34
2017-09-20T09:49:52.765Z,17.34
2017-09-20T09:50:52.782Z,17.38
2017-09-20T09:51:53.140Z,17.48
2017-09-20T09:52:52.499Z,17.52
2017-09-20T09:53:52.515Z,17.54
2017-09-20T09:54:53.184Z,17.52
2017-09-20T09:55:53.205Z,17.51
2017-09-20T09:56:52.905Z,17.51
2017-09-20T09:57:53.245Z,17.6
2017-09-20T09:58:53.259Z,17.59
2017-09-20T09:59:53.286Z,17.64
2017-09-20T10:00:52.980Z,17.52
2017-09-20T10:01:53.018Z,17.56
2017-09-20T10:02:52.698Z,17.57
2017-09-20T10:03:53.039Z,17.59
2017-09-20T10:04:53.058Z,17.64
2017-09-20T10:05:52.755Z,17.67
2017-09-20T10:06:53.100Z,17.68
2017-09-20T10:07:53.126Z,17.65
2017-09-20T10:08:52.832Z,17.68
2017-09-20T10:09:53.476Z,17.67
2017-09-20T10:10:52.857Z,17.71
2017-09-20T10:11:53.193Z,17.79
2017-09-20T10:12:53.546Z,17.9
2017-09-20T10:13:53.253Z,17.86
2017-09-20T10:14:53.597Z,17.9
2017-09-20T10:15:53.618Z,17.94
2017-09-20T10:16:52.979Z,17.97
2017-09-20T10:17:53.322Z,17.98
2017-09-20T10:18:53.351Z,18.08
2017-09-20T10:19:53.686Z,18.15
2017-09-20T10:20:53.048Z,18.03
2017-09-20T10:21:53.079Z,18.1
2017-09-20T10:22:53.415Z,18.15
2017-09-20T10:23:53.435Z,18.11
2017-09-20T10:24:53.450Z,18.23
2017-09-20T10:25:53.481Z,18.23
2017-09-20T10:26:53.500Z,18.33
2017-09-20T10:27:53.842Z,18.29
2017-09-20T10:28:53.867Z,18.37
2017-09-20T10:29:53.879Z,18.47
2017-09-20T10:30:53.581Z,18.47
2017-09-20T10:31:53.598Z,18.43
2017-09-20T10:32:53.615Z,18.49
2017-09-20T10:33:53.963Z,18.58
2017-09-20T10:34:53.981Z,18.52
2017-09-20T10:35:53.349Z,18.53
2017-09-20T10:36:53.693Z,18.53
2017-09-20T10:37:53.711Z,18.58
2017-09-20T10:38:53.736Z,18.55
2017-09-20T10:39:53.755Z,18.59
2017-09-20T10:40:53.775Z,18.58
2017-09-20T10:41:53.795Z,18.63
2017-09-20T10:42:53.815Z,18.6
2017-09-20T10:43:53.838Z,18.73
2017-09-20T10:44:53.858Z,18.68
2017-09-20T10:45:53.884Z,18.81
2017-09-20T10:46:54.220Z,18.84
2017-09-20T10:47:53.593Z,18.9
2017-09-20T10:48:53.614Z,18.89
2017-09-20T10:49:54.284Z,18.98
2017-09-20T10:50:54.299Z,18.99
2017-09-20T10:51:54.378Z,19.16
2017-09-20T10:52:54.340Z,19.26
2017-09-20T10:53:54.357Z,19.3
2017-09-20T10:54:54.386Z,19.26
2017-09-20T10:55:54.400Z,19.36
2017-09-20T10:56:54.098Z,19.4
2017-09-20T10:57:54.120Z,19.47
2017-09-20T10:58:54.143Z,19.55
2017-09-20T10:59:54.163Z,19.56
2017-09-20T11:00:53.862Z,19.54
2017-09-20T11:01:54.208Z,19.64
2017-09-20T11:02:54.226Z,19.56
2017-09-20T11:03:54.252Z,19.63
2017-09-20T11:04:54.269Z,19.64
2017-09-20T11:05:54.284Z,19.54
2017-09-20T11:06:54.305Z,19.63
2017-09-20T11:07:54.346Z,19.58
2017-09-20T11:08:54.025Z,19.55
2017-09-20T11:09:54.375Z,19.62
2017-09-20T11:10:54.389Z,19.71
2017-09-20T11:11:54.734Z,19.64
2017-09-20T11:12:54.437Z,19.66
2017-09-20T11:13:54.137Z,19.63
2017-09-20T11:14:54.475Z,19.71
2017-09-20T11:15:54.496Z,19.79
2017-09-20T11:16:54.514Z,19.79
2017-09-20T11:17:54.862Z,19.74
2017-09-20T11:18:54.876Z,19.82
2017-09-20T11:19:54.251Z,19.86
2017-09-20T11:20:54.926Z,19.94
2017-09-20T11:21:55.152Z,19.96
2017-09-20T11:22:54.640Z,20
2017-09-20T11:23:54.744Z,20.04
2017-09-20T11:24:54.686Z,20.13
2017-09-20T11:25:54.392Z,20.11
2017-09-20T11:26:54.728Z,20.07
2017-09-20T11:27:55.075Z,20.16
2017-09-20T11:28:54.772Z,20.16
2017-09-20T11:29:54.797Z,20.18
2017-09-20T11:30:55.152Z,20.21
2017-09-20T11:31:55.152Z,20.18
2017-09-20T11:32:54.863Z,20.26
2017-09-20T11:33:54.876Z,20.25
2017-09-20T11:34:54.574Z,20.16
2017-09-20T11:35:54.593Z,20.29
2017-09-20T11:36:54.940Z,20.25
2017-09-20T11:37:55.292Z,20.28
2017-09-20T11:38:54.990Z,20.29
2017-09-20T11:39:55.009Z,20.31
2017-09-20T11:40:55.349Z,20.19
2017-09-20T11:41:55.374Z,20.29
2017-09-20T11:42:55.397Z,20.29
2017-09-20T11:43:55.414Z,20.32
2017-09-20T11:44:54.786Z,20.43
2017-09-20T11:45:55.133Z,20.41
2017-09-20T11:46:55.152Z,20.48
2017-09-20T11:47:54.853Z,20.44
2017-09-20T11:48:55.520Z,20.47
2017-09-20T11:49:54.892Z,20.52
2017-09-20T11:50:55.680Z,20.41
2017-09-20T11:51:55.586Z,20.52
2017-09-20T11:52:55.629Z,20.51
2017-09-20T11:53:55.632Z,20.58
2017-09-20T11:54:55.325Z,20.55
2017-09-20T11:55:55.346Z,20.48
2017-09-20T11:56:55.048Z,20.59
2017-09-20T11:57:55.398Z,20.51
2017-09-20T11:58:55.420Z,20.47
2017-09-20T11:59:55.436Z,20.52
2017-09-20T12:00:55.462Z,20.47
2017-09-20T12:01:55.156Z,20.37
2017-09-20T12:02:55.824Z,20.26
2017-09-20T12:03:55.845Z,20.22
2017-09-20T12:04:55.539Z,20.24
2017-09-20T12:05:55.895Z,20.13
2017-09-20T12:06:55.590Z,20.1
2017-09-20T12:07:55.935Z,20.14
2017-09-20T12:08:55.309Z,20.04
2017-09-20T12:09:55.655Z,19.99
2017-09-20T12:10:55.672Z,19.94
2017-09-20T12:11:55.696Z,19.92
2017-09-20T12:12:56.041Z,19.86
2017-09-20T12:13:55.737Z,19.79
2017-09-20T12:14:56.157Z,19.81
2017-09-20T12:15:55.455Z,19.81
2017-09-20T12:16:56.156Z,19.7
2017-09-20T12:17:55.825Z,19.74
2017-09-20T12:18:56.288Z,19.73
2017-09-20T12:19:56.287Z,19.59
2017-09-20T12:20:56.211Z,19.59
2017-09-20T12:21:55.910Z,19.63
2017-09-20T12:22:55.938Z,19.45
2017-09-20T12:23:55.633Z,19.49
2017-09-20T12:24:56.001Z,19.55
2017-09-20T12:25:55.677Z,19.47
2017-09-20T12:26:56.131Z,19.41
2017-09-20T12:27:56.455Z,19.36
2017-09-20T12:28:56.385Z,19.44
2017-09-20T12:29:56.166Z,19.36
2017-09-20T12:30:56.301Z,19.29
2017-09-20T12:31:56.615Z,19.26
2017-09-20T12:32:56.158Z,19.27
2017-09-20T12:33:56.612Z,19.21
2017-09-20T12:34:56.625Z,19.22
2017-09-20T12:35:56.761Z,19.22
2017-09-20T12:36:56.227Z,19.19
2017-09-20T12:37:56.570Z,19.15
2017-09-20T12:38:56.756Z,19.16
2017-09-20T12:39:56.438Z,19.14
2017-09-20T12:40:56.437Z,19.12
2017-09-20T12:41:56.424Z,19.14
2017-09-20T12:42:56.126Z,19.22
2017-09-20T12:43:56.809Z,19.02
2017-09-20T12:44:56.797Z,19.08
2017-09-20T12:45:56.616Z,19.04
2017-09-20T12:46:56.439Z,19.04
2017-09-20T12:47:56.312Z,19.09
2017-09-20T12:48:56.897Z,19.07
2017-09-20T12:49:56.828Z,19.04
2017-09-20T12:50:56.884Z,19.07
2017-09-20T12:51:56.548Z,19.04
2017-09-20T12:52:56.575Z,19.07
2017-09-20T12:53:56.766Z,18.93
2017-09-20T12:54:56.944Z,18.92
2017-09-20T12:55:56.765Z,19
2017-09-20T12:56:56.659Z,18.99