createdAt,value
2018-10-19T00:00:34.866Z,12.40
2018-10-19T00:03:03.186Z,12.40
2018-10-19T00:05:31.385Z,12.40
2018-10-19T00:07:59.600Z,12.30
2018-10-19T00:10:27.843Z,12.30
2018-10-19T00:12:56.179Z,12.30
2018-10-19T00:15:24.338Z,12.30
2018-10-19T00:17:52.775Z,12.20
2018-10-19T00:20:22.240Z,12.20
2018-10-19T00:22:50.511Z,12.20
2018-10-19T00:25:18.895Z,12.10
2018-10-19T00:27:47.180Z,12.10
2018-10-19T00:30:15.444Z,12.10
2018-10-19T00:32:43.710Z,12.10
2018-10-19T00:35:12.035Z,12.00
2018-10-19T00:37:41.271Z,12.00
2018-10-19T00:40:09.569Z,12.00
2018-10-19T00:42:37.834Z,12.00
2018-10-19T00:45:06.443Z,12.00
2018-10-19T00:47:34.701Z,12.00
2018-10-19T00:50:03.185Z,12.00
2018-10-19T00:52:31.493Z,12.00
2018-10-19T00:55:06.158Z,12.00
2018-10-19T00:57:34.489Z,12.00
2018-10-19T01:00:02.829Z,12.00
2018-10-19T01:02:31.193Z,11.90
2018-10-19T01:04:59.477Z,11.90
2018-10-19T01:07:27.836Z,11.90
2018-10-19T01:09:56.201Z,11.90
2018-10-19T01:12:24.681Z,11.90
2018-10-19T01:14:53.076Z,11.90
2018-10-19T01:17:21.440Z,11.90
2018-10-19T01:19:49.710Z,11.80
2018-10-19T01:27:17.790Z,11.80
2018-10-19T01:29:46.028Z,11.80
2018-10-19T01:32:14.266Z,11.80
2018-10-19T01:34:42.525Z,11.80
2018-10-19T01:37:10.770Z,11.70
2018-10-19T01:39:39.017Z,11.70
2018-10-19T01:42:07.221Z,11.70
2018-10-19T01:44:36.403Z,11.70
2018-10-19T01:47:04.955Z,11.70
2018-10-19T01:49:33.222Z,11.70
2018-10-19T01:52:01.437Z,11.70
2018-10-19T01:54:29.679Z,11.70
2018-10-19T01:56:57.927Z,11.60
2018-10-19T01:59:26.161Z,11.70
2018-10-19T02:01:54.398Z,11.70
2018-10-19T02:04:22.705Z,11.70
2018-10-19T02:06:50.975Z,11.70
2018-10-19T02:09:19.233Z,11.70
2018-10-19T02:11:47.560Z,11.70
2018-10-19T02:14:15.817Z,11.70
2018-10-19T02:16:44.062Z,11.70
2018-10-19T02:19:12.653Z,11.70
2018-10-19T02:21:41.103Z,11.60
2018-10-19T02:24:10.321Z,11.60
2018-10-19T02:26:38.621Z,11.40
2018-10-19T02:29:06.821Z,11.30
2018-10-19T02:31:35.062Z,11.30
2018-10-19T02:34:03.316Z,11.10
2018-10-19T02:36:31.687Z,11.00
2018-10-19T02:39:00.001Z,11.00
2018-10-19T02:41:28.393Z,12.30
2018-10-19T02:43:56.717Z,11.00
2018-10-19T02:46:24.989Z,11.10
2018-10-19T02:48:53.297Z,11.20
2018-10-19T02:53:56.268Z,11.20
2018-10-19T02:56:24.569Z,11.20
2018-10-19T02:58:52.770Z,11.20
2018-10-19T03:01:21.103Z,11.20
2018-10-19T03:03:49.325Z,11.30
2018-10-19T03:06:17.568Z,11.30
2018-10-19T03:08:45.822Z,11.30
2018-10-19T03:11:14.147Z,11.30
2018-10-19T03:13:42.331Z,11.30
2018-10-19T03:16:10.749Z,11.30
2018-10-19T03:18:39.149Z,11.30
2018-10-19T03:21:07.476Z,11.30
2018-10-19T03:23:35.660Z,11.30
2018-10-19T03:31:09.623Z,11.20
2018-10-19T03:33:37.854Z,11.20
2018-10-19T03:36:06.182Z,11.20
2018-10-19T03:38:34.440Z,11.20
2018-10-19T03:41:02.797Z,11.20
2018-10-19T03:43:31.081Z,11.30
2018-10-19T03:45:59.398Z,11.30
2018-10-19T03:48:27.695Z,11.30
2018-10-19T03:50:56.041Z,11.30
2018-10-19T03:53:25.222Z,11.20
2018-10-19T03:55:53.485Z,11.20
2018-10-19T03:58:21.761Z,11.20
2018-10-19T04:00:50.074Z,11.20
2018-10-19T04:03:18.471Z,11.20
2018-10-19T04:05:46.665Z,11.20
2018-10-19T04:08:14.889Z,11.20
2018-10-19T04:10:43.258Z,11.20
2018-10-19T04:13:11.548Z,11.20
2018-10-19T04:15:39.893Z,11.20
2018-10-19T04:18:08.318Z,11.20
2018-10-19T04:20:36.608Z,11.20
2018-10-19T04:23:07.389Z,11.20
2018-10-19T04:25:36.449Z,11.20
2018-10-19T04:28:05.190Z,11.00
2018-10-19T04:30:34.081Z,11.20
2018-10-19T04:33:02.752Z,11.20
2018-10-19T04:35:31.189Z,11.20
2018-10-19T04:37:59.442Z,11.20
2018-10-19T04:40:27.733Z,11.20
2018-10-19T04:42:55.985Z,11.20
2018-10-19T04:45:24.258Z,11.20
2018-10-19T04:47:52.607Z,11.30
2018-10-19T04:50:20.846Z,11.30
2018-10-19T04:52:49.149Z,11.30
2018-10-19T04:55:19.811Z,11.40
2018-10-19T04:57:48.245Z,11.30
2018-10-19T05:00:18.238Z,11.30
2018-10-19T05:02:46.833Z,11.30
2018-10-19T05:05:15.311Z,11.30
2018-10-19T05:07:43.586Z,11.30
2018-10-19T05:10:11.965Z,11.30
2018-10-19T05:17:46.370Z,11.30
2018-10-19T05:20:14.711Z,11.30
2018-10-19T05:22:42.870Z,11.30
2018-10-19T05:25:12.446Z,11.30
2018-10-19T05:27:40.835Z,11.30
2018-10-19T05:30:11.024Z,11.30
2018-10-19T05:32:39.967Z,11.30
2018-10-19T05:35:08.197Z,11.30
2018-10-19T05:37:37.246Z,11.30
2018-10-19T05:40:06.462Z,11.20
2018-10-19T05:42:34.738Z,11.20
2018-10-19T05:45:02.977Z,11.20
2018-10-19T05:47:31.330Z,11.20
2018-10-19T05:49:59.614Z,11.20
2018-10-19T05:52:27.901Z,11.20
2018-10-19T05:54:56.313Z,11.20
2018-10-19T05:57:24.538Z,11.10
2018-10-19T05:59:52.810Z,11.10
2018-10-19T06:02:21.235Z,11.20
2018-10-19T06:04:49.384Z,11.20
2018-10-19T06:07:19.342Z,11.20
2018-10-19T06:09:47.607Z,11.20
2018-10-19T06:12:15.829Z,11.20
2018-10-19T06:14:44.153Z,11.20
2018-10-19T06:17:12.459Z,11.20
2018-10-19T06:19:41.086Z,11.30
2018-10-19T06:22:09.682Z,11.30
2018-10-19T06:24:38.279Z,11.30
2018-10-19T06:27:07.030Z,11.30
2018-10-19T06:29:36.251Z,11.30
2018-10-19T06:32:04.817Z,11.40
2018-10-19T06:34:33.070Z,11.30
2018-10-19T06:37:01.363Z,11.40
2018-10-19T06:39:29.629Z,11.50
2018-10-19T06:41:57.898Z,11.50
2018-10-19T06:44:26.079Z,11.50
2018-10-19T06:46:54.733Z,11.50
2018-10-19T06:49:23.202Z,11.50
2018-10-19T06:51:51.796Z,11.60
2018-10-19T06:54:20.279Z,11.60
2018-10-19T06:56:48.669Z,11.40
2018-10-19T06:59:17.040Z,11.50
2018-10-19T07:01:45.269Z,11.50
2018-10-19T07:04:13.538Z,11.50
2018-10-19T07:06:41.829Z,11.60
2018-10-19T07:09:11.322Z,11.60
2018-10-19T07:11:39.590Z,11.60
2018-10-19T07:14:07.978Z,11.60
2018-10-19T07:16:36.158Z,11.60
2018-10-19T07:19:04.504Z,11.60
2018-10-19T07:21:32.733Z,11.60
2018-10-19T07:24:01.023Z,11.70
2018-10-19T07:26:29.244Z,11.70
2018-10-19T07:28:57.963Z,11.80
2018-10-19T07:31:26.681Z,11.90
2018-10-19T07:33:55.555Z,11.90
2018-10-19T07:36:24.131Z,12.00
2018-10-19T07:38:52.712Z,11.90
2018-10-19T07:41:21.169Z,12.00
2018-10-19T07:43:49.414Z,12.20
2018-10-19T07:46:17.704Z,12.20
2018-10-19T07:48:46.655Z,12.10
2018-10-19T07:51:14.896Z,12.10
2018-10-19T07:53:43.241Z,12.00
2018-10-19T07:56:11.598Z,12.10
2018-10-19T07:58:39.763Z,12.00
2018-10-19T08:01:08.028Z,12.00
2018-10-19T08:03:36.304Z,11.90
2018-10-19T08:06:04.540Z,11.90
2018-10-19T08:08:32.809Z,11.70
2018-10-19T08:11:05.856Z,11.70
2018-10-19T08:13:34.213Z,11.70
2018-10-19T08:16:02.492Z,11.70
2018-10-19T08:18:30.755Z,11.70
2018-10-19T08:20:59.023Z,11.70
2018-10-19T08:23:27.570Z,11.80
2018-10-19T08:25:56.372Z,11.90
2018-10-19T08:28:24.944Z,11.70
2018-10-19T08:30:53.527Z,11.70
2018-10-19T08:33:23.685Z,11.80
2018-10-19T08:35:52.258Z,11.80
2018-10-19T08:38:20.744Z,11.90
2018-10-19T08:40:49.058Z,11.90
2018-10-19T08:43:17.439Z,12.00
2018-10-19T08:45:45.601Z,11.90
2018-10-19T08:48:13.925Z,11.80
2018-10-19T08:50:42.267Z,11.70
2018-10-19T08:53:10.760Z,11.80
2018-10-19T08:55:38.980Z,11.80
2018-10-19T08:58:07.535Z,11.90
2018-10-19T09:00:35.757Z,12.10
2018-10-19T09:03:04.710Z,12.10
2018-10-19T09:05:33.061Z,12.10
2018-10-19T09:08:01.303Z,12.20
2018-10-19T09:10:29.929Z,12.30
2018-10-19T09:12:58.222Z,12.20
2018-10-19T09:15:26.509Z,12.20
2018-10-19T09:17:54.802Z,12.10
2018-10-19T09:20:24.292Z,12.20
2018-10-19T09:22:54.580Z,12.40
2018-10-19T09:25:23.881Z,12.40
2018-10-19T09:27:53.405Z,12.40
2018-10-19T09:30:21.849Z,12.40
2018-10-19T09:32:50.306Z,12.50
2018-10-19T09:35:19.699Z,12.60
2018-10-19T09:37:47.842Z,12.80
2018-10-19T09:40:16.142Z,13.00
2018-10-19T09:42:44.486Z,13.10
2018-10-19T09:45:13.481Z,13.00
2018-10-19T09:47:43.504Z,12.90
2018-10-19T09:50:12.372Z,12.80
2018-10-19T09:52:48.320Z,12.90
2018-10-19T09:55:17.525Z,12.90
2018-10-19T09:57:46.538Z,12.90
2018-10-19T10:00:21.005Z,12.70
2018-10-19T10:02:49.747Z,12.70
2018-10-19T10:05:18.379Z,12.80
2018-10-19T10:07:46.813Z,12.90
2018-10-19T10:10:15.047Z,13.10
2018-10-19T10:12:43.375Z,13.00
2018-10-19T10:15:12.800Z,13.20
2018-10-19T10:17:40.869Z,13.10
2018-10-19T10:20:08.916Z,13.20
2018-10-19T10:22:37.219Z,13.40
2018-10-19T10:25:06.785Z,13.50
2018-10-19T10:27:35.282Z,13.60
2018-10-19T10:30:03.737Z,13.70
2018-10-19T10:32:32.071Z,13.80
2018-10-19T10:35:00.456Z,13.80
2018-10-19T10:37:28.815Z,14.00
2018-10-19T10:39:57.484Z,13.90
2018-10-19T10:42:25.868Z,14.10
2018-10-19T10:44:54.179Z,14.20
2018-10-19T10:47:22.528Z,14.40
2018-10-19T10:49:52.332Z,14.50
2018-10-19T10:52:20.824Z,14.60
2018-10-19T10:54:49.385Z,14.80
2018-10-19T10:57:18.757Z,15.20
2018-10-19T10:59:47.271Z,15.20
2018-10-19T11:02:15.510Z,15.40
2018-10-19T11:04:43.810Z,15.30
2018-10-19T11:07:12.187Z,15.60
2018-10-19T11:09:40.534Z,15.80
2018-10-19T11:12:08.811Z,16.30
2018-10-19T11:14:37.335Z,16.40
2018-10-19T11:17:07.350Z,16.30
2018-10-19T11:19:35.557Z,16.10
2018-10-19T11:22:04.080Z,15.90
2018-10-19T11:24:32.492Z,15.50
2018-10-19T11:27:00.945Z,15.70
2018-10-19T11:29:29.485Z,15.60
2018-10-19T11:31:58.558Z,15.20
2018-10-19T11:34:26.874Z,15.50
2018-10-19T11:36:55.495Z,15.50
2018-10-19T11:39:23.821Z,15.50
2018-10-19T11:41:52.171Z,15.70
2018-10-19T11:44:20.909Z,15.60
2018-10-19T11:46:50.100Z,15.30
2018-10-19T11:49:18.826Z,15.10
2018-10-19T11:51:46.957Z,15.40
2018-10-19T11:54:15.251Z,15.80
2018-10-19T11:56:43.669Z,15.80
2018-10-19T11:59:13.091Z,16.00
2018-10-19T12:01:41.402Z,16.20
2018-10-19T12:04:10.676Z,16.00
2018-10-19T12:06:39.095Z,16.00
2018-10-19T12:09:09.317Z,16.00
2018-10-19T12:11:37.758Z,15.90
2018-10-19T12:14:07.391Z,15.70
2018-10-19T12:16:35.882Z,15.60
2018-10-19T12:19:04.892Z,15.80
2018-10-19T12:21:33.293Z,15.70
2018-10-19T12:24:01.747Z,15.40
2018-10-19T12:26:30.298Z,15.10
2018-10-19T12:28:58.671Z,15.20
2018-10-19T12:31:26.982Z,15.40
2018-10-19T12:33:55.455Z,15.70
2018-10-19T12:36:30.663Z,15.70
2018-10-19T12:38:58.947Z,15.50
2018-10-19T12:41:27.302Z,15.40
2018-10-19T12:43:55.895Z,15.60
2018-10-19T12:46:39.951Z,15.80
2018-10-19T12:49:09.167Z,16.10
2018-10-19T12:51:37.922Z,16.20
2018-10-19T12:54:07.052Z,16.30
2018-10-19T12:56:35.599Z,15.90
2018-10-19T12:59:05.051Z,15.70
2018-10-19T13:01:33.648Z,15.60
2018-10-19T13:04:02.727Z,15.70
2018-10-19T13:06:31.246Z,15.70
2018-10-19T13:08:59.694Z,16.10
2018-10-19T13:11:28.246Z,16.30
2018-10-19T13:13:56.796Z,16.20
2018-10-19T13:16:25.452Z,16.10
2018-10-19T13:23:47.381Z,16.10
2018-10-19T13:26:15.961Z,16.00
2018-10-19T13:28:44.565Z,16.20
2018-10-19T13:31:13.025Z,16.50
2018-10-19T13:33:41.691Z,16.60
2018-10-19T13:36:11.628Z,16.60
2018-10-19T13:38:42.289Z,16.60
2018-10-19T13:41:10.895Z,16.50
2018-10-19T13:43:39.969Z,16.50
2018-10-19T13:46:08.470Z,16.60
2018-10-19T13:48:37.064Z,16.40
2018-10-19T13:51:05.540Z,16.30
2018-10-19T13:53:33.912Z,16.10
2018-10-19T13:56:02.537Z,16.00
2018-10-19T13:58:31.924Z,15.90
2018-10-19T14:01:00.327Z,15.50
2018-10-19T14:03:28.739Z,15.40
2018-10-19T14:05:57.274Z,15.20
2018-10-19T14:08:25.762Z,15.10
2018-10-19T14:10:54.181Z,15.10
2018-10-19T14:13:22.466Z,15.20
2018-10-19T14:15:50.833Z,15.10
2018-10-19T14:18:19.273Z,15.10
2018-10-19T14:20:48.679Z,15.20
2018-10-19T14:23:17.073Z,15.20
2018-10-19T14:25:45.353Z,15.50
2018-10-19T14:28:13.702Z,15.60
2018-10-19T14:30:42.194Z,15.80
2018-10-19T14:33:10.628Z,15.90
2018-10-19T14:35:38.977Z,15.80
2018-10-19T14:38:07.382Z,15.80
2018-10-19T14:40:36.319Z,15.70
2018-10-19T14:43:05.092Z,15.70
2018-10-19T14:45:33.449Z,15.60
2018-10-19T14:48:02.057Z,15.50
2018-10-19T14:50:30.556Z,15.40
2018-10-19T14:52:58.962Z,15.30
2018-10-19T14:55:27.558Z,15.30
2018-10-19T14:57:55.950Z,15.40
2018-10-19T15:03:11.640Z,15.40
2018-10-19T15:05:39.981Z,15.50
2018-10-19T15:08:09.544Z,15.50
2018-10-19T15:10:38.491Z,15.60
2018-10-19T15:13:06.432Z,15.70
2018-10-19T15:20:36.046Z,15.90
2018-10-19T15:23:04.284Z,15.90
2018-10-19T15:25:32.561Z,15.90
2018-10-19T15:28:00.878Z,15.90
2018-10-19T15:30:29.344Z,16.00
2018-10-19T15:32:57.740Z,16.00
2018-10-19T15:35:26.024Z,16.00
2018-10-19T15:37:55.489Z,16.00
2018-10-19T15:40:24.513Z,16.00
2018-10-19T15:42:52.965Z,16.00
2018-10-19T15:45:21.563Z,15.80
2018-10-19T15:47:49.889Z,15.70
2018-10-19T15:55:24.548Z,15.40
2018-10-19T15:57:52.976Z,15.30
2018-10-19T16:00:21.551Z,15.30
2018-10-19T16:02:49.834Z,15.10
2018-10-19T16:05:18.645Z,15.10
2018-10-19T16:07:47.050Z,15.00
2018-10-19T16:10:15.464Z,15.00
2018-10-19T16:12:43.910Z,15.00
2018-10-19T16:15:14.436Z,15.00
2018-10-19T16:17:43.214Z,14.90
2018-10-19T16:20:11.890Z,14.90
2018-10-19T16:22:40.333Z,14.90
2018-10-19T16:25:08.898Z,14.80
2018-10-19T16:27:39.020Z,14.80
2018-10-19T16:35:09.673Z,14.70
2018-10-19T16:37:38.334Z,14.70
2018-10-19T16:40:06.853Z,14.70
2018-10-19T16:42:35.358Z,14.70
2018-10-19T16:45:04.090Z,14.70
2018-10-19T16:47:33.051Z,14.60
2018-10-19T16:50:01.597Z,14.60
2018-10-19T16:52:30.097Z,14.60
2018-10-19T16:54:58.361Z,14.60
2018-10-19T16:57:26.778Z,14.60
2018-10-19T16:59:55.199Z,14.60
2018-10-19T17:02:23.532Z,14.60
2018-10-19T17:04:52.043Z,14.60
2018-10-19T17:07:20.350Z,14.50
2018-10-19T17:09:48.610Z,14.50
2018-10-19T17:12:17.152Z,14.40
2018-10-19T17:14:46.501Z,14.40
2018-10-19T17:17:15.041Z,14.40
2018-10-19T17:19:43.548Z,14.30
2018-10-19T17:22:12.067Z,14.30
2018-10-19T17:24:40.526Z,14.20
2018-10-19T17:27:09.053Z,14.10
2018-10-19T17:29:37.384Z,14.00
2018-10-19T17:32:05.917Z,13.90
2018-10-19T17:34:34.541Z,13.90
2018-10-19T17:37:03.254Z,13.80
2018-10-19T17:39:31.644Z,13.80
2018-10-19T17:42:00.149Z,13.80
2018-10-19T17:44:28.896Z,13.70
2018-10-19T17:46:57.266Z,13.70
2018-10-19T17:52:57.382Z,13.60
2018-10-19T17:55:25.982Z,13.60
2018-10-19T17:57:54.479Z,13.50
2018-10-19T18:00:24.401Z,13.40
2018-10-19T18:02:52.776Z,13.40
2018-10-19T18:05:21.228Z,13.30
2018-10-19T18:07:49.680Z,13.30
2018-10-19T18:10:18.119Z,13.20
2018-10-19T18:12:46.596Z,13.10
2018-10-19T18:15:15.030Z,13.10
2018-10-19T18:17:43.225Z,13.00
2018-10-19T18:20:11.879Z,12.90
2018-10-19T18:22:41.383Z,12.80
2018-10-19T18:25:10.116Z,12.70
2018-10-19T18:27:38.891Z,12.70
2018-10-19T18:30:07.823Z,12.60
2018-10-19T18:32:36.700Z,12.50
2018-10-19T18:35:06.275Z,12.50
2018-10-19T18:40:34.183Z,12.40
2018-10-19T18:43:02.706Z,12.30
2018-10-19T18:45:31.085Z,12.20
2018-10-19T18:47:59.408Z,12.20
2018-10-19T18:50:28.049Z,12.10
2018-10-19T18:52:56.492Z,12.10
2018-10-19T18:55:25.078Z,12.10
2018-10-19T18:57:53.447Z,12.10
2018-10-19T19:00:21.724Z,12.00
2018-10-19T19:02:50.115Z,12.00
2018-10-19T19:05:20.225Z,11.90
2018-10-19T19:07:48.653Z,11.90
2018-10-19T19:10:17.181Z,11.90
2018-10-19T19:12:45.565Z,11.90
2018-10-19T19:15:14.100Z,11.90
2018-10-19T19:17:42.629Z,11.90
2018-10-19T19:20:16.537Z,11.90
2018-10-19T19:22:45.116Z,12.00
2018-10-19T19:25:18.654Z,12.00
2018-10-19T19:27:47.288Z,12.00
2018-10-19T19:30:15.636Z,12.00
2018-10-19T19:32:50.638Z,12.00
2018-10-19T19:35:19.261Z,12.10
2018-10-19T19:37:48.781Z,12.00
2018-10-19T19:40:17.206Z,12.00
2018-10-19T19:42:48.726Z,12.00
2018-10-19T19:45:17.476Z,11.90
2018-10-19T19:47:51.445Z,11.90
2018-10-19T19:50:19.846Z,11.90
2018-10-19T19:52:48.413Z,11.90
2018-10-19T19:55:16.896Z,11.90
2018-10-19T19:57:45.253Z,11.80
2018-10-19T20:00:14.104Z,11.70
2018-10-19T20:02:42.559Z,11.60
2018-10-19T20:05:12.397Z,11.40
2018-10-19T20:07:40.704Z,11.40
2018-10-19T20:10:09.423Z,11.40
2018-10-19T20:12:37.971Z,11.30
2018-10-19T20:15:07.606Z,11.20
2018-10-19T20:17:36.296Z,11.10
2018-10-19T20:20:05.365Z,11.00
2018-10-19T20:22:33.750Z,11.00
2018-10-19T20:25:02.272Z,10.90
2018-10-19T20:27:30.675Z,10.90
2018-10-19T20:29:59.135Z,10.80
2018-10-19T20:32:27.756Z,10.70
2018-10-19T20:34:56.107Z,10.70
2018-10-19T20:37:25.056Z,10.60
2018-10-19T20:39:53.402Z,10.60
2018-10-19T20:42:21.876Z,10.50
2018-10-19T20:44:50.369Z,10.50
2018-10-19T20:47:18.709Z,10.40
2018-10-19T20:49:48.608Z,10.40
2018-10-19T20:52:16.918Z,10.40
2018-10-19T20:54:45.239Z,10.30
2018-10-19T20:57:13.557Z,10.20
2018-10-19T20:59:41.966Z,10.20
2018-10-19T21:02:10.578Z,10.20
2018-10-19T21:04:39.297Z,10.20
2018-10-19T21:07:07.727Z,10.10
2018-10-19T21:09:36.121Z,10.10
2018-10-19T21:17:11.140Z,10.00
2018-10-19T21:19:40.519Z,9.90
2018-10-19T21:22:09.285Z,9.90
2018-10-19T21:24:37.624Z,9.90
2018-10-19T21:27:06.048Z,9.80
2018-10-19T21:29:34.341Z,9.80
2018-10-19T21:32:02.873Z,9.80
2018-10-19T21:34:31.359Z,9.70
2018-10-19T21:36:59.598Z,9.70
2018-10-19T21:39:28.036Z,9.70
2018-10-19T21:41:56.436Z,9.70
2018-10-19T21:44:25.011Z,9.60
2018-10-19T21:46:53.857Z,9.60
2018-10-19T21:49:22.235Z,9.60
2018-10-19T21:51:50.818Z,9.50
2018-10-19T21:54:19.021Z,9.50
2018-10-19T21:56:47.446Z,9.40
2018-10-19T21:59:15.748Z,9.40
2018-10-19T22:01:45.310Z,9.30
2018-10-19T22:04:13.679Z,9.30
2018-10-19T22:06:42.110Z,9.30
2018-10-19T22:09:12.190Z,9.30
2018-10-19T22:11:41.243Z,9.20
2018-10-19T22:14:10.233Z,9.20
2018-10-19T22:16:39.269Z,9.20
2018-10-19T22:19:08.318Z,9.10
2018-10-19T22:21:36.577Z,9.10
2018-10-19T22:29:11.198Z,9.10
2018-10-19T22:31:39.462Z,9.10
2018-10-19T22:34:08.114Z,9.10
2018-10-19T22:36:36.393Z,9.10
2018-10-19T22:39:05.865Z,9.00
2018-10-19T22:41:34.210Z,9.00
2018-10-19T22:44:02.565Z,9.00
2018-10-19T22:46:30.925Z,8.90
2018-10-19T22:48:59.310Z,8.80
2018-10-19T22:51:28.302Z,8.80
2018-10-19T22:53:56.626Z,8.70
2018-10-19T22:56:25.031Z,8.60
2018-10-19T22:58:53.397Z,8.70
2018-10-19T23:01:21.635Z,8.60
2018-10-19T23:03:49.990Z,8.70
2018-10-19T23:06:18.216Z,8.60
2018-10-19T23:08:47.246Z,8.60
2018-10-19T23:11:15.567Z,8.60
2018-10-19T23:13:43.888Z,8.60
2018-10-19T23:16:12.303Z,8.50
2018-10-19T23:18:40.643Z,8.50
2018-10-19T23:21:09.065Z,8.50
2018-10-19T23:23:37.503Z,8.40
2018-10-19T23:26:05.862Z,8.30
2018-10-19T23:28:34.169Z,8.30
2018-10-19T23:36:02.321Z,8.20
2018-10-19T23:38:30.661Z,8.20
2018-10-19T23:40:58.914Z,8.10
2018-10-19T23:43:27.172Z,8.20
2018-10-19T23:45:55.490Z,8.10
2018-10-19T23:48:23.828Z,8.10
2018-10-19T23:50:52.371Z,8.00
2018-10-19T23:53:20.677Z,8.00
2018-10-19T23:55:48.946Z,8.00
2018-10-19T23:58:17.344Z,8.00
