createdAt,value
2016-11-12T00:00:04.378Z,1.89
2016-11-12T00:01:12.986Z,1.97
2016-11-12T00:02:21.927Z,1.91
2016-11-12T00:03:30.905Z,1.91
2016-11-12T00:04:40.167Z,1.89
2016-11-12T00:05:48.780Z,1.78
2016-11-12T00:06:57.726Z,1.57
2016-11-12T00:08:06.325Z,1.64
2016-11-12T00:09:15.309Z,1.48
2016-11-12T00:10:24.230Z,1.66
2016-11-12T00:11:33.162Z,1.42
2016-11-12T00:12:42.105Z,1.52
2016-11-12T00:13:51.027Z,1.59
2016-11-12T00:15:00.410Z,1.6
2016-11-12T00:16:09.349Z,1.46
2016-11-12T00:17:18.279Z,1.41
2016-11-12T00:18:27.213Z,1.55
2016-11-12T00:19:36.471Z,1.41
2016-11-12T00:20:45.760Z,1.39
2016-11-12T00:21:54.695Z,1.49
2016-11-12T00:23:03.958Z,1.41
2016-11-12T00:24:13.210Z,1.44
2016-11-12T00:25:22.138Z,1.38
2016-11-12T00:26:30.794Z,1.46
2016-11-12T00:27:39.402Z,1.56
2016-11-12T00:28:48.326Z,1.36
2016-11-12T00:29:56.940Z,1.62
2016-11-12T00:31:06.205Z,1.77
2016-11-12T00:32:16.093Z,1.84
2016-11-12T00:33:25.031Z,1.52
2016-11-12T00:34:33.642Z,1.34
2016-11-12T00:35:42.564Z,1.49
2016-11-12T00:36:51.812Z,1.64
2016-11-12T00:38:01.473Z,1.62
2016-11-12T00:39:10.412Z,1.59
2016-11-12T00:40:19.667Z,1.62
2016-11-12T00:41:29.245Z,1.63
2016-11-12T00:42:38.516Z,1.93
2016-11-12T00:43:47.795Z,1.6
2016-11-12T00:44:56.402Z,1.56
2016-11-12T00:46:05.329Z,1.39
2016-11-12T00:47:14.595Z,1.3
2016-11-12T00:48:23.525Z,1.23
2016-11-12T00:49:32.863Z,1.31
2016-11-12T00:50:41.798Z,1.18
2016-11-12T00:51:51.380Z,1.1
2016-11-12T00:53:00.642Z,1.21
2016-11-12T00:54:09.935Z,1.21
2016-11-12T00:55:19.871Z,1.18
2016-11-12T00:56:28.810Z,1.39
2016-11-12T00:57:37.417Z,1.41
2016-11-12T00:58:46.669Z,1.26
2016-11-12T00:59:55.614Z,0.85
2016-11-12T01:01:04.626Z,0.87
2016-11-12T01:02:13.232Z,0.87
2016-11-12T01:03:22.153Z,0.82
2016-11-12T01:04:31.081Z,1
2016-11-12T01:05:40.020Z,1.03
2016-11-12T01:06:48.999Z,1.06
2016-11-12T01:07:58.567Z,1.03
2016-11-12T01:09:07.181Z,1.09
2016-11-12T01:10:15.823Z,1.23
2016-11-12T01:11:24.739Z,1.13
2016-11-12T01:12:33.646Z,1.2
2016-11-12T01:13:42.897Z,1.18
2016-11-12T01:14:52.146Z,1.28
2016-11-12T01:16:01.395Z,1.27
2016-11-12T01:17:10.033Z,1.23
2016-11-12T01:18:19.017Z,1.17
2016-11-12T01:19:27.940Z,1.31
2016-11-12T01:20:37.190Z,1.2
2016-11-12T01:21:45.792Z,1.2
2016-11-12T01:22:54.731Z,1.18
2016-11-12T01:24:03.432Z,1.27
2016-11-12T01:25:12.038Z,1.41
2016-11-12T01:26:20.970Z,1.24
2016-11-12T01:27:29.927Z,1.38
2016-11-12T01:28:38.548Z,1.53
2016-11-12T01:29:47.840Z,1.35
2016-11-12T01:30:56.444Z,1.46
2016-11-12T01:32:05.704Z,1.45
2016-11-12T01:33:14.643Z,1.42
2016-11-12T01:34:23.577Z,1.21
2016-11-12T01:35:32.638Z,1.08
2016-11-12T01:36:41.247Z,1.24
2016-11-12T01:37:50.497Z,1.24
2016-11-12T01:38:59.426Z,1.21
2016-11-12T01:40:08.351Z,1.1
2016-11-12T01:41:17.054Z,1
2016-11-12T01:42:26.312Z,1.1
2016-11-12T01:43:34.915Z,1.24
2016-11-12T01:44:44.183Z,1.06
2016-11-12T01:45:53.146Z,1.13
2016-11-12T01:47:02.801Z,1.09
2016-11-12T01:48:11.736Z,1.09
2016-11-12T01:49:20.343Z,1.06
2016-11-12T01:50:29.277Z,1.05
2016-11-12T01:51:38.209Z,1.09
2016-11-12T01:52:47.510Z,1.06
2016-11-12T01:53:56.791Z,1.09
2016-11-12T01:55:06.050Z,1.1
2016-11-12T01:56:14.975Z,0.98
2016-11-12T01:57:24.228Z,1.05
2016-11-12T01:58:33.147Z,1.13
2016-11-12T01:59:42.730Z,0.96
2016-11-12T02:00:51.331Z,0.81
2016-11-12T02:01:59.929Z,0.94
2016-11-12T02:03:08.535Z,0.96
2016-11-12T02:04:17.243Z,0.9
2016-11-12T02:05:25.854Z,0.98
2016-11-12T02:06:34.471Z,0.96
2016-11-12T02:07:43.439Z,1.08
2016-11-12T02:08:52.688Z,0.98
2016-11-12T02:10:02.038Z,1.02
2016-11-12T02:11:11.622Z,1.03
2016-11-12T02:12:20.227Z,1.26
2016-11-12T02:13:29.156Z,1.34
2016-11-12T02:14:38.411Z,1.13
2016-11-12T02:15:47.751Z,1.1
2016-11-12T02:16:57.329Z,1.08
2016-11-12T02:18:05.968Z,1.05
2016-11-12T02:19:15.213Z,1.05
2016-11-12T02:20:24.473Z,1
2016-11-12T02:21:33.819Z,1.02
2016-11-12T02:22:43.073Z,1.12
2016-11-12T02:23:51.999Z,1.2
2016-11-12T02:25:00.609Z,1.24
2016-11-12T02:26:10.519Z,1.41
2016-11-12T02:27:19.493Z,1.44
2016-11-12T02:28:28.097Z,1.35
2016-11-12T02:29:37.360Z,1.39
2016-11-12T02:30:45.978Z,1.34
2016-11-12T02:31:54.936Z,1.23
2016-11-12T02:33:04.315Z,1.35
2016-11-12T02:34:13.238Z,1.24
2016-11-12T02:35:22.171Z,1.28
2016-11-12T02:36:30.786Z,1.23
2016-11-12T02:37:39.385Z,1.23
2016-11-12T02:38:48.622Z,1.34
2016-11-12T02:39:57.231Z,1.28
2016-11-12T02:41:05.839Z,1.23
2016-11-12T02:42:15.102Z,1.1
2016-11-12T02:43:23.718Z,1.09
2016-11-12T02:44:32.753Z,1.09
2016-11-12T02:45:41.691Z,1.34
2016-11-12T02:46:50.624Z,1.1
2016-11-12T02:47:59.224Z,1.06
2016-11-12T02:49:08.491Z,0.8
2016-11-12T02:50:17.769Z,0.92
2016-11-12T02:51:27.015Z,1.1
2016-11-12T02:52:35.944Z,0.94
2016-11-12T02:53:45.535Z,0.91
2016-11-12T02:54:54.148Z,1.05
2016-11-12T02:56:03.105Z,0.85
2016-11-12T02:57:12.042Z,1.09
2016-11-12T02:58:20.651Z,1.09
2016-11-12T02:59:29.262Z,1.13
2016-11-12T03:00:37.876Z,1.08
2016-11-12T03:01:46.785Z,1.18
2016-11-12T03:02:55.718Z,1.06
2016-11-12T03:04:04.974Z,1.1
2016-11-12T03:05:14.228Z,1.21
2016-11-12T03:06:22.831Z,1.31
2016-11-12T03:07:32.154Z,1.35
2016-11-12T03:08:40.768Z,1.24
2016-11-12T03:09:49.700Z,1.26
2016-11-12T03:10:58.323Z,1.24
2016-11-12T03:12:07.589Z,1.13
2016-11-12T03:13:17.958Z,1.28
2016-11-12T03:14:26.884Z,1.52
2016-11-12T03:15:35.505Z,1.53
2016-11-12T03:16:44.437Z,1.41
2016-11-12T03:17:53.046Z,1.35
2016-11-12T03:19:02.273Z,1.34
2016-11-12T03:20:11.196Z,1.52
2016-11-12T03:21:20.136Z,1.27
2016-11-12T03:22:28.740Z,1.27
2016-11-12T03:23:37.994Z,1.48
2016-11-12T03:24:46.899Z,1.42
2016-11-12T03:25:55.500Z,1.53
2016-11-12T03:27:04.113Z,1.39
2016-11-12T03:28:13.043Z,1.18
2016-11-12T03:29:21.981Z,1.24
2016-11-12T03:30:31.266Z,1.41
2016-11-12T03:31:40.204Z,1.41
2016-11-12T03:32:48.806Z,1.53
2016-11-12T03:33:57.739Z,1.44
2016-11-12T03:35:06.686Z,1.45
2016-11-12T03:36:16.039Z,1.42
2016-11-12T03:37:24.978Z,1.39
2016-11-12T03:38:33.594Z,1.35
2016-11-12T03:39:42.853Z,1.2
2016-11-12T03:40:52.112Z,1.38
2016-11-12T03:42:01.094Z,1.44
2016-11-12T03:43:09.697Z,1.06
2016-11-12T03:44:18.301Z,1.09
2016-11-12T03:45:26.917Z,1.27
2016-11-12T03:46:35.852Z,1.42
2016-11-12T03:47:45.138Z,1.38
2016-11-12T03:48:54.389Z,1.41
2016-11-12T03:50:02.989Z,1.41
2016-11-12T03:51:12.245Z,1.3
2016-11-12T03:52:20.860Z,1.39
2016-11-12T03:53:29.849Z,1.41
2016-11-12T03:54:39.117Z,1.55
2016-11-12T03:55:48.364Z,1.38
2016-11-12T03:56:57.296Z,1.3
2016-11-12T03:58:06.550Z,1.35
2016-11-12T03:59:16.257Z,1.64
2016-11-12T04:00:25.178Z,1.41
2016-11-12T04:01:33.791Z,1.23
2016-11-12T04:02:42.726Z,1.23
2016-11-12T04:03:51.649Z,1.3
2016-11-12T04:05:01.360Z,1.24
2016-11-12T04:06:09.968Z,1.18
2016-11-12T04:07:18.891Z,1.06
2016-11-12T04:08:28.144Z,1.09
2016-11-12T04:09:37.711Z,1
2016-11-12T04:10:46.668Z,1.03
2016-11-12T04:11:55.611Z,1.17
2016-11-12T04:13:04.588Z,1.06
2016-11-12T04:14:13.843Z,1.2
2016-11-12T04:15:22.452Z,1.18
2016-11-12T04:16:31.472Z,1.13
2016-11-12T04:17:40.400Z,1.05
2016-11-12T04:18:49.340Z,1.06
2016-11-12T04:19:58.272Z,1.12
2016-11-12T04:21:07.212Z,0.92
2016-11-12T04:22:16.832Z,0.91
2016-11-12T04:23:25.441Z,0.92
2016-11-12T04:24:34.087Z,0.87
2016-11-12T04:25:42.701Z,0.85
2016-11-12T04:26:51.305Z,0.87
2016-11-12T04:28:00.699Z,0.96
2016-11-12T04:29:09.952Z,0.99
2016-11-12T04:30:18.884Z,0.87
2016-11-12T04:31:27.807Z,0.99
2016-11-12T04:32:36.415Z,1
2016-11-12T04:33:45.767Z,1.06
2016-11-12T04:34:54.685Z,1.12
2016-11-12T04:36:03.616Z,1.09
2016-11-12T04:37:12.877Z,1.03
2016-11-12T04:38:22.146Z,0.96
2016-11-12T04:39:30.805Z,1.02
2016-11-12T04:40:39.725Z,0.69
2016-11-12T04:41:48.649Z,1
2016-11-12T04:42:57.899Z,0.59
2016-11-12T04:44:06.512Z,0.51
2016-11-12T04:45:15.472Z,0.74
2016-11-12T04:46:24.402Z,0.5
2016-11-12T04:47:33.342Z,0.59
2016-11-12T04:48:41.950Z,0.76
2016-11-12T04:49:50.563Z,0.5
2016-11-12T04:50:59.472Z,0.6
2016-11-12T04:52:08.719Z,0.55
2016-11-12T04:53:17.331Z,0.66
2016-11-12T04:54:26.581Z,0.6
2016-11-12T04:55:35.507Z,0.76
2016-11-12T04:56:44.557Z,0.81
2016-11-12T04:57:53.171Z,0.67
2016-11-12T04:59:01.778Z,0.8
2016-11-12T05:00:10.714Z,0.76
2016-11-12T05:01:19.972Z,0.85
2016-11-12T05:02:29.583Z,0.81
2016-11-12T05:03:38.509Z,0.67
2016-11-12T05:04:47.119Z,0.62
2016-11-12T05:05:55.717Z,0.63
2016-11-12T05:07:04.331Z,0.87
2016-11-12T05:08:13.651Z,0.7
2016-11-12T05:09:22.263Z,0.48
2016-11-12T05:10:31.192Z,0.63
2016-11-12T05:11:40.451Z,0.7
2016-11-12T05:12:49.048Z,0.56
2016-11-12T05:13:58.022Z,0.37
2016-11-12T05:15:06.956Z,0.48
2016-11-12T05:16:16.533Z,0.72
2016-11-12T05:17:25.472Z,0.84
2016-11-12T05:18:34.724Z,0.7
2016-11-12T05:19:43.684Z,0.59
2016-11-12T05:20:52.660Z,0.73
2016-11-12T05:22:01.629Z,0.6
2016-11-12T05:23:10.878Z,0.74
2016-11-12T05:24:20.130Z,0.72
2016-11-12T05:25:29.414Z,0.69
2016-11-12T05:26:38.346Z,0.69
2016-11-12T05:27:47.915Z,0.82
2016-11-12T05:28:57.172Z,0.64
2016-11-12T05:30:06.099Z,0.82
2016-11-12T05:31:15.129Z,0.85
2016-11-12T05:32:24.073Z,0.76
2016-11-12T05:33:33.362Z,0.73
2016-11-12T05:34:42.301Z,0.69
2016-11-12T05:35:50.945Z,0.64
2016-11-12T05:36:59.854Z,0.8
2016-11-12T05:38:08.462Z,0.63
2016-11-12T05:39:17.401Z,0.53
2016-11-12T05:40:26.324Z,0.59
2016-11-12T05:41:35.263Z,0.99
2016-11-12T05:42:43.964Z,0.98
2016-11-12T05:43:53.231Z,0.72
2016-11-12T05:45:02.190Z,0.67
2016-11-12T05:46:11.112Z,0.64
2016-11-12T05:47:19.719Z,0.64
2016-11-12T05:48:28.754Z,0.63
2016-11-12T05:49:37.354Z,0.53
2016-11-12T05:50:46.611Z,0.41
2016-11-12T05:51:55.541Z,0.63
2016-11-12T05:53:04.163Z,0.76
2016-11-12T05:54:13.848Z,0.88
2016-11-12T05:55:22.783Z,0.63
2016-11-12T05:56:32.044Z,0.72
2016-11-12T05:57:40.990Z,0.84
2016-11-12T05:58:49.915Z,0.72
2016-11-12T05:59:59.538Z,0.59
2016-11-12T06:01:08.472Z,1.02
2016-11-12T06:02:17.078Z,0.98
2016-11-12T06:03:26.023Z,0.96
2016-11-12T06:04:34.956Z,0.8
2016-11-12T06:05:44.184Z,0.82
2016-11-12T06:06:53.102Z,0.85
2016-11-12T06:08:01.707Z,1
2016-11-12T06:09:10.638Z,1.03
2016-11-12T06:10:19.241Z,0.8
2016-11-12T06:11:27.889Z,0.98
2016-11-12T06:12:37.136Z,1.06
2016-11-12T06:13:45.746Z,1.24
2016-11-12T06:14:54.347Z,1.09
2016-11-12T06:16:03.282Z,1.13
2016-11-12T06:17:12.291Z,1.3
2016-11-12T06:18:21.541Z,1.2
2016-11-12T06:19:31.112Z,1.09
2016-11-12T06:20:40.035Z,1.02
2016-11-12T06:21:49.294Z,1.3
2016-11-12T06:22:58.194Z,1.41
2016-11-12T06:24:06.842Z,1.28
2016-11-12T06:25:15.780Z,1.03
2016-11-12T06:26:24.385Z,1.2
2016-11-12T06:27:32.984Z,0.98
2016-11-12T06:28:42.653Z,0.87
2016-11-12T06:29:51.257Z,1.05
2016-11-12T06:31:00.520Z,1.23
2016-11-12T06:32:10.099Z,1.36
2016-11-12T06:33:18.713Z,1.09
2016-11-12T06:34:28.324Z,1.06
2016-11-12T06:35:37.578Z,1.17
2016-11-12T06:36:46.200Z,1.05
2016-11-12T06:37:55.132Z,1.16
2016-11-12T06:39:03.733Z,1.34
2016-11-12T06:40:12.730Z,1.44
2016-11-12T06:41:21.339Z,1.53
2016-11-12T06:42:29.943Z,1.64
2016-11-12T06:43:38.867Z,1.85
2016-11-12T06:44:47.804Z,1.82
2016-11-12T06:45:57.419Z,1.62
2016-11-12T06:47:06.027Z,1.44
2016-11-12T06:48:14.970Z,1.24
2016-11-12T06:49:23.579Z,1.03
2016-11-12T06:50:32.513Z,1.2
2016-11-12T06:51:41.500Z,1.39
2016-11-12T06:52:50.098Z,1.3
2016-11-12T06:53:58.703Z,1.21
2016-11-12T06:55:07.952Z,1.53
2016-11-12T06:56:16.562Z,1.52
2016-11-12T06:57:25.280Z,1.71
2016-11-12T06:58:34.535Z,1.62
2016-11-12T06:59:43.471Z,1.69
2016-11-12T07:00:52.076Z,1.67
2016-11-12T07:02:00.691Z,1.48
2016-11-12T07:03:10.294Z,1.89
2016-11-12T07:04:19.228Z,1.44
2016-11-12T07:05:28.818Z,1.62
2016-11-12T07:06:37.783Z,1.64
2016-11-12T07:07:47.036Z,1.24
2016-11-12T07:08:56.319Z,1.34
2016-11-12T07:10:05.608Z,1.67
2016-11-12T07:11:14.205Z,1.8
2016-11-12T07:12:22.810Z,1.66
2016-11-12T07:13:31.741Z,1.52
2016-11-12T07:14:41.012Z,1.36
2016-11-12T07:15:49.622Z,1.53
2016-11-12T07:16:58.547Z,1.44
2016-11-12T07:18:07.812Z,1.66
2016-11-12T07:19:16.739Z,1.53
2016-11-12T07:20:25.700Z,1.49
2016-11-12T07:21:35.290Z,1.41
2016-11-12T07:22:44.232Z,1.52
2016-11-12T07:23:52.837Z,1
2016-11-12T07:25:01.767Z,1.2
2016-11-12T07:26:10.756Z,1.45
2016-11-12T07:27:19.682Z,1.09
2016-11-12T07:28:28.285Z,1.26
2016-11-12T07:29:36.906Z,1.16
2016-11-12T07:30:46.168Z,1.23
2016-11-12T07:31:55.809Z,1.23
2016-11-12T07:33:04.753Z,1.05
2016-11-12T07:34:13.365Z,1.16
2016-11-12T07:35:22.294Z,1.44
2016-11-12T07:36:31.860Z,1.24
2016-11-12T07:37:41.468Z,1.55
2016-11-12T07:38:50.724Z,1.48
2016-11-12T07:39:59.671Z,1.55
2016-11-12T07:41:08.610Z,1.71
2016-11-12T07:42:17.208Z,1.44
2016-11-12T07:43:26.493Z,1.23
2016-11-12T07:44:35.421Z,0.98
2016-11-12T07:45:44.395Z,1.18
2016-11-12T07:46:53.330Z,1.26
2016-11-12T07:48:02.586Z,1.46
2016-11-12T07:49:11.634Z,1.56
2016-11-12T07:50:20.899Z,1.59
2016-11-12T07:51:29.500Z,1.45
2016-11-12T07:52:38.422Z,1.21
2016-11-12T07:53:47.364Z,1.57
2016-11-12T07:54:56.384Z,1.28
2016-11-12T07:56:05.633Z,1.41
2016-11-12T07:57:14.563Z,1.23
2016-11-12T07:58:23.330Z,1.49
2016-11-12T07:59:32.264Z,0.98
2016-11-12T08:00:41.819Z,0.98
2016-11-12T08:01:50.759Z,1.06
2016-11-12T08:03:00.029Z,0.76
2016-11-12T08:04:08.648Z,0.72
2016-11-12T08:05:17.251Z,0.78
2016-11-12T08:06:26.210Z,0.48
2016-11-12T08:07:35.471Z,0.66
2016-11-12T08:08:44.405Z,1.1
2016-11-12T08:09:53.007Z,1.31
2016-11-12T08:11:01.606Z,1.52
2016-11-12T08:12:10.954Z,1.52
2016-11-12T08:13:19.888Z,1.55
2016-11-12T08:14:28.835Z,1.62
2016-11-12T08:15:37.454Z,1.85
2016-11-12T08:16:47.026Z,1.91
2016-11-12T08:17:55.927Z,1.66
2016-11-12T08:19:04.870Z,1.87
2016-11-12T08:20:13.485Z,2.01
2016-11-12T08:21:22.097Z,1.92
2016-11-12T08:22:30.722Z,2.1
2016-11-12T08:23:39.384Z,1.99
2016-11-12T08:24:47.997Z,1.87
2016-11-12T08:25:56.937Z,1.77
2016-11-12T08:27:06.206Z,1.99
2016-11-12T08:28:15.142Z,1.91
2016-11-12T08:29:24.104Z,1.73
2016-11-12T08:30:33.389Z,1.56
2016-11-12T08:31:42.319Z,1.73
2016-11-12T08:32:51.563Z,1.6
2016-11-12T08:34:00.180Z,1.6
2016-11-12T08:35:09.217Z,1.53
2016-11-12T08:36:17.841Z,1.41
2016-11-12T08:37:26.448Z,1.41
2016-11-12T08:38:35.069Z,1.17
2016-11-12T08:39:44.045Z,1.89
2016-11-12T08:40:52.981Z,1.91
2016-11-12T08:42:01.919Z,2.19
2016-11-12T08:43:10.848Z,1.85
2016-11-12T08:44:19.497Z,2.12
2016-11-12T08:45:28.427Z,2.04
2016-11-12T08:46:37.403Z,1.85
2016-11-12T08:47:46.647Z,2.03
2016-11-12T08:48:55.587Z,2.01
2016-11-12T08:50:04.532Z,1.85
2016-11-12T08:51:13.464Z,1.42
2016-11-12T08:52:22.142Z,1.56
2016-11-12T08:53:31.397Z,1.35
2016-11-12T08:54:40.000Z,1.42
2016-11-12T08:55:49.263Z,1.89
2016-11-12T08:56:58.199Z,1.63
2016-11-12T08:58:07.478Z,1.62
2016-11-12T08:59:16.405Z,1.75
2016-11-12T09:00:25.341Z,1.59
2016-11-12T09:01:34.597Z,1.2
2016-11-12T09:02:44.179Z,1.16
2016-11-12T09:03:53.297Z,1.21
2016-11-12T09:05:02.556Z,1.66
2016-11-12T09:06:11.495Z,1.63
2016-11-12T09:07:20.421Z,1.52
2016-11-12T09:08:29.029Z,1.55
2016-11-12T09:09:38.057Z,1.49
2016-11-12T09:10:46.994Z,1.21
2016-11-12T09:11:56.593Z,1.66
2016-11-12T09:13:05.200Z,1.6
2016-11-12T09:14:13.815Z,1.64
2016-11-12T09:15:23.164Z,2.01
2016-11-12T09:16:32.426Z,2
2016-11-12T09:17:41.034Z,2.07
2016-11-12T09:18:50.313Z,1.87
2016-11-12T09:19:59.255Z,1.92
2016-11-12T09:21:08.273Z,1.46
2016-11-12T09:22:17.216Z,1.26
2016-11-12T09:23:25.815Z,1.66
2016-11-12T09:24:34.435Z,1.57
2016-11-12T09:25:43.363Z,1.71
2016-11-12T09:26:52.358Z,1.84
2016-11-12T09:28:01.288Z,1.91
2016-11-12T09:29:10.227Z,1.62
2016-11-12T09:30:19.205Z,1.71
2016-11-12T09:31:27.814Z,1.6
2016-11-12T09:32:37.422Z,1.85
2016-11-12T09:33:46.674Z,1.85
2016-11-12T09:34:56.244Z,1.91
2016-11-12T09:36:05.495Z,1.93
2016-11-12T09:37:14.430Z,2.12
2016-11-12T09:38:23.439Z,1.38
2016-11-12T09:39:32.693Z,1.49
2016-11-12T09:40:41.307Z,1.52
2016-11-12T09:41:50.945Z,1.87
2016-11-12T09:42:59.881Z,2.18
2016-11-12T09:44:08.841Z,2.1
2016-11-12T09:45:17.454Z,1.67
2016-11-12T09:46:26.056Z,2.15
2016-11-12T09:47:34.674Z,2.17
2016-11-12T09:48:43.626Z,1.91
2016-11-12T09:49:53.509Z,1.38
2016-11-12T09:51:02.460Z,1.89
2016-11-12T09:52:11.705Z,1.53
2016-11-12T09:53:20.652Z,1.63
2016-11-12T09:54:29.597Z,1.52
2016-11-12T09:55:38.611Z,1.64
2016-11-12T09:56:47.550Z,2.04
2016-11-12T09:57:56.488Z,1.97
2016-11-12T09:59:05.103Z,1.85
2016-11-12T10:00:14.352Z,2.28
2016-11-12T10:01:23.310Z,2.11
2016-11-12T10:02:31.950Z,1.8
2016-11-12T10:03:40.935Z,1.59
2016-11-12T10:04:49.567Z,1.38
2016-11-12T10:05:58.512Z,1.81
2016-11-12T10:07:07.820Z,1.53
2016-11-12T10:08:16.770Z,1.55
2016-11-12T10:09:26.027Z,0.98
2016-11-12T10:10:34.665Z,1.55
2016-11-12T10:11:43.272Z,1.52
2016-11-12T10:12:52.565Z,1.44
2016-11-12T10:14:01.492Z,1.55
2016-11-12T10:15:10.429Z,1.71
2016-11-12T10:16:19.371Z,1.91
2016-11-12T10:17:28.314Z,1.95
2016-11-12T10:18:37.001Z,1.2
2016-11-12T10:19:46.591Z,1.75
2016-11-12T10:20:55.525Z,1.75
2016-11-12T10:22:04.782Z,1.93
2016-11-12T10:23:13.709Z,1.92
2016-11-12T10:24:23.380Z,2.04
2016-11-12T10:25:32.956Z,1.93
2016-11-12T10:26:41.571Z,2.15
2016-11-12T10:27:50.221Z,1.42
2016-11-12T10:28:59.158Z,1.24
2016-11-12T10:30:08.471Z,0.94
2016-11-12T10:31:17.396Z,0.92
2016-11-12T10:32:26.036Z,1.74
2016-11-12T10:33:34.653Z,1.95
2016-11-12T10:34:43.596Z,2.07
2016-11-12T10:35:53.197Z,1.93
2016-11-12T10:37:01.844Z,2.15
2016-11-12T10:38:11.109Z,2.22
2016-11-12T10:39:19.710Z,2
2016-11-12T10:40:28.979Z,2.06
2016-11-12T10:41:38.369Z,1.97
2016-11-12T10:42:47.309Z,1.34
2016-11-12T10:43:56.273Z,1.44
2016-11-12T10:45:05.525Z,0.74
2016-11-12T10:46:14.132Z,0.87
2016-11-12T10:47:23.443Z,1.38
2016-11-12T10:48:32.052Z,1.62
2016-11-12T10:49:41.296Z,1.35
2016-11-12T10:50:50.536Z,1.67
2016-11-12T10:51:59.822Z,1.75
2016-11-12T10:53:08.532Z,1.66
2016-11-12T10:54:18.134Z,1.66
2016-11-12T10:55:27.393Z,1.92
2016-11-12T10:56:36.001Z,2.07
2016-11-12T10:57:45.265Z,1.08
2016-11-12T10:58:54.181Z,2.01
2016-11-12T11:00:02.787Z,2.35
2016-11-12T11:01:11.732Z,2.1
2016-11-12T11:02:20.341Z,1.99
2016-11-12T11:03:28.954Z,1.84
2016-11-12T11:04:38.648Z,1.91
2016-11-12T11:05:47.905Z,1.44
2016-11-12T11:06:56.845Z,1.41
2016-11-12T11:08:06.422Z,1.91
2016-11-12T11:09:15.027Z,1.87
2016-11-12T11:10:24.072Z,1.59
2016-11-12T11:11:33.036Z,1.82
2016-11-12T11:12:42.612Z,1.93
2016-11-12T11:13:51.877Z,1.99
2016-11-12T11:15:00.492Z,2.42
2016-11-12T11:16:09.215Z,1.55
2016-11-12T11:17:18.465Z,1.99
2016-11-12T11:18:27.393Z,1.89
2016-11-12T11:19:36.002Z,1.66
2016-11-12T11:20:44.932Z,1.78
2016-11-12T11:21:53.909Z,1.1
2016-11-12T11:23:02.880Z,0.99
2016-11-12T11:24:11.819Z,1.23
2016-11-12T11:25:20.738Z,1.64
2016-11-12T11:26:29.340Z,1.67
2016-11-12T11:27:38.329Z,1.74
2016-11-12T11:28:46.932Z,1.97
2016-11-12T11:29:56.196Z,1.62
2016-11-12T11:31:05.143Z,1.64
2016-11-12T11:32:14.737Z,1.55
2016-11-12T11:33:23.967Z,1.82
2016-11-12T11:34:33.908Z,1.97
2016-11-12T11:35:43.170Z,1.95
2016-11-12T11:36:52.760Z,1.62
2016-11-12T11:38:01.693Z,1.52
2016-11-12T11:39:10.987Z,1.74
2016-11-12T11:40:19.919Z,1.85
2016-11-12T11:41:28.527Z,1.55
2016-11-12T11:42:37.458Z,1.73
2016-11-12T11:43:46.458Z,1.97
2016-11-12T11:44:56.256Z,2.4
2016-11-12T11:46:04.974Z,2.51
2016-11-12T11:47:14.405Z,2.9
2016-11-12T11:48:23.732Z,2.89
2016-11-12T11:49:33.026Z,2.55
2016-11-12T11:50:42.046Z,2.17
2016-11-12T11:51:52.095Z,2.35
2016-11-12T11:53:01.139Z,1.69
2016-11-12T11:54:10.199Z,2.25
2016-11-12T11:55:19.888Z,1.64
2016-11-12T11:56:29.877Z,1.71
2016-11-12T11:57:39.136Z,1.66
2016-11-12T11:58:48.103Z,1.55
2016-11-12T11:59:56.747Z,1.91
2016-11-12T12:01:06.104Z,1.77
2016-11-12T12:02:15.070Z,2.33
2016-11-12T12:03:24.017Z,2.65
2016-11-12T12:04:32.947Z,2.37
2016-11-12T12:05:42.194Z,1.84
2016-11-12T12:06:51.452Z,1.99
2016-11-12T12:08:00.368Z,2.25
2016-11-12T12:09:09.300Z,2.07
2016-11-12T12:10:18.573Z,1.48
2016-11-12T12:11:27.194Z,1.85
2016-11-12T12:12:37.159Z,1.91
2016-11-12T12:13:45.876Z,2.12
2016-11-12T12:14:54.811Z,2.28
2016-11-12T12:16:03.755Z,2.78
2016-11-12T12:17:13.010Z,2.58
2016-11-12T12:18:21.636Z,2.82
2016-11-12T12:19:30.946Z,2.33
2016-11-12T12:20:39.559Z,2.3
2016-11-12T12:21:48.857Z,2.35
2016-11-12T12:22:57.472Z,2.29
2016-11-12T12:24:06.742Z,2.01
2016-11-12T12:25:16.396Z,2.03
2016-11-12T12:26:25.016Z,2.39
2016-11-12T12:27:34.279Z,2.78
2016-11-12T12:28:43.578Z,2.96
2016-11-12T12:29:52.722Z,2.99
2016-11-12T12:31:01.382Z,2.54
2016-11-12T12:32:10.325Z,2.19
2016-11-12T12:33:19.257Z,2.5
2016-11-12T12:34:28.852Z,2.4
2016-11-12T12:35:37.780Z,2.91
2016-11-12T12:36:47.078Z,2.54
2016-11-12T12:37:56.036Z,3.11
2016-11-12T12:39:05.284Z,2.45
2016-11-12T12:40:13.890Z,2.39
2016-11-12T12:41:22.819Z,2.75
2016-11-12T12:42:31.837Z,3.26
2016-11-12T12:43:40.781Z,3.11
2016-11-12T12:44:49.718Z,3.6
2016-11-12T12:45:58.979Z,3.81
2016-11-12T12:47:07.906Z,3.11
2016-11-12T12:48:16.827Z,3.18
2016-11-12T12:49:25.764Z,3.25
2016-11-12T12:50:34.706Z,3.55
2016-11-12T12:51:43.641Z,3.49
2016-11-12T12:52:52.579Z,3.41
2016-11-12T12:54:01.864Z,3.52
2016-11-12T12:55:11.769Z,3.74
2016-11-12T12:56:20.373Z,2.84
2016-11-12T12:57:29.627Z,2.24
2016-11-12T12:58:38.249Z,2.66
2016-11-12T12:59:46.911Z,3.22
2016-11-12T13:00:55.529Z,2.79
2016-11-12T13:02:04.451Z,2.93
2016-11-12T13:03:13.389Z,3.29
2016-11-12T13:04:22.317Z,2.89
2016-11-12T13:05:31.283Z,2.11
2016-11-12T13:06:40.216Z,1.97
2016-11-12T13:07:48.828Z,2.39
2016-11-12T13:08:57.432Z,2.66
2016-11-12T13:10:06.371Z,2.71
2016-11-12T13:11:15.941Z,2.42
2016-11-12T13:12:24.876Z,3.02
2016-11-12T13:13:33.812Z,3.51
2016-11-12T13:14:42.410Z,3.08
2016-11-12T13:15:51.016Z,2.47
2016-11-12T13:17:00.362Z,2.57
2016-11-12T13:18:09.943Z,2.69
2016-11-12T13:19:18.879Z,2.91
2016-11-12T13:20:27.488Z,2.66
2016-11-12T13:21:36.743Z,3.08
2016-11-12T13:22:46.032Z,3.09
2016-11-12T13:23:54.690Z,2.66
2016-11-12T13:25:03.635Z,2.58
2016-11-12T13:26:12.575Z,3
2016-11-12T13:27:21.506Z,2.84
2016-11-12T13:28:30.792Z,2.28
2016-11-12T13:29:39.726Z,2.3
2016-11-12T13:30:48.656Z,2.69
2016-11-12T13:31:57.267Z,2.63
2016-11-12T13:33:06.522Z,2.91
2016-11-12T13:34:15.534Z,3.08
2016-11-12T13:35:24.466Z,2.93
2016-11-12T13:36:33.407Z,2.51
2016-11-12T13:37:42.662Z,2.54
2016-11-12T13:38:51.602Z,2.84
2016-11-12T13:40:00.311Z,2.72
2016-11-12T13:41:08.931Z,3.09
2016-11-12T13:42:18.190Z,2.93
2016-11-12T13:43:27.128Z,2.91
2016-11-12T13:44:37.026Z,2.91
2016-11-12T13:45:46.314Z,2.68
2016-11-12T13:46:55.243Z,2.68
2016-11-12T13:48:04.496Z,2.89
2016-11-12T13:49:13.439Z,2.86
2016-11-12T13:50:22.069Z,2.51
2016-11-12T13:51:31.108Z,2.3
2016-11-12T13:52:40.040Z,2.32
2016-11-12T13:53:48.643Z,2.5
2016-11-12T13:54:57.258Z,2.97
2016-11-12T13:56:06.197Z,2.89
2016-11-12T13:57:15.262Z,2.73
2016-11-12T13:58:24.509Z,2.89
2016-11-12T13:59:33.776Z,2.9
2016-11-12T14:00:42.700Z,2.75
2016-11-12T14:01:51.636Z,3.04
2016-11-12T14:03:00.301Z,3.18
2016-11-12T14:04:08.902Z,2.86
2016-11-12T14:05:18.157Z,2.84
2016-11-12T14:06:27.099Z,2.82
2016-11-12T14:07:36.023Z,2.66
2016-11-12T14:08:45.361Z,2.65
2016-11-12T14:09:54.624Z,3.08
2016-11-12T14:11:03.877Z,2.91
2016-11-12T14:12:12.806Z,2.86
2016-11-12T14:13:21.406Z,3.14
2016-11-12T14:14:31.000Z,2.9
2016-11-12T14:15:39.945Z,3.17
2016-11-12T14:16:48.557Z,3.09
2016-11-12T14:17:57.809Z,2.93
2016-11-12T14:19:06.745Z,2.93
2016-11-12T14:20:15.758Z,2.99
2016-11-12T14:21:25.010Z,2.86
2016-11-12T14:22:33.630Z,3.11
2016-11-12T14:23:42.235Z,2.81
2016-11-12T14:24:51.490Z,3.04
2016-11-12T14:26:00.494Z,2.81
2016-11-12T14:27:09.116Z,2.6
2016-11-12T14:28:18.057Z,2.57
2016-11-12T14:29:26.671Z,2.9
2016-11-12T14:30:35.933Z,2.93
2016-11-12T14:31:45.974Z,3.08
2016-11-12T14:32:55.876Z,3.15
2016-11-12T14:34:04.815Z,2.93
2016-11-12T14:35:13.743Z,3.08
2016-11-12T14:36:22.994Z,3.3
2016-11-12T14:37:31.741Z,3.27
2016-11-12T14:38:40.687Z,3.41
2016-11-12T14:39:49.289Z,2.94
2016-11-12T14:40:58.543Z,3.07
2016-11-12T14:42:07.794Z,3.23
2016-11-12T14:43:16.463Z,3.08
2016-11-12T14:44:25.427Z,2.84
2016-11-12T14:45:34.718Z,2.69
2016-11-12T14:46:43.336Z,2.69
2016-11-12T14:47:52.595Z,2.61
2016-11-12T14:49:01.846Z,2.5
2016-11-12T14:50:10.463Z,2.68
2016-11-12T14:51:19.719Z,2.82
2016-11-12T14:52:28.973Z,2.76
2016-11-12T14:53:37.583Z,2.72
2016-11-12T14:54:46.551Z,2.72
2016-11-12T14:55:55.491Z,2.86
2016-11-12T14:57:04.103Z,2.96
2016-11-12T14:58:13.031Z,3.26
2016-11-12T14:59:21.627Z,2.89
2016-11-12T15:00:30.682Z,2.76
2016-11-12T15:01:39.621Z,2.72
2016-11-12T15:02:48.565Z,2.22
2016-11-12T15:03:57.840Z,2.15
2016-11-12T15:05:06.788Z,2.57
2016-11-12T15:06:15.440Z,2.47
2016-11-12T15:07:24.703Z,2.71
2016-11-12T15:08:33.326Z,2.91
2016-11-12T15:09:42.579Z,2.45
2016-11-12T15:10:51.836Z,2.36
2016-11-12T15:12:01.443Z,2.57
2016-11-12T15:13:10.370Z,2.12
2016-11-12T15:14:19.625Z,1.99
2016-11-12T15:15:28.559Z,1.97
2016-11-12T15:16:37.499Z,2.35
2016-11-12T15:17:46.566Z,2.37
2016-11-12T15:18:55.589Z,2.3
2016-11-12T15:20:04.240Z,2.37
2016-11-12T15:21:13.174Z,2.58