createdAt,value
2022-08-28T00:00:37.852Z,0.00
2022-08-28T00:01:38.578Z,0.00
2022-08-28T00:02:39.375Z,0.00
2022-08-28T00:03:40.080Z,0.00
2022-08-28T00:04:40.938Z,0.00
2022-08-28T00:05:41.627Z,0.00
2022-08-28T00:06:42.438Z,0.00
2022-08-28T00:07:47.510Z,0.00
2022-08-28T00:08:44.090Z,0.00
2022-08-28T00:09:44.839Z,0.00
2022-08-28T00:10:45.590Z,0.00
2022-08-28T00:11:46.337Z,0.00
2022-08-28T00:12:47.065Z,0.00
2022-08-28T00:13:47.776Z,0.00
2022-08-28T00:14:48.536Z,0.00
2022-08-28T00:15:49.353Z,0.00
2022-08-28T00:16:50.062Z,0.00
2022-08-28T00:17:50.836Z,0.00
2022-08-28T00:18:51.529Z,0.00
2022-08-28T00:19:52.285Z,0.00
2022-08-28T00:20:52.995Z,0.00
2022-08-28T00:21:53.732Z,0.00
2022-08-28T00:22:54.469Z,0.00
2022-08-28T00:23:55.188Z,0.00
2022-08-28T00:24:55.937Z,0.00
2022-08-28T00:25:56.656Z,0.00
2022-08-28T00:26:57.379Z,0.00
2022-08-28T00:27:58.348Z,0.00
2022-08-28T00:28:59.042Z,0.00
2022-08-28T00:29:59.776Z,0.00
2022-08-28T00:31:00.551Z,0.00
2022-08-28T00:32:01.268Z,0.00
2022-08-28T00:33:02.112Z,0.00
2022-08-28T00:34:02.888Z,0.00
2022-08-28T00:35:03.592Z,0.00
2022-08-28T00:36:04.314Z,0.00
2022-08-28T00:37:05.038Z,0.00
2022-08-28T00:38:05.808Z,0.00
2022-08-28T00:39:06.519Z,0.00
2022-08-28T00:40:07.453Z,0.00
2022-08-28T00:41:08.143Z,0.00
2022-08-28T00:42:08.909Z,0.00
2022-08-28T00:43:09.618Z,0.00
2022-08-28T00:44:10.350Z,0.00
2022-08-28T00:45:11.097Z,0.00
2022-08-28T00:46:11.886Z,0.00
2022-08-28T00:47:12.402Z,0.00
2022-08-28T00:48:13.504Z,0.00
2022-08-28T00:49:13.791Z,0.00
2022-08-28T00:50:14.662Z,0.00
2022-08-28T00:53:04.938Z,0.00
2022-08-28T00:54:07.944Z,0.00
2022-08-28T00:55:06.279Z,0.00
2022-08-28T00:56:12.268Z,0.00
2022-08-28T00:57:08.634Z,0.00
2022-08-28T00:58:08.430Z,0.00
2022-08-28T00:59:09.132Z,0.00
2022-08-28T01:00:09.918Z,0.00
2022-08-28T01:01:10.601Z,0.00
2022-08-28T01:02:11.349Z,0.00
2022-08-28T01:03:12.161Z,0.00
2022-08-28T01:04:12.822Z,0.00
2022-08-28T01:05:13.636Z,0.00
2022-08-28T01:06:14.442Z,0.00
2022-08-28T01:07:15.135Z,0.00
2022-08-28T01:08:15.876Z,0.00
2022-08-28T01:09:20.902Z,0.00
2022-08-28T01:10:17.376Z,0.00
2022-08-28T01:11:18.108Z,0.00
2022-08-28T01:12:18.853Z,0.00
2022-08-28T01:13:19.595Z,0.00
2022-08-28T01:14:20.337Z,0.00
2022-08-28T01:15:21.169Z,0.00
2022-08-28T01:16:21.925Z,0.00
2022-08-28T01:17:22.650Z,0.00
2022-08-28T01:18:23.352Z,0.00
2022-08-28T01:19:24.075Z,0.00
2022-08-28T01:20:24.863Z,0.00
2022-08-28T01:21:25.583Z,0.00
2022-08-28T01:22:26.308Z,0.00
2022-08-28T01:23:27.033Z,0.00
2022-08-28T01:24:27.781Z,0.00
2022-08-28T01:25:28.538Z,0.00
2022-08-28T01:26:29.273Z,0.00
2022-08-28T01:27:30.127Z,0.00
2022-08-28T01:28:30.808Z,0.00
2022-08-28T01:29:31.446Z,0.00
2022-08-28T01:30:32.183Z,0.00
2022-08-28T01:31:32.963Z,0.00
2022-08-28T01:32:33.701Z,0.00
2022-08-28T01:33:34.417Z,0.00
2022-08-28T01:34:35.176Z,0.00
2022-08-28T01:35:35.748Z,0.00
2022-08-28T01:36:36.492Z,0.00
2022-08-28T01:37:37.271Z,0.00
2022-08-28T01:38:37.945Z,0.00
2022-08-28T01:39:38.675Z,0.00
2022-08-28T01:40:39.534Z,0.00
2022-08-28T01:41:40.235Z,0.00
2022-08-28T01:42:40.965Z,0.00
2022-08-28T01:43:41.740Z,0.00
2022-08-28T01:44:42.481Z,0.00
2022-08-28T01:45:43.240Z,0.00
2022-08-28T01:46:44.014Z,0.00
2022-08-28T01:47:44.705Z,0.00
2022-08-28T01:48:45.532Z,0.00
2022-08-28T01:49:46.254Z,0.00
2022-08-28T01:50:47.913Z,0.00
2022-08-28T01:51:47.606Z,0.00
2022-08-28T01:52:48.258Z,0.00
2022-08-28T01:53:48.998Z,0.00
2022-08-28T01:54:49.797Z,0.00
2022-08-28T01:55:50.549Z,0.00
2022-08-28T01:56:51.240Z,0.00
2022-08-28T01:57:51.979Z,0.00
2022-08-28T01:58:52.715Z,0.00
2022-08-28T01:59:53.470Z,0.00
2022-08-28T02:00:54.199Z,0.00
2022-08-28T02:01:54.958Z,0.00
2022-08-28T02:02:55.675Z,0.00
2022-08-28T02:03:56.407Z,0.00
2022-08-28T02:04:57.206Z,0.00
2022-08-28T02:05:57.927Z,0.00
2022-08-28T02:06:58.651Z,0.00
2022-08-28T02:07:59.403Z,0.00
2022-08-28T02:09:00.142Z,0.00
2022-08-28T02:10:00.862Z,0.00
2022-08-28T02:11:01.593Z,0.00
2022-08-28T02:12:02.334Z,0.00
2022-08-28T02:13:03.069Z,0.00
2022-08-28T02:14:03.791Z,0.00
2022-08-28T02:15:04.536Z,0.00
2022-08-28T02:16:05.307Z,0.00
2022-08-28T02:17:06.050Z,0.00
2022-08-28T02:18:06.823Z,0.00
2022-08-28T02:19:07.493Z,0.00
2022-08-28T02:20:08.319Z,0.00
2022-08-28T02:21:09.061Z,0.00
2022-08-28T02:22:09.974Z,0.00
2022-08-28T02:23:10.693Z,0.00
2022-08-28T02:24:12.142Z,0.00
2022-08-28T02:25:12.407Z,0.00
2022-08-28T02:26:13.182Z,0.00
2022-08-28T02:27:13.909Z,0.00
2022-08-28T02:28:15.532Z,0.00
2022-08-28T02:29:15.197Z,0.00
2022-08-28T02:30:15.924Z,0.00
2022-08-28T02:31:16.716Z,0.00
2022-08-28T02:32:17.429Z,0.00
2022-08-28T02:33:18.178Z,0.00
2022-08-28T02:34:18.922Z,0.00
2022-08-28T02:35:19.688Z,0.00
2022-08-28T02:36:20.411Z,0.00
2022-08-28T02:37:21.243Z,0.00
2022-08-28T02:38:21.963Z,0.00
2022-08-28T02:39:22.695Z,0.00
2022-08-28T02:40:23.509Z,0.00
2022-08-28T02:41:24.332Z,0.00
2022-08-28T02:42:25.056Z,0.00
2022-08-28T02:43:25.787Z,0.00
2022-08-28T02:44:26.514Z,0.00
2022-08-28T02:45:27.250Z,0.00
2022-08-28T02:46:28.063Z,0.00
2022-08-28T02:47:28.792Z,0.00
2022-08-28T02:48:29.546Z,0.00
2022-08-28T02:49:36.056Z,0.00
2022-08-28T02:50:31.846Z,0.00
2022-08-28T02:51:31.611Z,0.00
2022-08-28T02:52:32.340Z,0.00
2022-08-28T02:53:33.169Z,0.00
2022-08-28T02:54:33.852Z,0.00
2022-08-28T02:55:34.601Z,0.00
2022-08-28T02:56:35.324Z,0.00
2022-08-28T02:57:36.074Z,0.00
2022-08-28T02:58:36.828Z,0.00
2022-08-28T02:59:37.528Z,0.00
2022-08-28T03:00:38.315Z,0.00
2022-08-28T03:01:39.104Z,0.00
2022-08-28T03:02:39.938Z,0.00
2022-08-28T03:03:40.756Z,0.00
2022-08-28T03:04:41.220Z,0.00
2022-08-28T03:05:41.958Z,0.00
2022-08-28T03:06:42.688Z,0.00
2022-08-28T03:07:43.422Z,0.00
2022-08-28T03:08:44.179Z,0.00
2022-08-28T03:09:44.887Z,0.00
2022-08-28T03:10:45.876Z,0.00
2022-08-28T03:11:46.311Z,0.00
2022-08-28T03:12:47.048Z,0.00
2022-08-28T03:13:47.827Z,0.00
2022-08-28T03:14:48.528Z,0.00
2022-08-28T03:15:52.017Z,0.00
2022-08-28T03:16:50.953Z,0.00
2022-08-28T03:17:50.622Z,0.00
2022-08-28T03:18:51.494Z,0.00
2022-08-28T03:19:52.398Z,0.00
2022-08-28T03:20:53.059Z,0.00
2022-08-28T03:21:53.855Z,0.00
2022-08-28T03:22:54.565Z,0.00
2022-08-28T03:23:55.295Z,0.00
2022-08-28T03:24:56.025Z,0.00
2022-08-28T03:25:56.780Z,0.00
2022-08-28T03:26:57.537Z,0.00
2022-08-28T03:27:58.274Z,0.00
2022-08-28T03:28:59.760Z,0.00
2022-08-28T03:29:59.510Z,0.00
2022-08-28T03:31:00.488Z,0.00
2022-08-28T03:32:01.247Z,0.00
2022-08-28T03:33:01.947Z,0.00
2022-08-28T03:34:02.698Z,0.00
2022-08-28T03:35:03.422Z,0.00
2022-08-28T03:36:04.726Z,0.00
2022-08-28T03:37:05.079Z,0.00
2022-08-28T03:38:05.881Z,0.00
2022-08-28T03:39:06.573Z,0.00
2022-08-28T03:40:07.397Z,0.00
2022-08-28T03:41:08.099Z,0.00
2022-08-28T03:42:08.847Z,0.00
2022-08-28T03:43:09.553Z,0.00
2022-08-28T03:44:10.307Z,0.00
2022-08-28T03:45:11.038Z,0.00
2022-08-28T03:46:11.857Z,0.00
2022-08-28T03:47:12.573Z,0.00
2022-08-28T03:48:13.289Z,0.00
2022-08-28T03:49:13.618Z,0.00
2022-08-28T03:50:14.350Z,0.00
2022-08-28T03:51:15.091Z,0.00
2022-08-28T03:52:15.962Z,0.00
2022-08-28T03:53:16.754Z,0.00
2022-08-28T03:54:17.412Z,0.00
2022-08-28T03:55:18.143Z,0.00
2022-08-28T03:56:18.866Z,0.00
2022-08-28T03:57:19.657Z,0.00
2022-08-28T03:58:20.366Z,0.00
2022-08-28T03:59:21.143Z,0.00
2022-08-28T04:00:22.700Z,0.00
2022-08-28T04:01:22.472Z,0.00
2022-08-28T04:02:23.196Z,0.00
2022-08-28T04:03:23.976Z,0.00
2022-08-28T04:04:24.673Z,0.00
2022-08-28T04:05:25.452Z,0.00
2022-08-28T04:06:26.177Z,0.00
2022-08-28T04:07:26.882Z,0.00
2022-08-28T04:08:27.614Z,0.00
2022-08-28T04:09:28.349Z,0.00
2022-08-28T04:10:29.075Z,0.00
2022-08-28T04:11:29.824Z,0.00
2022-08-28T04:12:30.644Z,0.00
2022-08-28T04:13:31.467Z,0.00
2022-08-28T04:14:32.242Z,0.00
2022-08-28T04:15:32.933Z,0.00
2022-08-28T04:16:33.763Z,0.00
2022-08-28T04:17:34.519Z,0.00
2022-08-28T04:18:35.368Z,0.00
2022-08-28T04:19:36.112Z,0.00
2022-08-28T04:20:36.844Z,0.00
2022-08-28T04:21:37.615Z,0.00
2022-08-28T04:22:38.372Z,0.00
2022-08-28T04:23:38.916Z,0.00
2022-08-28T04:24:39.685Z,0.00
2022-08-28T04:25:40.435Z,0.00
2022-08-28T04:26:41.155Z,0.00
2022-08-28T04:27:41.920Z,0.00
2022-08-28T04:28:42.698Z,0.00
2022-08-28T04:29:43.404Z,0.00
2022-08-28T04:30:44.148Z,0.00
2022-08-28T04:31:44.945Z,0.00
2022-08-28T04:32:45.654Z,0.00
2022-08-28T04:33:46.359Z,0.00
2022-08-28T04:34:47.119Z,0.00
2022-08-28T04:35:48.002Z,0.00
2022-08-28T04:36:48.741Z,0.00
2022-08-28T04:37:49.484Z,5.62
2022-08-28T04:38:50.266Z,5.62
2022-08-28T04:39:50.952Z,5.62
2022-08-28T04:40:51.710Z,5.62
2022-08-28T04:41:52.453Z,5.62
2022-08-28T04:42:53.214Z,5.62
2022-08-28T04:43:53.948Z,5.62
2022-08-28T04:44:54.695Z,5.62
2022-08-28T04:45:55.445Z,5.62
2022-08-28T04:46:56.297Z,5.62
2022-08-28T04:47:57.068Z,11.25
2022-08-28T04:48:57.849Z,11.25
2022-08-28T04:49:58.617Z,11.25
2022-08-28T04:50:59.316Z,11.25
2022-08-28T04:52:00.048Z,11.25
2022-08-28T04:53:00.830Z,11.25
2022-08-28T04:54:01.562Z,11.25
2022-08-28T04:55:02.290Z,11.25
2022-08-28T04:56:03.022Z,11.25
2022-08-28T04:57:06.455Z,16.88
2022-08-28T04:58:04.282Z,16.88
2022-08-28T04:59:05.050Z,16.88
2022-08-28T05:00:05.761Z,16.88
2022-08-28T05:01:06.636Z,16.88
2022-08-28T05:02:07.397Z,16.88
2022-08-28T05:03:08.106Z,16.88
2022-08-28T05:04:08.831Z,16.88
2022-08-28T05:05:09.554Z,22.50
2022-08-28T05:06:10.275Z,22.50
2022-08-28T05:07:11.224Z,22.50
2022-08-28T05:08:13.036Z,22.50
2022-08-28T05:09:12.864Z,22.50
2022-08-28T05:10:13.568Z,22.50
2022-08-28T05:11:14.312Z,22.50
2022-08-28T05:12:15.921Z,22.50
2022-08-28T05:13:15.707Z,28.12
2022-08-28T05:14:16.594Z,28.12
2022-08-28T05:15:17.264Z,28.12
2022-08-28T05:16:18.358Z,28.12
2022-08-28T05:19:08.138Z,28.12
2022-08-28T05:20:08.888Z,28.12
2022-08-28T05:21:13.871Z,28.12
2022-08-28T05:22:10.549Z,33.75
2022-08-28T05:23:11.285Z,33.75
2022-08-28T05:24:12.032Z,33.75
2022-08-28T05:25:12.763Z,33.75
2022-08-28T05:26:13.506Z,33.75
2022-08-28T05:27:14.245Z,33.75
2022-08-28T05:28:15.098Z,39.38
2022-08-28T05:29:15.865Z,39.38
2022-08-28T05:30:16.595Z,39.38
2022-08-28T05:31:17.382Z,39.38
2022-08-28T05:32:18.234Z,39.38
2022-08-28T05:33:18.958Z,39.38
2022-08-28T05:34:19.708Z,39.38
2022-08-28T05:35:20.437Z,39.38
2022-08-28T05:36:22.099Z,45.00
2022-08-28T05:37:21.911Z,45.00
2022-08-28T05:38:22.642Z,45.00
2022-08-28T05:39:23.392Z,45.00
2022-08-28T05:40:24.202Z,45.00
2022-08-28T05:41:24.914Z,45.00
2022-08-28T05:42:30.516Z,45.00
2022-08-28T05:43:27.265Z,45.00
2022-08-28T05:44:26.973Z,45.00
2022-08-28T05:45:27.728Z,50.62
2022-08-28T05:46:28.502Z,50.62
2022-08-28T05:47:29.182Z,50.62
2022-08-28T05:48:30.412Z,50.62
2022-08-28T05:49:30.520Z,50.62
2022-08-28T05:50:31.244Z,50.62
2022-08-28T05:51:31.969Z,50.62
2022-08-28T05:52:32.700Z,50.62
2022-08-28T05:53:33.427Z,50.62
2022-08-28T05:54:34.209Z,56.25
2022-08-28T05:55:34.930Z,56.25
2022-08-28T05:56:35.659Z,56.25
2022-08-28T05:57:36.411Z,56.25
2022-08-28T05:58:37.137Z,56.25
2022-08-28T05:59:37.877Z,56.25
2022-08-28T06:00:38.613Z,56.25
2022-08-28T06:01:39.401Z,56.25
2022-08-28T06:02:40.130Z,56.25
2022-08-28T06:03:40.912Z,56.25
2022-08-28T06:04:41.643Z,56.25
2022-08-28T06:05:42.453Z,56.25
2022-08-28T06:06:43.183Z,61.88
2022-08-28T06:07:44.011Z,61.88
2022-08-28T06:08:58.667Z,61.88
2022-08-28T06:09:46.504Z,61.88
2022-08-28T06:10:47.843Z,61.88
2022-08-28T06:11:47.146Z,61.88
2022-08-28T06:12:47.856Z,61.88
2022-08-28T06:13:48.783Z,61.88
2022-08-28T06:14:49.499Z,61.88
2022-08-28T06:15:50.068Z,61.88
2022-08-28T06:16:50.779Z,61.88
2022-08-28T06:17:51.500Z,61.88
2022-08-28T06:18:52.248Z,61.88
2022-08-28T06:19:53.046Z,61.88
2022-08-28T06:20:53.790Z,61.88
2022-08-28T06:21:54.482Z,67.50
2022-08-28T06:22:55.209Z,67.50
2022-08-28T06:23:55.985Z,67.50
2022-08-28T06:24:56.780Z,67.50
2022-08-28T06:25:57.545Z,67.50
2022-08-28T06:26:58.744Z,67.50
2022-08-28T06:27:59.011Z,67.50
2022-08-28T06:28:59.763Z,67.50
2022-08-28T06:30:00.511Z,67.50
2022-08-28T06:31:22.989Z,67.50
2022-08-28T06:32:02.953Z,67.50
2022-08-28T06:33:02.659Z,67.50
2022-08-28T06:34:03.434Z,67.50
2022-08-28T06:35:04.137Z,73.12
2022-08-28T06:36:05.182Z,73.12
2022-08-28T06:37:05.877Z,73.12
2022-08-28T06:38:06.601Z,73.12
2022-08-28T06:39:07.379Z,73.12
2022-08-28T06:40:08.128Z,73.12
2022-08-28T06:41:08.807Z,73.12
2022-08-28T06:42:09.577Z,73.12
2022-08-28T06:43:10.295Z,73.12
2022-08-28T06:44:11.035Z,73.12
2022-08-28T06:45:11.783Z,73.12
2022-08-28T06:46:12.576Z,67.50
2022-08-28T06:47:13.275Z,61.88
2022-08-28T06:48:14.204Z,61.88
2022-08-28T06:49:15.682Z,67.50
2022-08-28T06:50:15.927Z,67.50
2022-08-28T06:51:16.667Z,67.50
2022-08-28T06:52:17.404Z,67.50
2022-08-28T06:53:18.144Z,67.50
2022-08-28T06:54:22.892Z,73.12
2022-08-28T06:55:19.669Z,73.12
2022-08-28T06:56:25.396Z,73.12
2022-08-28T06:57:22.023Z,73.12
2022-08-28T06:58:21.801Z,73.12
2022-08-28T06:59:22.602Z,78.75
2022-08-28T07:00:23.263Z,78.75
2022-08-28T07:01:24.062Z,78.75
2022-08-28T07:02:28.182Z,78.75
2022-08-28T07:03:25.695Z,78.75
2022-08-28T07:04:26.447Z,78.75
2022-08-28T07:05:27.173Z,78.75
2022-08-28T07:06:27.927Z,78.75
2022-08-28T07:07:32.715Z,78.75
2022-08-28T07:08:29.503Z,78.75
2022-08-28T07:09:30.273Z,78.75
2022-08-28T07:10:30.989Z,78.75
2022-08-28T07:11:31.716Z,78.75
2022-08-28T07:12:32.522Z,78.75
2022-08-28T07:13:33.929Z,78.75
2022-08-28T07:14:34.188Z,78.75
2022-08-28T07:15:34.965Z,78.75
2022-08-28T07:16:36.536Z,78.75
2022-08-28T07:17:36.261Z,78.75
2022-08-28T07:18:36.983Z,78.75
2022-08-28T07:19:37.730Z,78.75
2022-08-28T07:20:38.452Z,78.75
2022-08-28T07:21:39.458Z,78.75
2022-08-28T07:22:40.149Z,78.75
2022-08-28T07:23:40.886Z,84.38
2022-08-28T07:24:41.689Z,78.75
2022-08-28T07:25:42.389Z,84.38
2022-08-28T07:26:43.109Z,84.38
2022-08-28T07:27:43.907Z,84.38
2022-08-28T07:28:45.470Z,84.38
2022-08-28T07:29:45.304Z,84.38
2022-08-28T07:30:46.037Z,84.38
2022-08-28T07:31:46.759Z,84.38
2022-08-28T07:32:47.531Z,84.38
2022-08-28T07:33:50.837Z,84.38
2022-08-28T07:34:49.884Z,84.38
2022-08-28T07:35:49.607Z,84.38
2022-08-28T07:36:50.337Z,84.38
2022-08-28T07:37:51.079Z,84.38
2022-08-28T07:38:51.794Z,84.38
2022-08-28T07:39:52.496Z,84.38
2022-08-28T07:40:53.186Z,84.38
2022-08-28T07:41:53.961Z,84.38
2022-08-28T07:42:54.690Z,78.75
2022-08-28T07:43:55.464Z,78.75
2022-08-28T07:44:56.247Z,78.75
2022-08-28T07:45:57.029Z,78.75
2022-08-28T07:46:57.747Z,78.75
2022-08-28T07:47:58.503Z,73.12
2022-08-28T07:48:59.241Z,73.12
2022-08-28T07:50:00.022Z,78.75
2022-08-28T07:51:00.713Z,84.38
2022-08-28T07:52:01.528Z,90.00
2022-08-28T07:53:02.272Z,73.12
2022-08-28T07:54:03.018Z,84.38
2022-08-28T07:55:03.782Z,78.75
2022-08-28T07:56:04.500Z,73.12
2022-08-28T07:57:05.257Z,78.75
2022-08-28T07:58:06.003Z,84.38
2022-08-28T07:59:06.715Z,90.00
2022-08-28T08:00:07.444Z,90.00
2022-08-28T08:01:08.237Z,90.00
2022-08-28T08:02:08.966Z,95.62
2022-08-28T08:03:09.705Z,95.62
2022-08-28T08:04:10.415Z,95.62
2022-08-28T08:05:11.164Z,95.62
2022-08-28T08:06:12.123Z,101.25
2022-08-28T08:07:12.858Z,106.88
2022-08-28T08:08:13.839Z,140.62
2022-08-28T08:09:14.136Z,151.88
2022-08-28T08:10:14.881Z,135.00
2022-08-28T08:11:16.708Z,146.25
2022-08-28T08:12:16.428Z,123.75
2022-08-28T08:13:17.289Z,157.50
2022-08-28T08:14:18.040Z,140.62
2022-08-28T08:15:18.821Z,123.75
2022-08-28T08:16:19.580Z,157.50
2022-08-28T08:17:20.515Z,157.50
2022-08-28T08:18:21.210Z,123.75
2022-08-28T08:19:21.866Z,118.12
2022-08-28T08:20:22.615Z,112.50
2022-08-28T08:21:26.119Z,112.50
2022-08-28T08:22:24.941Z,140.62
2022-08-28T08:23:24.688Z,129.38
2022-08-28T08:24:25.469Z,118.12
2022-08-28T08:25:27.090Z,135.00
2022-08-28T08:26:26.803Z,140.62
2022-08-28T08:27:27.613Z,129.38
2022-08-28T08:28:28.337Z,129.38
2022-08-28T08:29:29.710Z,129.38
2022-08-28T08:30:31.603Z,123.75
2022-08-28T08:31:30.872Z,123.75
2022-08-28T08:32:31.551Z,157.50
2022-08-28T08:33:32.277Z,163.12
2022-08-28T08:34:33.035Z,191.25
2022-08-28T08:35:33.875Z,196.88
2022-08-28T08:36:34.712Z,202.50
2022-08-28T08:37:35.443Z,202.50
2022-08-28T08:38:36.260Z,191.25
2022-08-28T08:39:37.382Z,185.62
2022-08-28T08:40:37.652Z,196.88
2022-08-28T08:41:38.364Z,191.25
2022-08-28T08:42:39.087Z,180.00
2022-08-28T08:43:39.885Z,180.00
2022-08-28T08:44:40.627Z,185.62
2022-08-28T08:45:41.332Z,196.88
2022-08-28T08:46:42.130Z,202.50
2022-08-28T08:47:42.807Z,208.12
2022-08-28T08:48:43.857Z,202.50
2022-08-28T08:49:44.103Z,202.50
2022-08-28T08:50:44.840Z,174.38
2022-08-28T08:51:45.567Z,191.25
2022-08-28T08:52:46.321Z,163.12
2022-08-28T08:53:47.036Z,168.75
2022-08-28T08:54:47.767Z,151.88
2022-08-28T08:55:48.490Z,129.38
2022-08-28T08:56:49.249Z,129.38
2022-08-28T08:57:49.969Z,129.38
2022-08-28T08:58:50.732Z,118.12
2022-08-28T08:59:51.534Z,106.88
2022-08-28T09:00:52.298Z,95.62
2022-08-28T09:01:53.227Z,95.62
2022-08-28T09:02:54.017Z,90.00
2022-08-28T09:03:54.778Z,90.00
2022-08-28T09:04:56.370Z,84.38
2022-08-28T09:05:56.125Z,90.00
2022-08-28T09:06:56.921Z,112.50
2022-08-28T09:07:57.653Z,118.12
2022-08-28T09:08:58.394Z,118.12
2022-08-28T09:09:59.128Z,112.50
2022-08-28T09:10:59.867Z,112.50
2022-08-28T09:12:00.621Z,112.50
2022-08-28T09:13:01.336Z,118.12
2022-08-28T09:14:02.076Z,118.12
2022-08-28T09:15:02.860Z,118.12
2022-08-28T09:16:03.684Z,129.38
2022-08-28T09:17:04.427Z,129.38
2022-08-28T09:18:05.145Z,135.00
2022-08-28T09:19:05.936Z,129.38
2022-08-28T09:20:06.669Z,129.38
2022-08-28T09:21:07.420Z,135.00
2022-08-28T09:22:08.162Z,129.38
2022-08-28T09:23:13.125Z,123.75
2022-08-28T09:24:10.854Z,123.75
2022-08-28T09:25:10.342Z,112.50
2022-08-28T09:26:11.070Z,112.50
2022-08-28T09:27:14.436Z,135.00
2022-08-28T09:31:02.453Z,135.00
2022-08-28T09:32:03.156Z,135.00
2022-08-28T09:33:03.921Z,140.62
2022-08-28T09:34:04.646Z,146.25
2022-08-28T09:35:05.370Z,157.50
2022-08-28T09:36:05.922Z,157.50
2022-08-28T09:37:06.649Z,157.50
2022-08-28T09:38:07.394Z,157.50
2022-08-28T09:39:08.153Z,163.12
2022-08-28T09:40:08.953Z,174.38
2022-08-28T09:41:09.651Z,180.00
2022-08-28T09:42:10.403Z,185.62
2022-08-28T09:43:11.130Z,180.00
2022-08-28T09:44:11.850Z,174.38
2022-08-28T09:45:12.706Z,163.12
2022-08-28T09:46:13.494Z,157.50
2022-08-28T09:47:14.218Z,163.12
2022-08-28T09:48:15.023Z,151.88
2022-08-28T09:49:15.734Z,135.00
2022-08-28T09:50:16.531Z,129.38
2022-08-28T09:51:17.225Z,118.12
2022-08-28T09:52:20.797Z,129.38
2022-08-28T09:53:19.604Z,146.25
2022-08-28T09:54:19.326Z,157.50
2022-08-28T09:55:20.101Z,157.50
2022-08-28T09:56:20.824Z,140.62
2022-08-28T09:57:21.557Z,129.38
2022-08-28T09:58:22.303Z,140.62
2022-08-28T09:59:23.003Z,180.00
2022-08-28T10:00:23.767Z,146.25
2022-08-28T10:01:24.567Z,157.50
2022-08-28T10:02:25.270Z,151.88
2022-08-28T10:03:26.032Z,140.62
2022-08-28T10:04:26.801Z,129.38
2022-08-28T10:05:27.519Z,118.12
2022-08-28T10:06:28.441Z,112.50
2022-08-28T10:07:29.168Z,118.12
2022-08-28T10:08:29.896Z,112.50
2022-08-28T10:09:30.680Z,106.88
2022-08-28T10:10:31.432Z,123.75
2022-08-28T10:11:32.131Z,101.25
2022-08-28T10:12:32.855Z,101.25
2022-08-28T10:13:33.604Z,118.12
2022-08-28T10:14:34.302Z,118.12
2022-08-28T10:15:35.178Z,123.75
2022-08-28T10:16:35.974Z,123.75
2022-08-28T10:17:36.669Z,129.38
2022-08-28T10:18:37.408Z,135.00
2022-08-28T10:19:38.135Z,146.25
2022-08-28T10:20:38.884Z,151.88
2022-08-28T10:21:39.707Z,163.12
2022-08-28T10:22:40.520Z,163.12
2022-08-28T10:23:41.187Z,168.75
2022-08-28T10:24:41.913Z,168.75
2022-08-28T10:25:42.664Z,163.12
2022-08-28T10:26:43.411Z,146.25
2022-08-28T10:27:44.197Z,146.25
2022-08-28T10:28:45.070Z,151.88
2022-08-28T10:29:45.856Z,151.88
2022-08-28T10:30:46.658Z,163.12
2022-08-28T10:31:47.342Z,180.00
2022-08-28T10:32:48.118Z,202.50
2022-08-28T10:33:48.865Z,191.25
2022-08-28T10:34:49.847Z,180.00
2022-08-28T10:35:50.600Z,174.38
2022-08-28T10:36:51.363Z,174.38
2022-08-28T10:37:52.081Z,146.25
2022-08-28T10:38:53.056Z,140.62
2022-08-28T10:39:53.518Z,135.00
2022-08-28T10:40:54.204Z,151.88
2022-08-28T10:41:54.947Z,157.50
2022-08-28T10:42:55.708Z,157.50
2022-08-28T10:43:56.409Z,151.88
2022-08-28T10:44:57.149Z,151.88
2022-08-28T10:45:58.068Z,146.25
2022-08-28T10:46:58.765Z,135.00
2022-08-28T10:47:59.501Z,140.62
2022-08-28T10:49:00.228Z,129.38
2022-08-28T10:50:01.064Z,123.75
2022-08-28T10:51:01.770Z,123.75
2022-08-28T10:52:02.653Z,118.12
2022-08-28T10:53:03.329Z,129.38
2022-08-28T10:54:04.223Z,129.38
2022-08-28T10:55:04.958Z,129.38
2022-08-28T10:56:05.718Z,135.00
2022-08-28T10:57:06.451Z,151.88
2022-08-28T10:58:24.116Z,146.25
2022-08-28T10:59:08.808Z,146.25
2022-08-28T11:00:08.708Z,157.50
2022-08-28T11:01:09.462Z,191.25
2022-08-28T11:02:10.232Z,213.75
2022-08-28T11:03:26.970Z,219.38
2022-08-28T11:04:12.524Z,247.50
2022-08-28T11:05:12.305Z,247.50
2022-08-28T11:06:13.064Z,236.25
2022-08-28T11:07:13.790Z,225.00
2022-08-28T11:08:14.735Z,208.12
2022-08-28T11:09:15.033Z,185.62
2022-08-28T11:10:15.747Z,174.38
2022-08-28T11:11:16.496Z,174.38
2022-08-28T11:12:17.250Z,157.50
2022-08-28T11:13:17.967Z,163.12
2022-08-28T11:14:18.691Z,163.12
2022-08-28T11:15:19.430Z,146.25
2022-08-28T11:16:20.227Z,140.62
2022-08-28T11:17:21.021Z,151.88
2022-08-28T11:18:21.750Z,151.88
2022-08-28T11:19:22.497Z,157.50
2022-08-28T11:20:23.240Z,157.50
2022-08-28T11:21:24.305Z,163.12
2022-08-28T11:22:25.702Z,163.12
2022-08-28T11:23:25.363Z,174.38
2022-08-28T11:24:26.238Z,174.38
2022-08-28T11:25:32.446Z,185.62
2022-08-28T11:26:28.863Z,191.25
2022-08-28T11:27:28.829Z,191.25
2022-08-28T11:28:29.597Z,225.00
2022-08-28T11:29:30.412Z,230.62
2022-08-28T11:30:31.173Z,219.38
2022-08-28T11:31:32.278Z,196.88
2022-08-28T11:32:32.491Z,180.00
2022-08-28T11:33:33.218Z,174.38
2022-08-28T11:34:33.977Z,151.88
2022-08-28T11:35:34.702Z,146.25
2022-08-28T11:36:35.482Z,146.25
2022-08-28T11:37:36.321Z,168.75
2022-08-28T11:38:37.056Z,185.62
2022-08-28T11:39:37.771Z,202.50
2022-08-28T11:40:38.593Z,219.38
2022-08-28T11:41:39.397Z,247.50
2022-08-28T11:42:40.099Z,270.00
2022-08-28T11:43:40.807Z,270.00
2022-08-28T11:44:41.556Z,281.25
2022-08-28T11:45:42.503Z,281.25
2022-08-28T11:46:43.104Z,247.50
2022-08-28T11:47:43.809Z,225.00
2022-08-28T11:48:44.547Z,202.50
2022-08-28T11:49:45.263Z,180.00
2022-08-28T11:50:46.009Z,163.12
2022-08-28T11:51:46.754Z,157.50
2022-08-28T11:52:47.493Z,151.88
2022-08-28T11:53:48.252Z,146.25
2022-08-28T11:54:48.981Z,135.00
2022-08-28T11:55:49.677Z,146.25
2022-08-28T11:56:50.420Z,140.62
2022-08-28T11:57:51.191Z,140.62
2022-08-28T11:58:51.906Z,140.62
2022-08-28T11:59:52.701Z,140.62
2022-08-28T12:00:53.581Z,146.25
2022-08-28T12:01:54.322Z,146.25
2022-08-28T12:02:55.128Z,146.25
2022-08-28T12:03:55.931Z,146.25
2022-08-28T12:04:56.624Z,146.25
2022-08-28T12:05:57.406Z,146.25
2022-08-28T12:06:58.152Z,151.88
2022-08-28T12:07:58.889Z,157.50
2022-08-28T12:08:59.725Z,163.12
2022-08-28T12:10:04.739Z,163.12
2022-08-28T12:11:01.347Z,163.12
2022-08-28T12:12:02.126Z,168.75
2022-08-28T12:13:03.125Z,163.12
2022-08-28T12:14:04.039Z,174.38
2022-08-28T12:15:04.857Z,185.62
2022-08-28T12:16:05.723Z,185.62
2022-08-28T12:17:06.425Z,185.62
2022-08-28T12:18:07.179Z,191.25
2022-08-28T12:19:07.900Z,185.62
2022-08-28T12:20:08.654Z,157.50
2022-08-28T12:21:09.368Z,151.88
2022-08-28T12:22:10.138Z,135.00
2022-08-28T12:23:10.882Z,140.62
2022-08-28T12:24:14.782Z,146.25
2022-08-28T12:25:12.584Z,146.25
2022-08-28T12:26:16.063Z,146.25
2022-08-28T12:27:13.858Z,151.88
2022-08-28T12:28:14.591Z,157.50
2022-08-28T12:29:15.316Z,163.12
2022-08-28T12:30:16.150Z,180.00
2022-08-28T12:31:16.914Z,196.88
2022-08-28T12:32:17.790Z,225.00
2022-08-28T12:33:18.571Z,247.50
2022-08-28T12:34:19.255Z,270.00
2022-08-28T12:35:20.001Z,275.62
2022-08-28T12:36:20.752Z,281.25
2022-08-28T12:37:21.492Z,286.88
2022-08-28T12:38:22.255Z,303.75
2022-08-28T12:39:22.998Z,309.38
2022-08-28T12:40:23.801Z,270.00
2022-08-28T12:41:24.578Z,258.75
2022-08-28T12:42:25.317Z,281.25
2022-08-28T12:43:26.119Z,281.25
2022-08-28T12:44:26.826Z,253.12
2022-08-28T12:45:27.616Z,241.88
2022-08-28T12:46:28.352Z,213.75
2022-08-28T12:47:29.058Z,208.12
2022-08-28T12:48:29.811Z,208.12
2022-08-28T12:49:30.551Z,230.62
2022-08-28T12:50:31.259Z,219.38
2022-08-28T12:51:32.008Z,219.38
2022-08-28T12:52:32.745Z,225.00
2022-08-28T12:53:33.541Z,236.25
2022-08-28T12:54:34.269Z,258.75
2022-08-28T12:55:34.953Z,270.00
2022-08-28T12:56:35.714Z,298.12
2022-08-28T12:57:36.448Z,331.88
2022-08-28T12:58:37.164Z,360.00
2022-08-28T12:59:37.898Z,506.25
2022-08-28T13:00:38.695Z,849.38
2022-08-28T13:01:39.685Z,990.00
2022-08-28T13:02:40.121Z,1006.88
2022-08-28T13:03:40.823Z,1091.25
2022-08-28T13:04:41.542Z,1164.38
2022-08-28T13:05:42.115Z,1108.12
2022-08-28T13:06:42.999Z,770.62
2022-08-28T13:07:43.788Z,725.62
2022-08-28T13:08:44.523Z,286.88