createdAt,value
2023-05-12T00:02:15.145Z,96.68
2023-05-12T00:04:42.596Z,88.50
2023-05-12T00:07:10.219Z,90.27
2023-05-12T00:09:37.667Z,94.47
2023-05-12T00:12:05.693Z,99.04
2023-05-12T00:14:33.104Z,100.00
2023-05-12T00:17:00.672Z,100.00
2023-05-12T00:19:28.207Z,100.00
2023-05-12T00:21:55.664Z,100.00
2023-05-12T00:24:23.109Z,100.00
2023-05-12T00:26:50.745Z,95.41
2023-05-12T00:29:18.774Z,90.57
2023-05-12T00:31:46.360Z,84.49
2023-05-12T00:34:13.796Z,81.99
2023-05-12T00:36:41.469Z,80.87
2023-05-12T00:39:08.935Z,80.45
2023-05-12T00:41:36.784Z,82.20
2023-05-12T00:44:04.380Z,80.96
2023-05-12T00:46:32.042Z,80.74
2023-05-12T00:48:59.797Z,83.19
2023-05-12T00:51:28.099Z,82.25
2023-05-12T00:53:57.502Z,83.49
2023-05-12T00:56:26.013Z,86.47
2023-05-12T00:58:53.637Z,89.25
2023-05-12T01:01:21.244Z,94.68
2023-05-12T01:03:53.050Z,100.00
2023-05-12T01:06:37.157Z,99.48
2023-05-12T01:09:06.564Z,99.43
2023-05-12T01:11:34.327Z,97.82
2023-05-12T01:14:02.241Z,95.13
2023-05-12T01:16:37.177Z,92.83
2023-05-12T01:19:10.755Z,89.37
2023-05-12T01:21:39.185Z,89.41
2023-05-12T01:24:09.316Z,90.96
2023-05-12T01:26:38.339Z,93.29
2023-05-12T01:29:07.790Z,95.26
2023-05-12T01:31:36.282Z,96.86
2023-05-12T01:34:03.983Z,94.10
2023-05-12T01:36:31.792Z,91.13
2023-05-12T01:38:59.764Z,90.42
2023-05-12T01:41:27.356Z,89.78
2023-05-12T01:43:55.171Z,93.37
2023-05-12T01:46:22.829Z,93.73
2023-05-12T01:48:50.765Z,94.20
2023-05-12T01:51:18.396Z,94.51
2023-05-12T01:53:46.149Z,90.68
2023-05-12T01:56:14.223Z,96.48
2023-05-12T01:58:41.690Z,96.06
2023-05-12T02:01:09.699Z,94.36
2023-05-12T02:03:38.269Z,95.02
2023-05-12T02:06:12.682Z,92.59
2023-05-12T02:08:41.045Z,93.27
2023-05-12T02:11:09.173Z,93.38
2023-05-12T02:13:37.076Z,91.98
2023-05-12T02:16:05.678Z,91.87
2023-05-12T02:18:33.746Z,91.77
2023-05-12T02:21:01.257Z,92.93
2023-05-12T02:23:30.145Z,92.05
2023-05-12T02:25:57.841Z,92.14
2023-05-12T02:28:25.416Z,94.46
2023-05-12T02:30:54.481Z,95.88
2023-05-12T02:33:23.256Z,95.68
2023-05-12T02:35:51.859Z,95.33
2023-05-12T02:38:19.464Z,97.97
2023-05-12T02:40:47.359Z,96.74
2023-05-12T02:43:15.928Z,96.58
2023-05-12T02:45:44.018Z,97.23
2023-05-12T02:48:11.717Z,99.02
2023-05-12T02:50:39.191Z,100.00
2023-05-12T02:53:06.919Z,100.00
2023-05-12T02:55:34.580Z,100.00
2023-05-12T02:58:02.250Z,100.00
2023-05-12T03:00:29.812Z,100.00
2023-05-12T03:02:57.547Z,100.00
2023-05-12T03:05:25.062Z,100.00
2023-05-12T03:07:52.597Z,100.00
2023-05-12T03:10:20.321Z,100.00
2023-05-12T03:12:48.183Z,100.00
2023-05-12T03:15:16.231Z,100.00
2023-05-12T03:17:43.875Z,100.00
2023-05-12T03:20:12.365Z,100.00
2023-05-12T03:22:40.031Z,100.00
2023-05-12T03:25:10.428Z,100.00
2023-05-12T03:27:38.133Z,100.00
2023-05-12T03:30:06.216Z,100.00
2023-05-12T03:32:39.389Z,100.00
2023-05-12T03:35:10.001Z,100.00
2023-05-12T03:37:37.641Z,100.00
2023-05-12T03:40:06.434Z,100.00
2023-05-12T03:42:33.956Z,100.00
2023-05-12T03:45:01.555Z,100.00
2023-05-12T03:47:29.403Z,100.00
2023-05-12T03:49:57.586Z,100.00
2023-05-12T03:52:25.421Z,100.00
2023-05-12T03:54:52.921Z,100.00
2023-05-12T03:57:21.246Z,100.00
2023-05-12T03:59:48.678Z,100.00
2023-05-12T04:02:16.394Z,100.00
2023-05-12T04:04:43.975Z,100.00
2023-05-12T04:07:11.690Z,100.00
2023-05-12T04:09:39.217Z,100.00
2023-05-12T04:12:06.992Z,100.00
2023-05-12T04:14:42.227Z,100.00
2023-05-12T04:17:11.185Z,100.00
2023-05-12T04:19:38.760Z,100.00
2023-05-12T04:22:06.501Z,100.00
2023-05-12T04:24:34.103Z,100.00
2023-05-12T04:27:01.951Z,100.00
2023-05-12T04:29:29.567Z,100.00
2023-05-12T04:31:57.464Z,100.00
2023-05-12T04:34:25.478Z,100.00
2023-05-12T04:36:53.652Z,100.00
2023-05-12T04:39:21.489Z,100.00
2023-05-12T04:41:49.257Z,100.00
2023-05-12T04:44:16.785Z,100.00
2023-05-12T04:46:44.782Z,100.00
2023-05-12T04:49:12.446Z,100.00
2023-05-12T04:51:42.426Z,100.00
2023-05-12T04:54:10.625Z,100.00
2023-05-12T04:56:38.632Z,100.00
2023-05-12T04:59:07.198Z,100.00
2023-05-12T05:01:34.908Z,100.00
2023-05-12T05:04:02.964Z,100.00
2023-05-12T05:06:30.934Z,100.00
2023-05-12T05:08:59.871Z,100.00
2023-05-12T05:11:27.471Z,100.00
2023-05-12T05:13:55.222Z,99.80
2023-05-12T05:16:23.845Z,100.00
2023-05-12T05:18:52.287Z,100.00
2023-05-12T05:21:19.970Z,100.00
2023-05-12T05:23:47.618Z,100.00
2023-05-12T05:26:15.542Z,100.00
2023-05-12T05:28:44.014Z,100.00
2023-05-12T05:31:17.802Z,100.00
2023-05-12T05:33:45.220Z,100.00
2023-05-12T05:36:13.757Z,100.00
2023-05-12T05:38:41.376Z,100.00
2023-05-12T05:41:09.508Z,100.00
2023-05-12T05:43:37.389Z,100.00
2023-05-12T05:46:05.235Z,100.00
2023-05-12T05:48:32.858Z,100.00
2023-05-12T05:51:00.781Z,100.00
2023-05-12T05:53:28.480Z,100.00
2023-05-12T05:55:56.223Z,100.00
2023-05-12T05:58:24.357Z,100.00
2023-05-12T06:00:51.764Z,100.00
2023-05-12T06:03:19.604Z,100.00
2023-05-12T06:05:48.520Z,100.00
2023-05-12T06:08:16.896Z,100.00
2023-05-12T06:10:44.425Z,100.00
2023-05-12T06:13:12.303Z,100.00
2023-05-12T06:15:39.934Z,100.00
2023-05-12T06:18:07.595Z,100.00
2023-05-12T06:20:35.257Z,98.85
2023-05-12T06:23:02.773Z,96.59
2023-05-12T06:25:30.313Z,93.69
2023-05-12T06:27:57.802Z,95.03
2023-05-12T06:30:25.439Z,97.68
2023-05-12T06:32:56.075Z,92.92
2023-05-12T06:35:23.592Z,94.58
2023-05-12T06:37:51.447Z,96.91
2023-05-12T06:40:18.988Z,90.44
2023-05-12T06:42:46.952Z,84.79
2023-05-12T06:45:20.430Z,82.76
2023-05-12T06:47:48.553Z,99.75
2023-05-12T06:50:17.181Z,84.41
2023-05-12T06:52:45.156Z,83.72
2023-05-12T06:55:12.844Z,83.72
2023-05-12T06:57:41.784Z,86.04
2023-05-12T07:00:10.904Z,83.41
2023-05-12T07:02:38.455Z,81.10
2023-05-12T07:05:06.346Z,83.49
2023-05-12T07:07:33.785Z,87.54
2023-05-12T07:10:01.297Z,100.00
2023-05-12T07:12:28.768Z,91.88
2023-05-12T07:14:56.290Z,96.76
2023-05-12T07:17:23.953Z,91.73
2023-05-12T07:19:52.088Z,88.49
2023-05-12T07:22:22.639Z,85.28
2023-05-12T07:24:50.606Z,84.40
2023-05-12T07:27:18.116Z,79.47
2023-05-12T07:29:45.624Z,77.54
2023-05-12T07:32:13.537Z,80.15
2023-05-12T07:34:41.088Z,79.28
2023-05-12T07:37:08.569Z,91.79
2023-05-12T07:39:36.287Z,93.85
2023-05-12T07:42:03.848Z,95.33
2023-05-12T07:44:33.651Z,97.04
2023-05-12T07:47:01.261Z,97.26
2023-05-12T07:49:28.696Z,94.15
2023-05-12T07:51:56.220Z,94.62
2023-05-12T07:54:23.701Z,80.13
2023-05-12T07:56:51.754Z,75.75
2023-05-12T07:59:19.190Z,78.79
2023-05-12T08:01:46.778Z,79.21
2023-05-12T08:04:14.528Z,74.10
2023-05-12T08:06:41.998Z,72.26
2023-05-12T08:09:09.467Z,68.68
2023-05-12T08:11:36.985Z,69.92
2023-05-12T08:14:04.584Z,69.51
2023-05-12T08:16:32.065Z,67.29
2023-05-12T08:18:59.754Z,61.96
2023-05-12T08:21:28.803Z,67.02
2023-05-12T08:23:56.255Z,57.15
2023-05-12T08:26:24.540Z,54.57
2023-05-12T08:28:51.937Z,52.01
2023-05-12T08:31:20.363Z,46.92
2023-05-12T08:33:51.884Z,54.50
2023-05-12T08:36:26.988Z,48.16
2023-05-12T08:38:56.404Z,46.00
2023-05-12T08:41:45.208Z,48.81
2023-05-12T08:44:13.163Z,47.81
2023-05-12T08:46:41.047Z,45.43
2023-05-12T08:49:15.895Z,48.81
2023-05-12T08:51:56.753Z,52.39
2023-05-12T08:54:28.062Z,58.04
2023-05-12T08:59:27.581Z,54.66
2023-05-12T09:01:55.547Z,53.03
2023-05-12T09:04:23.191Z,50.73
2023-05-12T09:06:52.562Z,48.07
2023-05-12T09:09:22.199Z,46.26
2023-05-12T09:11:53.335Z,45.77
2023-05-12T09:14:26.157Z,45.14
2023-05-12T09:17:04.903Z,46.52
2023-05-12T09:19:32.784Z,44.65
2023-05-12T09:22:01.812Z,45.59
2023-05-12T09:24:36.882Z,43.50
2023-05-12T09:27:04.808Z,43.01
2023-05-12T09:29:39.561Z,49.43
2023-05-12T09:32:12.769Z,45.93
2023-05-12T09:34:41.650Z,42.02
2023-05-12T09:37:09.481Z,40.92
2023-05-12T09:39:37.115Z,41.99
2023-05-12T09:42:11.221Z,42.71
2023-05-12T09:44:40.942Z,42.41
2023-05-12T09:47:10.714Z,46.87
2023-05-12T09:49:38.520Z,44.40
2023-05-12T09:52:06.509Z,46.87
2023-05-12T09:54:34.695Z,46.89
2023-05-12T09:57:05.194Z,46.90
2023-05-12T09:59:36.444Z,48.11
2023-05-12T10:02:06.737Z,44.36
2023-05-12T10:05:06.972Z,44.43
2023-05-12T10:07:35.461Z,45.33
2023-05-12T10:10:05.631Z,43.01
2023-05-12T10:12:35.007Z,40.31
2023-05-12T10:15:03.565Z,43.74
2023-05-12T10:17:32.108Z,44.04
2023-05-12T10:20:00.176Z,44.61
2023-05-12T10:22:31.353Z,43.07
2023-05-12T10:25:00.001Z,46.29
2023-05-12T10:27:29.324Z,46.22
2023-05-12T10:29:57.002Z,46.53
2023-05-12T10:32:24.571Z,45.94
2023-05-12T10:34:52.327Z,45.33
2023-05-12T10:37:19.805Z,48.53
2023-05-12T10:39:49.311Z,46.12
2023-05-12T10:42:23.101Z,41.97
2023-05-12T10:44:55.487Z,43.98
2023-05-12T10:47:36.095Z,44.21
2023-05-12T10:50:04.022Z,45.31
2023-05-12T10:52:31.613Z,43.34
2023-05-12T10:55:03.416Z,44.43
2023-05-12T10:57:33.621Z,47.57
2023-05-12T11:00:03.636Z,48.26
2023-05-12T11:02:34.647Z,47.91
2023-05-12T11:05:10.655Z,46.81
2023-05-12T11:07:39.658Z,48.76
2023-05-12T11:10:08.382Z,50.68
2023-05-12T11:12:36.763Z,49.91
2023-05-12T11:15:06.113Z,50.85
2023-05-12T11:17:33.961Z,48.47
2023-05-12T11:20:01.887Z,49.51
2023-05-12T11:22:29.539Z,50.33
2023-05-12T11:24:57.012Z,51.25
2023-05-12T11:27:26.111Z,48.85
2023-05-12T11:30:01.960Z,49.73
2023-05-12T11:32:30.154Z,50.12
2023-05-12T11:35:17.645Z,48.41
2023-05-12T11:37:46.259Z,47.36
2023-05-12T11:40:21.982Z,48.86
2023-05-12T11:42:55.920Z,47.82
2023-05-12T11:45:23.666Z,47.76
2023-05-12T11:47:51.433Z,46.82
2023-05-12T11:50:25.438Z,46.15
2023-05-12T11:52:53.419Z,46.82
2023-05-12T11:55:23.605Z,45.09
2023-05-12T11:57:59.689Z,43.59
2023-05-12T12:00:29.225Z,42.09
2023-05-12T12:03:26.345Z,41.13
2023-05-12T12:06:06.917Z,43.29
2023-05-12T12:08:34.451Z,48.10
2023-05-12T12:11:04.292Z,43.25
2023-05-12T12:13:31.755Z,42.32
2023-05-12T12:15:59.232Z,40.90
2023-05-12T12:18:27.169Z,41.47
2023-05-12T12:20:54.700Z,42.44
2023-05-12T12:23:22.245Z,42.56
2023-05-12T12:25:49.761Z,42.20
2023-05-12T12:28:17.258Z,43.80
2023-05-12T12:30:44.884Z,42.06
2023-05-12T12:33:13.169Z,38.75
2023-05-12T12:35:40.710Z,41.01
2023-05-12T12:38:08.949Z,39.45
2023-05-12T12:40:36.488Z,40.41
2023-05-12T12:43:04.028Z,39.63
2023-05-12T12:45:31.555Z,40.39
2023-05-12T12:47:59.899Z,43.57
2023-05-12T12:50:27.534Z,45.87
2023-05-12T12:52:55.063Z,47.72
2023-05-12T12:55:23.246Z,47.42
2023-05-12T12:57:51.096Z,50.31
2023-05-12T13:00:19.573Z,50.39
2023-05-12T13:02:47.321Z,50.47
2023-05-12T13:05:15.155Z,50.20
2023-05-12T13:07:42.923Z,54.82
2023-05-12T13:10:10.956Z,52.66
2023-05-12T13:12:38.485Z,53.59
2023-05-12T13:15:07.462Z,53.68
2023-05-12T13:17:34.882Z,52.84
2023-05-12T13:20:04.036Z,55.05
2023-05-12T13:22:31.883Z,56.16
2023-05-12T13:24:59.473Z,54.99
2023-05-12T13:27:26.890Z,54.56
2023-05-12T13:29:54.379Z,59.77
2023-05-12T13:32:21.941Z,65.68
2023-05-12T13:34:49.373Z,71.56
2023-05-12T13:37:16.906Z,60.26
2023-05-12T13:39:44.398Z,74.38
2023-05-12T13:42:11.996Z,63.30
2023-05-12T13:44:39.513Z,64.34
2023-05-12T13:47:09.699Z,62.62
2023-05-12T13:49:38.108Z,61.74
2023-05-12T13:52:05.937Z,58.65
2023-05-12T13:54:33.733Z,58.12
2023-05-12T13:57:04.039Z,58.05
2023-05-12T13:59:32.080Z,58.70
2023-05-12T14:01:59.925Z,63.29
2023-05-12T14:04:27.615Z,66.89
2023-05-12T14:06:55.735Z,65.22
2023-05-12T14:09:23.412Z,66.56
2023-05-12T14:11:50.860Z,66.24
2023-05-12T14:14:18.409Z,68.25
2023-05-12T14:16:46.203Z,77.62
2023-05-12T14:19:13.807Z,71.89
2023-05-12T14:21:44.586Z,88.67
2023-05-12T14:24:12.357Z,95.80
2023-05-12T14:26:39.815Z,100.00
2023-05-12T14:29:08.843Z,100.00
2023-05-12T14:31:36.635Z,100.00
2023-05-12T14:34:04.837Z,100.00
2023-05-12T14:36:32.380Z,100.00
2023-05-12T14:38:59.929Z,100.00
2023-05-12T14:41:27.426Z,100.00
2023-05-12T14:43:54.964Z,100.00
2023-05-12T14:46:22.623Z,100.00
2023-05-12T14:48:50.373Z,100.00
2023-05-12T14:51:17.789Z,100.00
2023-05-12T14:53:45.249Z,100.00
2023-05-12T14:56:12.782Z,100.00
2023-05-12T14:58:40.282Z,100.00
2023-05-12T15:01:09.454Z,100.00
2023-05-12T15:03:37.409Z,100.00
2023-05-12T15:06:07.805Z,100.00
2023-05-12T15:08:35.915Z,100.00
2023-05-12T15:11:03.343Z,100.00
2023-05-12T15:13:31.226Z,100.00
2023-05-12T15:15:58.779Z,100.00
2023-05-12T15:18:26.271Z,100.00
2023-05-12T15:20:53.907Z,100.00
2023-05-12T15:23:22.132Z,100.00
2023-05-12T15:25:49.670Z,100.00
2023-05-12T15:28:17.455Z,100.00
2023-05-12T15:30:45.590Z,100.00
2023-05-12T15:33:13.170Z,100.00
2023-05-12T15:35:40.887Z,100.00
2023-05-12T15:38:08.469Z,100.00
2023-05-12T15:40:35.955Z,100.00
2023-05-12T15:43:03.651Z,100.00
2023-05-12T15:45:33.116Z,100.00
2023-05-12T15:48:00.659Z,100.00
2023-05-12T15:50:28.583Z,100.00
2023-05-12T15:52:55.963Z,92.56
2023-05-12T15:55:23.802Z,96.64
2023-05-12T15:57:52.369Z,94.34
2023-05-12T16:00:21.769Z,96.25
2023-05-12T16:02:49.955Z,100.00
2023-05-12T16:05:17.996Z,100.00
2023-05-12T16:07:48.120Z,100.00
2023-05-12T16:10:16.051Z,99.80
2023-05-12T16:12:46.039Z,100.00
2023-05-12T16:15:13.781Z,100.00
2023-05-12T16:17:41.466Z,100.00
2023-05-12T16:20:10.447Z,100.00
2023-05-12T16:22:37.939Z,100.00
2023-05-12T16:25:05.835Z,100.00
2023-05-12T16:27:35.701Z,100.00
2023-05-12T16:30:04.075Z,100.00
2023-05-12T16:32:31.711Z,100.00
2023-05-12T16:35:00.610Z,100.00
2023-05-12T16:37:28.434Z,100.00
2023-05-12T16:39:55.959Z,100.00
2023-05-12T16:42:23.579Z,100.00
2023-05-12T16:44:57.978Z,100.00
2023-05-12T16:47:25.518Z,100.00
2023-05-12T16:49:53.707Z,100.00
2023-05-12T16:52:21.299Z,100.00
2023-05-12T16:54:48.788Z,100.00
2023-05-12T16:57:16.277Z,100.00
2023-05-12T16:59:43.747Z,100.00
2023-05-12T17:02:11.321Z,100.00
2023-05-12T17:04:38.777Z,100.00
2023-05-12T17:07:06.654Z,100.00
2023-05-12T17:09:34.106Z,100.00
2023-05-12T17:12:01.766Z,100.00
2023-05-12T17:14:29.236Z,100.00
2023-05-12T17:16:56.706Z,100.00
2023-05-12T17:19:24.288Z,100.00
2023-05-12T17:21:52.161Z,100.00
2023-05-12T17:24:19.836Z,100.00
2023-05-12T17:26:47.312Z,100.00
2023-05-12T17:29:15.090Z,100.00
2023-05-12T17:31:42.943Z,100.00
2023-05-12T17:34:10.587Z,100.00
2023-05-12T17:36:38.225Z,100.00
2023-05-12T17:39:06.865Z,100.00
2023-05-12T17:41:34.474Z,100.00
2023-05-12T17:44:02.039Z,100.00
2023-05-12T17:46:29.537Z,100.00
2023-05-12T17:48:57.076Z,100.00
2023-05-12T17:51:24.526Z,100.00
2023-05-12T17:53:52.348Z,100.00
2023-05-12T17:56:19.812Z,100.00
2023-05-12T17:58:47.211Z,100.00
2023-05-12T18:01:14.753Z,100.00
2023-05-12T18:03:42.306Z,100.00
2023-05-12T18:06:12.874Z,100.00
2023-05-12T18:08:40.401Z,100.00
2023-05-12T18:11:07.852Z,100.00
2023-05-12T18:13:35.371Z,100.00
2023-05-12T18:16:02.811Z,100.00
2023-05-12T18:18:30.424Z,100.00
2023-05-12T18:20:57.963Z,100.00
2023-05-12T18:23:25.463Z,100.00
2023-05-12T18:25:52.943Z,100.00
2023-05-12T18:28:20.364Z,100.00
2023-05-12T18:30:47.950Z,100.00
2023-05-12T18:33:15.499Z,100.00
2023-05-12T18:35:42.982Z,100.00
2023-05-12T18:38:10.514Z,100.00
2023-05-12T18:40:38.527Z,100.00
2023-05-12T18:43:06.099Z,100.00
2023-05-12T18:45:33.783Z,100.00
2023-05-12T18:48:01.565Z,100.00
2023-05-12T18:50:30.179Z,100.00
2023-05-12T18:52:57.638Z,100.00
2023-05-12T18:55:25.196Z,100.00
2023-05-12T18:57:53.019Z,100.00
2023-05-12T19:00:26.120Z,100.00
2023-05-12T19:02:53.633Z,100.00
2023-05-12T19:05:21.425Z,100.00
2023-05-12T19:07:49.058Z,100.00
2023-05-12T19:10:16.849Z,100.00
2023-05-12T19:12:44.416Z,100.00
2023-05-12T19:15:12.621Z,100.00
2023-05-12T19:17:40.456Z,100.00
2023-05-12T19:20:08.616Z,100.00
2023-05-12T19:22:36.200Z,100.00
2023-05-12T19:25:04.442Z,100.00
2023-05-12T19:27:32.020Z,100.00
2023-05-12T19:30:02.339Z,100.00
2023-05-12T19:32:31.379Z,100.00
2023-05-12T19:35:00.382Z,100.00
2023-05-12T19:37:30.841Z,100.00
2023-05-12T19:39:59.355Z,100.00
2023-05-12T19:42:27.841Z,100.00
2023-05-12T19:44:55.320Z,100.00
2023-05-12T19:47:25.707Z,100.00
2023-05-12T19:49:53.991Z,100.00
2023-05-12T19:52:25.071Z,100.00
2023-05-12T19:54:53.261Z,100.00
2023-05-12T19:57:21.121Z,100.00
2023-05-12T19:59:49.660Z,100.00
2023-05-12T20:02:19.884Z,100.00
2023-05-12T20:04:47.466Z,100.00
2023-05-12T20:07:14.901Z,100.00
2023-05-12T20:09:42.477Z,100.00
2023-05-12T20:12:10.054Z,100.00
2023-05-12T20:14:38.558Z,100.00
2023-05-12T20:17:07.548Z,100.00
2023-05-12T20:19:36.256Z,100.00
2023-05-12T20:22:03.911Z,100.00
2023-05-12T20:24:31.391Z,100.00
2023-05-12T20:26:58.923Z,100.00
2023-05-12T20:29:27.682Z,100.00
2023-05-12T20:31:55.249Z,100.00
2023-05-12T20:34:22.957Z,100.00
2023-05-12T20:36:50.531Z,100.00
2023-05-12T20:39:18.373Z,100.00
2023-05-12T20:41:46.568Z,100.00
2023-05-12T20:44:14.107Z,100.00
2023-05-12T20:46:41.663Z,100.00
2023-05-12T20:49:09.163Z,100.00
2023-05-12T20:51:36.580Z,100.00
2023-05-12T20:54:04.289Z,100.00
2023-05-12T20:56:31.769Z,100.00
2023-05-12T20:58:59.325Z,100.00
2023-05-12T21:01:27.229Z,100.00
2023-05-12T21:03:54.730Z,100.00
2023-05-12T21:06:22.307Z,100.00
2023-05-12T21:08:49.729Z,100.00
2023-05-12T21:11:18.485Z,100.00
2023-05-12T21:13:47.327Z,100.00
2023-05-12T21:16:15.777Z,100.00
2023-05-12T21:18:43.664Z,100.00
2023-05-12T21:21:11.389Z,100.00
2023-05-12T21:23:38.908Z,100.00
2023-05-12T21:26:06.427Z,100.00
2023-05-12T21:28:33.968Z,100.00
2023-05-12T21:31:01.629Z,100.00
2023-05-12T21:33:29.804Z,100.00
2023-05-12T21:35:57.273Z,100.00
2023-05-12T21:38:24.726Z,100.00
2023-05-12T21:40:52.984Z,100.00
2023-05-12T21:43:20.718Z,100.00
2023-05-12T21:45:48.289Z,100.00
2023-05-12T21:48:15.735Z,100.00
2023-05-12T21:50:43.235Z,100.00
2023-05-12T21:53:10.742Z,100.00
2023-05-12T21:55:40.258Z,100.00
2023-05-12T21:58:07.791Z,100.00
2023-05-12T22:00:35.251Z,100.00
2023-05-12T22:03:03.080Z,100.00
2023-05-12T22:05:30.727Z,100.00
2023-05-12T22:07:58.401Z,100.00
2023-05-12T22:10:25.892Z,100.00
2023-05-12T22:12:53.823Z,100.00
2023-05-12T22:15:21.453Z,100.00
2023-05-12T22:17:49.708Z,100.00
2023-05-12T22:20:18.565Z,100.00
2023-05-12T22:22:46.209Z,100.00
2023-05-12T22:25:13.587Z,100.00
2023-05-12T22:27:41.294Z,100.00
2023-05-12T22:30:10.390Z,100.00
2023-05-12T22:32:38.009Z,100.00
2023-05-12T22:35:06.463Z,100.00
2023-05-12T22:37:33.975Z,100.00
2023-05-12T22:40:01.467Z,100.00
2023-05-12T22:42:28.984Z,100.00
2023-05-12T22:44:57.597Z,100.00
2023-05-12T22:47:25.083Z,100.00
2023-05-12T22:49:52.470Z,100.00
2023-05-12T22:52:20.034Z,100.00
2023-05-12T22:54:47.491Z,100.00
2023-05-12T22:57:15.222Z,100.00
2023-05-12T22:59:42.607Z,100.00
2023-05-12T23:02:10.050Z,100.00
2023-05-12T23:04:37.558Z,100.00
2023-05-12T23:07:07.036Z,100.00
2023-05-12T23:09:36.949Z,100.00
2023-05-12T23:12:05.718Z,100.00
2023-05-12T23:14:33.222Z,100.00
2023-05-12T23:17:00.898Z,100.00
2023-05-12T23:19:28.457Z,100.00
2023-05-12T23:21:55.995Z,100.00
2023-05-12T23:24:23.506Z,100.00
2023-05-12T23:26:51.067Z,100.00
2023-05-12T23:29:21.936Z,100.00
2023-05-12T23:31:49.450Z,100.00
2023-05-12T23:34:16.901Z,100.00
2023-05-12T23:36:44.498Z,100.00
2023-05-12T23:39:13.769Z,100.00
2023-05-12T23:41:41.238Z,100.00
2023-05-12T23:44:08.721Z,100.00
2023-05-12T23:46:36.283Z,100.00
2023-05-12T23:49:04.298Z,100.00
2023-05-12T23:51:32.712Z,100.00
2023-05-12T23:54:00.215Z,100.00
2023-05-12T23:56:27.895Z,100.00
2023-05-12T23:58:55.430Z,100.00
