createdAt,value
2017-07-22T21:47:06.453Z,16.90
2017-07-22T21:52:52.917Z,27.43
2017-07-22T21:55:20.475Z,26.70
2017-07-22T21:57:48.123Z,30.87
2017-07-22T22:00:15.707Z,40.00
2017-07-22T22:02:43.286Z,34.03
2017-07-22T22:05:11.245Z,36.93
2017-07-22T22:07:38.818Z,29.10
2017-07-22T22:10:06.374Z,28.40
2017-07-22T22:12:33.984Z,29.63
2017-07-22T22:15:01.565Z,30.30
2017-07-22T22:17:29.552Z,29.43
2017-07-22T22:19:57.161Z,27.47
2017-07-22T22:22:24.783Z,28.30
2017-07-22T22:24:52.390Z,30.03
2017-07-22T22:27:19.964Z,27.63
2017-07-22T22:29:47.922Z,28.37
2017-07-22T22:32:15.510Z,28.50
2017-07-22T22:34:43.115Z,30.73
2017-07-22T22:37:10.714Z,30.03
2017-07-22T22:39:38.292Z,31.53
2017-07-22T22:42:06.188Z,30.10
2017-07-22T22:44:33.964Z,31.90
2017-07-22T22:47:01.691Z,32.50
2017-07-22T22:49:29.311Z,32.43
2017-07-22T22:51:56.863Z,33.47
2017-07-22T22:54:25.086Z,28.07
2017-07-22T22:56:52.636Z,32.73
2017-07-22T22:59:20.197Z,30.27
2017-07-22T23:01:47.821Z,30.07
2017-07-22T23:04:15.392Z,32.47
2017-07-22T23:06:44.060Z,32.20
2017-07-22T23:09:11.629Z,34.37
2017-07-22T23:11:40.156Z,34.60
2017-07-22T23:14:07.771Z,35.70
2017-07-22T23:16:35.337Z,33.97
2017-07-22T23:19:03.988Z,32.93
2017-07-22T23:21:31.579Z,33.30
2017-07-22T23:23:59.151Z,35.93
2017-07-22T23:26:26.737Z,32.97
2017-07-22T23:28:54.282Z,35.00
2017-07-22T23:31:22.342Z,31.33
2017-07-22T23:33:50.727Z,30.93
2017-07-22T23:36:18.292Z,31.87
2017-07-22T23:38:45.895Z,33.00
2017-07-22T23:41:13.467Z,32.07
2017-07-22T23:43:41.440Z,34.53
2017-07-22T23:46:09.030Z,35.17
2017-07-22T23:48:36.588Z,35.80
2017-07-22T23:51:04.198Z,35.80
2017-07-22T23:53:31.760Z,36.87
2017-07-22T23:55:59.744Z,38.53
2017-07-22T23:58:27.292Z,36.07
