createdAt,value
2018-06-02T00:07:34.761Z,94867.72
2018-06-02T00:10:02.304Z,94875.53
2018-06-02T00:12:29.831Z,94862.23
2018-06-02T00:14:57.367Z,94867.11
2018-06-02T00:17:24.929Z,94870.50
2018-06-02T00:19:52.472Z,94874.27
2018-06-02T00:22:19.967Z,94876.97
2018-06-02T00:24:47.468Z,94878.11
2018-06-02T00:27:14.998Z,94882.22
2018-06-02T00:29:42.560Z,94875.48
2018-06-02T00:32:10.167Z,94876.97
2018-06-02T00:34:37.683Z,94879.35
2018-06-02T00:37:05.201Z,94871.63
2018-06-02T00:39:32.707Z,94876.91
2018-06-02T00:42:00.218Z,94869.52
2018-06-02T00:44:27.720Z,94875.65
2018-06-02T00:46:55.265Z,94880.23
2018-06-02T00:49:22.796Z,94879.86
2018-06-02T00:51:50.344Z,94879.81
2018-06-02T00:57:12.979Z,94879.84
2018-06-02T00:59:40.490Z,94877.85
2018-06-02T01:02:08.013Z,94872.34
2018-06-02T01:04:35.527Z,94867.33
2018-06-02T01:07:03.055Z,94870.74
2018-06-02T01:09:30.559Z,94867.88
2018-06-02T01:11:58.071Z,94870.87
2018-06-02T01:14:25.577Z,94877.48
2018-06-02T01:16:53.067Z,94880.66
2018-06-02T01:19:20.567Z,94874.95
2018-06-02T01:26:23.700Z,94876.84
2018-06-02T01:28:51.198Z,94884.97
2018-06-02T01:31:18.707Z,94889.00
2018-06-02T01:33:46.242Z,94891.78
2018-06-02T01:36:13.723Z,94889.30
2018-06-02T01:38:41.224Z,94893.95
2018-06-02T01:41:08.744Z,94890.94
2018-06-02T01:43:36.251Z,94895.60
2018-06-02T01:46:03.772Z,94887.91
2018-06-02T01:48:31.294Z,94894.91
2018-06-02T01:50:58.855Z,94896.40
2018-06-02T01:53:26.354Z,94896.83
2018-06-02T01:55:53.860Z,94897.80
2018-06-02T01:58:21.370Z,94903.01
2018-06-02T02:00:48.912Z,94908.22
2018-06-02T02:03:16.417Z,94906.33
2018-06-02T02:05:43.932Z,94905.71
2018-06-02T02:08:11.434Z,94903.08
2018-06-02T02:10:38.931Z,94904.48
2018-06-02T02:13:06.443Z,94907.73
2018-06-02T02:15:33.947Z,94897.13
2018-06-02T02:18:01.456Z,94896.17
2018-06-02T02:20:28.951Z,94896.26
2018-06-02T02:22:56.488Z,94894.27
2018-06-02T02:25:24.000Z,94895.95
2018-06-02T02:27:51.544Z,94904.41
2018-06-02T02:30:19.050Z,94905.18
2018-06-02T02:32:46.596Z,94905.00
2018-06-02T02:35:14.099Z,94907.32
2018-06-02T02:37:41.605Z,94907.77
2018-06-02T02:40:09.098Z,94907.97
2018-06-02T02:42:36.616Z,94903.22
2018-06-02T02:45:04.131Z,94904.45
2018-06-02T02:47:31.651Z,94907.63
2018-06-02T02:49:59.147Z,94911.17
2018-06-02T02:52:26.656Z,94910.94
2018-06-02T02:54:54.156Z,94918.88
2018-06-02T02:57:21.667Z,94921.42
2018-06-02T02:59:49.176Z,94923.97
2018-06-02T03:02:16.670Z,94927.16
2018-06-02T03:04:44.168Z,94920.90
2018-06-02T03:07:11.683Z,94925.47
2018-06-02T03:09:39.195Z,94927.00
2018-06-02T03:12:06.717Z,94929.48
2018-06-02T03:14:34.222Z,94928.45
2018-06-02T03:17:01.738Z,94931.61
2018-06-02T03:19:29.243Z,94933.41
2018-06-02T03:21:56.745Z,94929.98
2018-06-02T03:24:24.251Z,94936.44
2018-06-02T03:26:51.760Z,94930.38
2018-06-02T03:29:19.300Z,94917.31
2018-06-02T03:31:46.791Z,94918.63
2018-06-02T03:34:14.337Z,94922.52
2018-06-02T03:36:41.838Z,94923.62
2018-06-02T03:39:09.335Z,94921.61
2018-06-02T03:41:36.825Z,94929.12
2018-06-02T03:44:04.333Z,94925.31
2018-06-02T03:46:31.853Z,94929.34
2018-06-02T03:48:59.351Z,94929.82
2018-06-02T03:51:26.895Z,94930.57
2018-06-02T03:53:54.407Z,94935.66
2018-06-02T03:56:21.943Z,94936.09
2018-06-02T03:58:49.446Z,94933.80
2018-06-02T04:01:16.944Z,94930.34
2018-06-02T04:03:44.504Z,94935.08
2018-06-02T04:06:11.998Z,94935.98
2018-06-02T04:08:39.522Z,94939.35
2018-06-02T04:11:07.034Z,94934.31
2018-06-02T04:13:35.449Z,94934.23
2018-06-02T04:16:02.959Z,94932.75
2018-06-02T04:18:30.472Z,94929.48
2018-06-02T04:20:57.971Z,94936.20
2018-06-02T04:23:25.507Z,94939.20
2018-06-02T04:25:53.025Z,94942.72
2018-06-02T04:28:20.521Z,94940.84
2018-06-02T04:30:48.022Z,94936.03
2018-06-02T04:33:15.576Z,94932.53
2018-06-02T04:35:43.112Z,94939.19
2018-06-02T04:38:10.685Z,94944.69
2018-06-02T04:40:38.249Z,94938.47
2018-06-02T04:43:05.743Z,94936.62
2018-06-02T04:45:33.260Z,94937.30
2018-06-02T04:48:00.766Z,94946.69
2018-06-02T04:50:28.278Z,94944.95
2018-06-02T04:52:55.778Z,94941.38
2018-06-02T04:55:23.291Z,94951.25
2018-06-02T04:57:50.788Z,94943.22
2018-06-02T05:00:18.288Z,94941.23
2018-06-02T05:02:45.825Z,94942.09
2018-06-02T05:05:13.334Z,94939.69
2018-06-02T05:07:40.878Z,94939.28
2018-06-02T05:10:08.392Z,94943.47
2018-06-02T05:12:35.912Z,94944.73
2018-06-02T05:15:03.437Z,94947.95
2018-06-02T05:17:30.973Z,94947.67
2018-06-02T05:19:58.474Z,94942.16
2018-06-02T05:22:26.195Z,94944.64
2018-06-02T05:24:53.713Z,94942.83
2018-06-02T05:27:21.227Z,94944.81
2018-06-02T05:29:48.734Z,94948.77
2018-06-02T05:32:16.653Z,94950.00
2018-06-02T05:34:44.161Z,94951.88
2018-06-02T05:37:11.669Z,94947.55
2018-06-02T05:39:39.230Z,94948.34
2018-06-02T05:42:06.857Z,94953.13
2018-06-02T05:44:34.411Z,94951.91
2018-06-02T05:47:01.926Z,94945.67
2018-06-02T05:49:29.443Z,94946.95
2018-06-02T05:51:56.983Z,94949.28
2018-06-02T05:54:24.491Z,94950.16
2018-06-02T05:56:51.994Z,94951.56
2018-06-02T05:59:19.541Z,94952.47
2018-06-02T06:01:47.073Z,94953.73
2018-06-02T06:04:14.593Z,94955.77
2018-06-02T06:06:42.135Z,94954.50
2018-06-02T06:09:09.646Z,94955.47
2018-06-02T06:11:37.144Z,94955.02
2018-06-02T06:14:04.693Z,94956.52
2018-06-02T06:16:32.270Z,94959.43
2018-06-02T06:18:59.782Z,94963.75
2018-06-02T06:21:27.292Z,94961.52
2018-06-02T06:23:54.823Z,94960.27
2018-06-02T06:26:22.337Z,94958.70
2018-06-02T06:28:49.887Z,94954.64
2018-06-02T06:31:17.451Z,94957.08
2018-06-02T06:33:44.967Z,94956.22
2018-06-02T06:36:12.488Z,94953.73
2018-06-02T06:38:40.024Z,94948.39
2018-06-02T06:41:07.619Z,94950.51
2018-06-02T06:43:35.127Z,94955.11
2018-06-02T06:46:03.478Z,94953.26
2018-06-02T06:48:30.971Z,94948.36
2018-06-02T06:50:58.507Z,94945.41
2018-06-02T06:53:26.057Z,94940.17
2018-06-02T06:55:53.572Z,94943.36
2018-06-02T06:58:21.076Z,94938.21
2018-06-02T07:00:48.635Z,94939.77
2018-06-02T07:03:16.175Z,94941.42
2018-06-02T07:05:43.727Z,94941.84
2018-06-02T07:08:11.248Z,94938.41
2018-06-02T07:10:38.766Z,94933.71
2018-06-02T07:13:06.275Z,94930.84
2018-06-02T07:15:33.789Z,94934.77
2018-06-02T07:18:01.309Z,94930.29
2018-06-02T07:20:28.839Z,94933.48
2018-06-02T07:22:56.343Z,94929.52
2018-06-02T07:25:23.856Z,94926.57
2018-06-02T07:27:51.368Z,94925.38
2018-06-02T07:30:19.726Z,94927.13
2018-06-02T07:32:47.264Z,94922.55
2018-06-02T07:35:14.768Z,94924.42
2018-06-02T07:37:42.260Z,94926.95
2018-06-02T07:40:09.902Z,94923.23
2018-06-02T07:42:37.521Z,94921.96
2018-06-02T07:45:05.103Z,94923.74
2018-06-02T07:47:32.619Z,94925.50
2018-06-02T07:50:00.173Z,94922.24
2018-06-02T07:52:27.654Z,94921.63
2018-06-02T07:54:55.159Z,94922.91
2018-06-02T07:57:22.688Z,94919.45
2018-06-02T07:59:50.202Z,94918.44
2018-06-02T08:02:17.748Z,94916.20
2018-06-02T08:04:46.261Z,94910.63
2018-06-02T08:07:13.817Z,94912.44
2018-06-02T08:09:41.359Z,94913.27
2018-06-02T08:12:09.071Z,94912.98
2018-06-02T08:14:36.626Z,94909.97
2018-06-02T08:17:04.142Z,94910.27
2018-06-02T08:19:31.661Z,94905.61
2018-06-02T08:21:59.165Z,94904.13
2018-06-02T08:24:26.688Z,94905.86
2018-06-02T08:26:54.189Z,94902.28
2018-06-02T08:29:21.701Z,94903.42
2018-06-02T08:31:49.228Z,94902.00
2018-06-02T08:34:17.702Z,94896.22
2018-06-02T08:36:45.215Z,94901.34
2018-06-02T08:39:12.734Z,94893.23
2018-06-02T08:41:40.244Z,94891.38
2018-06-02T08:44:07.761Z,94887.13
2018-06-02T08:46:35.304Z,94888.19
2018-06-02T08:49:02.847Z,94887.13
2018-06-02T08:51:30.418Z,94886.47
2018-06-02T08:53:58.096Z,94884.59
2018-06-02T08:56:25.592Z,94882.88
2018-06-02T08:58:53.127Z,94882.88
2018-06-02T09:01:20.625Z,94875.12
2018-06-02T09:03:48.124Z,94876.14
2018-06-02T09:06:15.656Z,94871.89
2018-06-02T09:08:43.230Z,94871.05
2018-06-02T09:11:10.799Z,94874.13
2018-06-02T09:13:38.304Z,94870.06
2018-06-02T09:16:05.811Z,94867.12
2018-06-02T09:18:33.318Z,94858.83
2018-06-02T09:21:00.827Z,94857.91
2018-06-02T09:23:28.424Z,94855.74
2018-06-02T09:25:55.936Z,94862.27
2018-06-02T09:28:23.489Z,94856.45
2018-06-02T09:30:51.039Z,94857.34
2018-06-02T09:33:18.539Z,94857.88
2018-06-02T09:35:46.064Z,94853.95
2018-06-02T09:38:13.620Z,94858.18
2018-06-02T09:40:42.343Z,94848.05
2018-06-02T09:43:09.846Z,94848.15
2018-06-02T09:45:37.351Z,94842.75
2018-06-02T09:48:04.931Z,94836.73
2018-06-02T09:50:32.444Z,94839.75
2018-06-02T09:52:59.982Z,94837.40
2018-06-02T09:55:27.493Z,94833.85
2018-06-02T09:57:55.050Z,94831.45
2018-06-02T10:00:22.643Z,94838.87
2018-06-02T10:02:50.207Z,94833.09
2018-06-02T10:05:17.704Z,94827.38
2018-06-02T10:07:45.216Z,94827.70
2018-06-02T10:10:12.728Z,94825.25
2018-06-02T10:12:40.239Z,94825.10
2018-06-02T10:15:07.747Z,94823.73
2018-06-02T10:17:35.639Z,94821.22
2018-06-02T10:20:03.173Z,94818.07
2018-06-02T10:22:30.677Z,94816.52
2018-06-02T10:24:58.210Z,94818.66
2018-06-02T10:27:25.718Z,94817.23
2018-06-02T10:29:53.243Z,94812.30
2018-06-02T10:32:20.779Z,94807.56
2018-06-02T10:34:48.367Z,94803.40
2018-06-02T10:37:15.941Z,94799.44
2018-06-02T10:39:43.448Z,94794.02
2018-06-02T10:42:10.949Z,94791.27
2018-06-02T10:44:38.576Z,94789.56
2018-06-02T10:47:06.047Z,94792.38
2018-06-02T10:49:33.566Z,94782.08
2018-06-02T10:52:01.075Z,94779.35
2018-06-02T10:54:29.477Z,94782.30
2018-06-02T10:56:56.983Z,94770.76
2018-06-02T10:59:24.533Z,94773.97
2018-06-02T11:01:52.055Z,94769.97
2018-06-02T11:04:19.583Z,94761.89
2018-06-02T11:06:47.086Z,94754.31
2018-06-02T11:09:14.599Z,94762.08
2018-06-02T11:11:42.144Z,94763.56
2018-06-02T11:14:09.648Z,94763.45
2018-06-02T11:16:38.620Z,94761.44
2018-06-02T11:19:06.164Z,94762.73
2018-06-02T11:21:33.880Z,94752.72
2018-06-02T11:24:01.394Z,94747.73
2018-06-02T11:26:28.933Z,94750.08
2018-06-02T11:28:56.435Z,94744.72
2018-06-02T11:31:23.957Z,94735.63
2018-06-02T11:33:52.534Z,94747.34
2018-06-02T11:36:20.048Z,94740.67
2018-06-02T11:38:47.662Z,94742.27
2018-06-02T11:41:15.206Z,94726.09
2018-06-02T11:43:42.725Z,94726.36
2018-06-02T11:46:10.252Z,94721.48
2018-06-02T11:48:37.754Z,94721.30
2018-06-02T11:51:05.271Z,94714.09
2018-06-02T11:53:32.838Z,94705.70
2018-06-02T11:56:01.787Z,94707.05
2018-06-02T11:58:29.296Z,94703.72
2018-06-02T12:00:56.813Z,94695.41
2018-06-02T12:03:24.383Z,94702.97
2018-06-02T12:05:51.914Z,94702.23
2018-06-02T12:08:19.434Z,94700.93
2018-06-02T12:10:46.979Z,94696.93
2018-06-02T12:13:16.470Z,94695.70
2018-06-02T12:15:43.968Z,94693.86
2018-06-02T12:18:11.537Z,94694.89
2018-06-02T12:20:39.086Z,94689.16
2018-06-02T12:23:06.681Z,94690.59
2018-06-02T12:25:34.224Z,94684.67
2018-06-02T12:28:01.740Z,94681.41
2018-06-02T12:30:29.248Z,94680.05
2018-06-02T12:32:56.783Z,94684.38
2018-06-02T12:35:24.298Z,94678.83
2018-06-02T12:37:51.860Z,94685.14
2018-06-02T12:40:19.408Z,94681.32
2018-06-02T12:42:47.921Z,94674.83
2018-06-02T12:45:15.442Z,94669.73
2018-06-02T12:47:42.979Z,94673.86
2018-06-02T12:50:10.497Z,94672.61
2018-06-02T12:52:38.204Z,94670.05
2018-06-02T12:55:05.706Z,94672.30
2018-06-02T12:57:33.246Z,94667.20
2018-06-02T13:00:00.773Z,94664.02
2018-06-02T13:02:28.272Z,94672.18
2018-06-02T13:04:55.773Z,94666.58
2018-06-02T13:07:23.281Z,94664.78
2018-06-02T13:09:50.792Z,94658.13
2018-06-02T13:12:18.307Z,94652.31
2018-06-02T13:14:45.824Z,94643.58
2018-06-02T13:17:13.320Z,94639.87
2018-06-02T13:19:44.854Z,94639.53
2018-06-02T13:22:13.000Z,94645.19
2018-06-02T13:24:46.396Z,94643.14
2018-06-02T13:27:13.951Z,94649.97
2018-06-02T13:29:41.496Z,94642.97
2018-06-02T13:32:09.056Z,94645.35
2018-06-02T13:34:36.619Z,94646.72
2018-06-02T13:37:04.178Z,94642.45
2018-06-02T13:39:31.735Z,94641.80
2018-06-02T13:41:59.251Z,94635.50
2018-06-02T13:44:26.766Z,94639.65
2018-06-02T13:46:54.283Z,94644.10
2018-06-02T13:49:21.828Z,94635.68
2018-06-02T13:51:49.368Z,94635.12
2018-06-02T13:54:16.923Z,94633.65
2018-06-02T13:56:44.442Z,94641.34
2018-06-02T13:59:12.515Z,94643.25
2018-06-02T14:01:40.033Z,94643.33
2018-06-02T14:04:07.593Z,94635.47
2018-06-02T14:06:35.099Z,94631.33
2018-06-02T14:09:02.628Z,94625.84
2018-06-02T14:11:30.122Z,94626.41
2018-06-02T14:13:59.035Z,94628.17
2018-06-02T14:16:26.544Z,94621.33
2018-06-02T14:18:54.110Z,94613.07
2018-06-02T14:21:21.675Z,94614.18
2018-06-02T14:23:49.176Z,94619.03
2018-06-02T14:26:16.748Z,94616.77
2018-06-02T14:28:44.241Z,94621.22
2018-06-02T14:31:12.678Z,94620.27
2018-06-02T14:33:41.099Z,94614.06
2018-06-02T14:36:08.605Z,94620.01
2018-06-02T14:38:36.123Z,94621.10
2018-06-02T14:41:03.636Z,94620.26
2018-06-02T14:43:31.165Z,94613.09
2018-06-02T14:45:58.670Z,94620.41
2018-06-02T14:48:26.176Z,94620.87
2018-06-02T14:50:53.691Z,94616.51
2018-06-02T14:53:22.019Z,94604.10
2018-06-02T14:55:51.324Z,94596.09
2018-06-02T14:58:23.711Z,94597.08
2018-06-02T15:00:51.245Z,94602.17
2018-06-02T15:03:18.773Z,94607.73
2018-06-02T15:05:46.278Z,94617.60
2018-06-02T15:08:13.811Z,94621.65
2018-06-02T15:10:50.768Z,94621.34
2018-06-02T15:13:18.283Z,94619.30
2018-06-02T15:15:47.566Z,94614.67
2018-06-02T15:18:15.096Z,94611.89
2018-06-02T15:20:44.894Z,94613.77
2018-06-02T15:23:12.425Z,94633.80
2018-06-02T15:25:39.939Z,94638.44
2018-06-02T15:30:44.424Z,94656.34
2018-06-02T15:33:14.778Z,94665.90
2018-06-02T15:35:43.334Z,94673.27
2018-06-02T15:38:11.406Z,94678.58
2018-06-02T15:40:40.435Z,94685.42
2018-06-02T15:43:08.732Z,94692.48
2018-06-02T15:45:37.926Z,94701.23
2018-06-02T15:48:06.268Z,94708.97
2018-06-02T15:50:33.761Z,94704.03
2018-06-02T15:53:04.163Z,94716.80
2018-06-02T15:55:32.490Z,94730.98
2018-06-02T15:58:01.635Z,94750.55
2018-06-02T16:00:29.192Z,94769.33
2018-06-02T16:02:58.582Z,94774.73
2018-06-02T16:05:26.082Z,94776.92
2018-06-02T16:07:53.592Z,94785.51
2018-06-02T16:10:21.640Z,94791.38
2018-06-02T16:12:52.372Z,94791.47
2018-06-02T16:15:19.886Z,94798.31
2018-06-02T16:17:47.384Z,94805.16
2018-06-02T16:20:14.891Z,94808.64
2018-06-02T16:22:45.933Z,94817.92
2018-06-02T16:25:14.335Z,94822.72
2018-06-02T16:27:41.837Z,94831.94
2018-06-02T16:30:10.641Z,94833.31
2018-06-02T16:32:38.933Z,94829.29
2018-06-02T16:35:07.343Z,94831.80
2018-06-02T16:37:34.868Z,94833.55
2018-06-02T16:40:06.506Z,94831.20
2018-06-02T16:42:34.025Z,94829.88
2018-06-02T16:45:01.552Z,94826.89
2018-06-02T16:47:29.058Z,94824.73
2018-06-02T16:49:57.545Z,94821.67
2018-06-02T16:52:25.056Z,94819.66
2018-06-02T16:54:52.571Z,94824.77
2018-06-02T16:57:20.139Z,94824.39
2018-06-02T16:59:47.766Z,94817.05
2018-06-02T17:02:15.294Z,94811.86
2018-06-02T17:04:42.804Z,94811.47
2018-06-02T17:07:10.309Z,94810.09
2018-06-02T17:09:37.820Z,94803.24
2018-06-02T17:12:06.422Z,94802.52
2018-06-02T17:14:34.996Z,94797.01
2018-06-02T17:17:03.642Z,94796.61
2018-06-02T17:19:31.143Z,94794.28
2018-06-02T17:21:58.682Z,94788.95
2018-06-02T17:24:27.595Z,94796.19
2018-06-02T17:26:55.219Z,94787.66
2018-06-02T17:29:23.319Z,94788.08
2018-06-02T17:31:51.942Z,94778.05
2018-06-02T17:34:19.448Z,94784.77
2018-06-02T17:36:46.963Z,94774.94
2018-06-02T17:39:14.459Z,94781.37
2018-06-02T17:41:41.946Z,94782.55
2018-06-02T17:44:09.562Z,94780.28
2018-06-02T17:46:37.166Z,94785.22
2018-06-02T17:49:04.676Z,94780.70
2018-06-02T17:51:32.201Z,94784.49
2018-06-02T17:53:59.763Z,94778.84
2018-06-02T17:56:27.261Z,94774.34
2018-06-02T17:58:54.769Z,94775.65
2018-06-02T18:01:22.332Z,94771.14
2018-06-02T18:03:49.874Z,94773.06
2018-06-02T18:06:17.388Z,94779.25
2018-06-02T18:08:44.997Z,94774.42
2018-06-02T18:11:12.534Z,94768.36
2018-06-02T18:13:40.788Z,94761.02
2018-06-02T18:16:08.323Z,94750.06
2018-06-02T18:18:36.050Z,94755.45
2018-06-02T18:21:03.562Z,94752.31
2018-06-02T18:23:31.127Z,94750.80
2018-06-02T18:25:58.628Z,94750.77
2018-06-02T18:28:26.208Z,94733.39
2018-06-02T18:30:53.717Z,94740.95
2018-06-02T18:33:21.967Z,94732.41
2018-06-02T18:35:49.501Z,94730.65
2018-06-02T18:38:17.031Z,94732.73
2018-06-02T18:40:44.562Z,94729.41
2018-06-02T18:43:12.075Z,94735.95
2018-06-02T18:45:39.593Z,94736.16
2018-06-02T18:48:07.119Z,94735.36
2018-06-02T18:50:34.627Z,94733.47
2018-06-02T18:53:02.148Z,94737.66
2018-06-02T18:55:29.665Z,94745.81
2018-06-02T18:57:57.172Z,94758.47
2018-06-02T19:00:24.706Z,94772.75
2018-06-02T19:02:52.239Z,94779.73
2018-06-02T19:05:19.757Z,94780.05
2018-06-02T19:07:47.263Z,94780.63
2018-06-02T19:10:15.504Z,94788.52
2018-06-02T19:12:43.044Z,94788.52
2018-06-02T19:15:11.492Z,94798.78
2018-06-02T19:17:39.010Z,94790.31
2018-06-02T19:20:06.564Z,94794.98
2018-06-02T19:22:34.062Z,94795.45
2018-06-02T19:25:01.614Z,94791.70
2018-06-02T19:27:29.113Z,94792.80
2018-06-02T19:29:56.648Z,94792.55
2018-06-02T19:32:24.263Z,94796.77
2018-06-02T19:34:51.825Z,94797.82
2018-06-02T19:37:19.341Z,94814.38
2018-06-02T19:39:46.892Z,94813.81
2018-06-02T19:42:14.402Z,94814.62
2018-06-02T19:44:41.954Z,94811.50
2018-06-02T19:47:09.473Z,94814.17
2018-06-02T19:49:36.974Z,94822.45
2018-06-02T19:52:04.541Z,94818.52
2018-06-02T19:54:32.055Z,94814.77
2018-06-02T19:56:59.559Z,94816.95
2018-06-02T19:59:27.065Z,94811.44
2018-06-02T20:01:54.601Z,94813.48
2018-06-02T20:04:22.104Z,94813.55
2018-06-02T20:06:49.595Z,94809.03
2018-06-02T20:09:17.627Z,94803.84
2018-06-02T20:11:47.037Z,94811.57
2018-06-02T20:14:14.735Z,94809.56
2018-06-02T20:16:42.255Z,94804.34
2018-06-02T20:19:09.766Z,94796.14
2018-06-02T20:21:37.866Z,94793.91
2018-06-02T20:24:05.368Z,94791.73
2018-06-02T20:26:32.906Z,94797.20
2018-06-02T20:29:00.411Z,94788.86
2018-06-02T20:31:27.944Z,94787.28
2018-06-02T20:33:55.447Z,94790.97
2018-06-02T20:36:25.851Z,94790.54
2018-06-02T20:38:53.346Z,94794.83
2018-06-02T20:41:20.867Z,94794.69
2018-06-02T20:43:48.379Z,94794.95
2018-06-02T20:46:15.941Z,94790.31
2018-06-02T20:48:44.184Z,94794.55
2018-06-02T20:51:11.692Z,94797.88
2018-06-02T20:53:39.203Z,94800.11
2018-06-02T20:56:06.707Z,94790.14
2018-06-02T20:58:34.225Z,94796.88
2018-06-02T21:01:01.749Z,94794.77
2018-06-02T21:03:29.261Z,94799.52
2018-06-02T21:05:57.072Z,94791.09
2018-06-02T21:08:24.621Z,94799.45
2018-06-02T21:10:53.775Z,94794.41
2018-06-02T21:13:21.461Z,94788.38
2018-06-02T21:15:49.331Z,94790.31
2018-06-02T21:18:16.867Z,94788.80
2018-06-02T21:20:44.385Z,94796.21
2018-06-02T21:23:11.914Z,94798.88
2018-06-02T21:25:39.442Z,94795.28
2018-06-02T21:28:06.976Z,94797.23
2018-06-02T21:30:34.549Z,94798.62
2018-06-02T21:33:02.095Z,94799.25
2018-06-02T21:35:29.624Z,94799.42
2018-06-02T21:37:57.946Z,94803.64
2018-06-02T21:40:25.484Z,94804.56
2018-06-02T21:42:53.003Z,94808.75
2018-06-02T21:45:20.691Z,94807.53
2018-06-02T21:47:48.234Z,94814.42
2018-06-02T21:50:15.761Z,94810.91
2018-06-02T21:52:43.298Z,94808.61
2018-06-02T21:55:10.875Z,94816.01
2018-06-02T21:57:38.517Z,94805.82
2018-06-02T22:00:06.078Z,94807.98
2018-06-02T22:02:33.613Z,94812.48
2018-06-02T22:05:01.155Z,94806.84
2018-06-02T22:07:28.693Z,94797.57
2018-06-02T22:09:56.265Z,94800.03
2018-06-02T22:12:24.839Z,94803.16
2018-06-02T22:14:52.481Z,94804.75
2018-06-02T22:17:20.094Z,94807.38
2018-06-02T22:19:47.620Z,94808.72
2018-06-02T22:22:15.238Z,94808.78
2018-06-02T22:24:42.790Z,94810.94
2018-06-02T22:27:10.325Z,94808.46
2018-06-02T22:29:37.936Z,94804.45
2018-06-02T22:32:05.473Z,94798.56
2018-06-02T22:34:34.454Z,94798.52
2018-06-02T22:37:02.024Z,94801.97
2018-06-02T22:39:29.632Z,94801.13
2018-06-02T22:41:57.181Z,94801.61
2018-06-02T22:44:25.409Z,94796.19
2018-06-02T22:46:52.949Z,94803.44
2018-06-02T22:49:21.423Z,94807.41
2018-06-02T22:51:58.850Z,94802.60
2018-06-02T22:54:26.454Z,94807.42
2018-06-02T22:56:54.035Z,94808.47
2018-06-02T22:59:21.581Z,94806.47
2018-06-02T23:01:50.062Z,94802.59
2018-06-02T23:04:17.607Z,94799.50
2018-06-02T23:06:46.239Z,94805.67
2018-06-02T23:09:13.788Z,94799.42
2018-06-02T23:11:41.444Z,94797.81
2018-06-02T23:14:08.978Z,94798.29
2018-06-02T23:16:36.575Z,94793.45
2018-06-02T23:19:04.106Z,94791.77
2018-06-02T23:21:31.800Z,94794.98
2018-06-02T23:23:59.355Z,94796.34
2018-06-02T23:26:26.883Z,94801.53
2018-06-02T23:28:54.497Z,94797.84
2018-06-02T23:31:22.026Z,94795.31
2018-06-02T23:33:51.424Z,94797.38
2018-06-02T23:36:20.573Z,94792.05
2018-06-02T23:38:48.139Z,94788.63
2018-06-02T23:41:16.833Z,94787.36
2018-06-02T23:43:44.394Z,94784.48
2018-06-02T23:46:11.918Z,94790.65
2018-06-02T23:48:39.458Z,94782.20
2018-06-02T23:51:06.992Z,94783.11
2018-06-02T23:53:34.522Z,94781.11
2018-06-02T23:56:02.079Z,94781.66
2018-06-02T23:58:29.643Z,94781.27
