createdAt,value
2018-07-26T00:07:01.598Z,91.65
2018-07-26T00:17:01.628Z,91.38
2018-07-26T00:27:01.588Z,91.26
2018-07-26T00:42:01.723Z,91.84
2018-07-26T00:57:01.615Z,92.61
2018-07-26T01:07:01.570Z,91.64
2018-07-26T01:22:01.560Z,92.25
2018-07-26T01:27:01.592Z,92.25
2018-07-26T01:42:01.528Z,93.07
2018-07-26T01:47:01.567Z,93.07
2018-07-26T01:52:01.619Z,92.22
2018-07-26T02:02:01.390Z,93.42
2018-07-26T02:17:01.520Z,93.16
2018-07-26T02:32:01.727Z,92.53
2018-07-26T02:47:01.665Z,92.60
2018-07-26T02:52:01.687Z,92.72
2018-07-26T03:07:01.836Z,92.76
2018-07-26T03:22:01.734Z,94.30
2018-07-26T03:37:01.673Z,93.94
2018-07-26T03:42:01.669Z,94.75
2018-07-26T03:52:02.045Z,95.33
2018-07-26T04:02:01.684Z,94.86
2018-07-26T04:07:01.998Z,94.86
2018-07-26T04:12:01.685Z,94.55
2018-07-26T04:17:01.673Z,94.55
2018-07-26T04:22:01.752Z,94.16
2018-07-26T04:32:02.449Z,94.27
2018-07-26T04:42:01.685Z,94.37
2018-07-26T04:47:01.665Z,94.37
2018-07-26T04:52:01.708Z,93.72
2018-07-26T04:57:01.641Z,93.72
2018-07-26T05:02:01.650Z,93.70
2018-07-26T05:07:01.680Z,93.70
2018-07-26T05:12:01.754Z,93.16
2018-07-26T05:17:01.694Z,93.16
2018-07-26T05:22:01.752Z,91.41
2018-07-26T05:27:01.680Z,91.41
2018-07-26T05:32:01.700Z,90.38
2018-07-26T05:37:01.745Z,90.38
2018-07-26T05:42:01.649Z,89.62
2018-07-26T05:47:01.676Z,89.62
2018-07-26T05:52:01.704Z,88.10
2018-07-26T05:57:01.548Z,88.10
2018-07-26T06:02:01.545Z,86.03
2018-07-26T06:07:01.542Z,86.03
2018-07-26T06:12:01.669Z,84.99
2018-07-26T06:17:01.638Z,84.99
2018-07-26T06:22:01.606Z,83.70
2018-07-26T06:27:01.543Z,83.70
2018-07-26T06:32:01.612Z,82.81
2018-07-26T06:37:01.549Z,82.81
2018-07-26T06:42:01.651Z,79.57
2018-07-26T06:52:01.705Z,77.94
2018-07-26T06:57:01.539Z,77.94
2018-07-26T07:02:01.529Z,76.92
2018-07-26T07:07:01.554Z,76.92
2018-07-26T07:12:01.661Z,75.35
2018-07-26T07:17:01.549Z,75.35
2018-07-26T07:22:01.609Z,73.05
2018-07-26T07:27:01.553Z,73.05
2018-07-26T07:32:01.563Z,71.14
2018-07-26T07:37:01.550Z,71.14
2018-07-26T07:42:01.674Z,67.72
2018-07-26T07:52:01.642Z,70.82
2018-07-26T07:57:01.555Z,70.82
2018-07-26T08:02:01.540Z,65.62
2018-07-26T08:07:01.539Z,65.62
2018-07-26T08:12:01.672Z,65.00
2018-07-26T08:17:01.512Z,65.00
2018-07-26T08:22:01.670Z,66.86
2018-07-26T08:32:01.393Z,63.65
2018-07-26T08:42:01.609Z,63.03
2018-07-26T08:47:01.608Z,63.03
2018-07-26T08:53:01.614Z,62.35
2018-07-26T08:58:01.531Z,62.35
2018-07-26T09:03:01.527Z,61.13
2018-07-26T09:08:01.737Z,61.13
2018-07-26T09:13:01.660Z,60.31
2018-07-26T09:18:01.539Z,60.31
2018-07-26T09:23:01.601Z,61.99
2018-07-26T09:28:01.543Z,61.99
2018-07-26T09:33:01.744Z,58.79
2018-07-26T09:38:01.556Z,58.79
2018-07-26T09:43:01.735Z,59.36
2018-07-26T09:49:01.691Z,59.36
2018-07-26T09:54:01.631Z,58.38
2018-07-26T09:59:02.567Z,58.38
2018-07-26T10:04:06.611Z,56.58
2018-07-26T10:09:01.726Z,56.58
2018-07-26T10:14:01.713Z,57.86
2018-07-26T10:24:01.609Z,56.26
2018-07-26T10:29:01.748Z,56.26
2018-07-26T10:34:01.545Z,54.81
2018-07-26T10:39:01.728Z,54.81
2018-07-26T10:44:01.529Z,53.64
2018-07-26T10:49:01.752Z,53.64
2018-07-26T10:54:01.542Z,52.56
2018-07-26T10:59:01.608Z,52.56
2018-07-26T11:04:01.601Z,52.79
2018-07-26T11:09:01.743Z,52.79
2018-07-26T11:14:01.582Z,51.63
2018-07-26T11:24:01.679Z,51.26
2018-07-26T11:29:01.619Z,51.26
2018-07-26T11:34:01.528Z,50.83
2018-07-26T11:44:01.599Z,48.40
2018-07-26T11:54:01.732Z,48.53
2018-07-26T12:04:01.396Z,49.09
2018-07-26T12:09:01.604Z,49.09
2018-07-26T12:14:01.552Z,49.96
2018-07-26T12:29:01.680Z,48.02
2018-07-26T12:34:01.565Z,50.07
2018-07-26T12:49:01.568Z,49.35
2018-07-26T12:59:01.681Z,48.48
2018-07-26T13:04:01.535Z,48.68
2018-07-26T13:09:01.660Z,48.68
2018-07-26T13:19:01.457Z,45.81
2018-07-26T13:24:01.864Z,46.28
2018-07-26T13:29:01.587Z,46.28
2018-07-26T13:39:01.589Z,45.25
2018-07-26T13:49:01.513Z,45.04
2018-07-26T13:59:01.719Z,45.15
2018-07-26T14:04:01.842Z,42.85
2018-07-26T14:09:01.665Z,42.85
2018-07-26T14:14:01.539Z,43.64
2018-07-26T14:19:01.612Z,43.64
2018-07-26T14:24:01.696Z,41.66
2018-07-26T14:29:01.661Z,41.66
2018-07-26T14:44:01.668Z,42.66
2018-07-26T14:49:01.700Z,42.66
2018-07-26T15:04:01.582Z,42.75
2018-07-26T15:19:01.457Z,42.16
2018-07-26T15:34:01.391Z,41.90
2018-07-26T15:39:01.669Z,41.90
2018-07-26T15:44:01.542Z,43.37
2018-07-26T15:49:01.601Z,43.37
2018-07-26T15:54:01.542Z,43.43
2018-07-26T16:04:01.416Z,45.48
2018-07-26T16:09:01.719Z,45.48
2018-07-26T16:14:01.547Z,45.19
2018-07-26T16:19:01.657Z,45.19
2018-07-26T16:24:01.776Z,46.90
2018-07-26T16:29:01.834Z,46.90
2018-07-26T16:34:02.024Z,48.57
2018-07-26T16:39:01.686Z,48.57
2018-07-26T16:44:01.716Z,49.01
2018-07-26T16:49:01.675Z,49.01
2018-07-26T16:54:01.727Z,49.28
2018-07-26T16:59:01.784Z,49.28
2018-07-26T17:04:02.338Z,49.30
2018-07-26T17:09:01.756Z,49.30
2018-07-26T17:14:01.669Z,50.02
2018-07-26T17:19:02.210Z,50.02
2018-07-26T17:24:01.681Z,49.25
2018-07-26T17:34:01.691Z,49.36
2018-07-26T17:44:01.674Z,50.52
2018-07-26T17:49:01.712Z,50.52
2018-07-26T17:59:01.769Z,50.34
2018-07-26T18:04:01.682Z,50.94
2018-07-26T18:09:01.688Z,50.94
2018-07-26T18:15:01.675Z,51.78
2018-07-26T18:20:01.741Z,52.03
2018-07-26T18:25:01.836Z,52.03
2018-07-26T18:30:01.688Z,52.89
2018-07-26T18:35:01.677Z,52.89
2018-07-26T18:40:01.712Z,54.38
2018-07-26T18:45:01.803Z,54.38
2018-07-26T18:50:01.673Z,55.90
2018-07-26T18:55:01.689Z,55.90
2018-07-26T19:00:01.720Z,57.28
2018-07-26T19:05:02.021Z,57.28
2018-07-26T19:10:01.694Z,58.20
2018-07-26T19:16:01.654Z,58.20
2018-07-26T19:21:02.266Z,59.15
2018-07-26T19:26:02.023Z,59.15
2018-07-26T19:31:01.702Z,62.94
2018-07-26T19:36:01.713Z,62.94
2018-07-26T19:41:01.686Z,64.67
2018-07-26T19:46:01.691Z,64.67
2018-07-26T19:52:01.764Z,66.38
2018-07-26T19:57:01.672Z,66.38
2018-07-26T20:02:01.709Z,65.60
2018-07-26T20:07:01.711Z,65.60
2018-07-26T20:12:01.755Z,66.66
2018-07-26T20:17:01.926Z,66.66
2018-07-26T20:27:01.745Z,68.52
2018-07-26T20:32:01.648Z,71.20
2018-07-26T20:37:01.685Z,71.20
2018-07-26T20:42:01.647Z,72.31
2018-07-26T20:52:01.565Z,73.29
2018-07-26T21:02:01.648Z,75.07
2018-07-26T21:07:01.649Z,75.07
2018-07-26T21:17:01.687Z,75.27
2018-07-26T21:32:01.669Z,76.14
2018-07-26T21:42:01.672Z,77.57
2018-07-26T21:47:01.543Z,77.57
2018-07-26T21:53:01.700Z,77.18
2018-07-26T21:58:01.553Z,77.18
2018-07-26T22:13:01.704Z,77.96
2018-07-26T22:28:01.505Z,77.81
2018-07-26T22:38:01.646Z,79.64
2018-07-26T22:43:01.602Z,79.58
2018-07-26T22:53:01.727Z,79.76
2018-07-26T23:03:01.695Z,80.45
2018-07-26T23:08:01.553Z,80.45
2018-07-26T23:13:01.702Z,81.00
2018-07-26T23:23:01.590Z,81.12
2018-07-26T23:28:01.528Z,81.12
2018-07-26T23:33:01.585Z,81.14
2018-07-26T23:43:01.663Z,81.85
2018-07-26T23:48:01.540Z,81.85
2018-07-26T23:53:01.627Z,82.74
2018-07-26T23:58:01.543Z,82.74
