createdAt,value
2022-11-16T00:00:02.917Z,38.14
2022-11-16T00:00:38.737Z,35.97
2022-11-16T00:01:22.160Z,37.36
2022-11-16T00:01:56.637Z,39.30
2022-11-16T00:02:29.989Z,37.32
2022-11-16T00:03:04.760Z,38.08
2022-11-16T00:03:37.739Z,38.98
2022-11-16T00:04:12.352Z,40.52
2022-11-16T00:04:45.527Z,42.74
2022-11-16T00:05:23.054Z,38.94
2022-11-16T00:06:02.847Z,38.36
2022-11-16T00:06:36.115Z,41.62
2022-11-16T00:07:09.867Z,39.80
2022-11-16T00:07:43.187Z,37.74
2022-11-16T00:08:16.471Z,40.88
2022-11-16T00:09:10.639Z,37.84
2022-11-16T00:09:44.021Z,39.96
2022-11-16T00:10:17.198Z,39.58
2022-11-16T00:10:50.379Z,38.26
2022-11-16T00:11:23.454Z,39.06
2022-11-16T00:11:58.677Z,39.34
2022-11-16T00:12:31.653Z,37.86
2022-11-16T00:13:05.032Z,41.44
2022-11-16T00:13:39.135Z,45.76
2022-11-16T00:14:12.515Z,41.30
2022-11-16T00:14:45.491Z,44.86
2022-11-16T00:15:18.771Z,41.22
2022-11-16T00:15:56.352Z,51.04
2022-11-16T00:16:29.530Z,42.70
2022-11-16T00:17:02.938Z,40.76
2022-11-16T00:17:35.989Z,44.92
2022-11-16T00:18:09.064Z,47.90
2022-11-16T00:18:42.238Z,51.04
2022-11-16T00:19:15.420Z,47.38
2022-11-16T00:19:48.801Z,55.32
2022-11-16T00:20:22.180Z,52.40
2022-11-16T00:20:55.665Z,42.16
2022-11-16T00:21:28.948Z,39.46
2022-11-16T00:22:01.820Z,42.36
2022-11-16T00:22:35.097Z,37.38
2022-11-16T00:23:08.284Z,41.64
2022-11-16T00:23:41.657Z,40.44
2022-11-16T00:24:15.554Z,35.88
2022-11-16T00:24:48.837Z,39.76
2022-11-16T00:25:22.436Z,39.80
2022-11-16T00:25:55.601Z,42.98
2022-11-16T00:26:29.388Z,39.52
2022-11-16T00:27:02.570Z,39.94
2022-11-16T00:27:35.642Z,38.78
2022-11-16T00:28:08.820Z,37.46
2022-11-16T00:28:41.997Z,47.64
2022-11-16T00:29:15.901Z,43.24
2022-11-16T00:29:49.076Z,44.48
2022-11-16T00:30:22.349Z,44.54
2022-11-16T00:31:01.781Z,41.26
2022-11-16T00:31:35.671Z,37.52
2022-11-16T00:32:08.850Z,40.26
2022-11-16T00:32:42.127Z,42.32
2022-11-16T00:33:18.275Z,35.12
2022-11-16T00:33:51.969Z,39.80
2022-11-16T00:34:25.351Z,37.78
2022-11-16T00:34:59.039Z,37.40
2022-11-16T00:35:32.623Z,36.16
2022-11-16T00:36:06.927Z,42.42
2022-11-16T00:36:40.105Z,43.68
2022-11-16T00:37:13.391Z,39.50
2022-11-16T00:37:46.465Z,40.16
2022-11-16T00:38:20.359Z,39.38
2022-11-16T00:38:54.460Z,39.52
2022-11-16T00:39:27.736Z,39.60
2022-11-16T00:40:00.913Z,42.68
2022-11-16T00:40:34.199Z,47.62
2022-11-16T00:41:07.582Z,41.02
2022-11-16T00:41:41.129Z,43.76
2022-11-16T00:42:15.057Z,42.64
2022-11-16T00:42:48.446Z,39.74
2022-11-16T00:43:21.720Z,43.28
2022-11-16T00:43:54.901Z,43.80
2022-11-16T00:44:28.281Z,39.82
2022-11-16T00:45:01.561Z,36.64
2022-11-16T00:45:34.841Z,36.10
2022-11-16T00:46:09.557Z,38.06
2022-11-16T00:46:42.938Z,39.12
2022-11-16T00:47:16.122Z,38.82
2022-11-16T00:47:49.091Z,40.94
2022-11-16T00:48:22.368Z,37.00
2022-11-16T00:48:55.444Z,40.14
2022-11-16T00:49:28.928Z,38.04
2022-11-16T00:50:02.106Z,41.64
2022-11-16T00:50:35.387Z,35.64
2022-11-16T00:51:08.676Z,41.22
2022-11-16T00:51:41.849Z,38.10
2022-11-16T00:52:15.843Z,38.22
2022-11-16T00:52:49.943Z,40.54
2022-11-16T00:53:23.426Z,38.70
2022-11-16T00:53:56.811Z,40.86
2022-11-16T00:54:30.295Z,43.16
2022-11-16T00:55:04.504Z,39.84
2022-11-16T00:55:38.184Z,42.64
2022-11-16T00:56:11.369Z,39.54
2022-11-16T00:56:49.152Z,44.50
2022-11-16T00:57:22.332Z,41.36
2022-11-16T00:57:56.122Z,40.98
2022-11-16T00:58:31.441Z,37.78
2022-11-16T00:59:09.438Z,40.24
2022-11-16T00:59:42.722Z,39.40
2022-11-16T01:00:16.207Z,41.52
2022-11-16T01:00:49.819Z,43.10
2022-11-16T01:01:23.224Z,35.42
2022-11-16T01:01:57.481Z,37.96
2022-11-16T01:02:30.757Z,44.16
2022-11-16T01:03:03.934Z,37.46
2022-11-16T01:03:37.521Z,40.26
2022-11-16T01:04:11.110Z,38.20
2022-11-16T01:04:44.191Z,39.54
2022-11-16T01:05:17.366Z,40.30
2022-11-16T01:05:51.159Z,37.96
2022-11-16T01:06:24.337Z,30.00
2022-11-16T01:06:57.563Z,40.66
2022-11-16T01:07:30.733Z,36.86
2022-11-16T01:08:04.382Z,35.14
2022-11-16T01:08:38.272Z,36.48
2022-11-16T01:09:11.557Z,39.72
2022-11-16T01:09:44.832Z,39.62
2022-11-16T01:10:19.763Z,40.14
2022-11-16T01:10:52.934Z,39.24
2022-11-16T01:11:44.655Z,39.44
2022-11-16T01:12:17.921Z,38.52
2022-11-16T01:12:52.942Z,37.88
2022-11-16T01:13:26.120Z,35.68
2022-11-16T01:13:59.809Z,39.22
2022-11-16T01:14:32.892Z,39.38
2022-11-16T01:15:09.553Z,39.68
2022-11-16T01:15:47.637Z,36.08
2022-11-16T01:16:21.949Z,39.68
2022-11-16T01:16:55.221Z,35.28
2022-11-16T01:17:28.298Z,36.06
2022-11-16T01:18:01.577Z,41.66
2022-11-16T01:18:35.157Z,41.88
2022-11-16T01:19:08.857Z,38.20
2022-11-16T01:19:42.241Z,39.38
2022-11-16T01:20:19.510Z,35.78
2022-11-16T01:20:54.124Z,37.00
2022-11-16T01:21:27.402Z,43.30
2022-11-16T01:22:00.583Z,38.64
2022-11-16T01:22:37.959Z,37.96
2022-11-16T01:23:11.343Z,39.22
2022-11-16T01:23:44.620Z,35.90
2022-11-16T01:24:18.416Z,36.78
2022-11-16T01:24:51.794Z,33.32
2022-11-16T01:25:25.382Z,36.04
2022-11-16T01:25:59.790Z,35.16
2022-11-16T01:26:32.973Z,37.88
2022-11-16T01:27:06.249Z,28.96
2022-11-16T01:27:42.603Z,33.00
2022-11-16T01:28:21.408Z,36.78
2022-11-16T01:28:58.886Z,33.38
2022-11-16T01:29:34.934Z,38.24
2022-11-16T01:30:09.137Z,37.36
2022-11-16T01:30:48.970Z,37.55
2022-11-16T01:31:22.249Z,31.50
2022-11-16T01:31:57.580Z,37.46
2022-11-16T01:32:31.162Z,34.66
2022-11-16T01:33:05.062Z,37.54
2022-11-16T01:33:38.139Z,33.05
2022-11-16T01:34:12.848Z,39.08
2022-11-16T01:34:46.130Z,41.44
2022-11-16T01:35:43.270Z,38.58
2022-11-16T01:36:17.270Z,39.96
2022-11-16T01:36:50.651Z,33.60
2022-11-16T01:37:24.437Z,37.78
2022-11-16T01:37:57.719Z,37.58
2022-11-16T01:38:31.242Z,37.86
2022-11-16T01:39:05.711Z,38.50
2022-11-16T01:39:52.203Z,39.16
2022-11-16T01:40:27.633Z,37.92
2022-11-16T01:41:00.711Z,40.36
2022-11-16T01:41:35.631Z,38.18
2022-11-16T01:42:23.963Z,38.96
2022-11-16T01:43:00.111Z,130.23
2022-11-16T01:43:50.795Z,76.32
2022-11-16T01:44:32.893Z,253.88
2022-11-16T01:45:22.347Z,279.10
2022-11-16T01:45:57.879Z,193.64
2022-11-16T01:46:31.570Z,84.96
2022-11-16T01:47:08.433Z,178.64
2022-11-16T01:47:41.916Z,140.38
2022-11-16T01:48:18.504Z,170.26
2022-11-16T01:48:55.134Z,198.64
2022-11-16T01:49:30.559Z,215.86
2022-11-16T01:50:11.213Z,158.74
2022-11-16T01:50:47.671Z,274.82
2022-11-16T01:51:21.562Z,272.23
2022-11-16T01:52:00.685Z,200.12
2022-11-16T01:52:37.236Z,320.00
2022-11-16T01:53:11.238Z,194.26
2022-11-16T01:53:53.120Z,288.92
2022-11-16T01:54:27.114Z,234.46
2022-11-16T01:55:05.721Z,285.70
2022-11-16T01:55:59.278Z,51.30
2022-11-16T01:56:56.309Z,51.48
2022-11-16T01:57:46.486Z,41.47
2022-11-16T01:58:21.021Z,41.50
2022-11-16T01:58:58.990Z,40.50
2022-11-16T01:59:33.397Z,46.42
2022-11-16T02:00:07.705Z,43.54
2022-11-16T02:00:47.051Z,39.14
2022-11-16T02:01:40.635Z,75.36
2022-11-16T02:02:13.960Z,46.48
2022-11-16T02:02:47.338Z,42.54
2022-11-16T02:03:33.321Z,46.06
2022-11-16T02:04:06.802Z,47.62
2022-11-16T02:04:41.619Z,72.72
2022-11-16T02:05:20.325Z,51.06
2022-11-16T02:06:15.830Z,117.92
2022-11-16T02:07:01.437Z,348.80
2022-11-16T02:08:23.006Z,358.40
2022-11-16T02:09:23.531Z,377.58
2022-11-16T02:10:12.473Z,409.08
2022-11-16T02:11:48.115Z,342.00
2022-11-16T02:12:21.702Z,400.80
2022-11-16T02:13:13.824Z,55.72
2022-11-16T02:14:09.945Z,140.86
2022-11-16T02:14:43.325Z,389.30
2022-11-16T02:15:24.080Z,333.50
2022-11-16T02:16:05.554Z,355.33
2022-11-16T02:16:52.146Z,336.60
2022-11-16T02:17:32.897Z,374.33
2022-11-16T02:18:12.019Z,367.58
2022-11-16T02:18:52.565Z,65.24
2022-11-16T02:19:34.345Z,50.36
2022-11-16T02:20:10.185Z,45.02
2022-11-16T02:20:46.336Z,40.60
2022-11-16T02:21:28.322Z,44.02
2022-11-16T02:22:21.778Z,49.60
2022-11-16T02:23:24.547Z,44.82
2022-11-16T02:24:00.695Z,52.14
2022-11-16T02:24:42.677Z,60.12
2022-11-16T02:25:30.084Z,63.98
2022-11-16T02:26:15.856Z,60.24
2022-11-16T02:27:07.466Z,53.56
2022-11-16T02:27:46.902Z,59.70
2022-11-16T02:28:44.744Z,48.10
2022-11-16T02:29:28.168Z,75.96
2022-11-16T02:30:02.278Z,73.62
2022-11-16T02:30:37.087Z,55.22
2022-11-16T02:31:13.438Z,46.20
2022-11-16T02:31:56.853Z,79.10
2022-11-16T02:32:32.795Z,310.48
2022-11-16T02:33:12.421Z,343.14
2022-11-16T02:33:48.061Z,341.77
2022-11-16T02:34:23.283Z,329.92
2022-11-16T02:34:56.464Z,301.02
2022-11-16T02:35:33.021Z,281.54
2022-11-16T02:36:11.008Z,323.63
2022-11-16T02:36:45.108Z,316.20
2022-11-16T02:37:20.851Z,340.08
2022-11-16T02:37:57.098Z,43.86
2022-11-16T02:38:36.527Z,54.94
2022-11-16T02:39:14.108Z,49.06
2022-11-16T02:39:48.920Z,57.20
2022-11-16T02:40:24.043Z,65.28
2022-11-16T02:41:11.862Z,43.98
2022-11-16T02:41:46.268Z,51.92
2022-11-16T02:42:23.442Z,50.20
2022-11-16T02:43:09.930Z,204.92
2022-11-16T02:43:48.027Z,352.38
2022-11-16T02:44:31.029Z,356.98
2022-11-16T02:45:05.847Z,354.67
2022-11-16T02:45:42.818Z,343.13
2022-11-16T02:46:21.727Z,354.92
2022-11-16T02:46:57.770Z,351.30
2022-11-16T02:47:32.590Z,338.15
2022-11-16T02:48:09.245Z,312.82
2022-11-16T02:48:44.382Z,345.83
2022-11-16T02:49:18.980Z,343.33
2022-11-16T02:49:55.244Z,321.98
2022-11-16T02:50:29.435Z,330.67
2022-11-16T02:51:03.639Z,321.40
2022-11-16T02:51:37.635Z,290.22
2022-11-16T02:52:11.835Z,305.70
2022-11-16T02:52:44.911Z,320.33
2022-11-16T02:53:18.293Z,327.00
2022-11-16T02:54:00.786Z,322.38
2022-11-16T02:54:34.681Z,379.23
2022-11-16T02:55:08.167Z,340.55
2022-11-16T02:55:42.164Z,346.80
2022-11-16T02:56:16.058Z,342.98
2022-11-16T02:56:57.326Z,326.15
2022-11-16T02:57:49.549Z,155.50
2022-11-16T02:58:24.570Z,51.67
2022-11-16T02:58:58.671Z,46.74
2022-11-16T02:59:47.520Z,47.28
2022-11-16T03:00:37.227Z,48.62
2022-11-16T03:01:14.495Z,50.58
2022-11-16T03:01:50.498Z,48.42
2022-11-16T03:02:23.784Z,52.08
2022-11-16T03:02:59.721Z,49.68
2022-11-16T03:03:32.694Z,54.54
2022-11-16T03:04:09.051Z,51.46
2022-11-16T03:04:47.963Z,57.38
2022-11-16T03:05:33.731Z,86.86
2022-11-16T03:06:14.386Z,363.98
2022-11-16T03:06:49.971Z,392.05
2022-11-16T03:07:26.104Z,80.24
2022-11-16T03:08:36.157Z,97.86
2022-11-16T03:09:10.822Z,371.15
2022-11-16T03:09:45.329Z,368.83
2022-11-16T03:10:39.092Z,71.07
2022-11-16T03:11:33.052Z,416.20
2022-11-16T03:12:09.002Z,393.75
2022-11-16T03:12:42.686Z,374.75
2022-11-16T03:13:17.405Z,335.65
2022-11-16T03:13:51.606Z,50.72
2022-11-16T03:14:27.344Z,97.26
2022-11-16T03:15:03.825Z,380.88
2022-11-16T03:15:38.926Z,349.08
2022-11-16T03:16:14.861Z,56.82
2022-11-16T03:16:58.078Z,382.30
2022-11-16T03:17:37.497Z,115.86
2022-11-16T03:18:13.031Z,51.75
2022-11-16T03:18:47.544Z,117.90
2022-11-16T03:19:25.325Z,45.80
2022-11-16T03:20:05.159Z,52.88
2022-11-16T03:20:41.517Z,211.30
2022-11-16T03:21:21.857Z,236.68
2022-11-16T03:21:58.011Z,45.56
2022-11-16T03:22:31.084Z,51.82
2022-11-16T03:23:09.177Z,45.28
2022-11-16T03:23:42.897Z,55.12
2022-11-16T03:24:16.143Z,48.40
2022-11-16T03:24:53.829Z,46.32
2022-11-16T03:25:30.486Z,44.04
2022-11-16T03:26:06.633Z,46.44
2022-11-16T03:26:49.237Z,51.30
2022-11-16T03:27:29.800Z,48.40
2022-11-16T03:28:07.571Z,43.42
2022-11-16T03:28:47.607Z,52.04
2022-11-16T03:29:20.895Z,46.10
2022-11-16T03:29:58.473Z,54.44
2022-11-16T03:30:34.311Z,50.26
2022-11-16T03:31:15.473Z,39.08
2022-11-16T03:31:51.006Z,51.60
2022-11-16T03:32:31.557Z,49.94
2022-11-16T03:33:08.151Z,49.48
2022-11-16T03:33:46.725Z,55.12
2022-11-16T03:34:23.384Z,47.78
2022-11-16T03:35:15.093Z,46.00
2022-11-16T03:35:48.274Z,49.46
2022-11-16T03:36:22.066Z,52.70
2022-11-16T03:36:55.449Z,46.40
2022-11-16T03:37:30.060Z,45.46
2022-11-16T03:38:05.486Z,47.16
2022-11-16T03:38:40.100Z,50.76
2022-11-16T03:39:17.373Z,46.16
2022-11-16T03:39:53.218Z,45.60
2022-11-16T03:40:28.852Z,50.30
2022-11-16T03:41:03.768Z,44.48
2022-11-16T03:41:38.068Z,49.18
2022-11-16T03:42:14.932Z,51.78
2022-11-16T03:42:50.160Z,50.30
2022-11-16T03:43:24.566Z,51.66
2022-11-16T03:43:59.080Z,42.10
2022-11-16T03:44:32.354Z,54.50
2022-11-16T03:45:05.740Z,58.22
2022-11-16T03:45:39.028Z,120.28
2022-11-16T03:46:14.862Z,141.64
2022-11-16T03:46:48.546Z,134.42
2022-11-16T03:47:22.957Z,88.06
2022-11-16T03:47:56.545Z,80.32
2022-11-16T03:48:36.500Z,69.80
2022-11-16T03:49:14.063Z,57.46
2022-11-16T03:49:48.676Z,47.46
2022-11-16T03:50:24.617Z,50.72
2022-11-16T03:50:57.694Z,50.24
2022-11-16T03:51:31.280Z,47.58
2022-11-16T03:52:04.658Z,51.88
2022-11-16T03:52:39.171Z,41.46
2022-11-16T03:53:12.552Z,55.68
2022-11-16T03:53:46.039Z,46.60
2022-11-16T03:54:20.338Z,49.84
2022-11-16T03:54:53.724Z,58.14
2022-11-16T03:55:27.001Z,46.46
2022-11-16T03:56:00.492Z,63.88
2022-11-16T03:56:34.482Z,55.30
2022-11-16T03:57:15.858Z,49.30
2022-11-16T03:57:51.391Z,58.74
2022-11-16T03:58:24.461Z,68.82
2022-11-16T03:58:59.385Z,275.34
2022-11-16T03:59:32.660Z,49.16
2022-11-16T04:00:07.168Z,55.06
2022-11-16T04:00:46.836Z,54.68
2022-11-16T04:01:20.224Z,55.60
2022-11-16T04:01:54.488Z,48.44
2022-11-16T04:02:27.669Z,47.62
2022-11-16T04:03:04.731Z,51.58
2022-11-16T04:03:38.019Z,56.20
2022-11-16T04:04:31.260Z,54.72
2022-11-16T04:05:23.483Z,70.70
2022-11-16T04:06:15.507Z,53.96
2022-11-16T04:07:07.526Z,89.68
2022-11-16T04:08:00.058Z,359.64
2022-11-16T04:08:51.869Z,60.36
2022-11-16T04:09:43.586Z,45.34
2022-11-16T04:10:34.986Z,281.76
2022-11-16T04:11:30.085Z,343.33
2022-11-16T04:12:21.486Z,383.85
2022-11-16T04:13:14.531Z,360.95
2022-11-16T04:14:09.236Z,348.75
2022-11-16T04:15:04.189Z,374.13
2022-11-16T04:15:58.162Z,326.60
2022-11-16T04:16:49.776Z,331.98
2022-11-16T04:17:42.818Z,307.13
2022-11-16T04:18:36.502Z,338.13
2022-11-16T04:19:29.113Z,344.38
2022-11-16T04:20:20.926Z,344.42
2022-11-16T04:21:29.328Z,350.88
2022-11-16T04:22:22.576Z,334.20
2022-11-16T04:23:16.949Z,325.00
2022-11-16T04:24:08.974Z,320.52
2022-11-16T04:24:43.891Z,306.50
2022-11-16T04:25:21.880Z,271.62
2022-11-16T04:25:55.468Z,50.58
2022-11-16T04:26:47.898Z,48.80
2022-11-16T04:27:41.657Z,177.74
2022-11-16T04:28:17.290Z,261.02
2022-11-16T04:28:55.079Z,308.32
2022-11-16T04:29:28.253Z,49.96
2022-11-16T04:30:03.175Z,46.18
2022-11-16T04:30:57.858Z,46.78
2022-11-16T04:31:49.770Z,60.42
2022-11-16T04:32:41.073Z,54.56
2022-11-16T04:33:32.478Z,48.42
2022-11-16T04:34:25.117Z,43.44
2022-11-16T04:35:19.594Z,68.78
2022-11-16T04:36:10.894Z,47.32
2022-11-16T04:37:02.607Z,53.78
2022-11-16T04:37:53.192Z,58.16
2022-11-16T04:38:32.268Z,60.20
2022-11-16T04:39:06.099Z,47.88
2022-11-16T04:39:39.891Z,56.08
2022-11-16T04:40:14.401Z,47.62
2022-11-16T04:40:48.503Z,61.60
2022-11-16T04:41:40.114Z,49.90
2022-11-16T04:42:17.696Z,54.86
2022-11-16T04:42:53.022Z,58.63
2022-11-16T04:43:26.205Z,45.74
2022-11-16T04:43:59.587Z,45.90
2022-11-16T04:44:54.878Z,46.42
2022-11-16T04:45:49.865Z,52.82
2022-11-16T04:46:43.321Z,65.58
2022-11-16T04:47:16.294Z,51.52
2022-11-16T04:47:50.292Z,55.70
2022-11-16T04:48:24.798Z,46.80
2022-11-16T04:49:00.231Z,44.42
2022-11-16T04:49:33.510Z,60.38
2022-11-16T04:50:07.095Z,41.92
2022-11-16T04:50:40.584Z,44.28
2022-11-16T04:51:14.273Z,56.74
2022-11-16T04:51:47.655Z,49.30
2022-11-16T04:52:21.144Z,45.68
2022-11-16T04:52:54.626Z,47.30
2022-11-16T04:53:28.521Z,48.45
2022-11-16T04:54:11.122Z,266.63
2022-11-16T04:54:44.807Z,282.05
2022-11-16T04:55:19.007Z,253.57
2022-11-16T04:55:56.711Z,226.45
2022-11-16T04:56:33.663Z,272.90
2022-11-16T04:57:07.039Z,225.80
2022-11-16T04:57:40.734Z,233.68
2022-11-16T04:58:14.530Z,228.78
2022-11-16T04:58:47.704Z,215.55
2022-11-16T04:59:21.392Z,203.82
2022-11-16T04:59:54.467Z,218.50
2022-11-16T05:00:28.154Z,244.76
2022-11-16T05:01:01.596Z,213.46
2022-11-16T05:01:53.310Z,229.80
2022-11-16T05:02:26.433Z,250.04
2022-11-16T05:03:04.213Z,268.36
2022-11-16T05:03:37.288Z,263.40
2022-11-16T05:04:10.773Z,234.66
2022-11-16T05:04:45.489Z,248.16
2022-11-16T05:05:18.976Z,218.60
2022-11-16T05:05:53.481Z,221.06
2022-11-16T05:06:26.765Z,202.98
2022-11-16T05:07:01.114Z,230.52
2022-11-16T05:07:34.493Z,266.10
2022-11-16T05:08:13.262Z,254.84
2022-11-16T05:08:46.441Z,257.86
2022-11-16T05:09:19.617Z,216.04
2022-11-16T05:09:53.204Z,274.90
2022-11-16T05:10:26.585Z,267.15
2022-11-16T05:11:00.891Z,259.77
2022-11-16T05:11:34.577Z,284.26
2022-11-16T05:12:08.677Z,271.78
2022-11-16T05:12:42.166Z,237.84
2022-11-16T05:13:16.569Z,254.34
2022-11-16T05:13:49.851Z,250.26
2022-11-16T05:14:24.563Z,239.16
2022-11-16T05:14:57.948Z,206.92
2022-11-16T05:15:33.075Z,269.02
2022-11-16T05:16:06.866Z,234.60
2022-11-16T05:16:40.141Z,272.98
2022-11-16T05:17:13.840Z,262.28
2022-11-16T05:17:47.930Z,213.94
2022-11-16T05:18:25.414Z,240.72
2022-11-16T05:19:16.922Z,239.86
2022-11-16T05:20:08.936Z,284.45
2022-11-16T05:21:01.985Z,329.50
2022-11-16T05:21:40.481Z,303.60
2022-11-16T05:22:15.195Z,322.55
2022-11-16T05:22:58.446Z,314.65
2022-11-16T05:23:56.473Z,292.75
2022-11-16T05:24:36.714Z,318.10
2022-11-16T05:25:11.967Z,341.00
2022-11-16T05:25:45.220Z,346.70
2022-11-16T05:26:18.601Z,300.14
2022-11-16T05:26:52.246Z,329.58
2022-11-16T05:27:26.087Z,321.88
2022-11-16T05:27:59.568Z,346.65
2022-11-16T05:28:34.906Z,324.13
2022-11-16T05:29:08.999Z,307.50
2022-11-16T05:29:42.482Z,285.35
2022-11-16T05:30:16.279Z,272.04
2022-11-16T05:30:49.757Z,264.02
2022-11-16T05:31:27.240Z,278.88
2022-11-16T05:32:01.443Z,288.40
2022-11-16T05:32:34.723Z,289.27
2022-11-16T05:33:08.000Z,279.92
2022-11-16T05:33:45.580Z,325.20
2022-11-16T05:34:20.505Z,346.00
2022-11-16T05:34:53.784Z,272.30
2022-11-16T05:35:28.082Z,316.15
2022-11-16T05:36:01.368Z,302.95
2022-11-16T05:36:34.750Z,304.02
2022-11-16T05:37:08.134Z,282.46
2022-11-16T05:37:41.614Z,303.10
2022-11-16T05:38:15.092Z,275.02
2022-11-16T05:38:56.054Z,289.52
2022-11-16T05:39:33.536Z,296.48
2022-11-16T05:40:07.846Z,285.42
2022-11-16T05:40:47.989Z,246.00
2022-11-16T05:41:21.368Z,291.95
2022-11-16T05:41:54.957Z,276.74
2022-11-16T05:42:28.648Z,262.58
2022-11-16T05:43:01.727Z,276.34
2022-11-16T05:43:39.098Z,297.80
2022-11-16T05:44:21.400Z,296.95
2022-11-16T05:44:54.668Z,281.50
2022-11-16T05:45:27.747Z,269.02
2022-11-16T05:46:01.958Z,263.65
2022-11-16T05:46:35.430Z,281.70
2022-11-16T05:47:08.608Z,295.28
2022-11-16T05:47:41.988Z,206.06
2022-11-16T05:48:15.473Z,269.33
2022-11-16T05:48:49.469Z,269.22
2022-11-16T05:49:23.264Z,252.65
2022-11-16T05:49:56.747Z,270.95
2022-11-16T05:50:31.666Z,275.40
2022-11-16T05:51:18.053Z,266.98
2022-11-16T05:51:51.541Z,274.68
2022-11-16T05:52:26.154Z,279.06
2022-11-16T05:52:59.435Z,280.30
2022-11-16T05:53:32.757Z,289.88
2022-11-16T05:54:06.301Z,292.02
2022-11-16T05:54:39.583Z,255.84
2022-11-16T05:55:12.862Z,288.00
2022-11-16T05:55:48.960Z,269.38
2022-11-16T05:56:23.373Z,236.60
2022-11-16T05:56:58.950Z,276.85
2022-11-16T05:57:32.124Z,304.60
2022-11-16T05:58:05.509Z,327.66
2022-11-16T05:58:40.329Z,327.08
2022-11-16T05:59:16.468Z,315.06
2022-11-16T05:59:51.079Z,299.56
2022-11-16T06:00:24.564Z,286.54
2022-11-16T06:00:59.384Z,342.45
2022-11-16T06:01:33.172Z,354.25
2022-11-16T06:02:06.452Z,357.00
2022-11-16T06:02:40.597Z,356.38
2022-11-16T06:03:15.616Z,315.06
2022-11-16T06:03:49.270Z,338.17
2022-11-16T06:04:24.898Z,353.77
2022-11-16T06:05:00.230Z,362.65
2022-11-16T06:05:40.236Z,359.75
2022-11-16T06:06:17.031Z,209.93
2022-11-16T06:06:50.354Z,355.25
2022-11-16T06:07:24.650Z,61.16
2022-11-16T06:07:58.216Z,60.48
2022-11-16T06:08:32.082Z,72.12
2022-11-16T06:09:09.162Z,56.00
2022-11-16T06:09:44.189Z,50.42
2022-11-16T06:10:25.400Z,50.86
2022-11-16T06:11:03.650Z,53.96
2022-11-16T06:11:38.463Z,43.84
2022-11-16T06:12:12.464Z,48.04
2022-11-16T06:12:45.643Z,49.60
2022-11-16T06:13:18.920Z,44.10
2022-11-16T06:13:52.200Z,45.18
2022-11-16T06:14:25.477Z,44.88
2022-11-16T06:14:59.175Z,44.50
2022-11-16T06:15:32.551Z,52.46
2022-11-16T06:16:06.246Z,50.18
2022-11-16T06:16:41.059Z,52.66
2022-11-16T06:17:15.672Z,45.50
2022-11-16T06:17:50.179Z,57.18
2022-11-16T06:18:23.456Z,49.10
2022-11-16T06:18:56.737Z,46.90
2022-11-16T06:19:32.453Z,53.24
2022-11-16T06:20:06.267Z,67.04
2022-11-16T06:20:40.984Z,63.74
2022-11-16T06:21:15.494Z,73.86
2022-11-16T06:21:48.772Z,353.52
2022-11-16T06:22:25.429Z,385.33
2022-11-16T06:22:58.508Z,146.48
2022-11-16T06:23:33.730Z,57.04
2022-11-16T06:24:09.659Z,69.86
2022-11-16T06:24:42.960Z,365.62
2022-11-16T06:25:16.544Z,370.00
2022-11-16T06:25:54.330Z,161.25
2022-11-16T06:26:28.735Z,340.73
2022-11-16T06:27:01.911Z,44.98
2022-11-16T06:27:35.293Z,47.26
2022-11-16T06:28:08.576Z,53.12
2022-11-16T06:28:42.680Z,50.40
2022-11-16T06:29:15.955Z,42.82
2022-11-16T06:29:49.134Z,47.96
2022-11-16T06:30:22.415Z,49.62
2022-11-16T06:30:55.488Z,50.82
2022-11-16T06:31:30.839Z,53.00
2022-11-16T06:32:06.659Z,61.48
2022-11-16T06:32:40.959Z,72.78
2022-11-16T06:33:14.651Z,77.82
2022-11-16T06:33:47.934Z,52.32
2022-11-16T06:34:26.332Z,53.72
2022-11-16T06:34:59.671Z,65.28
2022-11-16T06:35:33.199Z,66.50
2022-11-16T06:36:07.094Z,275.17
2022-11-16T06:36:40.269Z,296.18
2022-11-16T06:37:13.652Z,323.60
2022-11-16T06:37:46.731Z,297.88
2022-11-16T06:38:20.621Z,248.80
2022-11-16T06:38:56.257Z,57.88
2022-11-16T06:39:29.233Z,298.50
2022-11-16T06:40:02.412Z,283.94
2022-11-16T06:40:39.787Z,184.18
2022-11-16T06:41:13.064Z,46.90
2022-11-16T06:41:50.853Z,49.18
2022-11-16T06:42:24.236Z,44.98
2022-11-16T06:42:59.458Z,46.96
2022-11-16T06:43:32.641Z,47.92
2022-11-16T06:44:06.326Z,44.22
2022-11-16T06:44:43.498Z,46.54
2022-11-16T06:45:20.055Z,50.90
2022-11-16T06:46:00.607Z,51.44
2022-11-16T06:46:34.295Z,50.50
2022-11-16T06:47:07.375Z,54.42
2022-11-16T06:47:41.472Z,54.58
2022-11-16T06:48:14.648Z,51.24
2022-11-16T06:48:47.976Z,59.12
2022-11-16T06:49:21.212Z,53.64
2022-11-16T06:49:55.921Z,56.94
2022-11-16T06:50:30.384Z,58.02
2022-11-16T06:51:04.115Z,53.06
2022-11-16T06:51:37.507Z,53.06
2022-11-16T06:52:10.987Z,54.96
2022-11-16T06:52:44.171Z,53.62
2022-11-16T06:53:18.066Z,58.88
2022-11-16T06:53:52.363Z,57.50
2022-11-16T06:54:26.668Z,59.38
2022-11-16T06:54:59.747Z,55.04
2022-11-16T06:55:36.713Z,51.74
2022-11-16T06:56:12.141Z,56.50
2022-11-16T06:56:49.414Z,57.17
2022-11-16T06:57:23.002Z,58.80
2022-11-16T06:57:56.594Z,49.36
2022-11-16T06:58:32.067Z,54.00
2022-11-16T06:59:05.607Z,59.74
2022-11-16T06:59:38.790Z,67.76
2022-11-16T07:00:12.170Z,57.16
2022-11-16T07:00:45.452Z,59.42
2022-11-16T07:01:19.888Z,57.08
2022-11-16T07:01:55.245Z,63.28
2022-11-16T07:02:28.872Z,60.88
2022-11-16T07:03:03.795Z,72.86
2022-11-16T07:03:37.178Z,60.54
2022-11-16T07:04:12.501Z,63.60
2022-11-16T07:04:49.784Z,326.14
2022-11-16T07:05:22.856Z,277.56
2022-11-16T07:05:56.076Z,318.00
2022-11-16T07:06:29.718Z,309.82
2022-11-16T07:07:03.854Z,67.12
2022-11-16T07:07:39.044Z,57.34
2022-11-16T07:08:12.425Z,65.18
2022-11-16T07:08:45.910Z,57.08
2022-11-16T07:09:22.472Z,58.08
2022-11-16T07:09:55.547Z,63.28
2022-11-16T07:10:28.824Z,67.36
2022-11-16T07:11:04.324Z,62.04
2022-11-16T07:11:39.452Z,64.20
2022-11-16T07:12:12.761Z,71.42
2022-11-16T07:12:46.859Z,57.70
2022-11-16T07:13:21.270Z,58.12
2022-11-16T07:13:54.341Z,61.34
2022-11-16T07:14:27.638Z,325.42
2022-11-16T07:15:00.805Z,341.88
2022-11-16T07:15:36.540Z,328.58
2022-11-16T07:16:10.844Z,330.77
2022-11-16T07:16:48.529Z,336.06
2022-11-16T07:17:21.702Z,284.48
2022-11-16T07:17:54.987Z,348.72
2022-11-16T07:18:28.884Z,356.34
2022-11-16T07:19:02.568Z,328.38
2022-11-16T07:19:37.998Z,352.42
2022-11-16T07:20:14.657Z,380.90
2022-11-16T07:20:47.838Z,349.23
2022-11-16T07:21:21.218Z,348.05
2022-11-16T07:21:54.296Z,337.54
2022-11-16T07:22:28.602Z,365.98
2022-11-16T07:23:02.168Z,350.66
2022-11-16T07:23:35.675Z,357.04
2022-11-16T07:24:08.949Z,368.12
2022-11-16T07:24:42.342Z,389.42
2022-11-16T07:25:17.151Z,377.27
2022-11-16T07:25:50.943Z,392.24
2022-11-16T07:26:35.700Z,358.55
2022-11-16T07:27:15.731Z,63.30
2022-11-16T07:27:51.876Z,67.20
2022-11-16T07:28:24.953Z,61.98
2022-11-16T07:28:59.152Z,67.84
2022-11-16T07:29:33.057Z,70.80
2022-11-16T07:30:27.425Z,70.48
2022-11-16T07:31:19.349Z,70.44
2022-11-16T07:32:10.846Z,73.50
2022-11-16T07:33:02.263Z,69.00
2022-11-16T07:34:13.524Z,76.94
2022-11-16T07:35:26.535Z,73.10
2022-11-16T07:36:03.713Z,68.16
2022-11-16T07:36:36.989Z,74.58
2022-11-16T07:37:09.962Z,77.98
2022-11-16T07:37:43.853Z,70.58
2022-11-16T07:38:18.434Z,66.62
2022-11-16T07:38:52.358Z,65.06
2022-11-16T07:39:25.744Z,72.46
2022-11-16T07:40:00.237Z,69.66
2022-11-16T07:40:34.554Z,68.34
2022-11-16T07:41:08.961Z,62.14
2022-11-16T07:41:47.656Z,61.78
2022-11-16T07:42:34.687Z,62.14
2022-11-16T07:43:37.851Z,59.40
2022-11-16T07:44:17.073Z,61.56
2022-11-16T07:44:51.784Z,59.40
2022-11-16T07:45:25.172Z,63.76
2022-11-16T07:46:44.506Z,72.34
2022-11-16T07:47:01.013Z,67.42
2022-11-16T07:47:37.161Z,65.72
2022-11-16T07:48:12.289Z,73.96
2022-11-16T07:49:18.025Z,67.82
2022-11-16T07:49:58.787Z,68.86
2022-11-16T07:50:33.903Z,74.24
2022-11-16T07:51:08.413Z,71.26
2022-11-16T07:51:46.200Z,69.72
2022-11-16T07:52:36.280Z,71.06
2022-11-16T07:53:15.905Z,71.65