createdAt,value
2023-01-06T00:01:42.287Z,1.38
2023-01-06T00:04:10.527Z,1.67
2023-01-06T00:06:39.189Z,1.70
2023-01-06T00:09:08.615Z,1.70
2023-01-06T00:11:38.404Z,1.45
2023-01-06T00:14:07.008Z,1.98
2023-01-06T00:16:37.814Z,1.98
2023-01-06T00:19:06.374Z,2.30
2023-01-06T00:21:34.863Z,1.75
2023-01-06T00:24:03.455Z,1.40
2023-01-06T00:26:31.997Z,2.05
2023-01-06T00:29:00.302Z,1.60
2023-01-06T00:31:28.817Z,2.00
2023-01-06T00:33:59.445Z,2.10
2023-01-06T00:36:28.094Z,2.38
2023-01-06T00:38:56.715Z,2.50
2023-01-06T00:41:42.649Z,2.33
2023-01-06T00:44:10.898Z,2.72
2023-01-06T00:46:39.432Z,3.22
2023-01-06T00:49:09.077Z,3.15
2023-01-06T00:51:40.126Z,3.72
2023-01-06T00:54:10.114Z,3.72
2023-01-06T00:56:41.257Z,4.03
2023-01-06T00:59:10.122Z,3.72
2023-01-06T01:01:38.973Z,4.68
2023-01-06T01:04:10.082Z,4.10
2023-01-06T01:06:39.200Z,5.93
2023-01-06T01:09:08.347Z,5.18
2023-01-06T01:11:54.283Z,4.80
2023-01-06T01:14:22.959Z,5.28
2023-01-06T01:16:51.357Z,5.97
2023-01-06T01:19:21.523Z,4.95
2023-01-06T01:21:50.451Z,5.18
2023-01-06T01:24:19.269Z,5.60
2023-01-06T01:26:48.141Z,5.50
2023-01-06T01:29:18.983Z,6.22
2023-01-06T01:31:48.141Z,4.35
2023-01-06T01:34:18.242Z,5.88
2023-01-06T01:36:49.970Z,5.38
2023-01-06T01:39:21.886Z,4.97
2023-01-06T01:41:50.648Z,5.55
2023-01-06T01:45:03.248Z,5.00
2023-01-06T01:47:44.224Z,5.57
2023-01-06T01:50:30.858Z,4.38
2023-01-06T01:53:06.653Z,4.68
2023-01-06T01:55:36.991Z,5.35
2023-01-06T01:58:11.187Z,4.90
2023-01-06T02:00:43.099Z,4.95
2023-01-06T02:03:13.440Z,4.30
2023-01-06T02:05:47.489Z,4.70
2023-01-06T02:08:27.501Z,4.78
2023-01-06T02:10:56.307Z,6.13
2023-01-06T02:13:24.864Z,5.65
2023-01-06T02:15:59.769Z,5.28
2023-01-06T02:18:48.467Z,5.60
2023-01-06T02:21:31.630Z,5.13
2023-01-06T02:25:08.892Z,5.72
2023-01-06T02:28:28.883Z,5.95
2023-01-06T02:31:47.078Z,6.13
2023-01-06T02:34:27.258Z,6.32
2023-01-06T02:37:08.613Z,6.53
2023-01-06T02:39:49.058Z,6.50
2023-01-06T02:42:27.550Z,5.22
2023-01-06T02:45:09.304Z,4.95
2023-01-06T02:47:55.438Z,5.18
2023-01-06T02:50:35.537Z,5.93
2023-01-06T02:53:12.624Z,5.30
2023-01-06T02:55:47.136Z,5.80
2023-01-06T02:58:25.737Z,5.07
2023-01-06T03:00:59.200Z,5.82
2023-01-06T03:03:37.458Z,6.03
2023-01-06T03:06:11.578Z,5.70
2023-01-06T03:08:42.113Z,6.03
2023-01-06T03:11:10.707Z,5.63
2023-01-06T03:13:46.345Z,7.75
2023-01-06T03:16:15.408Z,6.63
2023-01-06T03:18:48.586Z,5.68
2023-01-06T03:21:21.779Z,7.40
2023-01-06T03:23:52.564Z,6.82
2023-01-06T03:26:21.765Z,6.35
2023-01-06T03:28:54.164Z,5.93
2023-01-06T03:31:35.581Z,4.75
2023-01-06T03:34:14.841Z,4.30
2023-01-06T03:36:53.063Z,5.35
2023-01-06T03:39:33.371Z,4.57
2023-01-06T03:42:38.577Z,5.68
2023-01-06T03:45:20.126Z,4.78
2023-01-06T03:47:57.543Z,5.28
2023-01-06T03:50:36.341Z,4.88
2023-01-06T03:53:17.552Z,5.50
2023-01-06T03:55:54.588Z,5.25
2023-01-06T03:58:24.273Z,6.20
2023-01-06T04:00:56.904Z,5.07
2023-01-06T04:03:27.068Z,6.50
2023-01-06T04:05:57.116Z,5.90
2023-01-06T04:08:25.407Z,5.75
2023-01-06T04:10:53.985Z,5.78
2023-01-06T04:13:22.372Z,5.75
2023-01-06T04:15:50.600Z,4.95
2023-01-06T04:18:18.831Z,4.53
2023-01-06T04:20:49.275Z,4.25
2023-01-06T04:23:29.644Z,4.15
2023-01-06T04:25:58.786Z,3.20
2023-01-06T04:28:38.210Z,2.88
2023-01-06T04:31:09.073Z,3.28
2023-01-06T04:33:38.060Z,2.92
2023-01-06T04:36:09.953Z,2.53
2023-01-06T04:38:42.264Z,2.10
2023-01-06T04:41:10.483Z,1.65
2023-01-06T04:43:38.744Z,1.92
2023-01-06T04:46:07.602Z,1.08
2023-01-06T04:48:36.470Z,0.95
2023-01-06T04:51:07.027Z,1.35
2023-01-06T04:53:36.317Z,1.10
2023-01-06T04:56:09.344Z,0.80
2023-01-06T04:58:38.885Z,0.45
2023-01-06T05:01:10.720Z,0.40
2023-01-06T05:03:39.921Z,0.40
2023-01-06T05:06:11.307Z,0.50
2023-01-06T05:08:41.289Z,0.50
2023-01-06T05:11:16.952Z,0.70
2023-01-06T05:13:45.579Z,0.82
2023-01-06T05:16:17.795Z,0.70
2023-01-06T05:18:47.156Z,0.50
2023-01-06T05:21:15.330Z,0.77
2023-01-06T05:23:43.824Z,0.93
2023-01-06T05:26:19.667Z,1.00
2023-01-06T05:28:48.616Z,1.70
2023-01-06T05:31:17.437Z,1.45
2023-01-06T05:33:46.301Z,0.85
2023-01-06T05:36:16.904Z,0.95
2023-01-06T05:38:46.214Z,0.90
2023-01-06T05:41:16.009Z,0.80
2023-01-06T05:43:44.605Z,1.17
2023-01-06T05:46:13.913Z,1.00
2023-01-06T05:48:43.522Z,0.77
2023-01-06T05:51:14.623Z,0.52
2023-01-06T05:53:46.538Z,0.80
2023-01-06T05:56:19.059Z,1.00
2023-01-06T05:58:49.127Z,0.82
2023-01-06T06:01:21.593Z,0.88
2023-01-06T06:03:50.993Z,0.80
2023-01-06T06:06:21.489Z,0.80
2023-01-06T06:08:50.379Z,1.02
2023-01-06T06:11:22.253Z,1.33
2023-01-06T06:13:52.642Z,1.30
2023-01-06T06:16:23.293Z,1.58
2023-01-06T06:18:54.060Z,1.80
2023-01-06T06:21:24.938Z,1.85
2023-01-06T06:23:54.617Z,2.00
2023-01-06T06:26:25.596Z,2.42
2023-01-06T06:28:54.291Z,2.38
2023-01-06T06:31:24.849Z,2.28
2023-01-06T06:33:54.694Z,1.83
2023-01-06T06:36:23.839Z,1.10
2023-01-06T06:38:54.215Z,0.50
2023-01-06T06:41:26.061Z,0.65
2023-01-06T06:43:54.617Z,1.05
2023-01-06T06:46:23.689Z,0.77
2023-01-06T06:48:52.564Z,0.70
2023-01-06T06:51:22.878Z,0.70
2023-01-06T06:53:51.765Z,0.60
2023-01-06T06:56:22.941Z,0.40
2023-01-06T06:58:51.536Z,0.50
2023-01-06T07:01:21.582Z,0.50
2023-01-06T07:03:50.813Z,0.50
2023-01-06T07:06:23.896Z,0.43
2023-01-06T07:08:52.540Z,0.88
2023-01-06T07:11:21.436Z,1.10
2023-01-06T07:13:51.337Z,1.00
2023-01-06T07:16:23.053Z,0.82
2023-01-06T07:18:51.568Z,1.35
2023-01-06T07:21:20.246Z,0.73
2023-01-06T07:23:49.094Z,0.60
2023-01-06T07:26:17.591Z,0.70
2023-01-06T07:28:46.092Z,1.00
2023-01-06T07:31:15.699Z,0.90
2023-01-06T07:33:44.292Z,0.68
2023-01-06T07:36:12.920Z,0.77
2023-01-06T07:38:41.475Z,0.40
2023-01-06T07:41:09.971Z,0.63
2023-01-06T07:43:38.536Z,0.50
2023-01-06T07:46:07.135Z,0.50
2023-01-06T07:48:37.319Z,0.70
2023-01-06T07:51:07.008Z,0.60
2023-01-06T07:53:35.331Z,0.60
2023-01-06T07:56:03.841Z,0.43
2023-01-06T07:58:32.704Z,0.57
2023-01-06T08:01:07.101Z,0.80
2023-01-06T08:03:36.958Z,0.50
2023-01-06T08:06:09.496Z,0.47
2023-01-06T08:08:39.025Z,0.40
2023-01-06T08:11:08.871Z,0.80
2023-01-06T08:13:38.133Z,0.68
2023-01-06T08:16:07.865Z,0.60
2023-01-06T08:18:38.058Z,0.50
2023-01-06T08:21:09.708Z,0.60
2023-01-06T08:23:39.041Z,0.90
2023-01-06T08:26:10.414Z,0.77
2023-01-06T08:28:38.747Z,0.80
2023-01-06T08:31:10.353Z,0.80
2023-01-06T08:33:40.721Z,0.55
2023-01-06T08:36:12.940Z,0.35
2023-01-06T08:38:41.722Z,0.50
2023-01-06T08:41:11.477Z,0.30
2023-01-06T08:43:41.049Z,0.40
2023-01-06T08:46:13.006Z,0.28
2023-01-06T08:48:42.828Z,0.45
2023-01-06T08:51:16.201Z,0.40
2023-01-06T08:53:45.128Z,0.32
2023-01-06T08:56:15.805Z,0.50
2023-01-06T08:58:44.425Z,0.47
2023-01-06T09:01:19.497Z,0.30
2023-01-06T09:03:49.942Z,0.30
2023-01-06T09:06:20.222Z,0.30
2023-01-06T09:08:49.376Z,0.40
2023-01-06T09:11:18.329Z,0.63
2023-01-06T09:13:47.697Z,0.20
2023-01-06T09:16:15.965Z,0.40
2023-01-06T09:18:49.432Z,0.30
2023-01-06T09:21:21.730Z,0.30
2023-01-06T09:23:51.034Z,0.22
2023-01-06T09:26:21.608Z,0.30
2023-01-06T09:28:50.173Z,0.43
2023-01-06T09:31:18.924Z,0.32
2023-01-06T09:33:47.257Z,0.40
2023-01-06T09:36:15.835Z,0.30
2023-01-06T09:38:45.476Z,0.55
2023-01-06T09:42:02.761Z,0.32
2023-01-06T09:44:33.442Z,1.33
2023-01-06T09:47:03.925Z,0.38
2023-01-06T09:49:43.089Z,0.22
2023-01-06T09:52:21.604Z,0.50
2023-01-06T09:54:57.340Z,0.55
2023-01-06T09:57:33.571Z,0.40
2023-01-06T10:00:05.880Z,0.30
2023-01-06T10:02:39.827Z,0.20
2023-01-06T10:05:27.323Z,0.60
2023-01-06T10:08:03.506Z,0.30
2023-01-06T10:10:45.538Z,0.30
2023-01-06T10:13:41.610Z,0.85
2023-01-06T10:16:21.396Z,0.77
2023-01-06T10:18:58.377Z,0.63
2023-01-06T10:21:37.615Z,0.57
2023-01-06T10:24:46.996Z,0.57
2023-01-06T10:27:26.965Z,0.40
2023-01-06T10:29:57.393Z,0.60
2023-01-06T10:32:30.498Z,0.40
2023-01-06T10:34:59.538Z,0.60
2023-01-06T10:37:37.506Z,0.35
2023-01-06T10:40:19.296Z,0.40
2023-01-06T10:42:57.354Z,0.30
2023-01-06T10:45:30.468Z,0.30
2023-01-06T10:48:00.488Z,0.70
2023-01-06T10:50:30.044Z,1.13
2023-01-06T10:52:58.549Z,0.95
2023-01-06T10:55:42.448Z,0.60
2023-01-06T10:58:29.365Z,0.82
2023-01-06T11:01:01.983Z,0.80
2023-01-06T11:03:33.720Z,0.47
2023-01-06T11:06:10.992Z,1.20
2023-01-06T11:08:40.719Z,0.82
2023-01-06T11:11:27.111Z,0.70
2023-01-06T11:14:02.147Z,0.73
2023-01-06T11:16:33.570Z,0.80
2023-01-06T11:19:06.562Z,0.80
2023-01-06T11:21:43.670Z,0.43
2023-01-06T11:24:19.875Z,1.00
2023-01-06T11:26:54.771Z,0.95
2023-01-06T11:29:31.673Z,0.70
2023-01-06T11:32:06.917Z,0.73
2023-01-06T11:34:35.714Z,0.60
2023-01-06T11:37:05.809Z,0.55
2023-01-06T11:39:37.710Z,0.93
2023-01-06T11:42:13.842Z,0.50
2023-01-06T11:44:44.500Z,0.60
2023-01-06T11:47:17.324Z,0.32
2023-01-06T11:49:52.881Z,0.65
2023-01-06T11:52:24.598Z,0.40
2023-01-06T11:55:04.519Z,0.25
2023-01-06T11:57:42.965Z,0.90
2023-01-06T12:00:42.571Z,0.20
2023-01-06T12:03:22.101Z,0.40
2023-01-06T12:05:59.851Z,0.50
2023-01-06T12:08:33.311Z,0.50
2023-01-06T12:11:08.353Z,0.30
2023-01-06T12:13:44.741Z,0.40
2023-01-06T12:16:23.596Z,0.35
2023-01-06T12:18:52.596Z,0.50
2023-01-06T12:21:28.707Z,0.32
2023-01-06T12:23:59.983Z,0.47
2023-01-06T12:26:29.894Z,0.40
2023-01-06T12:29:01.246Z,0.55
2023-01-06T12:31:44.344Z,0.73
2023-01-06T12:34:20.923Z,0.40
2023-01-06T12:36:54.090Z,0.45
2023-01-06T12:39:31.627Z,0.40
2023-01-06T12:42:06.916Z,0.40
2023-01-06T12:44:44.901Z,0.52
2023-01-06T12:47:20.529Z,0.60
2023-01-06T12:49:55.966Z,0.32
2023-01-06T12:52:34.287Z,0.43
2023-01-06T12:55:03.744Z,0.50
2023-01-06T12:57:47.347Z,0.50
2023-01-06T13:00:44.128Z,0.52
2023-01-06T13:04:09.058Z,0.40
2023-01-06T13:06:55.303Z,0.20
2023-01-06T13:09:39.712Z,0.22
2023-01-06T13:12:35.278Z,0.40
2023-01-06T13:17:43.982Z,0.90
2023-01-06T13:20:21.559Z,0.30
2023-01-06T13:23:03.008Z,0.70
2023-01-06T13:26:04.953Z,0.47
2023-01-06T13:28:42.570Z,0.50
2023-01-06T13:31:57.406Z,1.38
2023-01-06T13:35:02.024Z,1.10
2023-01-06T13:37:42.229Z,0.93
2023-01-06T13:40:17.443Z,0.60
2023-01-06T13:42:51.857Z,0.40
2023-01-06T13:45:27.341Z,0.80
2023-01-06T13:47:56.861Z,0.50
2023-01-06T13:50:27.005Z,0.40
2023-01-06T13:52:57.220Z,0.82
2023-01-06T13:55:31.126Z,0.50
2023-01-06T13:58:37.600Z,0.53
2023-01-06T14:01:08.311Z,0.40
2023-01-06T14:03:38.030Z,0.40
2023-01-06T14:06:11.020Z,0.50
2023-01-06T14:08:48.299Z,0.68
2023-01-06T14:11:29.563Z,0.50
2023-01-06T14:14:01.340Z,0.68
2023-01-06T14:16:43.036Z,0.50
2023-01-06T14:19:18.599Z,0.30
2023-01-06T14:21:48.480Z,0.30
2023-01-06T14:24:27.631Z,0.40
2023-01-06T14:27:00.967Z,0.30
2023-01-06T14:30:19.787Z,0.50
2023-01-06T14:33:06.291Z,0.43
2023-01-06T14:35:42.202Z,0.40
2023-01-06T14:38:27.766Z,0.60
2023-01-06T14:41:00.579Z,0.40
2023-01-06T14:43:46.817Z,0.52
2023-01-06T14:46:23.091Z,0.43
2023-01-06T14:49:01.375Z,0.35
2023-01-06T14:51:31.598Z,0.50
2023-01-06T14:54:04.631Z,0.40
2023-01-06T14:56:34.533Z,0.45
2023-01-06T14:59:12.448Z,0.50
2023-01-06T15:01:45.082Z,0.65
2023-01-06T15:04:30.137Z,0.55
2023-01-06T15:07:17.009Z,0.50
2023-01-06T15:09:46.046Z,0.40
2023-01-06T15:12:26.704Z,0.40
2023-01-06T15:14:55.469Z,0.22
2023-01-06T15:17:25.188Z,0.20
2023-01-06T15:19:54.745Z,0.47
2023-01-06T15:22:25.964Z,0.40
2023-01-06T15:24:55.368Z,0.50
2023-01-06T15:27:23.925Z,1.27
2023-01-06T15:29:53.714Z,0.60
2023-01-06T15:32:25.946Z,0.63
2023-01-06T15:34:58.034Z,0.47
2023-01-06T15:37:31.215Z,0.80
2023-01-06T15:39:59.603Z,3.17
2023-01-06T15:42:28.445Z,2.72
2023-01-06T15:44:59.547Z,1.73
2023-01-06T15:47:36.023Z,0.40
2023-01-06T15:50:08.725Z,1.05
2023-01-06T15:52:40.988Z,0.90
2023-01-06T15:55:24.211Z,0.68
2023-01-06T15:57:58.848Z,0.63
2023-01-06T16:00:30.529Z,1.02
2023-01-06T16:03:00.276Z,1.38
2023-01-06T16:05:39.620Z,1.13
2023-01-06T16:08:19.096Z,1.08
2023-01-06T16:10:47.623Z,1.05
2023-01-06T16:13:28.945Z,0.50
2023-01-06T16:16:05.765Z,0.90
2023-01-06T16:18:38.040Z,0.80
2023-01-06T16:21:23.472Z,0.98
2023-01-06T16:23:54.710Z,0.68
2023-01-06T16:26:26.873Z,0.50
2023-01-06T16:28:58.009Z,0.63
2023-01-06T16:31:32.891Z,0.77
2023-01-06T16:34:28.346Z,1.90
2023-01-06T16:36:58.625Z,1.27
2023-01-06T16:39:27.799Z,1.45
2023-01-06T16:42:45.063Z,1.30
2023-01-06T16:45:26.217Z,1.30
2023-01-06T16:47:55.801Z,0.85
2023-01-06T16:50:30.009Z,0.85
2023-01-06T16:53:12.377Z,0.40
2023-01-06T16:55:42.782Z,0.40
2023-01-06T16:58:17.279Z,0.43
2023-01-06T17:00:51.339Z,0.30
2023-01-06T17:03:22.608Z,0.60
2023-01-06T17:05:52.931Z,0.60
2023-01-06T17:08:29.451Z,0.47
2023-01-06T17:10:58.223Z,0.93
2023-01-06T17:13:36.130Z,0.40
2023-01-06T17:16:15.569Z,0.73
2023-01-06T17:18:53.061Z,0.80
2023-01-06T17:21:26.021Z,0.77
2023-01-06T17:23:58.975Z,0.50
2023-01-06T17:26:28.931Z,1.10
2023-01-06T17:29:00.741Z,1.30
2023-01-06T17:31:36.124Z,1.60
2023-01-06T17:34:15.685Z,1.65
2023-01-06T17:36:48.017Z,1.85
2023-01-06T17:39:22.533Z,1.33
2023-01-06T17:41:53.037Z,1.35
2023-01-06T17:44:27.862Z,1.30
2023-01-06T17:49:36.226Z,0.57
2023-01-06T17:52:16.669Z,0.90
2023-01-06T17:55:13.181Z,0.90
2023-01-06T17:57:45.147Z,0.77
2023-01-06T18:00:23.667Z,1.00
2023-01-06T18:02:57.203Z,0.80
2023-01-06T18:06:25.969Z,0.95
2023-01-06T18:09:13.133Z,0.70
2023-01-06T18:11:43.424Z,0.90
2023-01-06T18:14:33.440Z,0.90
2023-01-06T18:17:17.657Z,0.70
2023-01-06T18:19:46.419Z,0.97
2023-01-06T18:22:18.792Z,0.80
2023-01-06T18:24:51.073Z,0.65
2023-01-06T18:27:24.920Z,1.23
2023-01-06T18:29:54.078Z,1.30
2023-01-06T18:32:29.848Z,1.40
2023-01-06T18:35:00.003Z,1.10
2023-01-06T18:37:32.251Z,0.90
2023-01-06T18:40:04.811Z,1.00
2023-01-06T18:42:36.942Z,0.82
2023-01-06T18:45:23.739Z,0.80
2023-01-06T18:47:56.183Z,1.40
2023-01-06T18:50:29.948Z,1.50
2023-01-06T18:53:00.597Z,1.00
2023-01-06T18:55:37.539Z,0.80
2023-01-06T18:58:21.668Z,0.70
2023-01-06T19:00:55.123Z,0.68
2023-01-06T19:03:38.477Z,0.73
2023-01-06T19:06:39.293Z,0.70
2023-01-06T19:09:30.621Z,0.60
2023-01-06T19:12:25.407Z,0.70
2023-01-06T19:14:55.921Z,0.65
2023-01-06T19:17:29.524Z,0.70
2023-01-06T19:20:00.548Z,0.80
2023-01-06T19:22:30.519Z,0.77
2023-01-06T19:25:03.671Z,1.00
2023-01-06T19:27:45.794Z,0.70
2023-01-06T19:30:45.740Z,0.73
2023-01-06T19:33:38.049Z,1.10
2023-01-06T19:36:40.153Z,0.70
2023-01-06T19:39:33.642Z,0.77
2023-01-06T19:42:19.818Z,0.65
2023-01-06T19:44:59.664Z,0.70
2023-01-06T19:47:35.635Z,0.80
2023-01-06T19:50:18.845Z,0.90
2023-01-06T19:52:47.425Z,0.60
2023-01-06T19:55:22.527Z,0.75
2023-01-06T19:57:54.853Z,0.98
2023-01-06T20:00:31.095Z,1.00
2023-01-06T20:03:03.243Z,1.38
2023-01-06T20:05:32.651Z,1.30
2023-01-06T20:08:00.889Z,1.20
2023-01-06T20:10:29.511Z,1.20
2023-01-06T20:12:58.005Z,1.17
2023-01-06T20:15:27.687Z,0.73
2023-01-06T20:17:55.928Z,0.70
2023-01-06T20:20:24.503Z,0.50
2023-01-06T20:22:52.999Z,0.75
2023-01-06T20:25:21.596Z,0.70
2023-01-06T20:27:50.156Z,0.40
2023-01-06T20:30:19.169Z,0.55
2023-01-06T20:32:48.771Z,0.40
2023-01-06T20:35:17.526Z,0.40
2023-01-06T20:37:45.710Z,0.50
2023-01-06T20:40:14.560Z,0.50
2023-01-06T20:42:42.843Z,0.40
2023-01-06T20:45:12.490Z,0.60
2023-01-06T20:47:41.807Z,0.70
2023-01-06T20:50:13.696Z,0.88
2023-01-06T20:52:45.315Z,0.65
2023-01-06T20:55:13.951Z,0.55
2023-01-06T20:57:42.146Z,0.60
2023-01-06T21:00:13.318Z,0.70
2023-01-06T21:02:41.911Z,0.95
2023-01-06T21:05:11.731Z,0.40
2023-01-06T21:07:40.169Z,0.73
2023-01-06T21:10:09.527Z,0.60
2023-01-06T21:12:38.808Z,1.00
2023-01-06T21:15:09.127Z,1.50
2023-01-06T21:17:37.716Z,1.20
2023-01-06T21:20:07.379Z,2.08
2023-01-06T21:22:37.275Z,1.80
2023-01-06T21:25:06.609Z,1.63
2023-01-06T21:27:35.397Z,1.58
2023-01-06T21:30:04.093Z,1.67
2023-01-06T21:32:32.929Z,1.65
2023-01-06T21:35:01.469Z,1.40
2023-01-06T21:37:29.793Z,2.03
2023-01-06T21:39:59.359Z,1.55
2023-01-06T21:42:45.309Z,1.30
2023-01-06T21:45:13.591Z,1.30
2023-01-06T21:47:41.838Z,1.52
2023-01-06T21:50:11.074Z,1.20
2023-01-06T21:52:39.715Z,0.85
2023-01-06T21:55:10.532Z,1.50
2023-01-06T21:57:38.882Z,1.15
2023-01-06T22:00:09.808Z,1.30
2023-01-06T22:02:41.179Z,1.00
2023-01-06T22:05:10.697Z,1.42
2023-01-06T22:07:44.191Z,1.20
2023-01-06T22:10:17.610Z,1.40
2023-01-06T22:12:47.983Z,1.02
2023-01-06T22:15:16.980Z,0.63
2023-01-06T22:17:45.532Z,1.02
2023-01-06T22:20:14.883Z,0.68
2023-01-06T22:22:43.717Z,0.57
2023-01-06T22:25:13.451Z,0.82
2023-01-06T22:27:41.688Z,1.00
2023-01-06T22:30:11.558Z,0.80
2023-01-06T22:32:47.311Z,0.80
2023-01-06T22:35:17.288Z,1.10
2023-01-06T22:37:45.797Z,1.00
2023-01-06T22:40:16.105Z,1.40
2023-01-06T22:42:45.022Z,1.60
2023-01-06T22:45:13.905Z,1.70
2023-01-06T22:47:42.299Z,1.52
2023-01-06T22:50:11.780Z,1.60
2023-01-06T22:52:40.324Z,2.00
2023-01-06T22:55:10.406Z,1.70
2023-01-06T22:57:40.254Z,1.52
2023-01-06T23:00:14.479Z,2.00
2023-01-06T23:02:42.981Z,1.73
2023-01-06T23:05:11.951Z,1.52
2023-01-06T23:07:41.629Z,1.73
2023-01-06T23:10:12.971Z,1.80
2023-01-06T23:12:43.866Z,1.63
2023-01-06T23:15:12.805Z,1.92
2023-01-06T23:17:41.323Z,1.95
2023-01-06T23:20:11.101Z,1.50
2023-01-06T23:22:39.597Z,1.48
2023-01-06T23:25:09.165Z,1.40
2023-01-06T23:27:38.508Z,1.40
2023-01-06T23:30:10.228Z,1.40
2023-01-06T23:32:38.802Z,1.48
2023-01-06T23:35:07.707Z,1.38
2023-01-06T23:37:36.239Z,1.17
2023-01-06T23:40:06.044Z,1.38
2023-01-06T23:42:40.950Z,1.48
2023-01-06T23:45:17.878Z,1.52
2023-01-06T23:47:46.061Z,1.40
2023-01-06T23:50:14.272Z,1.38
2023-01-06T23:52:42.464Z,1.73
2023-01-06T23:55:11.145Z,1.58
2023-01-06T23:57:39.639Z,1.50
