createdAt,value
2022-10-14T00:00:45.728Z,29.03
2022-10-14T00:03:12.333Z,31.83
2022-10-14T00:05:42.476Z,28.80
2022-10-14T00:08:09.802Z,27.00
2022-10-14T00:10:39.186Z,29.40
2022-10-14T00:13:06.006Z,23.90
2022-10-14T00:15:37.457Z,28.03
2022-10-14T00:18:04.743Z,26.47
2022-10-14T00:20:31.709Z,21.23
2022-10-14T00:22:58.399Z,24.80
2022-10-14T00:25:26.519Z,23.80
2022-10-14T00:27:53.546Z,24.97
2022-10-14T00:30:20.650Z,30.30
2022-10-14T00:32:47.425Z,25.37
2022-10-14T00:35:16.944Z,27.40
2022-10-14T00:37:44.193Z,23.70
2022-10-14T00:40:11.355Z,22.13
2022-10-14T00:42:38.384Z,25.53
2022-10-14T00:45:11.593Z,22.67
2022-10-14T00:47:39.208Z,25.63
2022-10-14T00:50:06.847Z,25.53
2022-10-14T00:52:37.019Z,19.67
2022-10-14T00:55:07.802Z,21.57
2022-10-14T00:57:36.172Z,20.50
2022-10-14T01:00:09.925Z,21.83
2022-10-14T01:02:37.238Z,21.50
2022-10-14T01:05:06.777Z,20.20
2022-10-14T01:07:42.783Z,25.07
2022-10-14T01:10:34.714Z,22.60
2022-10-14T01:13:09.939Z,23.10
2022-10-14T01:15:52.488Z,21.83
2022-10-14T01:18:25.562Z,28.90
2022-10-14T01:21:21.558Z,26.03
2022-10-14T01:24:05.559Z,21.10
2022-10-14T01:26:41.141Z,28.33
2022-10-14T01:29:25.978Z,23.80
2022-10-14T01:32:06.843Z,26.13
2022-10-14T01:34:41.250Z,23.43
2022-10-14T01:37:17.172Z,23.63
2022-10-14T01:39:52.422Z,26.47
2022-10-14T01:42:26.552Z,24.17
2022-10-14T01:45:11.192Z,21.20
2022-10-14T01:47:39.922Z,27.33
2022-10-14T01:50:15.547Z,23.90
2022-10-14T01:52:49.642Z,23.33
2022-10-14T01:55:21.268Z,34.17
2022-10-14T01:57:51.514Z,25.20
2022-10-14T02:00:18.455Z,25.70
2022-10-14T02:02:45.389Z,32.43
2022-10-14T02:05:26.842Z,27.40
2022-10-14T02:08:03.036Z,25.37
2022-10-14T02:11:01.011Z,27.27
2022-10-14T02:13:52.212Z,30.40
2022-10-14T02:16:29.226Z,25.33
2022-10-14T02:19:08.957Z,27.00
2022-10-14T02:22:04.081Z,29.70
2022-10-14T02:24:41.259Z,31.13
2022-10-14T02:27:16.430Z,27.67
2022-10-14T02:29:46.529Z,31.23
2022-10-14T02:32:16.379Z,28.70
2022-10-14T02:34:46.956Z,27.37
2022-10-14T02:37:16.510Z,39.63
2022-10-14T02:39:51.797Z,32.77
2022-10-14T02:42:19.170Z,32.60
2022-10-14T02:44:58.510Z,29.70
2022-10-14T02:47:28.759Z,34.70
2022-10-14T02:49:56.152Z,28.37
2022-10-14T02:52:23.519Z,28.00
2022-10-14T02:54:51.184Z,35.70
2022-10-14T02:57:18.266Z,26.77
2022-10-14T02:59:45.625Z,29.30
2022-10-14T03:02:12.930Z,38.13
2022-10-14T03:04:40.076Z,34.77
2022-10-14T03:07:07.649Z,32.33
2022-10-14T03:09:34.952Z,34.53
2022-10-14T03:12:01.831Z,28.50
2022-10-14T03:14:28.681Z,35.03
2022-10-14T03:16:55.595Z,30.67
2022-10-14T03:19:22.452Z,30.63
2022-10-14T03:21:49.344Z,32.27
2022-10-14T03:24:16.455Z,29.10
2022-10-14T03:26:43.410Z,31.90
2022-10-14T03:29:10.976Z,30.23
2022-10-14T03:31:37.851Z,28.87
2022-10-14T03:34:04.732Z,30.73
2022-10-14T03:36:31.732Z,26.97
2022-10-14T03:38:58.511Z,26.97
2022-10-14T03:41:25.642Z,26.67
2022-10-14T03:43:52.731Z,30.07
2022-10-14T03:46:19.934Z,28.13
2022-10-14T03:48:46.699Z,29.70
2022-10-14T03:51:13.712Z,29.20
2022-10-14T03:53:40.977Z,28.53
2022-10-14T03:56:08.234Z,26.60
2022-10-14T03:58:35.019Z,32.80
2022-10-14T04:01:01.927Z,26.13
2022-10-14T04:03:28.884Z,29.80
2022-10-14T04:05:55.831Z,27.00
2022-10-14T04:08:23.112Z,26.47
2022-10-14T04:10:54.484Z,28.80
2022-10-14T04:13:24.573Z,27.13
2022-10-14T04:15:51.531Z,29.73
2022-10-14T04:18:18.443Z,31.00
2022-10-14T04:20:45.393Z,28.97
2022-10-14T04:23:12.685Z,28.40
2022-10-14T04:25:39.997Z,27.00
2022-10-14T04:28:07.023Z,31.40
2022-10-14T04:30:33.751Z,26.70
2022-10-14T04:33:00.461Z,27.00
2022-10-14T04:35:27.114Z,26.47
2022-10-14T04:37:54.772Z,23.87
2022-10-14T04:40:25.628Z,29.73
2022-10-14T04:42:59.093Z,27.57
2022-10-14T04:45:26.179Z,29.63
2022-10-14T04:47:52.991Z,25.30
2022-10-14T04:50:20.033Z,25.77
2022-10-14T04:52:46.851Z,26.93
2022-10-14T04:55:13.912Z,25.93
2022-10-14T04:57:45.998Z,34.40
2022-10-14T05:00:13.487Z,27.93
2022-10-14T05:02:40.559Z,26.93
2022-10-14T05:05:08.176Z,22.90
2022-10-14T05:07:35.570Z,24.73
2022-10-14T05:10:04.635Z,23.47
2022-10-14T05:12:32.387Z,25.50
2022-10-14T05:14:59.576Z,26.47
2022-10-14T05:17:26.562Z,21.43
2022-10-14T05:20:08.588Z,25.70
2022-10-14T05:22:56.161Z,26.87
2022-10-14T05:25:40.270Z,23.20
2022-10-14T05:28:10.117Z,25.53
2022-10-14T05:30:39.988Z,23.20
2022-10-14T05:33:08.683Z,26.43
2022-10-14T05:35:58.041Z,26.63
2022-10-14T05:38:30.144Z,29.20
2022-10-14T05:41:07.237Z,28.60
2022-10-14T05:43:39.599Z,33.73
2022-10-14T05:46:25.202Z,28.77
2022-10-14T05:48:55.875Z,32.60
2022-10-14T05:54:46.150Z,37.83
2022-10-14T05:57:57.395Z,29.73
2022-10-14T06:08:03.469Z,29.87
2022-10-14T06:11:18.443Z,31.37
2022-10-14T06:21:01.084Z,31.40
2022-10-14T06:23:42.734Z,28.30
2022-10-14T06:29:39.135Z,24.93
2022-10-14T06:39:41.981Z,43.20
2022-10-14T06:42:14.832Z,28.67
2022-10-14T06:45:00.262Z,27.80
2022-10-14T06:53:00.442Z,24.67
2022-10-14T06:56:02.118Z,24.43
2022-10-14T06:58:29.460Z,24.77
2022-10-14T07:01:00.417Z,25.10
2022-10-14T07:03:27.092Z,22.60
2022-10-14T07:05:53.814Z,23.73
2022-10-14T07:08:20.474Z,23.40
2022-10-14T07:10:47.902Z,26.70
2022-10-14T07:13:14.914Z,29.13
2022-10-14T07:15:41.599Z,23.47
2022-10-14T07:18:08.399Z,22.23
2022-10-14T07:20:35.329Z,22.37
2022-10-14T07:23:02.011Z,21.50
2022-10-14T07:25:28.729Z,21.13
2022-10-14T07:27:55.445Z,23.10
2022-10-14T07:30:22.367Z,23.73
2022-10-14T07:32:49.091Z,26.90
2022-10-14T07:35:16.080Z,27.40
2022-10-14T07:37:42.873Z,28.60
2022-10-14T07:40:10.597Z,29.10
2022-10-14T07:42:37.491Z,26.83
2022-10-14T07:45:05.399Z,24.87
2022-10-14T07:47:33.918Z,28.37
2022-10-14T07:50:01.888Z,22.73
2022-10-14T07:52:28.683Z,24.87
2022-10-14T07:54:55.420Z,26.60
2022-10-14T07:57:23.427Z,24.30
2022-10-14T07:59:52.485Z,32.47
2022-10-14T08:02:20.110Z,26.63
2022-10-14T08:04:47.143Z,24.67
2022-10-14T08:07:16.867Z,24.00
2022-10-14T08:09:43.902Z,23.87
2022-10-14T08:12:10.733Z,29.50
2022-10-14T08:14:37.894Z,22.77
2022-10-14T08:17:04.740Z,24.50
2022-10-14T08:19:31.607Z,27.07
2022-10-14T08:21:59.142Z,25.63
2022-10-14T08:24:25.867Z,28.40
2022-10-14T08:26:58.997Z,26.10
2022-10-14T08:29:26.636Z,21.63
2022-10-14T08:31:55.137Z,31.13
2022-10-14T08:34:23.770Z,20.43
2022-10-14T08:36:51.331Z,30.80
2022-10-14T08:39:19.187Z,23.47
2022-10-14T08:42:01.417Z,18.70
2022-10-14T08:44:54.388Z,23.23
2022-10-14T08:47:26.582Z,21.43
2022-10-14T08:50:06.860Z,22.93
2022-10-14T08:52:41.797Z,19.30
2022-10-14T08:55:44.794Z,21.97
2022-10-14T08:58:34.682Z,25.10
2022-10-14T09:01:33.256Z,39.30
2022-10-14T09:04:04.875Z,31.00
2022-10-14T09:06:38.365Z,27.33
2022-10-14T09:09:07.669Z,26.53
2022-10-14T09:11:41.036Z,28.47
2022-10-14T09:14:21.004Z,34.33
2022-10-14T09:16:54.189Z,34.50
2022-10-14T09:19:41.404Z,29.50
2022-10-14T09:22:14.516Z,32.43
2022-10-14T09:24:42.156Z,38.63
2022-10-14T09:27:23.973Z,31.10
2022-10-14T09:30:00.775Z,30.57
2022-10-14T09:32:45.030Z,34.23
2022-10-14T09:35:31.684Z,29.63
2022-10-14T09:37:58.486Z,24.63
2022-10-14T09:40:35.982Z,35.20
2022-10-14T09:43:05.523Z,29.03
2022-10-14T09:46:02.030Z,24.77
2022-10-14T09:48:43.726Z,21.77
2022-10-14T09:51:18.167Z,31.77
2022-10-14T09:53:49.027Z,24.03
2022-10-14T09:56:17.984Z,19.43
2022-10-14T09:58:55.210Z,21.47
2022-10-14T10:01:25.205Z,16.47
2022-10-14T10:03:53.866Z,17.77
2022-10-14T10:06:25.519Z,23.17
2022-10-14T10:08:55.737Z,18.83
2022-10-14T10:11:38.631Z,20.80
2022-10-14T10:14:18.967Z,20.93
2022-10-14T10:16:46.062Z,15.70
2022-10-14T10:19:22.274Z,15.40
2022-10-14T10:21:49.230Z,11.33
2022-10-14T10:24:25.987Z,12.80
2022-10-14T10:26:55.396Z,13.10
2022-10-14T10:29:35.403Z,14.43
2022-10-14T10:32:30.100Z,13.93
2022-10-14T10:35:10.793Z,13.47
2022-10-14T10:37:48.558Z,11.63
2022-10-14T10:40:27.321Z,11.90
2022-10-14T10:43:21.725Z,16.23
2022-10-14T10:45:57.153Z,11.90
2022-10-14T10:48:42.604Z,11.33
2022-10-14T10:51:14.694Z,6.93
2022-10-14T10:54:02.830Z,13.17
2022-10-14T10:56:43.582Z,7.43
2022-10-14T10:59:31.560Z,12.70
2022-10-14T11:02:11.907Z,14.30
2022-10-14T11:05:14.017Z,9.50
2022-10-14T11:08:17.979Z,15.10
2022-10-14T11:11:35.319Z,11.23
2022-10-14T11:14:07.506Z,11.73
2022-10-14T11:17:03.138Z,15.87
2022-10-14T11:19:48.267Z,14.23
2022-10-14T11:22:28.825Z,11.57
2022-10-14T11:25:14.206Z,11.87
2022-10-14T11:27:58.630Z,22.20
2022-10-14T11:31:05.086Z,14.97
2022-10-14T11:34:03.259Z,11.17
2022-10-14T11:36:43.269Z,14.63
2022-10-14T11:39:15.895Z,17.10
2022-10-14T11:41:42.511Z,12.03
2022-10-14T11:44:12.378Z,10.83
2022-10-14T11:46:45.516Z,11.87
2022-10-14T11:49:30.156Z,10.43
2022-10-14T11:52:00.391Z,13.20
2022-10-14T11:54:48.003Z,11.10
2022-10-14T11:57:25.130Z,13.73
2022-10-14T12:00:29.449Z,16.30
2022-10-14T12:03:21.595Z,12.67
2022-10-14T12:05:59.317Z,12.20
2022-10-14T12:11:52.489Z,12.30
2022-10-14T12:14:21.393Z,9.83
2022-10-14T12:16:48.999Z,11.30
2022-10-14T12:19:25.646Z,12.57
2022-10-14T12:22:02.672Z,13.20
2022-10-14T12:24:36.105Z,13.07
2022-10-14T12:27:05.359Z,10.83
2022-10-14T12:29:36.646Z,11.77
2022-10-14T12:32:03.304Z,18.07
2022-10-14T12:34:38.008Z,12.23
2022-10-14T12:37:32.359Z,15.80
2022-10-14T12:40:02.673Z,13.30
2022-10-14T12:42:51.290Z,20.03
2022-10-14T12:45:22.540Z,15.17
2022-10-14T12:48:15.667Z,15.57
2022-10-14T12:50:46.990Z,12.93
2022-10-14T12:53:24.788Z,10.50
2022-10-14T12:55:55.394Z,12.70
2022-10-14T12:58:36.073Z,10.23
2022-10-14T13:01:16.375Z,13.47
2022-10-14T13:04:20.036Z,11.57
2022-10-14T13:07:38.877Z,12.13
2022-10-14T13:10:45.842Z,14.33
2022-10-14T13:13:42.033Z,10.90
2022-10-14T13:16:32.065Z,12.73
2022-10-14T13:19:00.417Z,12.60
2022-10-14T13:21:38.829Z,13.63
2022-10-14T13:24:23.035Z,13.20
2022-10-14T13:26:55.770Z,12.43
2022-10-14T13:29:54.361Z,14.20
2022-10-14T13:32:31.103Z,12.50
2022-10-14T13:35:10.479Z,11.90
2022-10-14T13:38:04.602Z,13.70
2022-10-14T13:40:46.774Z,13.57
2022-10-14T13:43:19.502Z,14.30
2022-10-14T13:46:02.436Z,16.23
2022-10-14T13:48:37.635Z,11.90
2022-10-14T13:51:39.240Z,14.20
2022-10-14T13:54:14.976Z,14.17
2022-10-14T13:56:42.102Z,17.80
2022-10-14T13:59:43.114Z,20.77
2022-10-14T14:02:25.097Z,15.27
2022-10-14T14:04:55.796Z,14.67
2022-10-14T14:08:21.761Z,14.93
2022-10-14T14:10:17.818Z,12.57
2022-10-14T14:12:45.082Z,13.27
2022-10-14T14:15:28.861Z,13.23
2022-10-14T14:17:55.586Z,12.70
2022-10-14T14:20:25.114Z,11.47
2022-10-14T14:22:52.029Z,12.13
2022-10-14T14:25:38.190Z,15.53
2022-10-14T14:28:15.362Z,13.63
2022-10-14T14:30:55.289Z,15.53
2022-10-14T14:33:34.294Z,15.20
2022-10-14T14:36:04.145Z,11.27
2022-10-14T14:38:37.216Z,13.50
2022-10-14T14:41:05.161Z,14.50
2022-10-14T14:43:35.791Z,13.87
2022-10-14T14:46:05.531Z,11.93
2022-10-14T14:48:33.908Z,13.53
2022-10-14T14:51:01.161Z,12.30
2022-10-14T14:53:31.660Z,11.60
2022-10-14T14:56:10.463Z,12.70
2022-10-14T14:58:57.601Z,15.10
2022-10-14T15:01:26.786Z,16.07
2022-10-14T15:04:18.082Z,11.80
2022-10-14T15:07:03.527Z,11.00
2022-10-14T15:09:35.097Z,14.30
2022-10-14T15:12:05.385Z,12.70
2022-10-14T15:14:52.440Z,12.63
2022-10-14T15:17:37.865Z,12.13
2022-10-14T15:20:04.593Z,13.57
2022-10-14T15:22:33.248Z,14.83
2022-10-14T15:25:11.582Z,13.57
2022-10-14T15:27:44.364Z,11.10
2022-10-14T15:30:41.074Z,11.30
2022-10-14T15:33:16.565Z,11.87
2022-10-14T15:35:44.884Z,11.47
2022-10-14T15:38:18.868Z,8.63
2022-10-14T15:40:47.233Z,10.43
2022-10-14T15:43:20.784Z,11.63
2022-10-14T15:46:11.422Z,14.60
2022-10-14T15:48:47.410Z,11.93
2022-10-14T15:51:16.562Z,12.27
2022-10-14T15:53:43.664Z,14.03
2022-10-14T15:56:10.385Z,11.03
2022-10-14T15:58:37.231Z,13.97
2022-10-14T16:01:06.355Z,14.60
2022-10-14T16:03:35.991Z,10.20
2022-10-14T16:06:05.785Z,10.80
2022-10-14T16:08:33.496Z,12.30
2022-10-14T16:11:00.503Z,13.47
2022-10-14T16:13:27.289Z,14.97
2022-10-14T16:16:00.127Z,13.10
2022-10-14T16:18:26.907Z,13.27
2022-10-14T16:20:53.627Z,13.67
2022-10-14T16:23:22.535Z,11.53
2022-10-14T16:25:50.062Z,16.20
2022-10-14T16:28:18.110Z,13.17
2022-10-14T16:30:50.130Z,15.17
2022-10-14T16:33:18.966Z,12.00
2022-10-14T16:35:54.853Z,14.50
2022-10-14T16:38:22.621Z,13.37
2022-10-14T16:40:57.193Z,13.83
2022-10-14T16:43:24.844Z,12.90
2022-10-14T16:45:51.636Z,12.60
2022-10-14T16:48:19.341Z,14.00
2022-10-14T16:50:50.291Z,12.93
2022-10-14T16:53:35.722Z,9.40
2022-10-14T16:56:02.603Z,10.10
2022-10-14T16:58:29.348Z,11.50
2022-10-14T17:00:56.478Z,14.70
2022-10-14T17:03:23.343Z,13.17
2022-10-14T17:05:57.583Z,16.37
2022-10-14T17:08:24.713Z,12.73
2022-10-14T17:10:51.442Z,15.20
2022-10-14T17:13:18.459Z,14.70
2022-10-14T17:15:45.241Z,13.97
2022-10-14T17:18:12.622Z,24.00
2022-10-14T17:20:39.789Z,13.60
2022-10-14T17:23:10.330Z,13.33
2022-10-14T17:25:37.358Z,15.93
2022-10-14T17:28:04.046Z,14.47
2022-10-14T17:30:30.903Z,12.97
2022-10-14T17:32:57.570Z,12.40
2022-10-14T17:35:24.309Z,13.97
2022-10-14T17:37:51.411Z,12.43
2022-10-14T17:40:18.345Z,11.37
2022-10-14T17:42:45.066Z,15.23
2022-10-14T17:45:12.250Z,14.10
2022-10-14T17:47:39.010Z,14.20
2022-10-14T17:50:07.018Z,18.93
2022-10-14T17:52:33.739Z,12.87
2022-10-14T17:55:01.516Z,11.93
2022-10-14T17:57:28.462Z,14.03
2022-10-14T17:59:55.183Z,14.77
2022-10-14T18:02:22.085Z,14.83
2022-10-14T18:04:49.813Z,17.03
2022-10-14T18:07:18.721Z,24.10
2022-10-14T18:09:45.498Z,25.70
2022-10-14T18:12:12.240Z,28.10
2022-10-14T18:14:40.603Z,22.87
2022-10-14T18:17:10.564Z,30.20
2022-10-14T18:19:37.547Z,24.83
2022-10-14T18:22:06.597Z,20.00
2022-10-14T18:24:38.857Z,21.33
2022-10-14T18:27:05.954Z,24.13
2022-10-14T18:29:32.703Z,20.37
2022-10-14T18:31:59.513Z,19.40
2022-10-14T18:34:27.424Z,19.10
2022-10-14T18:36:54.233Z,21.90
2022-10-14T18:39:20.980Z,17.63
2022-10-14T18:41:48.425Z,15.03
2022-10-14T18:44:15.214Z,18.10
2022-10-14T18:46:42.287Z,19.70
2022-10-14T18:49:11.203Z,16.60
2022-10-14T18:51:39.218Z,19.13
2022-10-14T18:54:08.390Z,17.60
2022-10-14T18:56:38.812Z,17.23
2022-10-14T18:59:14.620Z,16.57
2022-10-14T19:01:42.784Z,18.80
2022-10-14T19:04:15.016Z,17.07
2022-10-14T19:06:45.951Z,17.83
2022-10-14T19:09:13.912Z,19.60
2022-10-14T19:11:41.663Z,18.83
2022-10-14T19:14:09.933Z,22.33
2022-10-14T19:16:38.920Z,57.20
2022-10-14T19:19:18.241Z,29.70
2022-10-14T19:21:47.871Z,19.37
2022-10-14T19:24:14.955Z,19.00
2022-10-14T19:26:45.370Z,18.27
2022-10-14T19:29:14.509Z,17.03
2022-10-14T19:31:42.339Z,20.27
2022-10-14T19:34:11.889Z,19.30
2022-10-14T19:36:39.768Z,24.07
2022-10-14T19:39:09.663Z,18.03
2022-10-14T19:41:42.735Z,21.07
2022-10-14T19:44:10.829Z,23.30
2022-10-14T19:46:38.232Z,18.27
2022-10-14T19:49:06.139Z,17.63
2022-10-14T19:51:34.337Z,18.40
2022-10-14T19:54:01.267Z,20.10
2022-10-14T19:56:28.660Z,18.00
2022-10-14T19:58:57.405Z,17.63
2022-10-14T20:01:26.830Z,16.90
2022-10-14T20:03:54.238Z,17.30
2022-10-14T20:06:22.322Z,13.77
2022-10-14T20:08:49.873Z,17.70
2022-10-14T20:11:19.599Z,18.23
2022-10-14T20:13:46.627Z,17.50
2022-10-14T20:16:13.688Z,16.00
2022-10-14T20:18:40.921Z,18.47
2022-10-14T20:21:08.667Z,20.67
2022-10-14T20:23:36.855Z,18.70
2022-10-14T20:26:08.316Z,19.07
2022-10-14T20:28:36.316Z,19.00
2022-10-14T20:31:07.798Z,18.67
2022-10-14T20:33:34.704Z,18.17
2022-10-14T20:36:03.511Z,16.40
2022-10-14T20:38:30.301Z,19.83
2022-10-14T20:41:03.947Z,18.30
2022-10-14T20:43:30.645Z,20.57
2022-10-14T20:45:57.322Z,21.40
2022-10-14T20:48:24.143Z,20.57
2022-10-14T20:50:50.891Z,19.30
2022-10-14T20:53:17.677Z,24.67
2022-10-14T20:55:44.519Z,26.30
2022-10-14T20:58:11.331Z,22.03
2022-10-14T21:00:38.102Z,24.17
2022-10-14T21:03:04.779Z,19.00
2022-10-14T21:05:31.468Z,19.33
2022-10-14T21:07:58.277Z,101.57
2022-10-14T21:10:24.980Z,36.07
2022-10-14T21:12:51.885Z,30.20
2022-10-14T21:15:18.595Z,26.07
2022-10-14T21:17:49.212Z,27.67
2022-10-14T21:20:16.284Z,30.53
2022-10-14T21:22:43.066Z,18.10
2022-10-14T21:25:09.873Z,21.30
2022-10-14T21:27:36.552Z,26.37
2022-10-14T21:30:04.685Z,16.67
2022-10-14T21:32:33.171Z,17.40
2022-10-14T21:34:59.932Z,17.40
2022-10-14T21:37:26.643Z,15.63
2022-10-14T21:39:53.377Z,18.00
2022-10-14T21:42:20.473Z,15.63
2022-10-14T21:44:47.324Z,15.47
2022-10-14T21:47:14.116Z,18.23
2022-10-14T21:49:40.816Z,25.87
2022-10-14T21:52:08.136Z,18.13
2022-10-14T21:54:34.794Z,22.00
2022-10-14T21:57:01.919Z,14.80
2022-10-14T21:59:28.608Z,20.40
2022-10-14T22:01:58.787Z,21.07
2022-10-14T22:04:28.863Z,14.63
2022-10-14T22:06:55.627Z,18.13
2022-10-14T22:09:22.406Z,17.00
2022-10-14T22:11:49.232Z,15.17
2022-10-14T22:14:17.783Z,24.93
2022-10-14T22:16:45.683Z,17.53
2022-10-14T22:19:14.040Z,17.73
2022-10-14T22:21:43.100Z,24.53
2022-10-14T22:24:10.529Z,25.33
2022-10-14T22:26:38.289Z,16.90
2022-10-14T22:29:16.496Z,23.13
2022-10-14T22:31:44.241Z,27.23
2022-10-14T22:34:13.572Z,20.70
2022-10-14T22:36:40.661Z,25.80
2022-10-14T22:39:12.405Z,26.67
2022-10-14T22:41:39.485Z,22.67
2022-10-14T22:44:06.462Z,21.23
2022-10-14T22:46:36.112Z,17.70
2022-10-14T22:49:03.081Z,22.87
2022-10-14T22:51:35.801Z,24.00
2022-10-14T22:54:02.586Z,21.90
2022-10-14T22:56:31.249Z,17.93
2022-10-14T22:59:00.623Z,18.40
2022-10-14T23:01:28.229Z,22.47
2022-10-14T23:03:56.576Z,28.00
2022-10-14T23:06:23.451Z,23.67
2022-10-14T23:08:50.920Z,20.03
2022-10-14T23:11:19.883Z,23.17
2022-10-14T23:13:47.291Z,17.73
2022-10-14T23:16:19.422Z,24.47
2022-10-14T23:18:47.014Z,17.90
2022-10-14T23:21:15.400Z,18.70
2022-10-14T23:23:43.708Z,22.63
2022-10-14T23:26:11.715Z,20.13
2022-10-14T23:28:39.278Z,23.83
2022-10-14T23:31:15.201Z,21.20
2022-10-14T23:33:42.864Z,22.43
2022-10-14T23:36:12.243Z,26.60
2022-10-14T23:38:39.773Z,17.10
2022-10-14T23:41:07.906Z,18.20
2022-10-14T23:43:34.800Z,18.40
2022-10-14T23:46:01.909Z,20.17
2022-10-14T23:48:28.722Z,14.70
2022-10-14T23:50:55.820Z,19.40
2022-10-14T23:53:23.657Z,15.80
2022-10-14T23:55:50.761Z,19.07
2022-10-14T23:58:17.766Z,15.97
