createdAt,value
2016-06-29T00:00:06.262Z,19.3
2016-06-29T00:00:16.276Z,19.3
2016-06-29T00:00:26.272Z,19.4
2016-06-29T00:00:36.276Z,19.4
2016-06-29T00:00:46.289Z,19.5
2016-06-29T00:00:56.290Z,19.4
2016-06-29T00:01:06.561Z,19.4
2016-06-29T00:01:16.322Z,19.5
2016-06-29T00:01:26.310Z,19.5
2016-06-29T00:01:36.320Z,19.5
2016-06-29T00:01:46.346Z,19.5
2016-06-29T00:01:56.343Z,19.5
2016-06-29T00:02:06.337Z,19.4
2016-06-29T00:02:16.353Z,19.3
2016-06-29T00:02:26.385Z,19.4
2016-06-29T00:02:36.359Z,19.4
2016-06-29T00:02:46.364Z,19.3
2016-06-29T00:02:56.372Z,19.3
2016-06-29T00:03:06.399Z,19.3
2016-06-29T00:03:16.402Z,19.5
2016-06-29T00:03:26.389Z,19.5
2016-06-29T00:03:36.398Z,19.3
2016-06-29T00:03:46.413Z,19.3
2016-06-29T00:03:56.409Z,19.3
2016-06-29T00:04:06.422Z,19.3
2016-06-29T00:04:16.439Z,19.3
2016-06-29T00:04:26.443Z,19.3
2016-06-29T00:04:36.446Z,19.4
2016-06-29T00:04:46.477Z,19.3
2016-06-29T00:04:56.450Z,19.4
2016-06-29T00:05:06.455Z,19.3
2016-06-29T00:05:16.461Z,19.3
2016-06-29T00:05:26.467Z,19.3
2016-06-29T00:05:36.477Z,19.4
2016-06-29T00:05:46.482Z,19.4
2016-06-29T00:05:56.490Z,19.3
2016-06-29T00:06:06.491Z,19.4
2016-06-29T00:06:16.502Z,19.3
2016-06-29T00:06:26.511Z,19.3
2016-06-29T00:06:36.510Z,19.3
2016-06-29T00:06:46.519Z,19.3
2016-06-29T00:06:56.524Z,19.3
2016-06-29T00:07:06.535Z,19.3
2016-06-29T00:07:16.540Z,19.3
2016-06-29T00:07:26.546Z,19.3
2016-06-29T00:07:36.552Z,19.3
2016-06-29T00:07:46.563Z,19.3
2016-06-29T00:07:56.566Z,19.2
2016-06-29T00:08:06.572Z,19.2
2016-06-29T00:08:16.585Z,19.2
2016-06-29T00:08:26.591Z,19.2
2016-06-29T00:08:36.599Z,19.2
2016-06-29T00:08:46.604Z,19.2
2016-06-29T00:08:56.618Z,19.2
2016-06-29T00:09:06.615Z,19.3
2016-06-29T00:09:16.618Z,19.2
2016-06-29T00:09:26.627Z,19.2
2016-06-29T00:09:36.705Z,19.2
2016-06-29T00:09:46.640Z,19.2
2016-06-29T00:09:56.658Z,19
2016-06-29T00:10:06.647Z,19
2016-06-29T00:10:16.685Z,19
2016-06-29T00:10:26.679Z,19.1
2016-06-29T00:10:36.672Z,19.1
2016-06-29T00:10:46.678Z,19.1
2016-06-29T00:10:56.746Z,19
2016-06-29T00:11:06.692Z,19
2016-06-29T00:11:16.693Z,19.1
2016-06-29T00:11:26.704Z,19.1
2016-06-29T00:11:36.713Z,19
2016-06-29T00:11:46.711Z,18.9
2016-06-29T00:11:56.718Z,19
2016-06-29T00:12:06.730Z,19
2016-06-29T00:12:16.737Z,19
2016-06-29T00:12:26.749Z,19
2016-06-29T00:12:36.753Z,19.1
2016-06-29T00:12:46.751Z,19
2016-06-29T00:12:56.762Z,19
2016-06-29T00:13:06.767Z,18.9
2016-06-29T00:13:16.772Z,18.9
2016-06-29T00:13:26.794Z,18.9
2016-06-29T00:13:36.788Z,18.8
2016-06-29T00:13:46.790Z,18.8
2016-06-29T00:13:56.802Z,18.7
2016-06-29T00:14:06.813Z,18.7
2016-06-29T00:14:16.808Z,18.8
2016-06-29T00:14:26.820Z,18.8
2016-06-29T00:14:36.826Z,18.8
2016-06-29T00:14:46.831Z,18.8
2016-06-29T00:14:56.839Z,18.9
2016-06-29T00:15:06.873Z,18.8
2016-06-29T00:15:16.851Z,18.9
2016-06-29T00:15:26.935Z,18.8
2016-06-29T00:15:36.872Z,18.9
2016-06-29T00:15:46.873Z,18.8
2016-06-29T00:15:56.878Z,18.8
2016-06-29T00:16:06.958Z,18.8
2016-06-29T00:16:16.893Z,18.8
2016-06-29T00:16:26.896Z,18.8
2016-06-29T00:16:36.902Z,18.8
2016-06-29T00:16:46.939Z,18.8
2016-06-29T00:16:56.943Z,18.8
2016-06-29T00:17:06.921Z,18.8
2016-06-29T00:17:16.931Z,18.8
2016-06-29T00:17:26.948Z,18.9
2016-06-29T00:17:36.939Z,18.8
2016-06-29T00:17:46.953Z,18.8
2016-06-29T00:17:56.959Z,18.8
2016-06-29T00:18:06.970Z,18.7
2016-06-29T00:18:16.967Z,18.7
2016-06-29T00:18:26.974Z,18.7
2016-06-29T00:18:36.988Z,18.7
2016-06-29T00:18:46.988Z,18.6
2016-06-29T00:18:56.997Z,18.6
2016-06-29T00:19:07.000Z,18.6
2016-06-29T00:19:17.033Z,18.7
2016-06-29T00:19:27.020Z,18.7
2016-06-29T00:19:37.022Z,18.6
2016-06-29T00:19:47.033Z,18.7
2016-06-29T00:19:57.040Z,18.7
2016-06-29T00:20:07.035Z,18.5
2016-06-29T00:20:17.049Z,18.6
2016-06-29T00:20:27.086Z,18.6
2016-06-29T00:20:37.061Z,18.7
2016-06-29T00:20:47.067Z,18.7
2016-06-29T00:20:57.071Z,18.7
2016-06-29T00:21:07.081Z,18.6
2016-06-29T00:21:17.084Z,18.6
2016-06-29T00:21:27.091Z,18.7
2016-06-29T00:21:37.113Z,18.5
2016-06-29T00:21:47.109Z,18.6
2016-06-29T00:21:57.113Z,18.6
2016-06-29T00:22:07.114Z,18.6
2016-06-29T00:22:17.137Z,18.6
2016-06-29T00:22:27.127Z,18.6
2016-06-29T00:22:37.147Z,18.6
2016-06-29T00:22:47.148Z,18.6
2016-06-29T00:22:57.147Z,18.6
2016-06-29T00:23:07.154Z,18.7
2016-06-29T00:23:17.166Z,18.7
2016-06-29T00:23:27.176Z,18.6
2016-06-29T00:23:37.173Z,18.6
2016-06-29T00:23:47.181Z,18.5
2016-06-29T00:23:57.189Z,18.4
2016-06-29T00:24:07.194Z,18.4
2016-06-29T00:24:17.229Z,18.4
2016-06-29T00:24:27.206Z,18.5
2016-06-29T00:24:37.223Z,18.5
2016-06-29T00:24:47.218Z,18.4
2016-06-29T00:24:57.224Z,18.4
2016-06-29T00:25:07.231Z,18.4
2016-06-29T00:25:17.237Z,18.4
2016-06-29T00:25:27.248Z,18.4
2016-06-29T00:25:37.259Z,18.4
2016-06-29T00:25:47.261Z,18.4
2016-06-29T00:25:57.269Z,18.4
2016-06-29T00:26:07.271Z,18.4
2016-06-29T00:26:17.277Z,18.4
2016-06-29T00:26:27.288Z,18.4
2016-06-29T00:26:37.293Z,18.5
2016-06-29T00:26:47.294Z,18.5
2016-06-29T00:26:57.298Z,18.5
2016-06-29T00:27:07.311Z,18.5
2016-06-29T00:27:17.313Z,18.6
2016-06-29T00:27:27.326Z,18.5
2016-06-29T00:27:37.386Z,18.5
2016-06-29T00:27:47.333Z,18.6
2016-06-29T00:27:57.347Z,18.5
2016-06-29T00:28:07.342Z,18.5
2016-06-29T00:28:17.354Z,18.5
2016-06-29T00:28:27.369Z,18.5
2016-06-29T00:28:37.371Z,18.5
2016-06-29T00:28:47.380Z,18.5
2016-06-29T00:28:57.393Z,18.5
2016-06-29T00:29:07.410Z,18.4
2016-06-29T00:29:17.397Z,18.5
2016-06-29T00:29:27.406Z,18.5
2016-06-29T00:29:37.407Z,18.4
2016-06-29T00:29:47.413Z,18.4
2016-06-29T00:29:57.424Z,18.5
2016-06-29T00:30:07.427Z,18.5
2016-06-29T00:30:17.433Z,18.5
2016-06-29T00:30:27.439Z,18.5
2016-06-29T00:30:37.451Z,18.5
2016-06-29T00:30:47.455Z,18.6
2016-06-29T00:30:57.464Z,18.6
2016-06-29T00:31:07.470Z,18.6
2016-06-29T00:31:17.472Z,18.6
2016-06-29T00:31:27.486Z,18.6
2016-06-29T00:31:37.486Z,18.7
2016-06-29T00:31:47.493Z,18.7
2016-06-29T00:31:57.501Z,18.5
2016-06-29T00:32:07.533Z,18.4
2016-06-29T00:32:17.513Z,18.5
2016-06-29T00:32:27.556Z,18.4
2016-06-29T00:32:37.527Z,18.4
2016-06-29T00:32:47.577Z,18.5
2016-06-29T00:32:57.547Z,18.5
2016-06-29T00:33:07.539Z,18.4
2016-06-29T00:33:17.599Z,18.4
2016-06-29T00:33:27.577Z,18.4
2016-06-29T00:33:37.572Z,18.4
2016-06-29T00:33:47.572Z,18.4
2016-06-29T00:33:57.575Z,18.3
2016-06-29T00:34:07.586Z,18.3
2016-06-29T00:34:17.607Z,18.3
2016-06-29T00:34:27.609Z,18.4
2016-06-29T00:34:37.603Z,18.3
2016-06-29T00:34:47.612Z,18.3
2016-06-29T00:34:57.614Z,18.2
2016-06-29T00:35:07.623Z,18.1
2016-06-29T00:35:17.631Z,18.1
2016-06-29T00:35:27.633Z,18.2
2016-06-29T00:35:37.645Z,18.2
2016-06-29T00:35:47.655Z,18.2
2016-06-29T00:35:57.655Z,18.2
2016-06-29T00:36:07.660Z,18.2
2016-06-29T00:36:17.664Z,18.2
2016-06-29T00:36:27.672Z,18.2
2016-06-29T00:36:37.682Z,18.2
2016-06-29T00:36:47.688Z,18.2
2016-06-29T00:36:57.690Z,18.2
2016-06-29T00:37:07.702Z,18.1
2016-06-29T00:37:17.705Z,18.1
2016-06-29T00:37:27.710Z,18.1
2016-06-29T00:37:37.741Z,18
2016-06-29T00:37:47.729Z,18
2016-06-29T00:37:57.734Z,18
2016-06-29T00:38:07.736Z,18
2016-06-29T00:38:17.744Z,18
2016-06-29T00:38:27.750Z,18.1
2016-06-29T00:38:37.765Z,18.2
2016-06-29T00:38:47.766Z,18.1
2016-06-29T00:38:57.771Z,18.2
2016-06-29T00:39:07.778Z,18.1
2016-06-29T00:39:17.778Z,18.1
2016-06-29T00:39:27.787Z,18.2
2016-06-29T00:39:37.803Z,18.1
2016-06-29T00:39:47.805Z,18.1
2016-06-29T00:39:57.814Z,18.1
2016-06-29T00:40:07.815Z,18.2
2016-06-29T00:40:17.831Z,18.2
2016-06-29T00:40:27.834Z,18.2
2016-06-29T00:40:37.838Z,18.2
2016-06-29T00:40:47.841Z,18.2
2016-06-29T00:40:57.851Z,18.2
2016-06-29T00:41:07.852Z,18.2
2016-06-29T00:41:17.876Z,18.2
2016-06-29T00:41:27.867Z,18.3
2016-06-29T00:41:37.883Z,18.2
2016-06-29T00:41:47.891Z,18.2
2016-06-29T00:41:57.894Z,18.2
2016-06-29T00:42:07.893Z,18.1
2016-06-29T00:42:17.901Z,18.1
2016-06-29T00:42:27.906Z,18
2016-06-29T00:42:37.916Z,18
2016-06-29T00:42:47.924Z,18.1
2016-06-29T00:42:57.924Z,18.1
2016-06-29T00:43:07.928Z,18.1
2016-06-29T00:43:17.935Z,18.1
2016-06-29T00:43:27.958Z,18.2
2016-06-29T00:43:37.953Z,18.1
2016-06-29T00:43:47.958Z,18.1
2016-06-29T00:43:57.955Z,18.1
2016-06-29T00:44:07.972Z,18.2
2016-06-29T00:44:17.981Z,18.2
2016-06-29T00:44:27.978Z,18.2
2016-06-29T00:44:37.995Z,18.2
2016-06-29T00:44:48.005Z,18.2
2016-06-29T00:44:57.999Z,18.2
2016-06-29T00:45:08.012Z,18.2
2016-06-29T00:45:18.010Z,18.2
2016-06-29T00:45:28.057Z,18.2
2016-06-29T00:45:38.031Z,18.3
2016-06-29T00:45:48.030Z,18.3
2016-06-29T00:45:58.054Z,18.3
2016-06-29T00:46:08.070Z,18.3
2016-06-29T00:46:18.063Z,18.2
2016-06-29T00:46:28.055Z,18.2
2016-06-29T00:46:38.078Z,18.2
2016-06-29T00:46:48.078Z,18.2
2016-06-29T00:46:58.084Z,18.1
2016-06-29T00:47:08.099Z,18.1
2016-06-29T00:47:18.091Z,18
2016-06-29T00:47:28.098Z,18.1
2016-06-29T00:47:38.102Z,18.1
2016-06-29T00:47:48.117Z,18.1
2016-06-29T00:47:58.134Z,18.2
2016-06-29T00:48:08.174Z,18.1
2016-06-29T00:48:18.147Z,18.2
2016-06-29T00:48:28.162Z,18.2
2016-06-29T00:48:38.142Z,18.2
2016-06-29T00:48:48.148Z,18.2
2016-06-29T00:48:58.154Z,18.1
2016-06-29T00:49:08.158Z,18.1
2016-06-29T00:49:18.167Z,18.2
2016-06-29T00:49:28.179Z,18.3
2016-06-29T00:49:38.183Z,18.3
2016-06-29T00:49:48.188Z,18.3
2016-06-29T00:49:58.191Z,18.3
2016-06-29T00:50:08.204Z,18.2
2016-06-29T00:50:18.203Z,18.2
2016-06-29T00:50:28.212Z,18.1
2016-06-29T00:50:38.221Z,18.2
2016-06-29T00:50:48.218Z,18.3
2016-06-29T00:50:58.231Z,18.3
2016-06-29T00:51:08.241Z,18.3
2016-06-29T00:51:18.241Z,18.3
2016-06-29T00:51:28.255Z,18.2
2016-06-29T00:51:38.264Z,18.2
2016-06-29T00:51:48.276Z,18.2
2016-06-29T00:51:58.271Z,18.2
2016-06-29T00:52:08.278Z,18.3
2016-06-29T00:52:18.286Z,18.3
2016-06-29T00:52:28.286Z,18.3
2016-06-29T00:52:38.529Z,18.2
2016-06-29T00:52:48.301Z,18.3
2016-06-29T00:52:58.314Z,18.3
2016-06-29T00:53:08.334Z,18.3
2016-06-29T00:53:18.362Z,18.3
2016-06-29T00:53:28.330Z,18.4
2016-06-29T00:53:38.341Z,18.3
2016-06-29T00:53:48.338Z,18.3
2016-06-29T00:53:58.383Z,18.4
2016-06-29T00:54:08.349Z,18.5
2016-06-29T00:54:18.361Z,18.4
2016-06-29T00:54:28.367Z,18.4
2016-06-29T00:54:38.375Z,18.4
2016-06-29T00:54:48.387Z,18.4
2016-06-29T00:54:58.382Z,18.5
2016-06-29T00:55:08.393Z,18.5
2016-06-29T00:55:18.410Z,18.5
2016-06-29T00:55:28.409Z,18.5
2016-06-29T00:55:38.410Z,18.5
2016-06-29T00:55:48.415Z,18.5
2016-06-29T00:55:58.425Z,18.5
2016-06-29T00:56:08.463Z,18.4
2016-06-29T00:56:18.439Z,18.3
2016-06-29T00:56:28.440Z,18.4
2016-06-29T00:56:38.482Z,18.4
2016-06-29T00:56:48.453Z,18.3
2016-06-29T00:56:58.465Z,18.3
2016-06-29T00:57:08.478Z,18.4
2016-06-29T00:57:18.483Z,18.4
2016-06-29T00:57:28.484Z,18.3
2016-06-29T00:57:38.492Z,18.4
2016-06-29T00:57:48.494Z,18.2
2016-06-29T00:57:58.501Z,18.4
2016-06-29T00:58:08.505Z,18.4
2016-06-29T00:58:18.514Z,18.4
2016-06-29T00:58:28.527Z,18.3
2016-06-29T00:58:38.529Z,18.3
2016-06-29T00:58:48.561Z,18.3
2016-06-29T00:58:58.545Z,18.2
2016-06-29T00:59:08.547Z,18.2
2016-06-29T00:59:18.549Z,18.4
2016-06-29T00:59:28.580Z,18.3
2016-06-29T00:59:38.576Z,18.2
2016-06-29T00:59:48.648Z,18.3
2016-06-29T00:59:58.585Z,18.1
2016-06-29T01:00:08.595Z,18.1
2016-06-29T01:00:18.587Z,18.1
2016-06-29T01:00:28.643Z,17.9
2016-06-29T01:00:38.630Z,18
2016-06-29T01:00:48.610Z,18
2016-06-29T01:00:58.619Z,18
2016-06-29T01:01:08.647Z,18.1
2016-06-29T01:01:18.635Z,18.2
2016-06-29T01:01:28.641Z,18.2
2016-06-29T01:01:38.645Z,18.2
2016-06-29T01:01:48.659Z,18.2
2016-06-29T01:01:58.649Z,18.1
2016-06-29T01:02:08.663Z,18.1
2016-06-29T01:02:18.671Z,18
2016-06-29T01:02:28.674Z,18.1
2016-06-29T01:02:38.685Z,18.1
2016-06-29T01:02:48.695Z,18.2
2016-06-29T01:02:58.688Z,18.1
2016-06-29T01:03:08.704Z,18.1
2016-06-29T01:03:18.710Z,18.1
2016-06-29T01:03:28.715Z,18.1
2016-06-29T01:03:38.723Z,18.2
2016-06-29T01:03:48.729Z,18.2
2016-06-29T01:03:58.744Z,18.2
2016-06-29T01:04:08.738Z,18.2
2016-06-29T01:04:18.765Z,18.2
2016-06-29T01:04:28.755Z,18.3
2016-06-29T01:04:38.763Z,18.3
2016-06-29T01:04:48.767Z,18.4
2016-06-29T01:04:58.766Z,18.4
2016-06-29T01:05:08.782Z,18.2
2016-06-29T01:05:18.787Z,18.4
2016-06-29T01:05:28.794Z,18.2
2016-06-29T01:05:38.798Z,18.2
2016-06-29T01:05:48.811Z,18.3
2016-06-29T01:05:58.836Z,18.2
2016-06-29T01:06:08.811Z,18.1
2016-06-29T01:06:18.821Z,18.2
2016-06-29T01:06:28.832Z,18.2
2016-06-29T01:06:38.836Z,18.2
2016-06-29T01:06:48.839Z,18.2
2016-06-29T01:06:58.848Z,18.2
2016-06-29T01:07:08.877Z,18.2
2016-06-29T01:07:18.860Z,18.2
2016-06-29T01:07:28.871Z,18.3
2016-06-29T01:07:38.888Z,18.3
2016-06-29T01:07:48.875Z,18.3
2016-06-29T01:07:58.885Z,18.3
2016-06-29T01:08:08.897Z,18.3
2016-06-29T01:08:18.915Z,18.2
2016-06-29T01:08:28.907Z,18.3
2016-06-29T01:08:38.908Z,18.2
2016-06-29T01:08:48.915Z,18.2
2016-06-29T01:08:58.951Z,18.3
2016-06-29T01:09:08.925Z,18.3
2016-06-29T01:09:18.938Z,18.3
2016-06-29T01:09:28.941Z,18.3
2016-06-29T01:09:38.985Z,18.3
2016-06-29T01:09:48.961Z,18.3
2016-06-29T01:09:58.973Z,18.3
2016-06-29T01:10:08.969Z,18.3
2016-06-29T01:10:18.977Z,18.2
2016-06-29T01:10:28.984Z,18.3
2016-06-29T01:10:38.986Z,18.3
2016-06-29T01:10:48.995Z,18.3
2016-06-29T01:10:59.008Z,18.3
2016-06-29T01:11:09.015Z,18.3
2016-06-29T01:11:19.019Z,18.4
2016-06-29T01:11:29.017Z,18.3
2016-06-29T01:11:39.023Z,18.2
2016-06-29T01:11:49.038Z,18.3
2016-06-29T01:11:59.045Z,18.2
2016-06-29T01:12:09.042Z,18.3
2016-06-29T01:12:19.058Z,18.2
2016-06-29T01:12:29.060Z,18.3
2016-06-29T01:12:39.062Z,18.2
2016-06-29T01:12:49.077Z,18.2
2016-06-29T01:12:59.100Z,18.1
2016-06-29T01:13:09.086Z,18
2016-06-29T01:13:19.094Z,18
2016-06-29T01:13:29.096Z,18
2016-06-29T01:13:39.110Z,18
2016-06-29T01:13:49.119Z,17.9
2016-06-29T01:13:59.116Z,18
2016-06-29T01:14:09.197Z,18
2016-06-29T01:14:19.132Z,18
2016-06-29T01:14:29.140Z,17.9
2016-06-29T01:14:39.147Z,17.9
2016-06-29T01:14:49.240Z,17.9
2016-06-29T01:14:59.156Z,17.9
2016-06-29T01:15:09.162Z,18
2016-06-29T01:15:19.169Z,17.9
2016-06-29T01:15:29.310Z,17.9
2016-06-29T01:15:39.187Z,17.9
2016-06-29T01:15:49.190Z,17.8
2016-06-29T01:15:59.194Z,17.9
2016-06-29T01:16:09.225Z,17.8
2016-06-29T01:16:19.207Z,17.8
2016-06-29T01:16:29.246Z,17.7
2016-06-29T01:16:39.215Z,17.8
2016-06-29T01:16:49.242Z,17.7
2016-06-29T01:16:59.230Z,17.8
2016-06-29T01:17:09.238Z,17.6
2016-06-29T01:17:19.243Z,17.7
2016-06-29T01:17:29.257Z,17.6
2016-06-29T01:17:39.259Z,17.6
2016-06-29T01:17:49.261Z,17.6
2016-06-29T01:17:59.274Z,17.6
2016-06-29T01:18:09.280Z,17.6
2016-06-29T01:18:19.285Z,17.6
2016-06-29T01:18:29.293Z,17.6
2016-06-29T01:18:39.301Z,17.5
2016-06-29T01:18:49.302Z,17.5
2016-06-29T01:18:59.306Z,17.5
2016-06-29T01:19:09.314Z,17.6
2016-06-29T01:19:19.319Z,17.6
2016-06-29T01:19:29.326Z,17.6
2016-06-29T01:19:39.339Z,17.5
2016-06-29T01:19:49.350Z,17.5
2016-06-29T01:19:59.348Z,17.5
2016-06-29T01:20:09.364Z,17.5
2016-06-29T01:20:19.366Z,17.5
2016-06-29T01:20:29.370Z,17.5
2016-06-29T01:20:39.368Z,17.5
2016-06-29T01:20:49.382Z,17.4
2016-06-29T01:20:59.383Z,17.5
2016-06-29T01:21:09.394Z,17.4
2016-06-29T01:21:19.396Z,17.4
2016-06-29T01:21:29.411Z,17.4
2016-06-29T01:21:39.423Z,17.3
2016-06-29T01:21:49.419Z,17.3
2016-06-29T01:21:59.437Z,17.3
2016-06-29T01:22:09.430Z,17.3
2016-06-29T01:22:19.439Z,17.3
2016-06-29T01:22:29.441Z,17.2
2016-06-29T01:22:39.450Z,17.2
2016-06-29T01:22:49.455Z,17.2
2016-06-29T01:22:59.456Z,17.1
2016-06-29T01:23:09.469Z,17.1
2016-06-29T01:23:19.478Z,17.1
2016-06-29T01:23:29.497Z,17.2
2016-06-29T01:23:39.491Z,17.1
2016-06-29T01:23:49.494Z,17.2
2016-06-29T01:23:59.509Z,17.1
2016-06-29T01:24:09.510Z,17.2
2016-06-29T01:24:19.505Z,17.2
2016-06-29T01:24:29.523Z,17.2
2016-06-29T01:24:39.527Z,17.2
2016-06-29T01:24:49.539Z,17.2
2016-06-29T01:24:59.547Z,17.2
2016-06-29T01:25:09.542Z,17.2
2016-06-29T01:25:19.564Z,17.2
2016-06-29T01:25:29.555Z,17.3
2016-06-29T01:25:39.566Z,17.3
2016-06-29T01:25:49.589Z,17.2
2016-06-29T01:25:59.584Z,17.2
2016-06-29T01:26:09.585Z,17.2
2016-06-29T01:26:19.585Z,17.3
2016-06-29T01:26:29.590Z,17.4
2016-06-29T01:26:39.604Z,17.4
2016-06-29T01:26:49.615Z,17.4
2016-06-29T01:26:59.614Z,17.3
2016-06-29T01:27:09.616Z,17.3
2016-06-29T01:27:19.629Z,17.4
2016-06-29T01:27:29.632Z,17.4
2016-06-29T01:27:39.637Z,17.4
2016-06-29T01:27:49.653Z,17.4
2016-06-29T01:27:59.651Z,17.4
2016-06-29T01:28:09.662Z,17.5
2016-06-29T01:28:19.661Z,17.5
2016-06-29T01:28:29.686Z,17.4
2016-06-29T01:28:39.962Z,17.5
2016-06-29T01:28:49.688Z,17.5
2016-06-29T01:28:59.691Z,17.6
2016-06-29T01:29:09.695Z,17.5
2016-06-29T01:29:19.703Z,17.6
2016-06-29T01:29:29.713Z,17.6
2016-06-29T01:29:39.724Z,17.6
2016-06-29T01:29:49.723Z,17.5
2016-06-29T01:29:59.727Z,17.5
2016-06-29T01:30:09.743Z,17.5
2016-06-29T01:30:19.750Z,17.5
2016-06-29T01:30:29.774Z,17.6
2016-06-29T01:30:39.756Z,17.5
2016-06-29T01:30:49.759Z,17.5
2016-06-29T01:30:59.769Z,17.5
2016-06-29T01:31:09.771Z,17.5
2016-06-29T01:31:19.779Z,17.5
2016-06-29T01:31:29.782Z,17.5
2016-06-29T01:31:39.790Z,17.6
2016-06-29T01:31:49.805Z,17.5
2016-06-29T01:31:59.809Z,17.6
2016-06-29T01:32:09.805Z,17.5
2016-06-29T01:32:19.820Z,17.5
2016-06-29T01:32:29.830Z,17.5
2016-06-29T01:32:39.827Z,17.6
2016-06-29T01:32:49.836Z,17.7
2016-06-29T01:32:59.849Z,17.6
2016-06-29T01:33:09.862Z,17.5
2016-06-29T01:33:19.854Z,17.6
2016-06-29T01:33:29.864Z,17.5
2016-06-29T01:33:39.875Z,17.6
2016-06-29T01:33:49.875Z,17.6
2016-06-29T01:33:59.878Z,17.6
2016-06-29T01:34:09.891Z,17.7
2016-06-29T01:34:19.895Z,17.6
2016-06-29T01:34:29.902Z,17.7
2016-06-29T01:34:39.908Z,17.6
2016-06-29T01:34:49.935Z,17.6
2016-06-29T01:34:59.919Z,17.8
2016-06-29T01:35:09.929Z,17.7
2016-06-29T01:35:19.926Z,17.8
2016-06-29T01:35:29.936Z,17.8
2016-06-29T01:35:39.943Z,17.7
2016-06-29T01:35:49.959Z,17.6
2016-06-29T01:35:59.954Z,17.8
2016-06-29T01:36:09.961Z,17.7
2016-06-29T01:36:19.971Z,17.8
2016-06-29T01:36:29.990Z,17.7
2016-06-29T01:36:40.011Z,17.6
2016-06-29T01:36:49.989Z,17.8
2016-06-29T01:36:59.999Z,17.8
2016-06-29T01:37:09.998Z,17.8
2016-06-29T01:37:20.003Z,17.8
2016-06-29T01:37:30.020Z,17.9
2016-06-29T01:37:40.020Z,17.9
2016-06-29T01:37:50.032Z,17.8
2016-06-29T01:38:00.049Z,17.8
2016-06-29T01:38:10.036Z,17.9
2016-06-29T01:38:20.057Z,17.8
2016-06-29T01:38:30.051Z,17.9
2016-06-29T01:38:40.058Z,17.8
2016-06-29T01:38:50.074Z,18
2016-06-29T01:39:00.080Z,18
2016-06-29T01:39:10.077Z,18
2016-06-29T01:39:20.099Z,17.9
2016-06-29T01:39:30.094Z,18
2016-06-29T01:39:40.098Z,18
2016-06-29T01:39:50.102Z,18.1
2016-06-29T01:40:00.112Z,18
2016-06-29T01:40:10.114Z,18
2016-06-29T01:40:20.127Z,18
2016-06-29T01:40:30.138Z,18
2016-06-29T01:40:40.142Z,18
2016-06-29T01:40:50.136Z,18
2016-06-29T01:41:00.147Z,18
2016-06-29T01:41:10.155Z,18
2016-06-29T01:41:20.165Z,18
2016-06-29T01:41:30.170Z,18
2016-06-29T01:41:40.173Z,18
2016-06-29T01:41:50.181Z,18
2016-06-29T01:42:00.185Z,18
2016-06-29T01:42:10.192Z,18.1
2016-06-29T01:42:20.199Z,18.1
2016-06-29T01:42:30.206Z,18.1
2016-06-29T01:42:40.209Z,18.2
2016-06-29T01:42:50.221Z,18.1
2016-06-29T01:43:00.229Z,18.1
2016-06-29T01:43:10.232Z,18.2
2016-06-29T01:43:20.234Z,18.2
2016-06-29T01:43:30.261Z,18.2
2016-06-29T01:43:40.270Z,18.2
2016-06-29T01:43:50.258Z,18.2
2016-06-29T01:44:00.268Z,18.2
2016-06-29T01:44:10.324Z,18.2
2016-06-29T01:44:20.275Z,18.2
2016-06-29T01:44:30.285Z,18.2
2016-06-29T01:44:40.281Z,18.1
2016-06-29T01:44:50.321Z,18.2
2016-06-29T01:45:00.305Z,18.2
2016-06-29T01:45:10.308Z,18.3
2016-06-29T01:45:20.314Z,18.3
2016-06-29T01:45:30.327Z,18.3
2016-06-29T01:45:40.330Z,18.2
2016-06-29T01:45:50.344Z,18.3
2016-06-29T01:46:00.340Z,18.3
2016-06-29T01:46:10.435Z,18.3
2016-06-29T01:46:20.351Z,18.3
2016-06-29T01:46:30.362Z,18.3
2016-06-29T01:46:40.363Z,18.3
2016-06-29T01:46:50.373Z,18.2
2016-06-29T01:47:00.381Z,18.3
2016-06-29T01:47:10.388Z,18.3
2016-06-29T01:47:20.386Z,18.2
2016-06-29T01:47:30.402Z,18.2
2016-06-29T01:47:40.402Z,18.3
2016-06-29T01:47:50.408Z,18.3
2016-06-29T01:48:00.413Z,18.3
2016-06-29T01:48:10.446Z,18.2
2016-06-29T01:48:20.433Z,18.4
2016-06-29T01:48:30.431Z,18.3
2016-06-29T01:48:40.446Z,18.3
2016-06-29T01:48:50.468Z,18.2
2016-06-29T01:49:00.453Z,18.2
2016-06-29T01:49:10.456Z,18.4
2016-06-29T01:49:20.467Z,18.3
2016-06-29T01:49:30.473Z,18.3
2016-06-29T01:49:40.502Z,18.2
2016-06-29T01:49:50.491Z,18.2
2016-06-29T01:50:00.495Z,18.1
2016-06-29T01:50:10.503Z,18.2
2016-06-29T01:50:20.505Z,18.2
2016-06-29T01:50:30.514Z,18.2
2016-06-29T01:50:40.536Z,18.2
2016-06-29T01:50:50.554Z,18.2
2016-06-29T01:51:00.533Z,18.2
2016-06-29T01:51:10.540Z,18.2
2016-06-29T01:51:20.619Z,18.3
2016-06-29T01:51:30.551Z,18.2
2016-06-29T01:51:40.564Z,18.2
2016-06-29T01:51:50.561Z,18.2
2016-06-29T01:52:00.583Z,18.2
2016-06-29T01:52:10.581Z,18.2
2016-06-29T01:52:20.583Z,18.1
2016-06-29T01:52:30.592Z,18.1
2016-06-29T01:52:40.599Z,18.1
2016-06-29T01:52:50.601Z,18
2016-06-29T01:53:00.616Z,18.1
2016-06-29T01:53:10.619Z,18
2016-06-29T01:53:20.638Z,18
2016-06-29T01:53:30.626Z,18
2016-06-29T01:53:40.636Z,18
2016-06-29T01:53:50.644Z,18.1
2016-06-29T01:54:00.652Z,18.1
2016-06-29T01:54:10.656Z,18
2016-06-29T01:54:20.657Z,18.1
2016-06-29T01:54:30.668Z,18.1
2016-06-29T01:54:40.670Z,18
2016-06-29T01:54:50.682Z,18
2016-06-29T01:55:00.722Z,18.1
2016-06-29T01:55:10.694Z,18.1
2016-06-29T01:55:20.702Z,18
2016-06-29T01:55:30.705Z,18.1
2016-06-29T01:55:40.715Z,18
2016-06-29T01:55:50.715Z,18
2016-06-29T01:56:00.726Z,18
2016-06-29T01:56:10.730Z,17.9
2016-06-29T01:56:20.732Z,18
2016-06-29T01:56:30.743Z,18
2016-06-29T01:56:40.748Z,17.9
2016-06-29T01:56:50.757Z,17.9
2016-06-29T01:57:00.767Z,17.9
2016-06-29T01:57:10.805Z,17.8
2016-06-29T01:57:20.773Z,17.9
2016-06-29T01:57:30.783Z,17.8
2016-06-29T01:57:40.790Z,17.8
2016-06-29T01:57:50.866Z,17.8
2016-06-29T01:58:00.809Z,17.8
2016-06-29T01:58:10.808Z,17.8
2016-06-29T01:58:20.816Z,17.7
2016-06-29T01:58:30.867Z,17.8
2016-06-29T01:58:40.829Z,17.9
2016-06-29T01:58:50.840Z,17.9
2016-06-29T01:59:00.847Z,17.8
2016-06-29T01:59:10.862Z,17.8
2016-06-29T01:59:20.850Z,18
2016-06-29T01:59:30.856Z,17.9
2016-06-29T01:59:40.863Z,17.9
2016-06-29T01:59:50.922Z,17.9
2016-06-29T02:00:00.884Z,18
2016-06-29T02:00:10.915Z,18
2016-06-29T02:00:20.890Z,17.8
2016-06-29T02:00:30.898Z,17.8
2016-06-29T02:00:40.904Z,17.8
2016-06-29T02:00:50.907Z,17.9
2016-06-29T02:01:00.915Z,17.8
2016-06-29T02:01:10.922Z,17.8
2016-06-29T02:01:20.944Z,17.8
2016-06-29T02:01:30.934Z,17.9
2016-06-29T02:01:40.944Z,17.9
2016-06-29T02:01:50.957Z,17.9
2016-06-29T02:02:00.955Z,17.8
2016-06-29T02:02:10.951Z,17.9
2016-06-29T02:02:20.961Z,17.9
2016-06-29T02:02:30.974Z,17.9
2016-06-29T02:02:40.983Z,17.8
2016-06-29T02:02:50.985Z,17.9
2016-06-29T02:03:00.994Z,17.8
2016-06-29T02:03:10.998Z,17.9
2016-06-29T02:03:21.014Z,17.9
2016-06-29T02:03:31.011Z,17.8
2016-06-29T02:03:41.041Z,17.8
2016-06-29T02:03:51.025Z,17.9
2016-06-29T02:04:01.039Z,17.9
2016-06-29T02:04:11.038Z,17.9
2016-06-29T02:04:21.080Z,17.9
2016-06-29T02:04:31.047Z,17.9
2016-06-29T02:04:41.055Z,18
2016-06-29T02:04:51.062Z,17.9
2016-06-29T02:05:01.133Z,17.9
2016-06-29T02:05:11.079Z,17.9
2016-06-29T02:05:21.085Z,17.8
2016-06-29T02:05:31.086Z,17.9
2016-06-29T02:05:41.122Z,17.8
2016-06-29T02:05:51.107Z,17.9
2016-06-29T02:06:01.104Z,17.8
2016-06-29T02:06:11.111Z,17.9
2016-06-29T02:06:21.122Z,17.9
2016-06-29T02:06:31.128Z,17.9
2016-06-29T02:06:41.131Z,17.8
2016-06-29T02:06:51.143Z,17.9
2016-06-29T02:07:01.172Z,17.8
2016-06-29T02:07:11.151Z,17.7
2016-06-29T02:07:21.161Z,17.7
2016-06-29T02:07:31.163Z,17.7
2016-06-29T02:07:41.169Z,17.7
2016-06-29T02:07:51.179Z,17.7
2016-06-29T02:08:01.185Z,17.6
2016-06-29T02:08:11.191Z,17.7
2016-06-29T02:08:21.225Z,17.6
2016-06-29T02:08:31.209Z,17.6
2016-06-29T02:08:41.214Z,17.7
2016-06-29T02:08:51.210Z,17.7
2016-06-29T02:09:01.225Z,17.7
2016-06-29T02:09:11.234Z,17.7
2016-06-29T02:09:21.242Z,17.7
2016-06-29T02:09:31.240Z,17.8
2016-06-29T02:09:41.246Z,17.8
2016-06-29T02:09:51.255Z,17.9
2016-06-29T02:10:01.263Z,17.9
2016-06-29T02:10:11.275Z,17.8
2016-06-29T02:10:21.274Z,17.8
2016-06-29T02:10:31.278Z,17.8
2016-06-29T02:10:41.289Z,17.8
2016-06-29T02:10:51.295Z,17.8
2016-06-29T02:11:01.302Z,17.9
2016-06-29T02:11:11.309Z,17.8
2016-06-29T02:11:21.309Z,17.8
2016-06-29T02:11:31.334Z,17.8
2016-06-29T02:11:41.323Z,17.9
2016-06-29T02:11:51.336Z,17.8
2016-06-29T02:12:01.342Z,17.8
2016-06-29T02:12:11.343Z,17.9
2016-06-29T02:12:21.346Z,17.9
2016-06-29T02:12:31.375Z,17.8
2016-06-29T02:12:41.373Z,17.8
2016-06-29T02:12:51.370Z,17.9
2016-06-29T02:13:01.378Z,17.9
2016-06-29T02:13:11.379Z,17.9
2016-06-29T02:13:21.387Z,17.8
2016-06-29T02:13:31.390Z,17.9
2016-06-29T02:13:41.410Z,17.9
2016-06-29T02:13:51.410Z,17.9
2016-06-29T02:14:01.428Z,17.9