createdAt,value
2018-08-30T00:00:54.931Z,7.50
2018-08-30T00:03:27.877Z,9.47
2018-08-30T00:05:59.068Z,11.73
2018-08-30T00:08:29.889Z,21.20
2018-08-30T00:11:00.753Z,11.40
2018-08-30T00:13:37.333Z,12.60
2018-08-30T00:16:12.777Z,12.03
2018-08-30T00:18:47.373Z,13.07
2018-08-30T00:21:18.133Z,11.63
2018-08-30T00:24:00.710Z,15.27
2018-08-30T00:26:34.918Z,15.63
2018-08-30T00:29:04.521Z,13.80
2018-08-30T00:31:34.277Z,8.10
2018-08-30T00:34:05.880Z,9.77
2018-08-30T00:36:48.477Z,11.57
2018-08-30T00:39:23.433Z,11.90
2018-08-30T00:41:54.326Z,13.20
2018-08-30T00:44:23.990Z,9.37
2018-08-30T00:46:58.496Z,15.13
2018-08-30T00:49:27.985Z,12.77
2018-08-30T00:51:57.753Z,13.03
2018-08-30T00:54:29.345Z,10.60
2018-08-30T00:59:38.023Z,11.03
2018-08-30T01:02:12.328Z,10.43
2018-08-30T01:04:44.249Z,13.40
2018-08-30T01:07:15.117Z,11.03
2018-08-30T01:09:44.701Z,19.67
2018-08-30T01:12:16.516Z,13.23
2018-08-30T01:14:57.793Z,11.43
2018-08-30T01:17:27.500Z,10.40
2018-08-30T01:19:58.005Z,10.93
2018-08-30T01:22:29.769Z,10.00
2018-08-30T01:24:59.350Z,9.13
2018-08-30T01:27:34.756Z,16.27
2018-08-30T01:30:04.458Z,11.70
2018-08-30T01:32:36.227Z,15.20
2018-08-30T01:35:08.112Z,11.30
2018-08-30T01:37:37.893Z,14.90
2018-08-30T01:40:12.473Z,13.97
2018-08-30T01:42:44.305Z,11.80
2018-08-30T01:45:14.973Z,12.43
2018-08-30T01:47:50.477Z,9.77
2018-08-30T01:50:20.257Z,10.80
2018-08-30T01:52:52.088Z,10.70
2018-08-30T01:55:21.672Z,14.10
2018-08-30T01:57:52.389Z,8.03
2018-08-30T02:00:22.232Z,11.00
2018-08-30T02:02:58.917Z,9.80
2018-08-30T02:05:34.180Z,10.53
2018-08-30T02:08:05.776Z,9.13
2018-08-30T02:10:40.533Z,13.83
2018-08-30T02:13:10.362Z,7.67
2018-08-30T02:15:40.251Z,8.47
2018-08-30T02:18:10.089Z,7.03
2018-08-30T02:20:40.917Z,9.30
2018-08-30T02:23:11.732Z,8.70
2018-08-30T02:25:41.596Z,7.70
2018-08-30T02:28:13.161Z,8.40
2018-08-30T02:30:42.936Z,6.43
2018-08-30T02:33:12.613Z,8.23
2018-08-30T02:35:44.173Z,13.10
2018-08-30T02:38:13.657Z,8.20
2018-08-30T02:40:56.855Z,7.90
2018-08-30T02:43:33.257Z,7.70
2018-08-30T02:46:03.797Z,9.83
2018-08-30T02:48:45.501Z,9.53
2018-08-30T02:51:17.349Z,8.00
2018-08-30T02:53:47.965Z,9.87
2018-08-30T02:56:17.717Z,9.13
2018-08-30T02:58:49.446Z,8.20
2018-08-30T03:01:18.965Z,9.50
2018-08-30T03:03:50.488Z,7.60
2018-08-30T03:06:26.237Z,18.37
2018-08-30T03:08:58.021Z,8.53
2018-08-30T03:11:29.893Z,13.20
2018-08-30T03:14:01.529Z,7.93
2018-08-30T03:16:31.008Z,8.43
2018-08-30T03:19:04.053Z,7.60
2018-08-30T03:21:45.208Z,7.60
2018-08-30T03:24:16.868Z,10.63
2018-08-30T03:26:54.375Z,9.70
2018-08-30T03:29:24.244Z,12.47
2018-08-30T03:31:53.881Z,13.77
2018-08-30T03:34:23.679Z,10.83
2018-08-30T03:36:58.813Z,12.23
2018-08-30T03:39:32.591Z,10.60
2018-08-30T03:42:04.260Z,9.90
2018-08-30T03:44:34.081Z,10.40
2018-08-30T03:47:04.838Z,13.53
2018-08-30T03:49:39.017Z,12.90
2018-08-30T03:52:12.753Z,14.40
2018-08-30T03:54:47.225Z,15.37
2018-08-30T03:57:17.069Z,11.50
2018-08-30T03:59:48.908Z,13.10
2018-08-30T04:02:21.796Z,14.87
2018-08-30T04:05:02.910Z,14.93
2018-08-30T04:07:37.300Z,12.20
2018-08-30T04:10:07.113Z,11.10
2018-08-30T04:12:36.720Z,13.20
2018-08-30T04:15:11.344Z,15.90
2018-08-30T04:17:41.165Z,13.40
2018-08-30T04:20:11.065Z,12.37
2018-08-30T04:22:41.904Z,11.70
2018-08-30T04:25:12.737Z,11.43
2018-08-30T04:27:45.832Z,9.50
2018-08-30T04:30:22.669Z,13.63
2018-08-30T04:32:52.335Z,10.17
2018-08-30T04:35:22.715Z,13.50
2018-08-30T04:38:02.089Z,11.47
2018-08-30T04:40:32.691Z,14.43
2018-08-30T04:43:05.688Z,11.77
2018-08-30T04:45:35.516Z,15.00
2018-08-30T04:48:15.584Z,12.70
2018-08-30T04:51:01.890Z,14.97
2018-08-30T04:53:32.804Z,15.10
2018-08-30T04:56:10.360Z,14.70
2018-08-30T04:58:40.183Z,17.97
2018-08-30T05:01:12.968Z,16.63
2018-08-30T05:04:00.520Z,17.73
2018-08-30T05:06:41.580Z,17.77
2018-08-30T05:09:12.904Z,18.33
2018-08-30T05:11:44.768Z,17.53
2018-08-30T05:14:28.894Z,19.97
2018-08-30T05:17:00.800Z,25.73
2018-08-30T05:19:32.467Z,28.10
2018-08-30T05:22:08.269Z,29.13
2018-08-30T05:24:41.357Z,31.60
2018-08-30T05:27:11.169Z,29.00
2018-08-30T05:29:41.071Z,37.90
2018-08-30T05:32:11.633Z,32.50
2018-08-30T05:34:47.164Z,28.10
2018-08-30T05:37:18.728Z,31.03
2018-08-30T05:40:03.985Z,27.63
2018-08-30T05:42:33.709Z,31.47
2018-08-30T05:45:04.337Z,35.27
2018-08-30T05:47:39.392Z,31.77
2018-08-30T05:50:09.233Z,30.40
2018-08-30T05:52:40.851Z,36.50
2018-08-30T05:55:11.372Z,28.10
2018-08-30T05:57:43.149Z,28.00
2018-08-30T06:00:16.565Z,31.13
2018-08-30T06:02:48.422Z,32.20
2018-08-30T06:05:19.012Z,31.80
2018-08-30T06:07:52.342Z,29.17
2018-08-30T06:10:22.949Z,35.40
2018-08-30T06:12:54.496Z,29.40
2018-08-30T06:15:26.293Z,26.53
2018-08-30T06:17:57.104Z,30.87
2018-08-30T06:20:27.737Z,29.90
2018-08-30T06:22:59.485Z,26.77
2018-08-30T06:25:29.292Z,24.33
2018-08-30T06:27:58.893Z,24.40
2018-08-30T06:30:29.640Z,28.77
2018-08-30T06:32:59.503Z,27.43
2018-08-30T06:35:29.065Z,23.50
2018-08-30T06:38:01.850Z,29.37
2018-08-30T06:40:39.273Z,26.70
2018-08-30T06:43:20.161Z,26.30
2018-08-30T06:46:00.432Z,25.77
2018-08-30T06:48:31.047Z,26.87
2018-08-30T06:51:01.685Z,28.27
2018-08-30T06:53:36.876Z,25.83
2018-08-30T06:56:08.701Z,26.20
2018-08-30T06:58:38.482Z,22.20
2018-08-30T07:01:08.266Z,27.37
2018-08-30T07:03:42.135Z,22.20
2018-08-30T07:06:17.424Z,20.90
2018-08-30T07:08:48.131Z,20.73
2018-08-30T07:11:23.701Z,24.13
2018-08-30T07:13:54.580Z,16.17
2018-08-30T07:16:24.580Z,20.43
2018-08-30T07:18:58.220Z,16.47
2018-08-30T07:21:33.641Z,19.60
2018-08-30T07:24:09.041Z,15.20
2018-08-30T07:26:39.776Z,13.87
2018-08-30T07:29:15.265Z,13.70
2018-08-30T07:31:45.045Z,11.30
2018-08-30T07:34:16.846Z,17.90
2018-08-30T07:36:58.805Z,17.37
2018-08-30T07:39:51.745Z,12.93
2018-08-30T07:42:27.241Z,10.80
2018-08-30T07:45:00.121Z,9.83
2018-08-30T07:47:34.013Z,11.00
2018-08-30T07:50:04.936Z,7.63
2018-08-30T07:52:34.769Z,17.43
2018-08-30T07:55:04.521Z,11.17
2018-08-30T07:57:46.645Z,16.03
2018-08-30T08:00:17.434Z,8.13
2018-08-30T08:02:48.280Z,10.87
2018-08-30T08:05:18.056Z,8.97
2018-08-30T08:07:50.848Z,8.20
2018-08-30T08:10:20.609Z,6.70
2018-08-30T08:13:00.615Z,7.93
2018-08-30T08:15:33.896Z,8.03
2018-08-30T08:18:15.244Z,9.90
2018-08-30T08:20:53.204Z,6.37
2018-08-30T08:23:35.089Z,8.53
2018-08-30T08:26:17.352Z,5.40
2018-08-30T08:28:48.060Z,6.17
2018-08-30T08:31:23.844Z,7.77
2018-08-30T08:34:12.188Z,5.50
2018-08-30T08:36:59.612Z,5.37
2018-08-30T08:39:54.576Z,5.33
2018-08-30T08:42:25.122Z,7.40
2018-08-30T08:45:01.424Z,5.20
2018-08-30T08:47:35.880Z,12.13
2018-08-30T08:50:06.600Z,4.73
2018-08-30T08:52:59.082Z,6.00
2018-08-30T08:55:29.632Z,4.87
2018-08-30T08:57:59.364Z,5.10
2018-08-30T09:00:48.592Z,4.53
2018-08-30T09:03:24.628Z,9.70
2018-08-30T09:05:56.416Z,5.03
2018-08-30T09:08:37.548Z,4.20
2018-08-30T09:11:07.120Z,4.73
2018-08-30T09:13:55.624Z,4.10
2018-08-30T09:16:42.444Z,5.47
2018-08-30T09:19:12.212Z,6.30
2018-08-30T09:21:46.396Z,5.43
2018-08-30T09:24:16.148Z,4.40
2018-08-30T09:26:59.070Z,5.43
2018-08-30T09:29:30.748Z,4.30
2018-08-30T09:32:01.308Z,4.27
2018-08-30T09:34:44.708Z,5.67
2018-08-30T09:37:38.124Z,4.20
2018-08-30T09:40:13.144Z,5.10
2018-08-30T09:42:44.815Z,3.40
2018-08-30T09:45:21.039Z,3.50
2018-08-30T09:47:50.483Z,3.00
2018-08-30T09:50:25.887Z,4.20
2018-08-30T09:53:01.144Z,3.10
2018-08-30T09:55:40.489Z,2.83
2018-08-30T09:58:13.823Z,3.23
2018-08-30T10:00:49.064Z,3.50
2018-08-30T10:03:18.940Z,2.37
2018-08-30T10:05:55.155Z,3.50
2018-08-30T10:08:24.947Z,8.53
2018-08-30T10:11:00.144Z,3.40
2018-08-30T10:13:35.843Z,3.80
2018-08-30T10:16:05.712Z,4.80
2018-08-30T10:18:40.740Z,3.07
2018-08-30T10:24:11.852Z,3.83
2018-08-30T10:27:00.024Z,4.17
2018-08-30T10:29:30.928Z,3.83
2018-08-30T10:32:00.503Z,2.57
2018-08-30T10:34:32.296Z,3.50
2018-08-30T10:37:10.268Z,3.07
2018-08-30T10:39:39.880Z,2.10
2018-08-30T10:42:09.480Z,2.73
2018-08-30T10:44:39.152Z,2.30
2018-08-30T10:47:08.931Z,4.93
2018-08-30T10:49:48.776Z,2.67
2018-08-30T10:52:21.734Z,2.30
2018-08-30T10:54:51.527Z,6.53
2018-08-30T10:57:25.469Z,1.67
2018-08-30T10:59:56.236Z,1.87
2018-08-30T11:02:29.184Z,1.80
2018-08-30T11:04:58.976Z,2.03
2018-08-30T11:07:32.876Z,2.40
2018-08-30T11:10:06.632Z,2.07
2018-08-30T11:12:36.698Z,1.97
2018-08-30T11:15:07.496Z,1.70
2018-08-30T11:17:37.348Z,2.30
2018-08-30T11:20:07.144Z,2.37
2018-08-30T11:22:40.913Z,2.50
2018-08-30T11:25:15.704Z,2.90
2018-08-30T11:27:48.754Z,2.40
2018-08-30T11:30:25.908Z,4.70
2018-08-30T11:33:00.372Z,2.83
2018-08-30T11:35:31.204Z,2.80
2018-08-30T11:38:05.363Z,3.13
2018-08-30T11:40:36.132Z,4.30
2018-08-30T11:43:07.974Z,7.33
2018-08-30T11:45:37.526Z,3.37
2018-08-30T11:48:07.296Z,3.17
2018-08-30T11:50:37.104Z,8.93
2018-08-30T11:53:19.928Z,4.67
2018-08-30T11:55:49.812Z,4.27
2018-08-30T11:58:20.664Z,5.53
2018-08-30T12:00:50.260Z,7.80
2018-08-30T12:03:21.669Z,8.17
2018-08-30T12:05:58.591Z,4.00
2018-08-30T12:08:28.397Z,4.67
2018-08-30T12:10:59.530Z,3.60
2018-08-30T12:13:36.790Z,4.37
2018-08-30T12:16:12.084Z,6.77
2018-08-30T12:18:47.066Z,7.10
2018-08-30T12:21:18.004Z,4.57
2018-08-30T12:23:48.924Z,12.53
2018-08-30T12:26:22.515Z,5.80
2018-08-30T12:28:56.327Z,7.20
2018-08-30T12:31:30.064Z,11.10
2018-08-30T12:33:59.712Z,7.27
2018-08-30T12:36:29.449Z,8.93
2018-08-30T12:39:01.996Z,8.07
2018-08-30T12:41:31.727Z,8.03
2018-08-30T12:44:08.047Z,7.00
2018-08-30T12:46:38.887Z,9.13
2018-08-30T12:49:08.460Z,12.00
2018-08-30T12:51:40.395Z,10.87
2018-08-30T12:54:10.156Z,11.30
2018-08-30T12:56:44.956Z,10.93
2018-08-30T12:59:36.194Z,10.63
2018-08-30T13:02:05.962Z,9.23
2018-08-30T13:04:38.054Z,14.13
2018-08-30T13:07:08.791Z,14.30
2018-08-30T13:09:38.646Z,14.13
2018-08-30T13:12:12.264Z,10.73
2018-08-30T13:14:41.810Z,11.27
2018-08-30T13:17:11.617Z,15.80
2018-08-30T13:19:44.932Z,15.87
2018-08-30T13:22:14.639Z,19.13
2018-08-30T13:24:45.355Z,18.73
2018-08-30T13:27:20.296Z,15.30
2018-08-30T13:29:54.209Z,17.70
2018-08-30T13:32:24.452Z,15.40
2018-08-30T13:34:59.958Z,17.03
2018-08-30T13:37:29.853Z,19.80
2018-08-30T13:40:00.345Z,14.73
2018-08-30T13:42:32.005Z,13.57
2018-08-30T13:45:02.445Z,12.43
2018-08-30T13:47:35.763Z,11.80
2018-08-30T13:50:05.613Z,11.93
2018-08-30T13:52:39.566Z,11.30
2018-08-30T13:55:10.252Z,11.53
2018-08-30T13:57:42.265Z,11.47
2018-08-30T14:00:12.422Z,9.10
2018-08-30T14:02:42.935Z,11.43
2018-08-30T14:05:19.066Z,9.90
2018-08-30T14:07:50.794Z,11.70
2018-08-30T14:10:24.588Z,15.80
2018-08-30T14:12:55.352Z,13.80
2018-08-30T14:15:25.350Z,12.67
2018-08-30T14:17:59.164Z,13.20
2018-08-30T14:20:39.785Z,10.97
2018-08-30T14:23:14.432Z,12.03
2018-08-30T14:25:48.526Z,12.27
2018-08-30T14:28:19.247Z,12.00
2018-08-30T14:30:51.064Z,14.60
2018-08-30T14:33:26.756Z,13.73
2018-08-30T14:35:57.540Z,13.10
2018-08-30T14:38:27.510Z,11.57
2018-08-30T14:40:57.406Z,16.60
2018-08-30T14:43:28.244Z,13.73
2018-08-30T14:45:59.917Z,14.77
2018-08-30T14:48:29.668Z,15.57
2018-08-30T14:50:59.268Z,13.10
2018-08-30T14:53:29.048Z,15.13
2018-08-30T14:56:05.660Z,16.07
2018-08-30T14:58:35.158Z,12.60
2018-08-30T15:01:05.844Z,12.93
2018-08-30T15:03:36.488Z,12.43
2018-08-30T15:06:06.266Z,14.53
2018-08-30T15:08:36.145Z,12.10
2018-08-30T15:11:09.025Z,13.30
2018-08-30T15:13:39.628Z,11.17
2018-08-30T15:16:12.736Z,11.30
2018-08-30T15:18:45.707Z,16.17
2018-08-30T15:21:17.359Z,14.53
2018-08-30T15:23:47.879Z,12.10
2018-08-30T15:26:17.327Z,10.63
2018-08-30T15:28:51.123Z,12.97
2018-08-30T15:31:27.303Z,10.10
2018-08-30T15:34:04.977Z,11.40
2018-08-30T15:36:36.480Z,11.10
2018-08-30T15:39:06.948Z,11.40
2018-08-30T15:41:37.717Z,11.80
2018-08-30T15:44:07.266Z,11.87
2018-08-30T15:46:49.921Z,9.93
2018-08-30T15:49:23.823Z,10.40
2018-08-30T15:51:53.452Z,9.87
2018-08-30T15:54:31.556Z,9.43
2018-08-30T15:57:07.018Z,11.90
2018-08-30T15:59:37.571Z,11.37
2018-08-30T16:02:08.412Z,11.13
2018-08-30T16:04:40.268Z,10.53
2018-08-30T16:07:09.891Z,10.93
2018-08-30T16:09:41.371Z,12.37
2018-08-30T16:12:11.007Z,12.80
2018-08-30T16:14:46.478Z,14.03
2018-08-30T16:17:16.147Z,11.27
2018-08-30T16:19:47.759Z,10.50
2018-08-30T16:22:17.555Z,11.77
2018-08-30T16:24:47.506Z,13.53
2018-08-30T16:27:20.991Z,14.60
2018-08-30T16:29:51.808Z,13.87
2018-08-30T16:32:22.352Z,12.13
2018-08-30T16:34:53.019Z,13.07
2018-08-30T16:37:22.840Z,11.50
2018-08-30T16:39:52.745Z,15.73
2018-08-30T16:42:23.535Z,12.80
2018-08-30T16:44:55.191Z,10.17
2018-08-30T16:47:28.691Z,13.43
2018-08-30T16:49:58.287Z,13.10
2018-08-30T16:52:27.819Z,11.70
2018-08-30T16:54:59.450Z,12.10
2018-08-30T16:57:35.111Z,11.60
2018-08-30T17:00:04.895Z,10.87
2018-08-30T17:02:34.539Z,15.60
2018-08-30T17:05:03.983Z,11.00
2018-08-30T17:07:35.047Z,14.10
2018-08-30T17:10:04.844Z,13.50
2018-08-30T17:12:34.643Z,11.90
2018-08-30T17:15:14.683Z,13.87
2018-08-30T17:17:50.951Z,12.23
2018-08-30T17:20:37.257Z,13.70
2018-08-30T17:23:08.404Z,12.43
2018-08-30T17:25:47.361Z,13.93
2018-08-30T17:28:18.836Z,19.40
2018-08-30T17:30:54.411Z,12.30
2018-08-30T17:33:24.199Z,13.83
2018-08-30T17:35:53.891Z,14.07
2018-08-30T17:38:27.423Z,14.50
2018-08-30T17:40:58.223Z,13.90
2018-08-30T17:43:29.020Z,14.60
2018-08-30T17:46:06.423Z,11.77
2018-08-30T17:48:39.179Z,15.80
2018-08-30T17:51:12.032Z,13.57
2018-08-30T17:53:41.775Z,13.63
2018-08-30T17:56:12.636Z,16.03
2018-08-30T17:58:45.733Z,15.27
2018-08-30T18:01:17.482Z,17.13
2018-08-30T18:03:56.887Z,12.97
2018-08-30T18:06:30.768Z,14.47
2018-08-30T18:09:00.451Z,12.43
2018-08-30T18:11:30.194Z,15.20
2018-08-30T18:13:59.887Z,16.83
2018-08-30T18:16:37.379Z,15.87
2018-08-30T18:19:07.906Z,15.27
2018-08-30T18:21:37.739Z,14.63
2018-08-30T18:24:07.463Z,19.10
2018-08-30T18:26:44.822Z,14.80
2018-08-30T18:29:15.575Z,15.10
2018-08-30T18:31:45.715Z,15.60
2018-08-30T18:34:17.867Z,15.40
2018-08-30T18:36:46.893Z,13.90
2018-08-30T18:39:16.670Z,14.90
2018-08-30T18:41:46.490Z,16.33
2018-08-30T18:44:18.412Z,14.20
2018-08-30T18:46:48.994Z,15.10
2018-08-30T18:49:26.519Z,23.40
2018-08-30T18:52:00.795Z,18.07
2018-08-30T18:54:30.571Z,16.10
2018-08-30T18:57:02.467Z,12.97
2018-08-30T18:59:35.883Z,14.10
2018-08-30T19:02:06.720Z,16.60
2018-08-30T19:04:37.499Z,15.60
2018-08-30T19:07:08.051Z,17.43
2018-08-30T19:09:50.419Z,16.70
2018-08-30T19:12:20.063Z,17.33
2018-08-30T19:14:49.607Z,18.67
2018-08-30T19:19:29.351Z,19.50
2018-08-30T19:22:02.934Z,21.07
2018-08-30T19:24:37.707Z,17.80
2018-08-30T19:27:08.247Z,16.60
2018-08-30T19:29:45.275Z,17.20
2018-08-30T19:32:14.963Z,17.63
2018-08-30T19:34:48.619Z,17.07
2018-08-30T19:37:19.607Z,17.00
2018-08-30T19:39:50.163Z,16.93
2018-08-30T19:42:24.043Z,19.27
2018-08-30T19:44:59.311Z,19.23
2018-08-30T19:47:29.099Z,16.57
2018-08-30T19:49:59.032Z,19.53
2018-08-30T19:52:28.894Z,28.43
2018-08-30T19:55:02.099Z,17.10
2018-08-30T19:57:32.619Z,19.27
2018-08-30T20:00:03.435Z,19.33
2018-08-30T20:02:34.339Z,18.00
2018-08-30T20:05:05.199Z,20.13
2018-08-30T20:07:36.074Z,19.47
2018-08-30T20:10:06.974Z,19.97
2018-08-30T20:12:36.819Z,19.27
2018-08-30T20:15:31.467Z,17.33
2018-08-30T20:18:01.132Z,19.70
2018-08-30T20:20:32.771Z,19.10
2018-08-30T20:23:04.487Z,21.87
2018-08-30T20:25:38.459Z,19.87
2018-08-30T20:28:14.483Z,21.17
2018-08-30T20:30:47.154Z,19.17
2018-08-30T20:33:16.646Z,19.03
2018-08-30T20:35:50.579Z,20.00
2018-08-30T20:38:32.133Z,20.17
2018-08-30T20:41:01.977Z,21.47
2018-08-30T20:43:32.842Z,20.47
2018-08-30T20:46:08.626Z,22.03
2018-08-30T20:48:40.423Z,23.00
2018-08-30T20:51:12.267Z,21.60
2018-08-30T20:53:47.875Z,18.53
2018-08-30T20:56:18.786Z,21.30
2018-08-30T20:58:52.483Z,32.37
2018-08-30T21:01:24.267Z,23.53
2018-08-30T21:03:54.187Z,20.60
2018-08-30T21:06:26.092Z,21.13
2018-08-30T21:08:58.714Z,27.80
2018-08-30T21:11:33.165Z,21.23
2018-08-30T21:14:03.439Z,23.97
2018-08-30T21:16:33.370Z,31.20
2018-08-30T21:19:05.131Z,18.60
2018-08-30T21:21:36.803Z,24.00
2018-08-30T21:24:06.279Z,27.13
2018-08-30T21:26:37.816Z,23.67
2018-08-30T21:29:07.419Z,23.00
2018-08-30T21:31:38.971Z,25.70
2018-08-30T21:34:09.479Z,20.83
2018-08-30T21:36:41.055Z,18.20
2018-08-30T21:39:10.799Z,16.50
2018-08-30T21:41:41.430Z,21.70
2018-08-30T21:44:12.011Z,21.40
2018-08-30T21:46:41.511Z,19.07
2018-08-30T21:49:11.319Z,22.53
2018-08-30T21:51:46.864Z,20.77
2018-08-30T21:54:16.440Z,21.57
2018-08-30T21:56:51.278Z,22.47
2018-08-30T21:59:21.147Z,21.30
2018-08-30T22:01:57.854Z,28.20
2018-08-30T22:04:27.587Z,21.43
2018-08-30T22:07:01.563Z,24.90
2018-08-30T22:09:31.275Z,28.30
2018-08-30T22:12:02.087Z,20.30
2018-08-30T22:14:31.897Z,20.90
2018-08-30T22:17:02.503Z,21.67
2018-08-30T22:19:32.939Z,24.10
2018-08-30T22:22:06.594Z,20.90
2018-08-30T22:24:36.315Z,26.90
2018-08-30T22:27:07.207Z,25.47
2018-08-30T22:29:36.999Z,20.27
2018-08-30T22:32:07.622Z,24.07
2018-08-30T22:34:43.855Z,27.37
2018-08-30T22:37:19.217Z,24.57
2018-08-30T22:39:49.078Z,23.53
2018-08-30T22:42:22.082Z,26.73
2018-08-30T22:44:52.731Z,22.57
2018-08-30T22:47:22.289Z,25.27
2018-08-30T22:49:59.371Z,24.90
2018-08-30T22:52:32.051Z,24.00
2018-08-30T22:55:01.746Z,22.77
2018-08-30T22:57:32.578Z,24.40
2018-08-30T23:00:09.418Z,28.20
2018-08-30T23:02:39.139Z,25.97
2018-08-30T23:05:08.978Z,26.60
2018-08-30T23:07:39.834Z,22.87
2018-08-30T23:10:09.626Z,23.10
2018-08-30T23:12:44.152Z,19.13
2018-08-30T23:15:15.642Z,24.73
2018-08-30T23:17:45.310Z,24.33
2018-08-30T23:20:17.010Z,24.47
2018-08-30T23:22:47.818Z,27.20
2018-08-30T23:25:18.634Z,22.10
2018-08-30T23:27:50.490Z,24.30
2018-08-30T23:30:21.317Z,29.97
2018-08-30T23:32:50.985Z,31.13
2018-08-30T23:35:20.702Z,28.97
2018-08-30T23:37:50.550Z,27.53
2018-08-30T23:40:22.434Z,28.03
2018-08-30T23:42:53.277Z,24.27
2018-08-30T23:45:23.070Z,28.97
2018-08-30T23:47:52.658Z,29.77
2018-08-30T23:50:26.466Z,25.40
2018-08-30T23:53:03.769Z,27.07
2018-08-30T23:55:33.341Z,28.03
2018-08-30T23:58:21.290Z,30.43
