createdAt,value
2022-10-29T00:01:51.585Z,7.10
2022-10-29T00:04:19.281Z,5.80
2022-10-29T00:09:17.510Z,5.73
2022-10-29T00:11:45.426Z,6.37
2022-10-29T00:14:12.947Z,5.30
2022-10-29T00:16:40.843Z,6.17
2022-10-29T00:19:10.204Z,5.60
2022-10-29T00:21:40.428Z,5.40
2022-10-29T00:24:10.396Z,5.87
2022-10-29T00:26:37.979Z,5.27
2022-10-29T00:29:06.615Z,5.30
2022-10-29T00:31:34.991Z,5.80
2022-10-29T00:34:03.212Z,5.43
2022-10-29T00:36:34.660Z,6.10
2022-10-29T00:39:02.300Z,5.77
2022-10-29T00:41:30.786Z,5.27
2022-10-29T00:44:31.588Z,6.10
2022-10-29T00:47:03.693Z,5.47
2022-10-29T00:49:33.270Z,5.83
2022-10-29T00:52:04.101Z,5.23
2022-10-29T00:54:35.704Z,5.80
2022-10-29T00:57:11.197Z,5.20
2022-10-29T00:59:39.574Z,5.80
2022-10-29T01:02:07.707Z,6.13
2022-10-29T01:04:37.175Z,5.90
2022-10-29T01:07:14.517Z,6.43
2022-10-29T01:09:43.295Z,5.97
2022-10-29T01:12:28.355Z,5.47
2022-10-29T01:15:05.407Z,5.37
2022-10-29T01:17:45.574Z,6.20
2022-10-29T01:20:33.216Z,6.23
2022-10-29T01:23:12.711Z,6.10
2022-10-29T01:26:03.146Z,6.40
2022-10-29T01:28:42.886Z,6.47
2022-10-29T01:31:31.946Z,5.97
2022-10-29T01:34:07.644Z,6.27
2022-10-29T01:36:42.466Z,6.70
2022-10-29T01:39:21.955Z,5.80
2022-10-29T01:41:54.984Z,5.63
2022-10-29T01:44:33.518Z,6.00
2022-10-29T01:47:04.586Z,6.07
2022-10-29T01:49:36.549Z,6.10
2022-10-29T01:52:07.047Z,6.10
2022-10-29T01:54:34.921Z,6.20
2022-10-29T01:57:04.490Z,6.87
2022-10-29T01:59:51.543Z,5.93
2022-10-29T02:02:29.533Z,5.83
2022-10-29T02:05:07.317Z,5.50
2022-10-29T02:07:45.716Z,5.57
2022-10-29T02:10:22.883Z,5.53
2022-10-29T02:12:53.138Z,6.40
2022-10-29T02:15:28.198Z,5.57
2022-10-29T02:18:04.418Z,5.63
2022-10-29T02:20:32.317Z,5.57
2022-10-29T02:23:01.994Z,6.40
2022-10-29T02:25:30.367Z,5.33
2022-10-29T02:28:02.996Z,6.37
2022-10-29T02:30:31.928Z,5.73
2022-10-29T02:33:00.971Z,5.97
2022-10-29T02:35:29.844Z,6.03
2022-10-29T02:37:58.051Z,6.20
2022-10-29T02:40:25.684Z,6.00
2022-10-29T02:42:55.178Z,6.27
2022-10-29T02:45:23.058Z,5.97
2022-10-29T02:47:50.960Z,6.10
2022-10-29T02:50:20.106Z,6.10
2022-10-29T02:52:48.466Z,6.03
2022-10-29T02:55:16.122Z,5.00
2022-10-29T02:57:47.541Z,5.67
2022-10-29T03:00:16.287Z,6.37
2022-10-29T03:02:43.849Z,6.17
2022-10-29T03:05:11.485Z,6.07
2022-10-29T03:07:40.496Z,6.17
2022-10-29T03:10:09.143Z,6.37
2022-10-29T03:12:38.224Z,7.07
2022-10-29T03:15:06.686Z,5.30
2022-10-29T03:17:34.236Z,6.13
2022-10-29T03:20:01.937Z,6.13
2022-10-29T03:22:29.515Z,6.10
2022-10-29T03:24:58.512Z,5.80
2022-10-29T03:27:28.306Z,4.90
2022-10-29T03:29:56.148Z,5.20
2022-10-29T03:32:24.325Z,5.47
2022-10-29T03:34:56.037Z,6.30
2022-10-29T03:37:26.851Z,6.23
2022-10-29T03:39:55.034Z,6.00
2022-10-29T03:42:24.070Z,6.30
2022-10-29T03:44:51.599Z,6.17
2022-10-29T03:47:19.146Z,6.10
2022-10-29T03:49:46.709Z,6.37
2022-10-29T03:52:14.384Z,5.83
2022-10-29T03:54:41.928Z,5.90
2022-10-29T03:57:09.569Z,5.30
2022-10-29T03:59:38.474Z,6.40
2022-10-29T04:02:06.424Z,6.80
2022-10-29T04:04:34.361Z,6.50
2022-10-29T04:07:02.998Z,6.50
2022-10-29T04:09:31.598Z,6.10
2022-10-29T04:11:59.201Z,6.40
2022-10-29T04:14:26.744Z,6.70
2022-10-29T04:16:55.652Z,5.50
2022-10-29T04:19:23.243Z,6.00
2022-10-29T04:32:47.791Z,5.67
2022-10-29T04:35:15.691Z,5.97
2022-10-29T04:37:43.430Z,5.67
2022-10-29T04:40:14.108Z,6.73
2022-10-29T04:42:41.902Z,6.50
2022-10-29T04:45:10.470Z,5.90
2022-10-29T04:47:38.036Z,6.67
2022-10-29T04:50:07.561Z,7.10
2022-10-29T04:52:37.456Z,6.60
2022-10-29T04:55:05.726Z,6.30
2022-10-29T04:57:33.280Z,6.13
2022-10-29T05:00:00.953Z,5.07
2022-10-29T05:02:28.778Z,5.37
2022-10-29T05:04:57.379Z,5.70
2022-10-29T05:07:26.351Z,5.10
2022-10-29T05:09:54.201Z,6.70
2022-10-29T05:12:22.050Z,7.13
2022-10-29T05:14:49.662Z,5.80
2022-10-29T05:17:17.529Z,6.30
2022-10-29T05:19:47.187Z,6.00
2022-10-29T05:22:15.000Z,5.50
2022-10-29T05:24:44.046Z,6.03
2022-10-29T05:27:11.606Z,5.70
2022-10-29T05:29:39.220Z,6.20
2022-10-29T05:32:06.959Z,5.50
2022-10-29T05:34:34.631Z,5.50
2022-10-29T05:37:02.183Z,5.40
2022-10-29T05:39:29.867Z,5.93
2022-10-29T05:41:58.956Z,5.10
2022-10-29T05:44:26.456Z,6.00
2022-10-29T05:46:54.045Z,5.97
2022-10-29T05:49:21.614Z,6.50
2022-10-29T05:51:49.373Z,5.13
2022-10-29T05:54:16.935Z,5.60
2022-10-29T05:56:44.527Z,6.13
2022-10-29T05:59:13.486Z,5.73
2022-10-29T06:01:41.364Z,5.33
2022-10-29T06:04:09.250Z,5.33
2022-10-29T06:06:38.750Z,5.80
2022-10-29T06:09:06.595Z,5.40
2022-10-29T06:11:34.331Z,5.33
2022-10-29T06:14:01.974Z,5.40
2022-10-29T06:16:30.922Z,5.70
2022-10-29T06:18:58.790Z,5.20
2022-10-29T06:21:26.359Z,4.97
2022-10-29T06:23:55.712Z,6.07
2022-10-29T06:26:23.397Z,5.67
2022-10-29T06:28:50.983Z,5.40
2022-10-29T06:31:18.734Z,6.03
2022-10-29T06:33:47.713Z,6.87
2022-10-29T06:36:15.288Z,5.20
2022-10-29T06:38:43.147Z,5.20
2022-10-29T06:41:10.851Z,6.40
2022-10-29T06:43:38.590Z,5.67
2022-10-29T06:46:06.455Z,6.80
2022-10-29T06:48:34.169Z,7.20
2022-10-29T06:51:03.426Z,6.37
2022-10-29T06:53:30.966Z,5.90
2022-10-29T06:55:59.895Z,7.47
2022-10-29T06:58:27.655Z,5.97
2022-10-29T07:00:55.338Z,6.33
2022-10-29T07:03:23.379Z,6.07
2022-10-29T07:05:57.846Z,6.63
2022-10-29T07:08:28.100Z,6.40
2022-10-29T07:10:55.754Z,6.10
2022-10-29T07:13:23.401Z,5.63
2022-10-29T07:15:51.003Z,6.20
2022-10-29T07:18:18.601Z,7.53
2022-10-29T07:20:46.479Z,5.83
2022-10-29T07:23:14.781Z,6.03
2022-10-29T07:25:43.766Z,5.60
2022-10-29T07:28:14.005Z,6.67
2022-10-29T07:30:42.101Z,5.73
2022-10-29T07:33:09.793Z,5.80
2022-10-29T07:35:37.649Z,5.67
2022-10-29T07:38:08.986Z,6.23
2022-10-29T07:40:38.237Z,5.30
2022-10-29T07:43:07.282Z,6.00
2022-10-29T07:45:35.361Z,5.47
2022-10-29T07:48:05.124Z,6.30
2022-10-29T07:50:33.217Z,6.57
2022-10-29T07:53:01.020Z,6.17
2022-10-29T07:57:58.937Z,6.20
2022-10-29T08:00:28.169Z,5.87
2022-10-29T08:02:56.445Z,5.60
2022-10-29T08:05:25.572Z,5.10
2022-10-29T08:07:54.486Z,5.70
2022-10-29T08:10:22.607Z,6.07
2022-10-29T08:12:51.262Z,5.80
2022-10-29T08:15:19.333Z,5.70
2022-10-29T08:17:48.788Z,6.50
2022-10-29T08:20:17.023Z,5.40
2022-10-29T08:22:44.962Z,7.57
2022-10-29T08:25:13.094Z,5.83
2022-10-29T08:27:41.051Z,6.00
2022-10-29T08:30:11.443Z,5.93
2022-10-29T08:32:47.593Z,5.53
2022-10-29T08:35:16.587Z,4.97
2022-10-29T08:37:44.915Z,5.90
2022-10-29T08:40:20.968Z,5.00
2022-10-29T08:43:03.770Z,5.20
2022-10-29T08:45:36.029Z,5.80
2022-10-29T08:48:27.640Z,4.93
2022-10-29T08:51:04.246Z,5.60
2022-10-29T08:53:37.601Z,6.60
2022-10-29T08:56:08.331Z,5.00
2022-10-29T08:58:40.546Z,6.90
2022-10-29T09:01:12.293Z,5.60
2022-10-29T09:03:40.222Z,5.40
2022-10-29T09:06:12.212Z,6.50
2022-10-29T09:08:52.149Z,6.60
2022-10-29T09:11:34.830Z,6.27
2022-10-29T09:14:18.222Z,5.43
2022-10-29T09:16:55.496Z,6.53
2022-10-29T09:19:42.054Z,6.53
2022-10-29T09:22:18.248Z,5.87
2022-10-29T09:24:57.445Z,6.33
2022-10-29T09:27:36.972Z,6.03
2022-10-29T09:30:20.560Z,5.80
2022-10-29T09:32:57.631Z,6.20
2022-10-29T09:35:37.153Z,5.33
2022-10-29T09:38:13.891Z,5.73
2022-10-29T09:40:43.877Z,6.13
2022-10-29T09:43:20.616Z,5.93
2022-10-29T09:45:57.721Z,6.80
2022-10-29T09:48:31.097Z,6.03
2022-10-29T09:51:06.877Z,5.80
2022-10-29T09:53:35.969Z,6.70
2022-10-29T09:56:07.686Z,6.57
2022-10-29T09:58:39.435Z,5.33
2022-10-29T10:01:07.845Z,6.47
2022-10-29T10:03:41.835Z,6.40
2022-10-29T10:06:11.080Z,6.10
2022-10-29T10:09:04.472Z,7.10
2022-10-29T10:11:38.889Z,6.60
2022-10-29T10:14:15.349Z,6.03
2022-10-29T10:16:43.518Z,7.37
2022-10-29T10:19:22.816Z,7.20
2022-10-29T10:21:58.268Z,7.00
2022-10-29T10:24:33.049Z,7.17
2022-10-29T10:27:01.076Z,6.93
2022-10-29T10:29:29.237Z,6.73
2022-10-29T10:32:13.160Z,8.17
2022-10-29T10:34:40.756Z,6.97
2022-10-29T10:37:15.443Z,6.90
2022-10-29T10:39:46.817Z,6.60
2022-10-29T10:42:20.644Z,5.57
2022-10-29T10:44:52.894Z,6.63
2022-10-29T10:47:23.068Z,6.67
2022-10-29T10:49:50.783Z,6.70
2022-10-29T10:52:21.924Z,7.90
2022-10-29T10:54:59.353Z,6.10
2022-10-29T10:57:30.959Z,6.53
2022-10-29T11:00:04.904Z,5.77
2022-10-29T11:02:42.555Z,7.40
2022-10-29T11:05:16.890Z,6.10
2022-10-29T11:07:49.524Z,6.90
2022-10-29T11:10:21.222Z,5.93
2022-10-29T11:12:54.291Z,7.10
2022-10-29T11:15:31.696Z,5.80
2022-10-29T11:18:03.951Z,5.20
2022-10-29T11:20:35.596Z,5.97
2022-10-29T11:23:23.439Z,6.27
2022-10-29T11:25:57.345Z,5.87
2022-10-29T11:28:31.423Z,7.27
2022-10-29T11:31:09.889Z,7.20
2022-10-29T11:33:47.940Z,6.23
2022-10-29T11:36:21.199Z,6.83
2022-10-29T11:38:52.984Z,7.40
2022-10-29T11:41:28.821Z,6.30
2022-10-29T11:43:57.518Z,7.00
2022-10-29T11:46:34.869Z,6.10
2022-10-29T11:49:17.178Z,6.10
2022-10-29T11:51:52.812Z,6.83
2022-10-29T11:54:36.313Z,5.40
2022-10-29T11:57:16.161Z,5.10
2022-10-29T12:00:05.038Z,5.90
2022-10-29T12:02:54.844Z,4.83
2022-10-29T12:05:31.119Z,6.13
2022-10-29T12:08:15.356Z,5.07
2022-10-29T12:10:55.578Z,5.93
2022-10-29T12:13:35.926Z,6.77
2022-10-29T12:16:15.562Z,5.40
2022-10-29T12:18:51.896Z,6.07
2022-10-29T12:21:29.441Z,5.70
2022-10-29T12:24:14.231Z,6.40
2022-10-29T12:26:45.421Z,6.90
2022-10-29T12:29:19.565Z,6.13
2022-10-29T12:31:56.780Z,5.90
2022-10-29T12:34:31.583Z,4.90
2022-10-29T12:37:08.366Z,4.63
2022-10-29T12:39:37.772Z,4.23
2022-10-29T12:42:14.329Z,4.13
2022-10-29T12:44:51.618Z,4.37
2022-10-29T12:47:25.936Z,5.10
2022-10-29T12:50:03.990Z,4.80
2022-10-29T12:52:39.663Z,4.43
2022-10-29T12:55:10.484Z,5.20
2022-10-29T12:57:38.194Z,4.13
2022-10-29T13:00:45.711Z,5.43
2022-10-29T13:03:13.418Z,6.10
2022-10-29T13:05:43.565Z,4.53
2022-10-29T13:08:35.010Z,4.80
2022-10-29T13:11:02.949Z,5.10
2022-10-29T13:13:53.378Z,4.90
2022-10-29T13:16:28.872Z,4.90
2022-10-29T13:19:19.106Z,5.27
2022-10-29T13:22:17.917Z,5.90
2022-10-29T13:24:45.521Z,5.90
2022-10-29T13:27:36.260Z,6.20
2022-10-29T13:30:21.878Z,5.30
2022-10-29T13:32:50.810Z,5.40
2022-10-29T13:35:41.346Z,5.53
2022-10-29T13:38:19.387Z,6.17
2022-10-29T13:41:08.510Z,4.57
2022-10-29T13:43:36.222Z,5.57
2022-10-29T13:46:45.420Z,5.93
2022-10-29T13:49:18.895Z,5.70
2022-10-29T13:51:53.481Z,6.53
2022-10-29T13:57:00.262Z,5.23
2022-10-29T13:59:39.255Z,5.80
2022-10-29T14:02:21.026Z,6.40
2022-10-29T14:04:55.808Z,4.90
2022-10-29T14:07:31.177Z,5.80
2022-10-29T14:10:03.378Z,5.40
2022-10-29T14:12:32.304Z,5.70
2022-10-29T14:15:04.436Z,7.00
2022-10-29T14:17:32.073Z,6.47
2022-10-29T14:20:00.992Z,6.40
2022-10-29T14:22:37.981Z,6.13
2022-10-29T14:25:28.314Z,6.50
2022-10-29T14:28:17.332Z,5.70
2022-10-29T14:30:45.435Z,7.17
2022-10-29T14:33:25.790Z,6.90
2022-10-29T14:35:59.480Z,6.80
2022-10-29T14:38:33.422Z,6.87
2022-10-29T14:41:01.521Z,6.83
2022-10-29T14:43:29.993Z,6.90
2022-10-29T14:46:10.219Z,7.43
2022-10-29T14:48:38.588Z,6.03
2022-10-29T14:51:07.843Z,6.83
2022-10-29T14:53:39.376Z,6.23
2022-10-29T14:56:12.096Z,6.73
2022-10-29T14:58:39.880Z,6.47
2022-10-29T15:01:13.432Z,6.40
2022-10-29T15:03:41.525Z,6.57
2022-10-29T15:06:15.845Z,7.50
2022-10-29T15:08:45.852Z,7.13
2022-10-29T15:11:33.748Z,7.37
2022-10-29T15:14:01.823Z,6.37
2022-10-29T15:16:31.389Z,6.60
2022-10-29T15:19:01.000Z,6.30
2022-10-29T15:21:32.250Z,6.53
2022-10-29T15:24:06.676Z,6.13
2022-10-29T15:26:36.849Z,7.03
2022-10-29T15:29:11.013Z,6.50
2022-10-29T15:31:45.115Z,7.00
2022-10-29T15:34:18.109Z,7.60
2022-10-29T15:36:49.000Z,6.97
2022-10-29T15:39:22.960Z,6.03
2022-10-29T15:41:51.502Z,6.53
2022-10-29T15:44:31.652Z,6.93
2022-10-29T15:47:00.615Z,7.80
2022-10-29T15:49:31.527Z,6.93
2022-10-29T15:52:02.151Z,8.37
2022-10-29T15:54:30.433Z,8.00
2022-10-29T15:56:57.997Z,8.10
2022-10-29T15:59:27.396Z,7.40
2022-10-29T16:01:55.250Z,6.77
2022-10-29T16:04:22.915Z,6.73
2022-10-29T16:06:50.509Z,7.40
2022-10-29T16:09:21.716Z,6.83
2022-10-29T16:11:50.608Z,8.00
2022-10-29T16:14:18.141Z,7.30
2022-10-29T16:16:46.016Z,7.80
2022-10-29T16:19:13.709Z,6.97
2022-10-29T16:21:41.416Z,7.30
2022-10-29T16:24:14.145Z,7.30
2022-10-29T16:26:43.263Z,6.80
2022-10-29T16:29:11.122Z,7.80
2022-10-29T16:31:38.870Z,6.97
2022-10-29T16:34:07.577Z,8.10
2022-10-29T16:36:35.142Z,7.47
2022-10-29T16:39:02.765Z,6.93
2022-10-29T16:41:31.350Z,6.77
2022-10-29T16:44:00.236Z,7.83
2022-10-29T16:46:27.833Z,7.70
2022-10-29T16:48:55.385Z,6.90
2022-10-29T16:51:22.938Z,6.27
2022-10-29T16:53:50.454Z,7.27
2022-10-29T16:56:17.966Z,7.67
2022-10-29T16:58:45.464Z,6.23
2022-10-29T17:01:14.553Z,7.33
2022-10-29T17:03:42.250Z,7.23
2022-10-29T17:06:11.722Z,7.10
2022-10-29T17:08:39.955Z,7.97
2022-10-29T17:11:10.168Z,7.20
2022-10-29T17:13:38.603Z,7.90
2022-10-29T17:16:10.296Z,7.03
2022-10-29T17:18:39.603Z,8.20
2022-10-29T17:21:07.227Z,8.43
2022-10-29T17:23:34.836Z,7.20
2022-10-29T17:26:03.829Z,8.60
2022-10-29T17:28:31.546Z,7.30
2022-10-29T17:30:59.280Z,9.07
2022-10-29T17:33:27.102Z,9.90
2022-10-29T17:36:03.385Z,7.90
2022-10-29T17:38:31.066Z,8.80
2022-10-29T17:40:58.996Z,10.73
2022-10-29T17:43:26.623Z,12.23
2022-10-29T17:45:54.325Z,12.93
2022-10-29T17:48:24.110Z,12.67
2022-10-29T17:50:54.399Z,13.80
2022-10-29T17:53:23.962Z,11.63
2022-10-29T17:55:51.893Z,11.73
2022-10-29T17:58:19.846Z,12.27
2022-10-29T18:00:49.337Z,11.97
2022-10-29T18:03:17.267Z,12.80
2022-10-29T18:05:45.402Z,11.73
2022-10-29T18:08:12.971Z,10.53
2022-10-29T18:10:41.871Z,10.30
2022-10-29T18:13:09.481Z,9.73
2022-10-29T18:15:37.126Z,10.47
2022-10-29T18:18:04.930Z,10.77
2022-10-29T18:20:32.532Z,11.30
2022-10-29T18:23:00.432Z,10.30
2022-10-29T18:25:28.452Z,12.03
2022-10-29T18:27:57.390Z,11.80
2022-10-29T18:30:24.997Z,13.43
2022-10-29T18:32:52.950Z,11.70
2022-10-29T18:35:20.659Z,12.00
2022-10-29T18:37:48.215Z,11.50
2022-10-29T18:40:15.883Z,11.00
2022-10-29T18:42:43.543Z,11.23
2022-10-29T18:45:12.888Z,11.73
2022-10-29T18:47:40.702Z,13.37
2022-10-29T18:50:09.083Z,11.43
2022-10-29T18:52:37.057Z,12.77
2022-10-29T18:55:05.023Z,12.73
2022-10-29T18:57:33.112Z,11.10
2022-10-29T19:00:00.740Z,12.03
2022-10-29T19:02:29.718Z,11.03
2022-10-29T19:04:57.416Z,11.80
2022-10-29T19:07:25.069Z,10.63
2022-10-29T19:09:52.587Z,11.60
2022-10-29T19:12:20.206Z,11.87
2022-10-29T19:14:47.796Z,11.20
2022-10-29T19:17:15.354Z,11.00
2022-10-29T19:19:44.408Z,10.17
2022-10-29T19:22:11.947Z,11.00
2022-10-29T19:24:39.510Z,11.77
2022-10-29T19:27:07.077Z,10.87
2022-10-29T19:29:34.751Z,11.27
2022-10-29T19:32:02.346Z,11.93
2022-10-29T19:34:30.005Z,11.07
2022-10-29T19:36:58.999Z,11.50
2022-10-29T19:39:26.597Z,10.90
2022-10-29T19:41:54.426Z,11.03
2022-10-29T19:44:22.109Z,11.33
2022-10-29T19:46:49.819Z,11.37
2022-10-29T19:49:17.473Z,12.30
2022-10-29T19:51:46.219Z,11.43
2022-10-29T19:54:15.120Z,11.87
2022-10-29T19:56:42.683Z,11.53
2022-10-29T19:59:10.586Z,11.60
2022-10-29T20:01:41.498Z,12.53
2022-10-29T20:04:09.240Z,11.83
2022-10-29T20:06:36.975Z,13.37
2022-10-29T20:09:04.713Z,14.10
2022-10-29T20:11:33.879Z,14.00
2022-10-29T20:14:01.621Z,13.90
2022-10-29T20:16:29.470Z,12.30
2022-10-29T20:18:57.099Z,14.17
2022-10-29T20:21:25.197Z,13.03
2022-10-29T20:23:52.763Z,13.93
2022-10-29T20:26:20.446Z,14.13
2022-10-29T20:28:49.491Z,15.60
2022-10-29T20:31:30.395Z,14.57
2022-10-29T20:34:00.274Z,16.03
2022-10-29T20:36:30.259Z,16.37
2022-10-29T20:38:58.403Z,15.50
2022-10-29T20:41:26.092Z,16.07
2022-10-29T20:43:56.772Z,15.83
2022-10-29T20:46:28.384Z,16.50
2022-10-29T20:48:56.482Z,14.37
2022-10-29T20:51:24.390Z,15.77
2022-10-29T20:53:53.655Z,13.93
2022-10-29T20:56:22.649Z,14.50
2022-10-29T20:58:51.008Z,13.17
2022-10-29T21:01:23.972Z,12.90
2022-10-29T21:03:52.418Z,12.10
2022-10-29T21:06:20.626Z,11.40
2022-10-29T21:08:49.060Z,12.10
2022-10-29T21:11:17.954Z,12.40
2022-10-29T21:13:46.225Z,14.63
2022-10-29T21:16:17.513Z,12.43
2022-10-29T21:18:49.460Z,14.17
2022-10-29T21:21:20.002Z,14.60
2022-10-29T21:23:50.045Z,14.53
2022-10-29T21:26:20.077Z,14.20
2022-10-29T21:28:48.643Z,14.53
2022-10-29T21:31:17.945Z,13.40
2022-10-29T21:33:49.567Z,11.50
2022-10-29T21:36:17.197Z,13.33
2022-10-29T21:38:44.944Z,12.57
2022-10-29T21:41:12.691Z,11.87
2022-10-29T21:43:40.487Z,12.50
2022-10-29T21:46:08.333Z,12.63
2022-10-29T21:48:36.453Z,12.37
2022-10-29T21:51:07.800Z,13.43
2022-10-29T21:53:35.730Z,12.33
2022-10-29T21:56:05.511Z,12.03
2022-10-29T21:58:33.172Z,11.87
2022-10-29T22:01:05.951Z,13.20
2022-10-29T22:03:34.897Z,13.03
2022-10-29T22:06:05.137Z,13.23
2022-10-29T22:08:33.376Z,13.20
2022-10-29T22:11:01.178Z,11.00
2022-10-29T22:13:29.746Z,12.50
2022-10-29T22:16:00.066Z,12.60
2022-10-29T22:18:28.344Z,12.53
2022-10-29T22:21:09.734Z,13.87
2022-10-29T22:23:38.771Z,13.80
2022-10-29T22:26:06.363Z,12.60
2022-10-29T22:28:33.967Z,14.50
2022-10-29T22:31:03.479Z,13.43
2022-10-29T22:33:31.127Z,14.20
2022-10-29T22:36:04.890Z,15.07
2022-10-29T22:38:33.792Z,14.40
2022-10-29T22:41:05.517Z,14.57
2022-10-29T22:43:33.652Z,15.77
2022-10-29T22:46:05.880Z,14.07
2022-10-29T22:48:34.975Z,13.63
2022-10-29T22:51:03.914Z,13.07
2022-10-29T22:53:31.867Z,13.50
2022-10-29T22:56:02.384Z,14.60
2022-10-29T22:58:30.256Z,14.37
2022-10-29T23:01:05.802Z,14.03
2022-10-29T23:03:34.262Z,13.50
2022-10-29T23:06:03.538Z,14.10
2022-10-29T23:08:32.143Z,15.03
2022-10-29T23:11:05.530Z,13.77
2022-10-29T23:13:33.186Z,14.80
2022-10-29T23:16:00.897Z,13.00
2022-10-29T23:18:28.543Z,13.10
2022-10-29T23:21:00.399Z,12.40
2022-10-29T23:23:28.085Z,12.63
2022-10-29T23:26:00.605Z,13.03
2022-10-29T23:28:30.211Z,11.87
2022-10-29T23:30:59.030Z,11.70
2022-10-29T23:33:26.647Z,12.17
2022-10-29T23:35:54.687Z,11.77
2022-10-29T23:38:22.462Z,12.73
2022-10-29T23:40:50.155Z,11.97
2022-10-29T23:43:17.728Z,12.80
2022-10-29T23:45:46.642Z,12.20
2022-10-29T23:48:14.270Z,10.60
2022-10-29T23:50:42.332Z,11.87
2022-10-29T23:53:10.079Z,12.87
2022-10-29T23:55:37.682Z,11.70
2022-10-29T23:58:06.163Z,11.60
