createdAt,value
2017-10-18T00:02:55.833Z,61.5
2017-10-18T00:03:57.650Z,61.5
2017-10-18T00:04:59.470Z,61.5
2017-10-18T00:06:01.288Z,61.5
2017-10-18T00:07:03.087Z,61.9
2017-10-18T00:08:05.250Z,61.5
2017-10-18T00:09:06.723Z,61.8
2017-10-18T00:10:07.830Z,61.8
2017-10-18T00:11:09.994Z,61.8
2017-10-18T00:12:12.156Z,61.8
2017-10-18T00:13:13.631Z,61.8
2017-10-18T00:14:15.794Z,61.8
2017-10-18T00:15:17.966Z,61.9
2017-10-18T00:16:19.786Z,61.5
2017-10-18T00:17:21.606Z,61.8
2017-10-18T00:18:23.059Z,61.8
2017-10-18T00:19:24.169Z,61.6
2017-10-18T00:20:25.633Z,61.8
2017-10-18T00:21:27.433Z,61.7
2017-10-18T00:22:28.890Z,61.7
2017-10-18T00:23:31.053Z,61.5
2017-10-18T00:24:32.553Z,61.7
2017-10-18T00:25:34.006Z,62.1
2017-10-18T00:26:35.458Z,61.6
2017-10-18T00:27:37.624Z,61.7
2017-10-18T00:28:39.442Z,61.9
2017-10-18T00:29:40.918Z,61.8
2017-10-18T00:30:42.034Z,62
2017-10-18T00:31:44.187Z,61.7
2017-10-18T00:32:46.372Z,61.9
2017-10-18T00:33:48.543Z,61.8
2017-10-18T00:34:50.361Z,61.9
2017-10-18T00:35:51.471Z,61.7
2017-10-18T00:36:52.945Z,61.7
2017-10-18T00:37:54.396Z,61.7
2017-10-18T00:38:56.222Z,61.7
2017-10-18T00:39:57.662Z,61.8
2017-10-18T00:40:59.482Z,61.7
2017-10-18T00:42:01.645Z,61.7
2017-10-18T00:43:03.807Z,61.7
2017-10-18T00:44:05.643Z,61.8
2017-10-18T00:45:07.447Z,62
2017-10-18T00:46:09.272Z,61.7
2017-10-18T00:47:11.435Z,61.7
2017-10-18T00:48:13.599Z,61.8
2017-10-18T00:49:15.417Z,61.8
2017-10-18T00:50:17.580Z,61.9
2017-10-18T00:51:19.036Z,61.9
2017-10-18T00:52:20.508Z,61.8
2017-10-18T00:53:21.637Z,61.8
2017-10-18T00:54:22.402Z,61.7
2017-10-18T00:55:24.564Z,61.9
2017-10-18T00:56:26.382Z,61.8
2017-10-18T00:57:28.202Z,61.9
2017-10-18T00:58:30.365Z,61.9
2017-10-18T00:59:32.527Z,61.9
2017-10-18T01:00:34.345Z,61.8
2017-10-18T01:01:35.801Z,61.8
2017-10-18T01:02:37.618Z,61.8
2017-10-18T01:03:39.782Z,61.8
2017-10-18T01:04:41.601Z,61.9
2017-10-18T01:05:43.762Z,61.8
2017-10-18T01:06:45.584Z,61.9
2017-10-18T01:07:47.745Z,61.9
2017-10-18T01:08:49.907Z,61.9
2017-10-18T01:09:51.703Z,61.8
2017-10-18T01:10:53.178Z,61.9
2017-10-18T01:11:54.997Z,61.7
2017-10-18T01:12:57.159Z,61.8
2017-10-18T01:13:58.612Z,61.8
2017-10-18T01:15:00.775Z,61.8
2017-10-18T01:16:02.938Z,62
2017-10-18T01:17:04.056Z,61.8
2017-10-18T01:18:05.868Z,61.8
2017-10-18T01:19:07.684Z,61.8
2017-10-18T01:20:08.828Z,61.8
2017-10-18T01:21:10.278Z,61.8
2017-10-18T01:22:12.076Z,61.9
2017-10-18T01:23:13.527Z,61.7
2017-10-18T01:24:15.344Z,61.7
2017-10-18T01:25:17.507Z,61.8
2017-10-18T01:26:18.971Z,61.7
2017-10-18T01:27:20.789Z,61.9
2017-10-18T01:28:22.262Z,61.8
2017-10-18T01:29:24.080Z,61.7
2017-10-18T01:30:25.899Z,61.8
2017-10-18T01:31:27.768Z,61.8
2017-10-18T01:32:29.649Z,61.8
2017-10-18T01:33:31.447Z,61.8
2017-10-18T01:34:33.265Z,61.8
2017-10-18T01:35:35.452Z,61.6
2017-10-18T01:36:37.613Z,61.7
2017-10-18T01:37:38.723Z,61.7
2017-10-18T01:38:40.540Z,61.7
2017-10-18T01:39:42.337Z,61.8
2017-10-18T01:40:43.819Z,61.5
2017-10-18T01:41:45.997Z,61.7
2017-10-18T01:42:47.450Z,61.8
2017-10-18T01:43:49.267Z,61.6
2017-10-18T01:44:51.102Z,61.6
2017-10-18T01:45:52.888Z,61.7
2017-10-18T01:46:54.707Z,61.7
2017-10-18T01:47:56.870Z,61.9
2017-10-18T01:48:59.038Z,61.7
2017-10-18T01:50:00.855Z,61.5
2017-10-18T01:51:03.016Z,61.7
2017-10-18T01:52:04.126Z,61.7
2017-10-18T01:53:05.948Z,61.7
2017-10-18T01:54:07.765Z,61.8
2017-10-18T01:55:09.217Z,61.7
2017-10-18T01:56:11.037Z,62
2017-10-18T01:57:13.198Z,61.6
2017-10-18T01:58:15.360Z,61.8
2017-10-18T01:59:16.814Z,61.7
2017-10-18T02:00:18.629Z,61.8
2017-10-18T02:01:20.106Z,61.6
2017-10-18T02:02:21.942Z,61.7
2017-10-18T02:03:23.415Z,61.8
2017-10-18T02:04:25.577Z,61.7
2017-10-18T02:05:27.760Z,61.7
2017-10-18T02:06:29.574Z,61.6
2017-10-18T02:07:31.393Z,61.7
2017-10-18T02:08:33.213Z,61.6
2017-10-18T02:09:35.030Z,61.6
2017-10-18T02:10:37.194Z,61.6
2017-10-18T02:11:39.358Z,61.7
2017-10-18T02:12:41.177Z,61.7
2017-10-18T02:13:42.994Z,61.7
2017-10-18T02:14:45.162Z,61.7
2017-10-18T02:15:46.616Z,61.5
2017-10-18T02:16:48.091Z,61.8
2017-10-18T02:17:49.898Z,61.6
2017-10-18T02:18:51.717Z,61.7
2017-10-18T02:19:53.536Z,61.7
2017-10-18T02:20:55.354Z,61.5
2017-10-18T02:21:57.175Z,61.7
2017-10-18T02:22:59.389Z,61.6
2017-10-18T02:24:01.214Z,61.5
2017-10-18T02:25:03.005Z,61.6
2017-10-18T02:26:03.769Z,61.6
2017-10-18T02:27:05.586Z,61.6
2017-10-18T02:28:07.407Z,61.8
2017-10-18T02:29:09.204Z,61.7
2017-10-18T02:30:11.021Z,61.7
2017-10-18T02:31:12.838Z,61.5
2017-10-18T02:32:14.655Z,61.7
2017-10-18T02:33:16.476Z,61.8
2017-10-18T02:34:17.988Z,61.7
2017-10-18T02:35:20.172Z,61.6
2017-10-18T02:36:22.334Z,61.6
2017-10-18T02:37:24.152Z,61.8
2017-10-18T02:38:25.978Z,61.8
2017-10-18T02:39:27.433Z,61.7
2017-10-18T02:40:29.595Z,61.8
2017-10-18T02:41:31.436Z,61.7
2017-10-18T02:42:33.255Z,61.7
2017-10-18T02:43:35.075Z,61.9
2017-10-18T02:44:36.873Z,61.7
2017-10-18T02:45:39.036Z,61.7
2017-10-18T02:46:40.857Z,61.7
2017-10-18T02:47:43.019Z,61.7
2017-10-18T02:48:44.836Z,61.7
2017-10-18T02:49:45.947Z,61.7
2017-10-18T02:50:48.107Z,61.8
2017-10-18T02:51:50.310Z,61.7
2017-10-18T02:52:52.102Z,61.7
2017-10-18T02:53:53.918Z,61.7
2017-10-18T02:54:56.094Z,61.8
2017-10-18T02:55:57.547Z,61.6
2017-10-18T02:56:59.011Z,61.6
2017-10-18T02:58:00.831Z,61.7
2017-10-18T02:59:02.995Z,61.4
2017-10-18T03:00:04.789Z,61.6
2017-10-18T03:01:06.245Z,61.7
2017-10-18T03:02:07.723Z,61.6
2017-10-18T03:03:09.881Z,61.7
2017-10-18T03:04:11.700Z,61.4
2017-10-18T03:05:13.863Z,61.7
2017-10-18T03:06:16.030Z,61.7
2017-10-18T03:07:17.845Z,61.6
2017-10-18T03:08:19.662Z,61.9
2017-10-18T03:09:21.478Z,61.7
2017-10-18T03:10:22.954Z,61.9
2017-10-18T03:11:24.773Z,61.4
2017-10-18T03:12:26.231Z,61.6
2017-10-18T03:13:27.704Z,61.6
2017-10-18T03:14:29.208Z,61.8
2017-10-18T03:15:31.372Z,61.5
2017-10-18T03:16:33.536Z,61.8
2017-10-18T03:17:34.986Z,61.6
2017-10-18T03:18:37.171Z,61.4
2017-10-18T03:19:39.331Z,61.6
2017-10-18T03:20:41.148Z,61.5
2017-10-18T03:21:43.316Z,61.8
2017-10-18T03:22:45.474Z,61.7
2017-10-18T03:23:47.667Z,61.4
2017-10-18T03:24:49.474Z,61.6
2017-10-18T03:25:51.293Z,61.6
2017-10-18T03:26:52.745Z,61.7
2017-10-18T03:27:54.914Z,61.5
2017-10-18T03:28:56.390Z,61.6
2017-10-18T03:29:58.186Z,61.7
2017-10-18T03:31:00.350Z,61.7
2017-10-18T03:32:02.515Z,61.7
2017-10-18T03:33:04.675Z,61.5
2017-10-18T03:34:06.153Z,61.6
2017-10-18T03:35:07.260Z,61.7
2017-10-18T03:36:09.420Z,61.5
2017-10-18T03:37:10.552Z,61.5
2017-10-18T03:38:12.027Z,61.6
2017-10-18T03:39:13.536Z,61.4
2017-10-18T03:40:15.354Z,61.5
2017-10-18T03:41:17.176Z,61.5
2017-10-18T03:42:18.979Z,61.5
2017-10-18T03:43:20.430Z,61.7
2017-10-18T03:44:22.250Z,61.8
2017-10-18T03:45:24.410Z,61.7
2017-10-18T03:46:25.880Z,61.4
2017-10-18T03:47:27.675Z,61.6
2017-10-18T03:48:29.473Z,61.6
2017-10-18T03:49:31.286Z,61.7
2017-10-18T03:50:32.759Z,61.4
2017-10-18T03:51:34.922Z,61.7
2017-10-18T03:52:37.083Z,61
2017-10-18T03:53:39.280Z,61.8
2017-10-18T03:54:41.454Z,61.6
2017-10-18T03:55:43.616Z,61.3
2017-10-18T03:56:45.092Z,61.4
2017-10-18T03:57:46.910Z,61.8
2017-10-18T03:58:49.081Z,61.4
2017-10-18T03:59:50.912Z,61.8
2017-10-18T04:00:52.376Z,61.2
2017-10-18T04:01:53.517Z,61.8
2017-10-18T04:02:55.675Z,61.7
2017-10-18T04:03:57.495Z,61.7
2017-10-18T04:04:59.315Z,61.4
2017-10-18T04:06:01.137Z,61.6
2017-10-18T04:07:03.309Z,61.5
2017-10-18T04:08:04.780Z,61.1
2017-10-18T04:09:06.942Z,61.3
2017-10-18T04:10:08.762Z,61.4
2017-10-18T04:11:10.234Z,61.4
2017-10-18T04:12:12.396Z,61.7
2017-10-18T04:13:14.192Z,61.8
2017-10-18T04:14:16.010Z,61.6
2017-10-18T04:15:18.169Z,61.7
2017-10-18T04:16:19.969Z,61.7
2017-10-18T04:17:22.137Z,61.7
2017-10-18T04:18:23.594Z,61.7
2017-10-18T04:19:25.758Z,61.3
2017-10-18T04:20:27.575Z,61.5
2017-10-18T04:21:29.393Z,61.5
2017-10-18T04:22:31.560Z,61.4
2017-10-18T04:23:33.377Z,61.4
2017-10-18T04:24:35.195Z,61.6
2017-10-18T04:25:36.663Z,61.3
2017-10-18T04:26:38.496Z,61.4
2017-10-18T04:27:40.317Z,61.4
2017-10-18T04:28:41.769Z,61.2
2017-10-18T04:29:43.585Z,61.2
2017-10-18T04:30:45.751Z,61.4
2017-10-18T04:31:47.568Z,61.5
2017-10-18T04:32:48.675Z,61.5
2017-10-18T04:33:50.493Z,61.3
2017-10-18T04:34:51.946Z,61.4
2017-10-18T04:35:53.401Z,61.4
2017-10-18T04:36:54.164Z,61.4
2017-10-18T04:37:55.641Z,61.5
2017-10-18T04:38:57.803Z,61.5
2017-10-18T04:39:59.619Z,60.9
2017-10-18T04:41:01.789Z,61.2
2017-10-18T04:42:03.604Z,61.1
2017-10-18T04:43:05.768Z,61.3
2017-10-18T04:44:07.218Z,61.2
2017-10-18T04:45:09.036Z,61.2
2017-10-18T04:46:10.855Z,61.2
2017-10-18T04:47:12.674Z,61
2017-10-18T04:48:13.783Z,61.2
2017-10-18T04:49:15.235Z,61.2
2017-10-18T04:50:17.051Z,61.2
2017-10-18T04:51:18.852Z,61.2
2017-10-18T04:52:21.013Z,61.2
2017-10-18T04:53:22.814Z,61.2
2017-10-18T04:54:24.631Z,61.2
2017-10-18T04:55:26.104Z,61.2
2017-10-18T04:56:27.911Z,61.2
2017-10-18T04:57:29.398Z,61.2
2017-10-18T04:58:31.217Z,61.2
2017-10-18T04:59:33.034Z,61.2
2017-10-18T05:00:35.250Z,61
2017-10-18T05:01:36.707Z,61
2017-10-18T05:02:38.865Z,61.1
2017-10-18T05:03:40.329Z,61.1
2017-10-18T05:04:42.132Z,61.2
2017-10-18T05:05:43.943Z,61.2
2017-10-18T05:06:45.054Z,61
2017-10-18T05:07:46.849Z,61.2
2017-10-18T05:08:48.667Z,60.9
2017-10-18T05:09:50.466Z,60.9
2017-10-18T05:10:52.285Z,60.9
2017-10-18T05:11:53.748Z,60.7
2017-10-18T05:12:55.912Z,60.8
2017-10-18T05:13:57.044Z,60.9
2017-10-18T05:14:59.212Z,60.7
2017-10-18T05:16:01.375Z,60.7
2017-10-18T05:17:02.856Z,60.8
2017-10-18T05:18:05.019Z,60.7
2017-10-18T05:19:06.470Z,60.8
2017-10-18T05:20:08.291Z,60.6
2017-10-18T05:21:09.397Z,60.8
2017-10-18T05:22:11.559Z,60.6
2017-10-18T05:23:13.032Z,60.9
2017-10-18T05:24:15.204Z,60.6
2017-10-18T05:25:16.659Z,60.6
2017-10-18T05:26:18.479Z,60.5
2017-10-18T05:27:20.640Z,60.6
2017-10-18T05:28:22.093Z,60.6
2017-10-18T05:29:24.281Z,61.2
2017-10-18T05:30:26.443Z,60.6
2017-10-18T05:31:28.600Z,60.5
2017-10-18T05:32:30.763Z,60.6
2017-10-18T05:33:32.603Z,60.8
2017-10-18T05:34:34.398Z,60.6
2017-10-18T05:35:36.218Z,60.6
2017-10-18T05:36:38.393Z,60.6
2017-10-18T05:37:39.504Z,60.6
2017-10-18T05:38:41.323Z,61.2
2017-10-18T05:39:43.486Z,60.6
2017-10-18T05:40:44.948Z,61
2017-10-18T05:41:46.769Z,60.5
2017-10-18T05:42:48.584Z,60.7
2017-10-18T05:43:50.748Z,60.4
2017-10-18T05:44:52.568Z,60.5
2017-10-18T05:45:54.390Z,60.4
2017-10-18T05:46:55.863Z,60.3
2017-10-18T05:47:57.402Z,61.2
2017-10-18T05:48:59.278Z,60.4
2017-10-18T05:50:01.080Z,60.5
2017-10-18T05:51:02.893Z,60.8
2017-10-18T05:52:04.368Z,60.4
2017-10-18T05:53:05.820Z,61
2017-10-18T05:54:07.298Z,60.4
2017-10-18T05:55:09.461Z,60.9
2017-10-18T05:56:11.277Z,60.4
2017-10-18T05:57:12.385Z,61.2
2017-10-18T05:58:13.175Z,60.9
2017-10-18T05:59:14.995Z,61
2017-10-18T06:00:16.809Z,61.2
2017-10-18T06:01:18.272Z,60.4
2017-10-18T06:02:20.114Z,60.5
2017-10-18T06:03:21.964Z,60.5
2017-10-18T06:04:23.407Z,60.8
2017-10-18T06:05:25.223Z,61.2
2017-10-18T06:06:27.425Z,60.4
2017-10-18T06:07:29.588Z,60.4
2017-10-18T06:08:31.750Z,60.5
2017-10-18T06:09:33.915Z,60.4
2017-10-18T06:10:35.732Z,60.6
2017-10-18T06:11:37.895Z,61
2017-10-18T06:12:39.715Z,60.4
2017-10-18T06:13:41.531Z,60.4
2017-10-18T06:14:43.334Z,60.9
2017-10-18T06:15:45.155Z,60.6
2017-10-18T06:16:46.633Z,60.5
2017-10-18T06:17:48.451Z,60.8
2017-10-18T06:18:50.614Z,61.2
2017-10-18T06:19:52.410Z,60.7
2017-10-18T06:20:54.570Z,60.4
2017-10-18T06:21:56.393Z,60.4
2017-10-18T06:22:57.502Z,60.5
2017-10-18T06:23:59.665Z,60.5
2017-10-18T06:25:01.487Z,60.4
2017-10-18T06:26:02.940Z,60.4
2017-10-18T06:27:04.413Z,60.5
2017-10-18T06:28:05.867Z,60.3
2017-10-18T06:29:07.690Z,60.5
2017-10-18T06:30:09.509Z,61.2
2017-10-18T06:31:11.305Z,60.4
2017-10-18T06:32:13.466Z,60.4
2017-10-18T06:33:15.646Z,60.9
2017-10-18T06:34:16.758Z,60.4
2017-10-18T06:35:18.576Z,60.4
2017-10-18T06:36:20.037Z,60.4
2017-10-18T06:37:22.196Z,61.2
2017-10-18T06:38:24.360Z,60.4
2017-10-18T06:39:26.179Z,60.9
2017-10-18T06:40:27.999Z,60.9
2017-10-18T06:41:29.820Z,60.4
2017-10-18T06:42:31.273Z,60.4
2017-10-18T06:43:32.779Z,60.4
2017-10-18T06:44:34.605Z,60.4
2017-10-18T06:45:36.767Z,60.4
2017-10-18T06:46:38.931Z,60.9
2017-10-18T06:47:40.817Z,60.3
2017-10-18T06:48:43.032Z,60.5
2017-10-18T06:49:45.226Z,60.6
2017-10-18T06:50:47.387Z,60.9
2017-10-18T06:51:49.203Z,60.4
2017-10-18T06:52:51.021Z,60.5
2017-10-18T06:53:52.839Z,60.5
2017-10-18T06:54:54.656Z,61
2017-10-18T06:55:56.818Z,60.4
2017-10-18T06:56:58.312Z,61
2017-10-18T06:58:00.220Z,61
2017-10-18T06:59:02.052Z,60.4
2017-10-18T07:00:03.192Z,60.8
2017-10-18T07:01:05.013Z,60.9
2017-10-18T07:02:06.831Z,60.9
2017-10-18T07:03:08.653Z,60.9
2017-10-18T07:04:09.798Z,61
2017-10-18T07:05:11.271Z,60.4
2017-10-18T07:06:13.439Z,61
2017-10-18T07:07:15.476Z,60.8
2017-10-18T07:08:17.350Z,60.5
2017-10-18T07:09:19.169Z,60.4
2017-10-18T07:10:21.339Z,60.5
2017-10-18T07:11:22.807Z,60.8
2017-10-18T07:12:24.726Z,60.4
2017-10-18T07:13:25.844Z,60.6
2017-10-18T07:14:27.295Z,60.4
2017-10-18T07:15:28.781Z,60.4
2017-10-18T07:16:30.606Z,60.9
2017-10-18T07:17:32.777Z,60.4
2017-10-18T07:18:34.948Z,60.6
2017-10-18T07:19:37.106Z,60.4
2017-10-18T07:20:38.929Z,60.4
2017-10-18T07:21:40.407Z,60.5
2017-10-18T07:22:41.864Z,60.5
2017-10-18T07:23:43.686Z,61
2017-10-18T07:24:45.849Z,60.6
2017-10-18T07:25:47.325Z,61.1
2017-10-18T07:26:48.433Z,61
2017-10-18T07:27:50.258Z,60.7
2017-10-18T07:28:52.076Z,61.1
2017-10-18T07:29:53.895Z,61.1
2017-10-18T07:30:55.347Z,60.4
2017-10-18T07:31:57.166Z,60.7
2017-10-18T07:32:59.335Z,60.7
2017-10-18T07:34:00.815Z,60.4
2017-10-18T07:35:01.930Z,60.5
2017-10-18T07:36:04.087Z,60.8
2017-10-18T07:37:05.538Z,60.7
2017-10-18T07:38:07.010Z,60.7
2017-10-18T07:39:08.830Z,60.5
2017-10-18T07:40:10.646Z,60.7
2017-10-18T07:41:12.465Z,61.1
2017-10-18T07:42:14.630Z,60.7
2017-10-18T07:43:16.449Z,60.7
2017-10-18T07:44:18.610Z,60.7
2017-10-18T07:45:20.431Z,60.5
2017-10-18T07:46:21.544Z,60.4
2017-10-18T07:47:22.996Z,60.2
2017-10-18T07:48:24.472Z,60.2
2017-10-18T07:49:26.635Z,60.4
2017-10-18T07:50:28.431Z,60.2
2017-10-18T07:51:29.911Z,60.3
2017-10-18T07:52:31.035Z,60.4
2017-10-18T07:53:32.829Z,60.3
2017-10-18T07:54:34.691Z,60.3
2017-10-18T07:55:36.583Z,60.5
2017-10-18T07:56:38.387Z,60.4
2017-10-18T07:57:40.284Z,60.3
2017-10-18T07:58:41.761Z,60.3
2017-10-18T07:59:43.220Z,60.4
2017-10-18T08:00:45.080Z,60.4
2017-10-18T08:01:46.877Z,60.3
2017-10-18T08:02:48.714Z,60.5
2017-10-18T08:03:50.167Z,60.4
2017-10-18T08:04:52.422Z,60.4
2017-10-18T08:05:53.907Z,60.5
2017-10-18T08:06:55.748Z,60.3
2017-10-18T08:07:57.763Z,60.3
2017-10-18T08:08:59.617Z,60.2
2017-10-18T08:10:02.040Z,60.3
2017-10-18T08:11:03.908Z,60
2017-10-18T08:12:05.047Z,60
2017-10-18T08:13:07.281Z,60.1
2017-10-18T08:14:09.151Z,60
2017-10-18T08:15:10.600Z,60.1
2017-10-18T08:16:12.066Z,60
2017-10-18T08:17:13.276Z,59.9
2017-10-18T08:18:15.110Z,60.1
2017-10-18T08:19:16.570Z,60.2
2017-10-18T08:20:18.553Z,60.3
2017-10-18T08:21:19.998Z,60.3
2017-10-18T08:22:21.821Z,60.2
2017-10-18T08:23:23.672Z,60.2
2017-10-18T08:24:25.841Z,60.3
2017-10-18T08:25:27.672Z,60.2
2017-10-18T08:26:29.127Z,60.2
2017-10-18T08:27:30.946Z,60
2017-10-18T08:28:32.769Z,60.1
2017-10-18T08:29:34.248Z,60.1
2017-10-18T08:30:35.724Z,60.1
2017-10-18T08:31:37.204Z,60.1
2017-10-18T08:32:39.074Z,60
2017-10-18T08:33:41.238Z,60.1
2017-10-18T08:34:43.058Z,60
2017-10-18T08:35:44.515Z,60.2
2017-10-18T08:36:46.004Z,60
2017-10-18T08:37:47.460Z,60.3
2017-10-18T08:38:48.574Z,60.1
2017-10-18T08:39:49.797Z,60.3
2017-10-18T08:40:51.469Z,60.3
2017-10-18T08:41:53.759Z,60.5
2017-10-18T08:42:55.581Z,60.3
2017-10-18T08:43:57.779Z,60.3
2017-10-18T08:44:59.651Z,60.2
2017-10-18T08:46:01.640Z,60.1
2017-10-18T08:47:03.523Z,60.3
2017-10-18T08:48:05.704Z,60.3
2017-10-18T08:49:09.884Z,60.3
2017-10-18T08:50:12.118Z,60.2
2017-10-18T08:51:14.279Z,60.2
2017-10-18T08:52:16.444Z,60.4
2017-10-18T08:53:18.265Z,60.3
2017-10-18T08:54:20.083Z,60.3
2017-10-18T08:55:21.916Z,60
2017-10-18T08:56:23.404Z,60.1
2017-10-18T08:57:25.235Z,60.2
2017-10-18T08:58:26.713Z,60
2017-10-18T08:59:28.192Z,60.2
2017-10-18T09:00:29.672Z,60.1
2017-10-18T09:01:31.479Z,60.1
2017-10-18T09:02:33.301Z,60.1
2017-10-18T09:03:35.471Z,60.2
2017-10-18T09:04:36.946Z,60.1
2017-10-18T09:05:38.800Z,59.8
2017-10-18T09:06:40.625Z,60.1
2017-10-18T09:07:42.456Z,60
2017-10-18T09:08:44.279Z,60
2017-10-18T09:09:46.077Z,59.9
2017-10-18T09:10:47.899Z,60
2017-10-18T09:11:49.008Z,60
2017-10-18T09:12:51.191Z,60
2017-10-18T09:13:52.995Z,60.1
2017-10-18T09:14:54.825Z,59.9
2017-10-18T09:15:56.645Z,59.8
2017-10-18T09:16:58.471Z,60
2017-10-18T09:18:00.295Z,60.1
2017-10-18T09:19:01.771Z,60
2017-10-18T09:20:03.599Z,60
2017-10-18T09:21:05.425Z,60
2017-10-18T09:22:06.896Z,60
2017-10-18T09:23:08.778Z,60.1
2017-10-18T09:24:10.941Z,60.2
2017-10-18T09:25:12.766Z,60
2017-10-18T09:26:14.242Z,60.1
2017-10-18T09:27:16.065Z,60
2017-10-18T09:28:17.915Z,60.1
2017-10-18T09:29:19.384Z,60
2017-10-18T09:30:21.208Z,60.1
2017-10-18T09:31:23.013Z,60
2017-10-18T09:32:24.833Z,60
2017-10-18T09:33:27.000Z,59.9
2017-10-18T09:34:28.820Z,59.9
2017-10-18T09:35:30.988Z,60
2017-10-18T09:36:32.464Z,60.1
2017-10-18T09:37:33.985Z,60
2017-10-18T09:38:36.034Z,60.2
2017-10-18T09:39:39.048Z,60
2017-10-18T09:40:41.254Z,59.8
2017-10-18T09:41:42.717Z,59.8
2017-10-18T09:42:44.362Z,60.2
2017-10-18T09:43:46.645Z,60
2017-10-18T09:44:48.117Z,59.9
2017-10-18T09:45:49.602Z,59.8
2017-10-18T09:46:51.065Z,59.9
2017-10-18T09:47:52.546Z,60.1
2017-10-18T09:48:54.386Z,60.1
2017-10-18T09:49:55.831Z,60
2017-10-18T09:50:57.774Z,59.9
2017-10-18T09:51:59.416Z,59.8
2017-10-18T09:53:01.225Z,59.7
2017-10-18T09:54:02.705Z,59.8
2017-10-18T09:55:04.535Z,59.8
2017-10-18T09:56:05.650Z,59.8
2017-10-18T09:57:07.816Z,60
2017-10-18T09:58:09.623Z,59.9
2017-10-18T09:59:11.428Z,59.6
2017-10-18T10:00:13.241Z,59.7
2017-10-18T10:01:14.753Z,59.8
2017-10-18T10:02:15.869Z,60
2017-10-18T10:03:17.323Z,59.6
2017-10-18T10:04:19.154Z,59.7
2017-10-18T10:05:20.970Z,59.6
2017-10-18T10:06:22.799Z,59.6
2017-10-18T10:07:24.965Z,59.7
2017-10-18T10:08:26.790Z,59.7
2017-10-18T10:09:28.690Z,59.8
2017-10-18T10:10:30.222Z,59.8
2017-10-18T10:11:31.812Z,59.8
2017-10-18T10:12:33.978Z,59.7
2017-10-18T10:13:36.144Z,60.2
2017-10-18T10:14:37.967Z,59.8
2017-10-18T10:15:40.135Z,59.9
2017-10-18T10:16:41.941Z,59.9
2017-10-18T10:17:43.765Z,59.8
2017-10-18T10:18:45.939Z,59.9
2017-10-18T10:19:48.107Z,59.9
2017-10-18T10:20:49.563Z,60
2017-10-18T10:21:51.735Z,60
2017-10-18T10:22:53.904Z,60
2017-10-18T10:23:55.728Z,59.5
2017-10-18T10:24:56.839Z,59.5
2017-10-18T10:25:58.658Z,59.8
2017-10-18T10:27:00.117Z,59.4
2017-10-18T10:28:01.568Z,59.3
2017-10-18T10:29:03.396Z,59.3
2017-10-18T10:30:05.216Z,59.3
2017-10-18T10:31:07.037Z,59.8
2017-10-18T10:32:08.840Z,59.4
2017-10-18T10:33:10.320Z,59.3
2017-10-18T10:34:12.144Z,59.6
2017-10-18T10:35:13.947Z,59.3
2017-10-18T10:36:15.768Z,59.6
2017-10-18T10:37:17.933Z,59.4
2017-10-18T10:38:19.846Z,59.9
2017-10-18T10:39:21.686Z,59.9
2017-10-18T10:40:22.802Z,59.9
2017-10-18T10:41:24.292Z,60
2017-10-18T10:42:26.110Z,59.9
2017-10-18T10:43:27.970Z,60
2017-10-18T10:44:29.425Z,59.9
2017-10-18T10:45:31.223Z,59.9
2017-10-18T10:46:33.394Z,59.9
2017-10-18T10:47:35.563Z,59.9
2017-10-18T10:48:37.390Z,59.9
2017-10-18T10:49:39.213Z,59.8
2017-10-18T10:50:41.012Z,59.8
2017-10-18T10:51:43.179Z,59.8
2017-10-18T10:52:44.662Z,59.9
2017-10-18T10:53:45.854Z,59.9
2017-10-18T10:54:47.739Z,60
2017-10-18T10:55:49.219Z,59.8
2017-10-18T10:56:51.047Z,59.4
2017-10-18T10:57:52.522Z,59.1
2017-10-18T10:58:54.345Z,59.3
2017-10-18T10:59:55.804Z,59.6
2017-10-18T11:00:57.008Z,59.1
2017-10-18T11:01:58.439Z,59.4
2017-10-18T11:03:00.324Z,59.5
2017-10-18T11:04:01.808Z,59.4
2017-10-18T11:05:03.295Z,59.5
2017-10-18T11:06:04.755Z,59.5
2017-10-18T11:07:06.933Z,59.6
2017-10-18T11:08:09.095Z,59.6
2017-10-18T11:09:11.272Z,59.5
2017-10-18T11:10:13.100Z,59.4
2017-10-18T11:11:14.555Z,59.7
2017-10-18T11:12:16.720Z,59.7
2017-10-18T11:13:18.541Z,59.5
2017-10-18T11:14:20.709Z,59.6
2017-10-18T11:15:22.165Z,59.5
2017-10-18T11:16:23.964Z,59.6
2017-10-18T11:17:25.786Z,59.4
2017-10-18T11:18:26.927Z,59.4
2017-10-18T11:19:28.383Z,60
2017-10-18T11:20:30.547Z,60
2017-10-18T11:21:32.022Z,59.5
2017-10-18T11:22:34.185Z,59.8
2017-10-18T11:23:35.663Z,60
2017-10-18T11:24:37.122Z,59.3
2017-10-18T11:25:38.944Z,59.9
2017-10-18T11:26:40.770Z,59.9
2017-10-18T11:27:42.570Z,59.9
2017-10-18T11:28:44.418Z,59.9
2017-10-18T11:29:46.581Z,59.8
2017-10-18T11:30:48.746Z,60
2017-10-18T11:31:50.912Z,60
2017-10-18T11:32:52.731Z,59.9
2017-10-18T11:33:54.896Z,59.9
2017-10-18T11:34:57.072Z,59.9
2017-10-18T11:35:58.891Z,59.4
2017-10-18T11:37:00.710Z,59.8
2017-10-18T11:38:02.534Z,59.5
2017-10-18T11:39:04.359Z,59.8
2017-10-18T11:40:06.172Z,59.8
2017-10-18T11:41:07.991Z,59.5
2017-10-18T11:42:09.812Z,59.3
2017-10-18T11:43:11.633Z,59.4
2017-10-18T11:44:13.797Z,59.5
2017-10-18T11:45:15.249Z,59.5
2017-10-18T11:46:17.071Z,59.5
2017-10-18T11:47:18.948Z,59.6
2017-10-18T11:48:20.769Z,59.5
2017-10-18T11:49:22.574Z,59.6
2017-10-18T11:50:23.685Z,59.5
2017-10-18T11:51:24.801Z,59.5
2017-10-18T11:52:26.252Z,59.4
2017-10-18T11:53:28.422Z,59.3
2017-10-18T11:54:30.239Z,59.6
2017-10-18T11:55:31.717Z,59.3
2017-10-18T11:56:33.537Z,59.6
2017-10-18T11:57:34.653Z,59.3
2017-10-18T11:58:35.760Z,59.4
2017-10-18T11:59:37.559Z,59.4
2017-10-18T12:00:39.358Z,59.6
2017-10-18T12:01:40.840Z,59.5
2017-10-18T12:02:43.000Z,59.4
2017-10-18T12:03:44.920Z,59.5
2017-10-18T12:04:46.398Z,59.7
2017-10-18T12:05:48.216Z,59.5
2017-10-18T12:06:50.036Z,59.4
2017-10-18T12:07:51.490Z,59.7
2017-10-18T12:08:53.309Z,59.5
2017-10-18T12:09:54.790Z,59.6
2017-10-18T12:10:56.245Z,59.6
2017-10-18T12:11:58.417Z,59.5
2017-10-18T12:13:00.578Z,59.6
2017-10-18T12:14:02.741Z,59.5
2017-10-18T12:15:03.517Z,59.7
2017-10-18T12:16:05.677Z,59.7
2017-10-18T12:17:07.499Z,59.7
2017-10-18T12:18:08.636Z,59.5
2017-10-18T12:19:10.802Z,59.6
2017-10-18T12:20:12.256Z,59.7
2017-10-18T12:21:13.729Z,59.6
2017-10-18T12:22:15.555Z,59.4
2017-10-18T12:23:17.013Z,59.6
2017-10-18T12:24:19.176Z,59.7
2017-10-18T12:25:20.995Z,59.5
2017-10-18T12:26:23.158Z,59.5
2017-10-18T12:27:24.976Z,59.6
2017-10-18T12:28:27.153Z,59.6
2017-10-18T12:29:28.970Z,59.7
2017-10-18T12:30:30.775Z,59.6
2017-10-18T12:31:32.596Z,59.3
2017-10-18T12:32:34.420Z,59.6
2017-10-18T12:33:36.246Z,59.7
2017-10-18T12:34:38.044Z,59.5
2017-10-18T12:35:39.864Z,59.6
2017-10-18T12:36:41.691Z,59.5
2017-10-18T12:37:43.167Z,59.4
2017-10-18T12:38:45.041Z,59.8
2017-10-18T12:39:46.839Z,59.6
2017-10-18T12:40:48.295Z,59.5
2017-10-18T12:41:50.470Z,59.6
2017-10-18T12:42:52.288Z,59.4
2017-10-18T12:43:54.135Z,59.5
2017-10-18T12:44:55.582Z,59.6
2017-10-18T12:45:57.402Z,59.6
2017-10-18T12:46:58.539Z,59.7
2017-10-18T12:48:00.702Z,59.5
2017-10-18T12:49:02.871Z,59.2
2017-10-18T12:50:04.693Z,59.5
2017-10-18T12:51:05.463Z,59.5
2017-10-18T12:52:06.918Z,59.6
2017-10-18T12:53:08.804Z,59.6
2017-10-18T12:54:10.970Z,59.7
2017-10-18T12:55:12.790Z,59.6
2017-10-18T12:56:14.247Z,59.5
2017-10-18T12:57:16.409Z,59.4
2017-10-18T12:58:17.173Z,59.6
2017-10-18T12:59:18.653Z,59.3
2017-10-18T13:00:19.763Z,59.3
2017-10-18T13:01:21.566Z,59.3
2017-10-18T13:02:23.044Z,59.3
2017-10-18T13:03:25.217Z,59
2017-10-18T13:04:26.677Z,59
2017-10-18T13:05:28.499Z,59.2
2017-10-18T13:06:29.970Z,59.3
2017-10-18T13:07:31.784Z,59.3
2017-10-18T13:08:33.604Z,59.3
2017-10-18T13:09:35.058Z,59.2
2017-10-18T13:10:36.536Z,59.3
2017-10-18T13:11:38.702Z,59.3
2017-10-18T13:12:40.531Z,59.3
2017-10-18T13:13:42.025Z,59.4
2017-10-18T13:14:43.831Z,59.7
2017-10-18T13:15:45.650Z,59.6
2017-10-18T13:16:47.818Z,59.5
2017-10-18T13:17:49.640Z,59.6
2017-10-18T13:18:51.469Z,59.6
2017-10-18T13:19:53.636Z,59.5
2017-10-18T13:20:55.457Z,59.7
2017-10-18T13:21:57.622Z,59.5
2017-10-18T13:22:59.444Z,59.7
2017-10-18T13:24:01.244Z,59.6
2017-10-18T13:25:02.705Z,59.7
2017-10-18T13:26:04.532Z,59.6
2017-10-18T13:27:06.702Z,59.7
2017-10-18T13:28:08.160Z,59.6
2017-10-18T13:29:09.616Z,59.7
2017-10-18T13:30:11.813Z,59.4
2017-10-18T13:31:13.981Z,59.6
2017-10-18T13:32:15.437Z,59.4
2017-10-18T13:33:17.602Z,59.4
2017-10-18T13:34:19.402Z,59.4
2017-10-18T13:35:21.567Z,59.6
2017-10-18T13:36:23.045Z,59.4
2017-10-18T13:37:25.221Z,59.5
2017-10-18T13:38:26.698Z,59.5
2017-10-18T13:39:28.514Z,59.4
2017-10-18T13:40:30.313Z,59.5
2017-10-18T13:41:31.783Z,59.4
2017-10-18T13:42:32.920Z,59.5
2017-10-18T13:43:34.722Z,59.5
2017-10-18T13:44:36.523Z,59.6
2017-10-18T13:45:38.685Z,59.4
2017-10-18T13:46:40.162Z,59.6
2017-10-18T13:47:41.981Z,59.3
2017-10-18T13:48:43.431Z,59.5