createdAt,value
2023-02-18T00:08:21.857Z,22.98
2023-02-18T00:11:46.967Z,22.96
2023-02-18T00:13:59.639Z,22.94
2023-02-18T00:15:00.217Z,22.97
2023-02-18T00:15:59.304Z,22.97
2023-02-18T00:16:59.280Z,22.99
2023-02-18T00:17:59.239Z,22.99
2023-02-18T00:19:00.333Z,22.99
2023-02-18T00:19:59.165Z,23.00
2023-02-18T00:20:59.236Z,22.99
2023-02-18T00:21:59.155Z,23.00
2023-02-18T00:22:59.140Z,22.99
2023-02-18T00:26:37.153Z,22.88
2023-02-18T00:27:36.971Z,22.93
2023-02-18T00:28:37.337Z,22.95
2023-02-18T00:29:37.879Z,22.96
2023-02-18T00:30:36.876Z,22.96
2023-02-18T00:31:37.011Z,22.97
2023-02-18T00:32:36.859Z,22.96
2023-02-18T00:33:36.861Z,22.97
2023-02-18T00:34:36.901Z,22.97
2023-02-18T00:35:36.812Z,22.97
2023-02-18T00:37:55.786Z,22.93
2023-02-18T00:38:55.749Z,22.95
2023-02-18T00:39:55.900Z,22.96
2023-02-18T00:40:55.728Z,22.97
2023-02-18T01:48:06.894Z,22.59
2023-02-18T01:49:06.752Z,22.78
2023-02-18T02:01:57.128Z,22.49
2023-02-18T02:02:56.516Z,22.69
2023-02-18T02:03:56.662Z,22.76
2023-02-18T02:04:56.732Z,22.80
2023-02-18T02:05:56.570Z,22.83
2023-02-18T02:06:56.640Z,22.85
2023-02-18T02:07:56.962Z,22.85
2023-02-18T02:08:56.694Z,22.87
2023-02-18T02:09:56.698Z,22.87
2023-02-18T02:10:56.701Z,22.89
2023-02-18T02:11:56.720Z,22.89
2023-02-18T02:12:56.758Z,22.90
2023-02-18T02:13:56.728Z,22.91
2023-02-18T02:14:56.758Z,22.91
2023-02-18T02:15:56.815Z,22.91
2023-02-18T02:16:56.914Z,22.91
2023-02-18T02:17:56.917Z,22.91
2023-02-18T02:18:56.920Z,22.91
2023-02-18T02:19:56.994Z,22.92
2023-02-18T02:20:57.081Z,22.91
2023-02-18T02:21:57.152Z,22.92
2023-02-18T02:22:57.160Z,22.91
2023-02-18T02:23:57.242Z,22.92
2023-02-18T02:24:57.316Z,22.91
2023-02-18T02:25:57.325Z,22.92
2023-02-18T02:29:49.057Z,22.65
2023-02-18T02:34:26.303Z,22.80
2023-02-18T02:36:46.277Z,22.61
2023-02-18T02:39:31.003Z,22.57
2023-02-18T02:44:30.156Z,22.51
2023-02-18T02:45:29.985Z,22.71
2023-02-18T02:46:30.038Z,22.77
2023-02-18T02:47:30.109Z,22.80
2023-02-18T02:48:29.993Z,22.81
2023-02-18T02:49:29.994Z,22.83
2023-02-18T02:50:30.051Z,22.84
2023-02-18T02:51:30.066Z,22.85
2023-02-18T02:53:49.334Z,22.81
2023-02-18T04:10:52.747Z,22.42
2023-02-18T04:11:52.191Z,22.65
2023-02-18T04:12:52.454Z,22.71
2023-02-18T04:13:52.446Z,22.75
2023-02-18T04:14:52.348Z,22.77
2023-02-18T04:15:52.275Z,22.80
2023-02-18T04:16:52.373Z,22.81
2023-02-18T04:20:31.042Z,22.62
2023-02-18T04:21:31.312Z,22.76
2023-02-18T04:23:49.922Z,22.69
2023-02-18T04:28:45.680Z,22.50
2023-02-18T04:32:31.606Z,22.51
2023-02-18T04:36:07.017Z,22.70
2023-02-18T04:37:06.758Z,22.75
2023-02-18T04:38:06.660Z,22.78
2023-02-18T04:39:06.638Z,22.81
2023-02-18T04:40:06.606Z,22.81
2023-02-18T04:41:06.573Z,22.82
2023-02-18T04:42:06.579Z,22.83
2023-02-18T04:43:06.560Z,22.83
2023-02-18T04:44:06.583Z,22.84
2023-02-18T04:45:06.481Z,22.85
2023-02-18T04:46:06.823Z,22.85
2023-02-18T04:47:06.572Z,22.86
2023-02-18T04:48:06.505Z,22.87
2023-02-18T04:49:06.563Z,22.87
2023-02-18T04:50:06.538Z,22.87
2023-02-18T04:51:06.490Z,22.87
2023-02-18T04:52:06.500Z,22.88
2023-02-18T04:53:06.508Z,22.88
2023-02-18T04:54:06.447Z,22.88
2023-02-18T04:55:06.466Z,22.88
2023-02-18T04:56:06.648Z,22.88
2023-02-18T04:57:06.444Z,22.88
2023-02-18T04:58:06.449Z,22.88
2023-02-18T04:59:06.427Z,22.88
2023-02-18T05:00:06.500Z,22.88
2023-02-18T05:01:06.541Z,22.88
2023-02-18T05:02:06.671Z,22.88
2023-02-18T05:04:26.513Z,22.81
2023-02-18T05:12:18.471Z,22.76
2023-02-18T05:13:18.068Z,22.80
2023-02-18T05:14:18.788Z,22.82
2023-02-18T05:15:18.043Z,22.84
2023-02-18T05:16:17.989Z,22.85
2023-02-18T05:17:17.946Z,22.86
2023-02-18T05:33:05.293Z,22.51
2023-02-18T05:43:19.279Z,22.50
2023-02-18T05:44:19.301Z,22.69
2023-02-18T05:48:31.163Z,22.49
2023-02-18T05:53:32.917Z,22.59
2023-02-18T05:54:29.866Z,22.70
2023-02-18T05:55:29.915Z,22.75
2023-02-18T05:56:30.045Z,22.77
2023-02-18T05:57:30.602Z,22.79
2023-02-18T05:58:29.926Z,22.81
2023-02-18T05:59:29.812Z,22.82
2023-02-18T06:00:29.813Z,22.83
2023-02-18T06:09:54.437Z,22.53
2023-02-18T07:00:06.207Z,22.90
2023-02-18T07:18:48.878Z,22.50
2023-02-18T07:19:48.863Z,22.70
2023-02-18T07:21:48.669Z,22.79
2023-02-18T07:22:48.817Z,22.82
2023-02-18T07:23:49.025Z,22.84
2023-02-18T07:24:48.778Z,22.85
2023-02-18T07:25:48.806Z,22.86
2023-02-18T07:26:48.862Z,22.88
2023-02-18T07:27:48.876Z,22.89
2023-02-18T07:28:48.828Z,22.90
2023-02-18T07:29:48.879Z,22.92
2023-02-18T07:30:48.825Z,22.93
2023-02-18T07:31:49.088Z,22.94
2023-02-18T07:32:48.899Z,22.95
2023-02-18T07:33:48.949Z,22.96
2023-02-18T07:34:49.025Z,22.97
2023-02-18T07:35:49.082Z,22.97
2023-02-18T07:36:49.162Z,22.98
2023-02-18T07:37:49.722Z,22.99
2023-02-18T07:38:50.387Z,23.00
2023-02-18T07:39:49.315Z,23.01
2023-02-18T07:40:49.368Z,23.01
2023-02-18T07:41:49.529Z,23.02
2023-02-18T07:42:49.501Z,23.03
2023-02-18T07:43:49.541Z,23.03
2023-02-18T07:44:49.652Z,23.05
2023-02-18T07:45:49.673Z,23.05
2023-02-18T07:46:49.728Z,23.06
2023-02-18T07:47:49.792Z,23.07
2023-02-18T07:48:49.853Z,23.08
2023-02-18T07:49:49.955Z,23.08
2023-02-18T07:50:49.958Z,23.09
2023-02-18T07:51:50.073Z,23.09
2023-02-18T07:52:50.013Z,23.09
2023-02-18T07:53:50.079Z,23.10
2023-02-18T07:54:50.256Z,23.10
2023-02-18T07:55:50.213Z,23.11
2023-02-18T07:56:50.251Z,23.10
2023-02-18T07:57:50.276Z,23.11
2023-02-18T07:58:50.310Z,23.11
2023-02-18T07:59:50.374Z,23.11
2023-02-18T08:00:50.470Z,23.11
2023-02-18T08:01:50.484Z,23.12
2023-02-18T08:02:50.549Z,23.12
2023-02-18T08:03:50.554Z,23.11
2023-02-18T08:04:50.665Z,23.11
2023-02-18T08:05:50.618Z,23.11
2023-02-18T08:06:50.674Z,23.11
2023-02-18T08:07:50.741Z,23.11
2023-02-18T08:08:50.728Z,23.11
2023-02-18T08:09:51.028Z,23.11
2023-02-18T08:10:50.874Z,23.12
2023-02-18T08:11:50.918Z,23.11
2023-02-18T08:12:50.976Z,23.12
2023-02-18T08:13:51.020Z,23.12
2023-02-18T08:14:51.056Z,23.12
2023-02-18T08:15:51.101Z,23.12
2023-02-18T08:16:51.316Z,23.13
2023-02-18T08:17:51.285Z,23.13
2023-02-18T08:18:51.297Z,23.13
2023-02-18T08:19:51.279Z,23.14
2023-02-18T08:20:51.345Z,23.14
2023-02-18T08:21:51.418Z,23.15
2023-02-18T08:22:51.476Z,23.15
2023-02-18T08:23:51.494Z,23.15
2023-02-18T08:24:51.523Z,23.15
2023-02-18T08:25:51.580Z,23.16
2023-02-18T08:27:00.450Z,23.15
2023-02-18T08:28:51.613Z,23.16
2023-02-18T08:29:51.604Z,23.16
2023-02-18T08:30:51.654Z,23.17
2023-02-18T08:31:51.695Z,23.17
2023-02-18T08:32:51.579Z,23.18
2023-02-18T08:33:51.598Z,23.18
2023-02-18T08:34:51.625Z,23.19
2023-02-18T08:35:51.554Z,23.19
2023-02-18T08:36:51.618Z,23.20
2023-02-18T08:37:53.126Z,23.20
2023-02-18T08:38:51.690Z,23.20
2023-02-18T08:39:51.746Z,23.20
2023-02-18T08:40:51.776Z,23.21
2023-02-18T08:41:51.797Z,23.21
2023-02-18T08:42:51.954Z,23.21
2023-02-18T08:43:51.876Z,23.22
2023-02-18T08:44:52.023Z,23.22
2023-02-18T08:45:52.064Z,23.22
2023-02-18T08:46:52.171Z,23.23
2023-02-18T08:48:15.916Z,23.23
2023-02-18T08:48:53.088Z,23.23
2023-02-18T08:49:52.063Z,23.24
2023-02-18T08:50:52.080Z,23.24
2023-02-18T08:51:52.041Z,23.24
2023-02-18T08:52:52.079Z,23.25
2023-02-18T08:53:52.086Z,23.25
2023-02-18T08:56:52.019Z,23.26
2023-02-18T08:57:52.069Z,23.27
2023-02-18T08:58:52.066Z,23.27
2023-02-18T08:59:52.078Z,23.27
2023-02-18T09:00:52.033Z,23.27
2023-02-18T09:01:52.113Z,23.27
2023-02-18T09:02:52.141Z,23.27
2023-02-18T09:03:52.297Z,23.28
2023-02-18T09:04:52.322Z,23.28
2023-02-18T09:05:52.281Z,23.28
2023-02-18T09:06:52.324Z,23.29
2023-02-18T09:07:52.442Z,23.29
2023-02-18T09:08:52.401Z,23.30
2023-02-18T09:09:52.488Z,23.30
2023-02-18T09:10:52.575Z,23.30
2023-02-18T09:11:52.559Z,23.30
2023-02-18T09:12:52.632Z,23.31
2023-02-18T09:13:52.673Z,23.31
2023-02-18T09:14:52.714Z,23.31
2023-02-18T09:15:53.828Z,23.32
2023-02-18T09:16:52.762Z,23.32
2023-02-18T09:17:52.838Z,23.32
2023-02-18T09:18:52.945Z,23.32
2023-02-18T09:19:52.882Z,23.32
2023-02-18T09:20:53.017Z,23.32
2023-02-18T09:21:53.056Z,23.32
2023-02-18T09:22:52.985Z,23.32
2023-02-18T09:23:53.132Z,23.32
2023-02-18T09:24:53.159Z,23.32
2023-02-18T09:25:53.165Z,23.31
2023-02-18T09:26:53.185Z,23.32
2023-02-18T09:27:53.252Z,23.31
2023-02-18T09:28:53.359Z,23.31
2023-02-18T09:29:53.327Z,23.31
2023-02-18T09:30:53.480Z,23.31
2023-02-18T09:31:53.552Z,23.31
2023-02-18T09:32:53.466Z,23.31
2023-02-18T09:33:53.495Z,23.31
2023-02-18T09:34:53.567Z,23.31
2023-02-18T09:35:53.585Z,23.31
2023-02-18T09:36:54.654Z,23.30
2023-02-18T09:37:53.683Z,23.30
2023-02-18T09:38:53.700Z,23.31
2023-02-18T09:39:53.784Z,23.31
2023-02-18T09:40:53.874Z,23.31
2023-02-18T09:41:53.968Z,23.31
2023-02-18T09:42:53.994Z,23.31
2023-02-18T09:43:54.026Z,23.32
2023-02-18T09:44:54.003Z,23.32
2023-02-18T09:45:54.100Z,23.32
2023-02-18T09:46:54.086Z,23.34
2023-02-18T09:47:54.133Z,23.34
2023-02-18T09:48:54.165Z,23.34
2023-02-18T09:49:54.186Z,23.35
2023-02-18T09:50:54.211Z,23.36
2023-02-18T09:51:54.257Z,23.36
2023-02-18T09:52:54.371Z,23.36
2023-02-18T09:53:54.390Z,23.38
2023-02-18T09:54:54.409Z,23.38
2023-02-18T09:55:54.346Z,23.39
2023-02-18T09:56:54.374Z,23.40
2023-02-18T09:57:54.454Z,23.40
2023-02-18T09:58:55.482Z,23.41
2023-02-18T09:59:54.619Z,23.41
2023-02-18T10:00:54.598Z,23.42
2023-02-18T10:01:54.771Z,23.42
2023-02-18T10:02:54.622Z,23.43
2023-02-18T10:03:55.808Z,23.44
2023-02-18T10:04:54.761Z,23.44
2023-02-18T10:05:54.878Z,23.44
2023-02-18T10:06:54.807Z,23.45
2023-02-18T10:07:54.819Z,23.45
2023-02-18T10:09:28.472Z,23.44
2023-02-18T10:10:28.447Z,23.45
2023-02-18T10:11:28.480Z,23.47
2023-02-18T10:12:28.414Z,23.47
2023-02-18T10:13:28.364Z,23.47
2023-02-18T10:14:28.360Z,23.48
2023-02-18T10:15:28.351Z,23.48
2023-02-18T10:16:28.386Z,23.49
2023-02-18T10:17:28.354Z,23.49
2023-02-18T10:19:28.326Z,23.52
2023-02-18T10:20:28.363Z,23.51
2023-02-18T10:21:28.313Z,23.52
2023-02-18T10:22:28.271Z,23.52
2023-02-18T10:23:28.275Z,23.53
2023-02-18T10:24:28.288Z,23.54
2023-02-18T10:25:28.294Z,23.53
2023-02-18T10:26:28.249Z,23.54
2023-02-18T10:27:28.253Z,23.54
2023-02-18T10:28:28.249Z,23.55
2023-02-18T10:29:28.245Z,23.55
2023-02-18T10:30:28.296Z,23.55
2023-02-18T10:31:28.365Z,23.55
2023-02-18T10:32:28.232Z,23.55
2023-02-18T10:33:28.266Z,23.55
2023-02-18T10:34:28.183Z,23.56
2023-02-18T10:35:28.184Z,23.55
2023-02-18T10:36:28.231Z,23.55
2023-02-18T10:37:28.182Z,23.55
2023-02-18T10:38:28.185Z,23.55
2023-02-18T10:39:28.166Z,23.55
2023-02-18T10:40:28.156Z,23.54
2023-02-18T10:41:28.147Z,23.54
2023-02-18T10:42:28.110Z,23.53
2023-02-18T10:43:28.317Z,23.54
2023-02-18T10:44:28.107Z,23.53
2023-02-18T10:45:28.160Z,23.53
2023-02-18T10:46:28.139Z,23.53
2023-02-18T10:47:28.082Z,23.52
2023-02-18T10:48:28.128Z,23.52
2023-02-18T10:49:28.135Z,23.52
2023-02-18T10:50:28.090Z,23.53
2023-02-18T10:51:28.069Z,23.53
2023-02-18T10:54:11.003Z,23.26
2023-02-18T10:55:11.226Z,23.44
2023-02-18T10:56:10.769Z,23.48
2023-02-18T10:57:10.735Z,23.49
2023-02-18T10:58:10.811Z,23.51
2023-02-18T10:59:10.791Z,23.51
2023-02-18T11:05:11.023Z,23.51
2023-02-18T11:06:11.065Z,23.51
2023-02-18T11:07:11.120Z,23.51
2023-02-18T11:08:11.235Z,23.52
2023-02-18T11:09:11.181Z,23.51
2023-02-18T11:10:11.276Z,23.51
2023-02-18T11:11:11.299Z,23.52
2023-02-18T11:12:11.289Z,23.51
2023-02-18T11:13:11.351Z,23.52
2023-02-18T11:14:11.358Z,23.52
2023-02-18T11:15:12.383Z,23.51
2023-02-18T11:16:11.402Z,23.51
2023-02-18T11:17:11.411Z,23.51
2023-02-18T11:18:11.412Z,23.50
2023-02-18T11:19:11.517Z,23.51
2023-02-18T11:20:11.576Z,23.50
2023-02-18T11:21:11.539Z,23.50
2023-02-18T11:22:11.547Z,23.50
2023-02-18T11:23:11.544Z,23.50
2023-02-18T11:24:11.670Z,23.50
2023-02-18T11:25:11.625Z,23.50
2023-02-18T11:26:11.736Z,23.49
2023-02-18T11:27:14.255Z,23.49
2023-02-18T11:28:11.683Z,23.49
2023-02-18T11:29:11.685Z,23.48
2023-02-18T11:30:11.741Z,23.49
2023-02-18T11:31:12.093Z,23.49
2023-02-18T11:32:11.697Z,23.48
2023-02-18T11:33:11.586Z,23.48
2023-02-18T11:34:11.696Z,23.48
2023-02-18T11:35:12.699Z,23.48
2023-02-18T11:36:11.610Z,23.48
2023-02-18T11:37:11.641Z,23.48
2023-02-18T11:38:11.599Z,23.48
2023-02-18T11:39:11.635Z,23.48
2023-02-18T11:40:11.625Z,23.48
2023-02-18T11:41:11.630Z,23.48
2023-02-18T11:42:11.565Z,23.48
2023-02-18T11:43:11.582Z,23.48
2023-02-18T11:44:11.569Z,23.49
2023-02-18T11:45:11.675Z,23.48
2023-02-18T11:46:11.548Z,23.49
2023-02-18T11:47:11.555Z,23.49
2023-02-18T11:49:30.492Z,23.42
2023-02-18T11:50:30.335Z,23.45
2023-02-18T11:51:30.454Z,23.47
2023-02-18T11:52:30.372Z,23.48
2023-02-18T11:53:30.321Z,23.48
2023-02-18T11:54:30.334Z,23.49
2023-02-18T11:55:30.270Z,23.49
2023-02-18T11:56:30.296Z,23.49
2023-02-18T11:57:30.350Z,23.50
2023-02-18T11:58:30.258Z,23.49
2023-02-18T11:59:30.327Z,23.49
2023-02-18T12:00:30.262Z,23.50
2023-02-18T12:01:30.276Z,23.50
2023-02-18T12:02:30.254Z,23.51
2023-02-18T12:03:30.275Z,23.51
2023-02-18T12:04:30.283Z,23.51
2023-02-18T12:05:30.226Z,23.51
2023-02-18T12:06:30.229Z,23.51
2023-02-18T12:07:31.020Z,23.51
2023-02-18T12:08:30.219Z,23.51
2023-02-18T12:09:30.200Z,23.51
2023-02-18T12:10:30.197Z,23.51
2023-02-18T12:18:04.453Z,23.10
2023-02-18T12:19:04.186Z,23.31
2023-02-18T12:20:04.201Z,23.37
2023-02-18T12:21:04.347Z,23.41
2023-02-18T12:22:04.269Z,23.42
2023-02-18T12:23:04.374Z,23.44
2023-02-18T12:24:04.811Z,23.45
2023-02-18T12:25:04.314Z,23.46
2023-02-18T12:26:04.384Z,23.47
2023-02-18T12:27:04.438Z,23.47
2023-02-18T12:28:04.458Z,23.47
2023-02-18T12:29:04.506Z,23.48
2023-02-18T12:30:04.553Z,23.47
2023-02-18T12:31:04.624Z,23.48
2023-02-18T12:32:04.632Z,23.48
2023-02-18T12:33:04.628Z,23.49
2023-02-18T12:34:04.744Z,23.49
2023-02-18T12:35:04.692Z,23.49
2023-02-18T12:36:04.802Z,23.49
2023-02-18T12:37:04.806Z,23.49
2023-02-18T12:38:04.838Z,23.49
2023-02-18T12:39:04.872Z,23.49
2023-02-18T12:40:04.924Z,23.50
2023-02-18T12:41:04.955Z,23.49
2023-02-18T12:42:04.968Z,23.50
2023-02-18T12:43:05.034Z,23.51
2023-02-18T12:44:05.046Z,23.51
2023-02-18T12:45:05.088Z,23.51
2023-02-18T12:47:24.332Z,23.43
2023-02-18T12:48:24.223Z,23.47
2023-02-18T12:49:24.155Z,23.48
2023-02-18T12:50:24.108Z,23.49
2023-02-18T12:52:42.919Z,23.46
2023-02-18T12:53:42.890Z,23.48
2023-02-18T12:54:43.070Z,23.49
2023-02-18T12:55:42.845Z,23.50
2023-02-18T12:56:42.950Z,23.50
2023-02-18T12:57:42.943Z,23.50
2023-02-18T12:58:42.954Z,23.51
2023-02-18T12:59:43.013Z,23.52
2023-02-18T13:00:43.082Z,23.51
2023-02-18T13:01:43.076Z,23.52
2023-02-18T13:02:43.115Z,23.52
2023-02-18T13:03:43.437Z,23.52
2023-02-18T13:04:43.201Z,23.52
2023-02-18T13:05:43.274Z,23.52
2023-02-18T13:08:36.236Z,23.24
2023-02-18T13:09:36.061Z,23.42
2023-02-18T13:10:35.933Z,23.45
2023-02-18T13:11:35.982Z,23.47
2023-02-18T13:12:35.982Z,23.48
2023-02-18T13:13:36.085Z,23.49
2023-02-18T13:14:36.086Z,23.50
2023-02-18T13:15:36.105Z,23.50
2023-02-18T13:28:18.038Z,23.07
2023-02-18T13:30:35.022Z,23.28
2023-02-18T13:31:34.836Z,23.34
2023-02-18T13:32:34.672Z,23.37
2023-02-18T13:33:34.481Z,23.40
2023-02-18T13:34:35.171Z,23.42
2023-02-18T13:35:34.226Z,23.44
2023-02-18T13:36:34.244Z,23.45
2023-02-18T13:37:34.297Z,23.46
2023-02-18T13:38:34.998Z,23.46
2023-02-18T13:39:34.306Z,23.47
2023-02-18T13:40:34.471Z,23.48
2023-02-18T13:41:35.458Z,23.48
2023-02-18T13:42:34.497Z,23.49
2023-02-18T13:43:34.517Z,23.49
2023-02-18T13:44:34.518Z,23.50
2023-02-18T13:45:34.518Z,23.51
2023-02-18T13:46:34.570Z,23.51
2023-02-18T13:47:34.583Z,23.51
2023-02-18T13:48:34.638Z,23.53
2023-02-18T13:49:34.754Z,23.52
2023-02-18T13:50:34.746Z,23.53
2023-02-18T13:51:34.831Z,23.54
2023-02-18T13:52:34.812Z,23.54
2023-02-18T13:53:34.819Z,23.54
2023-02-18T13:55:53.882Z,23.50
2023-02-18T13:56:53.671Z,23.52
2023-02-18T13:57:53.782Z,23.53
2023-02-18T13:58:53.682Z,23.54
2023-02-18T13:59:53.596Z,23.54
2023-02-18T14:00:53.664Z,23.55
2023-02-18T14:01:53.673Z,23.55
2023-02-18T14:02:53.610Z,23.55
2023-02-18T14:03:53.597Z,23.57
2023-02-18T14:04:53.564Z,23.57
2023-02-18T14:05:53.615Z,23.57
2023-02-18T14:06:53.561Z,23.58
2023-02-18T14:07:53.540Z,23.58
2023-02-18T14:08:53.609Z,23.58
2023-02-18T14:09:53.537Z,23.57
2023-02-18T14:10:53.535Z,23.58
2023-02-18T14:11:53.660Z,23.58
2023-02-18T14:12:53.529Z,23.58
2023-02-18T14:13:53.570Z,23.58
2023-02-18T14:14:53.532Z,23.57
2023-02-18T14:15:54.357Z,23.58
2023-02-18T14:18:12.552Z,23.52
2023-02-18T14:19:12.671Z,23.53
2023-02-18T14:20:12.575Z,23.55
2023-02-18T14:21:12.443Z,23.55
2023-02-18T14:22:12.355Z,23.56
2023-02-18T14:23:12.297Z,23.56
2023-02-18T14:24:12.372Z,23.56
2023-02-18T14:25:12.370Z,23.56
2023-02-18T14:26:12.312Z,23.56
2023-02-18T14:27:12.339Z,23.56
2023-02-18T14:28:12.341Z,23.56
2023-02-18T14:29:12.373Z,23.56
2023-02-18T14:30:12.330Z,23.56
2023-02-18T14:31:12.838Z,23.56
2023-02-18T14:32:12.478Z,23.56
2023-02-18T14:33:12.490Z,23.56
2023-02-18T14:34:12.284Z,23.56
2023-02-18T14:35:12.251Z,23.56
2023-02-18T14:36:12.247Z,23.56
2023-02-18T14:37:12.290Z,23.56
2023-02-18T14:39:31.300Z,23.46
2023-02-18T14:40:31.247Z,23.51
2023-02-18T15:03:08.894Z,23.47
2023-02-18T15:04:08.643Z,23.49
2023-02-18T15:05:10.698Z,23.49
2023-02-18T15:06:09.056Z,23.50
2023-02-18T15:07:08.618Z,23.51
2023-02-18T15:08:08.618Z,23.51
2023-02-18T15:09:08.594Z,23.51
2023-02-18T15:10:08.541Z,23.51
2023-02-18T15:11:08.568Z,23.51
2023-02-18T15:12:08.637Z,23.51
2023-02-18T15:13:08.677Z,23.51
2023-02-18T15:14:08.657Z,23.51
2023-02-18T15:15:08.682Z,23.51
2023-02-18T15:16:09.082Z,23.51
2023-02-18T15:17:08.780Z,23.51
2023-02-18T15:18:08.781Z,23.51
2023-02-18T15:19:08.808Z,23.51
2023-02-18T15:20:08.866Z,23.52
2023-02-18T15:21:09.220Z,23.51
2023-02-18T15:22:08.927Z,23.52
2023-02-18T15:23:08.921Z,23.51
2023-02-18T15:24:08.974Z,23.51
2023-02-18T15:25:09.006Z,23.51
2023-02-18T15:26:09.324Z,23.51
2023-02-18T15:27:09.105Z,23.51
2023-02-18T15:28:09.090Z,23.51
2023-02-18T15:29:09.112Z,23.50
2023-02-18T15:30:09.169Z,23.51
2023-02-18T15:31:09.604Z,23.50
2023-02-18T15:32:09.490Z,23.51
2023-02-18T15:34:28.353Z,23.35
2023-02-18T15:35:28.398Z,23.44
2023-02-18T15:36:28.424Z,23.46
2023-02-18T15:37:29.155Z,23.48
2023-02-18T15:38:29.063Z,23.48
2023-02-18T15:39:28.081Z,23.48
2023-02-18T15:40:28.085Z,23.49
2023-02-18T15:41:28.057Z,23.49
2023-02-18T15:42:28.023Z,23.50
2023-02-18T15:43:28.107Z,23.49
2023-02-18T15:44:28.100Z,23.49
2023-02-18T15:45:28.026Z,23.49
2023-02-18T15:46:28.087Z,23.50
2023-02-18T15:47:28.073Z,23.48
2023-02-18T15:48:31.241Z,23.49
2023-02-18T15:49:27.964Z,23.49
2023-02-18T15:50:28.026Z,23.49
2023-02-18T15:51:28.011Z,23.49
2023-02-18T15:52:27.966Z,23.49
2023-02-18T15:53:27.966Z,23.49
2023-02-18T15:54:27.981Z,23.49
2023-02-18T15:55:27.985Z,23.48
2023-02-18T15:56:27.882Z,23.49
2023-02-18T15:57:27.974Z,23.48
2023-02-18T15:58:27.954Z,23.49
2023-02-18T15:59:27.977Z,23.48
2023-02-18T16:00:27.894Z,23.49
2023-02-18T16:01:27.897Z,23.49
2023-02-18T16:02:27.956Z,23.49
2023-02-18T16:03:27.839Z,23.48
2023-02-18T16:04:27.897Z,23.49
2023-02-18T16:05:27.868Z,23.49
2023-02-18T16:06:27.925Z,23.48
2023-02-18T16:07:27.904Z,23.48
2023-02-18T16:08:27.898Z,23.48
2023-02-18T16:09:27.968Z,23.49
2023-02-18T16:10:27.928Z,23.49
2023-02-18T16:11:27.940Z,23.48
2023-02-18T16:12:28.022Z,23.48
2023-02-18T16:13:28.006Z,23.49
2023-02-18T16:15:47.204Z,23.43
2023-02-18T16:16:47.460Z,23.45
2023-02-18T16:19:24.175Z,23.20
2023-02-18T16:22:23.753Z,23.15
2023-02-18T16:24:40.754Z,23.32
2023-02-18T16:25:39.973Z,23.36
2023-02-18T16:33:17.136Z,23.37
2023-02-18T16:35:49.105Z,23.29
2023-02-18T16:36:38.147Z,23.36
2023-02-18T16:37:37.203Z,23.39
2023-02-18T16:43:43.720Z,23.14
2023-02-18T16:54:02.766Z,23.41
2023-02-18T17:01:20.786Z,23.36
2023-02-18T17:02:20.638Z,23.39
2023-02-18T17:03:21.007Z,23.41
2023-02-18T17:04:20.599Z,23.42
2023-02-18T17:05:37.313Z,23.42
2023-02-18T17:06:21.570Z,23.42
2023-02-18T17:07:20.500Z,23.42
2023-02-18T17:08:20.517Z,23.43
2023-02-18T17:09:20.604Z,23.43
2023-02-18T17:10:20.623Z,23.42
2023-02-18T17:11:20.502Z,23.42
2023-02-18T17:12:20.526Z,23.42
2023-02-18T17:13:20.468Z,23.42
2023-02-18T17:14:20.543Z,23.43
2023-02-18T17:15:20.509Z,23.43
2023-02-18T17:16:20.566Z,23.43
2023-02-18T17:17:20.495Z,23.44
2023-02-18T17:18:20.453Z,23.43
2023-02-18T17:19:20.524Z,23.43
2023-02-18T17:20:20.519Z,23.42
2023-02-18T17:21:20.607Z,23.43
2023-02-18T17:22:20.622Z,23.43
2023-02-18T17:23:20.667Z,23.42
2023-02-18T17:24:20.666Z,23.42
2023-02-18T17:25:20.758Z,23.42
2023-02-18T17:26:20.733Z,23.43
2023-02-18T17:27:20.786Z,23.42
2023-02-18T17:28:20.831Z,23.42
2023-02-18T17:29:20.948Z,23.42
2023-02-18T17:30:20.947Z,23.42
2023-02-18T17:31:21.117Z,23.42
2023-02-18T17:32:21.063Z,23.42
2023-02-18T17:33:21.586Z,23.42
2023-02-18T17:34:21.453Z,23.42
2023-02-18T17:35:21.188Z,23.42
2023-02-18T17:36:21.195Z,23.42
2023-02-18T17:37:21.343Z,23.42
2023-02-18T17:38:21.271Z,23.41
2023-02-18T17:39:21.296Z,23.42
2023-02-18T17:40:21.324Z,23.42
2023-02-18T17:43:20.818Z,23.13
2023-02-18T17:44:20.780Z,23.31
2023-02-18T17:45:20.840Z,23.33
2023-02-18T17:46:21.198Z,23.36
2023-02-18T17:47:20.840Z,23.37
2023-02-18T17:48:20.901Z,23.38
2023-02-18T17:49:20.965Z,23.38
2023-02-18T18:26:23.016Z,23.10
2023-02-18T18:27:23.420Z,23.27
2023-02-18T18:28:23.284Z,23.30
2023-02-18T18:41:49.561Z,23.33
2023-02-18T18:43:49.200Z,23.33
2023-02-18T18:44:49.238Z,23.33
2023-02-18T18:45:49.286Z,23.32
2023-02-18T18:46:49.346Z,23.32
2023-02-18T18:51:45.749Z,23.01
2023-02-18T18:52:45.224Z,23.19
2023-02-18T18:53:45.384Z,23.23
2023-02-18T18:54:45.446Z,23.25
2023-02-18T18:55:45.524Z,23.27
2023-02-18T18:56:45.446Z,23.28
2023-02-18T18:59:04.445Z,23.20
2023-02-18T19:00:04.502Z,23.24
2023-02-18T19:01:04.506Z,23.27
2023-02-18T19:02:04.566Z,23.28
2023-02-18T19:03:04.644Z,23.28
2023-02-18T19:04:04.398Z,23.29
2023-02-18T19:05:04.233Z,23.28
2023-02-18T19:06:04.180Z,23.29
2023-02-18T19:07:04.223Z,23.28
2023-02-18T19:08:04.172Z,23.29
2023-02-18T19:09:04.305Z,23.28
2023-02-18T19:10:04.257Z,23.29
2023-02-18T19:11:04.227Z,23.29
2023-02-18T19:12:05.175Z,23.29
2023-02-18T19:13:04.200Z,23.30
2023-02-18T19:14:05.141Z,23.30
2023-02-18T19:15:04.138Z,23.29
2023-02-18T19:16:04.287Z,23.29
2023-02-18T19:17:04.152Z,23.29
2023-02-18T19:18:04.210Z,23.30
2023-02-18T19:19:04.266Z,23.29
2023-02-18T19:20:04.357Z,23.29
2023-02-18T19:21:04.337Z,23.29
2023-02-18T19:22:04.458Z,23.29
2023-02-18T19:24:24.232Z,23.05
2023-02-18T19:28:30.383Z,22.94
2023-02-18T19:30:50.311Z,23.12
2023-02-18T19:31:49.575Z,23.17
2023-02-18T19:52:31.326Z,22.91
2023-02-18T19:56:23.376Z,22.90
2023-02-18T21:13:20.442Z,23.10
2023-02-18T21:14:20.428Z,23.12
2023-02-18T21:15:20.375Z,23.13
2023-02-18T21:16:20.273Z,23.13
2023-02-18T21:17:20.305Z,23.13
2023-02-18T21:18:20.229Z,23.13
2023-02-18T21:19:20.227Z,23.14
2023-02-18T21:20:20.100Z,23.13
2023-02-18T21:21:20.146Z,23.13
2023-02-18T21:22:20.186Z,23.13
2023-02-18T21:23:20.126Z,23.13
2023-02-18T21:24:20.114Z,23.12
2023-02-18T21:25:20.117Z,23.12
2023-02-18T21:26:20.145Z,23.12
2023-02-18T21:27:20.094Z,23.13
2023-02-18T21:28:20.187Z,23.13
2023-02-18T21:29:20.266Z,23.13
2023-02-18T21:31:20.282Z,23.13
2023-02-18T21:32:20.209Z,23.13
2023-02-18T21:33:20.093Z,23.13
2023-02-18T21:34:20.027Z,23.13
2023-02-18T21:35:20.133Z,23.12
2023-02-18T21:36:20.077Z,23.12
2023-02-18T21:37:20.146Z,23.12
2023-02-18T21:38:20.011Z,23.13
2023-02-18T21:39:19.989Z,23.12
2023-02-18T21:44:21.604Z,23.11
2023-02-18T21:45:20.012Z,23.11
2023-02-18T21:46:20.012Z,23.11
2023-02-18T21:47:20.043Z,23.11
2023-02-18T21:48:19.964Z,23.12
2023-02-18T21:49:19.933Z,23.12
2023-02-18T21:50:19.947Z,23.12
2023-02-18T21:51:19.895Z,23.11
2023-02-18T21:52:19.974Z,23.10
2023-02-18T21:53:19.970Z,23.09
2023-02-18T21:54:20.019Z,23.10
2023-02-18T21:55:20.035Z,23.10
2023-02-18T21:56:20.159Z,23.10
2023-02-18T21:57:20.259Z,23.10
2023-02-18T21:58:20.191Z,23.09
2023-02-18T21:59:20.255Z,23.09
2023-02-18T22:00:21.253Z,23.09
2023-02-18T22:01:20.432Z,23.09
2023-02-18T22:02:20.443Z,23.09
2023-02-18T22:03:20.442Z,23.09
2023-02-18T22:04:20.614Z,23.09
2023-02-18T22:05:20.665Z,23.09
2023-02-18T22:06:20.579Z,23.09
2023-02-18T22:07:20.719Z,23.09
2023-02-18T22:08:20.723Z,23.09
2023-02-18T22:09:20.734Z,23.09
2023-02-18T22:10:20.858Z,23.09
2023-02-18T22:11:20.916Z,23.09
2023-02-18T22:12:20.895Z,23.09
2023-02-18T22:13:20.965Z,23.09
2023-02-18T22:14:21.006Z,23.09
2023-02-18T22:15:21.081Z,23.09
2023-02-18T22:16:21.155Z,23.09
2023-02-18T22:17:21.204Z,23.09
2023-02-18T22:18:21.239Z,23.08
2023-02-18T22:19:21.346Z,23.09
2023-02-18T22:20:21.323Z,23.08
2023-02-18T22:21:21.392Z,23.08
2023-02-18T22:22:21.506Z,23.08
2023-02-18T22:23:21.479Z,23.09
2023-02-18T22:24:21.510Z,23.07
2023-02-18T22:25:21.567Z,23.08
2023-02-18T22:26:21.746Z,23.08
2023-02-18T22:27:21.744Z,23.08
2023-02-18T22:28:21.712Z,23.08
2023-02-18T22:29:21.760Z,23.09
2023-02-18T22:30:21.877Z,23.08