createdAt,value
2023-03-27T00:00:25.512Z,63223.86
2023-03-27T00:01:27.926Z,63226.06
2023-03-27T00:02:29.919Z,63230.18
2023-03-27T00:03:33.890Z,63230.18
2023-03-27T00:04:36.172Z,63228.11
2023-03-27T00:05:39.443Z,63225.39
2023-03-27T00:06:41.515Z,63220.04
2023-03-27T00:07:43.597Z,63214.71
2023-03-27T00:08:48.502Z,63216.22
2023-03-27T00:09:50.406Z,63213.48
2023-03-27T00:10:53.561Z,63216.09
2023-03-27T00:11:55.838Z,63215.98
2023-03-27T00:12:58.129Z,63211.16
2023-03-27T00:14:00.443Z,63213.23
2023-03-27T00:15:02.610Z,63210.62
2023-03-27T00:16:05.809Z,63199.27
2023-03-27T00:17:08.275Z,63207.77
2023-03-27T00:18:10.211Z,63195.61
2023-03-27T00:19:12.272Z,63192.71
2023-03-27T00:20:16.792Z,63192.17
2023-03-27T00:21:20.714Z,63182.33
2023-03-27T00:22:22.628Z,63201.88
2023-03-27T00:23:27.080Z,63201.88
2023-03-27T00:24:28.997Z,63206.96
2023-03-27T00:25:31.997Z,63206.96
2023-03-27T00:26:34.311Z,63207.77
2023-03-27T00:27:37.453Z,63204.49
2023-03-27T00:28:39.526Z,63200.37
2023-03-27T00:29:41.459Z,63199.70
2023-03-27T00:30:46.974Z,63180.69
2023-03-27T00:31:48.979Z,63189.73
2023-03-27T00:32:52.257Z,63199.43
2023-03-27T00:33:54.373Z,63188.46
2023-03-27T00:34:56.356Z,63193.14
2023-03-27T00:35:58.301Z,63199.70
2023-03-27T00:37:00.936Z,63194.89
2023-03-27T00:38:03.223Z,63194.22
2023-03-27T00:39:05.107Z,63194.89
2023-03-27T00:40:10.261Z,63201.45
2023-03-27T00:41:12.481Z,63192.71
2023-03-27T00:42:18.337Z,63190.29
2023-03-27T00:43:28.210Z,63196.83
2023-03-27T00:44:32.204Z,63196.29
2023-03-27T00:45:36.209Z,63194.35
2023-03-27T00:46:42.694Z,63183.73
2023-03-27T00:47:48.181Z,63178.94
2023-03-27T00:48:52.945Z,63193.68
2023-03-27T00:49:54.999Z,63156.83
2023-03-27T00:50:59.383Z,63168.00
2023-03-27T00:52:04.114Z,63170.60
2023-03-27T00:54:21.353Z,63120.58
2023-03-27T00:55:27.121Z,63154.23
2023-03-27T00:56:30.177Z,63159.93
2023-03-27T00:57:34.489Z,63169.77
2023-03-27T00:58:40.188Z,63157.75
2023-03-27T00:59:46.248Z,63176.49
2023-03-27T01:00:53.633Z,63172.79
2023-03-27T01:01:58.327Z,63170.18
2023-03-27T01:03:02.533Z,63174.56
2023-03-27T01:04:08.595Z,63183.73
2023-03-27T01:05:14.947Z,63164.29
2023-03-27T01:06:18.498Z,63170.74
2023-03-27T01:07:21.004Z,63176.87
2023-03-27T01:08:24.908Z,63182.87
2023-03-27T01:09:26.813Z,63130.42
2023-03-27T01:10:50.341Z,63158.16
2023-03-27T01:12:02.307Z,63150.52
2023-03-27T01:13:08.000Z,63167.46
2023-03-27T01:15:52.766Z,63177.70
2023-03-27T01:17:12.290Z,63162.79
2023-03-27T01:18:23.618Z,63158.83
2023-03-27T01:19:56.846Z,63143.54
2023-03-27T01:21:15.274Z,63165.14
2023-03-27T01:22:33.393Z,63173.46
2023-03-27T01:24:11.375Z,63161.86
2023-03-27T01:25:21.229Z,63159.26
2023-03-27T01:26:35.971Z,63155.98
2023-03-27T01:28:08.708Z,63155.30
2023-03-27T01:30:44.772Z,63152.70
2023-03-27T01:32:10.038Z,63146.27
2023-03-27T01:33:49.753Z,63154.23
2023-03-27T01:35:14.302Z,63154.88
2023-03-27T01:36:41.179Z,63152.16
2023-03-27T01:37:59.939Z,63132.60
2023-03-27T01:39:39.325Z,63128.64
2023-03-27T01:40:48.381Z,63119.23
2023-03-27T01:42:02.696Z,63127.14
2023-03-27T01:44:36.445Z,63137.52
2023-03-27T01:47:15.583Z,63134.91
2023-03-27T01:48:29.894Z,63132.60
2023-03-27T01:49:37.159Z,63112.25
2023-03-27T01:50:52.076Z,63070.09
2023-03-27T01:53:36.428Z,63105.96
2023-03-27T01:54:45.103Z,63102.98
2023-03-27T01:55:51.581Z,63097.39
2023-03-27T01:57:06.203Z,63095.75
2023-03-27T01:58:11.875Z,63085.62
2023-03-27T01:59:16.215Z,63090.29
2023-03-27T02:00:22.844Z,63084.54
2023-03-27T02:01:28.847Z,63086.90
2023-03-27T02:02:33.397Z,63083.20
2023-03-27T02:03:39.168Z,63079.38
2023-03-27T02:06:00.936Z,63076.64
2023-03-27T02:07:06.647Z,63074.46
2023-03-27T02:08:21.058Z,63073.61
2023-03-27T02:10:40.992Z,63077.86
2023-03-27T02:13:12.508Z,63083.45
2023-03-27T02:15:37.086Z,63093.70
2023-03-27T02:16:42.959Z,63080.05
2023-03-27T02:19:04.883Z,63087.82
2023-03-27T02:20:12.059Z,63088.79
2023-03-27T02:21:15.100Z,63088.79
2023-03-27T02:22:18.150Z,63065.98
2023-03-27T02:23:20.022Z,63095.21
2023-03-27T02:24:21.903Z,63098.48
2023-03-27T02:25:36.480Z,63098.20
2023-03-27T02:26:38.679Z,63093.28
2023-03-27T02:27:44.557Z,63099.83
2023-03-27T02:28:53.219Z,63102.84
2023-03-27T02:30:01.667Z,63108.32
2023-03-27T02:31:33.485Z,63115.96
2023-03-27T02:32:33.432Z,63092.18
2023-03-27T02:33:50.506Z,63106.39
2023-03-27T02:35:05.411Z,63107.47
2023-03-27T02:36:26.139Z,63110.21
2023-03-27T02:37:33.147Z,63103.94
2023-03-27T02:38:45.685Z,63096.96
2023-03-27T02:40:00.843Z,63086.72
2023-03-27T02:41:09.691Z,63106.68
2023-03-27T02:42:32.095Z,63103.52
2023-03-27T02:43:37.787Z,63103.52
2023-03-27T02:44:52.227Z,63099.16
2023-03-27T02:45:57.947Z,63110.36
2023-03-27T02:47:13.094Z,63099.57
2023-03-27T02:48:21.605Z,63080.17
2023-03-27T02:49:27.257Z,63085.91
2023-03-27T02:50:43.247Z,63081.27
2023-03-27T02:51:54.793Z,63088.11
2023-03-27T02:53:02.497Z,63082.35
2023-03-27T02:54:08.229Z,63084.41
2023-03-27T02:55:14.699Z,63083.73
2023-03-27T02:56:19.519Z,63094.67
2023-03-27T02:57:25.955Z,63090.71
2023-03-27T02:59:53.021Z,63093.82
2023-03-27T03:00:58.949Z,63083.73
2023-03-27T03:02:05.442Z,63079.74
2023-03-27T03:03:15.038Z,63080.34
2023-03-27T03:04:20.916Z,63085.09
2023-03-27T03:05:25.030Z,63059.18
2023-03-27T03:06:27.502Z,63069.26
2023-03-27T03:07:30.107Z,63075.54
2023-03-27T03:08:35.528Z,63078.82
2023-03-27T03:09:40.389Z,63077.86
2023-03-27T03:10:45.470Z,63069.66
2023-03-27T03:11:54.841Z,63074.04
2023-03-27T03:12:56.797Z,63063.54
2023-03-27T03:13:58.730Z,63063.54
2023-03-27T03:15:00.629Z,63072.69
2023-03-27T03:16:03.233Z,63072.82
2023-03-27T03:17:05.432Z,63067.06
2023-03-27T03:18:08.373Z,63077.32
2023-03-27T03:19:10.513Z,63084.70
2023-03-27T03:20:13.465Z,63084.41
2023-03-27T03:21:15.354Z,63054.26
2023-03-27T03:22:17.246Z,63059.72
2023-03-27T03:23:23.284Z,63066.52
2023-03-27T03:24:25.229Z,63059.18
2023-03-27T03:25:27.341Z,63050.98
2023-03-27T03:26:29.380Z,63056.15
2023-03-27T03:27:33.023Z,63068.16
2023-03-27T03:28:34.965Z,63076.89
2023-03-27T03:29:36.867Z,63070.09
2023-03-27T03:30:39.445Z,63060.25
2023-03-27T03:31:41.775Z,63058.62
2023-03-27T03:32:43.705Z,63042.37
2023-03-27T03:33:45.624Z,63060.25
2023-03-27T03:34:47.508Z,63045.53
2023-03-27T03:35:51.346Z,63060.25
2023-03-27T03:36:54.220Z,63071.86
2023-03-27T03:37:56.093Z,63066.41
2023-03-27T03:38:57.962Z,63064.88
2023-03-27T03:39:59.849Z,63065.44
2023-03-27T03:41:01.750Z,63069.01
2023-03-27T03:42:04.636Z,63054.80
2023-03-27T03:43:06.510Z,63069.01
2023-03-27T03:44:08.805Z,63068.58
2023-03-27T03:45:10.882Z,63064.88
2023-03-27T03:46:13.753Z,63065.17
2023-03-27T03:47:16.080Z,63074.04
2023-03-27T03:48:19.497Z,63071.86
2023-03-27T03:49:21.366Z,63078.41
2023-03-27T03:50:23.684Z,63088.90
2023-03-27T03:51:28.298Z,63086.18
2023-03-27T03:52:30.216Z,63094.24
2023-03-27T03:53:32.324Z,63058.21
2023-03-27T03:54:34.206Z,63057.25
2023-03-27T03:55:36.261Z,63067.62
2023-03-27T03:56:38.501Z,63079.92
2023-03-27T03:57:45.409Z,63060.52
2023-03-27T03:58:48.086Z,63056.44
2023-03-27T03:59:51.945Z,63062.16
2023-03-27T04:00:54.079Z,63077.07
2023-03-27T04:01:56.840Z,63068.70
2023-03-27T04:02:58.829Z,63064.63
2023-03-27T04:04:02.425Z,63069.66
2023-03-27T04:05:08.935Z,63075.54
2023-03-27T04:06:09.214Z,63081.13
2023-03-27T04:07:11.121Z,63088.65
2023-03-27T04:08:14.202Z,63087.01
2023-03-27T04:09:16.076Z,63088.23
2023-03-27T04:10:18.231Z,63088.79
2023-03-27T04:11:23.071Z,63093.03
2023-03-27T04:12:26.631Z,63090.00
2023-03-27T04:13:29.087Z,63086.72
2023-03-27T04:14:31.087Z,63095.75
2023-03-27T04:15:32.996Z,63093.70
2023-03-27T04:16:35.205Z,63085.09
2023-03-27T04:17:37.271Z,63087.55
2023-03-27T04:18:40.927Z,63090.43
2023-03-27T04:19:44.706Z,63096.00
2023-03-27T04:20:47.412Z,63100.12
2023-03-27T04:21:51.378Z,63103.94
2023-03-27T04:22:54.370Z,63090.13
2023-03-27T04:23:57.062Z,63092.74
2023-03-27T04:24:59.091Z,63096.55
2023-03-27T04:26:01.471Z,63096.31
2023-03-27T04:27:04.667Z,63096.96
2023-03-27T04:28:06.540Z,63086.72
2023-03-27T04:29:08.482Z,63083.73
2023-03-27T04:30:13.692Z,63084.30
2023-03-27T04:31:15.799Z,63075.81
2023-03-27T04:32:17.912Z,63071.43
2023-03-27T04:33:19.765Z,63070.22
2023-03-27T04:34:23.893Z,63075.81
2023-03-27T04:35:25.973Z,63076.89
2023-03-27T04:36:29.556Z,63089.75
2023-03-27T04:37:32.995Z,63093.14
2023-03-27T04:38:37.139Z,63099.03
2023-03-27T04:39:40.224Z,63103.94
2023-03-27T04:40:43.873Z,63099.03
2023-03-27T04:41:47.505Z,63094.92
2023-03-27T04:42:50.007Z,63092.18
2023-03-27T04:43:51.883Z,63092.61
2023-03-27T04:44:54.961Z,63100.37
2023-03-27T04:45:57.457Z,63108.72
2023-03-27T04:46:59.559Z,63105.71
2023-03-27T04:48:02.711Z,63115.96
2023-03-27T04:49:04.821Z,63123.05
2023-03-27T04:50:08.478Z,63119.91
2023-03-27T04:51:10.463Z,63124.27
2023-03-27T04:52:14.804Z,63126.87
2023-03-27T04:53:18.129Z,63131.79
2023-03-27T04:54:23.454Z,63106.39
2023-03-27T04:55:26.090Z,63106.39
2023-03-27T04:56:31.052Z,63126.04
2023-03-27T04:57:33.742Z,63136.17
2023-03-27T04:58:37.486Z,63145.87
2023-03-27T04:59:39.761Z,63140.93
2023-03-27T05:00:42.149Z,63154.47
2023-03-27T05:01:44.923Z,63159.80
2023-03-27T05:02:48.388Z,63160.90
2023-03-27T05:03:51.334Z,63157.75
2023-03-27T05:04:55.032Z,63169.50
2023-03-27T05:05:57.189Z,63155.98
2023-03-27T05:06:59.889Z,63147.66
2023-03-27T05:08:02.192Z,63162.41
2023-03-27T05:09:04.190Z,63148.34
2023-03-27T05:10:07.886Z,63163.64
2023-03-27T05:11:09.771Z,63172.49
2023-03-27T05:12:11.638Z,63190.29
2023-03-27T05:13:13.888Z,63188.76
2023-03-27T05:14:17.577Z,63175.77
2023-03-27T05:15:20.919Z,63188.35
2023-03-27T05:16:23.142Z,63197.63
2023-03-27T05:17:25.288Z,63205.30
2023-03-27T05:18:28.765Z,63208.44
2023-03-27T05:19:30.682Z,63194.11
2023-03-27T05:20:32.953Z,63203.09
2023-03-27T05:21:35.340Z,63212.69
2023-03-27T05:22:38.407Z,63200.24
2023-03-27T05:23:40.383Z,63199.81
2023-03-27T05:24:42.365Z,63225.26
2023-03-27T05:25:44.648Z,63228.24
2023-03-27T05:26:47.468Z,63230.98
2023-03-27T05:27:52.224Z,63232.62
2023-03-27T05:28:54.812Z,63228.11
2023-03-27T05:29:56.682Z,63238.88
2023-03-27T05:30:58.939Z,63255.45
2023-03-27T05:32:02.800Z,63257.89
2023-03-27T05:33:06.874Z,63263.55
2023-03-27T05:34:08.942Z,63268.71
2023-03-27T05:35:10.871Z,63282.12
2023-03-27T05:36:14.579Z,63272.40
2023-03-27T05:37:17.222Z,63283.22
2023-03-27T05:38:19.303Z,63283.05
2023-03-27T05:39:21.313Z,63303.71
2023-03-27T05:40:25.650Z,63314.10
2023-03-27T05:41:28.145Z,63300.55
2023-03-27T05:42:30.031Z,63331.06
2023-03-27T05:43:33.264Z,63333.80
2023-03-27T05:44:35.233Z,63369.68
2023-03-27T05:45:37.166Z,63382.64
2023-03-27T05:46:39.461Z,63396.75
2023-03-27T05:47:49.972Z,63400.58
2023-03-27T05:48:53.249Z,63390.48
2023-03-27T05:49:55.133Z,63413.32
2023-03-27T05:50:57.527Z,63433.15
2023-03-27T05:51:59.764Z,63436.98
2023-03-27T05:53:04.534Z,63452.08
2023-03-27T05:54:06.407Z,63441.13
2023-03-27T05:55:09.613Z,63457.55
2023-03-27T05:56:14.525Z,63473.99
2023-03-27T05:57:16.472Z,63489.75
2023-03-27T05:58:18.621Z,63504.01
2023-03-27T05:59:20.499Z,63524.96
2023-03-27T06:00:24.572Z,63511.80
2023-03-27T06:01:26.687Z,63524.96
2023-03-27T06:02:28.665Z,63552.24
2023-03-27T06:03:33.342Z,63523.06
2023-03-27T06:04:36.684Z,63527.15
2023-03-27T06:05:40.103Z,63497.00
2023-03-27T06:06:42.290Z,63522.75
2023-03-27T06:07:45.378Z,63557.72
2023-03-27T06:08:47.493Z,63581.97
2023-03-27T06:09:49.551Z,63608.75
2023-03-27T06:10:53.049Z,63623.67
2023-03-27T06:11:54.951Z,63601.60
2023-03-27T06:14:11.267Z,63648.47
2023-03-27T06:15:14.445Z,63637.38
2023-03-27T06:16:16.814Z,63644.10
2023-03-27T06:17:18.933Z,63597.20
2023-03-27T06:18:23.374Z,63532.09
2023-03-27T06:19:25.300Z,63617.52
2023-03-27T06:20:32.502Z,63575.62
2023-03-27T06:21:37.398Z,63642.22
2023-03-27T06:22:54.092Z,63658.56
2023-03-27T06:23:55.999Z,63614.35
2023-03-27T06:24:57.868Z,63676.89
2023-03-27T06:26:02.749Z,63601.16
2023-03-27T06:27:04.640Z,63642.87
2023-03-27T06:28:07.756Z,63672.51
2023-03-27T06:29:09.836Z,63668.01
2023-03-27T06:30:13.596Z,63611.06
2023-03-27T06:31:16.647Z,63597.20
2023-03-27T06:32:18.818Z,63630.80
2023-03-27T06:33:21.252Z,63613.25
2023-03-27T06:34:24.682Z,63574.41
2023-03-27T06:35:29.880Z,63583.18
2023-03-27T06:36:31.954Z,63613.25
2023-03-27T06:37:33.854Z,63597.87
2023-03-27T06:38:35.720Z,63577.04
2023-03-27T06:39:37.663Z,63616.54
2023-03-27T06:40:40.446Z,63678.77
2023-03-27T06:41:42.528Z,63642.45
2023-03-27T06:43:00.037Z,63697.33
2023-03-27T06:44:01.951Z,63636.30
2023-03-27T06:45:06.563Z,63702.69
2023-03-27T06:46:08.594Z,63668.11
2023-03-27T06:47:11.399Z,63728.61
2023-03-27T06:48:21.488Z,63768.27
2023-03-27T06:49:19.410Z,63755.95
2023-03-27T06:50:22.793Z,63741.90
2023-03-27T06:51:24.868Z,63762.77
2023-03-27T06:52:26.920Z,63735.75
2023-03-27T06:53:33.186Z,63695.01
2023-03-27T06:54:34.130Z,63722.46
2023-03-27T06:55:35.981Z,63771.32
2023-03-27T06:56:38.129Z,63702.27
2023-03-27T06:58:56.668Z,63751.79
2023-03-27T07:00:00.870Z,63731.91
2023-03-27T07:01:02.301Z,63682.62
2023-03-27T07:02:09.158Z,63726.30
2023-03-27T07:03:11.534Z,63751.79
2023-03-27T07:04:15.922Z,63745.95
2023-03-27T07:05:17.843Z,63740.25
2023-03-27T07:06:20.753Z,63762.12
2023-03-27T07:07:24.748Z,63757.28
2023-03-27T07:08:27.956Z,63762.98
2023-03-27T07:09:30.692Z,63793.99
2023-03-27T07:10:35.566Z,63751.67
2023-03-27T07:11:37.485Z,63791.25
2023-03-27T07:12:39.688Z,63787.17
2023-03-27T07:13:41.968Z,63806.07
2023-03-27T07:14:43.841Z,63855.41
2023-03-27T07:15:45.717Z,63785.64
2023-03-27T07:16:48.624Z,63822.00
2023-03-27T07:18:02.786Z,63854.99
2023-03-27T07:19:05.072Z,63884.12
2023-03-27T07:20:09.282Z,63885.43
2023-03-27T07:21:11.411Z,63899.62
2023-03-27T07:22:13.400Z,63910.63
2023-03-27T07:23:15.465Z,63872.70
2023-03-27T07:24:17.373Z,63795.10
2023-03-27T07:25:19.253Z,63795.10
2023-03-27T07:26:21.546Z,63805.09
2023-03-27T07:27:25.822Z,63844.43
2023-03-27T07:28:27.993Z,63865.43
2023-03-27T07:29:29.871Z,63829.04
2023-03-27T07:30:35.638Z,63776.73
2023-03-27T07:32:42.183Z,63768.70
2023-03-27T07:33:44.311Z,63770.91
2023-03-27T07:34:46.427Z,63838.50
2023-03-27T07:35:52.751Z,63817.94
2023-03-27T07:36:55.268Z,63862.36
2023-03-27T07:37:58.157Z,63908.32
2023-03-27T07:39:03.323Z,63946.29
2023-03-27T07:40:08.327Z,63967.06
2023-03-27T07:41:10.273Z,63985.35
2023-03-27T07:42:14.396Z,63981.60
2023-03-27T07:43:16.714Z,63897.31
2023-03-27T07:44:19.279Z,63891.27
2023-03-27T07:45:22.396Z,63933.62
2023-03-27T07:46:24.777Z,63922.63
2023-03-27T07:47:26.911Z,63882.48
2023-03-27T07:48:28.820Z,63921.28
2023-03-27T07:49:39.861Z,63828.05
2023-03-27T07:50:36.515Z,63857.06
2023-03-27T07:51:38.900Z,63886.32
2023-03-27T07:52:41.928Z,63871.47
2023-03-27T07:53:44.738Z,63850.59
2023-03-27T07:54:47.829Z,63890.29
2023-03-27T07:55:50.737Z,63933.08
2023-03-27T07:56:53.029Z,63873.79
2023-03-27T07:58:01.573Z,63881.25
2023-03-27T07:58:59.842Z,63868.17
2023-03-27T08:00:03.308Z,63895.12
2023-03-27T08:01:05.310Z,63911.18
2023-03-27T08:02:09.986Z,63893.02
2023-03-27T08:03:14.880Z,63916.00
2023-03-27T08:04:17.488Z,63897.97
2023-03-27T08:05:20.239Z,63900.07
2023-03-27T08:06:23.598Z,63909.85
2023-03-27T08:07:25.479Z,63896.22
2023-03-27T08:08:29.891Z,63869.72
2023-03-27T08:09:31.833Z,63929.68
2023-03-27T08:10:33.895Z,63973.35
2023-03-27T08:11:36.768Z,63994.81
2023-03-27T08:12:39.136Z,64012.30
2023-03-27T08:13:41.357Z,64026.18
2023-03-27T08:14:43.270Z,63935.93
2023-03-27T08:15:45.708Z,63995.36
2023-03-27T08:16:47.855Z,64036.64
2023-03-27T08:17:50.238Z,64055.14
2023-03-27T08:18:53.767Z,64008.67
2023-03-27T08:19:57.300Z,64023.98
2023-03-27T08:21:01.079Z,64028.92
2023-03-27T08:22:04.516Z,64004.70
2023-03-27T08:23:06.592Z,64045.98
2023-03-27T08:24:08.578Z,64010.22
2023-03-27T08:25:11.491Z,64026.62
2023-03-27T08:26:13.699Z,63978.30
2023-03-27T08:27:16.458Z,64024.31
2023-03-27T08:28:19.166Z,63998.12
2023-03-27T08:29:25.541Z,63989.30
2023-03-27T08:30:27.839Z,64007.91
2023-03-27T08:31:29.975Z,63982.71
2023-03-27T08:32:32.059Z,63969.50
2023-03-27T08:33:37.375Z,63939.24
2023-03-27T08:34:39.356Z,63968.39
2023-03-27T08:35:41.264Z,63994.15
2023-03-27T08:36:43.520Z,64003.62
2023-03-27T08:37:45.524Z,64036.52
2023-03-27T08:38:47.708Z,64035.64
2023-03-27T08:39:50.814Z,64023.42
2023-03-27T08:40:55.698Z,64016.59
2023-03-27T08:42:00.077Z,64016.81
2023-03-27T08:43:05.821Z,64030.35
2023-03-27T08:44:13.936Z,64004.70
2023-03-27T08:45:21.972Z,64030.35
2023-03-27T08:46:31.030Z,64068.69
2023-03-27T08:47:42.784Z,63983.80
2023-03-27T08:48:54.424Z,63972.80
2023-03-27T08:49:59.997Z,64005.05
2023-03-27T08:51:08.484Z,64006.92
2023-03-27T08:52:23.506Z,64004.04
2023-03-27T08:53:38.906Z,64005.15
2023-03-27T08:54:45.166Z,64013.29
2023-03-27T08:55:47.873Z,63996.46
2023-03-27T08:56:51.940Z,63984.90
2023-03-27T08:57:55.152Z,63985.35
2023-03-27T08:58:58.338Z,63981.60
2023-03-27T09:00:01.248Z,64016.17
2023-03-27T09:01:09.929Z,63978.18
2023-03-27T09:02:52.225Z,63998.66
2023-03-27T09:04:05.560Z,64013.41
2023-03-27T09:05:23.362Z,63977.75
2023-03-27T09:06:39.099Z,63935.93
2023-03-27T09:07:51.369Z,63957.18
2023-03-27T09:09:17.004Z,63947.27
2023-03-27T09:10:26.327Z,63946.83
2023-03-27T09:11:38.005Z,63914.25
2023-03-27T09:12:56.180Z,63934.63
2023-03-27T09:14:00.566Z,63913.59
2023-03-27T09:15:12.517Z,63934.06
2023-03-27T09:16:36.696Z,63943.64
2023-03-27T09:17:42.804Z,63957.84
2023-03-27T09:20:18.473Z,63938.57
2023-03-27T09:21:44.370Z,63879.28
2023-03-27T09:22:59.264Z,63925.39
2023-03-27T09:24:07.350Z,63943.97
2023-03-27T09:25:25.143Z,63952.99
2023-03-27T09:26:31.962Z,63981.60
2023-03-27T09:27:36.400Z,63966.64
2023-03-27T09:28:42.695Z,63960.14
2023-03-27T09:29:46.918Z,63970.37
2023-03-27T09:30:49.236Z,63940.67
2023-03-27T09:31:54.163Z,63934.29
2023-03-27T09:33:01.099Z,63963.02
2023-03-27T09:34:09.235Z,63952.57
2023-03-27T09:35:15.362Z,63928.12
2023-03-27T09:36:19.853Z,63934.95
2023-03-27T09:37:24.950Z,63941.55
2023-03-27T09:38:37.369Z,63962.13
2023-03-27T09:39:43.075Z,63944.41
2023-03-27T09:40:55.044Z,63938.03
2023-03-27T09:42:00.539Z,63967.63
2023-03-27T09:43:10.853Z,63985.77
2023-03-27T09:44:16.517Z,63974.33
2023-03-27T09:45:20.225Z,63939.24
2023-03-27T09:46:26.641Z,63940.67
2023-03-27T09:47:38.249Z,63961.79
2023-03-27T09:48:47.211Z,63991.84
2023-03-27T09:49:56.691Z,64005.81
2023-03-27T09:50:59.128Z,64027.17
2023-03-27T09:52:01.270Z,64047.64
2023-03-27T09:53:10.851Z,64027.83
2023-03-27T09:54:16.049Z,64037.50
2023-03-27T09:55:30.955Z,64052.59
2023-03-27T09:56:43.236Z,64066.28
2023-03-27T09:57:45.729Z,64072.32
2023-03-27T09:58:48.672Z,64068.15
2023-03-27T09:59:59.244Z,64060.87
2023-03-27T10:01:11.018Z,64074.64
2023-03-27T10:02:19.739Z,64043.13
2023-03-27T10:03:22.024Z,64048.20
2023-03-27T10:04:28.178Z,64072.32
2023-03-27T10:05:31.306Z,64080.26
2023-03-27T10:06:39.824Z,64091.05
2023-03-27T10:07:44.020Z,64116.49
2023-03-27T10:08:47.816Z,64118.14
2023-03-27T10:09:59.212Z,64118.04
2023-03-27T10:11:05.103Z,64102.50
2023-03-27T10:12:11.599Z,64097.00
2023-03-27T10:13:14.846Z,64090.51
2023-03-27T10:14:21.852Z,64084.01
2023-03-27T10:15:37.430Z,64084.01
2023-03-27T10:16:42.542Z,64092.37
2023-03-27T10:17:47.738Z,64060.87
2023-03-27T10:18:55.053Z,64068.15
2023-03-27T10:20:00.843Z,64087.75
2023-03-27T10:21:08.666Z,64103.17
2023-03-27T10:22:20.150Z,64102.18
2023-03-27T10:23:41.174Z,64092.92
2023-03-27T10:24:47.157Z,64058.56
2023-03-27T10:25:53.313Z,64059.22
2023-03-27T10:26:58.449Z,64077.40
2023-03-27T10:28:23.663Z,64050.28
2023-03-27T10:29:31.602Z,64056.48
2023-03-27T10:30:35.742Z,64058.44
2023-03-27T10:31:39.950Z,64031.23
2023-03-27T10:33:59.847Z,64029.58
2023-03-27T10:35:01.949Z,64048.20
2023-03-27T10:36:07.760Z,64062.41
2023-03-27T10:37:33.504Z,64065.71
2023-03-27T10:38:40.145Z,64052.05
2023-03-27T10:39:44.041Z,64054.25
2023-03-27T10:40:48.998Z,64067.93
2023-03-27T10:41:52.903Z,64032.00
2023-03-27T10:43:06.724Z,64046.55
2023-03-27T10:44:15.147Z,64062.65
2023-03-27T10:45:20.536Z,64051.60
2023-03-27T10:46:26.553Z,64043.91
2023-03-27T10:47:33.416Z,64036.64
2023-03-27T10:48:48.508Z,64015.06
2023-03-27T10:49:56.919Z,64034.86
2023-03-27T10:51:02.700Z,64034.32
2023-03-27T10:52:23.412Z,64044.78
2023-03-27T10:53:38.365Z,64026.72
2023-03-27T10:54:46.946Z,64030.57
2023-03-27T10:56:16.137Z,64019.03
2023-03-27T10:57:21.907Z,64041.69
2023-03-27T10:58:27.606Z,64044.78
2023-03-27T11:00:01.799Z,64031.68
2023-03-27T11:01:16.063Z,64032.67
2023-03-27T11:02:28.040Z,64032.22
2023-03-27T11:03:35.060Z,64034.86
2023-03-27T11:04:52.449Z,64018.24
2023-03-27T11:05:55.382Z,64000.31
2023-03-27T11:07:00.922Z,64003.62
2023-03-27T11:08:10.756Z,64033.78
2023-03-27T11:09:16.529Z,64049.85
2023-03-27T11:10:31.904Z,64059.22
2023-03-27T11:11:40.248Z,64043.03
2023-03-27T11:12:46.884Z,64061.42
2023-03-27T11:13:49.163Z,64022.87
2023-03-27T11:16:29.892Z,64060.21
2023-03-27T11:17:47.801Z,64061.32
2023-03-27T11:18:59.569Z,64050.52
2023-03-27T11:20:05.604Z,64030.47
2023-03-27T11:21:10.920Z,64045.98
2023-03-27T11:22:28.710Z,64055.92
2023-03-27T11:23:43.250Z,64044.89
2023-03-27T11:24:51.917Z,64076.29
2023-03-27T11:27:23.852Z,64043.91
2023-03-27T11:28:57.312Z,64060.09
2023-03-27T11:30:03.433Z,64062.65
2023-03-27T11:31:39.622Z,64006.92
2023-03-27T11:32:57.958Z,64035.85
2023-03-27T11:34:28.896Z,64031.14
2023-03-27T11:35:25.191Z,64053.70
2023-03-27T11:36:40.122Z,64008.67
2023-03-27T11:37:54.944Z,64016.81
2023-03-27T11:39:17.384Z,64017.92
2023-03-27T11:40:38.651Z,64022.87
2023-03-27T11:41:43.272Z,64017.92
2023-03-27T11:42:46.773Z,64039.28
2023-03-27T11:43:49.612Z,64031.14
2023-03-27T11:44:53.296Z,64050.72
2023-03-27T11:45:59.746Z,64042.25
2023-03-27T11:47:32.232Z,64042.04
2023-03-27T11:48:51.062Z,64044.33
2023-03-27T11:50:30.349Z,64055.92
2023-03-27T11:51:55.977Z,64059.53
2023-03-27T11:53:07.341Z,64061.98
2023-03-27T11:54:16.923Z,64064.18
2023-03-27T11:55:34.884Z,64065.29
2023-03-27T11:56:52.468Z,64069.02
2023-03-27T11:58:16.562Z,64068.59
2023-03-27T11:59:42.114Z,64083.45
2023-03-27T12:01:07.308Z,64098.98
2023-03-27T12:02:42.370Z,64102.18
2023-03-27T12:04:17.034Z,64106.02
2023-03-27T12:05:22.917Z,64095.02
2023-03-27T12:06:50.588Z,64102.18
2023-03-27T12:08:10.881Z,64106.02
2023-03-27T12:10:34.265Z,64102.84
2023-03-27T12:11:41.131Z,64101.07
2023-03-27T12:13:19.027Z,64092.82
2023-03-27T12:14:40.106Z,64097.45
2023-03-27T12:15:40.302Z,64084.01
2023-03-27T12:17:01.114Z,64086.21
2023-03-27T12:18:09.982Z,64089.84
2023-03-27T12:20:53.719Z,64085.22
2023-03-27T12:22:27.135Z,64074.10
2023-03-27T12:23:44.538Z,64082.79
2023-03-27T12:25:18.023Z,64080.71
2023-03-27T12:26:36.244Z,64070.57
2023-03-27T12:27:51.369Z,64084.01
2023-03-27T12:29:02.708Z,64094.47
2023-03-27T12:30:26.030Z,64096.12
2023-03-27T12:31:50.161Z,64102.29
2023-03-27T12:33:08.367Z,64111.55
2023-03-27T12:34:23.500Z,64109.33
2023-03-27T12:35:31.830Z,64084.89
2023-03-27T12:36:37.571Z,64098.77
2023-03-27T12:37:43.225Z,64109.99
2023-03-27T12:38:45.995Z,64111.10
2023-03-27T12:39:54.091Z,64074.52
2023-03-27T12:41:03.236Z,64054.93
2023-03-27T12:42:18.366Z,64071.88
2023-03-27T12:43:33.094Z,64065.83
2023-03-27T12:44:38.814Z,64081.79
2023-03-27T12:45:51.094Z,64099.41
2023-03-27T12:47:09.135Z,64111.55
2023-03-27T12:48:17.738Z,64125.32
2023-03-27T12:49:25.976Z,64133.02
2023-03-27T12:50:32.563Z,64130.37
2023-03-27T12:51:44.186Z,64133.57
2023-03-27T12:52:46.268Z,64143.27
2023-03-27T12:53:53.110Z,64147.34
2023-03-27T12:55:14.167Z,64145.92
2023-03-27T12:56:20.821Z,64150.31
2023-03-27T12:57:23.309Z,64144.59
2023-03-27T12:58:34.009Z,64136.21
2023-03-27T12:59:40.024Z,64140.51
2023-03-27T13:00:45.776Z,64127.40
2023-03-27T13:02:06.695Z,64113.63
2023-03-27T13:03:33.488Z,64106.59
2023-03-27T13:04:51.246Z,64111.98
2023-03-27T13:06:16.009Z,64096.34
2023-03-27T13:07:39.260Z,64103.29
2023-03-27T13:08:48.096Z,64100.73
2023-03-27T13:09:54.180Z,64085.76
2023-03-27T13:11:16.907Z,64089.52
2023-03-27T13:12:40.274Z,64092.37
2023-03-27T13:14:16.357Z,64089.52
2023-03-27T13:15:22.230Z,64088.73
2023-03-27T13:16:52.258Z,64105.36
2023-03-27T13:18:04.032Z,64103.83
2023-03-27T13:19:29.566Z,64103.83
2023-03-27T13:20:48.229Z,64102.06
2023-03-27T13:22:12.073Z,64110.89
2023-03-27T13:23:36.275Z,64110.44
2023-03-27T13:24:47.553Z,64115.94
2023-03-27T13:26:11.592Z,64123.10
2023-03-27T13:27:24.212Z,64119.37
2023-03-27T13:28:35.819Z,64119.79
2023-03-27T13:29:38.239Z,64092.82
2023-03-27T13:30:52.527Z,64112.64
2023-03-27T13:31:58.648Z,64107.68
2023-03-27T13:33:16.323Z,64106.02
2023-03-27T13:34:34.242Z,64104.37
2023-03-27T13:37:07.309Z,64090.18
2023-03-27T13:38:12.621Z,64085.64
2023-03-27T13:39:20.095Z,64071.24